Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-24 15:08:35.437148
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.5033
218.2508,1478.4083
218.442,1506.5583
218.6332,1538.87
218.8244,1567.4467
219.0156,1599.115
219.2067,1632.5733
219.3979,1666.6233
219.589,1700.43
219.7801,1735.24
219.9712,1772.44
220.1623,1810.8633
220.3533,1850.955
220.5444,1891.2
220.7354,1932.2767
220.9264,1974.4517
221.1174,2019.2267
221.3083,2064.6633
221.4993,2108.7183
221.6902,2154.065
221.8812,2204.8583
222.0721,2254.9183
222.263,2305.845
222.4538,2358.0583
222.6447,2412.7983
222.8355,2466.9617
223.0264,2522.6583
223.2172,2579.325
223.408,2638.0733
223.5987,2698.0333
223.7895,2758.8833
223.9802,2821.8117
224.1709,2885.7717
224.3616,2951.3483
224.5524,3018.29
224.743,3087.0517
224.9337,3153.49
225.1243,3229.175
225.315,3300.7633
225.5056,3368.42
225.6962,3443.8
225.8867,3519.1383
226.0773,3594.4383
226.2678,3670.7417
226.4584,3749.7683
226.6489,3827.905
226.8394,3902.9183
227.0298,3984.1667
227.2203,4070.715
227.4108,4162.2433
227.6012,4248.57
227.7916,4331.5333
227.982,4418.355
228.1723,4503.03
228.3627,4593.5483
228.5531,4680.3417
228.7434,4768.77
228.9337,4861.0217
229.124,4955.8983
229.3143,5052.1933
229.5045,5154.0383
229.6948,5255.4867
229.885,5360.3717
230.0752,5467.5683
230.2654,5572.675
230.4556,5677.985
230.6457,5778.1417
230.8358,5882.7433
231.026,5986.475
231.2161,6089.4183
231.4062,6198.7733
231.5963,6302.5683
231.7863,6409.53
231.9764,6525.1583
232.1664,6641.1167
232.3564,6761.3883
232.5464,6875.4067
232.7364,6991.58
232.9263,7103.455
233.1163,7224.7417
233.3062,7346.4567
233.4961,7476.31
233.686,7594.5283
233.8758,7702.9333
234.0657,7813.17
234.2555,7935.19
234.4454,8056.5217
234.6352,8174.985
234.825,8295.4467
235.0147,8410.8333
235.2045,8528.2233
235.3942,8647.4067
235.5839,8765.28
235.7737,8880.195
235.9633,8995.3067
236.153,9124.7567
236.3427,9248.2367
236.5323,9367.9617
236.7219,9483.805
236.9115,9584.9083
237.1011,9695.1
237.2907,9815.9917
237.4803,9936.15
237.6698,10049.065
237.8593,10167.0383
238.0488,10281.845
238.2383,10398.6633
238.4278,10512.2083
238.6172,10638.8267
238.8066,10757.2833
238.9961,10875.565
239.1855,10998.8817
239.3748,11113.1517
239.5642,11222.4917
239.7536,11339.7017
239.9429,11452.5533
240.1322,11556.1467
240.3215,11666.5933
240.5108,11784.3317
240.7001,11899.2633
240.8893,12007.5733
241.0786,12114.3533
241.2677,12219.23
241.457,12341.8033
241.6461,12426.34
241.8353,12520.1033
242.0244,12620.2683
242.2136,12711.38
242.4027,12806.875
242.5918,12900.9967
242.7809,12995.4
242.9699,13063.595
243.159,13116.2817
243.348,13225.7467
243.537,13347.6067
243.726,13451.93
243.915,13550.8417
244.1039,13641.5017
244.2929,13723.3783
244.4818,13754.775
244.6707,13833.3817
244.8596,13946.935
245.0485,14063.595
245.2373,14178.4267
245.4262,14288.8383
245.615,14380.5267
245.8038,14464.3367
245.9926,14553.5133
246.1814,14656.47
246.3701,14699.57
246.5589,14707.9517
246.7476,14779.6817
246.9363,14903.3217
247.1249,15012.1517
247.3136,15111.2133
247.5023,15211.7817
247.6909,15312.9083
247.8795,15400.4083
248.0681,15503.3167
248.2567,15591.1417
248.4453,15681.9
248.6338,15770.0317
248.8224,15831.6333
249.0109,15826.6417
249.1994,15856.685
249.3878,15969.2433
249.5763,16074.04
249.7648,16170.6133
249.9532,16261.4867
250.1416,16363.5317
250.33,16472.1783
250.5183,16575.2067
250.7067,16656.63
250.8951,16737.395
251.0834,16808.8767
251.2717,16878.53
251.46,16944.7167
251.6483,17014.3217
251.8365,17072.2433
252.0247,17083.5917
252.213,17125.3317
252.4012,17205.6917
252.5894,17324.0667
252.7775,17398.2633
252.9657,17468.3217
253.1538,17556.7267
253.3419,17626.1433
253.53,17676.8267
253.7181,17738.4433
253.9062,17810.02
254.0942,17874.0517
254.2823,17925.6883
254.4703,17968.85
254.6583,18026.87
254.8463,18084.5817
255.0342,18116.865
255.2222,18151.2817
255.4101,18178.3467
255.598,18173.62
255.7859,18220.7917
255.9738,18309.325
256.1616,18397.1233
256.3495,18482.7167
256.5373,18553.1767
256.7251,18653.08
256.9129,18712.0467
257.1006,18768.6267
257.2884,18834.7567
257.4761,18918.5617
257.6638,18969.3083
257.8515,19009.8267
258.0392,19050.3683
258.2269,19081.9283
258.4146,19115.4633
258.6022,19157.46
258.7898,19170.6867
258.9774,19194.3433
259.165,19246.1467
259.3525,19303.0283
259.5401,19332.1883
259.7276,19380.5317
259.9151,19430.125
260.1026,19463.5933
260.2901,19509.5783
260.4776,19548.4067
260.665,19624.77
260.8524,19690.3717
261.0398,19760.6667
261.2272,19798.465
261.4146,19818.9933
261.6019,19857.775
261.7893,19911.1317
261.9766,19942.5083
262.1639,19982.315
262.3512,19983.59
262.5384,19992.7167
262.7257,20004.6417
262.9129,20032.875
263.1001,20057.7633
263.2873,20101.375
263.4745,20132.285
263.6617,20114.885
263.8488,20141.525
264.0359,20162.405
264.2231,20175.2517
264.4101,20195.7133
264.5972,20214.88
264.7842,20240.0533
264.9713,20257.075
265.1583,20266.105
265.3453,20289.3983
265.5323,20313.1783
265.7193,20336.3367
265.9062,20371.0433
266.0931,20389.2567
266.2801,20402.3933
266.4669,20433.2133
266.6538,20461.955
266.8407,20491.36
267.0276,20490.1817
267.2143,20487.4567
267.4012,20505.1683
267.588,20472.7317
267.7747,20470.57
267.9615,20477.8917
268.1482,20476.2983
268.3349,20492.3317
268.5217,20497.4683
268.7083,20480.0583
268.895,20473.7333
269.0817,20497.8417
269.2682,20500.495
269.4549,20475.1517
269.6415,20422.45
269.8281,20403.0417
270.0146,20429.1417
270.2012,20445.9083
270.3877,20465.74
270.5742,20473.9967
270.7607,20467.24
270.9472,20459.42
271.1336,20454.015
271.32,20438.2767
271.5065,20421.2267
271.6929,20418.295
271.8792,20432.315
272.0656,20427.3383
272.252,20431.1933
272.4383,20433.15
272.6246,20422.6117
272.8109,20413.97
272.9972,20445.2817
273.1835,20464.0467
273.3697,20476.92
273.5559,20482.8017
273.7421,20486.185
273.9283,20474.6617
274.1145,20470.655
274.3007,20465.915
274.4868,20475.855
274.6729,20503.7
274.859,20504.55
275.0451,20496.4883
275.2311,20443.315
275.4172,20452.1267
275.6032,20465.19
275.7892,20483.025
275.9752,20484.56
276.1612,20499.0517
276.3472,20470.2717
276.5331,20461.98
276.719,20462.1317
276.9049,20461.6583
277.0908,20439.04
277.2767,20432.8567
277.4625,20436.4717
277.6484,20422.0867
277.8342,20400.0583
278.02,20394.68
278.2057,20404.4617
278.3915,20428.7583
278.5772,20425.9467
278.763,20390.75
278.9487,20409.5383
279.1343,20421.71
279.32,20411.5117
279.5057,20380.1217
279.6913,20326.2083
279.877,20308.8533
280.0625,20301.3217
280.2481,20268.7017
280.4337,20238.4333
280.6192,20259.5283
280.8048,20270.6767
280.9903,20248.125
281.1758,20214.6333
281.3612,20177.265
281.5467,20167.0083
281.7321,20187.575
281.9175,20189.5367
282.1029,20180.845
282.2884,20174.8433
282.4737,20138.8583
282.6591,20108.5567
282.8444,20100.335
283.0297,20092.2083
283.215,20089.0267
283.4002,20075.7567
283.5855,20041.4217
283.7707,19974.38
283.956,19948.9817
284.1412,19930.3083
284.3264,19931.965
284.5115,19954.1733
284.6967,19959.1083
284.8818,19930.5267
285.0669,19884.4233
285.252,19877.28
285.4371,19872.0817
285.6222,19836.0317
285.8072,19810.1817
285.9922,19783.1283
286.1772,19787.5933
286.3622,19790.82
286.5472,19759.8333
286.7321,19722.7583
286.9171,19733.845
287.102,19729.0267
287.2869,19742.7783
287.4717,19768.5517
287.6566,19755.0117
287.8415,19745.165
288.0263,19724.3783
288.2111,19674.7883
288.3959,19627.45
288.5806,19617.6617
288.7654,19618.1483
288.9501,19656.9917
289.1348,19659.1333
289.3195,19646.47
289.5042,19644.8467
289.6889,19656.7867
289.8735,19604.695
290.0581,19576.3717
290.2428,19532.2683
290.4273,19524.665
290.6119,19536.3933
290.7965,19521.515
290.981,19505.3067
291.1655,19493.3867
291.35,19429.54
291.5345,19386.7317
291.719,19383.9083
291.9034,19387.7833
292.0878,19409.3
292.2722,19395.32
292.4566,19366.3733
292.641,19364.8067
292.8253,19351.795
293.0096,19323.77
293.194,19319.5017
293.3783,19309.9867
293.5626,19311.7017
293.7468,19304.3233
293.9311,19297.43
294.1153,19257.8433
294.2995,19184.9217
294.4837,19137.485
294.6678,19096.1583
294.852,19071.3517
295.0361,19071.69
295.2202,19071.265
295.4043,19077.3267
295.5884,19055.5767
295.7725,19040.865
295.9565,19017.4267
296.1405,18964.9517
296.3246,18940.0417
296.5085,18961.6917
296.6925,18979.815
296.8764,18963.9783
297.0603,18939.0567
297.2443,18911.34
297.4282,18873.6117
297.612,18830.985
297.7959,18795.115
297.9797,18768.4417
298.1635,18727.7733
298.3474,18747.1983
298.5311,18760.605
298.7149,18719.02
298.8987,18662.5183
299.0823,18635.7333
299.2661,18596.2567
299.4498,18529.8983
299.6334,18522.3617
299.8171,18523.74
300.0007,18501.345
300.1843,18483.1067
300.368,18465.61
300.5515,18437.7167
300.7351,18422.225
300.9186,18409.2133
301.1021,18375.9417
301.2857,18361.8467
301.4691,18348.6767
301.6526,18349.2967
301.8361,18311.4633
302.0195,18277.665
302.2029,18251.735
302.3863,18239.9683
302.5697,18206.2417
302.753,18203.67
302.9364,18205.78
303.1197,18216.1617
303.303,18196.6967
303.4863,18154.4933
303.6696,18087.3483
303.8528,18039.4283
304.036,18018.6033
304.2192,18020.8433
304.4024,18002.6183
304.5856,17964.3017
304.7688,17948.1583
304.9519,17940.0767
305.135,17917.0183
305.3181,17889.295
305.5012,17872.715
305.6842,17865.0767
305.8673,17841.71
306.0504,17807.9033
306.2333,17755.755
306.4163,17742.0933
306.5993,17717.25
306.7822,17708.4217
306.9652,17697.615
307.1481,17661.1467
307.331,17633.6267
307.5139,17608.745
307.6967,17570.5283
307.8796,17542.0367
308.0624,17516.9033
308.2452,17481.1233
308.428,17456.855
308.6107,17448.8967
308.7935,17423.4067
308.9762,17401.1383
309.1589,17385.015
309.3416,17357.395
309.5243,17325.7183
309.7069,17304.0333
309.8896,17274.3317
310.0721,17249.6833
310.2548,17234.45
310.4373,17214.9767
310.6199,17215.98
310.8024,17187.1667
310.985,17179.0967
311.1674,17134.7217
311.3499,17088.1567
311.5324,17078.89
311.7148,17088.68
311.8973,17052.465
312.0797,17029.6583
312.2621,17022.1183
312.4445,17005.235
312.6268,16974.9283
312.8091,16960.6583
312.9915,16912.5917
313.1738,16883.555
313.356,16841.7717
313.5383,16807.66
313.7206,16799.9383
313.9027,16770.6
314.085,16750.9967
314.2672,16738.89
314.4493,16725.3667
314.6314,16721.2967
314.8136,16719.1733
314.9957,16689.445
315.1778,16647.7233
315.3598,16631.1667
315.5419,16622.315
315.724,16608.8967
315.9059,16582.98
316.088,16564.18
316.2699,16574.185
316.4519,16559.9383
316.6338,16520.055
316.8157,16463.1383
316.9977,16440.3083
317.1795,16446.4583
317.3614,16449.635
317.5432,16439.3083
317.7251,16407.9767
317.9069,16359.3667
318.0887,16338.2517
318.2704,16318.855
318.4522,16302.2067
318.6339,16298.945
318.8156,16319.685
318.9973,16306.2883
319.179,16307.57
319.3607,16306.3467
319.5423,16303.45
319.7239,16288.2683
319.9055,16266.5217
320.0871,16255.3333
320.2687,16236.0833
320.4502,16216.4783
320.6317,16187.5867
320.8132,16194.4867
320.9947,16184.395
321.1761,16174.755
321.3576,16167.88
321.5391,16163.985
321.7205,16156.975
321.9019,16131.17
322.0832,16086.625
322.2646,16058.5433
322.4459,16034.9367
322.6272,16012.285
322.8085,15990.965
322.9898,15976.4667
323.1711,15951.3917
323.3523,15935.1017
323.5335,15921.395
323.7147,15959.3683
323.8959,15986.4783
324.0771,15982.1333
324.2582,15963.5683
324.4393,15950.57
324.6204,15951.7817
324.8015,15940.0517
324.9826,15947.4333
325.1637,15978.5867
325.3447,15969.0567
325.5257,15962.0483
325.7067,15956.605
325.8877,15913.4183
326.0686,15869.9017
326.2496,15839.1983
326.4305,15806.1867
326.6114,15801.57
326.7922,15805.255
326.9731,15816.365
327.1539,15804.6267
327.3347,15796.315
327.5155,15794.1167
327.6963,15815.6467
327.8771,15813.7283
328.0578,15771.3483
328.2385,15716.6617
328.4193,15703.35
328.5999,15688.685
328.7806,15662.4383
328.9613,15675.9033
329.1419,15675.3467
329.3225,15680.9183
329.5031,15651.505
329.6837,15623.0467
329.8642,15606.5517
330.0447,15589.995
330.2252,15575.7433
330.4057,15537.7083
330.5862,15516.04
330.7667,15513.2983
330.9471,15545.325
331.1275,15549.8583
331.3079,15489.435
331.4883,15461.835
331.6687,15473.2333
331.849,15452.9067
332.0293,15427.925
332.2096,15408.7883
332.3899,15401.1433
332.5702,15410.1233
332.7504,15423.7767
332.9306,15423.8467
333.1108,15391.905
333.291,15355.9917
333.4712,15354.2933
333.6514,15357.4117
333.8315,15341.1517
334.0116,15334.305
334.1917,15336.15
334.3717,15339.715
334.5518,15350.8667
334.7318,15327.8733
334.9119,15316.1983
335.0918,15308.5283
335.2718,15312.16
335.4518,15310.095
335.6317,15296.5417
335.8116,15298.3133
335.9915,15290.685
336.1714,15234.125
336.3513,15214.1583
336.5311,15231.4917
336.7109,15246.5733
336.8907,15215.6133
337.0705,15160.705
337.2502,15110.5217
337.43,15096.595
337.6097,15073.6117
337.7894,15064.8933
337.9691,15063.8717
338.1488,15067.2983
338.3284,15075.3883
338.508,15094.3867
338.6877,15093.55
338.8672,15082.245
339.0468,15053.1533
339.2263,15026.4283
339.4059,15018.9967
339.5854,15062.3917
339.7649,15058.3
339.9443,15041.4383
340.1238,15041.71
340.3032,15037.95
340.4826,15030.8983
340.662,14998.625
340.8414,14954.655
341.0207,14966.1783
341.2001,14978.6283
341.3794,14973.85
341.5587,15000.0617
341.738,15002.3483
341.9172,14961.35
342.0965,14950.6683
342.2757,14898.2033
342.4549,14834.5833
342.6341,14838.1733
342.8132,14835.1067
342.9923,14868.7517
343.1715,14918.2183
343.3506,14947.0633
343.5296,14884.9367
343.7087,14827.8867
343.8878,14796.7617
344.0668,14781.0183
344.2458,14761.1567
344.4248,14728.6067
344.6037,14726.16
344.7827,14729.4767
344.9616,14709.9533
345.1405,14714.76
345.3194,14723.3683
345.4982,14691.9117
345.6771,14668.8817
345.8559,14661.2833
346.0347,14654.3
346.2135,14631.6367
346.3923,14638.935
346.571,14640.16
346.7498,14607.8317
346.9285,14615.6
347.1071,14602.4583
347.2859,14556.0233
347.4645,14571.8967
347.6431,14587.4433
347.8217,14611.395
348.0003,14636.78
348.1789,14627.9317
348.3574,14543.16
348.5359,14486.9767
348.7145,14456.0833
348.893,14464.5933
349.0714,14457.195
349.2499,14419.0233
349.4283,14377.6167
349.6068,14341.7583
349.7852,14325.7833
349.9635,14336.8617
350.1419,14341.4783
350.3202,14323.8733
350.4985,14286.8483
350.6768,14260.81
350.8551,14240.3683
351.0334,14229.6233
351.2116,14195.9717
351.3898,14200.7533
351.568,14188.5733
351.7462,14195.1317
351.9243,14185.79
352.1025,14151.2417
352.2806,14129.7117
352.4587,14114.7233
352.6368,14094.1967
352.8148,14069.2267
352.9929,14042.415
353.1709,14043.9433
353.3489,14036.2633
353.5268,14013.3467
353.7048,13990.6917
353.8828,13973.8817
354.0607,13953.0533
354.2386,13944.0633
354.4165,13924.1033
354.5943,13907.9317
354.7722,13902.6483
354.95,13917.9433
355.1278,13920.345
355.3056,13882.5017
355.4833,13820.695
355.6611,13769.3383
355.8388,13727.9983
356.0165,13702.485
356.1942,13717.5433
356.3719,13757.4883
356.5495,13742.0517
356.7271,13704.34
356.9047,13707.8083
357.0823,13702.7133
357.2599,13698.5433
357.4374,13686.6383
357.6149,13650.5583
357.7924,13603.9467
357.9699,13579.6433
358.1474,13564.41
358.3248,13519.5
358.5023,13491.5383
358.6797,13456.165
358.8571,13435.705
359.0344,13434.045
359.2118,13404.3467
359.3891,13387.635
359.5664,13373.7683
359.7437,13364.035
359.9209,13323.4867
360.0982,13284.015
360.2754,13253.8967
360.4526,13261.035
360.6298,13267.0367
360.807,13256.5333
360.9841,13232.5733
361.1613,13193.6233
361.3383,13204.36
361.5154,13212.1483
361.6925,13196.0783
361.8695,13165.865
362.0466,13123.125
362.2236,13123.4883
362.4005,13106.7467
362.5775,13107.7833
362.7545,13055.4217
362.9314,13014.9133
363.1083,13014.12
363.2852,13020.8467
363.462,13019.595
363.6389,12994.9317
363.8157,12987.6317
363.9925,12947.1017
364.1693,12938.5917
364.346,12904.3517
364.5228,12884.14
364.6996,12899.7983
364.8762,12894.6467
365.0529,12903.5133
365.2296,12897.015
365.4062,12898.5367
365.5829,12898.2967
365.7595,12854.9467
365.9361,12855.6983
366.1126,12862.1183
366.2892,12871.5433
366.4657,13019.1817
366.6422,13200.4917
366.8186,13172.7567
366.9951,13214.4483
367.1716,13198.6883
367.348,13109.0783
367.5244,13154.57
367.7008,13204.0367
367.8772,13231.85
368.0535,13033.5283
368.2298,12933.7967
368.4061,13081.5467
368.5824,13041.06
368.7586,13041.9683
368.9349,13139.4383
369.1111,13071.8833
369.2873,12928.0983
369.4635,12886.42
369.6396,12969.2383
369.8158,12865.2833
369.9919,12790.8183
370.168,12776.7317
370.3441,12821.105
370.5202,12746.49
370.6962,12640.8017
370.8722,12588.2917
371.0482,12588.5967
371.2242,12625.835
371.4002,12715.1967
371.5761,12792.9
371.752,12704.2983
371.9279,12675.9383
372.1038,12698.36
372.2796,12672.1917
372.4555,12624.3383
372.6313,12682.895
372.8071,12646.7933
372.9829,12579.825
373.1586,12560.1917
373.3344,12609.71
373.5101,12574.0267
373.6858,12554.1283
373.8615,12525.6917
374.0371,12531.105
374.2127,12624.55
374.3884,12698.2317
374.564,12624.4167
374.7395,12566.0383
374.9151,12582.5017
375.0906,12719.72
375.2661,12921.3833
375.4416,12867.78
375.6171,12865.5517
375.7925,12990.0617
375.968,13051.9533
376.1434,12964.445
376.3188,12788.5033
376.4941,12736.6517
376.6695,12782.635
376.8448,12849.3633
377.0201,12921.925
377.1954,12863.59
377.3707,12890.2483
377.5459,12964.9817
377.7212,13026.1733
377.8964,13323.97
378.0715,13606.0967
378.2467,13394.7233
378.4218,13335.6317
378.597,13366.5933
378.7721,13097.6567
378.9472,13166.755
379.1222,13228.8567
379.2973,13420.9833
379.4723,13870.92
379.6473,14083.0983
379.8223,13880.72
379.9972,13405.7817
380.1722,13224.82
380.3471,13162.185
380.522,13228.3167
380.6969,13153.7567
380.8717,13341.3417
381.0466,13454.5517
381.2214,13209.3433
381.3962,13130.9733
381.571,13008.5167
381.7457,12921.9967
381.9204,12990.4067
382.0952,13048.03
382.2699,13023.8067
382.4445,13415.4483
382.6192,13530.1317
382.7938,13766.4883
382.9685,14102.49
383.1431,13930.4283
383.3176,13408.115
383.4922,13112.0583
383.6667,13107.9667
383.8412,13151.175
384.0157,13030.9017
384.1902,13033.125
384.3646,13212.6783
384.5391,13264.3767
384.7134,13214.4933
384.8878,13318.1467
385.0622,13597.435
385.2365,13698.6467
385.4109,13281.4833
385.5852,13053.4117
385.7594,13090.8617
385.9337,13192.4067
386.1079,13311.2283
386.2822,13499.4183
386.4564,13732.2983
386.6306,13489.9617
386.8047,13366.765
386.9789,13625.0117
387.153,13641.7817
387.3271,14005.2733
387.5012,14156.265
387.6752,14216.7233
387.8492,14645.8483
388.0233,14692.9817
388.1972,14235.4517
388.3712,14262.085
388.5452,14249.9667
388.7191,14329.22
388.893,14629.1067
389.0669,14943.4017
389.2408,14319.0333
389.4146,13614.885
389.5884,13221.33
389.7623,12986.6733
389.9361,12987.065
390.1098,13044.7483
390.2835,13213.9533
390.4573,13203.025
390.631,13112.8983
390.8047,13242.4467
390.9784,13515.1867
391.152,13413.715
391.3256,13363.445
391.4992,13550.955
391.6728,13447.69
391.8464,13353.8883
392.0199,13698.4517
392.1934,13909.685
392.3669,13831.95
392.5403,14228.5733
392.7138,14213.4217
392.8873,14554.765
393.0607,14845.5267
393.2341,15258.5383
393.4074,15327.0383
393.5808,14854.0917
393.7542,14147.3883
393.9274,14132.9167
394.1007,14042.3783
394.274,14064.5033
394.4472,14240.2533
394.6205,14133.9567
394.7937,14616.55
394.9668,15066.0383
395.14,14936.4567
395.3131,14377.815
395.4863,13853.0333
395.6594,13729.715
395.8325,13751.0533
396.0055,13593.69
396.1786,13692.1
396.3516,13716.555
396.5246,13763.8483
396.6975,13595.1233
396.8705,13484.005
397.0434,14020.6667
397.2163,13932.2833
397.3892,13555.3783
397.5621,13750.9833
397.735,14094.8983
397.9077,14477.265
398.0806,14916.08
398.2534,14425.6317
398.4261,14531.6367
398.5989,14650.7117
398.7716,15513.685
398.9443,15528.6083
399.117,15148.1333
399.2896,14641.3133
399.4623,14510.9017
399.6349,14416.0517
399.8075,14326.6267
399.9801,13969.0633
400.1526,13955.8867
400.3252,13760.7367
400.4977,13238.8183
400.6702,13134.745
400.8427,13092.0417
401.0151,13246.9433
401.1875,13391.5167
401.36,13299.8867
401.5323,13411.4667
401.7047,13217.3767
401.877,13045.3567
402.0494,12982.965
402.2216,13053.0567
402.394,13395.9417
402.5662,13367.655
402.7385,13259.385
402.9107,13217.855
403.0829,13194.6533
403.2551,13274.2267
403.4272,13144.915
403.5994,13093.525
403.7715,13191.1133
403.9436,13521.4767
404.1156,13441.1783
