Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-24 02:42:24.325110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1384.765
218.2508,1411.385
218.442,1439.8583
218.6332,1470.3217
218.8244,1497.5
219.0156,1528.42
219.2067,1562.6
219.3979,1597.415
219.589,1632.3483
219.7801,1667.295
219.9712,1703.6567
220.1623,1740.6567
220.3533,1780.08
220.5444,1818.565
220.7354,1858.915
220.9264,1900.5467
221.1174,1944.7117
221.3083,1988.7783
221.4993,2028.1433
221.6902,2069.055
221.8812,2119.22
222.0721,2170.7467
222.263,2224.1867
222.4538,2278.805
222.6447,2334.6583
222.8355,2391.7583
223.0264,2448.2133
223.2172,2505.6983
223.408,2564.9833
223.5987,2625.755
223.7895,2687.03
223.9802,2749.76
224.1709,2813.1067
224.3616,2878.7317
224.5524,2945.05
224.743,3014.0717
224.9337,3081.8767
225.1243,3156.4417
225.315,3226.8167
225.5056,3297.0283
225.6962,3370.8133
225.8867,3444.9983
226.0773,3519.095
226.2678,3596.2217
226.4584,3675.3433
226.6489,3754.8617
226.8394,3831.0417
227.0298,3913.4967
227.2203,4000.32
227.4108,4091.2683
227.6012,4178.195
227.7916,4261.275
227.982,4347.2017
228.1723,4431.36
228.3627,4522.5017
228.5531,4609.3767
228.7434,4698.7317
228.9337,4790.4583
229.124,4886.1517
229.3143,4980.6333
229.5045,5082.1233
229.6948,5184.2467
229.885,5289.385
230.0752,5396.7483
230.2654,5502.2233
230.4556,5605.545
230.6457,5706.2367
230.8358,5808.8183
231.026,5913.48
231.2161,6015.6733
231.4062,6124.5033
231.5963,6227.0267
231.7863,6335.1333
231.9764,6448.4317
232.1664,6564.6717
232.3564,6684.8017
232.5464,6799.0717
232.7364,6915.005
232.9263,7026.7333
233.1163,7147.3267
233.3062,7269.8617
233.4961,7398.415
233.686,7515.215
233.8758,7622.1983
234.0657,7733.32
234.2555,7858.0983
234.4454,7979.0033
234.6352,8101.0483
234.825,8217.7583
235.0147,8331.8833
235.2045,8447.8917
235.3942,8566.9617
235.5839,8684.545
235.7737,8800.745
235.9633,8915.36
236.153,9046.0517
236.3427,9167.7433
236.5323,9286.66
236.7219,9402.505
236.9115,9504.9867
237.1011,9613.93
237.2907,9737.195
237.4803,9857.555
237.6698,9969.5083
237.8593,10087.0333
238.0488,10203.115
238.2383,10319.38
238.4278,10432.99
238.6172,10560.53
238.8066,10676.265
238.9961,10792.9717
239.1855,10918.11
239.3748,11032.8967
239.5642,11141.1117
239.7536,11259.3333
239.9429,11372.625
240.1322,11474.1567
240.3215,11585.0933
240.5108,11697.1917
240.7001,11816.7917
240.8893,11923.925
241.0786,12031.6717
241.2677,12133.6483
241.457,12253.5367
241.6461,12338.4
241.8353,12431.3533
242.0244,12531.2717
242.2136,12625.3067
242.4027,12721.8467
242.5918,12816.3267
242.7809,12912.7767
242.9699,12981.2467
243.159,13033.6633
243.348,13150.485
243.537,13276.08
243.726,13383.0633
243.915,13484.7967
244.1039,13575.355
244.2929,13656.6933
244.4818,13688.0767
244.6707,13766.4767
244.8596,13885.0783
245.0485,14004.57
245.2373,14126.77
245.4262,14238.8717
245.615,14336.5833
245.8038,14421.4983
245.9926,14512.4017
246.1814,14614.095
246.3701,14656.7033
246.5589,14656.4633
246.7476,14728.605
246.9363,14856.0083
247.1249,14963.09
247.3136,15058.8733
247.5023,15168.0167
247.6909,15280.65
247.8795,15365.965
248.0681,15467.6067
248.2567,15550.925
248.4453,15643.01
248.6338,15732.4717
248.8224,15799.9483
249.0109,15793.4167
249.1994,15824.6983
249.3878,15939.7817
249.5763,16048.1583
249.7648,16145.5983
249.9532,16240.3817
250.1416,16343.1417
250.33,16454.445
250.5183,16558.9067
250.7067,16637.9583
250.8951,16717.095
251.0834,16785.5917
251.2717,16858.285
251.46,16929.12
251.6483,17005.4367
251.8365,17066.7717
252.0247,17079.5067
252.213,17119.0133
252.4012,17194.9917
252.5894,17311.1917
252.7775,17387.4467
252.9657,17443.5233
253.1538,17528.63
253.3419,17616.8367
253.53,17679.4333
253.7181,17745.3967
253.9062,17816.335
254.0942,17875.8467
254.2823,17920.6467
254.4703,17967.4517
254.6583,18020.675
254.8463,18082.645
255.0342,18118.2417
255.2222,18158.0733
255.4101,18191.535
255.598,18184.4367
255.7859,18226.8883
255.9738,18318.13
256.1616,18407.9217
256.3495,18495.7167
256.5373,18559.1967
256.7251,18657.8383
256.9129,18715.86
257.1006,18772.945
257.2884,18838.5333
257.4761,18912.8833
257.6638,18961.4967
257.8515,18993.8567
258.0392,19032.3517
258.2269,19063.4833
258.4146,19102.46
258.6022,19152.4467
258.7898,19172.2
258.9774,19187.955
259.165,19227.1917
259.3525,19290.83
259.5401,19325.1533
259.7276,19369.1117
259.9151,19419.6867
260.1026,19452.51
260.2901,19498.0317
260.4776,19550.6167
260.665,19638.5667
260.8524,19711.3567
261.0398,19781.4583
261.2272,19810.7233
261.4146,19818.7717
261.6019,19859.8883
261.7893,19909.1333
261.9766,19950.8917
262.1639,20004.02
262.3512,20012.3833
262.5384,20026.915
262.7257,20039.7133
262.9129,20060.2333
263.1001,20068.8967
263.2873,20101.6083
263.4745,20133.3267
263.6617,20106.985
263.8488,20123.01
264.0359,20148.975
264.2231,20164.6
264.4101,20180.4433
264.5972,20195.4067
264.7842,20205.4033
264.9713,20215.7183
265.1583,20220.1283
265.3453,20245.8333
265.5323,20280.9467
265.7193,20316.315
265.9062,20357.6
266.0931,20374.0833
266.2801,20378.9567
266.4669,20409.645
266.6538,20425.3517
266.8407,20437.4017
267.0276,20414.98
267.2143,20401.0333
267.4012,20413.1483
267.588,20383.4067
267.7747,20377.9117
267.9615,20371.155
268.1482,20353.93
268.3349,20357.1333
268.5217,20359.6433
268.7083,20341.5967
268.895,20343.6883
269.0817,20375.815
269.2682,20392.2733
269.4549,20374.3933
269.6415,20342.0033
269.8281,20343.1783
270.0146,20372.985
270.2012,20387.2683
270.3877,20399.7567
270.5742,20398.325
270.7607,20390.54
270.9472,20381.4183
271.1336,20364.115
271.32,20344.1367
271.5065,20332.92
271.6929,20336.6083
271.8792,20355.965
272.0656,20354.8867
272.252,20367.6783
272.4383,20369.685
272.6246,20356.4017
272.8109,20350.0967
272.9972,20383.055
273.1835,20395.09
273.3697,20407.53
273.5559,20407.1083
273.7421,20407.6017
273.9283,20389.22
274.1145,20372.73
274.3007,20361.8517
274.4868,20364.2633
274.6729,20376.8617
274.859,20358.17
275.0451,20341.575
275.2311,20279.105
275.4172,20290.8317
275.6032,20308.3233
275.7892,20330.9983
275.9752,20340.3767
276.1612,20363.4383
276.3472,20344.4133
276.5331,20336.1317
276.719,20336.1117
276.9049,20338.9867
277.0908,20314.375
277.2767,20309.1933
277.4625,20310.5
277.6484,20288.7733
277.8342,20247.275
278.02,20222.72
278.2057,20225.9417
278.3915,20229.0783
278.5772,20198.7133
278.763,20148.905
278.9487,20170.1083
279.1343,20187.165
279.32,20182.84
279.5057,20163.0733
279.6913,20113.8283
279.877,20111.2367
280.0625,20113.9517
280.2481,20090.3683
280.4337,20071.5483
280.6192,20099.075
280.8048,20118.21
280.9903,20097.3867
281.1758,20070.3083
281.3612,20037.2733
281.5467,20025.2267
281.7321,20043.6083
281.9175,20045.1367
282.1029,20036.135
282.2884,20035.24
282.4737,19999.9617
282.6591,19970.0283
282.8444,19961.19
283.0297,19948.3817
283.215,19940.29
283.4002,19929.4483
283.5855,19893.4183
283.7707,19830.2683
283.956,19803.69
284.1412,19782.73
284.3264,19790.7217
284.5115,19808.9417
284.6967,19814.5183
284.8818,19783.2333
285.0669,19734.7517
285.252,19725.6117
285.4371,19716.6483
285.6222,19681.8367
285.8072,19659.38
285.9922,19634.73
286.1772,19638.495
286.3622,19643.9167
286.5472,19612.9767
286.7321,19568.2917
286.9171,19578.525
287.102,19570.75
287.2869,19582.1917
287.4717,19613.51
287.6566,19601.635
287.8415,19589.1667
288.0263,19572.745
288.2111,19521.6383
288.3959,19474.7567
288.5806,19462.3867
288.7654,19458.6917
288.9501,19494.8417
289.1348,19495.325
289.3195,19486.5433
289.5042,19485.8117
289.6889,19498.9383
289.8735,19443.9983
290.0581,19416.2
290.2428,19371.0083
290.4273,19361.395
290.6119,19372.1917
290.7965,19356.8967
290.981,19344.0983
291.1655,19333.3583
291.35,19271.7667
291.5345,19231.4533
291.719,19229.7383
291.9034,19228.4
292.0878,19246.95
292.2722,19231.5717
292.4566,19199.22
292.641,19201.485
292.8253,19188.7633
293.0096,19164.445
293.194,19166.2017
293.3783,19159.3233
293.5626,19158.4733
293.7468,19148.1683
293.9311,19136.1283
294.1153,19092.4683
294.2995,19020.45
294.4837,18971.9133
294.6678,18933.2983
294.852,18909.7967
295.0361,18913.945
295.2202,18911.9217
295.4043,18921.65
295.5884,18902.1983
295.7725,18885.2317
295.9565,18859.66
296.1405,18802.9233
296.3246,18774.085
296.5085,18799.58
296.6925,18822.74
296.8764,18807.9567
297.0603,18785.5767
297.2443,18759.735
297.4282,18719.8067
297.612,18681.9083
297.7959,18640.5617
297.9797,18610.565
298.1635,18567.955
298.3474,18586.54
298.5311,18604.3367
298.7149,18560.5133
298.8987,18511.38
299.0823,18487.295
299.2661,18446.115
299.4498,18383.0933
299.6334,18374.3983
299.8171,18374.6317
300.0007,18347.0767
300.1843,18326.2317
300.368,18305.785
300.5515,18283.8383
300.7351,18273.7233
300.9186,18264.8733
301.1021,18229.9817
301.2857,18222.145
301.4691,18211.19
301.6526,18212.135
301.8361,18169.44
302.0195,18129.15
302.2029,18101.76
302.3863,18090.9183
302.5697,18057.2033
302.753,18057.1717
302.9364,18061.5483
303.1197,18073.5967
303.303,18056.54
303.4863,18015.8117
303.6696,17951.8933
303.8528,17902.8483
304.036,17878.4917
304.2192,17875.1717
304.4024,17854.8617
304.5856,17818.2217
304.7688,17805.71
304.9519,17801.8367
305.135,17781.1083
305.3181,17755.1733
305.5012,17738.1683
305.6842,17734.3867
305.8673,17714.0767
306.0504,17678.0533
306.2333,17622.085
306.4163,17605.4067
306.5993,17580.2183
306.7822,17572.665
306.9652,17561.33
307.1481,17525.905
307.331,17503.5217
307.5139,17474.4217
307.6967,17436.3817
307.8796,17408.0917
308.0624,17382.3467
308.2452,17344.64
308.428,17320.3833
308.6107,17311.1833
308.7935,17284.4383
308.9762,17266.1333
309.1589,17251.1683
309.3416,17225.6083
309.5243,17196.2333
309.7069,17178.155
309.8896,17147.1883
310.0721,17122.6683
310.2548,17108.0133
310.4373,17089.0333
310.6199,17086.6233
310.8024,17056.4317
310.985,17043.3933
311.1674,17002.0
311.3499,16957.9767
311.5324,16948.875
311.7148,16960.32
311.8973,16924.5417
312.0797,16901.6
312.2621,16893.0917
312.4445,16871.915
312.6268,16838.495
312.8091,16824.7633
312.9915,16778.1983
313.1738,16750.2433
313.356,16711.425
313.5383,16675.45
313.7206,16666.085
313.9027,16637.52
314.085,16614.25
314.2672,16603.9583
314.4493,16596.42
314.6314,16592.8767
314.8136,16587.7867
314.9957,16554.9317
315.1778,16510.6817
315.3598,16495.2367
315.5419,16486.1
315.724,16476.2967
315.9059,16456.9733
316.088,16439.3517
316.2699,16447.8817
316.4519,16428.0617
316.6338,16385.2383
316.8157,16326.4267
316.9977,16302.5083
317.1795,16307.5833
317.3614,16305.2433
317.5432,16293.8083
317.7251,16266.495
317.9069,16221.5467
318.0887,16205.94
318.2704,16182.895
318.4522,16167.4733
318.6339,16163.2767
318.8156,16181.1667
318.9973,16160.3233
319.179,16162.6867
319.3607,16166.86
319.5423,16166.66
319.7239,16152.8417
319.9055,16124.3967
320.0871,16113.215
320.2687,16092.9717
320.4502,16068.7433
320.6317,16033.58
320.8132,16037.955
320.9947,16029.9033
321.1761,16028.275
321.3576,16023.2583
321.5391,16015.2567
321.7205,16004.5017
321.9019,15970.8583
322.0832,15929.42
322.2646,15902.25
322.4459,15884.1383
322.6272,15863.2833
322.8085,15842.645
322.9898,15832.8433
323.1711,15808.8667
323.3523,15784.5333
323.5335,15772.3467
323.7147,15805.7917
323.8959,15832.7233
324.0771,15826.4083
324.2582,15805.0517
324.4393,15792.405
324.6204,15791.27
324.8015,15784.0783
324.9826,15791.5983
325.1637,15820.075
325.3447,15807.1017
325.5257,15801.0683
325.7067,15786.8317
325.8877,15744.8233
326.0686,15696.2783
326.2496,15668.585
326.4305,15637.3783
326.6114,15631.955
326.7922,15634.2517
326.9731,15637.0083
327.1539,15627.025
327.3347,15622.8433
327.5155,15616.8767
327.6963,15639.2033
327.8771,15637.795
328.0578,15600.7083
328.2385,15542.2717
328.4193,15531.0333
328.5999,15517.5517
328.7806,15492.195
328.9613,15500.8067
329.1419,15489.2017
329.3225,15493.11
329.5031,15462.0233
329.6837,15435.3683
329.8642,15418.2917
330.0447,15404.41
330.2252,15386.6233
330.4057,15354.1333
330.5862,15337.9317
330.7667,15339.8133
330.9471,15367.6717
331.1275,15366.9917
331.3079,15310.4133
331.4883,15286.885
331.6687,15293.3133
331.849,15267.9033
332.0293,15243.6817
332.2096,15223.2717
332.3899,15218.4867
332.5702,15224.7783
332.7504,15232.6967
332.9306,15235.3683
333.1108,15203.9083
333.291,15170.3367
333.4712,15166.7583
333.6514,15178.55
333.8315,15163.1017
334.0116,15155.32
334.1917,15154.275
334.3717,15156.9283
334.5518,15159.19
334.7318,15138.405
334.9119,15128.065
335.0918,15127.0517
335.2718,15122.4767
335.4518,15115.5717
335.6317,15101.1833
335.8116,15101.8683
335.9915,15107.2783
336.1714,15060.0483
336.3513,15040.575
336.5311,15044.6717
336.7109,15057.15
336.8907,15032.6333
337.0705,14988.545
337.2502,14937.1133
337.43,14920.32
337.6097,14884.37
337.7894,14868.9
337.9691,14873.295
338.1488,14882.11
338.3284,14884.4483
338.508,14899.415
338.6877,14899.8317
338.8672,14885.4833
339.0468,14853.0083
339.2263,14828.6267
339.4059,14830.905
339.5854,14870.055
339.7649,14856.25
339.9443,14835.6417
340.1238,14831.025
340.3032,14829.61
340.4826,14829.5483
340.662,14798.09
340.8414,14756.0517
341.0207,14766.35
341.2001,14777.14
341.3794,14775.645
341.5587,14807.615
341.738,14805.495
341.9172,14762.325
342.0965,14741.2117
342.2757,14692.2333
342.4549,14635.1817
342.6341,14640.1183
342.8132,14635.5667
342.9923,14663.7467
343.1715,14707.5467
343.3506,14743.1133
343.5296,14680.7683
343.7087,14622.5233
343.8878,14598.91
344.0668,14587.5217
344.2458,14578.1767
344.4248,14547.055
344.6037,14537.8233
344.7827,14535.57
344.9616,14512.6033
345.1405,14508.6283
345.3194,14517.5033
345.4982,14491.2417
345.6771,14461.9283
345.8559,14459.525
346.0347,14459.2317
346.2135,14437.495
346.3923,14438.84
346.571,14436.1383
346.7498,14403.1
346.9285,14409.2267
347.1071,14390.25
347.2859,14346.2233
347.4645,14368.9583
347.6431,14392.7917
347.8217,14415.3133
348.0003,14434.2217
348.1789,14413.305
348.3574,14330.6217
348.5359,14283.8517
348.7145,14249.4467
348.893,14254.1617
349.0714,14257.0167
349.2499,14218.4117
349.4283,14179.87
349.6068,14138.8983
349.7852,14125.725
349.9635,14130.4317
350.1419,14128.245
350.3202,14105.6517
350.4985,14067.7833
350.6768,14043.465
350.8551,14025.54
351.0334,14017.3733
351.2116,13991.1883
351.3898,13996.1133
351.568,13987.5617
351.7462,13983.62
351.9243,13969.1667
352.1025,13938.1067
352.2806,13919.295
352.4587,13912.8417
352.6368,13899.35
352.8148,13870.3117
352.9929,13831.255
353.1709,13832.4917
353.3489,13824.74
353.5268,13798.0317
353.7048,13775.255
353.8828,13758.3933
354.0607,13731.56
354.2386,13724.6733
354.4165,13705.365
354.5943,13684.4333
354.7722,13679.4833
354.95,13693.1733
355.1278,13692.8567
355.3056,13661.0017
355.4833,13607.4683
355.6611,13557.4533
355.8388,13517.7917
356.0165,13492.7367
356.1942,13506.875
356.3719,13540.465
356.5495,13533.3767
356.7271,13510.5633
356.9047,13508.4633
357.0823,13507.2583
357.2599,13501.875
357.4374,13485.9883
357.6149,13444.415
357.7924,13397.0567
357.9699,13381.0117
358.1474,13374.1417
358.3248,13336.3233
358.5023,13311.8483
358.6797,13276.65
358.8571,13253.7
359.0344,13246.24
359.2118,13205.7133
359.3891,13181.315
359.5664,13165.7167
359.7437,13149.8633
359.9209,13107.82
360.0982,13067.76
360.2754,13044.0133
360.4526,13055.6117
360.6298,13067.4067
360.807,13058.2983
360.9841,13042.5517
361.1613,12999.505
361.3383,13006.1683
361.5154,13012.1133
361.6925,12987.425
361.8695,12969.29
362.0466,12941.0967
362.2236,12929.925
362.4005,12909.1467
362.5775,12902.58
362.7545,12838.9467
362.9314,12797.3083
363.1083,12810.175
363.2852,12828.7333
363.462,12824.615
363.6389,12799.3667
363.8157,12785.5183
363.9925,12741.9833
364.1693,12730.3817
364.346,12694.725
364.5228,12682.5417
364.6996,12700.695
364.8762,12700.575
365.0529,12707.94
365.2296,12691.3017
365.4062,12684.7217
365.5829,12678.725
365.7595,12634.5917
365.9361,12635.835
366.1126,12636.7467
366.2892,12653.77
366.4657,12808.7933
366.6422,12982.23
366.8186,12954.455
366.9951,13005.6483
367.1716,12978.9417
367.348,12885.34
367.5244,12943.8483
367.7008,12988.2367
367.8772,13016.915
368.0535,12819.7567
368.2298,12740.4783
368.4061,12879.585
368.5824,12822.1667
368.7586,12847.7967
368.9349,12938.9433
369.1111,12847.0767
369.2873,12702.4467
369.4635,12675.5417
369.6396,12756.62
369.8158,12642.2217
369.9919,12570.1483
370.168,12562.1833
370.3441,12605.2783
370.5202,12533.845
370.6962,12441.8933
370.8722,12395.8983
371.0482,12396.755
371.2242,12423.4667
371.4002,12505.4067
371.5761,12571.37
371.752,12482.19
371.9279,12472.6933
372.1038,12512.8117
372.2796,12485.455
372.4555,12432.0033
372.6313,12475.6033
372.8071,12438.6633
372.9829,12373.4683
373.1586,12361.735
373.3344,12419.22
373.5101,12389.8167
373.6858,12387.7983
373.8615,12350.8417
374.0371,12342.3383
374.2127,12430.7617
374.3884,12493.445
374.564,12430.54
374.7395,12384.4183
374.9151,12412.3967
375.0906,12559.9383
375.2661,12731.0817
375.4416,12652.7067
375.6171,12657.9633
375.7925,12789.64
375.968,12857.0917
376.1434,12754.0733
376.3188,12588.9667
376.4941,12540.3183
376.6695,12587.5867
376.8448,12654.4483
377.0201,12716.6683
377.1954,12655.5117
377.3707,12688.3817
377.5459,12753.55
377.7212,12816.8817
377.8964,13126.0783
378.0715,13378.98
378.2467,13144.9
378.4218,13126.495
378.597,13126.51
378.7721,12884.65
378.9472,12972.17
379.1222,13031.5967
379.2973,13232.3733
379.4723,13681.9983
379.6473,13880.125
379.8223,13653.305
379.9972,13206.53
380.1722,13035.25
380.3471,12961.2133
380.522,13015.1033
380.6969,12943.3983
380.8717,13158.5283
381.0466,13228.815
381.2214,12981.29
381.3962,12923.825
381.571,12811.0717
381.7457,12736.9783
381.9204,12812.0667
382.0952,12860.1117
382.2699,12857.2633
382.4445,13249.975
382.6192,13354.055
382.7938,13610.925
382.9685,13943.745
383.1431,13724.415
383.3176,13210.035
383.4922,12953.7083
383.6667,12948.4417
383.8412,12978.1933
384.0157,12858.9817
384.1902,12870.0633
384.3646,13037.3667
384.5391,13063.4833
384.7134,13013.2967
384.8878,13128.595
385.0622,13413.6733
385.2365,13484.3933
385.4109,13054.8683
385.5852,12872.5667
385.7594,12913.9933
385.9337,13013.3883
386.1079,13139.45
386.2822,13326.5867
386.4564,13526.0033
386.6306,13251.6217
386.8047,13169.7517
386.9789,13430.4583
387.153,13433.5683
387.3271,13838.5683
387.5012,13935.705
387.6752,14016.9933
387.8492,14453.3433
388.0233,14459.405
388.1972,14013.5517
388.3712,14083.8033
388.5452,14046.0633
388.7191,14129.56
388.893,14461.6333
389.0669,14720.1
389.2408,14052.44
389.4146,13368.2867
389.5884,13003.9683
389.7623,12766.89
389.9361,12764.13
390.1098,12823.77
390.2835,12982.0867
390.4573,12965.1817
390.631,12880.65
390.8047,13029.8917
390.9784,13267.23
391.152,13141.85
391.3256,13101.6567
391.4992,13291.4867
391.6728,13160.8783
391.8464,13094.3033
392.0199,13471.48
392.1934,13657.085
392.3669,13605.2533
392.5403,14000.055
392.7138,13982.8983
392.8873,14336.7633
393.0607,14664.2767
393.2341,15063.335
393.4074,15134.955
393.5808,14619.8
393.7542,13941.5233
393.9274,13945.3467
394.1007,13790.7933
394.274,13839.2217
394.4472,13986.7633
394.6205,13906.1983
394.7937,14385.9
394.9668,14801.68
395.14,14603.0433
395.3131,14049.7983
395.4863,13548.2883
395.6594,13453.925
395.8325,13443.5817
396.0055,13294.3383
396.1786,13407.4867
396.3516,13463.6967
396.5246,13503.56
396.6975,13358.0017
396.8705,13301.1083
397.0434,13873.3883
397.2163,13688.155
397.3892,13336.43
397.5621,13547.83
397.735,13850.4017
397.9077,14215.3083
398.0806,14594.445
398.2534,14074.9017
398.4261,14233.465
398.5989,14363.2533
398.7716,15226.6267
398.9443,15165.8683
399.117,14781.1567
399.2896,14298.9867
399.4623,14171.51
399.6349,14089.87
399.8075,13985.8867
399.9801,13639.45
400.1526,13642.23
400.3252,13390.9833
400.4977,12883.4367
400.6702,12812.1017
400.8427,12762.0033
401.0151,12912.9983
401.1875,13024.8633
401.36,12938.57
401.5323,13049.74
401.7047,12836.7533
401.877,12688.6767
402.0494,12622.9783
402.2216,12704.225
402.394,13041.2017
402.5662,12984.0467
402.7385,12887.98
402.9107,12838.735
403.0829,12828.7533
403.2551,12921.8117
403.4272,12788.7317
403.5994,12752.1417
403.7715,12847.64
403.9436,13139.9733
404.1156,13049.1367
