Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-24 17:07:15.419673
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.36
218.2508,1472.945
218.442,1500.5383
218.6332,1532.2067
218.8244,1561.61
219.0156,1591.915
219.2067,1625.65
219.3979,1659.5467
219.589,1693.5317
219.7801,1728.6083
219.9712,1765.4917
220.1623,1803.6133
220.3533,1843.7283
220.5444,1882.7133
220.7354,1923.9267
220.9264,1965.74
221.1174,2011.5117
221.3083,2056.5617
221.4993,2100.67
221.6902,2144.3967
221.8812,2194.63
222.0721,2244.865
222.263,2295.8567
222.4538,2348.35
222.6447,2402.87
222.8355,2457.6167
223.0264,2512.2767
223.2172,2568.0167
223.408,2626.1967
223.5987,2686.71
223.7895,2747.2767
223.9802,2809.9167
224.1709,2872.5033
224.3616,2940.19
224.5524,3005.3067
224.743,3072.6683
224.9337,3139.6933
225.1243,3215.1183
225.315,3285.0317
225.5056,3353.8867
225.6962,3429.4283
225.8867,3505.0817
226.0773,3577.6767
226.2678,3654.45
226.4584,3733.4067
226.6489,3811.1783
226.8394,3883.9417
227.0298,3967.6817
227.2203,4053.0733
227.4108,4144.7483
227.6012,4229.74
227.7916,4312.8867
227.982,4399.855
228.1723,4484.0717
228.3627,4572.9033
228.5531,4660.6317
228.7434,4748.1617
228.9337,4840.275
229.124,4934.96
229.3143,5029.12
229.5045,5131.555
229.6948,5234.0383
229.885,5336.6617
230.0752,5442.585
230.2654,5549.5167
230.4556,5652.9167
230.6457,5753.0367
230.8358,5855.11
231.026,5960.2317
231.2161,6062.0433
231.4062,6169.2583
231.5963,6273.71
231.7863,6380.5583
231.9764,6493.81
232.1664,6610.6283
232.3564,6729.9917
232.5464,6842.8683
232.7364,6957.1867
232.9263,7069.6867
233.1163,7191.535
233.3062,7314.1733
233.4961,7442.13
233.686,7560.6033
233.8758,7667.3317
234.0657,7777.3333
234.2555,7898.255
234.4454,8018.0017
234.6352,8138.0517
234.825,8258.6067
235.0147,8371.7233
235.2045,8489.6533
235.3942,8606.9217
235.5839,8726.265
235.7737,8840.3533
235.9633,8954.175
236.153,9084.95
236.3427,9208.785
236.5323,9328.0283
236.7219,9441.22
236.9115,9544.4917
237.1011,9651.585
237.2907,9773.3967
237.4803,9892.665
237.6698,10004.16
237.8593,10122.9733
238.0488,10237.6467
238.2383,10352.315
238.4278,10468.1883
238.6172,10594.7783
238.8066,10713.415
238.9961,10828.9333
239.1855,10956.575
239.3748,11068.1267
239.5642,11175.3867
239.7536,11293.49
239.9429,11407.0333
240.1322,11508.2333
240.3215,11619.0067
240.5108,11734.61
240.7001,11852.505
240.8893,11960.075
241.0786,12068.5967
241.2677,12171.235
241.457,12291.6267
241.6461,12377.955
241.8353,12471.6467
242.0244,12567.1633
242.2136,12663.6017
242.4027,12759.9433
242.5918,12852.395
242.7809,12945.5967
242.9699,13015.9717
243.159,13063.57
243.348,13177.685
243.537,13299.7683
243.726,13402.4517
243.915,13499.1683
244.1039,13590.5183
244.2929,13676.6117
244.4818,13709.0667
244.6707,13785.1317
244.8596,13898.1767
245.0485,14014.0833
245.2373,14130.525
245.4262,14240.6633
245.615,14334.16
245.8038,14415.2917
245.9926,14504.6383
246.1814,14609.9267
246.3701,14656.355
246.5589,14665.165
246.7476,14730.095
246.9363,14853.525
247.1249,14965.01
247.3136,15062.2267
247.5023,15163.88
247.6909,15264.0917
247.8795,15353.2017
248.0681,15456.0583
248.2567,15542.7817
248.4453,15634.0317
248.6338,15717.2067
248.8224,15782.5483
249.0109,15781.5033
249.1994,15810.5883
249.3878,15921.1883
249.5763,16025.7133
249.7648,16122.595
249.9532,16213.3383
250.1416,16312.7217
250.33,16425.815
250.5183,16528.6533
250.7067,16609.6117
250.8951,16690.8317
251.0834,16763.9283
251.2717,16829.595
251.46,16896.5883
251.6483,16964.0683
251.8365,17024.1783
252.0247,17039.4233
252.213,17079.04
252.4012,17157.145
252.5894,17274.9567
252.7775,17355.7683
252.9657,17420.8133
253.1538,17507.275
253.3419,17581.6117
253.53,17633.0417
253.7181,17692.2
253.9062,17764.8483
254.0942,17830.0117
254.2823,17879.3533
254.4703,17923.8083
254.6583,17979.8217
254.8463,18038.105
255.0342,18069.9233
255.2222,18104.4683
255.4101,18133.0233
255.598,18128.4167
255.7859,18171.8683
255.9738,18260.8167
256.1616,18352.015
256.3495,18436.0033
256.5373,18507.0233
256.7251,18600.245
256.9129,18663.2783
257.1006,18722.4567
257.2884,18787.2017
257.4761,18868.99
257.6638,18923.77
257.8515,18962.245
258.0392,19002.7217
258.2269,19035.5517
258.4146,19069.1667
258.6022,19108.4433
258.7898,19123.99
258.9774,19146.5933
259.165,19196.3633
259.3525,19251.98
259.5401,19284.565
259.7276,19327.8117
259.9151,19378.49
260.1026,19413.2767
260.2901,19457.6567
260.4776,19499.1533
260.665,19574.8617
260.8524,19641.0217
261.0398,19712.6267
261.2272,19749.0283
261.4146,19767.7483
261.6019,19810.88
261.7893,19858.7383
261.9766,19892.5417
262.1639,19933.5
262.3512,19931.885
262.5384,19943.5733
262.7257,19953.6333
262.9129,19981.7183
263.1001,20003.2783
263.2873,20050.8667
263.4745,20083.2967
263.6617,20063.1
263.8488,20092.03
264.0359,20113.265
264.2231,20123.3467
264.4101,20142.27
264.5972,20162.855
264.7842,20185.6183
264.9713,20200.7233
265.1583,20212.23
265.3453,20234.415
265.5323,20260.43
265.7193,20285.0733
265.9062,20318.3367
266.0931,20336.7417
266.2801,20347.5383
266.4669,20378.98
266.6538,20407.7967
266.8407,20439.195
267.0276,20433.9233
267.2143,20435.0083
267.4012,20450.1567
267.588,20417.7
267.7747,20415.64
267.9615,20418.57
268.1482,20420.0883
268.3349,20436.7417
268.5217,20446.385
268.7083,20422.1117
268.895,20421.2467
269.0817,20444.38
269.2682,20444.4617
269.4549,20416.2133
269.6415,20365.0583
269.8281,20349.6867
270.0146,20373.2933
270.2012,20391.7133
270.3877,20409.725
270.5742,20411.2867
270.7607,20409.825
270.9472,20403.5433
271.1336,20394.015
271.32,20378.05
271.5065,20361.0117
271.6929,20360.8817
271.8792,20373.0717
272.0656,20367.1233
272.252,20374.24
272.4383,20375.925
272.6246,20363.1233
272.8109,20355.1267
272.9972,20389.1717
273.1835,20403.25
273.3697,20416.535
273.5559,20423.105
273.7421,20427.6333
273.9283,20419.8467
274.1145,20411.0067
274.3007,20410.02
274.4868,20419.31
274.6729,20446.2367
274.859,20447.8517
275.0451,20437.8033
275.2311,20381.5817
275.4172,20392.9133
275.6032,20407.0017
275.7892,20426.7617
275.9752,20425.9567
276.1612,20442.2233
276.3472,20415.8733
276.5331,20404.2767
276.719,20403.0033
276.9049,20404.2
277.0908,20385.645
277.2767,20379.0317
277.4625,20379.2767
277.6484,20365.6317
277.8342,20339.5
278.02,20336.3283
278.2057,20348.7117
278.3915,20371.45
278.5772,20369.7867
278.763,20334.865
278.9487,20350.5383
279.1343,20369.22
279.32,20356.71
279.5057,20325.7333
279.6913,20267.155
279.877,20252.275
280.0625,20242.6633
280.2481,20210.8167
280.4337,20183.7167
280.6192,20205.65
280.8048,20222.2333
280.9903,20194.13
281.1758,20159.9467
281.3612,20123.8167
281.5467,20112.0117
281.7321,20130.8433
281.9175,20136.5417
282.1029,20128.46
282.2884,20121.0217
282.4737,20084.3433
282.6591,20055.625
282.8444,20050.1183
283.0297,20040.5283
283.215,20036.15
283.4002,20021.0517
283.5855,19985.1067
283.7707,19920.3483
283.956,19890.6833
284.1412,19875.6033
284.3264,19883.05
284.5115,19904.2317
284.6967,19905.5483
284.8818,19875.9917
285.0669,19833.0233
285.252,19821.4483
285.4371,19819.6917
285.6222,19785.3817
285.8072,19755.0683
285.9922,19731.6483
286.1772,19734.14
286.3622,19739.59
286.5472,19710.47
286.7321,19671.735
286.9171,19685.3583
287.102,19678.4467
287.2869,19690.135
287.4717,19717.4067
287.6566,19707.735
287.8415,19695.4367
288.0263,19677.47
288.2111,19626.73
288.3959,19579.8683
288.5806,19567.5233
288.7654,19569.2917
288.9501,19606.1867
289.1348,19611.12
289.3195,19598.51
289.5042,19597.15
289.6889,19608.2333
289.8735,19553.0217
290.0581,19528.2467
290.2428,19484.11
290.4273,19474.0283
290.6119,19487.2467
290.7965,19471.4817
290.981,19456.4517
291.1655,19445.0933
291.35,19382.1583
291.5345,19340.8883
291.719,19337.1783
291.9034,19339.4667
292.0878,19359.2883
292.2722,19346.3333
292.4566,19315.8967
292.641,19320.2867
292.8253,19309.2617
293.0096,19279.4283
293.194,19276.4733
293.3783,19265.9417
293.5626,19268.05
293.7468,19259.3317
293.9311,19253.5633
294.1153,19214.1567
294.2995,19142.3717
294.4837,19092.7917
294.6678,19051.3783
294.852,19027.33
295.0361,19025.97
295.2202,19028.2083
295.4043,19036.4183
295.5884,19017.0533
295.7725,18998.6767
295.9565,18978.12
296.1405,18924.1733
296.3246,18898.8683
296.5085,18922.3983
296.6925,18937.34
296.8764,18922.055
297.0603,18900.4517
297.2443,18875.79
297.4282,18833.3217
297.612,18790.175
297.7959,18754.5783
297.9797,18729.5183
298.1635,18688.1867
298.3474,18707.2917
298.5311,18722.21
298.7149,18675.7017
298.8987,18622.2433
299.0823,18599.1
299.2661,18558.16
299.4498,18493.655
299.6334,18483.63
299.8171,18486.15
300.0007,18465.215
300.1843,18444.7767
300.368,18428.0817
300.5515,18399.8433
300.7351,18384.5567
300.9186,18372.715
301.1021,18337.6367
301.2857,18327.435
301.4691,18314.515
301.6526,18312.56
301.8361,18272.705
302.0195,18239.5333
302.2029,18217.1717
302.3863,18204.0833
302.5697,18170.8767
302.753,18165.6817
302.9364,18169.5483
303.1197,18179.2717
303.303,18158.2067
303.4863,18117.8483
303.6696,18051.1817
303.8528,18004.4517
304.036,17981.3533
304.2192,17986.3983
304.4024,17967.35
304.5856,17931.0767
304.7688,17911.725
304.9519,17905.2067
305.135,17882.5417
305.3181,17853.7633
305.5012,17832.215
305.6842,17831.465
305.8673,17813.22
306.0504,17777.0133
306.2333,17723.3367
306.4163,17710.435
306.5993,17683.7383
306.7822,17678.55
306.9652,17662.225
307.1481,17628.9
307.331,17603.35
307.5139,17573.7417
307.6967,17539.0067
307.8796,17506.32
308.0624,17483.2417
308.2452,17449.1383
308.428,17423.1817
308.6107,17416.4283
308.7935,17389.5517
308.9762,17371.2167
309.1589,17355.0617
309.3416,17329.225
309.5243,17298.07
309.7069,17275.07
309.8896,17242.2567
310.0721,17218.3617
310.2548,17205.005
310.4373,17184.615
310.6199,17184.5433
310.8024,17155.4433
310.985,17145.6517
311.1674,17102.995
311.3499,17056.3267
311.5324,17047.71
311.7148,17054.865
311.8973,17022.3833
312.0797,16998.7133
312.2621,16992.21
312.4445,16970.75
312.6268,16943.1167
312.8091,16929.9267
312.9915,16880.485
313.1738,16850.7667
313.356,16810.3583
313.5383,16776.31
313.7206,16764.635
313.9027,16737.7467
314.085,16721.3617
314.2672,16710.1967
314.4493,16697.6267
314.6314,16691.4083
314.8136,16690.455
314.9957,16656.7483
315.1778,16617.925
315.3598,16598.285
315.5419,16589.4467
315.724,16578.8333
315.9059,16555.53
316.088,16537.58
316.2699,16547.2433
316.4519,16531.1933
316.6338,16490.95
316.8157,16433.23
316.9977,16410.1817
317.1795,16415.5067
317.3614,16417.585
317.5432,16407.1467
317.7251,16376.2133
317.9069,16330.3233
318.0887,16315.1717
318.2704,16293.3867
318.4522,16278.5467
318.6339,16269.5983
318.8156,16289.7217
318.9973,16272.935
319.179,16276.6567
319.3607,16277.265
319.5423,16276.005
319.7239,16261.0617
319.9055,16241.05
320.0871,16226.605
320.2687,16209.86
320.4502,16187.5567
320.6317,16155.9367
320.8132,16160.81
320.9947,16152.225
321.1761,16146.475
321.3576,16144.2833
321.5391,16138.1267
321.7205,16132.5833
321.9019,16101.2867
322.0832,16061.0183
322.2646,16029.315
322.4459,16009.1067
322.6272,15983.1
322.8085,15967.44
322.9898,15952.8167
323.1711,15929.2917
323.3523,15912.3017
323.5335,15897.5533
323.7147,15932.1433
323.8959,15961.505
324.0771,15959.7567
324.2582,15936.9017
324.4393,15926.365
324.6204,15926.2433
324.8015,15915.8883
324.9826,15920.9333
325.1637,15954.3933
325.3447,15945.75
325.5257,15938.2667
325.7067,15926.8467
325.8877,15882.5233
326.0686,15841.0983
326.2496,15812.4
326.4305,15778.8433
326.6114,15777.1033
326.7922,15778.0033
326.9731,15787.09
327.1539,15775.2617
327.3347,15769.3433
327.5155,15766.215
327.6963,15788.11
327.8771,15782.4533
328.0578,15744.8333
328.2385,15688.415
328.4193,15675.705
328.5999,15661.2633
328.7806,15637.55
328.9613,15651.2033
329.1419,15648.0333
329.3225,15648.7417
329.5031,15623.1917
329.6837,15591.9017
329.8642,15576.3317
330.0447,15565.2233
330.2252,15546.59
330.4057,15512.3817
330.5862,15493.1933
330.7667,15486.7733
330.9471,15513.8783
331.1275,15524.6767
331.3079,15461.5167
331.4883,15436.9533
331.6687,15446.8217
331.849,15428.49
332.0293,15400.6933
332.2096,15382.1583
332.3899,15376.9417
332.5702,15387.4917
332.7504,15395.8433
332.9306,15398.1583
333.1108,15367.0367
333.291,15331.1133
333.4712,15329.6767
333.6514,15334.4833
333.8315,15320.7733
334.0116,15309.8917
334.1917,15311.6683
334.3717,15315.38
334.5518,15325.1967
334.7318,15301.675
334.9119,15292.5267
335.0918,15287.085
335.2718,15286.8067
335.4518,15284.6767
335.6317,15270.2317
335.8116,15272.1967
335.9915,15268.835
336.1714,15217.3983
336.3513,15196.4883
336.5311,15211.435
336.7109,15228.5967
336.8907,15198.6033
337.0705,15146.6267
337.2502,15094.3717
337.43,15078.3117
337.6097,15050.5283
337.7894,15040.015
337.9691,15042.7633
338.1488,15047.015
338.3284,15053.7
338.508,15072.9483
338.6877,15071.775
338.8672,15056.84
339.0468,15029.4717
339.2263,15003.6267
339.4059,15000.8867
339.5854,15041.89
339.7649,15034.27
339.9443,15016.3783
340.1238,15017.0067
340.3032,15017.1483
340.4826,15009.46
340.662,14976.395
340.8414,14932.85
341.0207,14944.7933
341.2001,14958.3833
341.3794,14956.75
341.5587,14982.3983
341.738,14986.8117
341.9172,14942.6883
342.0965,14927.5317
342.2757,14880.355
342.4549,14814.9733
342.6341,14822.82
342.8132,14815.7683
342.9923,14845.815
343.1715,14895.32
343.3506,14925.4483
343.5296,14868.44
343.7087,14808.9833
343.8878,14780.9817
344.0668,14766.2733
344.2458,14749.2967
344.4248,14717.7033
344.6037,14711.215
344.7827,14716.0033
344.9616,14693.9967
345.1405,14693.495
345.3194,14704.805
345.4982,14675.055
345.6771,14650.755
345.8559,14642.65
346.0347,14639.21
346.2135,14618.8883
346.3923,14624.215
346.571,14621.8233
346.7498,14592.6517
346.9285,14599.6917
347.1071,14583.0383
347.2859,14539.3083
347.4645,14557.3233
347.6431,14575.0783
347.8217,14597.8683
348.0003,14620.36
348.1789,14611.91
348.3574,14527.3783
348.5359,14473.7817
348.7145,14441.9983
348.893,14447.3333
349.0714,14445.2633
349.2499,14406.16
349.4283,14362.9783
349.6068,14326.825
349.7852,14311.63
349.9635,14319.6933
350.1419,14324.795
350.3202,14305.2683
350.4985,14266.6983
350.6768,14241.7533
350.8551,14224.1317
351.0334,14212.7783
351.2116,14181.6517
351.3898,14187.2483
351.568,14176.6533
351.7462,14181.7183
351.9243,14170.3933
352.1025,14138.36
352.2806,14118.455
352.4587,14107.6083
352.6368,14087.16
352.8148,14059.33
352.9929,14029.4417
353.1709,14030.715
353.3489,14023.39
353.5268,13999.5433
353.7048,13976.825
353.8828,13961.43
354.0607,13937.1933
354.2386,13930.8067
354.4165,13910.3883
354.5943,13894.7117
354.7722,13888.5183
354.95,13902.435
355.1278,13905.5667
355.3056,13871.0083
355.4833,13810.7267
355.6611,13758.0533
355.8388,13715.8383
356.0165,13689.1167
356.1942,13703.1883
356.3719,13742.7917
356.5495,13733.7667
356.7271,13702.7267
356.9047,13699.9183
357.0823,13697.0267
357.2599,13692.7517
357.4374,13678.3333
357.6149,13643.3317
357.7924,13596.945
357.9699,13574.185
358.1474,13560.3333
358.3248,13518.8117
358.5023,13492.6333
358.6797,13456.5267
358.8571,13434.205
359.0344,13429.8983
359.2118,13399.1567
359.3891,13377.6867
359.5664,13362.7533
359.7437,13353.6367
359.9209,13310.64
360.0982,13271.7717
360.2754,13245.77
360.4526,13251.7083
360.6298,13259.635
360.807,13250.6683
360.9841,13227.3533
361.1613,13186.7267
361.3383,13193.8733
361.5154,13205.165
361.6925,13185.7217
361.8695,13158.9017
362.0466,13122.1817
362.2236,13118.35
362.4005,13100.6383
362.5775,13099.72
362.7545,13045.4617
362.9314,13002.4683
363.1083,13003.0267
363.2852,13012.6367
363.462,13012.9117
363.6389,12989.5017
363.8157,12979.825
363.9925,12940.3717
364.1693,12931.165
364.346,12899.035
364.5228,12877.2233
364.6996,12891.8233
364.8762,12888.46
365.0529,12897.2233
365.2296,12891.07
365.4062,12889.8617
365.5829,12887.8433
365.7595,12843.1933
365.9361,12839.3667
366.1126,12848.86
366.2892,12855.025
366.4657,13003.8383
366.6422,13187.8917
366.8186,13163.5017
366.9951,13205.025
367.1716,13192.7483
367.348,13097.605
367.5244,13140.76
367.7008,13194.455
367.8772,13226.9617
368.0535,13036.5933
368.2298,12921.5817
368.4061,13066.4367
368.5824,13034.1417
368.7586,13028.4967
368.9349,13126.9067
369.1111,13068.3467
369.2873,12918.65
369.4635,12871.4167
369.6396,12956.015
369.8158,12860.3983
369.9919,12779.275
370.168,12760.4417
370.3441,12807.8217
370.5202,12741.3
370.6962,12636.8667
370.8722,12580.6367
371.0482,12581.96
371.2242,12616.1417
371.4002,12697.985
371.5761,12778.525
371.752,12693.9767
371.9279,12663.8667
372.1038,12690.2717
372.2796,12668.7283
372.4555,12617.3483
372.6313,12674.62
372.8071,12641.1683
372.9829,12574.19
373.1586,12551.2033
373.3344,12603.1183
373.5101,12572.1217
373.6858,12552.7417
373.8615,12523.8183
374.0371,12522.515
374.2127,12610.8633
374.3884,12690.0317
374.564,12622.775
374.7395,12563.3183
374.9151,12580.2167
375.0906,12717.2267
375.2661,12915.375
375.4416,12867.1433
375.6171,12852.23
375.7925,12974.345
375.968,13045.22
376.1434,12962.67
376.3188,12782.8833
376.4941,12728.9267
376.6695,12770.4217
376.8448,12840.44
377.0201,12910.7167
377.1954,12859.4467
377.3707,12879.89
377.5459,12954.145
377.7212,13011.8517
377.8964,13302.565
378.0715,13593.93
378.2467,13398.8083
378.4218,13312.1933
378.597,13355.7017
378.7721,13086.5333
378.9472,13148.175
379.1222,13213.5283
379.2973,13398.1317
379.4723,13844.5533
379.6473,14071.45
379.8223,13889.9483
379.9972,13405.15
380.1722,13210.9383
380.3471,13148.785
380.522,13217.6733
380.6969,13141.6283
380.8717,13316.3283
381.0466,13447.86
381.2214,13202.37
381.3962,13115.86
381.571,12999.9317
381.7457,12915.3867
381.9204,12977.3183
382.0952,13046.0233
382.2699,13013.0117
382.4445,13390.6483
382.6192,13525.445
382.7938,13750.985
382.9685,14084.9333
383.1431,13947.6583
383.3176,13417.505
383.4922,13103.955
383.6667,13097.91
383.8412,13147.335
384.0157,13032.7233
384.1902,13024.98
384.3646,13198.805
384.5391,13262.6867
384.7134,13201.085
384.8878,13299.8617
385.0622,13573.3017
385.2365,13694.845
385.4109,13285.4117
385.5852,13043.0417
385.7594,13076.105
385.9337,13184.0017
386.1079,13305.83
386.2822,13489.4333
386.4564,13722.2533
386.6306,13498.525
386.8047,13351.0433
386.9789,13606.3017
387.153,13646.285
387.3271,13988.7333
387.5012,14169.47
387.6752,14207.1483
387.8492,14633.74
388.0233,14713.2633
388.1972,14250.1383
388.3712,14251.555
388.5452,14254.73
388.7191,14330.73
388.893,14622.0917
389.0669,14957.37
389.2408,14356.555
389.4146,13628.1517
389.5884,13211.325
389.7623,12979.6733
389.9361,12976.0817
390.1098,13034.0367
390.2835,13206.5733
390.4573,13206.555
390.631,13114.8983
390.8047,13230.065
390.9784,13510.965
391.152,13421.43
391.3256,13354.1733
391.4992,13539.7617
391.6728,13461.1633
391.8464,13350.8083
392.0199,13681.9983
392.1934,13921.285
392.3669,13829.0783
392.5403,14218.2917
392.7138,14216.93
392.8873,14548.305
393.0607,14837.9883
393.2341,15267.795
393.4074,15341.695
393.5808,14899.57
393.7542,14165.7117
393.9274,14126.3817
394.1007,14057.9767
394.274,14056.83
394.4472,14248.925
394.6205,14128.7817
394.7937,14596.165
394.9668,15057.11
395.14,14959.705
395.3131,14391.3217
395.4863,13856.4767
395.6594,13713.9117
395.8325,13756.505
396.0055,13591.9383
396.1786,13687.4517
396.3516,13715.6633
396.5246,13776.0283
396.6975,13605.1633
396.8705,13489.2467
397.0434,14001.7017
397.2163,13971.7983
397.3892,13559.6933
397.5621,13732.0433
397.735,14091.3067
397.9077,14464.005
398.0806,14914.215
398.2534,14444.4467
398.4261,14502.175
398.5989,14633.1033
398.7716,15485.9533
398.9443,15553.0467
399.117,15157.5183
399.2896,14638.3717
399.4623,14498.0767
399.6349,14402.55
399.8075,14328.4183
399.9801,13967.395
400.1526,13934.7967
400.3252,13767.62
400.4977,13233.51
400.6702,13119.0133
400.8427,13079.11
401.0151,13224.8583
401.1875,13383.8433
401.36,13291.9067
401.5323,13398.6083
401.7047,13221.5617
401.877,13036.6917
402.0494,12971.5433
402.2216,13030.8533
402.394,13378.8467
402.5662,13370.1483
402.7385,13247.2767
402.9107,13209.2217
403.0829,13183.5867
403.2551,13266.8
403.4272,13148.43
403.5994,13084.8933
403.7715,13172.9
403.9436,13509.5867
404.1156,13435.4033
