Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-24 07:08:53.617561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.7233
218.2508,1449.945
218.442,1477.4633
218.6332,1508.45
218.8244,1538.7317
219.0156,1568.6583
219.2067,1603.2183
219.3979,1635.8567
219.589,1671.58
219.7801,1706.3333
219.9712,1743.6633
220.1623,1780.3533
220.3533,1821.3117
220.5444,1861.4133
220.7354,1903.0683
220.9264,1944.9617
221.1174,1990.44
221.3083,2036.455
221.4993,2080.0017
221.6902,2126.06
221.8812,2174.3333
222.0721,2226.8867
222.263,2277.22
222.4538,2331.075
222.6447,2385.0283
222.8355,2440.5883
223.0264,2497.105
223.2172,2553.7783
223.408,2612.885
223.5987,2672.4567
223.7895,2734.1367
223.9802,2796.4983
224.1709,2860.2033
224.3616,2925.375
224.5524,2994.08
224.743,3061.3167
224.9337,3129.0917
225.1243,3204.2067
225.315,3274.6033
225.5056,3344.0967
225.6962,3420.1867
225.8867,3495.1267
226.0773,3570.0967
226.2678,3647.59
226.4584,3725.6283
226.6489,3805.57
226.8394,3877.92
227.0298,3961.1883
227.2203,4047.555
227.4108,4137.9983
227.6012,4224.4067
227.7916,4308.4
227.982,4396.1
228.1723,4481.6517
228.3627,4571.545
228.5531,4658.9183
228.7434,4749.585
228.9337,4841.1783
229.124,4937.3283
229.3143,5031.4617
229.5045,5135.1533
229.6948,5237.5233
229.885,5341.4917
230.0752,5449.6083
230.2654,5555.52
230.4556,5661.135
230.6457,5762.4017
230.8358,5866.0667
231.026,5971.0133
231.2161,6074.585
231.4062,6183.47
231.5963,6289.5783
231.7863,6398.3567
231.9764,6512.7717
232.1664,6628.3667
232.3564,6751.79
232.5464,6867.7267
232.7364,6981.29
232.9263,7094.1417
233.1163,7215.59
233.3062,7340.8883
233.4961,7470.835
233.686,7588.5467
233.8758,7694.1267
234.0657,7805.9783
234.2555,7929.7133
234.4454,8052.6383
234.6352,8174.6933
234.825,8293.345
235.0147,8407.2167
235.2045,8526.4767
235.3942,8644.5033
235.5839,8764.7267
235.7737,8880.9767
235.9633,8996.225
236.153,9126.8633
236.3427,9252.4667
236.5323,9371.6183
236.7219,9485.5767
236.9115,9589.7267
237.1011,9701.4117
237.2907,9821.0983
237.4803,9941.205
237.6698,10052.9717
237.8593,10173.7533
238.0488,10288.21
238.2383,10404.4567
238.4278,10519.6083
238.6172,10648.1133
238.8066,10765.05
238.9961,10882.8567
239.1855,11009.865
239.3748,11125.62
239.5642,11232.43
239.7536,11351.6783
239.9429,11463.815
240.1322,11567.5783
240.3215,11680.9083
240.5108,11794.0517
240.7001,11911.245
240.8893,12020.4067
241.0786,12128.3567
241.2677,12233.0133
241.457,12353.7867
241.6461,12441.42
241.8353,12536.2033
242.0244,12632.4617
242.2136,12725.185
242.4027,12823.0633
242.5918,12919.8367
242.7809,13014.2683
242.9699,13078.48
243.159,13130.09
243.348,13245.1633
243.537,13373.28
243.726,13478.2217
243.915,13575.675
244.1039,13666.8417
244.2929,13743.035
244.4818,13773.09
244.6707,13852.155
244.8596,13970.7533
245.0485,14087.3617
245.2373,14206.4033
245.4262,14320.2733
245.615,14417.5233
245.8038,14498.4533
245.9926,14587.9383
246.1814,14690.475
246.3701,14724.105
246.5589,14727.3317
246.7476,14800.7367
246.9363,14927.965
247.1249,15040.855
247.3136,15143.955
247.5023,15244.985
247.6909,15349.5383
247.8795,15438.9717
248.0681,15538.795
248.2567,15624.765
248.4453,15715.4933
248.6338,15803.1183
248.8224,15864.5983
249.0109,15856.8667
249.1994,15891.3
249.3878,16008.755
249.5763,16113.9433
249.7648,16212.8033
249.9532,16305.7933
250.1416,16408.7383
250.33,16518.265
250.5183,16621.1817
250.7067,16699.535
250.8951,16778.9583
251.0834,16849.515
251.2717,16920.2667
251.46,16989.62
251.6483,17062.9667
251.8365,17125.245
252.0247,17130.3583
252.213,17172.6467
252.4012,17254.8267
252.5894,17369.9483
252.7775,17447.7367
252.9657,17517.035
253.1538,17603.9317
253.3419,17678.7117
253.53,17735.9567
253.7181,17799.4567
253.9062,17870.8133
254.0942,17933.275
254.2823,17981.535
254.4703,18026.13
254.6583,18082.5617
254.8463,18139.34
255.0342,18173.4667
255.2222,18215.4317
255.4101,18247.8667
255.598,18240.9017
255.7859,18287.7383
255.9738,18375.1017
256.1616,18463.37
256.3495,18548.6983
256.5373,18612.29
256.7251,18713.06
256.9129,18775.6
257.1006,18834.8333
257.2884,18906.5533
257.4761,18981.9
257.6638,19035.8617
257.8515,19075.3067
258.0392,19116.9767
258.2269,19149.73
258.4146,19190.0917
258.6022,19235.52
258.7898,19257.725
258.9774,19281.9167
259.165,19327.6133
259.3525,19380.3833
259.5401,19399.0283
259.7276,19443.9
259.9151,19490.3283
260.1026,19526.7233
260.2901,19578.3267
260.4776,19628.295
260.665,19710.3683
260.8524,19780.52
261.0398,19851.175
261.2272,19882.295
261.4146,19894.3033
261.6019,19931.6483
261.7893,19981.8233
261.9766,20014.9333
262.1639,20061.6217
262.3512,20067.525
262.5384,20082.4717
262.7257,20093.5067
262.9129,20117.9483
263.1001,20130.0083
263.2873,20173.915
263.4745,20201.3833
263.6617,20181.7617
263.8488,20209.1867
264.0359,20236.215
264.2231,20256.6517
264.4101,20274.685
264.5972,20301.095
264.7842,20322.21
264.9713,20335.5317
265.1583,20340.4883
265.3453,20362.5883
265.5323,20391.2583
265.7193,20419.035
265.9062,20455.085
266.0931,20471.825
266.2801,20475.7983
266.4669,20504.65
266.6538,20533.69
266.8407,20558.8717
267.0276,20551.825
267.2143,20547.5283
267.4012,20569.3867
267.588,20540.9717
267.7747,20543.965
267.9615,20546.395
268.1482,20542.75
268.3349,20554.4633
268.5217,20555.9983
268.7083,20531.9483
268.895,20526.8567
269.0817,20548.7833
269.2682,20547.9017
269.4549,20523.335
269.6415,20480.5133
269.8281,20470.29
270.0146,20494.1983
270.2012,20508.25
270.3877,20521.165
270.5742,20519.1583
270.7607,20514.12
270.9472,20506.6833
271.1336,20497.855
271.32,20479.585
271.5065,20467.5983
271.6929,20463.2217
271.8792,20478.2983
272.0656,20473.745
272.252,20480.73
272.4383,20478.89
272.6246,20463.83
272.8109,20453.6033
272.9972,20483.795
273.1835,20500.1083
273.3697,20512.8517
273.5559,20517.9283
273.7421,20517.285
273.9283,20508.4483
274.1145,20496.815
274.3007,20490.0267
274.4868,20498.1783
274.6729,20526.6017
274.859,20525.655
275.0451,20517.76
275.2311,20464.4983
275.4172,20471.3483
275.6032,20483.8717
275.7892,20500.2033
275.9752,20500.61
276.1612,20513.09
276.3472,20488.8917
276.5331,20478.4583
276.719,20473.6
276.9049,20468.1533
277.0908,20449.6533
277.2767,20443.815
277.4625,20446.545
277.6484,20431.575
277.8342,20408.3467
278.02,20399.9817
278.2057,20408.1933
278.3915,20427.0683
278.5772,20423.1183
278.763,20390.8067
278.9487,20406.5067
279.1343,20422.6617
279.32,20408.0867
279.5057,20375.375
279.6913,20317.1233
279.877,20302.28
280.0625,20293.815
280.2481,20260.08
280.4337,20230.0983
280.6192,20248.02
280.8048,20261.4683
280.9903,20238.225
281.1758,20202.57
281.3612,20168.2
281.5467,20154.625
281.7321,20172.6533
281.9175,20177.685
282.1029,20165.725
282.2884,20158.7983
282.4737,20123.1917
282.6591,20090.9
282.8444,20083.5067
283.0297,20069.5467
283.215,20065.27
283.4002,20055.905
283.5855,20018.6733
283.7707,19957.2267
283.956,19928.175
284.1412,19905.8767
284.3264,19913.5717
284.5115,19932.9133
284.6967,19931.0017
284.8818,19900.5033
285.0669,19856.4817
285.252,19846.1333
285.4371,19838.3017
285.6222,19807.5067
285.8072,19776.79
285.9922,19756.28
286.1772,19755.165
286.3622,19761.44
286.5472,19728.94
286.7321,19689.0117
286.9171,19700.6383
287.102,19696.2233
287.2869,19707.6033
287.4717,19734.5133
287.6566,19725.61
287.8415,19709.97
288.0263,19692.9383
288.2111,19637.5167
288.3959,19593.2933
288.5806,19581.8667
288.7654,19582.3433
288.9501,19621.77
289.1348,19620.5233
289.3195,19607.4433
289.5042,19602.7367
289.6889,19618.2517
289.8735,19564.0883
290.0581,19537.86
290.2428,19491.89
290.4273,19483.4483
290.6119,19498.9283
290.7965,19481.8667
290.981,19471.5667
291.1655,19455.845
291.35,19394.4867
291.5345,19352.745
291.719,19349.5517
291.9034,19351.4833
292.0878,19370.4833
292.2722,19356.165
292.4566,19328.3817
292.641,19326.82
292.8253,19316.4883
293.0096,19289.0617
293.194,19288.755
293.3783,19277.735
293.5626,19278.995
293.7468,19272.22
293.9311,19265.7917
294.1153,19223.2333
294.2995,19155.7517
294.4837,19104.9867
294.6678,19063.6617
294.852,19037.77
295.0361,19036.1767
295.2202,19038.635
295.4043,19041.6867
295.5884,19024.1183
295.7725,19008.8367
295.9565,18984.96
296.1405,18934.6983
296.3246,18906.5
296.5085,18929.5617
296.6925,18949.22
296.8764,18934.4033
297.0603,18909.0
297.2443,18880.92
297.4282,18841.5167
297.612,18800.2417
297.7959,18760.88
297.9797,18739.2367
298.1635,18700.635
298.3474,18719.305
298.5311,18731.8617
298.7149,18685.6017
298.8987,18634.66
299.0823,18607.6667
299.2661,18567.06
299.4498,18500.6083
299.6334,18493.0617
299.8171,18490.6633
300.0007,18471.5483
300.1843,18456.4667
300.368,18435.325
300.5515,18413.85
300.7351,18393.7
300.9186,18381.5583
301.1021,18342.635
301.2857,18335.0467
301.4691,18318.1817
301.6526,18319.8067
301.8361,18283.65
302.0195,18248.3533
302.2029,18226.9817
302.3863,18214.1767
302.5697,18180.7933
302.753,18172.1233
302.9364,18177.2367
303.1197,18186.1367
303.303,18169.54
303.4863,18125.225
303.6696,18061.6267
303.8528,18012.3283
304.036,17989.3383
304.2192,17991.055
304.4024,17974.1683
304.5856,17936.3617
304.7688,17921.0617
304.9519,17912.2267
305.135,17886.5
305.3181,17860.4267
305.5012,17842.2717
305.6842,17838.4433
305.8673,17817.4933
306.0504,17783.21
306.2333,17729.1817
306.4163,17714.9617
306.5993,17687.8133
306.7822,17679.3583
306.9652,17666.68
307.1481,17629.88
307.331,17605.4733
307.5139,17576.0817
307.6967,17540.5683
307.8796,17507.23
308.0624,17483.39
308.2452,17445.8983
308.428,17424.71
308.6107,17414.855
308.7935,17389.06
308.9762,17368.5583
309.1589,17353.47
309.3416,17327.2483
309.5243,17290.0667
309.7069,17268.295
309.8896,17238.1517
310.0721,17217.85
310.2548,17200.9117
310.4373,17184.86
310.6199,17179.1533
310.8024,17150.2333
310.985,17133.24
311.1674,17091.3617
311.3499,17047.6433
311.5324,17036.6167
311.7148,17044.525
311.8973,17010.7567
312.0797,16989.1583
312.2621,16979.8383
312.4445,16955.8783
312.6268,16924.5117
312.8091,16907.6833
312.9915,16860.5583
313.1738,16832.64
313.356,16793.4467
313.5383,16755.8533
313.7206,16744.1633
313.9027,16714.0317
314.085,16693.4983
314.2672,16682.795
314.4493,16673.2783
314.6314,16666.5683
314.8136,16663.4217
314.9957,16626.83
315.1778,16588.71
315.3598,16570.2333
315.5419,16562.18
315.724,16550.4517
315.9059,16532.1583
316.088,16511.8417
316.2699,16515.2117
316.4519,16500.5417
316.6338,16458.0317
316.8157,16399.6217
316.9977,16376.34
317.1795,16380.06
317.3614,16379.5333
317.5432,16366.365
317.7251,16335.635
317.9069,16295.42
318.0887,16279.4733
318.2704,16252.065
318.4522,16237.0367
318.6339,16234.1633
318.8156,16248.1383
318.9973,16226.2167
319.179,16226.365
319.3607,16230.9083
319.5423,16230.285
319.7239,16211.475
319.9055,16184.84
320.0871,16170.6167
320.2687,16151.0583
320.4502,16128.6217
320.6317,16095.195
320.8132,16100.9967
320.9947,16087.73
321.1761,16090.125
321.3576,16080.8983
321.5391,16076.4317
321.7205,16061.5017
321.9019,16029.165
322.0832,15988.8917
322.2646,15959.55
322.4459,15939.3317
322.6272,15915.275
322.8085,15897.235
322.9898,15883.7117
323.1711,15858.3933
323.3523,15832.9983
323.5335,15820.7233
323.7147,15851.1833
323.8959,15875.2767
324.0771,15872.935
324.2582,15849.455
324.4393,15839.875
324.6204,15835.705
324.8015,15824.0717
324.9826,15831.3917
325.1637,15860.4933
325.3447,15847.825
325.5257,15840.7983
325.7067,15827.64
325.8877,15786.5433
326.0686,15736.0533
326.2496,15708.5367
326.4305,15678.03
326.6114,15671.7617
326.7922,15672.3783
326.9731,15673.6617
327.1539,15663.285
327.3347,15656.885
327.5155,15657.5317
327.6963,15677.46
327.8771,15676.44
328.0578,15635.5333
328.2385,15581.7833
328.4193,15565.1383
328.5999,15546.3083
328.7806,15524.7233
328.9613,15532.0917
329.1419,15519.3083
329.3225,15519.97
329.5031,15488.3917
329.6837,15460.82
329.8642,15445.4067
330.0447,15429.6617
330.2252,15408.3717
330.4057,15380.3133
330.5862,15366.5567
330.7667,15367.96
330.9471,15393.59
331.1275,15391.125
331.3079,15334.145
331.4883,15311.2267
331.6687,15314.4967
331.849,15290.3517
332.0293,15263.5733
332.2096,15246.4867
332.3899,15239.8417
332.5702,15248.5083
332.7504,15257.4833
332.9306,15258.0017
333.1108,15226.365
333.291,15188.4967
333.4712,15186.4517
333.6514,15193.5117
333.8315,15183.1917
334.0116,15169.1867
334.1917,15166.165
334.3717,15168.5783
334.5518,15172.8567
334.7318,15148.41
334.9119,15138.955
335.0918,15136.8333
335.2718,15131.9517
335.4518,15127.9683
335.6317,15110.3217
335.8116,15116.3017
335.9915,15118.0533
336.1714,15069.15
336.3513,15046.78
336.5311,15054.81
336.7109,15063.72
336.8907,15040.9117
337.0705,14992.58
337.2502,14942.2767
337.43,14927.2317
337.6097,14891.475
337.7894,14874.31
337.9691,14876.9417
338.1488,14884.23
338.3284,14886.7333
338.508,14901.6583
338.6877,14899.815
338.8672,14888.07
339.0468,14856.295
339.2263,14829.4583
339.4059,14833.8817
339.5854,14872.09
339.7649,14852.57
339.9443,14830.81
340.1238,14830.5333
340.3032,14828.5167
340.4826,14826.955
340.662,14795.3517
340.8414,14754.4333
341.0207,14766.4867
341.2001,14775.7933
341.3794,14774.1633
341.5587,14805.3017
341.738,14798.6067
341.9172,14753.9
342.0965,14735.4967
342.2757,14682.3933
342.4549,14628.535
342.6341,14630.53
342.8132,14628.355
342.9923,14659.22
343.1715,14701.95
343.3506,14733.5983
343.5296,14666.1667
343.7087,14610.065
343.8878,14585.8633
344.0668,14574.7767
344.2458,14565.85
344.4248,14531.6683
344.6037,14522.9283
344.7827,14522.2833
344.9616,14497.3317
345.1405,14495.1133
345.3194,14501.925
345.4982,14474.205
345.6771,14448.27
345.8559,14443.6283
346.0347,14442.925
346.2135,14421.0917
346.3923,14423.1133
346.571,14417.2067
346.7498,14384.34
346.9285,14391.4233
347.1071,14372.4233
347.2859,14331.5483
347.4645,14352.525
347.6431,14372.1833
347.8217,14394.9
348.0003,14414.72
348.1789,14387.1917
348.3574,14309.48
348.5359,14262.905
348.7145,14227.605
348.893,14232.23
349.0714,14232.3033
349.2499,14195.0383
349.4283,14156.25
349.6068,14115.335
349.7852,14103.6533
349.9635,14105.88
350.1419,14103.3567
350.3202,14081.8117
350.4985,14041.895
350.6768,14018.9117
350.8551,14003.8433
351.0334,13992.295
351.2116,13960.8583
351.3898,13969.05
351.568,13955.4733
351.7462,13954.4183
351.9243,13939.3683
352.1025,13909.2017
352.2806,13892.0883
352.4587,13884.2217
352.6368,13867.7967
352.8148,13838.07
352.9929,13801.895
353.1709,13799.5017
353.3489,13792.185
353.5268,13767.435
353.7048,13741.7783
353.8828,13724.3117
354.0607,13700.385
354.2386,13696.8683
354.4165,13677.8483
354.5943,13659.96
354.7722,13649.83
354.95,13664.7067
355.1278,13659.6883
355.3056,13627.9883
355.4833,13572.7417
355.6611,13525.21
355.8388,13488.8617
356.0165,13463.6167
356.1942,13475.755
356.3719,13507.1783
356.5495,13496.4283
356.7271,13473.435
356.9047,13473.19
357.0823,13470.345
357.2599,13467.7267
357.4374,13449.8967
357.6149,13407.635
357.7924,13361.8067
357.9699,13345.865
358.1474,13335.7867
358.3248,13298.625
358.5023,13271.285
358.6797,13238.7667
358.8571,13215.1283
359.0344,13206.8883
359.2118,13165.7533
359.3891,13142.985
359.5664,13126.91
359.7437,13112.0033
359.9209,13068.45
360.0982,13029.7333
360.2754,13001.3167
360.4526,13017.1983
360.6298,13026.14
360.807,13018.145
360.9841,13002.6233
361.1613,12959.0733
361.3383,12965.4117
361.5154,12970.5483
361.6925,12948.2467
361.8695,12928.5317
362.0466,12902.45
362.2236,12886.9283
362.4005,12870.945
362.5775,12860.41
362.7545,12797.4533
362.9314,12760.58
363.1083,12772.8
363.2852,12788.8817
363.462,12779.6483
363.6389,12755.485
363.8157,12743.5083
363.9925,12698.8283
364.1693,12691.4883
364.346,12652.495
364.5228,12643.4267
364.6996,12662.29
364.8762,12661.2267
365.0529,12667.4767
365.2296,12647.37
365.4062,12648.0933
365.5829,12639.1133
365.7595,12592.1483
365.9361,12600.0017
366.1126,12597.5933
366.2892,12620.2733
366.4657,12779.71
366.6422,12941.2867
366.8186,12910.465
366.9951,12967.43
367.1716,12927.7417
367.348,12841.705
367.5244,12908.3367
367.7008,12946.8067
367.8772,12969.855
368.0535,12764.72
368.2298,12708.055
368.4061,12846.1783
368.5824,12772.4617
368.7586,12814.8433
368.9349,12898.8817
369.1111,12793.8767
369.2873,12658.485
369.4635,12640.125
369.6396,12712.7517
369.8158,12590.62
369.9919,12528.7717
370.168,12523.0483
370.3441,12561.105
370.5202,12486.0583
370.6962,12398.6283
370.8722,12352.9883
371.0482,12356.285
371.2242,12382.735
371.4002,12466.5683
371.5761,12527.4467
371.752,12439.0267
371.9279,12432.845
372.1038,12472.0167
372.2796,12436.845
372.4555,12391.9967
372.6313,12437.455
372.8071,12392.335
372.9829,12333.78
373.1586,12324.2167
373.3344,12379.595
373.5101,12342.9267
373.6858,12339.7233
373.8615,12306.0567
374.0371,12301.5967
374.2127,12393.0017
374.3884,12448.96
374.564,12381.6717
374.7395,12344.4867
374.9151,12374.3617
375.0906,12522.9183
375.2661,12686.165
375.4416,12603.34
375.6171,12620.5483
375.7925,12752.2117
375.968,12815.1267
376.1434,12698.885
376.3188,12542.4
376.4941,12505.955
376.6695,12554.33
376.8448,12615.3567
377.0201,12673.5417
377.1954,12613.6183
377.3707,12654.6967
377.5459,12714.1533
377.7212,12785.695
377.8964,13102.74
378.0715,13334.9483
378.2467,13085.04
378.4218,13107.3283
378.597,13077.8083
378.7721,12848.13
378.9472,12940.505
379.1222,13000.9167
379.2973,13207.37
379.4723,13658.4367
379.6473,13842.8267
379.8223,13587.6517
379.9972,13167.8483
380.1722,13004.5633
380.3471,12931.2933
380.522,12980.7967
380.6969,12911.5233
380.8717,13137.1333
381.0466,13173.27
381.2214,12938.885
381.3962,12889.7717
381.571,12771.71
381.7457,12697.1617
381.9204,12784.185
382.0952,12813.5983
382.2699,12830.8333
382.4445,13228.5
382.6192,13315.45
382.7938,13580.5333
382.9685,13909.7083
383.1431,13658.3167
383.3176,13160.13
383.4922,12930.625
383.6667,12922.29
383.8412,12938.8717
384.0157,12822.255
384.1902,12841.6667
384.3646,13013.1483
384.5391,13020.8467
384.7134,12976.5117
384.8878,13100.8133
385.0622,13386.9017
385.2365,13426.21
385.4109,12999.855
385.5852,12844.2817
385.7594,12889.0933
385.9337,12981.5117
386.1079,13108.23
386.2822,13301.33
386.4564,13496.8217
386.6306,13205.415
386.8047,13158.7417
386.9789,13415.8667
387.153,13410.3617
387.3271,13839.0083
387.5012,13896.8817
387.6752,14019.5667
387.8492,14449.9567
388.0233,14413.05
388.1972,13990.4383
388.3712,14087.3467
388.5452,14033.035
388.7191,14120.6783
388.893,14472.8817
389.0669,14690.65
389.2408,14007.0667
389.4146,13345.6933
389.5884,12995.6
389.7623,12753.7717
389.9361,12748.745
390.1098,12814.9683
390.2835,12968.4817
390.4573,12943.94
390.631,12869.6583
390.8047,13038.25
390.9784,13260.1133
391.152,13128.845
391.3256,13116.1633
391.4992,13307.415
391.6728,13151.1483
391.8464,13119.0317
392.0199,13508.2133
392.1934,13644.65
392.3669,13625.905
392.5403,14014.0433
392.7138,14001.7367
392.8873,14360.7933
393.0607,14706.4317
393.2341,15077.6517
393.4074,15149.0267
393.5808,14602.0183
393.7542,13971.7167
393.9274,13998.48
394.1007,13812.5867
394.274,13889.0633
394.4472,13991.8333
394.6205,13941.96
394.7937,14431.0917
394.9668,14826.7217
395.14,14600.9183
395.3131,14071.2967
395.4863,13591.3183
395.6594,13522.225
395.8325,13476.76
396.0055,13347.2183
396.1786,13455.1317
396.3516,13519.6033
396.5246,13537.9217
396.6975,13395.8117
396.8705,13356.0333
397.0434,13935.7933
397.2163,13688.1617
397.3892,13384.5433
397.5621,13625.615
397.735,13908.665
397.9077,14284.6133
398.0806,14639.5483
398.2534,14123.94
398.4261,14326.7717
398.5989,14457.87
398.7716,15306.1617
398.9443,15200.5383
399.117,14828.3583
399.2896,14379.975
399.4623,14258.6933
399.6349,14170.95
399.8075,14030.4783
399.9801,13697.4933
400.1526,13721.0133
400.3252,13434.4817
400.4977,12952.8467
400.6702,12891.8533
400.8427,12847.5267
401.0151,13008.2983
401.1875,13100.6633
401.36,13031.0367
401.5323,13142.25
401.7047,12915.9617
401.877,12782.9567
402.0494,12721.6533
402.2216,12815.4883
402.394,13143.7717
402.5662,13064.2033
402.7385,12985.8233
402.9107,12936.9167
403.0829,12935.45
403.2551,13019.2833
403.4272,12881.3617
403.5994,12855.975
403.7715,12969.5417
403.9436,13241.2083
404.1156,13154.3917
