Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-24 21:00:34.422476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.4833
218.2508,1453.6317
218.442,1480.7033
218.6332,1513.7183
218.8244,1541.23
219.0156,1572.67
219.2067,1606.7983
219.3979,1642.4283
219.589,1676.95
219.7801,1712.4883
219.9712,1750.2717
220.1623,1789.2167
220.3533,1828.84
220.5444,1869.785
220.7354,1908.2667
220.9264,1951.3367
221.1174,1997.0783
221.3083,2042.7833
221.4993,2086.0733
221.6902,2128.2167
221.8812,2179.9633
222.0721,2231.34
222.263,2283.8383
222.4538,2337.1467
222.6447,2393.1017
222.8355,2449.76
223.0264,2505.825
223.2172,2563.145
223.408,2624.38
223.5987,2684.8433
223.7895,2746.185
223.9802,2809.8317
224.1709,2874.9567
224.3616,2940.2017
224.5524,3008.43
224.743,3077.9567
224.9337,3145.355
225.1243,3221.6183
225.315,3292.7233
225.5056,3362.8183
225.6962,3439.3133
225.8867,3514.1983
226.0773,3590.6667
226.2678,3667.2217
226.4584,3747.0983
226.6489,3827.45
226.8394,3903.115
227.0298,3985.58
227.2203,4073.2733
227.4108,4164.1433
227.6012,4253.655
227.7916,4337.155
227.982,4424.7733
228.1723,4509.2
228.3627,4600.35
228.5531,4689.0633
228.7434,4778.0883
228.9337,4871.0017
229.124,4965.5683
229.3143,5061.3917
229.5045,5164.1533
229.6948,5266.655
229.885,5371.4083
230.0752,5479.3133
230.2654,5587.795
230.4556,5690.6217
230.6457,5793.32
230.8358,5895.5033
231.026,5999.76
231.2161,6104.4333
231.4062,6212.5967
231.5963,6318.5583
231.7863,6423.7717
231.9764,6539.2767
232.1664,6655.3017
232.3564,6776.0367
232.5464,6889.5817
232.7364,7007.075
232.9263,7119.69
233.1163,7243.1383
233.3062,7365.2333
233.4961,7496.2683
233.686,7613.17
233.8758,7721.8333
234.0657,7830.2433
234.2555,7954.1817
234.4454,8075.895
234.6352,8196.24
234.825,8315.085
235.0147,8429.5733
235.2045,8547.32
235.3942,8665.97
235.5839,8783.7917
235.7737,8900.175
235.9633,9014.0883
236.153,9144.61
236.3427,9267.5817
236.5323,9386.9267
236.7219,9500.815
236.9115,9604.025
237.1011,9712.5483
237.2907,9835.6583
237.4803,9953.995
237.6698,10068.2833
237.8593,10185.7317
238.0488,10297.66
238.2383,10412.185
238.4278,10527.43
238.6172,10652.3483
238.8066,10769.955
238.9961,10888.6717
239.1855,11012.535
239.3748,11125.9883
239.5642,11231.7017
239.7536,11348.82
239.9429,11462.5017
240.1322,11561.7717
240.3215,11672.5067
240.5108,11785.7367
240.7001,11901.6867
240.8893,12010.1733
241.0786,12115.4983
241.2677,12217.765
241.457,12336.565
241.6461,12423.7817
241.8353,12511.6417
242.0244,12609.57
242.2136,12702.5283
242.4027,12800.6317
242.5918,12891.625
242.7809,12985.4333
242.9699,13051.5933
243.159,13102.6283
243.348,13215.13
243.537,13339.225
243.726,13439.2767
243.915,13538.33
244.1039,13626.4217
244.2929,13714.5767
244.4818,13747.3233
244.6707,13821.5
244.8596,13935.4317
245.0485,14052.0683
245.2373,14170.6
245.4262,14277.665
245.615,14372.98
245.8038,14454.8733
245.9926,14543.695
246.1814,14645.5233
246.3701,14692.655
246.5589,14695.5433
246.7476,14762.2317
246.9363,14885.0917
247.1249,14993.4367
247.3136,15089.6283
247.5023,15189.7617
247.6909,15294.6667
247.8795,15382.98
248.0681,15481.8367
248.2567,15565.54
248.4453,15657.2783
248.6338,15745.015
248.8224,15804.9117
249.0109,15803.9517
249.1994,15826.3783
249.3878,15937.7967
249.5763,16044.0233
249.7648,16142.0483
249.9532,16228.3917
250.1416,16330.9533
250.33,16440.0733
250.5183,16543.0467
250.7067,16626.4483
250.8951,16702.0067
251.0834,16773.2217
251.2717,16842.955
251.46,16908.03
251.6483,16976.1567
251.8365,17038.4417
252.0247,17050.0483
252.213,17091.385
252.4012,17169.0633
252.5894,17282.7917
252.7775,17362.5467
252.9657,17421.6583
253.1538,17504.8167
253.3419,17583.1033
253.53,17638.63
253.7181,17698.3233
253.9062,17769.3083
254.0942,17833.26
254.2823,17877.1117
254.4703,17923.8383
254.6583,17977.1183
254.8463,18035.1233
255.0342,18067.0817
255.2222,18098.4617
255.4101,18125.8733
255.598,18121.51
255.7859,18162.0233
255.9738,18253.9767
256.1616,18343.4083
256.3495,18430.0367
256.5373,18498.7267
256.7251,18593.5817
256.9129,18655.5667
257.1006,18713.98
257.2884,18777.985
257.4761,18853.435
257.6638,18906.455
257.8515,18945.5067
258.0392,18980.3733
258.2269,19011.5833
258.4146,19042.3133
258.6022,19085.0317
258.7898,19100.9383
258.9774,19122.8267
259.165,19165.4233
259.3525,19231.0067
259.5401,19262.5867
259.7276,19309.6317
259.9151,19360.7733
260.1026,19391.445
260.2901,19438.0417
260.4776,19482.045
260.665,19562.165
260.8524,19626.4267
261.0398,19697.1583
261.2272,19731.6917
261.4146,19746.7433
261.6019,19792.525
261.7893,19841.9633
261.9766,19880.1233
262.1639,19921.1767
262.3512,19922.9067
262.5384,19933.8317
262.7257,19942.885
262.9129,19970.93
263.1001,19992.455
263.2873,20037.4217
263.4745,20068.1183
263.6617,20047.21
263.8488,20070.2917
264.0359,20088.1383
264.2231,20101.6183
264.4101,20118.175
264.5972,20133.2533
264.7842,20150.2483
264.9713,20163.8583
265.1583,20173.1417
265.3453,20200.655
265.5323,20229.3167
265.7193,20255.8267
265.9062,20296.4883
266.0931,20316.65
266.2801,20321.6983
266.4669,20353.7617
266.6538,20381.3883
266.8407,20411.1067
267.0276,20400.645
267.2143,20393.04
267.4012,20409.1017
267.588,20374.0583
267.7747,20368.2417
267.9615,20364.44
268.1482,20361.7233
268.3349,20373.895
268.5217,20382.765
268.7083,20360.68
268.895,20362.34
269.0817,20394.0667
269.2682,20400.605
269.4549,20376.0183
269.6415,20331.4683
269.8281,20323.4933
270.0146,20349.105
270.2012,20365.89
270.3877,20385.0833
270.5742,20388.3467
270.7607,20386.1983
270.9472,20377.335
271.1336,20366.0883
271.32,20346.8617
271.5065,20336.625
271.6929,20333.3917
271.8792,20351.11
272.0656,20346.4567
272.252,20361.9817
272.4383,20362.66
272.6246,20351.5233
272.8109,20343.0317
272.9972,20379.425
273.1835,20395.7617
273.3697,20407.91
273.5559,20412.0083
273.7421,20417.065
273.9283,20404.2817
274.1145,20394.6233
274.3007,20392.735
274.4868,20398.1983
274.6729,20420.8483
274.859,20415.5283
275.0451,20400.0317
275.2311,20342.83
275.4172,20351.235
275.6032,20369.5967
275.7892,20393.4133
275.9752,20399.8467
276.1612,20419.64
276.3472,20395.47
276.5331,20388.2067
276.719,20388.4883
276.9049,20389.095
277.0908,20370.3317
277.2767,20363.0733
277.4625,20366.2033
277.6484,20349.6833
277.8342,20319.7267
278.02,20308.79
278.2057,20318.0667
278.3915,20331.7783
278.5772,20319.395
278.763,20279.9067
278.9487,20297.2967
279.1343,20317.8433
279.32,20309.235
279.5057,20285.2317
279.6913,20234.8
279.877,20221.3233
280.0625,20219.3283
280.2481,20192.0617
280.4337,20166.0517
280.6192,20193.205
280.8048,20209.59
280.9903,20188.6533
281.1758,20155.545
281.3612,20121.6717
281.5467,20109.6433
281.7321,20132.94
281.9175,20140.0067
282.1029,20131.995
282.2884,20130.5567
282.4737,20095.5683
282.6591,20066.8183
282.8444,20061.5867
283.0297,20052.1417
283.215,20047.5067
283.4002,20036.5367
283.5855,19994.72
283.7707,19929.5983
283.956,19903.14
284.1412,19888.425
284.3264,19897.6567
284.5115,19919.8517
284.6967,19925.0083
284.8818,19894.8867
285.0669,19851.8483
285.252,19840.6483
285.4371,19835.7783
285.6222,19798.4667
285.8072,19773.79
285.9922,19751.3267
286.1772,19756.5433
286.3622,19763.4783
286.5472,19733.6117
286.7321,19691.6033
286.9171,19704.345
287.102,19699.5017
287.2869,19713.72
287.4717,19742.86
287.6566,19731.4117
287.8415,19720.8433
288.0263,19701.2833
288.2111,19650.8183
288.3959,19603.9367
288.5806,19590.5933
288.7654,19591.9183
288.9501,19634.155
289.1348,19635.0117
289.3195,19625.3983
289.5042,19626.345
289.6889,19639.79
289.8735,19581.735
290.0581,19553.8133
290.2428,19508.5733
290.4273,19497.52
290.6119,19513.6117
290.7965,19495.87
290.981,19480.65
291.1655,19468.665
291.35,19408.21
291.5345,19371.2417
291.719,19370.6717
291.9034,19370.8783
292.0878,19393.305
292.2722,19376.625
292.4566,19347.24
292.641,19351.2583
292.8253,19338.28
293.0096,19309.98
293.194,19308.635
293.3783,19301.2467
293.5626,19303.5567
293.7468,19293.265
293.9311,19286.2483
294.1153,19239.98
294.2995,19167.5917
294.4837,19118.8833
294.6678,19080.59
294.852,19056.1617
295.0361,19058.7217
295.2202,19062.215
295.4043,19073.5683
295.5884,19053.0417
295.7725,19035.6833
295.9565,19008.9433
296.1405,18955.345
296.3246,18929.2483
296.5085,18950.94
296.6925,18973.2667
296.8764,18959.8833
297.0603,18934.96
297.2443,18914.67
297.4282,18874.1
297.612,18828.995
297.7959,18790.325
297.9797,18760.595
298.1635,18715.1967
298.3474,18733.1833
298.5311,18747.0333
298.7149,18705.385
298.8987,18658.645
299.0823,18635.4133
299.2661,18591.7783
299.4498,18528.7683
299.6334,18523.0833
299.8171,18522.4933
300.0007,18493.4567
300.1843,18471.8383
300.368,18453.085
300.5515,18430.9133
300.7351,18419.265
300.9186,18411.0183
301.1021,18377.5883
301.2857,18369.7183
301.4691,18358.775
301.6526,18357.375
301.8361,18316.905
302.0195,18278.7583
302.2029,18252.0967
302.3863,18239.15
302.5697,18207.335
302.753,18205.985
302.9364,18214.9317
303.1197,18223.0267
303.303,18208.6567
303.4863,18166.295
303.6696,18097.1733
303.8528,18045.8017
304.036,18023.6733
304.2192,18023.755
304.4024,18003.6483
304.5856,17965.9017
304.7688,17951.3417
304.9519,17948.88
305.135,17928.2817
305.3181,17901.1267
305.5012,17883.56
305.6842,17877.985
305.8673,17861.095
306.0504,17824.13
306.2333,17769.2617
306.4163,17752.0533
306.5993,17726.38
306.7822,17717.325
306.9652,17706.8467
307.1481,17672.3267
307.331,17648.085
307.5139,17621.3133
307.6967,17588.1533
307.8796,17553.45
308.0624,17531.405
308.2452,17493.435
308.428,17468.6467
308.6107,17459.2817
308.7935,17430.9167
308.9762,17412.6883
309.1589,17399.6683
309.3416,17375.8667
309.5243,17344.3983
309.7069,17322.3917
309.8896,17293.3833
310.0721,17268.85
310.2548,17254.135
310.4373,17234.5683
310.6199,17231.2417
310.8024,17199.0533
310.985,17188.0583
311.1674,17149.635
311.3499,17103.7583
311.5324,17093.76
311.7148,17103.77
311.8973,17070.0833
312.0797,17045.0517
312.2621,17040.6633
312.4445,17019.9867
312.6268,16988.6467
312.8091,16971.9417
312.9915,16923.6983
313.1738,16890.9433
313.356,16852.265
313.5383,16818.955
313.7206,16812.6217
313.9027,16780.2633
314.085,16761.4317
314.2672,16751.9367
314.4493,16742.3317
314.6314,16739.8017
314.8136,16735.83
314.9957,16703.105
315.1778,16662.5183
315.3598,16644.63
315.5419,16638.0167
315.724,16628.2133
315.9059,16607.9633
316.088,16588.6583
316.2699,16595.7717
316.4519,16576.3767
316.6338,16533.7967
316.8157,16472.2283
316.9977,16451.655
317.1795,16455.225
317.3614,16458.1833
317.5432,16444.7917
317.7251,16417.1583
317.9069,16371.6633
318.0887,16354.5617
318.2704,16336.8283
318.4522,16316.6167
318.6339,16312.1883
318.8156,16329.7917
318.9973,16312.255
319.179,16314.79
319.3607,16319.8617
319.5423,16319.9867
319.7239,16302.1833
319.9055,16278.5133
320.0871,16266.0967
320.2687,16245.8417
320.4502,16222.4067
320.6317,16187.845
320.8132,16196.3467
320.9947,16182.965
321.1761,16182.71
321.3576,16180.2433
321.5391,16174.8117
321.7205,16163.1817
321.9019,16129.8633
322.0832,16085.945
322.2646,16060.5433
322.4459,16037.5617
322.6272,16018.3233
322.8085,16001.1917
322.9898,15989.04
323.1711,15962.0867
323.3523,15939.865
323.5335,15927.46
323.7147,15966.9167
323.8959,15994.8667
324.0771,15989.14
324.2582,15968.2317
324.4393,15955.2667
324.6204,15952.0017
324.8015,15943.5783
324.9826,15954.295
325.1637,15985.8233
325.3447,15976.4467
325.5257,15965.2617
325.7067,15954.71
325.8877,15906.285
326.0686,15861.4133
326.2496,15830.1167
326.4305,15800.8383
326.6114,15797.785
326.7922,15799.1517
326.9731,15805.4667
327.1539,15794.765
327.3347,15788.36
327.5155,15785.4567
327.6963,15806.2067
327.8771,15808.6167
328.0578,15771.0683
328.2385,15712.0517
328.4193,15698.2567
328.5999,15684.3717
328.7806,15661.2533
328.9613,15672.15
329.1419,15664.725
329.3225,15665.3117
329.5031,15631.9083
329.6837,15603.7083
329.8642,15586.07
330.0447,15572.8383
330.2252,15552.4433
330.4057,15524.25
330.5862,15510.1983
330.7667,15506.75
330.9471,15532.7417
331.1275,15538.9683
331.3079,15479.3983
331.4883,15456.1817
331.6687,15465.525
331.849,15442.1433
332.0293,15417.2217
332.2096,15399.43
332.3899,15396.7117
332.5702,15403.105
332.7504,15411.415
332.9306,15412.3717
333.1108,15383.52
333.291,15346.995
333.4712,15346.9467
333.6514,15356.685
333.8315,15343.975
334.0116,15332.9333
334.1917,15331.8283
334.3717,15335.595
334.5518,15340.26
334.7318,15319.7467
334.9119,15310.6367
335.0918,15307.2233
335.2718,15304.05
335.4518,15300.2167
335.6317,15286.7117
335.8116,15286.36
335.9915,15291.9783
336.1714,15247.7383
336.3513,15226.21
336.5311,15232.425
336.7109,15246.9767
336.8907,15220.925
337.0705,15173.53
337.2502,15123.02
337.43,15108.835
337.6097,15070.76
337.7894,15057.0883
337.9691,15062.6133
338.1488,15074.2267
338.3284,15076.445
338.508,15093.1433
338.6877,15092.43
338.8672,15077.3283
339.0468,15049.4883
339.2263,15022.9583
339.4059,15022.3217
339.5854,15064.5067
339.7649,15051.6567
339.9443,15029.0017
340.1238,15027.6117
340.3032,15028.16
340.4826,15027.9433
340.662,14997.8233
340.8414,14950.0867
341.0207,14964.535
341.2001,14977.7267
341.3794,14976.7533
341.5587,15009.6317
341.738,15011.645
341.9172,14962.0483
342.0965,14942.945
342.2757,14897.77
342.4549,14833.4083
342.6341,14837.3367
342.8132,14836.97
342.9923,14863.5067
343.1715,14908.695
343.3506,14943.56
343.5296,14888.43
343.7087,14824.4317
343.8878,14800.8117
344.0668,14793.03
344.2458,14783.135
344.4248,14751.4083
344.6037,14741.2517
344.7827,14742.41
344.9616,14715.0467
345.1405,14711.83
345.3194,14725.2333
345.4982,14695.545
345.6771,14667.21
345.8559,14661.135
346.0347,14662.5533
346.2135,14642.825
346.3923,14644.5467
346.571,14642.6417
346.7498,14612.2983
346.9285,14616.81
347.1071,14600.1883
347.2859,14556.7233
347.4645,14579.5967
347.6431,14602.1567
347.8217,14623.725
348.0003,14641.2383
348.1789,14631.1
348.3574,14544.865
348.5359,14491.8317
348.7145,14458.9317
348.893,14462.4217
349.0714,14468.71
349.2499,14432.35
349.4283,14387.4367
349.6068,14349.7017
349.7852,14337.8433
349.9635,14343.2167
350.1419,14340.685
350.3202,14319.5433
350.4985,14280.3117
350.6768,14254.2233
350.8551,14237.445
351.0334,14229.9933
351.2116,14199.9817
351.3898,14211.0417
351.568,14200.6633
351.7462,14201.7017
351.9243,14184.2483
352.1025,14153.625
352.2806,14136.0683
352.4587,14128.6717
352.6368,14114.7467
352.8148,14087.9283
352.9929,14046.3817
353.1709,14048.3833
353.3489,14039.5867
353.5268,14013.34
353.7048,13989.8233
353.8828,13975.1433
354.0607,13949.1267
354.2386,13945.1333
354.4165,13920.915
354.5943,13902.6683
354.7722,13898.6367
354.95,13918.075
355.1278,13914.7133
355.3056,13884.6983
355.4833,13828.185
355.6611,13777.52
355.8388,13734.26
356.0165,13707.8217
356.1942,13721.3117
356.3719,13760.3683
356.5495,13754.26
356.7271,13729.9467
356.9047,13727.8567
357.0823,13729.2883
357.2599,13723.0417
357.4374,13708.5233
357.6149,13666.7
357.7924,13619.73
357.9699,13600.8083
358.1474,13595.09
358.3248,13557.4333
358.5023,13531.385
358.6797,13495.94
358.8571,13473.1533
359.0344,13464.4167
359.2118,13423.39
359.3891,13400.675
359.5664,13385.46
359.7437,13370.1233
359.9209,13323.665
360.0982,13285.32
360.2754,13259.8867
360.4526,13274.0717
360.6298,13283.2917
360.807,13276.765
360.9841,13261.58
361.1613,13220.04
361.3383,13223.695
361.5154,13230.8983
361.6925,13208.2633
361.8695,13185.9567
362.0466,13155.7283
362.2236,13149.2533
362.4005,13122.3017
362.5775,13119.0667
362.7545,13058.2233
362.9314,13015.3283
363.1083,13022.28
363.2852,13043.7567
363.462,13043.2
363.6389,13015.765
363.8157,12999.2783
363.9925,12956.9283
364.1693,12941.1167
364.346,12912.9317
364.5228,12896.0883
364.6996,12917.425
364.8762,12915.9183
365.0529,12923.3783
365.2296,12911.88
365.4062,12902.935
365.5829,12895.815
365.7595,12852.6767
365.9361,12845.3483
366.1126,12856.0083
366.2892,12861.38
366.4657,13013.0867
366.6422,13197.5567
366.8186,13177.645
366.9951,13217.485
367.1716,13208.9817
367.348,13111.1567
367.5244,13152.1483
367.7008,13206.67
367.8772,13240.6433
368.0535,13056.77
368.2298,12942.7167
368.4061,13086.9167
368.5824,13055.065
368.7586,13047.5217
368.9349,13151.79
369.1111,13087.535
369.2873,12929.0883
369.4635,12878.6283
369.6396,12967.8683
369.8158,12874.4683
369.9919,12785.8717
370.168,12767.9033
370.3441,12818.885
370.5202,12756.7217
370.6962,12657.4633
370.8722,12606.235
371.0482,12604.245
371.2242,12632.5
371.4002,12707.5017
371.5761,12782.9967
371.752,12698.695
371.9279,12676.2583
372.1038,12718.7683
372.2796,12706.5833
372.4555,12644.27
372.6313,12690.7417
372.8071,12656.5067
372.9829,12590.7383
373.1586,12564.515
373.3344,12623.8583
373.5101,12607.2833
373.6858,12595.9
373.8615,12562.7767
374.0371,12552.6617
374.2127,12629.2317
374.3884,12711.4567
374.564,12649.4533
374.7395,12595.3733
374.9151,12613.8817
375.0906,12753.86
375.2661,12942.16
375.4416,12883.8533
375.6171,12859.715
375.7925,12984.315
375.968,13068.7233
376.1434,12989.6833
376.3188,12801.6
376.4941,12745.8233
376.6695,12787.82
376.8448,12864.9133
377.0201,12927.5033
377.1954,12875.01
377.3707,12885.3133
377.5459,12959.3617
377.7212,13017.5767
377.8964,13308.7033
378.0715,13599.445
378.2467,13399.4983
378.4218,13306.6933
378.597,13352.1683
378.7721,13094.0217
378.9472,13160.4883
379.1222,13231.8017
379.2973,13417.6217
379.4723,13871.955
379.6473,14102.09
379.8223,13922.6617
379.9972,13435.9067
380.1722,13233.2717
380.3471,13160.5833
380.522,13221.59
380.6969,13147.9983
380.8717,13328.4117
381.0466,13455.47
381.2214,13203.4833
381.3962,13120.0667
381.571,13017.9283
381.7457,12936.7983
381.9204,12994.7917
382.0952,13069.3
382.2699,13040.375
382.4445,13414.9717
382.6192,13566.16
382.7938,13793.9883
382.9685,14135.2183
383.1431,13992.0417
383.3176,13455.3
383.4922,13141.25
383.6667,13134.7
383.8412,13182.2167
384.0157,13068.9617
384.1902,13057.1117
384.3646,13220.57
384.5391,13276.285
384.7134,13213.665
384.8878,13308.555
385.0622,13589.8783
385.2365,13715.5583
385.4109,13296.3333
385.5852,13051.335
385.7594,13090.865
385.9337,13202.8467
386.1079,13336.5433
386.2822,13515.975
386.4564,13730.9767
386.6306,13498.6617
386.8047,13346.2283
386.9789,13608.4067
387.153,13652.3967
387.3271,14007.9567
387.5012,14182.1367
387.6752,14205.4133
387.8492,14640.0267
388.0233,14729.1933
388.1972,14257.18
388.3712,14260.625
388.5452,14259.8
388.7191,14335.1383
388.893,14631.85
389.0669,14969.3833
389.2408,14348.055
389.4146,13602.7717
389.5884,13191.9717
389.7623,12958.8817
389.9361,12948.0933
390.1098,13009.8533
390.2835,13175.2767
390.4573,13177.8867
390.631,13086.3417
390.8047,13204.64
390.9784,13471.1633
391.152,13377.13
391.3256,13299.9867
391.4992,13482.2067
391.6728,13403.145
391.8464,13291.53
392.0199,13634.4583
392.1934,13885.8367
392.3669,13799.89
392.5403,14187.6517
392.7138,14193.2683
392.8873,14536.705
393.0607,14850.5583
393.2341,15295.865
393.4074,15377.4633
393.5808,14933.7267
393.7542,14183.6583
393.9274,14128.1183
394.1007,14043.3817
394.274,14032.1867
394.4472,14228.1383
394.6205,14108.905
394.7937,14562.2467
394.9668,15024.125
395.14,14908.7167
395.3131,14322.64
395.4863,13786.0667
395.6594,13638.1517
395.8325,13684.92
396.0055,13519.4117
396.1786,13622.3617
396.3516,13671.705
396.5246,13747.225
396.6975,13589.4
396.8705,13498.205
397.0434,14031.5333
397.2163,13992.345
397.3892,13556.3333
397.5621,13714.4833
397.735,14056.2067
397.9077,14418.7467
398.0806,14847.3133
398.2534,14363.7267
398.4261,14415.795
398.5989,14561.965
398.7716,15415.9967
398.9443,15479.3033
399.117,15064.4333
399.2896,14538.65
399.4623,14389.92
399.6349,14305.6467
399.8075,14238.45
399.9801,13879.8967
400.1526,13835.6183
400.3252,13660.085
400.4977,13107.85
400.6702,13007.6967
400.8427,12970.1083
401.0151,13107.3783
401.1875,13258.8417
401.36,13157.435
401.5323,13263.0417
401.7047,13081.5233
401.877,12898.59
402.0494,12828.2967
402.2216,12887.27
402.394,13238.9167
402.5662,13229.5667
402.7385,13106.7133
402.9107,13060.235
403.0829,13038.535
403.2551,13142.17
403.4272,13027.3917
403.5994,12961.6867
403.7715,13041.6
403.9436,13362.4783
404.1156,13282.83
