Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-24 00:12:34.236278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.115
218.2508,1452.7967
218.442,1480.0017
218.6332,1511.8167
218.8244,1540.41
219.0156,1572.0217
219.2067,1604.8883
219.3979,1638.95
219.589,1672.7917
219.7801,1708.6917
219.9712,1745.7033
220.1623,1783.6533
220.3533,1823.735
220.5444,1863.5033
220.7354,1904.5117
220.9264,1946.7117
221.1174,1991.575
221.3083,2037.2983
221.4993,2081.0517
221.6902,2125.765
221.8812,2176.5733
222.0721,2226.4283
222.263,2277.595
222.4538,2330.3817
222.6447,2385.615
222.8355,2439.6967
223.0264,2495.9567
223.2172,2551.8283
223.408,2610.21
223.5987,2671.1117
223.7895,2731.445
223.9802,2794.735
224.1709,2857.51
224.3616,2924.0217
224.5524,2990.7683
224.743,3058.7717
224.9337,3125.5967
225.1243,3200.0033
225.315,3270.125
225.5056,3339.955
225.6962,3414.0017
225.8867,3489.3417
226.0773,3563.9717
226.2678,3640.1183
226.4584,3718.3467
226.6489,3798.06
226.8394,3871.3683
227.0298,3953.4517
227.2203,4039.14
227.4108,4128.9517
227.6012,4215.35
227.7916,4298.5417
227.982,4384.6417
228.1723,4469.96
228.3627,4558.2883
228.5531,4645.2183
228.7434,4733.7033
228.9337,4825.235
229.124,4919.55
229.3143,5013.9933
229.5045,5118.1067
229.6948,5218.66
229.885,5323.5133
230.0752,5429.9
230.2654,5534.5333
230.4556,5638.485
230.6457,5739.1033
230.8358,5840.8617
231.026,5945.6033
231.2161,6047.9633
231.4062,6157.7117
231.5963,6260.9217
231.7863,6367.3217
231.9764,6483.4633
232.1664,6598.275
232.3564,6717.89
232.5464,6831.5217
232.7364,6947.0617
232.9263,7058.255
233.1163,7177.9083
233.3062,7300.6683
233.4961,7429.6617
233.686,7546.99
233.8758,7654.28
234.0657,7763.8967
234.2555,7885.4667
234.4454,8006.2317
234.6352,8126.3133
234.825,8243.9783
235.0147,8358.6867
235.2045,8476.3583
235.3942,8592.8983
235.5839,8711.2233
235.7737,8826.085
235.9633,8941.1033
236.153,9068.4367
236.3427,9194.055
236.5323,9312.73
236.7219,9424.5483
236.9115,9526.5167
237.1011,9634.3983
237.2907,9756.9417
237.4803,9874.6133
237.6698,9985.9083
237.8593,10104.1317
238.0488,10218.7833
238.2383,10336.315
238.4278,10448.5033
238.6172,10574.0983
238.8066,10689.9383
238.9961,10805.7317
239.1855,10931.455
239.3748,11044.14
239.5642,11151.0733
239.7536,11268.2767
239.9429,11381.0033
240.1322,11482.995
240.3215,11593.3033
240.5108,11705.1167
240.7001,11822.3733
240.8893,11930.1767
241.0786,12038.635
241.2677,12141.5583
241.457,12259.99
241.6461,12348.1633
241.8353,12440.405
242.0244,12535.5317
242.2136,12627.955
242.4027,12725.3633
242.5918,12817.635
242.7809,12913.3717
242.9699,12981.3933
243.159,13029.7417
243.348,13142.9083
243.537,13268.8017
243.726,13374.3683
243.915,13470.8367
244.1039,13558.5083
244.2929,13642.3717
244.4818,13670.885
244.6707,13746.6967
244.8596,13862.5467
245.0485,13978.7033
245.2373,14097.76
245.4262,14208.0533
245.615,14304.4833
245.8038,14384.845
245.9926,14475.1417
246.1814,14576.7183
246.3701,14618.955
246.5589,14621.3333
246.7476,14691.37
246.9363,14815.19
247.1249,14927.0767
247.3136,15027.5833
247.5023,15130.065
247.6909,15232.98
247.8795,15319.0083
248.0681,15420.7333
248.2567,15505.3883
248.4453,15594.97
248.6338,15682.185
248.8224,15747.54
249.0109,15741.5567
249.1994,15768.5933
249.3878,15882.81
249.5763,15987.53
249.7648,16086.4567
249.9532,16179.995
250.1416,16277.575
250.33,16387.0967
250.5183,16487.9567
250.7067,16569.2067
250.8951,16648.1267
251.0834,16718.91
251.2717,16789.045
251.46,16858.79
251.6483,16924.565
251.8365,16987.9483
252.0247,16999.1667
252.213,17041.9
252.4012,17115.3033
252.5894,17231.1217
252.7775,17308.595
252.9657,17377.1117
253.1538,17464.2433
253.3419,17540.645
253.53,17593.3483
253.7181,17657.22
253.9062,17729.0983
254.0942,17794.3233
254.2823,17842.6317
254.4703,17884.195
254.6583,17941.6633
254.8463,18000.9967
255.0342,18036.615
255.2222,18074.4117
255.4101,18104.7283
255.598,18100.1033
255.7859,18142.1883
255.9738,18227.6983
256.1616,18319.9767
256.3495,18403.2283
256.5373,18469.69
256.7251,18566.875
256.9129,18629.355
257.1006,18691.5567
257.2884,18758.0383
257.4761,18836.7617
257.6638,18888.7017
257.8515,18927.0383
258.0392,18967.1733
258.2269,19000.81
258.4146,19038.1
258.6022,19085.45
258.7898,19104.2583
258.9774,19125.53
259.165,19172.6917
259.3525,19222.515
259.5401,19247.0633
259.7276,19289.81
259.9151,19339.6983
260.1026,19373.2517
260.2901,19419.7217
260.4776,19469.345
260.665,19550.3133
260.8524,19616.4333
261.0398,19689.2867
261.2272,19718.4917
261.4146,19735.6533
261.6019,19776.2517
261.7893,19824.3667
261.9766,19858.1983
262.1639,19902.575
262.3512,19906.2767
262.5384,19919.0683
262.7257,19930.25
262.9129,19952.3133
263.1001,19969.405
263.2873,20013.0483
263.4745,20040.0917
263.6617,20020.36
263.8488,20047.68
264.0359,20070.7967
264.2231,20092.2667
264.4101,20109.0083
264.5972,20133.5183
264.7842,20155.14
264.9713,20167.3433
265.1583,20173.7667
265.3453,20198.1767
265.5323,20224.0667
265.7193,20252.2933
265.9062,20287.405
266.0931,20301.3283
266.2801,20308.42
266.4669,20337.42
266.6538,20364.1267
266.8407,20393.0083
267.0276,20388.5717
267.2143,20383.075
267.4012,20402.195
267.588,20372.6383
267.7747,20372.875
267.9615,20377.805
268.1482,20377.5667
268.3349,20390.0283
268.5217,20395.1833
268.7083,20370.9783
268.895,20362.9383
269.0817,20388.86
269.2682,20388.7583
269.4549,20363.91
269.6415,20315.2117
269.8281,20304.5833
270.0146,20327.285
270.2012,20339.3883
270.3877,20355.7017
270.5742,20356.685
270.7607,20351.5667
270.9472,20346.7133
271.1336,20336.5733
271.32,20320.8933
271.5065,20306.8167
271.6929,20298.3667
271.8792,20316.0
272.0656,20310.5383
272.252,20316.1283
272.4383,20316.7883
272.6246,20304.535
272.8109,20291.9667
272.9972,20327.3217
273.1835,20342.645
273.3697,20352.555
273.5559,20358.87
273.7421,20358.7983
273.9283,20351.9817
274.1145,20340.89
274.3007,20340.2183
274.4868,20345.1617
274.6729,20367.5283
274.859,20368.95
275.0451,20360.4967
275.2311,20307.065
275.4172,20316.2
275.6032,20328.625
275.7892,20348.5383
275.9752,20346.3333
276.1612,20360.1567
276.3472,20335.54
276.5331,20325.2483
276.719,20324.6633
276.9049,20325.2583
277.0908,20299.56
277.2767,20296.13
277.4625,20294.535
277.6484,20283.61
277.8342,20259.45
278.02,20248.53
278.2057,20260.6067
278.3915,20280.1633
278.5772,20278.0817
278.763,20241.2233
278.9487,20260.0033
279.1343,20270.5267
279.32,20257.1217
279.5057,20229.8183
279.6913,20173.015
279.877,20159.165
280.0625,20148.805
280.2481,20118.155
280.4337,20088.1367
280.6192,20104.2483
280.8048,20123.3633
280.9903,20096.695
281.1758,20060.8867
281.3612,20024.605
281.5467,20014.445
281.7321,20033.0617
281.9175,20036.8467
282.1029,20025.445
282.2884,20019.98
282.4737,19981.7733
282.6591,19955.565
282.8444,19947.4167
283.0297,19935.2633
283.215,19934.1383
283.4002,19920.0983
283.5855,19886.0033
283.7707,19820.1267
283.956,19792.0067
284.1412,19770.2733
284.3264,19777.265
284.5115,19798.4117
284.6967,19801.9167
284.8818,19771.1933
285.0669,19725.4567
285.252,19717.3833
285.4371,19715.1483
285.6222,19677.16
285.8072,19649.85
285.9922,19625.1133
286.1772,19625.9683
286.3622,19633.2233
286.5472,19600.0467
286.7321,19560.2283
286.9171,19573.9517
287.102,19571.025
287.2869,19580.1917
287.4717,19606.8033
287.6566,19598.2533
287.8415,19582.165
288.0263,19563.51
288.2111,19513.6883
288.3959,19465.4633
288.5806,19451.1033
288.7654,19457.6633
288.9501,19495.2767
289.1348,19495.9483
289.3195,19487.3283
289.5042,19481.9883
289.6889,19495.9467
289.8735,19441.2267
290.0581,19414.28
290.2428,19366.8667
290.4273,19358.4017
290.6119,19374.1233
290.7965,19359.0717
290.981,19345.1883
291.1655,19331.2917
291.35,19271.2783
291.5345,19231.265
291.719,19225.325
291.9034,19228.16
292.0878,19250.14
292.2722,19235.1333
292.4566,19206.2533
292.641,19206.765
292.8253,19193.255
293.0096,19165.4767
293.194,19164.7717
293.3783,19153.74
293.5626,19157.565
293.7468,19149.1733
293.9311,19140.7583
294.1153,19098.0883
294.2995,19023.65
294.4837,18979.1167
294.6678,18938.8333
294.852,18915.4817
295.0361,18917.1017
295.2202,18917.0367
295.4043,18922.8267
295.5884,18901.1217
295.7725,18885.115
295.9565,18864.28
296.1405,18812.7067
296.3246,18788.3783
296.5085,18807.6183
296.6925,18827.2517
296.8764,18810.8517
297.0603,18786.9367
297.2443,18760.1983
297.4282,18721.6667
297.612,18679.7483
297.7959,18643.0467
297.9797,18617.2317
298.1635,18574.215
298.3474,18597.8467
298.5311,18606.5783
298.7149,18562.99
298.8987,18510.305
299.0823,18484.8833
299.2661,18444.1833
299.4498,18378.8017
299.6334,18371.6733
299.8171,18372.695
300.0007,18348.9617
300.1843,18330.4883
300.368,18315.45
300.5515,18287.5633
300.7351,18273.6767
300.9186,18261.48
301.1021,18227.2867
301.2857,18216.5933
301.4691,18202.2217
301.6526,18203.8867
301.8361,18165.8067
302.0195,18126.3067
302.2029,18107.23
302.3863,18096.6983
302.5697,18064.99
302.753,18058.9117
302.9364,18062.9
303.1197,18069.0283
303.303,18049.4267
303.4863,18009.9767
303.6696,17941.595
303.8528,17898.395
304.036,17872.0983
304.2192,17878.0767
304.4024,17857.5333
304.5856,17820.38
304.7688,17803.855
304.9519,17797.3317
305.135,17774.5483
305.3181,17746.745
305.5012,17727.1933
305.6842,17724.2533
305.8673,17702.675
306.0504,17667.2183
306.2333,17615.0967
306.4163,17601.23
306.5993,17576.695
306.7822,17569.7883
306.9652,17556.4033
307.1481,17520.01
307.331,17494.785
307.5139,17467.4733
307.6967,17430.43
307.8796,17396.3217
308.0624,17375.0417
308.2452,17342.475
308.428,17315.925
308.6107,17305.8983
308.7935,17280.8717
308.9762,17258.525
309.1589,17245.2267
309.3416,17221.8383
309.5243,17185.6433
309.7069,17162.6867
309.8896,17133.6217
310.0721,17109.6683
310.2548,17097.5433
310.4373,17077.22
310.6199,17073.3633
310.8024,17043.2617
310.985,17030.3117
311.1674,16989.25
311.3499,16940.72
311.5324,16933.2783
311.7148,16944.6367
311.8973,16908.8533
312.0797,16884.8767
312.2621,16876.97
312.4445,16853.5583
312.6268,16825.1533
312.8091,16808.3417
312.9915,16763.05
313.1738,16734.87
313.356,16694.2033
313.5383,16658.04
313.7206,16648.3183
313.9027,16617.5583
314.085,16596.9767
314.2672,16590.385
314.4493,16579.4517
314.6314,16574.3283
314.8136,16569.8367
314.9957,16534.7667
315.1778,16495.4017
315.3598,16477.945
315.5419,16469.7633
315.724,16459.8217
315.9059,16436.6217
316.088,16418.455
316.2699,16425.07
316.4519,16408.84
316.6338,16366.0833
316.8157,16307.355
316.9977,16283.77
317.1795,16289.7333
317.3614,16288.405
317.5432,16275.57
317.7251,16245.835
317.9069,16203.68
318.0887,16186.48
318.2704,16165.2633
318.4522,16147.6033
318.6339,16140.6633
318.8156,16159.565
318.9973,16139.6717
319.179,16141.9033
319.3607,16148.9483
319.5423,16145.1167
319.7239,16129.08
319.9055,16104.5783
320.0871,16091.4167
320.2687,16071.385
320.4502,16048.4433
320.6317,16012.16
320.8132,16019.3567
320.9947,16008.7533
321.1761,16007.3833
321.3576,16003.5117
321.5391,15998.9767
321.7205,15989.0383
321.9019,15957.005
322.0832,15913.83
322.2646,15885.2
322.4459,15863.9283
322.6272,15842.8283
322.8085,15821.7733
322.9898,15808.8483
323.1711,15782.4367
323.3523,15759.975
323.5335,15745.9633
323.7147,15780.6267
323.8959,15804.8433
324.0771,15800.4667
324.2582,15778.415
324.4393,15764.1167
324.6204,15763.3583
324.8015,15753.8983
324.9826,15764.955
325.1637,15794.785
325.3447,15785.0867
325.5257,15772.0633
325.7067,15759.06
325.8877,15713.425
326.0686,15668.68
326.2496,15638.7983
326.4305,15609.8533
326.6114,15602.6883
326.7922,15605.15
326.9731,15608.73
327.1539,15599.8417
327.3347,15595.1583
327.5155,15589.3083
327.6963,15610.9683
327.8771,15612.0033
328.0578,15574.3233
328.2385,15514.3733
328.4193,15500.57
328.5999,15485.5633
328.7806,15462.1867
328.9613,15471.2883
329.1419,15461.4967
329.3225,15462.7183
329.5031,15432.3017
329.6837,15401.9183
329.8642,15385.0367
330.0447,15370.7367
330.2252,15352.9783
330.4057,15321.1217
330.5862,15306.84
330.7667,15309.48
330.9471,15335.55
331.1275,15337.36
331.3079,15280.085
331.4883,15253.91
331.6687,15261.7133
331.849,15236.4017
332.0293,15207.7667
332.2096,15191.725
332.3899,15188.9433
332.5702,15196.7333
332.7504,15204.7617
332.9306,15207.63
333.1108,15174.065
333.291,15139.2367
333.4712,15139.2183
333.6514,15148.9533
333.8315,15137.8
334.0116,15122.2217
334.1917,15122.7733
334.3717,15123.095
334.5518,15131.515
334.7318,15105.5867
334.9119,15095.8217
335.0918,15092.3233
335.2718,15088.4833
335.4518,15084.6983
335.6317,15066.8817
335.8116,15069.67
335.9915,15074.425
336.1714,15028.6183
336.3513,15006.0933
336.5311,15012.5217
336.7109,15025.5167
336.8907,15002.9233
337.0705,14953.4733
337.2502,14903.745
337.43,14886.0483
337.6097,14853.6767
337.7894,14836.3433
337.9691,14842.8467
338.1488,14850.6517
338.3284,14852.9667
338.508,14865.4817
338.6877,14867.8267
338.8672,14852.5517
339.0468,14820.9517
339.2263,14796.98
339.4059,14798.4183
339.5854,14836.7467
339.7649,14825.3117
339.9443,14801.6833
340.1238,14802.2267
340.3032,14797.145
340.4826,14796.9917
340.662,14765.3483
340.8414,14721.9133
341.0207,14732.775
341.2001,14743.7933
341.3794,14743.6417
341.5587,14775.2783
341.738,14774.745
341.9172,14727.88
342.0965,14710.7133
342.2757,14660.4733
342.4549,14601.5733
342.6341,14607.04
342.8132,14602.8717
342.9923,14630.2833
343.1715,14674.445
343.3506,14707.5533
343.5296,14647.095
343.7087,14586.5783
343.8878,14562.475
344.0668,14551.1633
344.2458,14545.455
344.4248,14512.82
344.6037,14505.0767
344.7827,14503.9833
344.9616,14478.56
345.1405,14475.1733
345.3194,14487.8517
345.4982,14458.2867
345.6771,14428.5333
345.8559,14422.2917
346.0347,14424.5233
346.2135,14402.56
346.3923,14406.5117
346.571,14403.035
346.7498,14369.2767
346.9285,14374.2383
347.1071,14354.7767
347.2859,14313.3833
347.4645,14336.7617
347.6431,14360.05
347.8217,14381.5117
348.0003,14399.4567
348.1789,14382.9683
348.3574,14299.575
348.5359,14250.875
348.7145,14215.985
348.893,14220.1633
349.0714,14223.1933
349.2499,14187.9917
349.4283,14148.0317
349.6068,14109.6183
349.7852,14094.555
349.9635,14098.7233
350.1419,14095.615
350.3202,14073.1817
350.4985,14033.61
350.6768,14012.4167
350.8551,13995.3583
351.0334,13985.9783
351.2116,13956.5583
351.3898,13964.5783
351.568,13953.31
351.7462,13953.53
351.9243,13936.405
352.1025,13905.4083
352.2806,13888.0
352.4587,13881.8633
352.6368,13867.9033
352.8148,13838.57
352.9929,13802.1867
353.1709,13797.6567
353.3489,13791.8317
353.5268,13765.375
353.7048,13741.265
353.8828,13725.2883
354.0607,13700.3667
354.2386,13693.725
354.4165,13673.2083
354.5943,13653.9067
354.7722,13651.2867
354.95,13665.8533
355.1278,13665.7267
355.3056,13632.7933
355.4833,13577.5083
355.6611,13528.02
355.8388,13488.545
356.0165,13462.6333
356.1942,13476.755
356.3719,13509.6417
356.5495,13503.2317
356.7271,13479.5583
356.9047,13479.0817
357.0823,13476.8033
357.2599,13472.95
357.4374,13455.375
357.6149,13415.2733
357.7924,13366.2383
357.9699,13349.4233
358.1474,13342.1817
358.3248,13305.41
358.5023,13280.1083
358.6797,13246.9033
358.8571,13222.6517
359.0344,13214.8567
359.2118,13172.695
359.3891,13152.715
359.5664,13136.8433
359.7437,13119.4067
359.9209,13076.25
360.0982,13034.99
360.2754,13009.1033
360.4526,13025.635
360.6298,13036.755
360.807,13029.5067
360.9841,13013.2467
361.1613,12972.75
361.3383,12977.9433
361.5154,12981.8183
361.6925,12961.1317
361.8695,12941.255
362.0466,12910.9217
362.2236,12900.7617
362.4005,12878.8983
362.5775,12872.8517
362.7545,12808.745
362.9314,12769.145
363.1083,12778.5933
363.2852,12798.8367
363.462,12795.0533
363.6389,12768.925
363.8157,12755.3133
363.9925,12710.17
364.1693,12698.5967
364.346,12665.6583
364.5228,12650.5317
364.6996,12670.8783
364.8762,12668.7517
365.0529,12678.3517
365.2296,12661.0217
365.4062,12655.8283
365.5829,12650.0633
365.7595,12605.5883
365.9361,12605.3083
366.1126,12607.5667
366.2892,12619.6317
366.4657,12777.57
366.6422,12952.3917
366.8186,12923.37
366.9951,12971.1567
367.1716,12949.3833
367.348,12854.3983
367.5244,12909.455
367.7008,12956.1667
367.8772,12988.4183
368.0535,12790.98
368.2298,12702.4517
368.4061,12846.14
368.5824,12795.3067
368.7586,12811.975
368.9349,12905.0833
369.1111,12820.935
369.2873,12673.4483
369.4635,12640.815
369.6396,12723.1067
369.8158,12613.6233
369.9919,12540.0017
370.168,12527.4767
370.3441,12573.7133
370.5202,12506.0867
370.6962,12413.8617
370.8722,12367.005
371.0482,12364.625
371.2242,12394.4983
371.4002,12470.84
371.5761,12540.5033
371.752,12452.7517
371.9279,12437.7733
372.1038,12477.825
372.2796,12455.0383
372.4555,12400.41
372.6313,12444.27
372.8071,12406.8733
372.9829,12345.8833
373.1586,12329.295
373.3344,12388.6667
373.5101,12362.3017
373.6858,12354.5483
373.8615,12319.9817
374.0371,12310.76
374.2127,12395.6267
374.3884,12462.9833
374.564,12400.8917
374.7395,12352.895
374.9151,12377.4817
375.0906,12521.87
375.2661,12701.62
375.4416,12627.01
375.6171,12622.2267
375.7925,12752.6983
375.968,12823.3633
376.1434,12725.9717
376.3188,12551.8067
376.4941,12507.0317
376.6695,12550.245
376.8448,12619.4117
377.0201,12682.875
377.1954,12621.535
377.3707,12649.6567
377.5459,12717.215
377.7212,12779.97
377.8964,13082.21
378.0715,13343.5483
378.2467,13114.0333
378.4218,13080.2933
378.597,13094.2783
378.7721,12844.625
378.9472,12929.0483
379.1222,12991.8867
379.2973,13185.0967
379.4723,13636.4917
379.6473,13844.085
379.8223,13626.8933
379.9972,13170.985
380.1722,12994.2017
380.3471,12920.8883
380.522,12978.335
380.6969,12903.2217
380.8717,13109.3917
381.0466,13196.1917
381.2214,12945.6433
381.3962,12883.1383
381.571,12773.73
381.7457,12698.0017
381.9204,12768.82
382.0952,12823.0567
382.2699,12813.2317
382.4445,13201.3967
382.6192,13314.0333
382.7938,13561.9333
382.9685,13894.95
383.1431,13693.6333
383.3176,13178.575
383.4922,12908.2267
383.6667,12903.8017
383.8412,12941.0833
384.0157,12824.0183
384.1902,12830.0267
384.3646,12994.9983
384.5391,13025.6917
384.7134,12972.1617
384.8878,13082.6433
385.0622,13362.885
385.2365,13446.1367
385.4109,13022.9283
385.5852,12823.6217
385.7594,12867.0367
385.9337,12971.1417
386.1079,13097.5217
386.2822,13282.4217
386.4564,13485.345
386.6306,13223.1067
386.8047,13123.4983
386.9789,13382.9717
387.153,13399.55
387.3271,13790.2833
387.5012,13904.705
387.6752,13973.0717
387.8492,14402.7017
388.0233,14430.9633
388.1972,13979.7017
388.3712,14034.1883
388.5452,14004.0933
388.7191,14087.7117
388.893,14409.7233
389.0669,14689.335
389.2408,14036.5433
389.4146,13338.27
389.5884,12963.8867
389.7623,12729.4117
389.9361,12725.4417
390.1098,12788.2617
390.2835,12949.7133
390.4573,12936.9083
390.631,12852.685
390.8047,12994.12
390.9784,13240.4333
391.152,13124.595
391.3256,13077.81
391.4992,13266.4433
391.6728,13151.7333
391.8464,13077.415
392.0199,13443.035
392.1934,13638.9367
392.3669,13580.5383
392.5403,13973.8667
392.7138,13961.6233
392.8873,14319.17
393.0607,14636.175
393.2341,15051.2433
393.4074,15125.3817
393.5808,14635.33
393.7542,13941.765
393.9274,13934.5117
394.1007,13804.6067
394.274,13834.36
394.4472,13986.4333
394.6205,13893.4033
394.7937,14367.5083
394.9668,14795.055
395.14,14622.2167
395.3131,14065.9217
395.4863,13559.995
395.6594,13456.58
395.8325,13466.2617
396.0055,13310.1817
396.1786,13423.0533
396.3516,13477.5933
396.5246,13529.015
396.6975,13376.0817
396.8705,13309.1217
397.0434,13871.6983
397.2163,13723.23
397.3892,13354.4533
397.5621,13552.835
397.735,13866.37
397.9077,14232.82
398.0806,14630.395
398.2534,14117.855
398.4261,14255.1067
398.5989,14383.6583
398.7716,15246.7617
398.9443,15210.0217
399.117,14823.5683
399.2896,14329.6167
399.4623,14204.255
399.6349,14115.7267
399.8075,14023.735
399.9801,13674.0367
400.1526,13665.8417
400.3252,13437.7783
400.4977,12921.145
400.6702,12846.9367
400.8427,12807.36
401.0151,12959.2383
401.1875,13085.765
401.36,12998.7717
401.5323,13110.2867
401.7047,12904.0783
401.877,12747.4017
402.0494,12683.4617
402.2216,12760.26
402.394,13102.3417
402.5662,13054.4533
402.7385,12951.5517
402.9107,12902.5983
403.0829,12893.6783
403.2551,12988.65
403.4272,12860.4933
403.5994,12816.77
403.7715,12910.74
403.9436,13211.6317
404.1156,13123.4433
