Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-24 20:05:15.575618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.3833
218.2508,1474.0917
218.442,1501.4717
218.6332,1534.1
218.8244,1563.1983
219.0156,1594.7283
219.2067,1629.18
219.3979,1663.345
219.589,1698.105
219.7801,1734.3567
219.9712,1770.775
220.1623,1810.14
220.3533,1850.8117
220.5444,1890.665
220.7354,1931.7733
220.9264,1974.3067
221.1174,2020.96
221.3083,2067.355
221.4993,2111.035
221.6902,2156.6017
221.8812,2207.6967
222.0721,2258.2967
222.263,2309.3067
222.4538,2363.165
222.6447,2417.8317
222.8355,2473.4217
223.0264,2529.5017
223.2172,2586.33
223.408,2645.4817
223.5987,2707.5767
223.7895,2768.265
223.9802,2832.2167
224.1709,2895.52
224.3616,2962.7117
224.5524,3030.0983
224.743,3098.525
224.9337,3166.6333
225.1243,3243.2017
225.315,3314.245
225.5056,3383.775
225.6962,3459.175
225.8867,3536.6517
226.0773,3611.425
226.2678,3688.8567
226.4584,3767.415
226.6489,3847.9333
226.8394,3921.7917
227.0298,4004.4783
227.2203,4093.2067
227.4108,4183.2267
227.6012,4271.695
227.7916,4356.0033
227.982,4442.735
228.1723,4528.5283
228.3627,4619.54
228.5531,4707.07
228.7434,4797.3983
228.9337,4888.0233
229.124,4984.515
229.3143,5079.495
229.5045,5182.25
229.6948,5285.805
229.885,5391.11
230.0752,5498.7417
230.2654,5605.1667
230.4556,5709.9517
230.6457,5810.8067
230.8358,5913.715
231.026,6020.6483
231.2161,6123.2767
231.4062,6232.0267
231.5963,6336.615
231.7863,6443.8167
231.9764,6560.4433
232.1664,6676.5767
232.3564,6795.7433
232.5464,6912.9183
232.7364,7027.2783
232.9263,7140.3767
233.1163,7261.2117
233.3062,7384.8867
233.4961,7515.9233
233.686,7634.29
233.8758,7740.2883
234.0657,7848.8467
234.2555,7972.8667
234.4454,8095.955
234.6352,8213.47
234.825,8334.4633
235.0147,8448.7867
235.2045,8566.4917
235.3942,8684.345
235.5839,8804.9083
235.7737,8917.4533
235.9633,9033.44
236.153,9163.5633
236.3427,9286.8367
236.5323,9405.8
236.7219,9517.4433
236.9115,9621.3083
237.1011,9730.525
237.2907,9851.6517
237.4803,9969.21
237.6698,10083.63
237.8593,10200.305
238.0488,10313.5383
238.2383,10431.69
238.4278,10543.9583
238.6172,10669.9683
238.8066,10787.0983
238.9961,10906.3433
239.1855,11030.99
239.3748,11144.4917
239.5642,11250.21
239.7536,11368.7367
239.9429,11481.2183
240.1322,11581.0617
240.3215,11692.0017
240.5108,11805.8133
240.7001,11922.0217
240.8893,12033.425
241.0786,12137.34
241.2677,12242.6633
241.457,12358.6517
241.6461,12445.73
241.8353,12537.0783
242.0244,12634.4917
242.2136,12725.8917
242.4027,12822.5717
242.5918,12915.1583
242.7809,13010.755
242.9699,13076.1217
243.159,13126.1167
243.348,13235.595
243.537,13359.0117
243.726,13457.9783
243.915,13555.3283
244.1039,13644.5667
244.2929,13729.7017
244.4818,13763.2383
244.6707,13833.7283
244.8596,13950.0233
245.0485,14063.1767
245.2373,14181.3033
245.4262,14287.1717
245.615,14381.6467
245.8038,14458.1817
245.9926,14549.9533
246.1814,14652.0417
246.3701,14699.55
246.5589,14702.645
246.7476,14767.975
246.9363,14889.9333
247.1249,14998.7
247.3136,15099.5867
247.5023,15198.1017
247.6909,15297.35
247.8795,15386.5517
248.0681,15486.1917
248.2567,15571.4583
248.4453,15662.61
248.6338,15748.0367
248.8224,15807.3767
249.0109,15807.0267
249.1994,15828.56
249.3878,15939.4017
249.5763,16045.1117
249.7648,16140.2933
249.9532,16229.5633
250.1416,16329.37
250.33,16441.38
250.5183,16540.4667
250.7067,16624.565
250.8951,16705.0483
251.0834,16776.1683
251.2717,16841.96
251.46,16907.0717
251.6483,16974.9517
251.8365,17032.0867
252.0247,17047.5633
252.213,17087.4583
252.4012,17161.0617
252.5894,17278.3667
252.7775,17358.3117
252.9657,17426.025
253.1538,17510.3783
253.3419,17586.2067
253.53,17632.97
253.7181,17694.1533
253.9062,17767.5517
254.0942,17829.975
254.2823,17876.1283
254.4703,17920.4667
254.6583,17976.7583
254.8463,18034.7083
255.0342,18063.3267
255.2222,18098.3717
255.4101,18122.86
255.598,18118.4267
255.7859,18161.2833
255.9738,18249.8517
256.1616,18341.515
256.3495,18426.6583
256.5373,18492.24
256.7251,18591.855
256.9129,18655.5383
257.1006,18712.6167
257.2884,18778.2833
257.4761,18857.91
257.6638,18912.235
257.8515,18951.8133
258.0392,18991.2217
258.2269,19023.1383
258.4146,19053.8033
258.6022,19095.3333
258.7898,19108.2567
258.9774,19132.8
259.165,19179.505
259.3525,19234.695
259.5401,19267.005
259.7276,19313.075
259.9151,19361.2417
260.1026,19395.91
260.2901,19442.43
260.4776,19483.465
260.665,19560.235
260.8524,19623.8333
261.0398,19694.615
261.2272,19735.9183
261.4146,19750.55
261.6019,19793.905
261.7893,19845.1683
261.9766,19874.425
262.1639,19919.245
262.3512,19918.45
262.5384,19928.1083
262.7257,19940.46
262.9129,19966.9183
263.1001,19988.5933
263.2873,20037.7717
263.4745,20069.5167
263.6617,20052.5083
263.8488,20078.5
264.0359,20099.5817
264.2231,20111.0533
264.4101,20130.455
264.5972,20151.085
264.7842,20176.1
264.9713,20191.59
265.1583,20198.7983
265.3453,20224.63
265.5323,20247.9133
265.7193,20274.805
265.9062,20310.0083
266.0931,20328.75
266.2801,20339.01
266.4669,20370.2633
266.6538,20401.04
266.8407,20432.2833
267.0276,20429.735
267.2143,20426.855
267.4012,20442.6617
267.588,20410.175
267.7747,20408.1817
267.9615,20413.7367
268.1482,20414.9167
268.3349,20435.305
268.5217,20442.5733
268.7083,20424.0133
268.895,20418.255
269.0817,20444.585
269.2682,20448.1617
269.4549,20417.8433
269.6415,20366.5117
269.8281,20349.385
270.0146,20375.7933
270.2012,20391.2317
270.3877,20412.3817
270.5742,20414.0033
270.7607,20415.8133
270.9472,20408.7633
271.1336,20399.2233
271.32,20383.62
271.5065,20370.2583
271.6929,20365.43
271.8792,20378.0433
272.0656,20374.77
272.252,20380.575
272.4383,20384.0833
272.6246,20371.2167
272.8109,20364.4367
272.9972,20401.4783
273.1835,20415.7133
273.3697,20428.99
273.5559,20436.1933
273.7421,20438.6467
273.9283,20433.0883
274.1145,20425.255
274.3007,20422.035
274.4868,20433.2233
274.6729,20460.5517
274.859,20462.8717
275.0451,20453.2467
275.2311,20398.4367
275.4172,20411.8733
275.6032,20423.7833
275.7892,20444.815
275.9752,20446.6467
276.1612,20459.8433
276.3472,20436.505
276.5331,20426.385
276.719,20426.1033
276.9049,20425.7833
277.0908,20407.015
277.2767,20399.2083
277.4625,20399.66
277.6484,20388.6617
277.8342,20367.035
278.02,20363.0567
278.2057,20375.3
278.3915,20399.2983
278.5772,20394.0467
278.763,20364.195
278.9487,20382.5267
279.1343,20398.2467
279.32,20391.4333
279.5057,20358.6433
279.6913,20301.635
279.877,20286.875
280.0625,20278.85
280.2481,20246.2883
280.4337,20216.62
280.6192,20241.4917
280.8048,20258.7417
280.9903,20230.3517
281.1758,20195.0283
281.3612,20157.99
281.5467,20150.52
281.7321,20170.3683
281.9175,20176.435
282.1029,20165.7033
282.2884,20163.9717
282.4737,20126.3867
282.6591,20096.6267
282.8444,20091.49
283.0297,20081.9267
283.215,20082.7567
283.4002,20066.4117
283.5855,20030.1567
283.7707,19964.865
283.956,19935.7067
284.1412,19919.84
284.3264,19927.9733
284.5115,19949.2167
284.6967,19951.7133
284.8818,19921.7533
285.0669,19881.5017
285.252,19874.3667
285.4371,19867.1033
285.6222,19830.5067
285.8072,19803.0067
285.9922,19780.335
286.1772,19783.53
286.3622,19789.2233
286.5472,19758.2817
286.7321,19721.6533
286.9171,19737.4683
287.102,19733.5283
287.2869,19745.03
287.4717,19771.9967
287.6566,19760.5683
287.8415,19747.4167
288.0263,19730.2417
288.2111,19679.2633
288.3959,19630.5767
288.5806,19620.8
288.7654,19624.4033
288.9501,19664.3933
289.1348,19668.465
289.3195,19655.6817
289.5042,19654.43
289.6889,19666.9833
289.8735,19612.495
290.0581,19585.3667
290.2428,19541.8067
290.4273,19530.15
290.6119,19544.3883
290.7965,19528.2333
290.981,19512.905
291.1655,19502.4267
291.35,19442.0083
291.5345,19398.995
291.719,19396.865
291.9034,19401.2117
292.0878,19420.8883
292.2722,19407.43
292.4566,19379.8383
292.641,19379.13
292.8253,19369.71
293.0096,19340.4883
293.194,19340.51
293.3783,19327.9033
293.5626,19328.7167
293.7468,19322.7617
293.9311,19318.1717
294.1153,19274.485
294.2995,19202.8517
294.4837,19154.4467
294.6678,19114.555
294.852,19089.3683
295.0361,19091.3167
295.2202,19094.625
295.4043,19104.0717
295.5884,19082.3183
295.7725,19064.8533
295.9565,19041.4183
296.1405,18987.62
296.3246,18961.9817
296.5085,18984.6583
296.6925,19004.0817
296.8764,18989.4933
297.0603,18965.215
297.2443,18938.185
297.4282,18898.63
297.612,18857.0433
297.7959,18815.63
297.9797,18792.0567
298.1635,18746.96
298.3474,18767.1233
298.5311,18782.7583
298.7149,18736.075
298.8987,18683.9417
299.0823,18657.195
299.2661,18615.9
299.4498,18552.2467
299.6334,18547.22
299.8171,18548.205
300.0007,18523.1633
300.1843,18506.79
300.368,18486.2317
300.5515,18460.9017
300.7351,18447.1167
300.9186,18436.64
301.1021,18400.4233
301.2857,18389.48
301.4691,18378.0683
301.6526,18377.7967
301.8361,18341.4583
302.0195,18307.7
302.2029,18282.1767
302.3863,18269.89
302.5697,18236.22
302.753,18234.72
302.9364,18235.3683
303.1197,18247.2383
303.303,18229.16
303.4863,18186.8767
303.6696,18121.255
303.8528,18069.8217
304.036,18049.0167
304.2192,18053.8133
304.4024,18033.375
304.5856,17993.89
304.7688,17975.82
304.9519,17969.97
305.135,17950.2883
305.3181,17921.5967
305.5012,17903.7483
305.6842,17898.68
305.8673,17880.2667
306.0504,17845.76
306.2333,17789.4583
306.4163,17774.98
306.5993,17750.0233
306.7822,17741.5783
306.9652,17731.7083
307.1481,17696.255
307.331,17668.0967
307.5139,17641.19
307.6967,17605.145
307.8796,17573.63
308.0624,17550.535
308.2452,17518.0417
308.428,17490.695
308.6107,17479.5617
308.7935,17455.3283
308.9762,17436.2083
309.1589,17421.835
309.3416,17398.1917
309.5243,17363.57
309.7069,17342.31
309.8896,17310.495
310.0721,17286.9967
310.2548,17272.1367
310.4373,17253.8333
310.6199,17251.92
310.8024,17220.7583
310.985,17209.2917
311.1674,17167.9017
311.3499,17122.9383
311.5324,17112.32
311.7148,17122.36
311.8973,17085.7533
312.0797,17063.7933
312.2621,17056.065
312.4445,17034.4483
312.6268,17006.085
312.8091,16990.29
312.9915,16941.39
313.1738,16909.3317
313.356,16870.135
313.5383,16837.0883
313.7206,16828.8217
313.9027,16798.8083
314.085,16779.7133
314.2672,16769.635
314.4493,16760.65
314.6314,16754.6467
314.8136,16752.655
314.9957,16718.8083
315.1778,16678.255
315.3598,16658.9867
315.5419,16653.04
315.724,16642.5483
315.9059,16620.55
316.088,16602.5833
316.2699,16611.15
316.4519,16591.3067
316.6338,16550.2733
316.8157,16489.4217
316.9977,16465.2633
317.1795,16471.3633
317.3614,16475.08
317.5432,16460.9117
317.7251,16431.0167
317.9069,16385.9433
318.0887,16373.0367
318.2704,16353.8517
318.4522,16336.5
318.6339,16328.5617
318.8156,16344.0867
318.9973,16325.3167
319.179,16330.3633
319.3607,16336.0217
319.5423,16336.105
319.7239,16319.8267
319.9055,16292.2917
320.0871,16281.4933
320.2687,16261.5617
320.4502,16237.98
320.6317,16206.0233
320.8132,16213.7967
320.9947,16204.0633
321.1761,16201.7133
321.3576,16201.75
321.5391,16194.3117
321.7205,16185.165
321.9019,16152.0817
322.0832,16107.9583
322.2646,16078.765
322.4459,16058.2183
322.6272,16035.17
322.8085,16018.4717
322.9898,16008.2833
323.1711,15980.455
323.3523,15958.1667
323.5335,15943.135
323.7147,15982.99
323.8959,16009.1617
324.0771,16004.37
324.2582,15982.0417
324.4393,15969.5467
324.6204,15968.19
324.8015,15958.32
324.9826,15969.0017
325.1637,16000.5867
325.3447,15993.025
325.5257,15979.7717
325.7067,15965.99
325.8877,15922.7333
326.0686,15876.2233
326.2496,15846.0867
326.4305,15814.0533
326.6114,15812.7733
326.7922,15816.7133
326.9731,15818.5067
327.1539,15812.595
327.3347,15805.3867
327.5155,15798.6583
327.6963,15823.675
327.8771,15824.0617
328.0578,15787.11
328.2385,15727.5267
328.4193,15714.7333
328.5999,15700.3833
328.7806,15676.6883
328.9613,15687.515
329.1419,15678.8617
329.3225,15679.9033
329.5031,15645.5967
329.6837,15617.1383
329.8642,15604.0633
330.0447,15589.2117
330.2252,15567.4333
330.4057,15538.5033
330.5862,15521.5233
330.7667,15520.5117
330.9471,15548.1967
331.1275,15553.5333
331.3079,15495.1233
331.4883,15472.445
331.6687,15480.59
331.849,15456.4783
332.0293,15431.04
332.2096,15414.4567
332.3899,15410.1167
332.5702,15418.5117
332.7504,15427.6083
332.9306,15431.19
333.1108,15399.755
333.291,15363.4683
333.4712,15364.9583
333.6514,15375.3783
333.8315,15358.0617
334.0116,15346.865
334.1917,15348.6217
334.3717,15353.4133
334.5518,15355.445
334.7318,15332.6583
334.9119,15325.8317
335.0918,15325.115
335.2718,15320.0133
335.4518,15316.3983
335.6317,15301.3383
335.8116,15303.065
335.9915,15307.32
336.1714,15266.1033
336.3513,15240.6617
336.5311,15247.1217
336.7109,15262.3367
336.8907,15240.35
337.0705,15191.33
337.2502,15139.8633
337.43,15122.4967
337.6097,15088.33
337.7894,15071.715
337.9691,15076.9133
338.1488,15088.08
338.3284,15094.5917
338.508,15108.1783
338.6877,15106.5567
338.8672,15094.0083
339.0468,15061.0117
339.2263,15038.5117
339.4059,15037.9167
339.5854,15079.165
339.7649,15070.515
339.9443,15044.9733
340.1238,15048.2617
340.3032,15045.9433
340.4826,15043.5667
340.662,15013.7917
340.8414,14968.965
341.0207,14980.6933
341.2001,14994.7117
341.3794,14995.8033
341.5587,15026.41
341.738,15030.6683
341.9172,14979.8417
342.0965,14959.54
342.2757,14912.555
342.4549,14851.285
342.6341,14855.6017
342.8132,14853.3883
342.9923,14877.665
343.1715,14927.2767
343.3506,14961.57
343.5296,14906.8
343.7087,14842.19
343.8878,14818.88
344.0668,14809.225
344.2458,14801.7267
344.4248,14767.555
344.6037,14759.4033
344.7827,14759.995
344.9616,14732.2467
345.1405,14728.1117
345.3194,14737.8117
345.4982,14711.6567
345.6771,14684.195
345.8559,14679.7933
346.0347,14683.5083
346.2135,14663.3033
346.3923,14662.2483
346.571,14661.4633
346.7498,14629.7717
346.9285,14634.96
347.1071,14618.445
347.2859,14574.0567
347.4645,14597.7083
347.6431,14620.005
347.8217,14643.7117
348.0003,14657.0683
348.1789,14654.7817
348.3574,14564.0333
348.5359,14510.3067
348.7145,14478.59
348.893,14483.01
349.0714,14487.7183
349.2499,14450.66
349.4283,14407.2267
349.6068,14368.3267
349.7852,14355.5533
349.9635,14359.0217
350.1419,14359.4933
350.3202,14336.8633
350.4985,14296.7833
350.6768,14272.1867
350.8551,14256.48
351.0334,14245.01
351.2116,14217.11
351.3898,14227.2567
351.568,14220.8117
351.7462,14217.1567
351.9243,14201.44
352.1025,14171.3
352.2806,14155.2
352.4587,14145.26
352.6368,14132.1667
352.8148,14106.885
352.9929,14066.4533
353.1709,14064.0017
353.3489,14058.93
353.5268,14031.2033
353.7048,14005.47
353.8828,13992.4617
354.0607,13968.32
354.2386,13963.17
354.4165,13939.6183
354.5943,13920.355
354.7722,13917.5633
354.95,13934.2867
355.1278,13933.0717
355.3056,13901.7633
355.4833,13846.94
355.6611,13795.6883
355.8388,13752.45
356.0165,13724.9883
356.1942,13738.6067
356.3719,13776.4767
356.5495,13772.695
356.7271,13745.0883
356.9047,13747.2317
357.0823,13748.8717
357.2599,13742.205
357.4374,13724.42
357.6149,13688.4483
357.7924,13636.4717
357.9699,13619.2217
358.1474,13613.6317
358.3248,13574.9617
358.5023,13547.6367
358.6797,13514.0467
358.8571,13487.7017
359.0344,13481.3
359.2118,13439.745
359.3891,13415.8867
359.5664,13401.4483
359.7437,13386.5083
359.9209,13340.8167
360.0982,13300.8133
360.2754,13275.4683
360.4526,13290.1867
360.6298,13301.2817
360.807,13295.2067
360.9841,13277.345
361.1613,13237.0817
361.3383,13239.8367
361.5154,13248.6283
361.6925,13223.4433
361.8695,13204.0133
362.0466,13171.94
362.2236,13162.9317
362.4005,13139.485
362.5775,13134.8733
362.7545,13074.5533
362.9314,13028.7567
363.1083,13038.9083
363.2852,13060.04
363.462,13060.585
363.6389,13030.8867
363.8157,13017.8767
363.9925,12972.5267
364.1693,12960.5617
364.346,12930.73
364.5228,12912.6833
364.6996,12931.5717
364.8762,12930.47
365.0529,12941.2267
365.2296,12929.26
365.4062,12919.17
365.5829,12917.1533
365.7595,12869.6267
365.9361,12863.68
366.1126,12872.025
366.2892,12876.125
366.4657,13027.845
366.6422,13213.105
366.8186,13192.01
366.9951,13232.5133
367.1716,13226.2783
367.348,13127.41
367.5244,13166.8967
367.7008,13221.685
367.8772,13258.4633
368.0535,13075.425
368.2298,12957.6483
368.4061,13101.9
368.5824,13073.53
368.7586,13064.55
368.9349,13166.5867
369.1111,13105.185
369.2873,12943.2533
369.4635,12896.4333
369.6396,12984.4383
369.8158,12889.655
369.9919,12803.4617
370.168,12782.2433
370.3441,12832.4367
370.5202,12772.885
370.6962,12671.7067
370.8722,12620.685
371.0482,12619.8367
371.2242,12646.0167
371.4002,12722.1717
371.5761,12797.6817
371.752,12716.0883
371.9279,12691.2117
372.1038,12733.3633
372.2796,12720.585
372.4555,12657.9783
372.6313,12703.6533
372.8071,12671.3733
372.9829,12605.9533
373.1586,12579.3367
373.3344,12637.12
373.5101,12621.0967
373.6858,12612.4367
373.8615,12578.22
374.0371,12563.9083
374.2127,12643.1
374.3884,12722.4717
374.564,12665.4133
374.7395,12609.23
374.9151,12628.2533
375.0906,12764.085
375.2661,12958.305
375.4416,12898.4033
375.6171,12873.5883
375.7925,12999.5667
375.968,13086.69
376.1434,13005.37
376.3188,12819.3617
376.4941,12759.2333
376.6695,12799.8117
376.8448,12878.3933
377.0201,12944.345
377.1954,12888.6183
377.3707,12897.675
377.5459,12973.41
377.7212,13028.705
377.8964,13317.1267
378.0715,13616.4833
378.2467,13416.9367
378.4218,13318.915
378.597,13370.1567
378.7721,13108.7083
378.9472,13173.345
379.1222,13243.07
379.2973,13428.6067
379.4723,13880.2933
379.6473,14116.9817
379.8223,13941.5983
379.9972,13451.9967
380.1722,13249.265
380.3471,13175.87
380.522,13234.975
380.6969,13163.1
380.8717,13337.4767
381.0466,13474.575
381.2214,13218.9383
381.3962,13133.4517
381.571,13028.4
381.7457,12948.4367
381.9204,13004.4683
382.0952,13084.9917
382.2699,13052.1217
382.4445,13425.9117
382.6192,13580.715
382.7938,13806.3733
382.9685,14147.0633
383.1431,14009.5233
383.3176,13473.375
383.4922,13155.2267
383.6667,13145.3583
383.8412,13195.3417
384.0157,13081.845
384.1902,13069.8683
384.3646,13232.5183
384.5391,13290.115
384.7134,13227.1467
384.8878,13320.8967
385.0622,13600.0217
385.2365,13731.5067
385.4109,13316.3833
385.5852,13064.7783
385.7594,13102.6283
385.9337,13215.3217
386.1079,13345.9433
386.2822,13528.8967
386.4564,13745.1867
386.6306,13519.5833
386.8047,13362.2033
386.9789,13621.1833
387.153,13671.3267
387.3271,14018.1617
387.5012,14202.1283
387.6752,14220.19
387.8492,14654.1817
388.0233,14751.075
388.1972,14281.3667
388.3712,14278.2917
388.5452,14283.3217
388.7191,14354.895
388.893,14649.2417
389.0669,14993.455
389.2408,14380.3233
389.4146,13631.5933
389.5884,13210.5433
389.7623,12976.4
389.9361,12964.15
390.1098,13030.1
390.2835,13194.6467
390.4573,13199.1883
390.631,13109.015
390.8047,13223.6017
390.9784,13495.6183
391.152,13403.5533
391.3256,13322.9033
391.4992,13506.5567
391.6728,13433.88
391.8464,13319.37
392.0199,13656.1283
392.1934,13914.395
392.3669,13828.9883
392.5403,14215.8633
392.7138,14225.5317
392.8873,14565.1883
393.0607,14877.5067
393.2341,15327.965
393.4074,15412.0817
393.5808,14978.0767
393.7542,14223.6283
393.9274,14163.1
394.1007,14085.9417
394.274,14067.7317
394.4472,14263.3533
394.6205,14140.2317
394.7937,14591.98
394.9668,15056.3817
395.14,14952.8783
395.3131,14370.7233
395.4863,13828.6767
395.6594,13676.2083
395.8325,13729.6817
396.0055,13560.1717
396.1786,13663.09
396.3516,13711.1317
396.5246,13788.3217
396.6975,13632.21
396.8705,13533.9067
397.0434,14060.5183
397.2163,14038.3733
397.3892,13597.3367
397.5621,13749.1983
397.735,14095.07
397.9077,14458.555
398.0806,14892.12
398.2534,14416.7467
398.4261,14461.2567
398.5989,14604.0883
398.7716,15459.6133
398.9443,15535.4433
399.117,15120.475
399.2896,14591.11
399.4623,14439.37
399.6349,14351.145
399.8075,14284.875
399.9801,13926.2517
400.1526,13873.715
400.3252,13707.6767
400.4977,13157.8417
400.6702,13054.8717
400.8427,13019.8717
401.0151,13156.5733
401.1875,13314.2467
401.36,13215.9067
401.5323,13319.48
401.7047,13145.745
401.877,12958.035
402.0494,12889.46
402.2216,12945.2233
402.394,13296.9167
402.5662,13296.3283
402.7385,13163.8
402.9107,13118.8517
403.0829,13092.135
403.2551,13198.4917
403.4272,13088.2917
403.5994,13018.7517
403.7715,13097.6133
403.9436,13419.9783
404.1156,13346.365
