Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-24 07:46:06.292409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.7283
218.2508,1456.5317
218.442,1484.795
218.6332,1516.415
218.8244,1545.7217
219.0156,1576.9183
219.2067,1610.7933
219.3979,1644.285
219.589,1678.9767
219.7801,1714.3783
219.9712,1751.285
220.1623,1789.9517
220.3533,1829.8833
220.5444,1870.6867
220.7354,1911.8583
220.9264,1953.78
221.1174,1999.63
221.3083,2045.4867
221.4993,2090.1517
221.6902,2134.4283
221.8812,2185.4233
222.0721,2236.6767
222.263,2287.83
222.4538,2341.545
222.6447,2396.0733
222.8355,2451.8883
223.0264,2508.63
223.2172,2564.8017
223.408,2625.455
223.5987,2685.2
223.7895,2746.4583
223.9802,2810.1583
224.1709,2873.445
224.3616,2939.6567
224.5524,3007.8167
224.743,3076.4283
224.9337,3143.96
225.1243,3218.9
225.315,3289.9083
225.5056,3360.5933
225.6962,3435.655
225.8867,3512.2417
226.0773,3586.4167
226.2678,3663.1483
226.4584,3742.7767
226.6489,3821.405
226.8394,3896.8167
227.0298,3977.9333
227.2203,4065.7483
227.4108,4156.7617
227.6012,4243.7983
227.7916,4327.055
227.982,4415.1533
228.1723,4500.925
228.3627,4591.73
228.5531,4678.3517
228.7434,4768.7883
228.9337,4861.9683
229.124,4957.6367
229.3143,5053.3317
229.5045,5156.7333
229.6948,5259.8767
229.885,5365.2667
230.0752,5472.66
230.2654,5579.725
230.4556,5684.0467
230.6457,5784.945
230.8358,5890.31
231.026,5994.9917
231.2161,6099.8217
231.4062,6210.2583
231.5963,6315.0533
231.7863,6423.7117
231.9764,6538.885
232.1664,6656.54
232.3564,6776.6183
232.5464,6893.1733
232.7364,7010.3867
232.9263,7123.1833
233.1163,7245.205
233.3062,7368.8233
233.4961,7498.8467
233.686,7618.16
233.8758,7725.8517
234.0657,7837.7333
234.2555,7960.4633
234.4454,8084.55
234.6352,8204.245
234.825,8324.27
235.0147,8439.075
235.2045,8558.215
235.3942,8676.5883
235.5839,8797.1683
235.7737,8914.425
235.9633,9028.8367
236.153,9160.8283
236.3427,9282.6517
236.5323,9406.2617
236.7219,9521.215
236.9115,9624.2133
237.1011,9734.3917
237.2907,9858.0033
237.4803,9977.1667
237.6698,10091.7033
237.8593,10210.4883
238.0488,10325.6
238.2383,10438.835
238.4278,10555.525
238.6172,10683.145
238.8066,10802.22
238.9961,10918.435
239.1855,11044.6083
239.3748,11157.7517
239.5642,11270.085
239.7536,11389.0283
239.9429,11502.5233
240.1322,11604.3933
240.3215,11717.8233
240.5108,11829.3283
240.7001,11948.1733
240.8893,12058.3217
241.0786,12167.8483
241.2677,12271.6633
241.457,12392.4017
241.6461,12478.2317
241.8353,12573.425
242.0244,12669.95
242.2136,12763.1983
242.4027,12862.3117
242.5918,12957.8117
242.7809,13050.75
242.9699,13113.5683
243.159,13166.4433
243.348,13283.2333
243.537,13408.8633
243.726,13515.1967
243.915,13611.8017
244.1039,13702.745
244.2929,13781.5633
244.4818,13807.6233
244.6707,13887.9917
244.8596,14006.6667
245.0485,14124.5883
245.2373,14244.1133
245.4262,14357.3367
245.615,14450.2017
245.8038,14532.2667
245.9926,14625.4383
246.1814,14724.905
246.3701,14759.9433
246.5589,14763.9883
246.7476,14838.56
246.9363,14963.125
247.1249,15077.8667
247.3136,15182.0133
247.5023,15282.6967
247.6909,15385.0467
247.8795,15471.9017
248.0681,15575.0533
248.2567,15660.455
248.4453,15753.9183
248.6338,15840.0667
248.8224,15901.7983
249.0109,15890.8417
249.1994,15928.1883
249.3878,16042.4233
249.5763,16151.745
249.7648,16248.375
249.9532,16340.7317
250.1416,16443.5067
250.33,16553.9883
250.5183,16658.5
250.7067,16737.2267
250.8951,16817.07
251.0834,16886.48
251.2717,16959.7583
251.46,17026.585
251.6483,17099.78
251.8365,17159.25
252.0247,17165.9367
252.213,17207.24
252.4012,17288.4533
252.5894,17403.8633
252.7775,17482.1733
252.9657,17553.0283
253.1538,17640.885
253.3419,17718.0067
253.53,17772.8733
253.7181,17837.2867
253.9062,17909.4017
254.0942,17971.1
254.2823,18019.2667
254.4703,18065.5133
254.6583,18117.39
254.8463,18177.765
255.0342,18212.545
255.2222,18253.8967
255.4101,18283.0483
255.598,18279.05
255.7859,18325.1333
255.9738,18415.6983
256.1616,18502.23
256.3495,18587.3083
256.5373,18650.8833
256.7251,18753.065
256.9129,18816.045
257.1006,18879.88
257.2884,18945.52
257.4761,19023.2767
257.6638,19077.7483
257.8515,19115.3433
258.0392,19157.015
258.2269,19192.42
258.4146,19228.565
258.6022,19279.865
258.7898,19299.1183
258.9774,19324.115
259.165,19372.29
259.3525,19420.3933
259.5401,19444.3267
259.7276,19488.3533
259.9151,19538.2783
260.1026,19575.01
260.2901,19628.055
260.4776,19673.4033
260.665,19752.8083
260.8524,19825.86
261.0398,19894.125
261.2272,19925.04
261.4146,19941.6367
261.6019,19983.465
261.7893,20032.3517
261.9766,20066.9783
262.1639,20112.7667
262.3512,20115.0233
262.5384,20130.69
262.7257,20145.405
262.9129,20167.9617
263.1001,20185.0167
263.2873,20226.9817
263.4745,20256.2833
263.6617,20237.505
263.8488,20265.57
264.0359,20291.1033
264.2231,20309.2533
264.4101,20333.11
264.5972,20354.8867
264.7842,20377.5917
264.9713,20391.885
265.1583,20398.3383
265.3453,20420.8683
265.5323,20451.3517
265.7193,20476.3633
265.9062,20513.8417
266.0931,20531.2067
266.2801,20538.3283
266.4669,20571.2317
266.6538,20594.9467
266.8407,20624.5167
267.0276,20617.1067
267.2143,20613.9267
267.4012,20633.3867
267.588,20606.47
267.7747,20606.355
267.9615,20611.4383
268.1482,20609.94
268.3349,20621.8883
268.5217,20624.1817
268.7083,20597.6667
268.895,20594.815
269.0817,20618.985
269.2682,20620.24
269.4549,20595.5633
269.6415,20554.99
269.8281,20543.2083
270.0146,20565.7483
270.2012,20581.115
270.3877,20592.84
270.5742,20596.9833
270.7607,20590.89
270.9472,20584.1783
271.1336,20575.035
271.32,20557.8067
271.5065,20545.0633
271.6929,20542.615
271.8792,20555.3167
272.0656,20551.7133
272.252,20559.8083
272.4383,20559.4133
272.6246,20545.155
272.8109,20534.7367
272.9972,20565.7617
273.1835,20582.6583
273.3697,20596.3667
273.5559,20600.9267
273.7421,20601.2583
273.9283,20591.035
274.1145,20584.7633
274.3007,20578.7467
274.4868,20582.6583
274.6729,20612.6733
274.859,20611.9317
275.0451,20608.5617
275.2311,20551.7333
275.4172,20562.095
275.6032,20573.575
275.7892,20590.9083
275.9752,20589.3633
276.1612,20603.5417
276.3472,20583.6517
276.5331,20571.7017
276.719,20570.0717
276.9049,20567.1767
277.0908,20543.4083
277.2767,20538.4467
277.4625,20541.935
277.6484,20528.6683
277.8342,20504.0183
278.02,20497.2383
278.2057,20506.7067
278.3915,20526.1817
278.5772,20524.12
278.763,20490.335
278.9487,20508.8683
279.1343,20523.7033
279.32,20505.0683
279.5057,20476.585
279.6913,20419.32
279.877,20403.5767
280.0625,20395.3083
280.2481,20363.6483
280.4337,20332.675
280.6192,20352.78
280.8048,20366.0383
280.9903,20341.0983
281.1758,20306.6633
281.3612,20275.18
281.5467,20256.6617
281.7321,20277.395
281.9175,20285.8167
282.1029,20271.7433
282.2884,20267.0817
282.4737,20229.8083
282.6591,20197.3133
282.8444,20191.2667
283.0297,20178.2583
283.215,20173.295
283.4002,20165.3117
283.5855,20126.8133
283.7707,20064.63
283.956,20035.4467
284.1412,20014.0467
284.3264,20021.43
284.5115,20039.0583
284.6967,20042.3817
284.8818,20012.24
285.0669,19967.4333
285.252,19957.9
285.4371,19952.8983
285.6222,19917.96
285.8072,19890.7783
285.9922,19869.27
286.1772,19871.35
286.3622,19876.5533
286.5472,19841.0167
286.7321,19803.4683
286.9171,19816.3017
287.102,19811.215
287.2869,19821.0383
287.4717,19847.0517
287.6566,19836.315
287.8415,19821.6717
288.0263,19807.1033
288.2111,19754.3183
288.3959,19708.4333
288.5806,19697.0967
288.7654,19699.5517
288.9501,19738.4667
289.1348,19735.485
289.3195,19724.86
289.5042,19722.7333
289.6889,19734.0367
289.8735,19682.0133
290.0581,19654.5817
290.2428,19611.1917
290.4273,19601.0567
290.6119,19615.1683
290.7965,19602.2333
290.981,19592.18
291.1655,19575.4283
291.35,19514.3017
291.5345,19471.59
291.719,19467.8
291.9034,19471.6233
292.0878,19489.895
292.2722,19474.035
292.4566,19446.2917
292.641,19445.8583
292.8253,19433.3867
293.0096,19410.4617
293.194,19406.2717
293.3783,19396.8883
293.5626,19395.6583
293.7468,19392.7567
293.9311,19387.305
294.1153,19344.1267
294.2995,19271.0567
294.4837,19224.7167
294.6678,19183.5933
294.852,19157.0683
295.0361,19159.1583
295.2202,19157.7917
295.4043,19165.3433
295.5884,19142.1933
295.7725,19128.2367
295.9565,19104.53
296.1405,19053.4117
296.3246,19029.255
296.5085,19046.38
296.6925,19068.3233
296.8764,19054.0567
297.0603,19028.035
297.2443,19001.9983
297.4282,18964.9
297.612,18921.435
297.7959,18881.68
297.9797,18859.0583
298.1635,18817.1917
298.3474,18837.21
298.5311,18850.085
298.7149,18807.835
298.8987,18754.5633
299.0823,18727.9167
299.2661,18686.2217
299.4498,18621.6417
299.6334,18614.8833
299.8171,18612.7333
300.0007,18591.87
300.1843,18574.7917
300.368,18555.4567
300.5515,18531.7
300.7351,18513.6367
300.9186,18501.45
301.1021,18465.815
301.2857,18452.5217
301.4691,18437.7983
301.6526,18439.8283
301.8361,18403.73
302.0195,18367.4917
302.2029,18344.8967
302.3863,18333.77
302.5697,18297.0817
302.753,18292.4583
302.9364,18293.8067
303.1197,18305.2767
303.303,18287.81
303.4863,18243.5883
303.6696,18179.0483
303.8528,18131.185
304.036,18108.0367
304.2192,18108.645
304.4024,18094.2
304.5856,18053.8733
304.7688,18037.6433
304.9519,18031.7333
305.135,18005.425
305.3181,17979.7
305.5012,17960.3217
305.6842,17956.1383
305.8673,17935.4783
306.0504,17900.2367
306.2333,17844.6683
306.4163,17830.8483
306.5993,17808.46
306.7822,17797.6167
306.9652,17783.9683
307.1481,17745.7067
307.331,17722.9117
307.5139,17693.9933
307.6967,17655.645
307.8796,17623.5617
308.0624,17598.44
308.2452,17565.5533
308.428,17542.1217
308.6107,17528.3517
308.7935,17504.2967
308.9762,17483.9383
309.1589,17468.9383
309.3416,17441.2517
309.5243,17409.745
309.7069,17383.94
309.8896,17354.345
310.0721,17330.5867
310.2548,17315.455
310.4373,17296.1217
310.6199,17296.1167
310.8024,17264.6833
310.985,17249.925
311.1674,17206.025
311.3499,17161.3917
311.5324,17150.5083
311.7148,17158.8
311.8973,17122.9483
312.0797,17102.295
312.2621,17093.7383
312.4445,17069.1633
312.6268,17039.5817
312.8091,17021.6633
312.9915,16974.5783
313.1738,16946.6783
313.356,16906.5283
313.5383,16865.97
313.7206,16858.8233
313.9027,16825.2467
314.085,16805.9133
314.2672,16793.93
314.4493,16784.5017
314.6314,16780.0033
314.8136,16775.0767
314.9957,16738.25
315.1778,16698.8867
315.3598,16682.1317
315.5419,16673.1217
315.724,16664.16
315.9059,16643.3417
316.088,16622.74
316.2699,16628.1033
316.4519,16610.7467
316.6338,16570.135
316.8157,16511.1383
316.9977,16487.9533
317.1795,16492.045
317.3614,16490.3417
317.5432,16478.64
317.7251,16449.3967
317.9069,16404.7167
318.0887,16387.9383
318.2704,16364.3883
318.4522,16347.785
318.6339,16341.9267
318.8156,16359.2383
318.9973,16338.3733
319.179,16339.355
319.3607,16343.1267
319.5423,16339.0367
319.7239,16322.1067
319.9055,16295.6117
320.0871,16278.9383
320.2687,16261.8217
320.4502,16240.5017
320.6317,16208.8567
320.8132,16209.135
320.9947,16201.9817
321.1761,16199.2767
321.3576,16191.895
321.5391,16187.0817
321.7205,16171.9533
321.9019,16140.8733
322.0832,16099.2383
322.2646,16070.3083
322.4459,16049.2167
322.6272,16026.61
322.8085,16006.285
322.9898,15993.8817
323.1711,15967.0167
323.3523,15943.5283
323.5335,15931.35
323.7147,15960.4067
323.8959,15987.2467
324.0771,15980.9583
324.2582,15960.6567
324.4393,15946.6967
324.6204,15944.3017
324.8015,15935.89
324.9826,15944.2983
325.1637,15969.97
325.3447,15958.04
325.5257,15950.735
325.7067,15940.7467
325.8877,15896.4017
326.0686,15845.7817
326.2496,15817.6383
326.4305,15791.7333
326.6114,15779.6317
326.7922,15782.0767
326.9731,15787.1083
327.1539,15774.9583
327.3347,15768.45
327.5155,15764.1917
327.6963,15788.315
327.8771,15785.4083
328.0578,15747.36
328.2385,15687.9983
328.4193,15673.4633
328.5999,15659.8667
328.7806,15634.08
328.9613,15639.63
329.1419,15630.3317
329.3225,15630.7467
329.5031,15600.3367
329.6837,15573.8367
329.8642,15553.48
330.0447,15539.8883
330.2252,15521.905
330.4057,15490.6617
330.5862,15477.3967
330.7667,15477.565
330.9471,15502.3783
331.1275,15500.6833
331.3079,15444.0717
331.4883,15419.5117
331.6687,15423.41
331.849,15398.7583
332.0293,15371.6933
332.2096,15354.1183
332.3899,15351.3333
332.5702,15357.2883
332.7504,15365.365
332.9306,15368.8733
333.1108,15334.6733
333.291,15297.0317
333.4712,15295.0533
333.6514,15300.9567
333.8315,15288.905
334.0116,15276.41
334.1917,15275.8033
334.3717,15276.4283
334.5518,15279.725
334.7318,15259.2467
334.9119,15246.6767
335.0918,15245.2567
335.2718,15240.295
335.4518,15237.4
335.6317,15222.385
335.8116,15224.405
335.9915,15225.2183
336.1714,15173.1467
336.3513,15154.0517
336.5311,15163.0617
336.7109,15172.2183
336.8907,15147.715
337.0705,15098.8683
337.2502,15048.5733
337.43,15033.3517
337.6097,14997.8667
337.7894,14981.465
337.9691,14984.405
338.1488,14992.2117
338.3284,14995.0483
338.508,15008.275
338.6877,15009.7217
338.8672,14994.7333
339.0468,14963.5483
339.2263,14937.8617
339.4059,14939.3267
339.5854,14979.445
339.7649,14960.6483
339.9443,14939.0417
340.1238,14938.6817
340.3032,14935.8733
340.4826,14935.65
340.662,14903.855
340.8414,14862.0783
341.0207,14873.9633
341.2001,14885.815
341.3794,14879.7417
341.5587,14910.79
341.738,14903.8433
341.9172,14860.185
342.0965,14842.23
342.2757,14790.8017
342.4549,14734.0417
342.6341,14739.1633
342.8132,14734.165
342.9923,14767.2717
343.1715,14809.7883
343.3506,14839.375
343.5296,14772.8133
343.7087,14715.2583
343.8878,14688.5567
344.0668,14678.1083
344.2458,14668.9117
344.4248,14639.8183
344.6037,14629.0583
344.7827,14625.2317
344.9616,14602.6467
345.1405,14601.2183
345.3194,14608.0167
345.4982,14576.7467
345.6771,14551.5683
345.8559,14548.1033
346.0347,14547.98
346.2135,14525.3867
346.3923,14529.0933
346.571,14523.2317
346.7498,14489.3683
346.9285,14496.2283
347.1071,14478.5633
347.2859,14435.4133
347.4645,14452.655
347.6431,14477.3933
347.8217,14501.0867
348.0003,14521.9967
348.1789,14493.3133
348.3574,14414.3683
348.5359,14366.1317
348.7145,14331.865
348.893,14334.8767
349.0714,14334.825
349.2499,14297.2683
349.4283,14259.5567
349.6068,14221.3433
349.7852,14202.43
349.9635,14208.8233
350.1419,14205.72
350.3202,14183.86
350.4985,14145.0767
350.6768,14122.4417
350.8551,14106.1817
351.0334,14093.6133
351.2116,14064.0917
351.3898,14067.6067
351.568,14057.3483
351.7462,14055.7717
351.9243,14044.2133
352.1025,14012.3733
352.2806,13993.7283
352.4587,13983.6183
352.6368,13970.625
352.8148,13937.3733
352.9929,13900.8583
353.1709,13901.1767
353.3489,13895.1567
353.5268,13868.1767
353.7048,13845.1167
353.8828,13828.2017
354.0607,13802.2733
354.2386,13797.5633
354.4165,13777.1483
354.5943,13759.5417
354.7722,13752.4217
354.95,13766.855
355.1278,13760.9367
355.3056,13727.89
355.4833,13672.355
355.6611,13625.6833
355.8388,13588.4817
356.0165,13563.4817
356.1942,13576.4167
356.3719,13607.3233
356.5495,13596.5983
356.7271,13570.2317
356.9047,13570.7967
357.0823,13567.5167
357.2599,13564.1433
357.4374,13548.27
357.6149,13505.8233
357.7924,13458.7933
357.9699,13443.2267
358.1474,13432.8883
358.3248,13391.36
358.5023,13368.9833
358.6797,13332.86
358.8571,13308.6267
359.0344,13303.045
359.2118,13260.555
359.3891,13241.8667
359.5664,13224.2383
359.7437,13209.2333
359.9209,13166.9083
360.0982,13127.83
360.2754,13099.3767
360.4526,13114.3483
360.6298,13121.9417
360.807,13113.3083
360.9841,13095.8733
361.1613,13054.0933
361.3383,13061.305
361.5154,13066.6417
361.6925,13046.1533
361.8695,13023.1983
362.0466,12994.6717
362.2236,12982.1783
362.4005,12965.3883
362.5775,12954.95
362.7545,12892.4083
362.9314,12856.83
363.1083,12866.78
363.2852,12880.8967
363.462,12873.8283
363.6389,12849.1467
363.8157,12837.2283
363.9925,12797.8083
364.1693,12785.7083
364.346,12747.2633
364.5228,12737.765
364.6996,12759.4333
364.8762,12755.5783
365.0529,12763.5533
365.2296,12741.9783
365.4062,12745.5583
365.5829,12732.9517
365.7595,12691.0383
365.9361,12699.735
366.1126,12692.2217
366.2892,12717.9833
366.4657,12875.8833
366.6422,13040.3567
366.8186,13008.4733
366.9951,13066.6967
367.1716,13026.2633
367.348,12941.9467
367.5244,13006.56
367.7008,13045.7883
367.8772,13067.9683
368.0535,12861.6333
368.2298,12806.2483
368.4061,12943.255
368.5824,12869.5817
368.7586,12911.8567
368.9349,12994.905
369.1111,12890.9417
369.2873,12753.8467
369.4635,12737.5517
369.6396,12809.02
369.8158,12688.0667
369.9919,12625.735
370.168,12620.045
370.3441,12657.5783
370.5202,12580.2333
370.6962,12489.3833
370.8722,12445.0433
371.0482,12448.125
371.2242,12477.0633
371.4002,12562.2183
371.5761,12623.7017
371.752,12533.675
371.9279,12527.9517
372.1038,12566.275
372.2796,12528.8867
372.4555,12486.1883
372.6313,12530.6133
372.8071,12485.885
372.9829,12427.6033
373.1586,12417.8717
373.3344,12473.2033
373.5101,12433.42
373.6858,12431.2917
373.8615,12396.435
374.0371,12395.0217
374.2127,12490.2267
374.3884,12543.0917
374.564,12475.4
374.7395,12438.4267
374.9151,12467.245
375.0906,12618.9333
375.2661,12783.4533
375.4416,12698.275
375.6171,12719.7917
375.7925,12853.9783
375.968,12909.5333
376.1434,12794.6033
376.3188,12639.6417
376.4941,12601.15
376.6695,12652.875
376.8448,12710.5317
377.0201,12771.175
377.1954,12708.3833
377.3707,12754.1167
377.5459,12812.0567
377.7212,12884.9017
377.8964,13205.66
378.0715,13437.32
378.2467,13187.2117
378.4218,13213.1083
378.597,13178.7
378.7721,12949.5783
378.9472,13040.9917
379.1222,13101.51
379.2973,13312.7167
379.4723,13765.0433
379.6473,13948.455
379.8223,13687.605
379.9972,13267.4017
380.1722,13106.4833
380.3471,13032.0717
380.522,13083.33
380.6969,13013.16
380.8717,13242.955
381.0466,13275.6117
381.2214,13040.2683
381.3962,12991.9267
381.571,12870.7783
381.7457,12795.9033
381.9204,12884.7033
382.0952,12912.1733
382.2699,12929.9033
382.4445,13327.5967
382.6192,13412.5467
382.7938,13682.2983
382.9685,14014.245
383.1431,13757.905
383.3176,13256.6883
383.4922,13029.3317
383.6667,13020.7117
383.8412,13036.145
384.0157,12916.2617
384.1902,12940.415
384.3646,13114.09
384.5391,13121.3467
384.7134,13077.15
384.8878,13203.0583
385.0622,13492.7467
385.2365,13527.6533
385.4109,13098.9267
385.5852,12944.6083
385.7594,12989.3783
385.9337,13082.5
386.1079,13206.995
386.2822,13404.8283
386.4564,13602.755
386.6306,13309.7067
386.8047,13265.585
386.9789,13527.5033
387.153,13514.3633
387.3271,13948.5367
387.5012,14002.98
387.6752,14132.435
387.8492,14563.1583
388.0233,14522.7983
388.1972,14099.5817
388.3712,14200.645
388.5452,14143.1933
388.7191,14231.835
388.893,14590.2217
389.0669,14803.2483
389.2408,14115.155
389.4146,13452.7033
389.5884,13105.27
389.7623,12855.9817
389.9361,12855.3717
390.1098,12918.8683
390.2835,13075.5117
390.4573,13049.6967
390.631,12974.1767
390.8047,13145.2267
390.9784,13369.125
391.152,13236.1033
391.3256,13224.3967
391.4992,13421.2867
391.6728,13259.0683
391.8464,13227.51
392.0199,13619.0067
392.1934,13751.49
392.3669,13738.195
392.5403,14128.7017
392.7138,14116.775
392.8873,14475.55
393.0607,14823.37
393.2341,15192.5467
393.4074,15261.4583
393.5808,14706.1083
393.7542,14080.3983
393.9274,14109.9567
394.1007,13920.5933
394.274,14002.1717
394.4472,14102.0517
394.6205,14056.2567
394.7937,14551.955
394.9668,14949.0883
395.14,14717.3933
395.3131,14187.5433
395.4863,13706.1833
395.6594,13639.7983
395.8325,13587.735
396.0055,13460.8917
396.1786,13567.575
396.3516,13632.215
396.5246,13644.4
396.6975,13503.1533
396.8705,13461.8717
397.0434,14043.935
397.2163,13785.5217
397.3892,13490.6667
397.5621,13734.5067
397.735,14022.6933
397.9077,14403.6417
398.0806,14756.26
398.2534,14243.905
398.4261,14449.1583
398.5989,14583.9983
398.7716,15435.92
398.9443,15324.605
399.117,14951.7183
399.2896,14506.3083
399.4623,14381.5917
399.6349,14293.325
399.8075,14151.9183
399.9801,13815.61
400.1526,13846.6467
400.3252,13550.5267
400.4977,13070.7417
400.6702,13008.475
400.8427,12959.0983
401.0151,13124.0117
401.1875,13218.3983
401.36,13147.8883
401.5323,13260.4467
401.7047,13030.4983
401.877,12899.8767
402.0494,12837.9133
402.2216,12934.9033
402.394,13262.7417
402.5662,13182.0467
402.7385,13105.4917
402.9107,13056.3967
403.0829,13054.2517
403.2551,13135.3817
403.4272,12994.1483
403.5994,12973.5333
403.7715,13086.34
403.9436,13361.225
404.1156,13272.8483
