Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-24 12:42:46.103230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.9383
218.2508,1503.335
218.442,1532.3533
218.6332,1563.52
218.8244,1593.9567
219.0156,1625.4283
219.2067,1660.2467
219.3979,1694.2617
219.589,1730.2067
219.7801,1764.9117
219.9712,1803.6133
220.1623,1842.1533
220.3533,1883.605
220.5444,1925.0383
220.7354,1967.5233
220.9264,2009.7767
221.1174,2056.8667
221.3083,2103.9417
221.4993,2148.31
221.6902,2194.84
221.8812,2246.3783
222.0721,2297.69
222.263,2348.83
222.4538,2403.835
222.6447,2458.87
222.8355,2515.96
223.0264,2572.5133
223.2172,2629.6417
223.408,2690.8467
223.5987,2751.0717
223.7895,2813.3767
223.9802,2877.2617
224.1709,2942.0717
224.3616,3010.585
224.5524,3078.725
224.743,3148.1717
224.9337,3216.43
225.1243,3294.0633
225.315,3365.6267
225.5056,3436.1283
225.6962,3512.9617
225.8867,3588.9983
226.0773,3665.7583
226.2678,3743.3617
226.4584,3824.1917
226.6489,3904.5217
226.8394,3979.75
227.0298,4064.075
227.2203,4151.635
227.4108,4244.0967
227.6012,4332.78
227.7916,4417.28
227.982,4507.0783
228.1723,4592.8417
228.3627,4686.715
228.5531,4774.89
228.7434,4865.33
228.9337,4958.0967
229.124,5055.2817
229.3143,5151.7467
229.5045,5256.5167
229.6948,5361.75
229.885,5468.295
230.0752,5576.97
230.2654,5684.4133
230.4556,5790.86
230.6457,5894.2717
230.8358,5998.2733
231.026,6105.5333
231.2161,6211.71
231.4062,6323.4733
231.5963,6428.8867
231.7863,6538.995
231.9764,6655.27
232.1664,6775.5917
232.3564,6897.4567
232.5464,7012.9667
232.7364,7130.595
232.9263,7245.4283
233.1163,7369.3167
233.3062,7494.5333
233.4961,7628.1033
233.686,7747.3967
233.8758,7856.46
234.0657,7968.4833
234.2555,8094.6083
234.4454,8216.0
234.6352,8338.7883
234.825,8460.8017
235.0147,8576.0433
235.2045,8696.66
235.3942,8818.68
235.5839,8938.4733
235.7737,9055.1017
235.9633,9172.5367
236.153,9302.2167
236.3427,9428.615
236.5323,9550.4267
236.7219,9667.6383
236.9115,9771.7533
237.1011,9884.9383
237.2907,10009.55
237.4803,10130.45
237.6698,10245.4167
237.8593,10365.005
238.0488,10480.7083
238.2383,10599.3367
238.4278,10716.6833
238.6172,10843.39
238.8066,10966.3667
238.9961,11085.1467
239.1855,11211.285
239.3748,11329.3733
239.5642,11437.085
239.7536,11557.925
239.9429,11672.0683
240.1322,11777.805
240.3215,11888.7067
240.5108,12004.6067
240.7001,12124.6967
240.8893,12235.8233
241.0786,12346.325
241.2677,12451.7283
241.457,12572.2367
241.6461,12659.4717
241.8353,12755.5933
242.0244,12853.8717
242.2136,12950.5917
242.4027,13047.845
242.5918,13141.3967
242.7809,13236.7933
242.9699,13303.6317
243.159,13356.495
243.348,13471.44
243.537,13596.9633
243.726,13700.2983
243.915,13799.73
244.1039,13890.7333
244.2929,13973.415
244.4818,14003.045
244.6707,14083.1483
244.8596,14203.3417
245.0485,14318.3683
245.2373,14436.4067
245.4262,14546.5817
245.615,14641.2133
245.8038,14722.9933
245.9926,14816.1317
246.1814,14919.905
246.3701,14961.9317
246.5589,14967.785
246.7476,15041.595
246.9363,15169.0917
247.1249,15280.2967
247.3136,15382.0217
247.5023,15482.175
247.6909,15583.8617
247.8795,15675.9767
248.0681,15779.34
248.2567,15865.6417
248.4453,15959.77
248.6338,16047.1267
248.8224,16106.5833
249.0109,16100.145
249.1994,16134.44
249.3878,16247.9833
249.5763,16357.7067
249.7648,16453.1417
249.9532,16549.9283
250.1416,16649.6717
250.33,16760.5317
250.5183,16865.0867
250.7067,16948.1083
250.8951,17031.1967
251.0834,17102.1733
251.2717,17174.2317
251.46,17240.63
251.6483,17308.1467
251.8365,17365.395
252.0247,17374.2317
252.213,17420.0
252.4012,17503.6417
252.5894,17617.2817
252.7775,17700.4217
252.9657,17771.835
253.1538,17858.9467
253.3419,17929.915
253.53,17983.5483
253.7181,18043.8433
253.9062,18116.2883
254.0942,18180.7033
254.2823,18229.995
254.4703,18278.9167
254.6583,18334.6883
254.8463,18393.1367
255.0342,18429.1917
255.2222,18463.2633
255.4101,18488.515
255.598,18482.6217
255.7859,18532.93
255.9738,18622.12
256.1616,18710.99
256.3495,18799.6517
256.5373,18867.2933
256.7251,18968.9717
256.9129,19028.53
257.1006,19089.2867
257.2884,19157.735
257.4761,19239.2583
257.6638,19292.7517
257.8515,19333.2567
258.0392,19373.3
258.2269,19408.745
258.4146,19442.4167
258.6022,19482.4933
258.7898,19500.1933
258.9774,19525.4133
259.165,19576.11
259.3525,19634.8417
259.5401,19664.585
259.7276,19713.93
259.9151,19762.5117
260.1026,19799.9817
260.2901,19845.49
260.4776,19888.4367
260.665,19961.3933
260.8524,20028.7633
261.0398,20102.865
261.2272,20140.9967
261.4146,20159.3833
261.6019,20207.175
261.7893,20253.31
261.9766,20286.815
262.1639,20327.395
262.3512,20332.5783
262.5384,20341.2
262.7257,20352.31
262.9129,20382.52
263.1001,20405.08
263.2873,20453.1017
263.4745,20483.9533
263.6617,20466.9667
263.8488,20489.7733
264.0359,20516.8567
264.2231,20528.4633
264.4101,20546.81
264.5972,20567.56
264.7842,20595.8417
264.9713,20611.2933
265.1583,20623.425
265.3453,20646.0433
265.5323,20670.46
265.7193,20696.0167
265.9062,20734.6983
266.0931,20750.7783
266.2801,20765.8117
266.4669,20795.2167
266.6538,20822.255
266.8407,20857.38
267.0276,20854.7483
267.2143,20852.23
267.4012,20867.49
267.588,20834.5367
267.7747,20832.6733
267.9615,20839.3533
268.1482,20838.75
268.3349,20854.2183
268.5217,20859.8117
268.7083,20843.23
268.895,20836.7017
269.0817,20862.3383
269.2682,20864.6817
269.4549,20836.36
269.6415,20787.1433
269.8281,20774.4183
270.0146,20797.645
270.2012,20810.6167
270.3877,20829.5867
270.5742,20832.065
270.7607,20832.865
270.9472,20826.4817
271.1336,20820.72
271.32,20804.0117
271.5065,20790.855
271.6929,20784.8017
271.8792,20796.495
272.0656,20794.2517
272.252,20799.8783
272.4383,20803.8683
272.6246,20788.7483
272.8109,20782.24
272.9972,20815.89
273.1835,20832.4633
273.3697,20843.0483
273.5559,20851.5567
273.7421,20854.01
273.9283,20849.7483
274.1145,20842.5883
274.3007,20840.8183
274.4868,20848.7467
274.6729,20876.1683
274.859,20877.76
275.0451,20867.0183
275.2311,20808.8183
275.4172,20823.2533
275.6032,20838.5467
275.7892,20855.85
275.9752,20856.7167
276.1612,20872.165
276.3472,20848.4833
276.5331,20837.66
276.719,20836.2183
276.9049,20834.7317
277.0908,20816.0683
277.2767,20805.9017
277.4625,20810.0
277.6484,20795.3833
277.8342,20773.1883
278.02,20768.7483
278.2057,20780.3583
278.3915,20803.31
278.5772,20799.8
278.763,20767.66
278.9487,20782.77
279.1343,20798.3433
279.32,20784.7633
279.5057,20755.1617
279.6913,20698.755
279.877,20679.8
280.0625,20672.4617
280.2481,20640.33
280.4337,20613.855
280.6192,20628.835
280.8048,20645.3517
280.9903,20620.0717
281.1758,20584.2933
281.3612,20548.1317
281.5467,20538.6033
281.7321,20557.645
281.9175,20561.8333
282.1029,20553.6767
282.2884,20549.695
282.4737,20510.8883
282.6591,20479.7433
282.8444,20471.1067
283.0297,20461.9617
283.215,20457.8183
283.4002,20444.99
283.5855,20408.92
283.7707,20344.4217
283.956,20319.225
284.1412,20298.1933
284.3264,20303.7867
284.5115,20324.1183
284.6967,20328.53
284.8818,20296.4917
285.0669,20251.0367
285.252,20242.5333
285.4371,20236.365
285.6222,20202.1417
285.8072,20172.7667
285.9922,20150.185
286.1772,20153.3367
286.3622,20155.985
286.5472,20120.0133
286.7321,20086.23
286.9171,20095.075
287.102,20092.265
287.2869,20101.76
287.4717,20127.5733
287.6566,20119.0333
287.8415,20108.5133
288.0263,20088.4217
288.2111,20038.025
288.3959,19987.2867
288.5806,19980.6983
288.7654,19978.2083
288.9501,20019.5383
289.1348,20019.475
289.3195,20010.49
289.5042,20004.765
289.6889,20016.1083
289.8735,19964.765
290.0581,19934.7717
290.2428,19888.0517
290.4273,19880.1517
290.6119,19890.545
290.7965,19879.18
290.981,19869.205
291.1655,19853.3317
291.35,19791.1683
291.5345,19747.4233
291.719,19743.7817
291.9034,19745.3667
292.0878,19769.895
292.2722,19750.3983
292.4566,19721.9733
292.641,19720.4283
292.8253,19708.5233
293.0096,19681.4867
293.194,19679.1517
293.3783,19668.52
293.5626,19669.64
293.7468,19664.5133
293.9311,19657.5433
294.1153,19613.8333
294.2995,19538.6067
294.4837,19490.7367
294.6678,19452.1333
294.852,19426.665
295.0361,19424.11
295.2202,19424.3117
295.4043,19430.2617
295.5884,19410.6633
295.7725,19393.22
295.9565,19371.2333
296.1405,19316.655
296.3246,19290.995
296.5085,19311.51
296.6925,19329.6667
296.8764,19313.7
297.0603,19291.4333
297.2443,19263.5367
297.4282,19224.2183
297.612,19181.1883
297.7959,19142.1667
297.9797,19119.565
298.1635,19077.2133
298.3474,19096.9633
298.5311,19111.6817
298.7149,19067.1417
298.8987,19012.6717
299.0823,18984.6617
299.2661,18941.4133
299.4498,18875.4867
299.6334,18868.2517
299.8171,18865.805
300.0007,18846.825
300.1843,18828.9617
300.368,18807.895
300.5515,18782.1833
300.7351,18762.855
300.9186,18747.19
301.1021,18713.6433
301.2857,18702.6233
301.4691,18689.2633
301.6526,18687.2267
301.8361,18648.8017
302.0195,18610.5117
302.2029,18589.21
302.3863,18578.3333
302.5697,18540.065
302.753,18538.27
302.9364,18541.11
303.1197,18549.7283
303.303,18534.5667
303.4863,18489.165
303.6696,18422.9967
303.8528,18373.4267
304.036,18351.0517
304.2192,18352.1267
304.4024,18334.6083
304.5856,18296.5567
304.7688,18278.7883
304.9519,18272.6967
305.135,18247.8933
305.3181,18221.8383
305.5012,18199.9267
305.6842,18194.7267
305.8673,18172.5967
306.0504,18135.355
306.2333,18082.8433
306.4163,18070.6583
306.5993,18044.9967
306.7822,18031.7483
306.9652,18021.1567
307.1481,17987.0583
307.331,17960.8667
307.5139,17928.155
307.6967,17890.9733
307.8796,17860.2733
308.0624,17836.07
308.2452,17804.785
308.428,17777.2467
308.6107,17769.3767
308.7935,17742.075
308.9762,17722.105
309.1589,17702.6367
309.3416,17675.9933
309.5243,17645.9717
309.7069,17624.21
309.8896,17592.695
310.0721,17566.2067
310.2548,17550.2633
310.4373,17532.8867
310.6199,17534.1317
310.8024,17502.8733
310.985,17492.2517
311.1674,17449.3767
311.3499,17402.4867
311.5324,17391.2017
311.7148,17399.7267
311.8973,17364.2617
312.0797,17341.8283
312.2621,17335.3983
312.4445,17314.6567
312.6268,17283.5833
312.8091,17268.2017
312.9915,17221.0567
313.1738,17194.1683
313.356,17153.6
313.5383,17116.685
313.7206,17103.9617
313.9027,17075.7817
314.085,17055.4167
314.2672,17046.01
314.4493,17028.9983
314.6314,17026.035
314.8136,17023.6083
314.9957,16992.03
315.1778,16949.7283
315.3598,16935.27
315.5419,16922.9817
315.724,16913.55
315.9059,16885.75
316.088,16865.1233
316.2699,16873.5667
316.4519,16862.425
316.6338,16822.3417
316.8157,16764.1833
316.9977,16739.6533
317.1795,16747.9683
317.3614,16750.47
317.5432,16739.5017
317.7251,16707.5867
317.9069,16658.8717
318.0887,16641.4383
318.2704,16617.66
318.4522,16602.3083
318.6339,16598.1017
318.8156,16616.6967
318.9973,16601.3683
319.179,16600.52
319.3607,16598.35
319.5423,16599.5167
319.7239,16584.0583
319.9055,16563.5433
320.0871,16548.0433
320.2687,16527.8283
320.4502,16512.3033
320.6317,16481.88
320.8132,16485.92
320.9947,16471.6117
321.1761,16468.1767
321.3576,16460.61
321.5391,16454.9883
321.7205,16447.1933
321.9019,16419.065
322.0832,16378.53
322.2646,16346.99
322.4459,16327.0733
322.6272,16300.7517
322.8085,16278.0083
322.9898,16263.965
323.1711,16240.7483
323.3523,16223.0917
323.5335,16208.2433
323.7147,16243.02
323.8959,16272.09
324.0771,16272.0617
324.2582,16251.525
324.4393,16238.0817
324.6204,16240.4283
324.8015,16227.7633
324.9826,16232.0333
325.1637,16263.5533
325.3447,16257.3783
325.5257,16251.0767
325.7067,16243.065
325.8877,16199.91
326.0686,16155.435
326.2496,16125.1983
326.4305,16092.265
326.6114,16086.5317
326.7922,16090.58
326.9731,16098.2267
327.1539,16086.2083
327.3347,16081.275
327.5155,16078.0983
327.6963,16098.69
327.8771,16096.4617
328.0578,16056.7383
328.2385,16000.78
328.4193,15987.855
328.5999,15972.9583
328.7806,15941.7833
328.9613,15957.78
329.1419,15955.6117
329.3225,15962.185
329.5031,15935.1383
329.6837,15906.1217
329.8642,15885.8617
330.0447,15874.3517
330.2252,15856.4117
330.4057,15818.1283
330.5862,15801.4233
330.7667,15794.97
330.9471,15827.2067
331.1275,15830.1817
331.3079,15770.33
331.4883,15743.1917
331.6687,15753.2117
331.849,15730.9567
332.0293,15704.3533
332.2096,15685.8767
332.3899,15676.71
332.5702,15688.5017
332.7504,15700.1633
332.9306,15701.0083
333.1108,15667.4633
333.291,15635.5467
333.4712,15633.3533
333.6514,15634.1567
333.8315,15619.8217
334.0116,15611.3933
334.1917,15611.39
334.3717,15618.6967
334.5518,15626.0383
334.7318,15605.0983
334.9119,15588.4383
335.0918,15583.9717
335.2718,15586.885
335.4518,15583.4267
335.6317,15569.8083
335.8116,15573.1683
335.9915,15564.0883
336.1714,15506.5183
336.3513,15488.8667
336.5311,15505.165
336.7109,15517.3367
336.8907,15489.2967
337.0705,15435.45
337.2502,15383.6867
337.43,15369.0633
337.6097,15343.56
337.7894,15335.5833
337.9691,15336.0183
338.1488,15335.5883
338.3284,15341.8817
338.508,15360.4267
338.6877,15365.7233
338.8672,15353.3633
339.0468,15322.0433
339.2263,15292.59
339.4059,15287.9933
339.5854,15334.86
339.7649,15324.755
339.9443,15308.3917
340.1238,15311.5567
340.3032,15309.2467
340.4826,15304.6817
340.662,15267.1317
340.8414,15224.5667
341.0207,15233.1717
341.2001,15248.7583
341.3794,15245.88
341.5587,15271.8617
341.738,15271.2067
341.9172,15234.68
342.0965,15220.32
342.2757,15166.8267
342.4549,15102.3417
342.6341,15110.2033
342.8132,15103.6133
342.9923,15140.0183
343.1715,15191.165
343.3506,15217.3
343.5296,15154.8417
343.7087,15098.1483
343.8878,15066.065
344.0668,15048.1933
344.2458,15028.1083
344.4248,14997.195
344.6037,14993.7417
344.7827,14998.1
344.9616,14978.5583
345.1405,14982.06
345.3194,14990.9467
345.4982,14960.17
345.6771,14934.595
345.8559,14928.0083
346.0347,14921.2233
346.2135,14899.9117
346.3923,14906.01
346.571,14905.835
346.7498,14871.2783
346.9285,14884.54
347.1071,14867.65
347.2859,14819.875
347.4645,14836.535
347.6431,14854.5617
347.8217,14879.2133
348.0003,14903.4533
348.1789,14886.8917
348.3574,14801.16
348.5359,14750.915
348.7145,14718.99
348.893,14728.035
349.0714,14720.625
349.2499,14681.3617
349.4283,14641.74
349.6068,14604.8883
349.7852,14587.6567
349.9635,14594.5917
350.1419,14603.0383
350.3202,14584.855
350.4985,14547.5333
350.6768,14518.6417
350.8551,14501.3767
351.0334,14486.4083
351.2116,14455.4017
351.3898,14460.6333
351.568,14444.9517
351.7462,14451.2817
351.9243,14441.8383
352.1025,14409.195
352.2806,14384.645
352.4587,14369.3183
352.6368,14350.9433
352.8148,14325.5817
352.9929,14296.475
353.1709,14299.36
353.3489,14289.6733
353.5268,14265.825
353.7048,14241.0033
353.8828,14226.8133
354.0607,14205.5583
354.2386,14196.8
354.4165,14174.8617
354.5943,14159.0533
354.7722,14151.835
354.95,14169.4633
355.1278,14170.585
355.3056,14131.78
355.4833,14072.5583
355.6611,14020.2383
355.8388,13980.8583
356.0165,13954.01
356.1942,13969.0517
356.3719,14007.5183
356.5495,13992.995
356.7271,13956.0667
356.9047,13954.5967
357.0823,13946.89
357.2599,13945.21
357.4374,13934.4283
357.6149,13894.9633
357.7924,13850.5033
357.9699,13826.7633
358.1474,13809.62
358.3248,13766.1567
358.5023,13740.7667
358.6797,13703.7083
358.8571,13682.305
359.0344,13682.2617
359.2118,13648.43
359.3891,13632.7117
359.5664,13619.5117
359.7437,13609.09
359.9209,13566.0417
360.0982,13524.315
360.2754,13496.7867
360.4526,13500.1283
360.6298,13508.6117
360.807,13498.7583
360.9841,13475.8717
361.1613,13436.5933
361.3383,13448.4567
361.5154,13453.515
361.6925,13435.5933
361.8695,13405.965
362.0466,13368.2933
362.2236,13363.8983
362.4005,13349.6517
362.5775,13344.9767
362.7545,13289.815
362.9314,13249.7733
363.1083,13251.0167
363.2852,13255.34
363.462,13253.6767
363.6389,13230.2483
363.8157,13220.6517
363.9925,13182.53
364.1693,13174.9783
364.346,13134.0183
364.5228,13119.08
364.6996,13133.915
364.8762,13130.4217
365.0529,13140.92
365.2296,13128.805
365.4062,13133.11
365.5829,13127.8183
365.7595,13083.26
365.9361,13088.8667
366.1126,13091.65
366.2892,13108.7333
366.4657,13263.505
366.6422,13438.7567
366.8186,13407.4133
366.9951,13456.5433
367.1716,13429.8867
367.348,13340.1717
367.5244,13398.1883
367.7008,13443.4
367.8772,13469.11
368.0535,13262.4733
368.2298,13177.3767
368.4061,13326.6867
368.5824,13267.6633
368.7586,13285.7917
368.9349,13380.1967
369.1111,13297.5267
369.2873,13158.8133
369.4635,13123.8183
369.6396,13204.2767
369.8158,13090.3217
369.9919,13022.5417
370.168,13014.0383
370.3441,13055.3983
370.5202,12973.3917
370.6962,12869.43
370.8722,12819.9717
371.0482,12821.1167
371.2242,12858.8833
371.4002,12952.2417
371.5761,13026.6417
371.752,12935.2467
371.9279,12911.985
372.1038,12936.5217
372.2796,12900.1683
372.4555,12856.2217
372.6313,12914.4133
372.8071,12873.01
372.9829,12810.5567
373.1586,12793.645
373.3344,12846.1567
373.5101,12801.3867
373.6858,12789.4283
373.8615,12757.3667
374.0371,12763.1267
374.2127,12860.865
374.3884,12925.6817
374.564,12851.9517
374.7395,12797.96
374.9151,12818.2767
375.0906,12963.7617
375.2661,13160.78
375.4416,13098.3133
375.6171,13110.395
375.7925,13239.68
375.968,13293.96
376.1434,13194.86
376.3188,13024.97
376.4941,12976.99
376.6695,13027.7633
376.8448,13093.24
377.0201,13160.3317
377.1954,13099.4767
377.3707,13136.2183
377.5459,13208.86
377.7212,13276.15
377.8964,13591.5083
378.0715,13860.7517
378.2467,13625.7783
378.4218,13602.5933
378.597,13606.205
378.7721,13342.5333
378.9472,13422.8517
379.1222,13477.5667
379.2973,13683.3017
379.4723,14145.25
379.6473,14344.845
379.8223,14115.9033
379.9972,13653.0867
380.1722,13484.0733
380.3471,13416.2667
380.522,13483.5167
380.6969,13406.8067
380.8717,13612.785
381.0466,13696.3683
381.2214,13450.295
381.3962,13382.8717
381.571,13256.085
381.7457,13169.675
381.9204,13247.6583
382.0952,13292.4383
382.2699,13282.545
382.4445,13689.705
382.6192,13786.4767
382.7938,14037.1583
382.9685,14377.5233
383.1431,14168.125
383.3176,13646.9817
383.4922,13375.3033
383.6667,13368.46
383.8412,13400.2517
384.0157,13277.4867
384.1902,13290.185
384.3646,13472.315
384.5391,13511.365
384.7134,13463.9683
384.8878,13580.8067
385.0622,13869.2983
385.2365,13945.4883
385.4109,13515.7733
385.5852,13313.32
385.7594,13351.105
385.9337,13448.265
386.1079,13568.275
386.2822,13768.22
386.4564,13997.6833
386.6306,13725.14
386.8047,13634.775
386.9789,13895.3183
387.153,13896.6433
387.3271,14300.5417
387.5012,14415.635
387.6752,14509.9883
387.8492,14944.1883
388.0233,14953.8783
388.1972,14500.3217
388.3712,14561.465
388.5452,14528.4717
388.7191,14612.6383
388.893,14944.045
389.0669,15224.0117
389.2408,14562.17
389.4146,13867.8717
389.5884,13487.5317
389.7623,13239.9683
389.9361,13240.555
390.1098,13300.7817
390.2835,13473.1683
390.4573,13453.7267
390.631,13365.4333
390.8047,13514.7133
390.9784,13778.2283
391.152,13661.96
391.3256,13628.1717
391.4992,13825.4317
391.6728,13696.0933
391.8464,13624.1867
392.0199,13992.2017
392.1934,14167.165
392.3669,14111.1783
392.5403,14518.1717
392.7138,14497.9783
392.8873,14849.6267
393.0607,15158.3333
393.2341,15562.5383
393.4074,15629.0983
393.5808,15115.155
393.7542,14429.0083
393.9274,14441.0083
394.1007,14309.455
394.274,14360.4567
394.4472,14510.0733
394.6205,14424.9817
394.7937,14926.1967
394.9668,15360.1
395.14,15188.5367
395.3131,14635.0683
395.4863,14120.8217
395.6594,14018.985
395.8325,14009.3267
396.0055,13857.1567
396.1786,13961.2867
396.3516,13993.33
396.5246,14028.3467
396.6975,13857.89
396.8705,13767.2317
397.0434,14333.2517
397.2163,14172.9
397.3892,13828.0833
397.5621,14051.2183
397.735,14383.2933
397.9077,14773.1217
398.0806,15198.4517
398.2534,14684.975
398.4261,14841.0583
398.5989,14956.51
398.7716,15839.5333
398.9443,15802.2367
399.117,15421.595
399.2896,14932.0883
399.4623,14803.7817
399.6349,14705.1967
399.8075,14592.58
399.9801,14235.1633
400.1526,14241.2333
400.3252,14002.5667
400.4977,13490.355
400.6702,13403.8933
400.8427,13351.8933
401.0151,13514.97
401.1875,13641.98
401.36,13558.52
401.5323,13675.2817
401.7047,13460.2667
401.877,13302.2117
402.0494,13239.215
402.2216,13319.3233
402.394,13665.5267
402.5662,13612.7333
402.7385,13520.0417
402.9107,13475.9633
403.0829,13456.1717
403.2551,13536.3317
403.4272,13395.5267
403.5994,13355.3267
403.7715,13460.485
403.9436,13778.895
404.1156,13695.2683
