Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-24 10:34:02.819394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.0817
218.2508,1486.3983
218.442,1514.99
218.6332,1546.7617
218.8244,1576.9867
219.0156,1608.5767
219.2067,1642.97
219.3979,1678.2183
219.589,1713.2567
219.7801,1750.015
219.9712,1786.86
220.1623,1825.9717
220.3533,1867.1633
220.5444,1908.1517
220.7354,1949.17
220.9264,1993.0233
221.1174,2039.6833
221.3083,2087.1567
221.4993,2131.5533
221.6902,2177.3017
221.8812,2229.1183
222.0721,2280.035
222.263,2333.1817
222.4538,2386.7033
222.6447,2443.195
222.8355,2499.4067
223.0264,2556.8667
223.2172,2614.055
223.408,2674.9317
223.5987,2737.2033
223.7895,2798.2133
223.9802,2863.21
224.1709,2928.515
224.3616,2997.6467
224.5524,3064.6583
224.743,3134.8417
224.9337,3204.53
225.1243,3281.8633
225.315,3352.6467
225.5056,3423.5217
225.6962,3499.5267
225.8867,3576.9767
226.0773,3653.3767
226.2678,3732.6
226.4584,3812.625
226.6489,3893.24
226.8394,3970.2283
227.0298,4054.0183
227.2203,4142.81
227.4108,4234.2117
227.6012,4324.8283
227.7916,4410.8533
227.982,4499.755
228.1723,4586.1933
228.3627,4678.0233
228.5531,4767.3417
228.7434,4860.1967
228.9337,4953.1433
229.124,5051.0867
229.3143,5147.4283
229.5045,5253.1967
229.6948,5358.3967
229.885,5465.1083
230.0752,5574.1867
230.2654,5681.5717
230.4556,5790.375
230.6457,5893.6167
230.8358,5998.4183
231.026,6106.23
231.2161,6213.0683
231.4062,6323.4883
231.5963,6430.1017
231.7863,6541.61
231.9764,6658.535
232.1664,6779.9517
232.3564,6899.4833
232.5464,7017.3967
232.7364,7136.79
232.9263,7254.2233
233.1163,7376.4217
233.3062,7501.7833
233.4961,7634.7417
233.686,7755.43
233.8758,7865.7567
234.0657,7977.17
234.2555,8103.3383
234.4454,8228.095
234.6352,8350.5133
234.825,8472.1483
235.0147,8589.4917
235.2045,8710.385
235.3942,8830.7217
235.5839,8951.8783
235.7737,9070.565
235.9633,9188.9917
236.153,9321.025
236.3427,9447.1267
236.5323,9569.8867
236.7219,9686.4683
236.9115,9790.6533
237.1011,9902.115
237.2907,10026.7217
237.4803,10149.47
237.6698,10263.435
237.8593,10384.58
238.0488,10502.2533
238.2383,10621.4583
238.4278,10737.1217
238.6172,10866.89
238.8066,10986.5617
238.9961,11107.3267
239.1855,11235.1867
239.3748,11351.7167
239.5642,11459.53
239.7536,11581.3617
239.9429,11696.5767
240.1322,11801.125
240.3215,11915.3633
240.5108,12030.0483
240.7001,12150.1567
240.8893,12262.5783
241.0786,12372.7133
241.2677,12478.1733
241.457,12598.98
241.6461,12688.44
241.8353,12783.0717
242.0244,12880.8067
242.2136,12972.4367
242.4027,13074.93
242.5918,13171.31
242.7809,13266.56
242.9699,13333.1633
243.159,13385.645
243.348,13501.4783
243.537,13627.5667
243.726,13734.325
243.915,13832.785
244.1039,13924.3567
244.2929,14005.5067
244.4818,14036.2417
244.6707,14117.1367
244.8596,14237.2567
245.0485,14354.1733
245.2373,14472.3133
245.4262,14585.93
245.615,14677.8317
245.8038,14763.79
245.9926,14854.1067
246.1814,14957.6117
246.3701,14996.9383
246.5589,15005.0333
246.7476,15075.965
246.9363,15203.8583
247.1249,15318.095
247.3136,15420.4967
247.5023,15521.02
247.6909,15624.4867
247.8795,15714.6733
248.0681,15820.3517
248.2567,15907.785
248.4453,15998.4717
248.6338,16084.4467
248.8224,16146.6183
249.0109,16141.7117
249.1994,16177.7683
249.3878,16292.2033
249.5763,16402.2183
249.7648,16500.06
249.9532,16594.325
250.1416,16695.6333
250.33,16804.8767
250.5183,16910.5333
250.7067,16991.41
250.8951,17073.6433
251.0834,17143.925
251.2717,17216.4733
251.46,17285.0217
251.6483,17355.395
251.8365,17416.4417
252.0247,17424.33
252.213,17472.1567
252.4012,17553.9833
252.5894,17668.6533
252.7775,17748.0433
252.9657,17815.0083
253.1538,17905.5483
253.3419,17980.915
253.53,18035.2067
253.7181,18096.35
253.9062,18170.8933
254.0942,18232.295
254.2823,18282.9417
254.4703,18331.5917
254.6583,18389.9583
254.8463,18448.5867
255.0342,18482.8883
255.2222,18520.0383
255.4101,18550.2717
255.598,18545.2733
255.7859,18589.795
255.9738,18681.4933
256.1616,18772.2733
256.3495,18858.1533
256.5373,18924.3433
256.7251,19023.7533
256.9129,19087.34
257.1006,19147.1883
257.2884,19220.1117
257.4761,19298.1783
257.6638,19352.3267
257.8515,19387.6433
258.0392,19431.1283
258.2269,19466.6967
258.4146,19503.2867
258.6022,19550.7533
258.7898,19568.315
258.9774,19595.0333
259.165,19644.905
259.3525,19697.4267
259.5401,19724.625
259.7276,19768.4533
259.9151,19818.1467
260.1026,19855.3183
260.2901,19907.4217
260.4776,19950.8983
260.665,20031.7933
260.8524,20097.2383
261.0398,20170.0333
261.2272,20207.3333
261.4146,20223.9933
261.6019,20266.38
261.7893,20315.6217
261.9766,20349.2267
262.1639,20395.2267
262.3512,20400.1183
262.5384,20409.955
262.7257,20423.6917
262.9129,20450.9033
263.1001,20466.18
263.2873,20514.1733
263.4745,20543.9983
263.6617,20526.885
263.8488,20552.6283
264.0359,20580.2267
264.2231,20595.775
264.4101,20615.7267
264.5972,20639.585
264.7842,20662.12
264.9713,20678.4617
265.1583,20687.955
265.3453,20711.35
265.5323,20738.145
265.7193,20765.835
265.9062,20801.95
266.0931,20820.5417
266.2801,20827.425
266.4669,20860.1517
266.6538,20887.54
266.8407,20917.9467
267.0276,20910.9017
267.2143,20906.9717
267.4012,20927.03
267.588,20897.3417
267.7747,20898.0683
267.9615,20901.385
268.1482,20903.4467
268.3349,20915.6667
268.5217,20921.2733
268.7083,20893.8283
268.895,20891.315
269.0817,20914.6183
269.2682,20915.6383
269.4549,20888.9783
269.6415,20844.3717
269.8281,20833.5883
270.0146,20856.39
270.2012,20870.0017
270.3877,20887.5567
270.5742,20887.955
270.7607,20884.3833
270.9472,20879.525
271.1336,20868.92
271.32,20853.0117
271.5065,20840.0067
271.6929,20835.02
271.8792,20853.0783
272.0656,20846.7083
272.252,20853.6167
272.4383,20855.3883
272.6246,20838.3317
272.8109,20828.83
272.9972,20866.455
273.1835,20879.1833
273.3697,20892.3983
273.5559,20898.7
273.7421,20900.21
273.9283,20892.7317
274.1145,20883.8383
274.3007,20880.935
274.4868,20887.1067
274.6729,20915.35
274.859,20913.87
275.0451,20907.3533
275.2311,20854.3183
275.4172,20862.2467
275.6032,20872.9533
275.7892,20892.4467
275.9752,20892.8217
276.1612,20910.2917
276.3472,20884.935
276.5331,20875.9217
276.719,20873.0683
276.9049,20871.7483
277.0908,20847.0733
277.2767,20843.485
277.4625,20845.6483
277.6484,20833.5767
277.8342,20808.5467
278.02,20800.8267
278.2057,20814.83
278.3915,20833.3583
278.5772,20830.905
278.763,20796.76
278.9487,20814.3783
279.1343,20828.6617
279.32,20815.075
279.5057,20781.635
279.6913,20724.2833
279.877,20708.8583
280.0625,20698.8183
280.2481,20666.7267
280.4337,20637.9583
280.6192,20657.5333
280.8048,20671.775
280.9903,20646.2267
281.1758,20612.0267
281.3612,20578.1583
281.5467,20566.0667
281.7321,20584.505
281.9175,20585.9067
282.1029,20576.3767
282.2884,20567.38
282.4737,20531.8083
282.6591,20501.8717
282.8444,20494.2417
283.0297,20481.6583
283.215,20480.7417
283.4002,20467.6167
283.5855,20431.4
283.7707,20366.5317
283.956,20337.5583
284.1412,20314.3283
284.3264,20320.94
284.5115,20341.1117
284.6967,20344.115
284.8818,20314.2083
285.0669,20268.8817
285.252,20261.1617
285.4371,20254.5383
285.6222,20218.1517
285.8072,20189.5683
285.9922,20165.2283
286.1772,20167.8383
286.3622,20176.475
286.5472,20140.185
286.7321,20100.4533
286.9171,20114.1733
287.102,20108.7033
287.2869,20118.11
287.4717,20146.2233
287.6566,20134.655
287.8415,20122.4817
288.0263,20104.8067
288.2111,20052.72
288.3959,20007.24
288.5806,19993.6317
288.7654,19991.8683
288.9501,20031.67
289.1348,20032.49
289.3195,20018.8033
289.5042,20018.6567
289.6889,20030.1617
289.8735,19977.0783
290.0581,19955.1133
290.2428,19905.86
290.4273,19898.1267
290.6119,19912.0083
290.7965,19896.46
290.981,19881.3183
291.1655,19871.605
291.35,19805.455
291.5345,19762.4817
291.719,19761.8533
291.9034,19760.0017
292.0878,19784.0217
292.2722,19766.8217
292.4566,19738.28
292.641,19735.9767
292.8253,19727.165
293.0096,19696.73
293.194,19696.3417
293.3783,19686.3283
293.5626,19689.4033
293.7468,19682.545
293.9311,19672.995
294.1153,19630.6383
294.2995,19559.1867
294.4837,19509.7383
294.6678,19468.5133
294.852,19443.5483
295.0361,19444.9517
295.2202,19441.8867
295.4043,19449.2217
295.5884,19425.6833
295.7725,19413.7467
295.9565,19390.3983
296.1405,19337.1383
296.3246,19309.0583
296.5085,19330.165
296.6925,19348.8417
296.8764,19334.8767
297.0603,19308.2667
297.2443,19284.4717
297.4282,19246.7967
297.612,19202.2
297.7959,19163.7133
297.9797,19136.7733
298.1635,19098.8017
298.3474,19121.32
298.5311,19129.1117
298.7149,19085.9617
298.8987,19032.1
299.0823,19005.3733
299.2661,18963.2517
299.4498,18896.8683
299.6334,18887.345
299.8171,18885.0483
300.0007,18866.1517
300.1843,18845.8333
300.368,18830.71
300.5515,18804.4183
300.7351,18785.805
300.9186,18768.7883
301.1021,18735.7
301.2857,18721.93
301.4691,18709.68
301.6526,18708.6183
301.8361,18671.3383
302.0195,18635.9967
302.2029,18613.005
302.3863,18599.885
302.5697,18565.4333
302.753,18559.82
302.9364,18563.52
303.1197,18571.905
303.303,18554.6517
303.4863,18510.93
303.6696,18445.2533
303.8528,18397.77
304.036,18370.935
304.2192,18372.31
304.4024,18353.21
304.5856,18315.9867
304.7688,18300.9917
304.9519,18292.9167
305.135,18268.5267
305.3181,18240.5683
305.5012,18220.3233
305.6842,18213.7967
305.8673,18195.7367
306.0504,18156.2667
306.2333,18103.7033
306.4163,18088.805
306.5993,18064.6467
306.7822,18053.3783
306.9652,18041.15
307.1481,18006.56
307.331,17979.97
307.5139,17953.2867
307.6967,17913.0633
307.8796,17883.2533
308.0624,17857.7533
308.2452,17824.3167
308.428,17796.655
308.6107,17784.6367
308.7935,17761.03
308.9762,17740.63
309.1589,17720.4283
309.3416,17697.2133
309.5243,17664.5067
309.7069,17642.5733
309.8896,17608.4333
310.0721,17585.6783
310.2548,17569.9317
310.4373,17550.8583
310.6199,17548.6317
310.8024,17520.71
310.985,17508.2783
311.1674,17463.7867
311.3499,17417.5633
311.5324,17407.9333
311.7148,17415.6183
311.8973,17380.7133
312.0797,17357.6433
312.2621,17350.1117
312.4445,17326.9367
312.6268,17297.0133
312.8091,17276.9633
312.9915,17232.44
313.1738,17203.0967
313.356,17164.9167
313.5383,17126.2583
313.7206,17118.8667
313.9027,17084.77
314.085,17064.4967
314.2672,17051.9017
314.4493,17040.7833
314.6314,17033.135
314.8136,17030.2683
314.9957,16996.8067
315.1778,16956.4783
315.3598,16938.4067
315.5419,16928.6833
315.724,16919.3417
315.9059,16895.1717
316.088,16876.0433
316.2699,16881.915
316.4519,16864.4117
316.6338,16826.285
316.8157,16765.595
316.9977,16744.225
317.1795,16748.5867
317.3614,16751.82
317.5432,16738.225
317.7251,16705.6083
317.9069,16661.79
318.0887,16642.3867
318.2704,16619.39
318.4522,16601.7317
318.6339,16600.4033
318.8156,16616.9283
318.9973,16600.6283
319.179,16600.1267
319.3607,16599.6817
319.5423,16599.3067
319.7239,16580.8167
319.9055,16555.555
320.0871,16540.1433
320.2687,16522.39
320.4502,16501.77
320.6317,16469.3933
320.8132,16473.8333
320.9947,16461.0983
321.1761,16460.78
321.3576,16454.3633
321.5391,16451.3883
321.7205,16439.6167
321.9019,16406.385
322.0832,16366.56
322.2646,16336.195
322.4459,16313.915
322.6272,16289.4933
322.8085,16265.4667
322.9898,16250.8767
323.1711,16228.03
323.3523,16208.8717
323.5335,16196.2283
323.7147,16226.4483
323.8959,16255.6717
324.0771,16253.1883
324.2582,16229.8583
324.4393,16215.8817
324.6204,16218.2733
324.8015,16205.5933
324.9826,16214.2933
325.1637,16243.05
325.3447,16230.2683
325.5257,16224.385
325.7067,16216.25
325.8877,16172.6967
326.0686,16124.6983
326.2496,16097.2
326.4305,16063.91
326.6114,16059.075
326.7922,16063.05
326.9731,16065.215
327.1539,16052.66
327.3347,16045.815
327.5155,16043.79
327.6963,16066.14
327.8771,16065.5817
328.0578,16025.57
328.2385,15966.035
328.4193,15954.6467
328.5999,15937.5467
328.7806,15909.62
328.9613,15920.4717
329.1419,15914.9933
329.3225,15917.2583
329.5031,15887.94
329.6837,15859.755
329.8642,15842.41
330.0447,15827.2283
330.2252,15807.6267
330.4057,15775.31
330.5862,15759.435
330.7667,15756.8383
330.9471,15789.1
331.1275,15787.845
331.3079,15729.0317
331.4883,15703.1683
331.6687,15711.5117
331.849,15687.2467
332.0293,15659.1167
332.2096,15639.4483
332.3899,15632.3683
332.5702,15642.0317
332.7504,15651.1733
332.9306,15650.8367
333.1108,15620.08
333.291,15586.4917
333.4712,15583.0483
333.6514,15585.5983
333.8315,15571.9167
334.0116,15561.3817
334.1917,15562.6217
334.3717,15565.985
334.5518,15574.9283
334.7318,15551.265
334.9119,15536.09
335.0918,15533.7367
335.2718,15531.5683
335.4518,15529.6267
335.6317,15514.985
335.8116,15516.4117
335.9915,15511.925
336.1714,15453.935
336.3513,15439.17
336.5311,15449.16
336.7109,15462.4667
336.8907,15434.7133
337.0705,15384.05
337.2502,15328.7767
337.43,15316.0733
337.6097,15284.525
337.7894,15273.865
337.9691,15274.3467
338.1488,15279.605
338.3284,15284.89
338.508,15301.525
338.6877,15304.43
338.8672,15289.1367
339.0468,15259.69
339.2263,15231.5917
339.4059,15228.815
339.5854,15272.345
339.7649,15258.9067
339.9443,15240.215
340.1238,15241.1367
340.3032,15235.95
340.4826,15233.5067
340.662,15203.2883
340.8414,15155.6783
341.0207,15167.5183
341.2001,15179.1367
341.3794,15174.5867
341.5587,15204.9883
341.738,15199.455
341.9172,15159.8
342.0965,15145.65
342.2757,15093.9733
342.4549,15030.555
342.6341,15039.3067
342.8132,15032.3583
342.9923,15066.2317
343.1715,15116.0017
343.3506,15142.6
343.5296,15076.4133
343.7087,15021.67
343.8878,14992.8467
344.0668,14977.3183
344.2458,14962.465
344.4248,14930.0433
344.6037,14923.2083
344.7827,14928.2883
344.9616,14905.6467
345.1405,14906.1917
345.3194,14912.1817
345.4982,14881.69
345.6771,14857.5033
345.8559,14850.72
346.0347,14849.8383
346.2135,14824.0683
346.3923,14830.9933
346.571,14828.095
346.7498,14789.6217
346.9285,14804.3783
347.1071,14783.6483
347.2859,14737.22
347.4645,14755.8067
347.6431,14774.2067
347.8217,14802.3067
348.0003,14827.0167
348.1789,14798.8733
348.3574,14720.4467
348.5359,14670.2567
348.7145,14637.7767
348.893,14642.7
349.0714,14641.6533
349.2499,14599.475
349.4283,14561.4817
349.6068,14522.8883
349.7852,14504.2817
349.9635,14514.445
350.1419,14514.6833
350.3202,14497.68
350.4985,14459.315
350.6768,14431.72
350.8551,14418.82
351.0334,14403.0517
351.2116,14371.1167
351.3898,14375.7617
351.568,14364.5117
351.7462,14366.4317
351.9243,14351.7717
352.1025,14318.59
352.2806,14297.94
352.4587,14285.8583
352.6368,14268.55
352.8148,14239.13
352.9929,14207.9233
353.1709,14210.89
353.3489,14204.7317
353.5268,14177.7583
353.7048,14152.605
353.8828,14135.4517
354.0607,14112.3133
354.2386,14104.445
354.4165,14085.515
354.5943,14069.7167
354.7722,14060.2067
354.95,14075.18
355.1278,14073.9867
355.3056,14039.0817
355.4833,13979.8117
355.6611,13930.8533
355.8388,13891.4
356.0165,13865.9267
356.1942,13880.9417
356.3719,13916.5717
356.5495,13899.78
356.7271,13869.7417
356.9047,13867.9383
357.0823,13862.94
357.2599,13860.875
357.4374,13846.235
357.6149,13810.6467
357.7924,13763.9933
357.9699,13743.4683
358.1474,13727.4067
358.3248,13685.0567
358.5023,13658.6517
358.6797,13621.065
358.8571,13601.0433
359.0344,13597.0067
359.2118,13560.44
359.3891,13542.05
359.5664,13530.3483
359.7437,13516.7367
359.9209,13474.565
360.0982,13433.4867
360.2754,13403.5267
360.4526,13413.385
360.6298,13421.2917
360.807,13413.1717
360.9841,13390.1083
361.1613,13349.36
361.3383,13359.825
361.5154,13366.7617
361.6925,13346.345
361.8695,13318.8633
362.0466,13285.1367
362.2236,13280.33
362.4005,13265.335
362.5775,13259.275
362.7545,13199.55
362.9314,13160.71
363.1083,13166.1417
363.2852,13177.76
363.462,13169.7217
363.6389,13146.27
363.8157,13135.94
363.9925,13094.2283
364.1693,13088.0833
364.346,13047.4217
364.5228,13034.1383
364.6996,13050.4733
364.8762,13046.66
365.0529,13055.73
365.2296,13039.2417
365.4062,13045.3617
365.5829,13036.5867
365.7595,12992.8733
365.9361,12999.9733
366.1126,12995.7833
366.2892,13017.1183
366.4657,13177.9467
366.6422,13347.3883
366.8186,13316.8717
366.9951,13371.3533
367.1716,13337.705
367.348,13251.2017
367.5244,13315.0717
367.7008,13356.2667
367.8772,13377.245
368.0535,13165.6933
368.2298,13101.62
368.4061,13245.4017
368.5824,13175.12
368.7586,13208.56
368.9349,13296.7217
369.1111,13202.04
369.2873,13065.305
369.4635,13044.7583
369.6396,13119.0667
369.8158,12994.7683
369.9919,12936.2833
370.168,12928.46
370.3441,12964.47
370.5202,12883.5933
370.6962,12786.6433
370.8722,12740.6033
371.0482,12741.7117
371.2242,12774.0
371.4002,12867.1833
371.5761,12933.77
371.752,12841.3367
371.9279,12827.5367
372.1038,12857.8983
372.2796,12821.6367
372.4555,12779.025
372.6313,12830.1883
372.8071,12788.3517
372.9829,12727.4967
373.1586,12715.0483
373.3344,12768.03
373.5101,12721.4983
373.6858,12714.1767
373.8615,12683.53
374.0371,12685.35
374.2127,12785.5767
374.3884,12842.075
374.564,12769.6167
374.7395,12723.165
374.9151,12750.0
375.0906,12900.655
375.2661,13083.7533
375.4416,13008.8417
375.6171,13026.8017
375.7925,13159.0883
375.968,13212.0717
376.1434,13102.665
376.3188,12942.7967
376.4941,12901.0017
376.6695,12953.1217
376.8448,13014.4617
377.0201,13079.1883
377.1954,13016.0767
377.3707,13062.69
377.5459,13126.9783
377.7212,13198.2217
377.8964,13523.7817
378.0715,13770.0167
378.2467,13524.6083
378.4218,13530.8267
378.597,13508.1133
378.7721,13261.0383
378.9472,13348.7467
379.1222,13407.6967
379.2973,13621.2717
379.4723,14080.9983
379.6473,14269.0717
379.8223,14018.4083
379.9972,13577.6683
380.1722,13413.8167
380.3471,13346.795
380.522,13400.4933
380.6969,13327.8017
380.8717,13554.56
381.0466,13605.5717
381.2214,13364.1333
381.3962,13306.5567
381.571,13178.5233
381.7457,13100.315
381.9204,13185.6883
382.0952,13218.675
382.2699,13222.3117
382.4445,13631.655
382.6192,13718.42
382.7938,13984.19
382.9685,14325.17
383.1431,14080.0517
383.3176,13563.6617
383.4922,13317.1267
383.6667,13310.4417
383.8412,13332.2117
384.0157,13207.9467
384.1902,13228.4667
384.3646,13412.97
384.5391,13433.5933
384.7134,13390.955
384.8878,13518.74
385.0622,13811.1567
385.2365,13860.7133
385.4109,13423.4617
385.5852,13252.4867
385.7594,13290.7483
385.9337,13386.0117
386.1079,13506.6917
386.2822,13710.0883
386.4564,13925.9017
386.6306,13635.6
386.8047,13573.0017
386.9789,13834.905
387.153,13821.9033
387.3271,14250.7217
387.5012,14325.2767
387.6752,14445.76
387.8492,14885.76
388.0233,14862.3883
388.1972,14421.845
388.3712,14508.2433
388.5452,14462.44
388.7191,14546.22
388.893,14896.655
389.0669,15137.79
389.2408,14452.7933
389.4146,13777.375
389.5884,13417.2917
389.7623,13169.3683
389.9361,13170.6367
390.1098,13231.72
390.2835,13395.0367
390.4573,13368.1
390.631,13287.195
390.8047,13451.875
390.9784,13695.175
391.152,13562.435
391.3256,13547.6033
391.4992,13744.79
391.6728,13591.21
391.8464,13546.535
392.0199,13932.1517
392.1934,14082.24
392.3669,14048.6833
392.5403,14449.635
392.7138,14430.7567
392.8873,14787.755
393.0607,15120.725
393.2341,15505.185
393.4074,15573.69
393.5808,15025.6267
393.7542,14372.6133
393.9274,14404.3467
394.1007,14235.67
394.274,14311.0467
394.4472,14432.5717
394.6205,14371.44
394.7937,14880.4483
394.9668,15300.1983
395.14,15089.1583
395.3131,14544.38
395.4863,14045.4533
395.6594,13966.2817
395.8325,13928.16
396.0055,13790.31
396.1786,13893.1667
396.3516,13942.3983
396.5246,13960.0883
396.6975,13802.095
396.8705,13735.7683
397.0434,14318.2567
397.2163,14093.9767
397.3892,13781.4067
397.5621,14029.0117
397.735,14337.105
397.9077,14733.8017
398.0806,15123.5833
398.2534,14602.2383
398.4261,14795.16
398.5989,14923.3283
398.7716,15800.1083
398.9443,15714.1033
399.117,15336.125
399.2896,14870.1517
399.4623,14743.4283
399.6349,14652.22
399.8075,14517.1383
399.9801,14169.1317
400.1526,14192.4533
400.3252,13916.1933
400.4977,13418.77
400.6702,13339.5833
400.8427,13292.7983
401.0151,13463.5617
401.1875,13570.6217
401.36,13497.3067
401.5323,13614.3067
401.7047,13386.2267
401.877,13241.45
402.0494,13180.0083
402.2216,13270.4533
402.394,13612.2233
402.5662,13539.9117
402.7385,13458.3433
402.9107,13413.755
403.0829,13402.3533
403.2551,13481.6967
403.4272,13337.0733
403.5994,13309.8683
403.7715,13425.2567
403.9436,13724.8667
404.1156,13633.9467
