Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-24 03:52:47.961918
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.6317
218.2508,1460.5583
218.442,1490.1517
218.6332,1520.9533
218.8244,1550.66
219.0156,1581.9467
219.2067,1615.885
219.3979,1650.49
219.589,1685.06
219.7801,1721.7083
219.9712,1758.5283
220.1623,1796.6333
220.3533,1837.3667
220.5444,1878.3867
220.7354,1919.5583
220.9264,1961.8917
221.1174,2008.49
221.3083,2054.155
221.4993,2098.9233
221.6902,2143.1133
221.8812,2193.9983
222.0721,2245.8733
222.263,2297.9383
222.4538,2351.2733
222.6447,2407.5133
222.8355,2463.875
223.0264,2520.4767
223.2172,2578.0267
223.408,2637.4583
223.5987,2698.94
223.7895,2759.9917
223.9802,2824.9583
224.1709,2888.9367
224.3616,2956.4117
224.5524,3024.39
224.743,3093.0333
224.9337,3160.52
225.1243,3236.9833
225.315,3309.535
225.5056,3378.7767
225.6962,3455.1617
225.8867,3530.5917
226.0773,3607.06
226.2678,3685.395
226.4584,3763.9167
226.6489,3843.7417
226.8394,3918.4917
227.0298,4002.9783
227.2203,4089.86
227.4108,4181.8883
227.6012,4269.9667
227.7916,4354.415
227.982,4442.81
228.1723,4529.0367
228.3627,4618.63
228.5531,4708.6033
228.7434,4797.5133
228.9337,4892.1767
229.124,4988.1967
229.3143,5084.085
229.5045,5188.3133
229.6948,5292.435
229.885,5397.2067
230.0752,5505.73
230.2654,5613.4367
230.4556,5718.005
230.6457,5821.685
230.8358,5924.8317
231.026,6032.375
231.2161,6137.995
231.4062,6248.275
231.5963,6352.4383
231.7863,6463.385
231.9764,6578.6867
232.1664,6695.9267
232.3564,6818.2617
232.5464,6934.0783
232.7364,7050.725
232.9263,7164.9933
233.1163,7287.995
233.3062,7411.9667
233.4961,7543.12
233.686,7662.8783
233.8758,7771.6433
234.0657,7884.045
234.2555,8007.085
234.4454,8130.5817
234.6352,8253.16
234.825,8374.06
235.0147,8489.3683
235.2045,8608.8833
235.3942,8725.9883
235.5839,8847.7217
235.7737,8962.885
235.9633,9081.9683
236.153,9212.085
236.3427,9338.505
236.5323,9457.9367
236.7219,9575.3617
236.9115,9679.0333
237.1011,9788.3283
237.2907,9911.7967
237.4803,10033.7067
237.6698,10147.0367
237.8593,10264.8333
238.0488,10381.7833
238.2383,10499.2483
238.4278,10614.9833
238.6172,10742.0183
238.8066,10859.8283
238.9961,10980.185
239.1855,11106.4117
239.3748,11221.77
239.5642,11332.9967
239.7536,11450.2733
239.9429,11566.1717
240.1322,11666.7767
240.3215,11781.0117
240.5108,11894.3917
240.7001,12012.8317
240.8893,12121.0167
241.0786,12231.225
241.2677,12336.0883
241.457,12458.9333
241.6461,12546.3267
241.8353,12639.8917
242.0244,12737.07
242.2136,12832.065
242.4027,12929.3433
242.5918,13025.1667
242.7809,13121.23
242.9699,13187.875
243.159,13239.8617
243.348,13355.2567
243.537,13482.1167
243.726,13588.1633
243.915,13687.7533
244.1039,13775.09
244.2929,13858.02
244.4818,13887.785
244.6707,13963.1717
244.8596,14082.4217
245.0485,14202.1
245.2373,14322.1467
245.4262,14435.4533
245.615,14531.5317
245.8038,14615.0933
245.9926,14705.3767
246.1814,14806.6483
246.3701,14847.6533
246.5589,14846.9683
246.7476,14919.4983
246.9363,15048.195
247.1249,15159.7333
247.3136,15264.1183
247.5023,15364.6433
247.6909,15471.95
247.8795,15559.6383
248.0681,15661.3017
248.2567,15746.96
248.4453,15842.5683
248.6338,15927.645
248.8224,15990.7967
249.0109,15983.5967
249.1994,16013.33
249.3878,16130.305
249.5763,16236.42
249.7648,16335.2217
249.9532,16432.2133
250.1416,16532.1817
250.33,16643.3983
250.5183,16747.0933
250.7067,16824.7933
250.8951,16905.6367
251.0834,16975.8717
251.2717,17047.6917
251.46,17115.7483
251.6483,17187.9183
251.8365,17250.295
252.0247,17259.3617
252.213,17301.0033
252.4012,17381.49
252.5894,17498.2217
252.7775,17575.9867
252.9657,17644.1433
253.1538,17730.1833
253.3419,17809.1617
253.53,17864.4683
253.7181,17926.665
253.9062,17999.25
254.0942,18062.85
254.2823,18111.2017
254.4703,18154.7217
254.6583,18209.685
254.8463,18270.0083
255.0342,18307.0267
255.2222,18344.3717
255.4101,18373.655
255.598,18369.4367
255.7859,18412.9217
255.9738,18502.1083
256.1616,18595.0433
256.3495,18677.96
256.5373,18744.16
256.7251,18843.505
256.9129,18906.7417
257.1006,18965.94
257.2884,19034.545
257.4761,19114.44
257.6638,19166.6383
257.8515,19203.69
258.0392,19244.5467
258.2269,19279.4233
258.4146,19315.985
258.6022,19364.7417
258.7898,19382.2717
258.9774,19406.575
259.165,19453.63
259.3525,19508.3183
259.5401,19529.9067
259.7276,19574.565
259.9151,19623.9767
260.1026,19660.1133
260.2901,19709.1417
260.4776,19758.55
260.665,19839.8833
260.8524,19909.5317
261.0398,19982.0133
261.2272,20012.6183
261.4146,20029.6033
261.6019,20065.77
261.7893,20115.4717
261.9766,20151.5867
262.1639,20200.3933
262.3512,20202.32
262.5384,20215.8133
262.7257,20229.0283
262.9129,20253.6217
263.1001,20267.9917
263.2873,20310.7483
263.4745,20336.0183
263.6617,20317.53
263.8488,20346.4967
264.0359,20373.845
264.2231,20387.6883
264.4101,20410.1233
264.5972,20430.9083
264.7842,20452.0517
264.9713,20462.9917
265.1583,20471.6717
265.3453,20496.34
265.5323,20522.4083
265.7193,20550.9267
265.9062,20591.235
266.0931,20605.755
266.2801,20613.275
266.4669,20642.695
266.6538,20668.4217
266.8407,20695.305
267.0276,20682.06
267.2143,20677.5267
267.4012,20696.6117
267.588,20669.8883
267.7747,20669.875
267.9615,20673.3733
268.1482,20668.6367
268.3349,20679.9867
268.5217,20682.9467
268.7083,20661.7333
268.895,20656.4367
269.0817,20678.49
269.2682,20681.0717
269.4549,20657.79
269.6415,20612.7433
269.8281,20605.2717
270.0146,20626.135
270.2012,20640.5933
270.3877,20657.6383
270.5742,20656.8933
270.7607,20652.4133
270.9472,20647.91
271.1336,20633.3567
271.32,20617.47
271.5065,20602.7983
271.6929,20600.1267
271.8792,20616.3383
272.0656,20610.9183
272.252,20616.83
272.4383,20617.4417
272.6246,20601.9783
272.8109,20592.7633
272.9972,20629.1117
273.1835,20642.1933
273.3697,20651.84
273.5559,20656.8217
273.7421,20658.8183
273.9283,20646.6933
274.1145,20636.46
274.3007,20630.7517
274.4868,20637.1433
274.6729,20662.785
274.859,20661.4833
275.0451,20653.8067
275.2311,20596.3033
275.4172,20606.8567
275.6032,20620.6233
275.7892,20641.0583
275.9752,20639.9983
276.1612,20654.4583
276.3472,20631.225
276.5331,20622.5517
276.719,20617.4033
276.9049,20615.3117
277.0908,20592.4
277.2767,20584.9467
277.4625,20590.73
277.6484,20576.0317
277.8342,20551.415
278.02,20539.6633
278.2057,20546.9417
278.3915,20566.9833
278.5772,20559.65
278.763,20525.81
278.9487,20543.3133
279.1343,20555.53
279.32,20543.4433
279.5057,20515.88
279.6913,20456.24
279.877,20442.8583
280.0625,20433.9917
280.2481,20401.5833
280.4337,20374.0933
280.6192,20393.9467
280.8048,20409.9767
280.9903,20382.4733
281.1758,20349.3017
281.3612,20313.7067
281.5467,20303.1633
281.7321,20319.905
281.9175,20324.315
282.1029,20313.9067
282.2884,20306.1917
282.4737,20269.0017
282.6591,20239.7517
282.8444,20232.9433
283.0297,20220.9283
283.215,20216.87
283.4002,20208.4733
283.5855,20168.65
283.7707,20104.2083
283.956,20075.36
284.1412,20056.42
284.3264,20060.3217
284.5115,20081.5567
284.6967,20083.21
284.8818,20051.22
285.0669,20007.5433
285.252,19998.1583
285.4371,19992.5267
285.6222,19955.6717
285.8072,19928.8
285.9922,19905.6183
286.1772,19906.325
286.3622,19912.8433
286.5472,19879.1233
286.7321,19842.3317
286.9171,19853.3817
287.102,19848.4283
287.2869,19858.4767
287.4717,19886.0517
287.6566,19873.4467
287.8415,19861.5083
288.0263,19842.2067
288.2111,19792.6033
288.3959,19744.9267
288.5806,19731.69
288.7654,19732.055
288.9501,19771.4167
289.1348,19770.95
289.3195,19759.625
289.5042,19760.1983
289.6889,19773.1767
289.8735,19719.365
290.0581,19692.8283
290.2428,19643.4833
290.4273,19638.3433
290.6119,19648.715
290.7965,19635.395
290.981,19620.9267
291.1655,19607.4467
291.35,19545.8167
291.5345,19505.2467
291.719,19502.2117
291.9034,19502.9633
292.0878,19524.5467
292.2722,19508.8867
292.4566,19479.3483
292.641,19480.085
292.8253,19466.5983
293.0096,19439.3917
293.194,19437.7583
293.3783,19429.43
293.5626,19430.585
293.7468,19423.835
293.9311,19417.2467
294.1153,19371.3333
294.2995,19300.3617
294.4837,19252.85
294.6678,19212.11
294.852,19186.8317
295.0361,19188.5883
295.2202,19185.7017
295.4043,19195.1433
295.5884,19173.275
295.7725,19160.135
295.9565,19135.2967
296.1405,19083.5917
296.3246,19052.415
296.5085,19076.4667
296.6925,19097.3933
296.8764,19085.0817
297.0603,19059.4533
297.2443,19030.8883
297.4282,18994.5167
297.612,18950.6417
297.7959,18911.8267
297.9797,18886.0083
298.1635,18844.93
298.3474,18862.5867
298.5311,18879.34
298.7149,18835.0267
298.8987,18780.6
299.0823,18753.875
299.2661,18711.8083
299.4498,18646.2867
299.6334,18640.0367
299.8171,18640.4933
300.0007,18618.1417
300.1843,18601.395
300.368,18581.3367
300.5515,18556.4967
300.7351,18539.1567
300.9186,18527.8217
301.1021,18493.4667
301.2857,18481.7433
301.4691,18467.5433
301.6526,18466.775
301.8361,18430.1767
302.0195,18396.0367
302.2029,18372.0833
302.3863,18357.4033
302.5697,18325.3383
302.753,18319.0617
302.9364,18321.8833
303.1197,18331.9167
303.303,18315.2367
303.4863,18272.6467
303.6696,18205.5817
303.8528,18157.1517
304.036,18135.0683
304.2192,18136.365
304.4024,18114.4283
304.5856,18079.2533
304.7688,18064.8833
304.9519,18058.1533
305.135,18032.54
305.3181,18008.1083
305.5012,17988.8267
305.6842,17983.5483
305.8673,17962.7783
306.0504,17925.5417
306.2333,17872.3283
306.4163,17857.0383
306.5993,17834.0683
306.7822,17823.475
306.9652,17811.6833
307.1481,17775.4233
307.331,17749.8167
307.5139,17723.2383
307.6967,17682.6167
307.8796,17648.89
308.0624,17628.2033
308.2452,17592.3
308.428,17567.4
308.6107,17557.0667
308.7935,17530.33
308.9762,17513.2967
309.1589,17493.35
309.3416,17469.745
309.5243,17438.3183
309.7069,17418.3417
309.8896,17384.4017
310.0721,17358.905
310.2548,17344.255
310.4373,17324.61
310.6199,17322.9767
310.8024,17290.0967
310.985,17278.865
311.1674,17236.4317
311.3499,17188.1367
311.5324,17178.1217
311.7148,17188.315
311.8973,17153.5
312.0797,17128.555
312.2621,17124.4933
312.4445,17100.9733
312.6268,17070.425
312.8091,17053.5967
312.9915,17005.0783
313.1738,16978.3567
313.356,16937.7
313.5383,16899.5533
313.7206,16890.1217
313.9027,16858.9833
314.085,16839.5433
314.2672,16827.84
314.4493,16819.6183
314.6314,16814.135
314.8136,16807.1417
314.9957,16772.5217
315.1778,16730.3533
315.3598,16713.88
315.5419,16706.2633
315.724,16694.24
315.9059,16674.8567
316.088,16655.0017
316.2699,16661.6383
316.4519,16640.89
316.6338,16603.035
316.8157,16542.3133
316.9977,16517.6533
317.1795,16521.625
317.3614,16523.2617
317.5432,16510.8483
317.7251,16477.97
317.9069,16436.73
318.0887,16417.51
318.2704,16398.6567
318.4522,16381.1367
318.6339,16373.27
318.8156,16391.7617
318.9973,16370.02
319.179,16373.7117
319.3607,16373.6417
319.5423,16375.7
319.7239,16359.625
319.9055,16331.6617
320.0871,16317.74
320.2687,16299.5233
320.4502,16273.345
320.6317,16241.39
320.8132,16242.6883
320.9947,16235.8667
321.1761,16234.8167
321.3576,16228.2633
321.5391,16223.1367
321.7205,16210.5133
321.9019,16177.1567
322.0832,16136.1733
322.2646,16107.8533
322.4459,16087.0117
322.6272,16062.6467
322.8085,16040.28
322.9898,16030.0717
323.1711,16003.2267
323.3523,15980.3667
323.5335,15968.2367
323.7147,16002.0717
323.8959,16026.5517
324.0771,16020.5683
324.2582,15997.9067
324.4393,15985.2583
324.6204,15984.96
324.8015,15975.215
324.9826,15982.27
325.1637,16013.6167
325.3447,16002.7417
325.5257,15989.38
325.7067,15980.87
325.8877,15935.6167
326.0686,15885.9133
326.2496,15855.7
326.4305,15825.08
326.6114,15818.745
326.7922,15821.5633
326.9731,15823.2883
327.1539,15811.8917
327.3347,15807.445
327.5155,15804.8967
327.6963,15824.8483
327.8771,15825.5233
328.0578,15787.9467
328.2385,15730.24
328.4193,15714.1567
328.5999,15698.2883
328.7806,15673.875
328.9613,15682.6517
329.1419,15673.1717
329.3225,15672.6033
329.5031,15641.8083
329.6837,15613.3167
329.8642,15597.2117
330.0447,15580.7617
330.2252,15561.9233
330.4057,15530.2783
330.5862,15517.4017
330.7667,15519.2217
330.9471,15544.3483
331.1275,15543.3767
331.3079,15486.3483
331.4883,15461.6083
331.6687,15470.3417
331.849,15440.6233
332.0293,15415.4283
332.2096,15397.325
332.3899,15393.09
332.5702,15398.6783
332.7504,15407.5033
332.9306,15411.65
333.1108,15377.82
333.291,15343.7967
333.4712,15341.6317
333.6514,15347.375
333.8315,15335.3083
334.0116,15323.75
334.1917,15323.4333
334.3717,15326.4283
334.5518,15328.985
334.7318,15305.8717
334.9119,15294.8883
335.0918,15294.1167
335.2718,15287.3283
335.4518,15282.8567
335.6317,15267.545
335.8116,15269.0917
335.9915,15270.97
336.1714,15225.2417
336.3513,15203.6167
336.5311,15209.8683
336.7109,15220.6933
336.8907,15199.735
337.0705,15151.9083
337.2502,15098.69
337.43,15081.5167
337.6097,15045.44
337.7894,15026.945
337.9691,15031.675
338.1488,15041.8883
338.3284,15046.1067
338.508,15060.1883
338.6877,15060.0667
338.8672,15044.7983
339.0468,15013.8367
339.2263,14988.3667
339.4059,14989.265
339.5854,15028.7967
339.7649,15010.2667
339.9443,14991.1233
340.1238,14988.7133
340.3032,14987.1367
340.4826,14986.6983
340.662,14953.8283
340.8414,14911.0817
341.0207,14921.155
341.2001,14934.12
341.3794,14931.885
341.5587,14962.51
341.738,14959.305
341.9172,14914.015
342.0965,14895.505
342.2757,14843.03
342.4549,14785.14
342.6341,14792.9467
342.8132,14786.505
342.9923,14817.125
343.1715,14859.5583
343.3506,14893.525
343.5296,14830.41
343.7087,14772.2483
343.8878,14747.2533
344.0668,14735.1867
344.2458,14727.205
344.4248,14695.9967
344.6037,14682.005
344.7827,14683.0017
344.9616,14659.3233
345.1405,14656.365
345.3194,14663.95
345.4982,14635.2983
345.6771,14607.99
345.8559,14604.17
346.0347,14603.6817
346.2135,14582.3817
346.3923,14583.6117
346.571,14579.985
346.7498,14545.3717
346.9285,14552.3683
347.1071,14533.0033
347.2859,14489.845
347.4645,14513.0833
347.6431,14534.06
347.8217,14558.9317
348.0003,14576.9567
348.1789,14555.8533
348.3574,14474.4083
348.5359,14422.725
348.7145,14392.1617
348.893,14396.1
349.0714,14397.7017
349.2499,14358.2933
349.4283,14319.445
349.6068,14278.2583
349.7852,14264.1
349.9635,14265.7333
350.1419,14263.4483
350.3202,14240.785
350.4985,14202.5017
350.6768,14180.7133
350.8551,14161.96
351.0334,14151.7633
351.2116,14122.5067
351.3898,14131.19
351.568,14118.6717
351.7462,14118.5917
351.9243,14101.6033
352.1025,14072.1767
352.2806,14051.7533
352.4587,14043.9517
352.6368,14030.955
352.8148,14001.745
352.9929,13965.2717
353.1709,13962.8733
353.3489,13954.0417
353.5268,13930.0283
353.7048,13902.0817
353.8828,13886.4483
354.0607,13861.1533
354.2386,13856.165
354.4165,13833.8567
354.5943,13815.1683
354.7722,13807.3383
354.95,13823.9367
355.1278,13824.6667
355.3056,13788.855
355.4833,13733.2333
355.6611,13685.1583
355.8388,13643.3883
356.0165,13619.6217
356.1942,13632.325
356.3719,13665.2217
356.5495,13657.315
356.7271,13632.665
356.9047,13632.8117
357.0823,13633.025
357.2599,13627.5317
357.4374,13610.0283
357.6149,13567.6333
357.7924,13521.715
357.9699,13504.2183
358.1474,13495.5833
358.3248,13455.8867
358.5023,13430.8083
358.6797,13399.3183
358.8571,13375.8283
359.0344,13365.77
359.2118,13324.1833
359.3891,13301.715
359.5664,13286.195
359.7437,13270.5567
359.9209,13227.65
360.0982,13186.5467
360.2754,13158.5683
360.4526,13174.2617
360.6298,13184.675
360.807,13177.2033
360.9841,13159.0633
361.1613,13118.2417
361.3383,13123.6617
361.5154,13128.0283
361.6925,13105.8433
361.8695,13084.2467
362.0466,13059.315
362.2236,13047.16
362.4005,13026.105
362.5775,13016.0317
362.7545,12954.355
362.9314,12911.8367
363.1083,12922.8883
363.2852,12942.1067
363.462,12938.9483
363.6389,12911.9833
363.8157,12898.4217
363.9925,12853.0967
364.1693,12842.2417
364.346,12807.5417
364.5228,12796.2033
364.6996,12813.3783
364.8762,12813.8667
365.0529,12821.1233
365.2296,12803.18
365.4062,12798.4333
365.5829,12790.515
365.7595,12746.5567
365.9361,12749.75
366.1126,12748.3817
366.2892,12766.8867
366.4657,12925.3117
366.6422,13098.6883
366.8186,13065.2833
366.9951,13123.1583
367.1716,13088.2283
367.348,12998.47
367.5244,13061.19
367.7008,13104.535
367.8772,13131.3283
368.0535,12929.5783
368.2298,12855.6583
368.4061,12996.275
368.5824,12933.0067
368.7586,12960.0633
368.9349,13050.1617
369.1111,12956.9167
369.2873,12814.305
369.4635,12787.33
369.6396,12867.4333
369.8158,12747.8667
369.9919,12680.4667
370.168,12667.4
370.3441,12710.9233
370.5202,12638.0733
370.6962,12546.34
370.8722,12501.1583
371.0482,12503.1017
371.2242,12530.1933
371.4002,12611.6
371.5761,12678.72
371.752,12588.0183
371.9279,12579.19
372.1038,12623.2383
372.2796,12591.6883
372.4555,12540.9
372.6313,12583.3367
372.8071,12542.72
372.9829,12481.79
373.1586,12468.8867
373.3344,12524.9633
373.5101,12495.6133
373.6858,12491.4817
373.8615,12456.0933
374.0371,12449.515
374.2127,12538.435
374.3884,12599.3133
374.564,12534.3117
374.7395,12491.4033
374.9151,12517.1967
375.0906,12667.39
375.2661,12841.8367
375.4416,12759.65
375.6171,12765.465
375.7925,12899.5083
375.968,12969.9267
376.1434,12861.0567
376.3188,12692.6883
376.4941,12651.775
376.6695,12698.42
376.8448,12763.675
377.0201,12825.3217
377.1954,12763.1933
377.3707,12800.4817
377.5459,12862.34
377.7212,12927.9267
377.8964,13244.5267
378.0715,13493.9
378.2467,13251.3117
378.4218,13243.8517
378.597,13237.31
378.7721,12995.49
378.9472,13087.8917
379.1222,13146.9517
379.2973,13349.7967
379.4723,13808.6717
379.6473,14005.8617
379.8223,13764.91
379.9972,13318.53
380.1722,13148.3633
380.3471,13074.1717
380.522,13127.2817
380.6969,13056.0917
380.8717,13274.07
381.0466,13336.9233
381.2214,13090.8883
381.3962,13037.4583
381.571,12921.8567
381.7457,12846.1267
381.9204,12924.54
382.0952,12969.57
382.2699,12969.8067
382.4445,13369.3133
382.6192,13469.7817
382.7938,13731.0217
382.9685,14064.5083
383.1431,13834.9283
383.3176,13320.89
383.4922,13068.7667
383.6667,13064.0883
383.8412,13088.5467
384.0157,12968.9233
384.1902,12983.3567
384.3646,13153.91
384.5391,13174.66
384.7134,13126.0783
384.8878,13241.3567
385.0622,13532.3667
385.2365,13593.285
385.4109,13161.12
385.5852,12983.2767
385.7594,13027.7867
385.9337,13126.37
386.1079,13254.5417
386.2822,13447.21
386.4564,13646.46
386.6306,13364.9583
386.8047,13293.4367
386.9789,13554.0667
387.153,13559.2317
387.3271,13974.375
387.5012,14061.0017
387.6752,14156.165
387.8492,14593.28
388.0233,14589.895
388.1972,14146.645
388.3712,14225.11
388.5452,14185.1933
388.7191,14273.875
388.893,14616.42
389.0669,14871.3883
389.2408,14186.72
389.4146,13497.09
389.5884,13130.2883
389.7623,12889.4617
389.9361,12884.5833
390.1098,12948.9283
390.2835,13108.0533
390.4573,13092.57
390.631,13011.2567
390.8047,13167.3917
390.9784,13404.0117
391.152,13275.3767
391.3256,13245.3917
391.4992,13439.8367
391.6728,13300.4217
391.8464,13246.3733
392.0199,13630.63
392.1934,13800.22
392.3669,13759.5783
392.5403,14153.825
392.7138,14142.755
392.8873,14505.9717
393.0607,14840.78
393.2341,15241.6833
393.4074,15315.55
393.5808,14789.0033
393.7542,14118.295
393.9274,14127.52
394.1007,13964.8317
394.274,14015.1633
394.4472,14146.68
394.6205,14071.855
394.7937,14561.0117
394.9668,14977.0683
395.14,14774.96
395.3131,14223.0017
395.4863,13724.7867
395.6594,13636.8767
395.8325,13617.2967
396.0055,13474.32
396.1786,13587.4383
396.3516,13647.2017
396.5246,13682.4833
396.6975,13537.35
396.8705,13480.2
397.0434,14063.0683
397.2163,13858.0017
397.3892,13517.875
397.5621,13740.1317
397.735,14039.8267
397.9077,14414.62
398.0806,14795.4817
398.2534,14271.9567
398.4261,14446.735
398.5989,14576.025
398.7716,15447.5067
398.9443,15372.1867
399.117,14985.5533
399.2896,14509.98
399.4623,14381.265
399.6349,14293.8917
399.8075,14177.7917
399.9801,13830.0217
400.1526,13840.9683
400.3252,13579.1967
400.4977,13077.2617
400.6702,13008.8517
400.8427,12963.5917
401.0151,13121.24
401.1875,13234.1433
401.36,13150.0833
401.5323,13264.28
401.7047,13044.9417
401.877,12900.4017
402.0494,12834.5633
402.2216,12919.5167
402.394,13261.4883
402.5662,13197.1367
402.7385,13106.4233
402.9107,13055.9133
403.0829,13047.4967
403.2551,13140.415
403.4272,13003.9683
403.5994,12970.1183
403.7715,13071.6683
403.9436,13360.75
404.1156,13272.0767
