Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-24 02:47:26.019415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1396.4833
218.2508,1423.715
218.442,1451.3683
218.6332,1483.0183
218.8244,1510.3433
219.0156,1541.8583
219.2067,1574.7033
219.3979,1611.43
219.589,1645.2117
219.7801,1681.3333
219.9712,1716.7733
220.1623,1754.8233
220.3533,1795.0417
220.5444,1834.5317
220.7354,1874.135
220.9264,1916.4833
221.1174,1961.97
221.3083,2005.4817
221.4993,2047.2933
221.6902,2088.2967
221.8812,2138.8083
222.0721,2190.415
222.263,2245.08
222.4538,2298.3017
222.6447,2355.4017
222.8355,2411.3517
223.0264,2468.9617
223.2172,2525.93
223.408,2586.0817
223.5987,2647.2883
223.7895,2709.0783
223.9802,2771.4467
224.1709,2836.065
224.3616,2903.0383
224.5524,2968.7283
224.743,3038.4783
224.9337,3105.655
225.1243,3182.165
225.315,3251.8567
225.5056,3323.11
225.6962,3397.2017
225.8867,3471.6767
226.0773,3545.0983
226.2678,3624.125
226.4584,3702.9283
226.6489,3784.1183
226.8394,3858.3667
227.0298,3942.8417
227.2203,4029.83
227.4108,4121.15
227.6012,4208.8517
227.7916,4292.9383
227.982,4380.1683
228.1723,4465.1833
228.3627,4556.5833
228.5531,4643.6983
228.7434,4732.535
228.9337,4825.3467
229.124,4920.985
229.3143,5017.01
229.5045,5121.15
229.6948,5224.14
229.885,5327.3167
230.0752,5435.4683
230.2654,5541.7517
230.4556,5647.5967
230.6457,5748.0667
230.8358,5850.9767
231.026,5956.35
231.2161,6061.4567
231.4062,6168.43
231.5963,6274.455
231.7863,6382.2317
231.9764,6496.5033
232.1664,6614.3
232.3564,6734.61
232.5464,6848.4217
232.7364,6965.545
232.9263,7079.8917
233.1163,7200.3817
233.3062,7325.2
233.4961,7453.6233
233.686,7573.5133
233.8758,7679.7933
234.0657,7792.6417
234.2555,7915.34
234.4454,8039.015
234.6352,8158.87
234.825,8279.7733
235.0147,8393.6267
235.2045,8511.535
235.3942,8630.74
235.5839,8749.9567
235.7737,8866.4117
235.9633,8980.9283
236.153,9113.725
236.3427,9239.6467
236.5323,9356.6133
236.7219,9471.9917
236.9115,9576.51
237.1011,9686.3133
237.2907,9811.2
237.4803,9931.4383
237.6698,10044.775
237.8593,10162.2483
238.0488,10280.3983
238.2383,10396.8067
238.4278,10511.875
238.6172,10639.055
238.8066,10757.3833
238.9961,10877.56
239.1855,10999.895
239.3748,11114.975
239.5642,11223.685
239.7536,11345.2067
239.9429,11459.2183
240.1322,11562.9483
240.3215,11674.1083
240.5108,11784.91
240.7001,11902.2333
240.8893,12013.6833
241.0786,12122.6117
241.2677,12228.465
241.457,12348.045
241.6461,12433.4333
241.8353,12527.3933
242.0244,12627.075
242.2136,12721.5283
242.4027,12817.2067
242.5918,12916.8067
242.7809,13011.9483
242.9699,13081.9667
243.159,13133.7467
243.348,13250.3667
243.537,13376.6867
243.726,13485.5733
243.915,13586.7533
244.1039,13677.9417
244.2929,13761.1433
244.4818,13791.2067
244.6707,13868.78
244.8596,13986.2933
245.0485,14109.09
245.2373,14230.4967
245.4262,14344.89
245.615,14442.0783
245.8038,14527.0833
245.9926,14618.4617
246.1814,14723.285
246.3701,14761.0717
246.5589,14766.6367
246.7476,14836.5617
246.9363,14964.2817
247.1249,15074.2833
247.3136,15169.7283
247.5023,15277.4917
247.6909,15391.9683
247.8795,15481.0717
248.0681,15580.9367
248.2567,15665.0117
248.4453,15756.665
248.6338,15849.3133
248.8224,15913.0383
249.0109,15910.0167
249.1994,15938.9833
249.3878,16057.75
249.5763,16163.2717
249.7648,16263.6233
249.9532,16356.4233
250.1416,16460.215
250.33,16573.9483
250.5183,16676.9483
250.7067,16758.6267
250.8951,16836.9383
251.0834,16908.3
251.2717,16978.5533
251.46,17048.2617
251.6483,17125.695
251.8365,17191.9433
252.0247,17200.7967
252.213,17242.2317
252.4012,17317.9933
252.5894,17434.25
252.7775,17511.5983
252.9657,17568.56
253.1538,17653.74
253.3419,17742.035
253.53,17805.33
253.7181,17869.67
253.9062,17941.4033
254.0942,18002.1067
254.2823,18049.0017
254.4703,18095.6033
254.6583,18151.0183
254.8463,18207.0617
255.0342,18247.3883
255.2222,18286.6417
255.4101,18318.9233
255.598,18315.2617
255.7859,18357.2683
255.9738,18447.51
256.1616,18538.1367
256.3495,18625.6817
256.5373,18693.4667
256.7251,18787.7283
256.9129,18844.9083
257.1006,18905.8167
257.2884,18970.95
257.4761,19046.435
257.6638,19093.6683
257.8515,19130.8967
258.0392,19167.8083
258.2269,19202.4517
258.4146,19238.86
258.6022,19291.69
258.7898,19309.84
258.9774,19327.3117
259.165,19369.565
259.3525,19429.0067
259.5401,19458.4367
259.7276,19504.0267
259.9151,19555.1433
260.1026,19586.1733
260.2901,19635.2083
260.4776,19687.2
260.665,19775.1267
260.8524,19847.3167
261.0398,19917.765
261.2272,19945.1933
261.4146,19956.6033
261.6019,19995.4583
261.7893,20045.4417
261.9766,20089.8717
262.1639,20135.6333
262.3512,20150.1433
262.5384,20161.05
262.7257,20175.2283
262.9129,20194.115
263.1001,20205.6483
263.2873,20236.5633
263.4745,20265.0
263.6617,20239.7333
263.8488,20262.1583
264.0359,20286.9783
264.2231,20301.0383
264.4101,20318.6933
264.5972,20337.4533
264.7842,20347.1367
264.9713,20358.3533
265.1583,20362.3083
265.3453,20388.07
265.5323,20422.0067
265.7193,20456.0267
265.9062,20496.045
266.0931,20512.965
266.2801,20517.185
266.4669,20543.1583
266.6538,20562.6967
266.8407,20578.045
267.0276,20554.7583
267.2143,20544.86
267.4012,20560.0717
267.588,20529.6983
267.7747,20523.43
267.9615,20519.5483
268.1482,20498.9367
268.3349,20506.6017
268.5217,20508.95
268.7083,20490.255
268.895,20489.535
269.0817,20521.8733
269.2682,20534.8833
269.4549,20513.66
269.6415,20479.85
269.8281,20480.2617
270.0146,20507.0133
270.2012,20519.7733
270.3877,20535.99
270.5742,20531.9117
270.7607,20527.61
270.9472,20516.7117
271.1336,20502.2733
271.32,20480.495
271.5065,20470.545
271.6929,20468.4667
271.8792,20487.1183
272.0656,20487.6617
272.252,20498.715
272.4383,20499.7367
272.6246,20486.495
272.8109,20475.3017
272.9972,20510.825
273.1835,20520.615
273.3697,20536.8467
273.5559,20538.5283
273.7421,20533.5433
273.9283,20517.195
274.1145,20499.815
274.3007,20492.8517
274.4868,20494.92
274.6729,20511.355
274.859,20494.3367
275.0451,20476.745
275.2311,20415.035
275.4172,20426.8667
275.6032,20444.0883
275.7892,20463.8933
275.9752,20468.635
276.1612,20491.6633
276.3472,20474.335
276.5331,20466.8267
276.719,20465.7867
276.9049,20462.225
277.0908,20440.27
277.2767,20433.2183
277.4625,20436.91
277.6484,20415.6317
277.8342,20379.1833
278.02,20355.8067
278.2057,20357.9717
278.3915,20362.1517
278.5772,20335.9733
278.763,20290.9133
278.9487,20307.8983
279.1343,20324.61
279.32,20319.07
279.5057,20296.7083
279.6913,20247.44
279.877,20241.1867
280.0625,20241.18
280.2481,20216.1283
280.4337,20194.715
280.6192,20223.2967
280.8048,20238.3533
280.9903,20217.0133
281.1758,20186.5717
281.3612,20153.48
281.5467,20142.7033
281.7321,20159.1533
281.9175,20164.32
282.1029,20154.41
282.2884,20151.2133
282.4737,20115.76
282.6591,20083.7367
282.8444,20077.8633
283.0297,20064.8217
283.215,20056.8533
283.4002,20045.9733
283.5855,20009.2767
283.7707,19945.0117
283.956,19913.8767
284.1412,19896.6183
284.3264,19900.3
284.5115,19920.9283
284.6967,19925.9333
284.8818,19893.0633
285.0669,19847.4117
285.252,19835.8017
285.4371,19829.5617
285.6222,19794.53
285.8072,19769.9067
285.9922,19744.6633
286.1772,19750.3733
286.3622,19753.52
286.5472,19722.13
286.7321,19677.7117
286.9171,19686.71
287.102,19683.4317
287.2869,19694.2433
287.4717,19723.7233
287.6566,19712.8733
287.8415,19697.1583
288.0263,19679.6867
288.2111,19631.815
288.3959,19580.7183
288.5806,19568.0917
288.7654,19563.9317
288.9501,19602.615
289.1348,19601.6317
289.3195,19593.7633
289.5042,19591.5233
289.6889,19603.32
289.8735,19549.4067
290.0581,19522.2267
290.2428,19477.3583
290.4273,19464.9383
290.6119,19478.9833
290.7965,19464.4883
290.981,19450.0367
291.1655,19436.2
291.35,19375.7017
291.5345,19334.42
291.719,19336.065
291.9034,19333.0783
292.0878,19352.9233
292.2722,19334.195
292.4566,19305.7667
292.641,19302.7233
292.8253,19294.49
293.0096,19266.7417
293.194,19268.2183
293.3783,19260.84
293.5626,19258.7967
293.7468,19253.2467
293.9311,19240.2917
294.1153,19192.885
294.2995,19123.4233
294.4837,19077.235
294.6678,19036.8917
294.852,19013.6183
295.0361,19014.8917
295.2202,19016.3167
295.4043,19024.8533
295.5884,19004.7333
295.7725,18987.99
295.9565,18959.0883
296.1405,18901.2667
296.3246,18877.5183
296.5085,18900.6067
296.6925,18921.725
296.8764,18910.8667
297.0603,18887.38
297.2443,18861.0217
297.4282,18820.67
297.612,18780.4817
297.7959,18739.4917
297.9797,18711.0533
298.1635,18665.8883
298.3474,18685.0417
298.5311,18701.56
298.7149,18658.4933
298.8987,18610.6683
299.0823,18583.1533
299.2661,18544.995
299.4498,18475.5083
299.6334,18469.095
299.8171,18469.0233
300.0007,18443.495
300.1843,18420.2667
300.368,18404.0383
300.5515,18381.21
300.7351,18367.72
300.9186,18359.2583
301.1021,18327.5783
301.2857,18314.595
301.4691,18301.41
301.6526,18304.5533
301.8361,18263.9683
302.0195,18226.8383
302.2029,18198.7117
302.3863,18187.3483
302.5697,18152.2967
302.753,18151.2983
302.9364,18156.6833
303.1197,18166.7517
303.303,18148.8833
303.4863,18111.3917
303.6696,18044.905
303.8528,17996.6167
304.036,17971.0167
304.2192,17967.2233
304.4024,17945.7633
304.5856,17911.18
304.7688,17897.405
304.9519,17893.4233
305.135,17872.075
305.3181,17845.4017
305.5012,17828.3817
305.6842,17822.8933
305.8673,17805.4167
306.0504,17765.9617
306.2333,17713.855
306.4163,17695.8067
306.5993,17667.8433
306.7822,17661.2583
306.9652,17650.37
307.1481,17615.72
307.331,17590.1983
307.5139,17563.235
307.6967,17522.0017
307.8796,17493.7583
308.0624,17468.2333
308.2452,17434.695
308.428,17406.37
308.6107,17398.5017
308.7935,17369.9983
308.9762,17351.045
309.1589,17336.9867
309.3416,17311.6067
309.5243,17283.66
309.7069,17262.4817
309.8896,17231.885
310.0721,17207.3283
310.2548,17194.155
310.4373,17176.225
310.6199,17171.4667
310.8024,17141.3183
310.985,17127.4817
311.1674,17087.5317
311.3499,17041.82
311.5324,17031.355
311.7148,17043.3867
311.8973,17007.96
312.0797,16983.83
312.2621,16975.075
312.4445,16954.35
312.6268,16923.39
312.8091,16906.9517
312.9915,16859.5783
313.1738,16830.7383
313.356,16792.4783
313.5383,16756.4667
313.7206,16747.8617
313.9027,16717.5883
314.085,16696.9167
314.2672,16686.875
314.4493,16678.0367
314.6314,16674.31
314.8136,16667.8383
314.9957,16632.8117
315.1778,16592.1117
315.3598,16576.4767
315.5419,16568.6183
315.724,16557.5733
315.9059,16537.9217
316.088,16519.3717
316.2699,16525.695
316.4519,16506.8083
316.6338,16463.9233
316.8157,16405.0967
316.9977,16379.465
317.1795,16386.2233
317.3614,16385.785
317.5432,16374.0733
317.7251,16343.2867
317.9069,16298.49
318.0887,16284.0217
318.2704,16261.3817
318.4522,16246.0133
318.6339,16239.4167
318.8156,16258.325
318.9973,16239.96
319.179,16239.4133
319.3607,16244.19
319.5423,16244.3967
319.7239,16228.115
319.9055,16202.2783
320.0871,16188.4967
320.2687,16171.42
320.4502,16145.2617
320.6317,16111.35
320.8132,16116.2783
320.9947,16106.7183
321.1761,16104.53
321.3576,16100.0117
321.5391,16094.4083
321.7205,16080.2633
321.9019,16048.13
322.0832,16006.3917
322.2646,15977.8283
322.4459,15958.2733
322.6272,15938.0017
322.8085,15920.2417
322.9898,15906.5617
323.1711,15879.8283
323.3523,15857.59
323.5335,15847.6833
323.7147,15881.1617
323.8959,15906.28
324.0771,15901.6
324.2582,15876.605
324.4393,15865.4133
324.6204,15866.78
324.8015,15854.03
324.9826,15867.52
325.1637,15894.6683
325.3447,15884.8967
325.5257,15873.1783
325.7067,15861.7767
325.8877,15816.8683
326.0686,15770.56
326.2496,15741.1767
326.4305,15708.455
326.6114,15704.13
326.7922,15705.6583
326.9731,15708.4917
327.1539,15699.9233
327.3347,15695.3433
327.5155,15689.5517
327.6963,15711.3933
327.8771,15711.5583
328.0578,15671.6517
328.2385,15615.5
328.4193,15602.5233
328.5999,15586.5883
328.7806,15562.9617
328.9613,15572.8083
329.1419,15560.9317
329.3225,15562.665
329.5031,15531.7817
329.6837,15502.7217
329.8642,15488.2317
330.0447,15472.6517
330.2252,15454.9833
330.4057,15423.955
330.5862,15410.4367
330.7667,15407.995
330.9471,15436.135
331.1275,15439.8733
331.3079,15382.4617
331.4883,15357.7467
331.6687,15362.065
331.849,15337.275
332.0293,15309.3633
332.2096,15292.0883
332.3899,15286.5617
332.5702,15293.0267
332.7504,15300.6433
332.9306,15304.6333
333.1108,15273.9967
333.291,15237.0583
333.4712,15234.3617
333.6514,15245.4117
333.8315,15233.0267
334.0116,15222.96
334.1917,15221.8133
334.3717,15225.775
334.5518,15228.545
334.7318,15206.1733
334.9119,15194.6533
335.0918,15195.6367
335.2718,15187.345
335.4518,15183.4867
335.6317,15167.745
335.8116,15171.4983
335.9915,15171.91
336.1714,15128.4117
336.3513,15105.1433
336.5311,15113.1383
336.7109,15124.305
336.8907,15101.7717
337.0705,15053.4667
337.2502,15004.0483
337.43,14986.0883
337.6097,14949.8267
337.7894,14933.7933
337.9691,14937.8633
338.1488,14948.7733
338.3284,14950.8683
338.508,14966.09
338.6877,14964.485
338.8672,14951.335
339.0468,14919.2167
339.2263,14894.6883
339.4059,14894.4217
339.5854,14938.51
339.7649,14920.255
339.9443,14899.5733
340.1238,14897.5667
340.3032,14894.2683
340.4826,14894.01
340.662,14864.1817
340.8414,14819.7617
341.0207,14832.6667
341.2001,14843.54
341.3794,14842.0333
341.5587,14875.675
341.738,14872.03
341.9172,14826.815
342.0965,14805.12
342.2757,14757.0583
342.4549,14699.71
342.6341,14702.685
342.8132,14698.72
342.9923,14727.4033
343.1715,14776.0883
343.3506,14805.5267
343.5296,14744.4683
343.7087,14684.11
343.8878,14663.2183
344.0668,14651.3717
344.2458,14642.67
344.4248,14608.2767
344.6037,14599.8667
344.7827,14598.8683
344.9616,14575.2317
345.1405,14571.0
345.3194,14581.13
345.4982,14552.3017
345.6771,14525.7
345.8559,14520.115
346.0347,14522.4783
346.2135,14499.0833
346.3923,14502.5133
346.571,14497.3117
346.7498,14464.0933
346.9285,14471.7633
347.1071,14450.4117
347.2859,14408.0767
347.4645,14432.3583
347.6431,14455.8233
347.8217,14475.955
348.0003,14496.51
348.1789,14475.365
348.3574,14393.2583
348.5359,14344.0367
348.7145,14308.7333
348.893,14314.5967
349.0714,14318.2467
349.2499,14282.3083
349.4283,14239.615
349.6068,14201.6233
349.7852,14186.435
349.9635,14190.6017
350.1419,14189.2583
350.3202,14168.2417
350.4985,14127.0283
350.6768,14101.49
350.8551,14085.8017
351.0334,14073.9617
351.2116,14048.8267
351.3898,14055.5483
351.568,14044.68
351.7462,14044.125
351.9243,14029.0433
352.1025,13998.8583
352.2806,13979.9317
352.4587,13971.5083
352.6368,13959.1983
352.8148,13928.7817
352.9929,13891.0983
353.1709,13891.43
353.3489,13882.905
353.5268,13857.18
353.7048,13832.3983
353.8828,13814.4983
354.0607,13789.2917
354.2386,13782.6117
354.4165,13761.3383
354.5943,13744.0083
354.7722,13735.2883
354.95,13753.77
355.1278,13752.1917
355.3056,13719.255
355.4833,13664.1883
355.6611,13615.675
355.8388,13574.97
356.0165,13551.2083
356.1942,13564.5467
356.3719,13597.4067
356.5495,13589.115
356.7271,13566.245
356.9047,13565.7733
357.0823,13564.6233
357.2599,13557.77
357.4374,13541.7883
357.6149,13501.9683
357.7924,13453.0133
357.9699,13438.5033
358.1474,13429.6483
358.3248,13390.335
358.5023,13364.1717
358.6797,13333.5367
358.8571,13307.6
359.0344,13301.07
359.2118,13258.07
359.3891,13236.2683
359.5664,13221.7917
359.7437,13203.8317
359.9209,13162.465
360.0982,13122.6533
360.2754,13097.9217
360.4526,13111.995
360.6298,13120.4983
360.807,13112.2517
360.9841,13098.5283
361.1613,13054.1467
361.3383,13059.4783
361.5154,13062.8817
361.6925,13044.36
361.8695,13022.64
362.0466,12996.125
362.2236,12984.9
362.4005,12964.11
362.5775,12955.4317
362.7545,12891.1433
362.9314,12852.0083
363.1083,12862.5367
363.2852,12882.9817
363.462,12877.5617
363.6389,12852.7033
363.8157,12839.525
363.9925,12793.7367
364.1693,12782.5
364.346,12748.6917
364.5228,12734.9833
364.6996,12752.8483
364.8762,12751.375
365.0529,12761.0783
365.2296,12744.2067
365.4062,12740.2083
365.5829,12733.23
365.7595,12686.42
365.9361,12689.375
366.1126,12690.02
366.2892,12706.95
366.4657,12864.2517
366.6422,13039.4317
366.8186,13007.4067
366.9951,13059.4117
367.1716,13030.3483
367.348,12938.8233
367.5244,12998.335
367.7008,13043.8433
367.8772,13070.3317
368.0535,12870.9133
368.2298,12794.125
368.4061,12935.325
368.5824,12874.4733
368.7586,12899.6683
368.9349,12992.1283
369.1111,12901.35
369.2873,12756.5833
369.4635,12727.9317
369.6396,12809.59
369.8158,12693.7433
369.9919,12622.1317
370.168,12610.9617
370.3441,12654.6
370.5202,12585.1533
370.6962,12492.8783
370.8722,12447.055
371.0482,12447.3667
371.2242,12472.7133
371.4002,12553.4583
371.5761,12622.8767
371.752,12532.07
371.9279,12522.285
372.1038,12564.1667
372.2796,12537.3667
372.4555,12484.595
372.6313,12527.8167
372.8071,12486.38
372.9829,12426.3683
373.1586,12413.0067
373.3344,12469.9283
373.5101,12442.7
373.6858,12436.66
373.8615,12401.7333
374.0371,12392.565
374.2127,12479.8633
374.3884,12544.6917
374.564,12481.3883
374.7395,12434.1567
374.9151,12464.3317
375.0906,12609.82
375.2661,12782.4433
375.4416,12704.4717
375.6171,12709.7683
375.7925,12841.5567
375.968,12911.3233
376.1434,12806.4367
376.3188,12639.52
376.4941,12594.3233
376.6695,12640.5417
376.8448,12707.11
377.0201,12769.5417
377.1954,12709.2283
377.3707,12740.245
377.5459,12806.0267
377.7212,12871.4017
377.8964,13182.2
378.0715,13433.805
378.2467,13198.3583
378.4218,13180.5867
378.597,13182.8167
378.7721,12935.6533
378.9472,13025.1717
379.1222,13085.8367
379.2973,13284.1733
379.4723,13739.525
379.6473,13938.785
379.8223,13708.5
379.9972,13260.7367
380.1722,13088.0217
380.3471,13014.3717
380.522,13069.3683
380.6969,12996.5783
380.8717,13211.1667
381.0466,13281.5817
381.2214,13033.8067
381.3962,12975.7467
381.571,12862.3233
381.7457,12785.6867
381.9204,12862.1367
382.0952,12912.0717
382.2699,12908.56
382.4445,13303.6267
382.6192,13409.0233
382.7938,13667.6367
382.9685,13998.8783
383.1431,13778.9967
383.3176,13263.7267
383.4922,13005.9417
383.6667,13000.8667
383.8412,13030.2433
384.0157,12912.36
384.1902,12922.9833
384.3646,13092.8083
384.5391,13116.29
384.7134,13065.295
384.8878,13179.9417
385.0622,13469.7517
385.2365,13536.8767
385.4109,13107.91
385.5852,12921.5683
385.7594,12967.2617
385.9337,13066.3917
386.1079,13193.2833
386.2822,13382.02
386.4564,13581.8517
386.6306,13306.1517
386.8047,13222.75
386.9789,13485.81
387.153,13490.5583
387.3271,13896.5617
387.5012,13991.2217
387.6752,14076.3633
387.8492,14511.73
388.0233,14519.7017
388.1972,14069.47
388.3712,14143.2567
388.5452,14104.67
388.7191,14189.3817
388.893,14521.0783
389.0669,14783.785
389.2408,14110.91
389.4146,13424.19
389.5884,13060.3667
389.7623,12818.615
389.9361,12817.2467
390.1098,12878.7883
390.2835,13036.0567
390.4573,13019.36
390.631,12934.9833
390.8047,13086.53
390.9784,13324.4167
391.152,13198.005
391.3256,13161.4683
391.4992,13348.3333
391.6728,13218.1033
391.8464,13153.4917
392.0199,13531.17
392.1934,13715.6983
392.3669,13666.25
392.5403,14058.4783
392.7138,14042.5917
392.8873,14399.8067
393.0607,14725.1733
393.2341,15131.345
393.4074,15200.56
393.5808,14686.195
393.7542,14005.1783
393.9274,14010.2117
394.1007,13855.3583
394.274,13901.6467
394.4472,14046.9567
394.6205,13970.2533
394.7937,14451.8083
394.9668,14867.505
395.14,14669.93
395.3131,14114.345
395.4863,13609.3367
395.6594,13516.025
395.8325,13506.2
396.0055,13356.255
396.1786,13468.6567
396.3516,13524.4217
396.5246,13567.9183
396.6975,13422.0683
396.8705,13365.6667
397.0434,13941.155
397.2163,13750.4483
397.3892,13397.8383
397.5621,13610.2433
397.735,13913.5667
397.9077,14284.7133
398.0806,14665.2833
398.2534,14142.7433
398.4261,14304.4517
398.5989,14432.9267
398.7716,15300.3267
398.9443,15238.2117
399.117,14852.5367
399.2896,14367.9533
399.4623,14242.7233
399.6349,14158.7117
399.8075,14052.2567
399.9801,13703.2667
400.1526,13707.5917
400.3252,13454.6783
400.4977,12945.0967
400.6702,12872.4467
400.8427,12826.1617
401.0151,12979.2917
401.1875,13090.9
401.36,13004.8833
401.5323,13114.7117
401.7047,12900.5933
401.877,12750.4133
402.0494,12685.66
402.2216,12767.4567
402.394,13106.8617
402.5662,13048.61
402.7385,12952.9133
402.9107,12903.1683
403.0829,12893.4817
403.2551,12990.9067
403.4272,12855.0367
403.5994,12819.1833
403.7715,12916.025
403.9436,13210.3867
404.1156,13118.065
