Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-24 07:32:01.466519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.2833
218.2508,1454.0767
218.442,1482.2817
218.6332,1512.6533
218.8244,1542.9767
219.0156,1573.09
219.2067,1608.2883
219.3979,1641.3967
219.589,1676.345
219.7801,1711.6867
219.9712,1748.245
220.1623,1786.5117
220.3533,1826.8783
220.5444,1867.3917
220.7354,1909.5117
220.9264,1950.305
221.1174,1996.35
221.3083,2042.5183
221.4993,2085.415
221.6902,2130.5917
221.8812,2181.24
222.0721,2232.35
222.263,2284.1317
222.4538,2337.9167
222.6447,2392.0533
222.8355,2447.61
223.0264,2504.395
223.2172,2561.01
223.408,2620.335
223.5987,2681.7283
223.7895,2742.65
223.9802,2805.83
224.1709,2869.815
224.3616,2935.0333
224.5524,3002.2217
224.743,3071.1683
224.9337,3138.6417
225.1243,3214.3233
225.315,3285.8083
225.5056,3354.5533
225.6962,3429.89
225.8867,3506.41
226.0773,3580.0717
226.2678,3657.0267
226.4584,3737.325
226.6489,3815.8883
226.8394,3890.0317
227.0298,3973.1467
227.2203,4059.05
227.4108,4148.2683
227.6012,4237.4167
227.7916,4320.9833
227.982,4409.3667
228.1723,4494.4
228.3627,4585.4633
228.5531,4672.7983
228.7434,4762.6983
228.9337,4856.605
229.124,4950.3967
229.3143,5046.2067
229.5045,5150.4233
229.6948,5252.44
229.885,5359.335
230.0752,5464.9217
230.2654,5571.715
230.4556,5676.85
230.6457,5778.8883
230.8358,5882.7467
231.026,5986.9283
231.2161,6091.44
231.4062,6201.89
231.5963,6306.845
231.7863,6416.145
231.9764,6530.725
232.1664,6649.1183
232.3564,6768.2433
232.5464,6885.27
232.7364,7000.9917
232.9263,7114.89
233.1163,7236.7933
233.3062,7359.3333
233.4961,7489.3367
233.686,7610.1483
233.8758,7716.8867
234.0657,7827.505
234.2555,7952.535
234.4454,8075.0133
234.6352,8195.9317
234.825,8316.0017
235.0147,8432.1067
235.2045,8550.375
235.3942,8666.365
235.5839,8787.335
235.7737,8903.635
235.9633,9020.4633
236.153,9152.545
236.3427,9275.79
236.5323,9396.1167
236.7219,9510.5633
236.9115,9613.13
237.1011,9725.7133
237.2907,9847.3433
237.4803,9966.7917
237.6698,10080.08
237.8593,10198.9517
238.0488,10316.5283
238.2383,10432.0133
238.4278,10546.3733
238.6172,10674.235
238.8066,10793.2383
238.9961,10909.7633
239.1855,11036.8133
239.3748,11149.9167
239.5642,11261.1333
239.7536,11377.4883
239.9429,11495.13
240.1322,11596.4983
240.3215,11706.5233
240.5108,11820.1217
240.7001,11939.5117
240.8893,12048.7333
241.0786,12157.825
241.2677,12263.09
241.457,12384.505
241.6461,12471.725
241.8353,12566.6033
242.0244,12663.1933
242.2136,12753.3017
242.4027,12851.6933
242.5918,12946.9333
242.7809,13043.2767
242.9699,13107.9383
243.159,13159.6867
243.348,13277.16
243.537,13400.255
243.726,13506.8633
243.915,13604.85
244.1039,13696.045
244.2929,13774.7067
244.4818,13802.35
244.6707,13881.2117
244.8596,13999.7183
245.0485,14118.55
245.2373,14238.5183
245.4262,14350.9317
245.615,14446.645
245.8038,14529.4517
245.9926,14619.1983
246.1814,14721.505
246.3701,14756.5
246.5589,14758.445
246.7476,14830.0583
246.9363,14960.1267
247.1249,15072.21
247.3136,15174.43
247.5023,15273.8617
247.6909,15381.2283
247.8795,15470.02
248.0681,15571.5883
248.2567,15654.2917
248.4453,15747.755
248.6338,15835.5933
248.8224,15897.655
249.0109,15886.2283
249.1994,15922.54
249.3878,16037.9033
249.5763,16147.7717
249.7648,16243.0817
249.9532,16339.4683
250.1416,16438.44
250.33,16550.9367
250.5183,16654.5033
250.7067,16733.62
250.8951,16814.5117
251.0834,16884.6817
251.2717,16952.8817
251.46,17024.9833
251.6483,17096.3467
251.8365,17155.0333
252.0247,17164.5167
252.213,17206.285
252.4012,17287.6517
252.5894,17402.81
252.7775,17478.6217
252.9657,17551.9083
253.1538,17638.0783
253.3419,17715.2117
253.53,17769.99
253.7181,17833.175
253.9062,17905.2567
254.0942,17969.965
254.2823,18016.185
254.4703,18061.345
254.6583,18113.8683
254.8463,18173.8367
255.0342,18208.9567
255.2222,18249.6233
255.4101,18280.175
255.598,18276.7933
255.7859,18322.8967
255.9738,18410.2733
256.1616,18498.0617
256.3495,18583.69
256.5373,18649.2883
256.7251,18747.8983
256.9129,18810.5283
257.1006,18871.24
257.2884,18943.0983
257.4761,19021.3167
257.6638,19072.36
257.8515,19107.6883
258.0392,19151.835
258.2269,19187.195
258.4146,19222.9733
258.6022,19274.3567
258.7898,19294.4417
258.9774,19320.5633
259.165,19365.4767
259.3525,19416.355
259.5401,19438.36
259.7276,19481.5733
259.9151,19529.8483
260.1026,19567.4433
260.2901,19617.65
260.4776,19667.8833
260.665,19748.5167
260.8524,19818.4883
261.0398,19887.7233
261.2272,19919.4083
261.4146,19934.0033
261.6019,19975.7767
261.7893,20023.3
261.9766,20056.3717
262.1639,20104.2983
262.3512,20108.78
262.5384,20120.3533
262.7257,20133.7267
262.9129,20158.895
263.1001,20171.1883
263.2873,20218.3483
263.4745,20244.0117
263.6617,20224.4583
263.8488,20251.985
264.0359,20279.9067
264.2231,20296.9217
264.4101,20320.2067
264.5972,20343.8883
264.7842,20365.7717
264.9713,20376.6283
265.1583,20382.2183
265.3453,20407.0917
265.5323,20438.7933
265.7193,20463.4667
265.9062,20499.755
266.0931,20515.3767
266.2801,20525.4483
266.4669,20551.65
266.6538,20577.9133
266.8407,20605.535
267.0276,20595.52
267.2143,20592.99
267.4012,20611.015
267.588,20587.01
267.7747,20588.77
267.9615,20590.39
268.1482,20587.3033
268.3349,20601.3867
268.5217,20604.7033
268.7083,20578.4783
268.895,20572.9183
269.0817,20593.845
269.2682,20594.1167
269.4549,20572.1483
269.6415,20528.2417
269.8281,20519.66
270.0146,20542.025
270.2012,20556.0383
270.3877,20574.5283
270.5742,20570.01
270.7607,20565.3967
270.9472,20557.9233
271.1336,20547.7533
271.32,20530.2467
271.5065,20518.075
271.6929,20512.8183
271.8792,20527.4833
272.0656,20524.6617
272.252,20530.52
272.4383,20529.1167
272.6246,20516.1867
272.8109,20504.3433
272.9972,20537.275
273.1835,20553.4233
273.3697,20563.9517
273.5559,20570.9317
273.7421,20569.8817
273.9283,20561.79
274.1145,20548.81
274.3007,20544.71
274.4868,20553.1383
274.6729,20577.045
274.859,20582.7533
275.0451,20573.5133
275.2311,20517.5833
275.4172,20526.4
275.6032,20539.605
275.7892,20553.6183
275.9752,20552.8883
276.1612,20569.5517
276.3472,20545.145
276.5331,20533.145
276.719,20529.5383
276.9049,20530.64
277.0908,20507.12
277.2767,20497.505
277.4625,20502.6233
277.6484,20490.1433
277.8342,20465.8617
278.02,20453.7283
278.2057,20465.685
278.3915,20485.4017
278.5772,20481.705
278.763,20448.6917
278.9487,20464.2633
279.1343,20478.8017
279.32,20466.8717
279.5057,20433.2583
279.6913,20376.0917
279.877,20360.2283
280.0625,20353.2083
280.2481,20317.4367
280.4337,20289.805
280.6192,20307.63
280.8048,20321.7817
280.9903,20298.8233
281.1758,20264.19
281.3612,20226.9117
281.5467,20214.1
281.7321,20231.38
281.9175,20236.7817
282.1029,20225.7783
282.2884,20220.0617
282.4737,20184.825
282.6591,20150.795
282.8444,20145.405
283.0297,20132.32
283.215,20128.4833
283.4002,20116.28
283.5855,20080.9333
283.7707,20015.2783
283.956,19988.6767
284.1412,19967.77
284.3264,19974.1917
284.5115,19992.0867
284.6967,19994.47
284.8818,19962.385
285.0669,19916.2617
285.252,19905.97
285.4371,19903.78
285.6222,19866.5433
285.8072,19839.9517
285.9922,19816.3067
286.1772,19818.31
286.3622,19826.3167
286.5472,19791.2133
286.7321,19751.56
286.9171,19765.3917
287.102,19759.1283
287.2869,19771.5833
287.4717,19795.9633
287.6566,19784.8183
287.8415,19772.755
288.0263,19754.2367
288.2111,19705.4367
288.3959,19655.49
288.5806,19646.7617
288.7654,19644.71
288.9501,19684.25
289.1348,19685.5183
289.3195,19672.09
289.5042,19669.5283
289.6889,19681.8617
289.8735,19628.295
290.0581,19602.5067
290.2428,19556.42
290.4273,19546.5083
290.6119,19561.9767
290.7965,19548.3433
290.981,19534.265
291.1655,19521.93
291.35,19461.5883
291.5345,19416.7517
291.719,19412.4167
291.9034,19416.725
292.0878,19436.1267
292.2722,19422.49
292.4566,19389.92
292.641,19390.175
292.8253,19379.0767
293.0096,19354.5717
293.194,19349.5233
293.3783,19341.0383
293.5626,19341.8233
293.7468,19335.965
293.9311,19329.3483
294.1153,19286.235
294.2995,19214.8333
294.4837,19165.7617
294.6678,19127.0633
294.852,19103.665
295.0361,19103.55
295.2202,19100.2367
295.4043,19107.4433
295.5884,19085.9717
295.7725,19070.325
295.9565,19049.6817
296.1405,18997.465
296.3246,18972.435
296.5085,18993.4283
296.6925,19012.5433
296.8764,18996.65
297.0603,18973.2217
297.2443,18943.315
297.4282,18905.9683
297.612,18865.1917
297.7959,18827.1433
297.9797,18802.7967
298.1635,18766.6683
298.3474,18783.105
298.5311,18795.9067
298.7149,18751.4033
298.8987,18696.9567
299.0823,18673.7817
299.2661,18628.0683
299.4498,18563.82
299.6334,18555.7367
299.8171,18556.21
300.0007,18535.0867
300.1843,18519.2217
300.368,18500.265
300.5515,18474.635
300.7351,18455.7517
300.9186,18442.9667
301.1021,18409.115
301.2857,18396.6983
301.4691,18384.3567
301.6526,18384.3617
301.8361,18348.0033
302.0195,18310.4583
302.2029,18289.9933
302.3863,18278.5183
302.5697,18241.7233
302.753,18233.6133
302.9364,18238.28
303.1197,18248.7367
303.303,18231.625
303.4863,18186.9667
303.6696,18123.455
303.8528,18075.44
304.036,18051.1933
304.2192,18053.3467
304.4024,18036.3917
304.5856,18001.27
304.7688,17982.1183
304.9519,17973.6633
305.135,17950.6883
305.3181,17921.2767
305.5012,17904.03
305.6842,17898.7133
305.8673,17883.6183
306.0504,17844.6033
306.2333,17791.765
306.4163,17776.39
306.5993,17751.8967
306.7822,17741.585
306.9652,17727.59
307.1481,17690.7617
307.331,17668.5417
307.5139,17640.2533
307.6967,17598.2983
307.8796,17569.1867
308.0624,17541.8667
308.2452,17509.04
308.428,17484.04
308.6107,17473.1617
308.7935,17449.5033
308.9762,17430.83
309.1589,17413.5083
309.3416,17384.735
309.5243,17354.4833
309.7069,17330.4267
309.8896,17299.3033
310.0721,17274.965
310.2548,17262.8217
310.4373,17243.655
310.6199,17240.59
310.8024,17212.1067
310.985,17197.37
311.1674,17151.8617
311.3499,17107.3667
311.5324,17096.4167
311.7148,17105.7467
311.8973,17069.1083
312.0797,17046.8267
312.2621,17038.9883
312.4445,17016.315
312.6268,16984.3783
312.8091,16966.2433
312.9915,16921.1417
313.1738,16890.8267
313.356,16852.3483
313.5383,16815.755
313.7206,16803.4833
313.9027,16771.6683
314.085,16752.3667
314.2672,16741.9
314.4493,16732.915
314.6314,16726.4767
314.8136,16719.5333
314.9957,16687.3417
315.1778,16644.3333
315.3598,16627.0583
315.5419,16619.3433
315.724,16609.33
315.9059,16590.725
316.088,16568.4433
316.2699,16574.945
316.4519,16556.845
316.6338,16517.3617
316.8157,16458.33
316.9977,16433.4667
317.1795,16437.395
317.3614,16436.585
317.5432,16425.1533
317.7251,16394.4933
317.9069,16351.8117
318.0887,16336.5367
318.2704,16314.345
318.4522,16297.21
318.6339,16290.345
318.8156,16305.0867
318.9973,16287.4467
319.179,16283.34
319.3607,16291.7567
319.5423,16287.1783
319.7239,16270.9567
319.9055,16241.5567
320.0871,16229.325
320.2687,16210.6
320.4502,16186.8883
320.6317,16155.3333
320.8132,16157.77
320.9947,16147.4233
321.1761,16145.5417
321.3576,16139.1033
321.5391,16134.555
321.7205,16119.9267
321.9019,16087.5917
322.0832,16047.0783
322.2646,16016.4583
322.4459,15997.5167
322.6272,15974.0417
322.8085,15955.2917
322.9898,15941.005
323.1711,15914.8967
323.3523,15893.9617
323.5335,15878.5917
323.7147,15907.6067
323.8959,15935.0567
324.0771,15930.0283
324.2582,15909.0883
324.4393,15894.4833
324.6204,15894.0183
324.8015,15883.64
324.9826,15890.47
325.1637,15917.21
325.3447,15906.7833
325.5257,15895.6233
325.7067,15889.2283
325.8877,15844.6517
326.0686,15795.325
326.2496,15766.0483
326.4305,15733.8433
326.6114,15730.2333
326.7922,15727.9967
326.9731,15731.8883
327.1539,15722.305
327.3347,15715.78
327.5155,15713.1417
327.6963,15734.1367
327.8771,15731.6767
328.0578,15693.015
328.2385,15635.36
328.4193,15623.33
328.5999,15607.355
328.7806,15583.1533
328.9613,15588.87
329.1419,15578.09
329.3225,15578.6883
329.5031,15549.175
329.6837,15520.6533
329.8642,15502.1033
330.0447,15486.4783
330.2252,15468.24
330.4057,15435.7117
330.5862,15423.35
330.7667,15426.5267
330.9471,15453.7233
331.1275,15449.0467
331.3079,15392.1517
331.4883,15368.2967
331.6687,15373.9067
331.849,15346.8583
332.0293,15320.1833
332.2096,15302.9233
332.3899,15298.7483
332.5702,15306.3383
332.7504,15315.0767
332.9306,15314.2017
333.1108,15283.83
333.291,15244.525
333.4712,15240.785
333.6514,15250.41
333.8315,15235.88
334.0116,15225.9733
334.1917,15223.2083
334.3717,15226.73
334.5518,15232.1233
334.7318,15206.3533
334.9119,15194.0383
335.0918,15195.8683
335.2718,15190.845
335.4518,15184.8617
335.6317,15171.865
335.8116,15171.7933
335.9915,15173.5567
336.1714,15123.95
336.3513,15104.9483
336.5311,15108.7983
336.7109,15121.4217
336.8907,15099.155
337.0705,15050.2167
337.2502,14998.3717
337.43,14980.8267
337.6097,14948.3983
337.7894,14931.5333
337.9691,14937.2683
338.1488,14941.31
338.3284,14943.7633
338.508,14957.5083
338.6877,14959.7033
338.8672,14944.9183
339.0468,14912.35
339.2263,14888.855
339.4059,14886.9617
339.5854,14926.9833
339.7649,14909.9467
339.9443,14888.365
340.1238,14888.4283
340.3032,14884.0817
340.4826,14882.705
340.662,14851.9717
340.8414,14810.2417
341.0207,14821.2483
341.2001,14833.8933
341.3794,14828.795
341.5587,14860.8117
341.738,14853.7917
341.9172,14811.2617
342.0965,14793.19
342.2757,14740.7417
342.4549,14682.9667
342.6341,14692.0983
342.8132,14683.655
342.9923,14716.1083
343.1715,14758.59
343.3506,14787.6283
343.5296,14720.66
343.7087,14666.9767
343.8878,14642.1567
344.0668,14629.8417
344.2458,14620.145
344.4248,14589.0567
344.6037,14579.0133
344.7827,14580.0717
344.9616,14555.6333
345.1405,14551.8733
345.3194,14558.2233
345.4982,14528.3833
345.6771,14502.5317
345.8559,14501.0667
346.0347,14498.3883
346.2135,14475.5867
346.3923,14479.575
346.571,14472.8617
346.7498,14438.21
346.9285,14447.1417
347.1071,14427.4167
347.2859,14385.3667
347.4645,14405.3
347.6431,14426.4383
347.8217,14451.9517
348.0003,14472.4067
348.1789,14442.9967
348.3574,14365.82
348.5359,14317.99
348.7145,14284.1317
348.893,14287.6283
349.0714,14287.0583
349.2499,14251.46
349.4283,14209.795
349.6068,14170.97
349.7852,14157.5533
349.9635,14159.3933
350.1419,14157.295
350.3202,14135.1767
350.4985,14098.4617
350.6768,14075.565
350.8551,14060.2167
351.0334,14045.7417
351.2116,14013.9667
351.3898,14021.6283
351.568,14008.6767
351.7462,14007.7883
351.9243,13995.7183
352.1025,13964.2817
352.2806,13946.4067
352.4587,13936.5867
352.6368,13922.5483
352.8148,13890.925
352.9929,13854.4033
353.1709,13856.53
353.3489,13846.4983
353.5268,13820.2433
353.7048,13796.2883
353.8828,13780.9133
354.0607,13756.145
354.2386,13751.0517
354.4165,13730.795
354.5943,13711.2433
354.7722,13703.91
354.95,13718.1717
355.1278,13715.275
355.3056,13680.4767
355.4833,13626.5683
355.6611,13578.9817
355.8388,13540.605
356.0165,13514.1717
356.1942,13529.8283
356.3719,13559.88
356.5495,13548.3333
356.7271,13527.0533
356.9047,13523.3933
357.0823,13523.0283
357.2599,13520.255
357.4374,13501.7917
357.6149,13462.09
357.7924,13413.0517
357.9699,13397.86
358.1474,13388.72
358.3248,13347.7067
358.5023,13323.555
358.6797,13289.115
358.8571,13265.4983
359.0344,13258.77
359.2118,13215.8217
359.3891,13194.745
359.5664,13177.9183
359.7437,13164.2667
359.9209,13122.3783
360.0982,13081.0133
360.2754,13055.0833
360.4526,13067.4333
360.6298,13078.8967
360.807,13067.945
360.9841,13050.3717
361.1613,13009.9033
361.3383,13017.8467
361.5154,13022.56
361.6925,13001.6167
361.8695,12979.0367
362.0466,12952.395
362.2236,12938.5917
362.4005,12923.7783
362.5775,12912.4867
362.7545,12847.18
362.9314,12811.8
363.1083,12824.585
363.2852,12839.3517
363.462,12831.7867
363.6389,12807.475
363.8157,12795.89
363.9925,12752.9183
364.1693,12741.9433
364.346,12704.6767
364.5228,12692.8317
364.6996,12713.4983
364.8762,12710.665
365.0529,12718.2017
365.2296,12702.085
365.4062,12699.825
365.5829,12688.6083
365.7595,12647.55
365.9361,12652.2067
366.1126,12648.6967
366.2892,12672.6367
366.4657,12831.57
366.6422,12996.2933
366.8186,12962.1783
366.9951,13021.1283
367.1716,12980.87
367.348,12893.805
367.5244,12962.535
367.7008,12998.5967
367.8772,13023.5983
368.0535,12816.2983
368.2298,12759.555
368.4061,12897.2767
368.5824,12825.4733
368.7586,12866.8683
368.9349,12950.415
369.1111,12846.7
369.2873,12710.025
369.4635,12692.7967
369.6396,12764.8833
369.8158,12642.955
369.9919,12579.6717
370.168,12576.0933
370.3441,12615.07
370.5202,12537.22
370.6962,12449.635
370.8722,12402.88
371.0482,12405.36
371.2242,12433.8483
371.4002,12520.165
371.5761,12580.4017
371.752,12491.87
371.9279,12484.0917
372.1038,12522.4433
372.2796,12485.0217
372.4555,12441.9167
372.6313,12484.8967
372.8071,12440.1167
372.9829,12382.1183
373.1586,12374.7833
373.3344,12429.98
373.5101,12391.985
373.6858,12390.6133
373.8615,12355.385
374.0371,12352.5133
374.2127,12446.15
374.3884,12499.1433
374.564,12431.4867
374.7395,12395.6883
374.9151,12424.3433
375.0906,12575.505
375.2661,12740.4883
375.4416,12654.135
375.6171,12673.35
375.7925,12808.2533
375.968,12864.1333
376.1434,12749.9433
376.3188,12594.81
376.4941,12556.8683
376.6695,12606.1683
376.8448,12667.1283
377.0201,12727.7183
377.1954,12664.2833
377.3707,12707.64
377.5459,12766.875
377.7212,12840.62
377.8964,13161.6083
378.0715,13391.3317
378.2467,13140.1433
378.4218,13164.3117
378.597,13132.155
378.7721,12903.2317
378.9472,12995.6317
379.1222,13054.7183
379.2973,13264.6733
379.4723,13717.165
379.6473,13899.9083
379.8223,13640.4217
379.9972,13223.3133
380.1722,13061.16
380.3471,12987.1317
380.522,13034.4667
380.6969,12967.03
380.8717,13195.0933
381.0466,13230.7033
381.2214,12992.3233
381.3962,12943.265
381.571,12825.4033
381.7457,12752.2067
381.9204,12839.59
382.0952,12865.4283
382.2699,12884.1283
382.4445,13281.5883
382.6192,13368.1833
382.7938,13636.2433
382.9685,13966.16
383.1431,13709.78
383.3176,13211.7567
383.4922,12984.2967
383.6667,12975.84
383.8412,12990.5317
384.0157,12873.2033
384.1902,12896.035
384.3646,13067.255
384.5391,13074.1533
384.7134,13031.1317
384.8878,13154.9317
385.0622,13445.935
385.2365,13480.125
385.4109,13055.9783
385.5852,12897.8733
385.7594,12944.99
385.9337,13035.895
386.1079,13160.52
386.2822,13356.79
386.4564,13553.8767
386.6306,13260.5283
386.8047,13216.9317
386.9789,13475.9383
387.153,13465.415
387.3271,13898.8167
387.5012,13953.2217
387.6752,14080.8517
387.8492,14511.6867
388.0233,14473.4317
388.1972,14049.3117
388.3712,14147.3767
388.5452,14095.6983
388.7191,14181.6417
388.893,14536.9067
389.0669,14751.3117
389.2408,14066.0267
389.4146,13403.1183
389.5884,13054.1533
389.7623,12809.9233
389.9361,12806.2917
390.1098,12871.6267
390.2835,13026.9583
390.4573,13000.835
390.631,12927.07
390.8047,13095.835
390.9784,13319.3817
391.152,13186.1683
391.3256,13176.0933
391.4992,13369.59
391.6728,13210.9733
391.8464,13178.4767
392.0199,13568.8933
392.1934,13704.73
392.3669,13687.3417
392.5403,14074.835
392.7138,14063.65
392.8873,14421.2783
393.0607,14768.065
393.2341,15137.925
393.4074,15210.1517
393.5808,14656.8317
393.7542,14029.945
393.9274,14060.3917
394.1007,13871.9433
394.274,13952.23
394.4472,14051.1667
394.6205,14005.52
394.7937,14497.1183
394.9668,14892.7433
395.14,14663.0683
395.3131,14134.9267
395.4863,13654.8983
395.6594,13587.885
395.8325,13538.1183
396.0055,13411.295
396.1786,13518.6183
396.3516,13581.6267
396.5246,13596.6183
396.6975,13454.1433
396.8705,13412.375
397.0434,13994.2967
397.2163,13741.445
397.3892,13441.68
397.5621,13685.1383
397.735,13970.7267
397.9077,14349.935
398.0806,14704.9667
398.2534,14190.4817
398.4261,14396.115
398.5989,14530.0167
398.7716,15377.45
398.9443,15271.025
399.117,14897.3733
399.2896,14450.555
399.4623,14324.9017
399.6349,14237.8717
399.8075,14099.0217
399.9801,13762.825
400.1526,13789.73
400.3252,13497.4833
400.4977,13016.47
400.6702,12955.7017
400.8427,12909.3167
401.0151,13073.6067
401.1875,13167.1817
401.36,13097.93
401.5323,13208.06
401.7047,12981.7767
401.877,12848.22
402.0494,12786.7333
402.2216,12881.6733
402.394,13210.7833
402.5662,13127.6067
402.7385,13051.82
402.9107,13002.1317
403.0829,13001.2767
403.2551,13084.425
403.4272,12943.445
403.5994,12921.155
403.7715,13032.9833
403.9436,13308.0667
404.1156,13222.4267
