Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-24 04:15:55.615903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.235
218.2508,1461.2633
218.442,1490.2117
218.6332,1521.095
218.8244,1550.6117
219.0156,1582.0583
219.2067,1616.3717
219.3979,1651.17
219.589,1685.1533
219.7801,1721.9717
219.9712,1758.1367
220.1623,1797.0733
220.3533,1837.6283
220.5444,1877.8617
220.7354,1919.0367
220.9264,1961.95
221.1174,2008.675
221.3083,2054.4067
221.4993,2098.7733
221.6902,2143.0967
221.8812,2194.195
222.0721,2246.225
222.263,2298.46
222.4538,2352.0583
222.6447,2408.2383
222.8355,2464.185
223.0264,2521.4717
223.2172,2577.91
223.408,2637.9867
223.5987,2699.32
223.7895,2760.9217
223.9802,2826.0367
224.1709,2889.8683
224.3616,2957.055
224.5524,3024.2983
224.743,3094.73
224.9337,3161.6583
225.1243,3238.18
225.315,3308.9583
225.5056,3378.9683
225.6962,3455.7467
225.8867,3532.2317
226.0773,3607.4583
226.2678,3685.9683
226.4584,3765.18
226.6489,3845.445
226.8394,3919.7433
227.0298,4003.7733
227.2203,4091.7833
227.4108,4181.8683
227.6012,4270.97
227.7916,4356.55
227.982,4443.2483
228.1723,4529.0167
228.3627,4620.8367
228.5531,4709.445
228.7434,4799.0617
228.9337,4892.065
229.124,4988.63
229.3143,5085.09
229.5045,5189.0533
229.6948,5292.1633
229.885,5399.1067
230.0752,5507.4867
230.2654,5613.9583
230.4556,5720.1083
230.6457,5821.8067
230.8358,5925.9517
231.026,6032.3683
231.2161,6138.2367
231.4062,6247.725
231.5963,6354.5817
231.7863,6463.8383
231.9764,6580.4817
232.1664,6697.8567
232.3564,6817.6783
232.5464,6933.7617
232.7364,7053.2217
232.9263,7167.9117
233.1163,7290.21
233.3062,7412.355
233.4961,7543.8883
233.686,7663.355
233.8758,7772.7217
234.0657,7884.6283
234.2555,8009.4783
234.4454,8132.9
234.6352,8253.7533
234.825,8374.2733
235.0147,8490.8233
235.2045,8608.65
235.3942,8726.5483
235.5839,8849.9967
235.7737,8966.0433
235.9633,9082.51
236.153,9214.345
236.3427,9340.4117
236.5323,9460.9967
236.7219,9576.05
236.9115,9680.8217
237.1011,9790.3883
237.2907,9912.3133
237.4803,10033.7817
237.6698,10146.7367
237.8593,10267.7833
238.0488,10384.2367
238.2383,10501.1633
238.4278,10616.2333
238.6172,10746.9133
238.8066,10863.8083
238.9961,10982.245
239.1855,11106.1667
239.3748,11222.8133
239.5642,11333.365
239.7536,11453.2283
239.9429,11568.0733
240.1322,11670.2983
240.3215,11781.69
240.5108,11895.3767
240.7001,12012.8417
240.8893,12122.7283
241.0786,12231.93
241.2677,12338.1783
241.457,12458.4517
241.6461,12544.3417
241.8353,12639.75
242.0244,12738.05
242.2136,12831.8933
242.4027,12928.7
242.5918,13024.065
242.7809,13121.6867
242.9699,13188.67
243.159,13237.9433
243.348,13355.2
243.537,13481.7667
243.726,13587.0233
243.915,13686.4267
244.1039,13774.96
244.2929,13856.8317
244.4818,13888.9183
244.6707,13964.37
244.8596,14085.9967
245.0485,14202.905
245.2373,14321.95
245.4262,14435.4667
245.615,14531.3033
245.8038,14612.9133
245.9926,14703.4167
246.1814,14806.8183
246.3701,14848.355
246.5589,14847.15
246.7476,14917.6283
246.9363,15046.3283
247.1249,15159.2083
247.3136,15262.73
247.5023,15367.6767
247.6909,15469.485
247.8795,15558.6467
248.0681,15661.4267
248.2567,15747.0117
248.4453,15838.8233
248.6338,15925.2283
248.8224,15990.685
249.0109,15981.24
249.1994,16013.535
249.3878,16129.0883
249.5763,16237.2783
249.7648,16335.2617
249.9532,16429.5333
250.1416,16533.5017
250.33,16643.295
250.5183,16746.2567
250.7067,16822.955
250.8951,16905.4467
251.0834,16974.3867
251.2717,17047.6117
251.46,17117.2567
251.6483,17189.52
251.8365,17249.7183
252.0247,17258.7883
252.213,17302.01
252.4012,17379.5617
252.5894,17498.36
252.7775,17573.8267
252.9657,17645.365
253.1538,17731.7383
253.3419,17809.3717
253.53,17864.4117
253.7181,17926.5567
253.9062,18000.6017
254.0942,18064.185
254.2823,18109.0917
254.4703,18155.7933
254.6583,18213.545
254.8463,18270.1767
255.0342,18306.4083
255.2222,18346.425
255.4101,18374.2967
255.598,18369.7733
255.7859,18416.0067
255.9738,18504.185
256.1616,18596.63
256.3495,18678.0883
256.5373,18745.8533
256.7251,18846.5483
256.9129,18906.1817
257.1006,18966.9117
257.2884,19037.9633
257.4761,19115.595
257.6638,19167.96
257.8515,19205.8883
258.0392,19245.76
258.2269,19281.7533
258.4146,19315.31
258.6022,19362.89
258.7898,19382.5717
258.9774,19408.5617
259.165,19457.1867
259.3525,19510.4983
259.5401,19532.7433
259.7276,19575.195
259.9151,19624.8867
260.1026,19661.26
260.2901,19711.5933
260.4776,19762.68
260.665,19844.005
260.8524,19912.6133
261.0398,19980.9717
261.2272,20013.85
261.4146,20033.1333
261.6019,20072.03
261.7893,20119.1967
261.9766,20154.3817
262.1639,20201.26
262.3512,20206.15
262.5384,20215.3067
262.7257,20229.265
262.9129,20253.9717
263.1001,20272.445
263.2873,20313.4417
263.4745,20341.805
263.6617,20322.635
263.8488,20349.5083
264.0359,20374.49
264.2231,20393.455
264.4101,20412.8733
264.5972,20435.4917
264.7842,20455.5917
264.9713,20468.7533
265.1583,20473.7733
265.3453,20499.9283
265.5323,20526.67
265.7193,20558.7117
265.9062,20594.6967
266.0931,20609.0917
266.2801,20616.64
266.4669,20647.66
266.6538,20670.26
266.8407,20697.6
267.0276,20688.85
267.2143,20682.275
267.4012,20702.5933
267.588,20675.5383
267.7747,20677.4067
267.9615,20679.37
268.1482,20674.4867
268.3349,20686.38
268.5217,20689.0
268.7083,20665.705
268.895,20663.255
269.0817,20685.7983
269.2682,20686.4533
269.4549,20661.1883
269.6415,20618.3867
269.8281,20610.515
270.0146,20634.9067
270.2012,20647.4683
270.3877,20664.0683
270.5742,20665.5933
270.7607,20658.285
270.9472,20652.565
271.1336,20640.685
271.32,20626.065
271.5065,20609.9367
271.6929,20607.7867
271.8792,20622.6433
272.0656,20615.8533
272.252,20626.19
272.4383,20626.5617
272.6246,20609.6183
272.8109,20602.2917
272.9972,20632.1717
273.1835,20650.2083
273.3697,20664.05
273.5559,20665.8933
273.7421,20668.9367
273.9283,20657.85
274.1145,20644.565
274.3007,20639.1867
274.4868,20644.5183
274.6729,20673.62
274.859,20672.2767
275.0451,20662.1717
275.2311,20607.3617
275.4172,20616.1383
275.6032,20629.4367
275.7892,20647.86
275.9752,20649.7417
276.1612,20664.8283
276.3472,20639.895
276.5331,20627.5333
276.719,20626.8117
276.9049,20625.3667
277.0908,20604.1967
277.2767,20596.035
277.4625,20601.4283
277.6484,20584.4033
277.8342,20558.8267
278.02,20548.375
278.2057,20558.12
278.3915,20578.365
278.5772,20569.3317
278.763,20537.1933
278.9487,20552.2883
279.1343,20569.295
279.32,20556.4467
279.5057,20525.6133
279.6913,20469.1283
279.877,20456.09
280.0625,20447.6467
280.2481,20413.5167
280.4337,20387.3417
280.6192,20406.365
280.8048,20420.7933
280.9903,20395.765
281.1758,20361.1533
281.3612,20325.94
281.5467,20315.03
281.7321,20331.07
281.9175,20335.455
282.1029,20327.3933
282.2884,20318.3167
282.4737,20282.2583
282.6591,20252.74
282.8444,20247.2983
283.0297,20235.8367
283.215,20229.3283
283.4002,20219.8533
283.5855,20180.7233
283.7707,20115.9133
283.956,20088.4283
284.1412,20067.77
284.3264,20075.1967
284.5115,20093.1917
284.6967,20096.8817
284.8818,20067.2667
285.0669,20020.0783
285.252,20012.1183
285.4371,20007.4483
285.6222,19971.2517
285.8072,19944.085
285.9922,19918.62
286.1772,19919.345
286.3622,19925.3133
286.5472,19896.7617
286.7321,19856.04
286.9171,19865.785
287.102,19860.2583
287.2869,19871.83
287.4717,19900.05
287.6566,19887.2333
287.8415,19873.595
288.0263,19855.775
288.2111,19808.2183
288.3959,19757.5733
288.5806,19749.8467
288.7654,19747.6983
288.9501,19786.2033
289.1348,19782.6633
289.3195,19776.5717
289.5042,19773.26
289.6889,19786.7817
289.8735,19733.8933
290.0581,19704.88
290.2428,19660.17
290.4273,19649.26
290.6119,19667.01
290.7965,19649.97
290.981,19638.3183
291.1655,19624.1117
291.35,19563.97
291.5345,19521.3183
291.719,19516.9267
291.9034,19516.775
292.0878,19539.525
292.2722,19523.9917
292.4566,19496.1
292.641,19495.4017
292.8253,19480.8283
293.0096,19457.7567
293.194,19450.7033
293.3783,19443.9833
293.5626,19446.6283
293.7468,19440.1033
293.9311,19430.5783
294.1153,19387.6
294.2995,19316.8583
294.4837,19268.4683
294.6678,19228.5117
294.852,19202.1933
295.0361,19201.555
295.2202,19202.365
295.4043,19205.71
295.5884,19188.09
295.7725,19172.965
295.9565,19149.6683
296.1405,19098.33
296.3246,19070.015
296.5085,19092.8283
296.6925,19112.6517
296.8764,19096.5533
297.0603,19072.9833
297.2443,19048.4517
297.4282,19010.58
297.612,18965.5767
297.7959,18929.465
297.9797,18902.5467
298.1635,18860.1383
298.3474,18878.3017
298.5311,18893.62
298.7149,18848.0667
298.8987,18796.0083
299.0823,18770.9367
299.2661,18726.8467
299.4498,18664.6517
299.6334,18654.7967
299.8171,18653.4933
300.0007,18632.96
300.1843,18614.815
300.368,18595.995
300.5515,18568.8933
300.7351,18553.835
300.9186,18542.8583
301.1021,18508.6383
301.2857,18495.6617
301.4691,18483.4283
301.6526,18482.9517
301.8361,18446.3817
302.0195,18410.6417
302.2029,18384.5333
302.3863,18375.5533
302.5697,18339.4933
302.753,18334.26
302.9364,18336.775
303.1197,18346.195
303.303,18329.9467
303.4863,18285.735
303.6696,18222.665
303.8528,18171.5617
304.036,18148.1867
304.2192,18148.9767
304.4024,18132.765
304.5856,18094.385
304.7688,18078.7783
304.9519,18074.0617
305.135,18047.1683
305.3181,18020.5433
305.5012,18001.3783
305.6842,17998.965
305.8673,17977.54
306.0504,17945.47
306.2333,17886.84
306.4163,17873.7333
306.5993,17845.9833
306.7822,17836.6883
306.9652,17825.96
307.1481,17789.5917
307.331,17763.8317
307.5139,17734.0333
307.6967,17697.6283
307.8796,17666.77
308.0624,17641.2083
308.2452,17607.5867
308.428,17578.8767
308.6107,17569.1067
308.7935,17545.585
308.9762,17523.9017
309.1589,17509.6167
309.3416,17482.8183
309.5243,17451.4683
309.7069,17430.0983
309.8896,17398.3267
310.0721,17375.4733
310.2548,17358.3933
310.4373,17342.08
310.6199,17338.2167
310.8024,17303.88
310.985,17292.975
311.1674,17249.1767
311.3499,17203.94
311.5324,17193.0617
311.7148,17202.0067
311.8973,17168.4617
312.0797,17145.1167
312.2621,17135.975
312.4445,17114.9083
312.6268,17083.76
312.8091,17067.5267
312.9915,17019.715
313.1738,16988.2917
313.356,16950.1317
313.5383,16912.92
313.7206,16902.2717
313.9027,16871.8867
314.085,16851.5967
314.2672,16840.6633
314.4493,16828.7383
314.6314,16825.905
314.8136,16819.2367
314.9957,16785.6683
315.1778,16746.115
315.3598,16727.8933
315.5419,16718.26
315.724,16706.9217
315.9059,16688.6017
316.088,16668.1483
316.2699,16672.8717
316.4519,16654.065
316.6338,16614.6867
316.8157,16555.2517
316.9977,16532.9983
317.1795,16535.085
317.3614,16533.0767
317.5432,16521.58
317.7251,16493.4033
317.9069,16449.58
318.0887,16431.5517
318.2704,16413.7367
318.4522,16393.8483
318.6339,16387.3683
318.8156,16403.1133
318.9973,16382.8133
319.179,16385.3067
319.3607,16387.4933
319.5423,16387.4867
319.7239,16372.3533
319.9055,16345.8633
320.0871,16331.31
320.2687,16311.2267
320.4502,16286.9183
320.6317,16251.995
320.8132,16257.41
320.9947,16245.7183
321.1761,16246.2883
321.3576,16240.9317
321.5391,16236.3917
321.7205,16223.4417
321.9019,16188.69
322.0832,16147.2867
322.2646,16119.365
322.4459,16096.7517
322.6272,16072.9233
322.8085,16054.3467
322.9898,16041.9067
323.1711,16015.4083
323.3523,15993.8167
323.5335,15981.37
323.7147,16013.3267
323.8959,16038.2333
324.0771,16032.495
324.2582,16008.5933
324.4393,15996.6
324.6204,15996.82
324.8015,15984.855
324.9826,15996.23
325.1637,16024.6967
325.3447,16011.77
325.5257,16003.8083
325.7067,15992.2683
325.8877,15945.8967
326.0686,15897.0133
326.2496,15865.9017
326.4305,15833.995
326.6114,15828.845
326.7922,15833.6067
326.9731,15834.2483
327.1539,15824.04
327.3347,15819.0367
327.5155,15816.695
327.6963,15836.4917
327.8771,15835.5467
328.0578,15796.1583
328.2385,15738.1783
328.4193,15725.6383
328.5999,15710.43
328.7806,15684.7683
328.9613,15693.3783
329.1419,15681.19
329.3225,15683.1533
329.5031,15653.19
329.6837,15625.3517
329.8642,15608.44
330.0447,15590.8717
330.2252,15569.7733
330.4057,15539.3033
330.5862,15525.5883
330.7667,15526.1433
330.9471,15555.09
331.1275,15553.9967
331.3079,15497.2783
331.4883,15473.75
331.6687,15479.5933
331.849,15452.1367
332.0293,15425.09
332.2096,15405.515
332.3899,15403.3717
332.5702,15409.86
332.7504,15417.4817
332.9306,15419.3817
333.1108,15389.8733
333.291,15351.4633
333.4712,15350.7867
333.6514,15358.8683
333.8315,15345.2367
334.0116,15333.0967
334.1917,15334.2233
334.3717,15336.38
334.5518,15341.865
334.7318,15317.8183
334.9119,15305.2467
335.0918,15301.6417
335.2718,15293.6083
335.4518,15290.2217
335.6317,15275.4567
335.8116,15276.8483
335.9915,15281.1
336.1714,15234.7917
336.3513,15214.38
336.5311,15220.7067
336.7109,15230.6867
336.8907,15207.2217
337.0705,15158.9267
337.2502,15109.0083
337.43,15089.825
337.6097,15056.7017
337.7894,15038.1633
337.9691,15042.6867
338.1488,15052.8117
338.3284,15054.9667
338.508,15069.9467
338.6877,15069.91
338.8672,15051.7083
339.0468,15023.6267
339.2263,14995.9933
339.4059,14998.2317
339.5854,15037.9033
339.7649,15023.8517
339.9443,15000.9733
340.1238,14997.5117
340.3032,14996.5017
340.4826,14993.63
340.662,14962.2883
340.8414,14920.79
341.0207,14929.8917
341.2001,14942.9267
341.3794,14940.725
341.5587,14972.5117
341.738,14968.2933
341.9172,14924.2683
342.0965,14902.98
342.2757,14851.9583
342.4549,14793.8317
342.6341,14799.9483
342.8132,14795.575
342.9923,14824.3783
343.1715,14870.7217
343.3506,14901.05
343.5296,14837.115
343.7087,14780.945
343.8878,14754.6733
344.0668,14745.07
344.2458,14734.5433
344.4248,14701.7767
344.6037,14691.24
344.7827,14690.9533
344.9616,14664.635
345.1405,14661.6167
345.3194,14671.55
345.4982,14643.13
345.6771,14616.355
345.8559,14611.8067
346.0347,14610.62
346.2135,14588.5417
346.3923,14594.19
346.571,14585.515
346.7498,14553.1817
346.9285,14561.525
347.1071,14539.0767
347.2859,14498.0917
347.4645,14517.465
347.6431,14541.9583
347.8217,14564.8617
348.0003,14584.43
348.1789,14560.7583
348.3574,14480.49
348.5359,14432.7817
348.7145,14396.4867
348.893,14401.5767
349.0714,14404.045
349.2499,14366.3483
349.4283,14327.0133
349.6068,14287.575
349.7852,14273.65
349.9635,14276.5467
350.1419,14272.39
350.3202,14249.3733
350.4985,14210.225
350.6768,14188.58
350.8551,14170.725
351.0334,14157.0717
351.2116,14129.745
351.3898,14137.7417
351.568,14125.575
351.7462,14122.24
351.9243,14105.7883
352.1025,14077.48
352.2806,14057.8983
352.4587,14048.2983
352.6368,14037.18
352.8148,14006.24
352.9929,13970.6567
353.1709,13969.325
353.3489,13962.0983
353.5268,13933.275
353.7048,13908.8867
353.8828,13894.1683
354.0607,13865.825
354.2386,13860.5117
354.4165,13841.6417
354.5943,13823.4617
354.7722,13817.09
354.95,13830.075
355.1278,13828.91
355.3056,13794.4867
355.4833,13738.4967
355.6611,13692.0767
355.8388,13650.3633
356.0165,13625.5117
356.1942,13638.9217
356.3719,13672.44
356.5495,13663.1367
356.7271,13639.7
356.9047,13639.685
357.0823,13638.07
357.2599,13632.465
357.4374,13616.9133
357.6149,13574.5767
357.7924,13526.705
357.9699,13510.3517
358.1474,13503.7817
358.3248,13463.8683
358.5023,13439.2417
358.6797,13406.1733
358.8571,13381.725
359.0344,13371.8683
359.2118,13327.8167
359.3891,13308.0783
359.5664,13291.47
359.7437,13276.4167
359.9209,13232.7783
360.0982,13192.2183
360.2754,13165.0367
360.4526,13180.6433
360.6298,13190.3383
360.807,13182.3733
360.9841,13166.3433
361.1613,13123.3217
361.3383,13126.82
361.5154,13132.4133
361.6925,13111.67
361.8695,13092.3367
362.0466,13065.0317
362.2236,13052.7067
362.4005,13034.475
362.5775,13023.105
362.7545,12957.9883
362.9314,12918.5233
363.1083,12928.2017
363.2852,12947.55
363.462,12942.59
363.6389,12916.9817
363.8157,12905.5783
363.9925,12859.3333
364.1693,12848.9033
364.346,12810.8217
364.5228,12801.0517
364.6996,12820.5717
364.8762,12819.195
365.0529,12825.6367
365.2296,12808.6467
365.4062,12805.15
365.5829,12797.44
365.7595,12752.3783
365.9361,12757.0283
366.1126,12753.645
366.2892,12772.8467
366.4657,12929.9717
366.6422,13104.2033
366.8186,13072.2167
366.9951,13128.65
367.1716,13095.9183
367.348,13006.21
367.5244,13066.0033
367.7008,13109.9183
367.8772,13138.5267
368.0535,12934.2633
368.2298,12864.77
368.4061,13002.345
368.5824,12935.4983
368.7586,12967.905
368.9349,13056.16
369.1111,12961.6117
369.2873,12819.7783
369.4635,12794.0667
369.6396,12872.1183
369.8158,12753.6517
369.9919,12685.685
370.168,12675.9467
370.3441,12717.2583
370.5202,12645.935
370.6962,12554.05
370.8722,12507.7167
371.0482,12510.0567
371.2242,12535.595
371.4002,12618.175
371.5761,12682.8867
371.752,12594.6183
371.9279,12586.6667
372.1038,12628.9417
372.2796,12598.0
372.4555,12546.8033
372.6313,12589.2683
372.8071,12548.3183
372.9829,12487.315
373.1586,12473.1333
373.3344,12530.155
373.5101,12500.905
373.6858,12496.7833
373.8615,12461.725
374.0371,12452.705
374.2127,12541.8367
374.3884,12604.445
374.564,12539.7133
374.7395,12498.8083
374.9151,12524.2533
375.0906,12674.515
375.2661,12848.395
375.4416,12764.395
375.6171,12771.3833
375.7925,12908.665
375.968,12975.105
376.1434,12867.385
376.3188,12698.3683
376.4941,12657.59
376.6695,12705.97
376.8448,12769.055
377.0201,12831.6417
377.1954,12769.3833
377.3707,12805.8317
377.5459,12869.3067
377.7212,12934.7367
377.8964,13252.4267
378.0715,13499.9583
378.2467,13257.21
378.4218,13252.6733
378.597,13243.1367
378.7721,13003.8367
378.9472,13095.4667
379.1222,13153.5217
379.2973,13358.27
379.4723,13813.3383
379.6473,14009.0917
379.8223,13770.1233
379.9972,13328.04
380.1722,13156.0783
380.3471,13080.85
380.522,13133.385
380.6969,13062.1783
380.8717,13283.7467
381.0466,13341.71
381.2214,13097.125
381.3962,13043.37
381.571,12929.7033
381.7457,12851.7983
381.9204,12932.8833
382.0952,12975.2167
382.2699,12978.4417
382.4445,13377.625
382.6192,13479.3117
382.7938,13737.7883
382.9685,14073.4367
383.1431,13840.3183
383.3176,13327.6367
383.4922,13078.7667
383.6667,13070.495
383.8412,13097.685
384.0157,12976.4133
384.1902,12990.105
384.3646,13160.78
384.5391,13180.5317
384.7134,13132.99
384.8878,13251.8183
385.0622,13541.3283
385.2365,13600.3267
385.4109,13168.1883
385.5852,12991.285
385.7594,13034.5367
385.9337,13134.295
386.1079,13263.8417
386.2822,13454.21
386.4564,13655.2383
386.6306,13371.2983
386.8047,13299.0133
386.9789,13566.2233
387.153,13568.635
387.3271,13985.855
387.5012,14067.7517
387.6752,14167.9367
387.8492,14604.23
388.0233,14597.9217
388.1972,14157.13
388.3712,14235.98
388.5452,14194.0
388.7191,14282.5817
388.893,14627.17
389.0669,14875.9317
389.2408,14192.3367
389.4146,13502.8783
389.5884,13137.2433
389.7623,12896.8033
389.9361,12892.2
390.1098,12956.5433
390.2835,13114.595
390.4573,13097.4117
390.631,13021.4317
390.8047,13176.2167
390.9784,13411.525
391.152,13283.32
391.3256,13253.175
391.4992,13447.235
391.6728,13306.5483
391.8464,13254.0983
392.0199,13638.71
392.1934,13805.785
392.3669,13767.7267
392.5403,14164.5133
392.7138,14151.7683
392.8873,14513.9717
393.0607,14851.2867
393.2341,15248.9483
393.4074,15324.3183
393.5808,14794.2017
393.7542,14127.825
393.9274,14138.3533
394.1007,13972.9067
394.274,14027.4933
394.4472,14154.3483
394.6205,14079.9483
394.7937,14571.365
394.9668,14987.8633
395.14,14779.7917
395.3131,14229.845
395.4863,13733.3083
395.6594,13649.3467
395.8325,13626.3067
396.0055,13481.8
396.1786,13594.8733
396.3516,13657.19
396.5246,13687.935
396.6975,13543.7
396.8705,13491.1867
397.0434,14071.62
397.2163,13865.215
397.3892,13526.315
397.5621,13752.055
397.735,14051.7817
397.9077,14427.215
398.0806,14803.365
398.2534,14280.15
398.4261,14459.64
398.5989,14586.5867
398.7716,15457.8533
398.9443,15379.985
399.117,14992.8317
399.2896,14519.2733
399.4623,14390.6433
399.6349,14304.2667
399.8075,14184.06
399.9801,13838.6233
400.1526,13851.0883
400.3252,13587.0017
400.4977,13081.605
400.6702,13015.7383
400.8427,12973.0
401.0151,13129.33
401.1875,13238.5417
401.36,13158.6767
401.5323,13272.5167
401.7047,13052.15
401.877,12906.0517
402.0494,12842.6767
402.2216,12931.62
402.394,13268.9967
402.5662,13201.8067
402.7385,13112.8983
402.9107,13062.1683
403.0829,13057.025
403.2551,13147.6883
403.4272,13011.035
403.5994,12977.3033
403.7715,13081.285
403.9436,13368.3617
404.1156,13276.6267
