Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-08-24 21:30:44.635479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.005
218.2508,1441.3183
218.442,1469.6683
218.6332,1501.4433
218.8244,1528.2317
219.0156,1559.325
219.2067,1593.5367
219.3979,1629.395
219.589,1663.9733
219.7801,1700.88
219.9712,1737.225
220.1623,1775.9333
220.3533,1815.3717
220.5444,1855.6533
220.7354,1894.5183
220.9264,1936.7817
221.1174,1983.06
221.3083,2028.13
221.4993,2069.235
221.6902,2112.895
221.8812,2162.0267
222.0721,2214.9317
222.263,2267.4233
222.4538,2320.6033
222.6447,2376.8683
222.8355,2434.3517
223.0264,2491.165
223.2172,2548.9917
223.408,2608.8583
223.5987,2671.6283
223.7895,2733.2233
223.9802,2796.4733
224.1709,2859.8817
224.3616,2926.4667
224.5524,2993.095
224.743,3062.345
224.9337,3130.6667
225.1243,3206.9583
225.315,3278.4767
225.5056,3349.4217
225.6962,3424.3917
225.8867,3498.3483
226.0773,3574.8133
226.2678,3651.8517
226.4584,3731.26
226.6489,3811.7767
226.8394,3888.25
227.0298,3971.4433
227.2203,4060.0267
227.4108,4150.3783
227.6012,4239.47
227.7916,4320.6267
227.982,4408.73
228.1723,4493.4567
228.3627,4586.3417
228.5531,4674.2433
228.7434,4763.8783
228.9337,4855.4467
229.124,4951.4767
229.3143,5046.135
229.5045,5151.2717
229.6948,5253.4683
229.885,5358.4083
230.0752,5465.2867
230.2654,5573.0367
230.4556,5676.9433
230.6457,5780.575
230.8358,5883.02
231.026,5986.905
231.2161,6089.8767
231.4062,6200.3567
231.5963,6303.8833
231.7863,6410.5217
231.9764,6525.2667
232.1664,6641.8167
232.3564,6762.985
232.5464,6879.0833
232.7364,6994.2833
232.9263,7105.0167
233.1163,7228.0183
233.3062,7353.0733
233.4961,7482.685
233.686,7602.01
233.8758,7707.665
234.0657,7820.2733
234.2555,7941.325
234.4454,8065.1017
234.6352,8184.6467
234.825,8304.175
235.0147,8418.2083
235.2045,8535.6767
235.3942,8654.3467
235.5839,8772.84
235.7737,8888.3317
235.9633,9003.4067
236.153,9135.2967
236.3427,9258.1567
236.5323,9378.0033
236.7219,9492.8533
236.9115,9594.5833
237.1011,9702.9233
237.2907,9826.43
237.4803,9946.7833
237.6698,10057.74
237.8593,10176.2933
238.0488,10290.5983
238.2383,10406.9933
238.4278,10520.09
238.6172,10646.495
238.8066,10765.11
238.9961,10880.9567
239.1855,11008.5333
239.3748,11120.595
239.5642,11228.055
239.7536,11344.205
239.9429,11458.33
240.1322,11559.3867
240.3215,11667.985
240.5108,11780.1533
240.7001,11899.5617
240.8893,12006.32
241.0786,12114.9117
241.2677,12218.3233
241.457,12336.0717
241.6461,12422.3567
241.8353,12514.095
242.0244,12610.715
242.2136,12704.2867
242.4027,12799.965
242.5918,12891.4217
242.7809,12985.0117
242.9699,13056.0367
243.159,13106.3467
243.348,13220.1917
243.537,13345.5767
243.726,13448.1967
243.915,13548.2367
244.1039,13635.22
244.2929,13721.0517
244.4818,13755.225
244.6707,13830.1317
244.8596,13945.145
245.0485,14062.1067
245.2373,14182.1267
245.4262,14291.7833
245.615,14389.06
245.8038,14470.3067
245.9926,14559.7567
246.1814,14663.9533
246.3701,14709.1217
246.5589,14716.2167
246.7476,14779.3533
246.9363,14905.005
247.1249,15012.2083
247.3136,15110.2483
247.5023,15209.1817
247.6909,15316.215
247.8795,15405.7017
248.0681,15505.7583
248.2567,15589.64
248.4453,15679.8883
248.6338,15769.0583
248.8224,15835.2833
249.0109,15829.58
249.1994,15851.405
249.3878,15965.8917
249.5763,16072.3017
249.7648,16169.22
249.9532,16260.51
250.1416,16361.215
250.33,16473.2867
250.5183,16574.8267
250.7067,16658.9267
250.8951,16738.8
251.0834,16809.17
251.2717,16875.9717
251.46,16944.7867
251.6483,17014.245
251.8365,17073.4667
252.0247,17091.4867
252.213,17129.0933
252.4012,17204.51
252.5894,17321.7333
252.7775,17401.5983
252.9657,17459.655
253.1538,17542.9117
253.3419,17624.54
253.53,17678.75
253.7181,17741.79
253.9062,17811.935
254.0942,17875.2617
254.2823,17920.7067
254.4703,17964.8933
254.6583,18018.8667
254.8463,18073.0217
255.0342,18109.1033
255.2222,18144.71
255.4101,18173.09
255.598,18168.0133
255.7859,18210.1417
255.9738,18298.3567
256.1616,18390.995
256.3495,18476.66
256.5373,18546.3517
256.7251,18641.435
256.9129,18700.7683
257.1006,18756.1567
257.2884,18823.2383
257.4761,18898.055
257.6638,18948.8183
257.8515,18987.4817
258.0392,19025.4067
258.2269,19056.85
258.4146,19085.6583
258.6022,19132.5867
258.7898,19149.955
258.9774,19169.2917
259.165,19211.035
259.3525,19275.8317
259.5401,19309.3083
259.7276,19354.0917
259.9151,19405.805
260.1026,19440.8167
260.2901,19487.1917
260.4776,19532.155
260.665,19610.3217
260.8524,19678.3283
261.0398,19750.6317
261.2272,19782.8617
261.4146,19796.9067
261.6019,19840.2617
261.7893,19892.845
261.9766,19929.7667
262.1639,19973.3217
262.3512,19978.865
262.5384,19988.7283
262.7257,20005.375
262.9129,20026.1017
263.1001,20047.2133
263.2873,20085.95
263.4745,20121.45
263.6617,20099.86
263.8488,20119.1983
264.0359,20135.0383
264.2231,20149.6067
264.4101,20162.695
264.5972,20178.195
264.7842,20194.4617
264.9713,20205.085
265.1583,20213.5633
265.3453,20238.7167
265.5323,20270.36
265.7193,20300.2967
265.9062,20339.865
266.0931,20362.31
266.2801,20369.7217
266.4669,20398.8667
266.6538,20422.2117
266.8407,20448.1783
267.0276,20435.8583
267.2143,20427.6117
267.4012,20438.7583
267.588,20401.9667
267.7747,20394.8117
267.9615,20393.7883
268.1482,20383.2
268.3349,20391.615
268.5217,20397.3167
268.7083,20379.71
268.895,20380.23
269.0817,20415.245
269.2682,20427.345
269.4549,20403.4417
269.6415,20362.0333
269.8281,20355.915
270.0146,20385.7833
270.2012,20400.28
270.3877,20419.365
270.5742,20421.2233
270.7607,20421.34
270.9472,20408.52
271.1336,20396.8967
271.32,20374.8567
271.5065,20365.8133
271.6929,20365.625
271.8792,20383.0867
272.0656,20381.1317
272.252,20395.0717
272.4383,20396.4317
272.6246,20388.865
272.8109,20378.2183
272.9972,20415.38
273.1835,20429.3367
273.3697,20441.8317
273.5559,20442.22
273.7421,20444.715
273.9283,20435.12
274.1145,20420.8817
274.3007,20417.5633
274.4868,20423.8683
274.6729,20439.4117
274.859,20426.4467
275.0451,20415.2667
275.2311,20353.455
275.4172,20366.6033
275.6032,20380.1233
275.7892,20406.8183
275.9752,20412.1383
276.1612,20436.3983
276.3472,20412.9083
276.5331,20405.1467
276.719,20407.075
276.9049,20408.8833
277.0908,20390.2583
277.2767,20381.635
277.4625,20381.7517
277.6484,20365.0533
277.8342,20332.9767
278.02,20316.8317
278.2057,20321.0367
278.3915,20335.31
278.5772,20314.425
278.763,20270.0417
278.9487,20285.9883
279.1343,20306.0
279.32,20298.3367
279.5057,20276.1183
279.6913,20226.5733
279.877,20220.7533
280.0625,20220.3767
280.2481,20196.2267
280.4337,20171.615
280.6192,20201.5317
280.8048,20222.6417
280.9903,20201.5217
281.1758,20168.12
281.3612,20133.2533
281.5467,20121.4733
281.7321,20144.3417
281.9175,20152.1667
282.1029,20145.9217
282.2884,20142.925
282.4737,20110.4367
282.6591,20080.4417
282.8444,20075.6283
283.0297,20063.8983
283.215,20057.6667
283.4002,20043.0583
283.5855,20006.3933
283.7707,19943.2183
283.956,19914.5867
284.1412,19897.7167
284.3264,19907.7633
284.5115,19932.8317
284.6967,19936.7067
284.8818,19905.085
285.0669,19857.44
285.252,19846.375
285.4371,19836.975
285.6222,19806.2
285.8072,19780.6933
285.9922,19758.7767
286.1772,19763.0567
286.3622,19774.8133
286.5472,19738.5083
286.7321,19698.2617
286.9171,19710.03
287.102,19702.1617
287.2869,19716.3267
287.4717,19749.6217
287.6566,19738.79
287.8415,19726.1933
288.0263,19710.2867
288.2111,19660.425
288.3959,19608.3833
288.5806,19596.9067
288.7654,19596.9117
288.9501,19634.6817
289.1348,19636.1783
289.3195,19628.415
289.5042,19632.6117
289.6889,19643.5983
289.8735,19585.6333
290.0581,19558.0033
290.2428,19511.4817
290.4273,19500.2117
290.6119,19512.3167
290.7965,19496.04
290.981,19483.9167
291.1655,19471.5133
291.35,19414.5917
291.5345,19374.1167
291.719,19371.5417
291.9034,19372.93
292.0878,19393.915
292.2722,19374.7467
292.4566,19344.8183
292.641,19345.585
292.8253,19336.5667
293.0096,19311.415
293.194,19312.6567
293.3783,19302.4
293.5626,19305.2833
293.7468,19294.76
293.9311,19284.2183
294.1153,19236.5133
294.2995,19166.3317
294.4837,19115.1983
294.6678,19074.2183
294.852,19053.5433
295.0361,19059.4883
295.2202,19062.7183
295.4043,19074.1217
295.5884,19052.6917
295.7725,19035.1467
295.9565,19006.3783
296.1405,18948.175
296.3246,18920.65
296.5085,18946.375
296.6925,18966.3367
296.8764,18958.9633
297.0603,18933.435
297.2443,18912.5
297.4282,18873.43
297.612,18830.9367
297.7959,18786.9417
297.9797,18754.2067
298.1635,18706.905
298.3474,18728.8483
298.5311,18743.4717
298.7149,18702.3567
298.8987,18650.3533
299.0823,18631.5183
299.2661,18589.27
299.4498,18526.7283
299.6334,18520.1883
299.8171,18518.4567
300.0007,18489.3483
300.1843,18463.9867
300.368,18442.8317
300.5515,18425.1083
300.7351,18413.3933
300.9186,18405.2683
301.1021,18375.91
301.2857,18364.9733
301.4691,18354.2183
301.6526,18356.525
301.8361,18316.5167
302.0195,18272.78
302.2029,18246.9667
302.3863,18228.21
302.5697,18199.1867
302.753,18201.725
302.9364,18207.565
303.1197,18221.4633
303.303,18203.9417
303.4863,18165.48
303.6696,18095.095
303.8528,18043.295
304.036,18020.4433
304.2192,18020.1017
304.4024,17997.8217
304.5856,17960.1367
304.7688,17945.89
304.9519,17945.9267
305.135,17924.7033
305.3181,17896.9033
305.5012,17880.18
305.6842,17875.1533
305.8673,17856.775
306.0504,17822.1733
306.2333,17763.3983
306.4163,17745.835
306.5993,17719.0067
306.7822,17710.0767
306.9652,17700.2
307.1481,17668.7583
307.331,17644.68
307.5139,17620.77
307.6967,17584.33
307.8796,17551.7417
308.0624,17525.5
308.2452,17490.2267
308.428,17465.1217
308.6107,17448.9383
308.7935,17423.5233
308.9762,17404.765
309.1589,17392.8333
309.3416,17371.4467
309.5243,17341.12
309.7069,17319.2817
309.8896,17287.2267
310.0721,17264.6067
310.2548,17249.095
310.4373,17230.38
310.6199,17226.5817
310.8024,17195.8717
310.985,17187.365
311.1674,17141.7083
311.3499,17098.8983
311.5324,17093.42
311.7148,17101.1883
311.8973,17067.34
312.0797,17041.405
312.2621,17039.2867
312.4445,17015.1217
312.6268,16984.0133
312.8091,16968.0583
312.9915,16919.065
313.1738,16885.17
313.356,16847.3833
313.5383,16813.37
313.7206,16807.98
313.9027,16777.2867
314.085,16758.9567
314.2672,16746.735
314.4493,16737.565
314.6314,16734.1233
314.8136,16731.9233
314.9957,16698.7883
315.1778,16655.6283
315.3598,16640.41
315.5419,16631.1717
315.724,16619.9133
315.9059,16600.78
316.088,16580.3233
316.2699,16586.895
316.4519,16571.2133
316.6338,16527.5217
316.8157,16466.585
316.9977,16445.255
317.1795,16450.8467
317.3614,16448.9917
317.5432,16438.145
317.7251,16407.39
317.9069,16363.5717
318.0887,16346.445
318.2704,16330.7133
318.4522,16312.0933
318.6339,16306.61
318.8156,16323.935
318.9973,16308.22
319.179,16308.645
319.3607,16313.805
319.5423,16313.4817
319.7239,16298.0717
319.9055,16269.8033
320.0871,16260.98
320.2687,16239.4267
320.4502,16214.555
320.6317,16181.66
320.8132,16186.6083
320.9947,16178.5817
321.1761,16174.65
321.3576,16171.7733
321.5391,16164.995
321.7205,16157.235
321.9019,16122.3883
322.0832,16079.0367
322.2646,16049.1133
322.4459,16029.6367
322.6272,16009.2817
322.8085,15992.7533
322.9898,15982.2167
323.1711,15955.2767
323.3523,15933.505
323.5335,15920.8333
323.7147,15960.095
323.8959,15986.205
324.0771,15981.2717
324.2582,15956.675
324.4393,15944.77
324.6204,15944.0667
324.8015,15933.1017
324.9826,15946.8167
325.1637,15977.9283
325.3447,15969.7
325.5257,15958.5567
325.7067,15946.5417
325.8877,15895.6383
326.0686,15853.5317
326.2496,15821.42
326.4305,15791.225
326.6114,15784.58
326.7922,15790.8183
326.9731,15792.1267
327.1539,15785.55
327.3347,15779.7233
327.5155,15772.7483
327.6963,15797.3433
327.8771,15796.8483
328.0578,15759.7083
328.2385,15702.3567
328.4193,15688.5167
328.5999,15672.9567
328.7806,15650.8133
328.9613,15662.8117
329.1419,15652.0
329.3225,15655.8567
329.5031,15621.16
329.6837,15593.3617
329.8642,15577.66
330.0447,15559.9233
330.2252,15544.3233
330.4057,15512.4133
330.5862,15497.8783
330.7667,15496.685
330.9471,15521.6183
331.1275,15527.7367
331.3079,15467.5583
331.4883,15444.1383
331.6687,15452.4883
331.849,15431.7483
332.0293,15403.195
332.2096,15386.1083
332.3899,15380.72
332.5702,15389.305
332.7504,15397.7217
332.9306,15400.83
333.1108,15368.7767
333.291,15333.0033
333.4712,15331.6933
333.6514,15342.53
333.8315,15330.365
334.0116,15320.1483
334.1917,15320.685
334.3717,15323.24
334.5518,15328.98
334.7318,15304.295
334.9119,15295.8717
335.0918,15294.55
335.2718,15288.18
335.4518,15284.895
335.6317,15271.9133
335.8116,15273.5883
335.9915,15279.6917
336.1714,15234.5283
336.3513,15209.9167
336.5311,15216.1317
336.7109,15233.71
336.8907,15207.98
337.0705,15159.9283
337.2502,15107.7767
337.43,15091.6967
337.6097,15057.6417
337.7894,15040.7733
337.9691,15049.56
338.1488,15056.505
338.3284,15063.2817
338.508,15076.5917
338.6877,15074.0867
338.8672,15064.1417
339.0468,15031.7717
339.2263,15006.8933
339.4059,15007.28
339.5854,15051.0583
339.7649,15037.73
339.9443,15012.425
340.1238,15013.465
340.3032,15011.7033
340.4826,15011.08
340.662,14978.0767
340.8414,14937.2817
341.0207,14947.2133
341.2001,14961.3583
341.3794,14960.6067
341.5587,14993.845
341.738,14993.9417
341.9172,14945.3167
342.0965,14925.525
342.2757,14878.7467
342.4549,14818.07
342.6341,14824.0017
342.8132,14818.2233
342.9923,14845.2267
343.1715,14892.1383
343.3506,14928.2917
343.5296,14870.965
343.7087,14807.95
343.8878,14781.7317
344.0668,14776.5033
344.2458,14766.1933
344.4248,14735.8833
344.6037,14725.1433
344.7827,14726.6067
344.9616,14700.87
345.1405,14696.68
345.3194,14705.6917
345.4982,14677.9067
345.6771,14650.135
345.8559,14643.995
346.0347,14646.6267
346.2135,14625.28
346.3923,14625.86
346.571,14623.9933
346.7498,14594.2233
346.9285,14600.125
347.1071,14580.795
347.2859,14537.005
347.4645,14560.55
347.6431,14585.0433
347.8217,14605.32
348.0003,14621.0967
348.1789,14615.6167
348.3574,14526.3383
348.5359,14475.66
348.7145,14439.2217
348.893,14443.97
349.0714,14448.905
349.2499,14415.7167
349.4283,14372.3517
349.6068,14333.93
349.7852,14321.73
349.9635,14325.365
350.1419,14323.2617
350.3202,14303.0433
350.4985,14263.0933
350.6768,14237.5467
350.8551,14221.495
351.0334,14210.225
351.2116,14180.4733
351.3898,14192.035
351.568,14181.8133
351.7462,14183.5417
351.9243,14165.855
352.1025,14136.2033
352.2806,14118.155
352.4587,14111.0767
352.6368,14095.61
352.8148,14068.92
352.9929,14030.1417
353.1709,14028.2617
353.3489,14020.0267
353.5268,13995.3467
353.7048,13971.6883
353.8828,13957.22
354.0607,13931.6917
354.2386,13926.385
354.4165,13901.7
354.5943,13883.965
354.7722,13880.12
354.95,13895.905
355.1278,13895.785
355.3056,13862.7717
355.4833,13809.6233
355.6611,13757.8317
355.8388,13712.8733
356.0165,13687.3667
356.1942,13703.0883
356.3719,13740.975
356.5495,13736.1467
356.7271,13709.3617
356.9047,13708.0917
357.0823,13709.6083
357.2599,13705.9933
357.4374,13687.6383
357.6149,13646.9067
357.7924,13599.1783
357.9699,13581.8333
358.1474,13573.9717
358.3248,13538.7133
358.5023,13511.4317
358.6797,13480.0567
358.8571,13452.1417
359.0344,13445.3583
359.2118,13405.1583
359.3891,13380.71
359.5664,13366.2417
359.7437,13351.6433
359.9209,13304.16
360.0982,13267.04
360.2754,13240.0767
360.4526,13256.7433
360.6298,13266.1017
360.807,13258.7783
360.9841,13242.92
361.1613,13202.64
361.3383,13205.2867
361.5154,13214.0967
361.6925,13188.6083
361.8695,13168.7517
362.0466,13134.505
362.2236,13128.1483
362.4005,13103.5017
362.5775,13098.8783
362.7545,13039.4033
362.9314,12994.22
363.1083,13005.8617
363.2852,13024.755
363.462,13023.4583
363.6389,12996.0333
363.8157,12983.7983
363.9925,12937.7033
364.1693,12925.1283
364.346,12894.8433
364.5228,12877.69
364.6996,12897.19
364.8762,12896.605
365.0529,12905.8067
365.2296,12892.1583
365.4062,12882.5583
365.5829,12879.945
365.7595,12833.355
365.9361,12829.94
366.1126,12837.7067
366.2892,12844.3967
366.4657,12995.445
366.6422,13182.32
366.8186,13159.8733
366.9951,13200.4167
367.1716,13191.29
367.348,13090.6817
367.5244,13134.555
367.7008,13189.565
367.8772,13224.28
368.0535,13036.9833
368.2298,12925.9567
368.4061,13069.7033
368.5824,13035.39
368.7586,13033.5083
368.9349,13136.07
369.1111,13068.4833
369.2873,12910.6733
369.4635,12863.7117
369.6396,12951.3967
369.8158,12855.4933
369.9919,12768.55
370.168,12750.36
370.3441,12801.6367
370.5202,12740.52
370.6962,12641.3683
370.8722,12589.0517
371.0482,12590.335
371.2242,12615.725
371.4002,12690.0733
371.5761,12767.0567
371.752,12681.9517
371.9279,12659.0967
372.1038,12702.7683
372.2796,12687.03
372.4555,12628.0067
372.6313,12670.315
372.8071,12638.3617
372.9829,12571.2783
373.1586,12548.6333
373.3344,12607.8217
373.5101,12591.6483
373.6858,12580.3833
373.8615,12547.475
374.0371,12534.51
374.2127,12613.0033
374.3884,12691.0833
374.564,12631.8283
374.7395,12574.2933
374.9151,12598.9267
375.0906,12741.745
375.2661,12927.695
375.4416,12867.2683
375.6171,12843.8867
375.7925,12970.3883
375.968,13052.6083
376.1434,12967.8017
376.3188,12782.6333
376.4941,12724.3617
376.6695,12771.64
376.8448,12845.03
377.0201,12912.5567
377.1954,12855.9567
377.3707,12868.85
377.5459,12943.09
377.7212,13002.8017
377.8964,13294.56
378.0715,13584.805
378.2467,13379.5583
378.4218,13294.705
378.597,13336.895
378.7721,13078.3167
378.9472,13147.3
379.1222,13217.1583
379.2973,13404.7383
379.4723,13856.5183
379.6473,14086.7583
379.8223,13901.9033
379.9972,13418.655
380.1722,13216.7767
380.3471,13145.2067
380.522,13207.5033
380.6969,13133.7917
380.8717,13313.7733
381.0466,13440.795
381.2214,13188.6483
381.3962,13105.88
381.571,12997.9417
381.7457,12921.9783
381.9204,12980.085
382.0952,13053.5067
382.2699,13028.8933
382.4445,13406.0433
382.6192,13553.46
382.7938,13783.3217
382.9685,14121.55
383.1431,13974.03
383.3176,13437.885
383.4922,13126.67
383.6667,13118.2733
383.8412,13167.0
384.0157,13053.475
384.1902,13045.2383
384.3646,13208.845
384.5391,13259.08
384.7134,13198.9383
384.8878,13297.61
385.0622,13577.7833
385.2365,13699.9083
385.4109,13279.7683
385.5852,13039.3133
385.7594,13080.5417
385.9337,13190.5467
386.1079,13319.7317
386.2822,13499.1133
386.4564,13715.1133
386.6306,13479.995
386.8047,13331.3467
386.9789,13592.145
387.153,13636.5267
387.3271,13992.5967
387.5012,14164.7467
387.6752,14185.2583
387.8492,14623.425
388.0233,14707.9567
388.1972,14236.5133
388.3712,14245.12
388.5452,14241.375
388.7191,14314.895
388.893,14614.6867
389.0669,14946.985
389.2408,14320.0467
389.4146,13579.69
389.5884,13176.66
389.7623,12942.5333
389.9361,12935.7133
390.1098,12993.5967
390.2835,13158.8667
390.4573,13157.1167
390.631,13066.13
390.8047,13185.4583
390.9784,13452.7433
391.152,13354.24
391.3256,13278.21
391.4992,13461.225
391.6728,13378.3067
391.8464,13267.165
392.0199,13611.39
392.1934,13862.57
392.3669,13779.9583
392.5403,14167.2217
392.7138,14170.6967
392.8873,14513.6183
393.0607,14828.9467
393.2341,15269.235
393.4074,15348.9867
393.5808,14899.3817
393.7542,14152.6117
393.9274,14103.75
394.1007,14013.62
394.274,14008.02
394.4472,14205.8083
394.6205,14087.0633
394.7937,14542.445
394.9668,15001.1
395.14,14879.2883
395.3131,14294.4983
395.4863,13756.6367
395.6594,13613.8833
395.8325,13656.6217
396.0055,13489.175
396.1786,13593.2617
396.3516,13643.3867
396.5246,13715.62
396.6975,13561.385
396.8705,13471.11
397.0434,14008.6683
397.2163,13959.4033
397.3892,13530.41
397.5621,13691.1867
397.735,14031.56
397.9077,14391.2833
398.0806,14817.02
398.2534,14326.245
398.4261,14389.115
398.5989,14531.7233
398.7716,15388.4183
398.9443,15441.295
399.117,15030.07
399.2896,14504.925
399.4623,14359.6667
399.6349,14276.8367
399.8075,14211.515
399.9801,13852.6467
400.1526,13810.2133
400.3252,13626.5433
400.4977,13080.695
400.6702,12977.5767
400.8427,12941.8183
401.0151,13078.6283
401.1875,13225.2717
401.36,13124.395
401.5323,13228.89
401.7047,13045.9867
401.877,12866.09
402.0494,12797.7333
402.2216,12857.53
402.394,13211.2433
402.5662,13198.2017
402.7385,13074.68
402.9107,13029.2817
403.0829,13007.8867
403.2551,13110.5517
403.4272,12993.86
403.5994,12930.4533
403.7715,13010.975
403.9436,13327.455
404.1156,13249.7183
