Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-24 02:34:21.665861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.18
218.2508,1454.6967
218.442,1483.4517
218.6332,1514.32
218.8244,1543.7183
219.0156,1574.81
219.2067,1610.1933
219.3979,1644.0717
219.589,1679.2917
219.7801,1715.605
219.9712,1752.74
220.1623,1790.2167
220.3533,1831.565
220.5444,1871.3317
220.7354,1912.2617
220.9264,1955.355
221.1174,2001.66
221.3083,2046.8217
221.4993,2090.5117
221.6902,2134.015
221.8812,2184.4983
222.0721,2237.4483
222.263,2289.4617
222.4538,2345.4467
222.6447,2400.9817
222.8355,2457.6367
223.0264,2514.365
223.2172,2572.8283
223.408,2632.4683
223.5987,2694.585
223.7895,2756.16
223.9802,2821.0467
224.1709,2884.6583
224.3616,2952.6783
224.5524,3019.6433
224.743,3089.5067
224.9337,3157.375
225.1243,3233.56
225.315,3305.5467
225.5056,3376.825
225.6962,3453.2683
225.8867,3528.5867
226.0773,3603.4217
226.2678,3681.155
226.4584,3761.17
226.6489,3843.1533
226.8394,3916.8083
227.0298,4000.98
227.2203,4089.8267
227.4108,4181.36
227.6012,4269.675
227.7916,4354.755
227.982,4442.5967
228.1723,4528.275
228.3627,4619.5717
228.5531,4707.78
228.7434,4798.0033
228.9337,4892.7867
229.124,4988.0183
229.3143,5085.0483
229.5045,5189.9767
229.6948,5292.1467
229.885,5399.6
230.0752,5508.42
230.2654,5614.4517
230.4556,5720.1383
230.6457,5822.6633
230.8358,5926.8183
231.026,6033.0983
231.2161,6139.375
231.4062,6247.7933
231.5963,6355.2733
231.7863,6463.7367
231.9764,6580.8083
232.1664,6699.6883
232.3564,6820.1333
232.5464,6936.56
232.7364,7055.8417
232.9263,7168.3317
233.1163,7292.0567
233.3062,7414.4367
233.4961,7545.265
233.686,7666.1083
233.8758,7774.905
234.0657,7886.7133
234.2555,8011.3083
234.4454,8136.8317
234.6352,8257.405
234.825,8377.9817
235.0147,8493.8783
235.2045,8613.1233
235.3942,8733.6583
235.5839,8851.6583
235.7737,8970.1067
235.9633,9086.0933
236.153,9218.3683
236.3427,9345.9167
236.5323,9465.7633
236.7219,9579.8067
236.9115,9684.8467
237.1011,9794.935
237.2907,9920.6367
237.4803,10040.5933
237.6698,10154.9683
237.8593,10273.5283
238.0488,10389.1917
238.2383,10509.0417
238.4278,10622.8767
238.6172,10751.73
238.8066,10869.5467
238.9961,10989.9383
239.1855,11117.5017
239.3748,11231.5733
239.5642,11340.91
239.7536,11460.8583
239.9429,11574.83
240.1322,11679.75
240.3215,11790.92
240.5108,11905.7933
240.7001,12022.8933
240.8893,12133.7867
241.0786,12243.6883
241.2677,12346.6783
241.457,12470.455
241.6461,12557.4717
241.8353,12649.9733
242.0244,12748.2617
242.2136,12843.77
242.4027,12941.985
242.5918,13036.6467
242.7809,13131.8917
242.9699,13203.16
243.159,13254.0533
243.348,13370.355
243.537,13496.195
243.726,13602.5633
243.915,13705.095
244.1039,13793.995
244.2929,13878.9867
244.4818,13908.1783
244.6707,13984.2317
244.8596,14103.38
245.0485,14223.7633
245.2373,14342.9633
245.4262,14456.9567
245.615,14553.085
245.8038,14637.0617
245.9926,14730.2817
246.1814,14833.7317
246.3701,14871.1067
246.5589,14873.8633
246.7476,14946.5283
246.9363,15072.2783
247.1249,15184.0217
247.3136,15286.9217
247.5023,15391.6317
247.6909,15496.2117
247.8795,15587.58
248.0681,15689.28
248.2567,15774.5733
248.4453,15864.7
248.6338,15955.185
248.8224,16019.28
249.0109,16012.2833
249.1994,16043.8283
249.3878,16157.285
249.5763,16266.1467
249.7648,16363.5967
249.9532,16456.8133
250.1416,16561.8633
250.33,16671.9833
250.5183,16775.9817
250.7067,16854.33
250.8951,16935.915
251.0834,17008.3667
251.2717,17078.5433
251.46,17148.1317
251.6483,17221.8717
251.8365,17282.76
252.0247,17294.5583
252.213,17334.2517
252.4012,17412.5583
252.5894,17529.61
252.7775,17608.31
252.9657,17672.9133
253.1538,17754.6117
253.3419,17837.755
253.53,17894.5667
253.7181,17958.515
253.9062,18030.7183
254.0942,18096.1817
254.2823,18141.3467
254.4703,18184.0533
254.6583,18240.6067
254.8463,18301.8483
255.0342,18336.5017
255.2222,18376.6833
255.4101,18403.2933
255.598,18398.5967
255.7859,18443.9583
255.9738,18531.9167
256.1616,18620.4533
256.3495,18708.805
256.5373,18775.95
256.7251,18873.3
256.9129,18932.58
257.1006,18991.0317
257.2884,19061.7517
257.4761,19139.035
257.6638,19188.9033
257.8515,19225.8983
258.0392,19264.4783
258.2269,19299.1483
258.4146,19334.4883
258.6022,19382.5933
258.7898,19400.7617
258.9774,19421.2733
259.165,19468.2933
259.3525,19523.6667
259.5401,19552.425
259.7276,19590.495
259.9151,19643.19
260.1026,19676.395
260.2901,19724.6467
260.4776,19776.3717
260.665,19862.6567
260.8524,19932.7767
261.0398,20000.0517
261.2272,20032.4183
261.4146,20044.89
261.6019,20084.665
261.7893,20131.0417
261.9766,20171.5833
262.1639,20217.6467
262.3512,20225.5967
262.5384,20237.27
262.7257,20250.5867
262.9129,20272.1933
263.1001,20284.5333
263.2873,20324.04
263.4745,20355.3333
263.6617,20332.0383
263.8488,20356.6617
264.0359,20380.5117
264.2231,20396.8367
264.4101,20412.39
264.5972,20433.3783
264.7842,20451.3983
264.9713,20463.7317
265.1583,20467.2183
265.3453,20493.9217
265.5323,20522.8083
265.7193,20553.21
265.9062,20591.8117
266.0931,20608.56
266.2801,20612.2883
266.4669,20645.0933
266.6538,20666.68
266.8407,20687.4233
267.0276,20673.78
267.2143,20666.9833
267.4012,20681.035
267.588,20653.1283
267.7747,20649.9883
267.9615,20646.395
268.1482,20639.8517
268.3349,20647.1083
268.5217,20652.6383
268.7083,20629.7767
268.895,20625.01
269.0817,20653.2267
269.2682,20661.2017
269.4549,20637.275
269.6415,20596.465
269.8281,20589.6383
270.0146,20614.4317
270.2012,20628.795
270.3877,20645.39
270.5742,20643.465
270.7607,20639.2933
270.9472,20627.1183
271.1336,20616.8633
271.32,20596.88
271.5065,20582.915
271.6929,20582.26
271.8792,20598.8883
272.0656,20598.5467
272.252,20605.6983
272.4383,20604.8567
272.6246,20588.595
272.8109,20584.4283
272.9972,20617.2083
273.1835,20628.5117
273.3697,20641.4867
273.5559,20643.4583
273.7421,20642.9533
273.9283,20631.1533
274.1145,20617.8583
274.3007,20608.7667
274.4868,20617.035
274.6729,20639.075
274.859,20628.595
275.0451,20616.7417
275.2311,20557.0183
275.4172,20568.0267
275.6032,20581.8067
275.7892,20599.7983
275.9752,20602.03
276.1612,20624.0017
276.3472,20601.0267
276.5331,20591.1933
276.719,20589.1717
276.9049,20590.0383
277.0908,20565.9467
277.2767,20558.97
277.4625,20562.1783
277.6484,20544.7033
277.8342,20511.2267
278.02,20497.88
278.2057,20506.8833
278.3915,20519.6367
278.5772,20501.6783
278.763,20464.3733
278.9487,20478.1333
279.1343,20494.24
279.32,20489.3233
279.5057,20459.1883
279.6913,20408.1633
279.877,20394.9867
280.0625,20388.7783
280.2481,20358.62
280.4337,20334.5283
280.6192,20354.6817
280.8048,20370.565
280.9903,20349.1167
281.1758,20318.8633
281.3612,20281.5533
281.5467,20269.35
281.7321,20284.865
281.9175,20294.4967
282.1029,20284.1283
282.2884,20278.8167
282.4737,20241.4683
282.6591,20211.1233
282.8444,20201.925
283.0297,20189.2983
283.215,20182.9667
283.4002,20171.2983
283.5855,20137.37
283.7707,20071.68
283.956,20043.1717
284.1412,20024.0917
284.3264,20030.195
284.5115,20048.5917
284.6967,20052.37
284.8818,20020.4517
285.0669,19976.055
285.252,19965.485
285.4371,19961.0783
285.6222,19924.5117
285.8072,19894.82
285.9922,19873.7167
286.1772,19874.5733
286.3622,19879.8833
286.5472,19845.7083
286.7321,19807.4967
286.9171,19816.6683
287.102,19811.515
287.2869,19823.8
287.4717,19849.5167
287.6566,19839.15
287.8415,19826.6967
288.0263,19806.1083
288.2111,19755.4833
288.3959,19708.2483
288.5806,19696.4917
288.7654,19695.0067
288.9501,19733.3567
289.1348,19732.8217
289.3195,19723.3733
289.5042,19720.4217
289.6889,19733.8483
289.8735,19678.555
290.0581,19650.2867
290.2428,19606.7633
290.4273,19595.2883
290.6119,19609.1867
290.7965,19595.93
290.981,19581.715
291.1655,19568.5017
291.35,19507.1467
291.5345,19466.67
291.719,19465.9617
291.9034,19462.3867
292.0878,19483.2767
292.2722,19468.685
292.4566,19436.0283
292.641,19440.285
292.8253,19426.1283
293.0096,19399.855
293.194,19395.2233
293.3783,19389.6817
293.5626,19389.785
293.7468,19383.0417
293.9311,19373.595
294.1153,19326.445
294.2995,19258.2983
294.4837,19207.505
294.6678,19168.55
294.852,19145.0733
295.0361,19146.1017
295.2202,19144.0767
295.4043,19154.835
295.5884,19134.4983
295.7725,19114.9467
295.9565,19090.95
296.1405,19035.3133
296.3246,19009.1717
296.5085,19032.3383
296.6925,19053.9067
296.8764,19040.1433
297.0603,19015.49
297.2443,18990.3
297.4282,18949.1967
297.612,18907.2067
297.7959,18867.0317
297.9797,18841.445
298.1635,18799.3883
298.3474,18820.0017
298.5311,18833.12
298.7149,18788.8683
298.8987,18737.4033
299.0823,18711.7867
299.2661,18668.415
299.4498,18604.14
299.6334,18596.3717
299.8171,18595.4667
300.0007,18569.8467
300.1843,18552.0567
300.368,18532.395
300.5515,18509.2733
300.7351,18494.5633
300.9186,18486.3533
301.1021,18448.9533
301.2857,18438.3383
301.4691,18425.315
301.6526,18426.0633
301.8361,18387.7117
302.0195,18348.795
302.2029,18323.8733
302.3863,18314.995
302.5697,18279.5483
302.753,18275.6833
302.9364,18281.0017
303.1197,18293.0483
303.303,18271.0333
303.4863,18232.7717
303.6696,18168.0117
303.8528,18117.52
304.036,18092.1633
304.2192,18092.3083
304.4024,18071.13
304.5856,18037.0583
304.7688,18019.7633
304.9519,18017.3233
305.135,17993.35
305.3181,17967.0183
305.5012,17947.195
305.6842,17943.38
305.8673,17921.5017
306.0504,17886.4317
306.2333,17833.595
306.4163,17816.8267
306.5993,17790.365
306.7822,17781.575
306.9652,17769.805
307.1481,17735.7417
307.331,17706.3267
307.5139,17679.9383
307.6967,17643.1983
307.8796,17614.3683
308.0624,17587.825
308.2452,17554.3633
308.428,17527.93
308.6107,17515.8267
308.7935,17490.6267
308.9762,17471.515
309.1589,17456.2383
309.3416,17430.2683
309.5243,17399.1033
309.7069,17379.805
309.8896,17345.8
310.0721,17324.2533
310.2548,17309.4133
310.4373,17288.1433
310.6199,17283.9917
310.8024,17255.11
310.985,17243.1367
311.1674,17198.74
311.3499,17155.24
311.5324,17144.1817
311.7148,17156.0567
311.8973,17119.275
312.0797,17095.8567
312.2621,17087.6167
312.4445,17066.305
312.6268,17036.675
312.8091,17019.7517
312.9915,16974.7467
313.1738,16945.0967
313.356,16903.48
313.5383,16867.8567
313.7206,16857.7717
313.9027,16827.23
314.085,16807.2883
314.2672,16797.71
314.4493,16786.0583
314.6314,16783.9617
314.8136,16777.8217
314.9957,16742.1233
315.1778,16701.0867
315.3598,16683.6617
315.5419,16676.955
315.724,16664.0433
315.9059,16643.6017
316.088,16626.1467
316.2699,16632.7967
316.4519,16614.8033
316.6338,16574.3283
316.8157,16515.32
316.9977,16489.4133
317.1795,16493.4883
317.3614,16492.8967
317.5432,16481.7133
317.7251,16452.05
317.9069,16408.0183
318.0887,16391.135
318.2704,16370.35
318.4522,16353.0817
318.6339,16346.5317
318.8156,16363.8633
318.9973,16343.065
319.179,16347.9483
319.3607,16351.1933
319.5423,16351.03
319.7239,16335.0133
319.9055,16306.965
320.0871,16292.7067
320.2687,16274.4333
320.4502,16252.4433
320.6317,16215.5833
320.8132,16223.1517
320.9947,16211.5217
321.1761,16211.0717
321.3576,16206.6683
321.5391,16199.0117
321.7205,16188.435
321.9019,16156.82
322.0832,16112.5433
322.2646,16082.7483
322.4459,16063.6317
322.6272,16039.835
322.8085,16022.1733
322.9898,16011.4267
323.1711,15982.6083
323.3523,15959.5333
323.5335,15949.25
323.7147,15982.2033
323.8959,16007.595
324.0771,16003.6817
324.2582,15980.94
324.4393,15966.7333
324.6204,15966.65
324.8015,15956.4067
324.9826,15965.2533
325.1637,15994.31
325.3447,15984.6267
325.5257,15973.7633
325.7067,15962.895
325.8877,15917.0167
326.0686,15869.8817
326.2496,15839.3517
326.4305,15808.7917
326.6114,15805.9433
326.7922,15804.8783
326.9731,15809.045
327.1539,15800.0467
327.3347,15796.495
327.5155,15791.35
327.6963,15814.2017
327.8771,15811.03
328.0578,15772.5783
328.2385,15715.185
328.4193,15701.9433
328.5999,15686.1733
328.7806,15661.9517
328.9613,15671.8633
329.1419,15660.6233
329.3225,15660.325
329.5031,15629.27
329.6837,15601.3683
329.8642,15587.6967
330.0447,15569.8233
330.2252,15551.1317
330.4057,15519.5833
330.5862,15505.0217
330.7667,15506.9883
330.9471,15533.5583
331.1275,15536.035
331.3079,15477.7833
331.4883,15455.72
331.6687,15460.2683
331.849,15433.6033
332.0293,15408.3817
332.2096,15390.405
332.3899,15387.4717
332.5702,15393.2617
332.7504,15401.5783
332.9306,15403.2267
333.1108,15372.825
333.291,15335.8667
333.4712,15334.6433
333.6514,15342.425
333.8315,15327.6567
334.0116,15319.6367
334.1917,15319.6067
334.3717,15321.7917
334.5518,15326.2017
334.7318,15300.625
334.9119,15291.2217
335.0918,15289.07
335.2718,15286.235
335.4518,15279.4317
335.6317,15263.1683
335.8116,15266.4867
335.9915,15270.6833
336.1714,15223.2133
336.3513,15203.0367
336.5311,15206.82
336.7109,15219.8583
336.8907,15195.5233
337.0705,15149.6983
337.2502,15096.3467
337.43,15079.6067
337.6097,15042.945
337.7894,15027.2617
337.9691,15032.5967
338.1488,15043.3883
338.3284,15044.6717
338.508,15059.1817
338.6877,15059.075
338.8672,15045.9183
339.0468,15013.8133
339.2263,14989.2567
339.4059,14989.5133
339.5854,15029.6233
339.7649,15016.355
339.9443,14993.4567
340.1238,14991.0533
340.3032,14989.1417
340.4826,14991.2717
340.662,14957.2617
340.8414,14914.4383
341.0207,14926.1833
341.2001,14935.6867
341.3794,14934.6183
341.5587,14966.9767
341.738,14964.4667
341.9172,14917.38
342.0965,14899.3767
342.2757,14850.4433
342.4549,14793.5567
342.6341,14797.585
342.8132,14789.5733
342.9923,14818.6383
343.1715,14865.0283
343.3506,14899.0533
343.5296,14836.7417
343.7087,14777.8133
343.8878,14753.6767
344.0668,14744.4083
344.2458,14734.42
344.4248,14703.9967
344.6037,14691.84
344.7827,14691.99
344.9616,14665.4967
345.1405,14663.1533
345.3194,14673.105
345.4982,14643.0333
345.6771,14616.6233
345.8559,14613.2983
346.0347,14611.7733
346.2135,14591.77
346.3923,14592.6933
346.571,14588.18
346.7498,14555.4817
346.9285,14562.6117
347.1071,14543.8267
347.2859,14499.5917
347.4645,14522.3767
347.6431,14545.3583
347.8217,14568.8683
348.0003,14587.8517
348.1789,14567.735
348.3574,14482.6233
348.5359,14436.1767
348.7145,14401.4067
348.893,14405.4283
349.0714,14406.4467
349.2499,14371.3633
349.4283,14329.2017
349.6068,14289.8283
349.7852,14275.0183
349.9635,14281.675
350.1419,14277.065
350.3202,14255.4617
350.4985,14215.7733
350.6768,14192.5483
350.8551,14175.25
351.0334,14162.9833
351.2116,14135.7683
351.3898,14144.445
351.568,14133.5233
351.7462,14132.1717
351.9243,14117.14
352.1025,14086.625
352.2806,14067.9433
352.4587,14058.6367
352.6368,14046.255
352.8148,14016.3233
352.9929,13980.085
353.1709,13976.61
353.3489,13970.5433
353.5268,13943.09
353.7048,13917.4433
353.8828,13902.2733
354.0607,13877.4967
354.2386,13873.1217
354.4165,13848.335
354.5943,13830.16
354.7722,13823.36
354.95,13839.0967
355.1278,13839.8217
355.3056,13805.2917
355.4833,13750.7533
355.6611,13701.7867
355.8388,13659.46
356.0165,13633.6633
356.1942,13648.93
356.3719,13683.2617
356.5495,13674.5133
356.7271,13649.6333
356.9047,13649.6517
357.0823,13649.24
357.2599,13644.79
357.4374,13628.58
357.6149,13585.26
357.7924,13537.68
357.9699,13523.1933
358.1474,13514.2033
358.3248,13474.2083
358.5023,13449.76
358.6797,13416.0517
358.8571,13392.4833
359.0344,13382.9167
359.2118,13341.5183
359.3891,13319.5383
359.5664,13303.8833
359.7437,13288.1433
359.9209,13245.3583
360.0982,13205.41
360.2754,13177.7083
360.4526,13190.6383
360.6298,13204.3367
360.807,13196.7133
360.9841,13177.835
361.1613,13134.5867
361.3383,13142.8817
361.5154,13148.1367
361.6925,13126.07
361.8695,13104.1167
362.0466,13076.6417
362.2236,13067.065
362.4005,13044.3317
362.5775,13036.775
362.7545,12972.0483
362.9314,12931.5217
363.1083,12943.5933
363.2852,12961.1567
363.462,12959.235
363.6389,12932.0833
363.8157,12918.3983
363.9925,12873.6667
364.1693,12861.52
364.346,12827.8317
364.5228,12814.2633
364.6996,12833.7733
364.8762,12830.645
365.0529,12839.3367
365.2296,12821.9133
365.4062,12819.1033
365.5829,12810.525
365.7595,12765.3967
365.9361,12769.77
366.1126,12767.8383
366.2892,12782.805
366.4657,12943.4167
366.6422,13118.9833
366.8186,13087.3617
366.9951,13141.5333
367.1716,13111.5883
367.348,13019.12
367.5244,13077.935
367.7008,13125.6533
367.8772,13154.3667
368.0535,12951.3183
368.2298,12873.6717
368.4061,13012.9267
368.5824,12956.7917
368.7586,12978.34
368.9349,13071.0433
369.1111,12979.3883
369.2873,12834.55
369.4635,12805.4283
369.6396,12887.3117
369.8158,12770.7683
369.9919,12699.965
370.168,12690.78
370.3441,12732.9717
370.5202,12663.83
370.6962,12568.9583
370.8722,12522.99
371.0482,12524.1717
371.2242,12550.7033
371.4002,12631.155
371.5761,12699.1283
371.752,12610.54
371.9279,12597.14
372.1038,12638.0667
372.2796,12613.0717
372.4555,12561.0333
372.6313,12602.8967
372.8071,12563.205
372.9829,12501.9717
373.1586,12488.3133
373.3344,12547.3983
373.5101,12516.39
373.6858,12510.775
373.8615,12476.075
374.0371,12467.425
374.2127,12554.4217
374.3884,12621.2183
374.564,12556.9517
374.7395,12507.915
374.9151,12538.1317
375.0906,12685.7433
375.2661,12861.4217
375.4416,12784.125
375.6171,12784.9767
375.7925,12919.0533
375.968,12988.9733
376.1434,12886.3233
376.3188,12713.9033
376.4941,12669.13
376.6695,12714.565
376.8448,12782.1567
377.0201,12845.6867
377.1954,12785.78
377.3707,12817.3467
377.5459,12881.49
377.7212,12948.2083
377.8964,13258.8317
378.0715,13516.125
378.2467,13277.285
378.4218,13258.9517
378.597,13261.125
378.7721,13013.58
378.9472,13101.8283
379.1222,13163.4233
379.2973,13364.855
379.4723,13821.4983
379.6473,14022.0267
379.8223,13791.97
379.9972,13342.1967
380.1722,13167.615
380.3471,13092.615
380.522,13147.5433
380.6969,13075.3133
380.8717,13288.9083
381.0466,13361.4433
381.2214,13112.1783
381.3962,13053.7017
381.571,12941.4833
381.7457,12865.1033
381.9204,12938.745
382.0952,12988.47
382.2699,12984.6467
382.4445,13382.245
382.6192,13489.5867
382.7938,13747.55
382.9685,14082.4683
383.1431,13861.0667
383.3176,13345.6333
383.4922,13086.0983
383.6667,13080.1167
383.8412,13110.495
384.0157,12987.4717
384.1902,13000.15
384.3646,13169.415
384.5391,13195.9417
384.7134,13143.05
384.8878,13260.185
385.0622,13548.2217
385.2365,13617.7367
385.4109,13186.8117
385.5852,12997.7567
385.7594,13043.1367
385.9337,13142.8983
386.1079,13271.4067
386.2822,13459.37
386.4564,13662.81
386.6306,13388.225
386.8047,13302.59
386.9789,13569.8083
387.153,13575.6833
387.3271,13983.4017
387.5012,14080.3217
387.6752,14165.2567
387.8492,14603.7617
388.0233,14611.555
388.1972,14162.9467
388.3712,14233.6667
388.5452,14196.2533
388.7191,14281.7833
388.893,14616.93
389.0669,14882.6633
389.2408,14207.2417
389.4146,13510.2967
389.5884,13139.285
389.7623,12897.9083
389.9361,12894.2833
390.1098,12959.385
390.2835,13118.7767
390.4573,13104.18
390.631,13022.4633
390.8047,13172.4083
390.9784,13415.9917
391.152,13290.34
391.3256,13250.1667
391.4992,13442.56
391.6728,13312.5617
391.8464,13250.1533
392.0199,13628.11
392.1934,13813.17
392.3669,13762.9667
392.5403,14159.27
392.7138,14144.845
392.8873,14505.5233
393.0607,14835.0767
393.2341,15243.5117
393.4074,15317.7633
393.5808,14800.7517
393.7542,14115.1783
393.9274,14119.26
394.1007,13967.2967
394.274,14009.9367
394.4472,14152.9667
394.6205,14069.5667
394.7937,14556.5933
394.9668,14977.2333
395.14,14785.105
395.3131,14223.1467
395.4863,13720.305
395.6594,13624.9517
395.8325,13617.57
396.0055,13467.1417
396.1786,13579.9617
396.3516,13641.225
396.5246,13681.245
396.6975,13533.5633
396.8705,13471.665
397.0434,14046.6817
397.2163,13865.555
397.3892,13507.4917
397.5621,13720.6433
397.735,14030.0867
397.9077,14401.3283
398.0806,14788.5583
398.2534,14265.7717
398.4261,14425.135
398.5989,14556.2817
398.7716,15429.2133
398.9443,15371.39
399.117,14981.07
399.2896,14495.055
399.4623,14368.2733
399.6349,14278.4283
399.8075,14169.04
399.9801,13822.0567
400.1526,13823.9483
400.3252,13575.7983
400.4977,13061.78
400.6702,12991.43
400.8427,12943.6183
401.0151,13097.4783
401.1875,13214.8367
401.36,13125.6667
401.5323,13240.9533
401.7047,13024.7567
401.877,12875.6117
402.0494,12808.9167
402.2216,12892.0
402.394,13234.6183
402.5662,13176.0983
402.7385,13080.9233
402.9107,13031.11
403.0829,13021.0017
403.2551,13116.2317
403.4272,12982.8667
403.5994,12944.69
403.7715,13041.705
403.9436,13339.1783
404.1156,13248.8967
