Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-24 22:26:03.245744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1395.4767
218.2508,1421.8967
218.442,1450.75
218.6332,1481.5017
218.8244,1509.1783
219.0156,1538.6633
219.2067,1573.9067
219.3979,1609.2867
219.589,1644.2883
219.7801,1680.0017
219.9712,1716.3517
220.1623,1754.2967
220.3533,1794.6467
220.5444,1833.07
220.7354,1871.4133
220.9264,1913.7467
221.1174,1959.23
221.3083,2002.955
221.4993,2043.8867
221.6902,2086.545
221.8812,2136.7433
222.0721,2187.4083
222.263,2240.755
222.4538,2294.835
222.6447,2350.7583
222.8355,2406.5817
223.0264,2463.845
223.2172,2521.0933
223.408,2582.0817
223.5987,2641.9183
223.7895,2703.6317
223.9802,2766.7217
224.1709,2831.0533
224.3616,2897.4383
224.5524,2964.2
224.743,3031.8817
224.9337,3100.2467
225.1243,3177.945
225.315,3248.8717
225.5056,3318.9717
225.6962,3393.3233
225.8867,3468.9733
226.0773,3542.5333
226.2678,3620.6567
226.4584,3700.745
226.6489,3780.8133
226.8394,3857.3
227.0298,3939.8317
227.2203,4028.06
227.4108,4119.2717
227.6012,4208.5933
227.7916,4291.4917
227.982,4378.525
228.1723,4463.8217
228.3627,4554.7183
228.5531,4642.1067
228.7434,4733.6483
228.9337,4825.1567
229.124,4921.185
229.3143,5017.2483
229.5045,5120.2433
229.6948,5222.7967
229.885,5327.7633
230.0752,5435.4383
230.2654,5542.9417
230.4556,5647.44
230.6457,5749.1733
230.8358,5852.4217
231.026,5957.8517
231.2161,6061.5833
231.4062,6168.8433
231.5963,6273.9483
231.7863,6382.8067
231.9764,6495.4783
232.1664,6614.5367
232.3564,6734.0917
232.5464,6848.6383
232.7364,6965.8167
232.9263,7080.0633
233.1163,7202.3917
233.3062,7327.04
233.4961,7458.4783
233.686,7576.7917
233.8758,7684.655
234.0657,7795.98
234.2555,7918.64
234.4454,8043.8767
234.6352,8164.9217
234.825,8283.8233
235.0147,8397.145
235.2045,8516.9117
235.3942,8635.6717
235.5839,8754.1717
235.7737,8869.83
235.9633,8988.6417
236.153,9120.6267
236.3427,9246.1083
236.5323,9364.865
236.7219,9478.7233
236.9115,9585.0383
237.1011,9695.015
237.2907,9817.6883
237.4803,9938.8117
237.6698,10051.6033
237.8593,10171.1867
238.0488,10287.2283
238.2383,10405.7067
238.4278,10520.2917
238.6172,10649.4167
238.8066,10768.1633
238.9961,10884.9183
239.1855,11011.3683
239.3748,11126.3517
239.5642,11233.8967
239.7536,11354.3333
239.9429,11470.335
240.1322,11570.6933
240.3215,11681.66
240.5108,11796.6067
240.7001,11914.1183
240.8893,12023.9833
241.0786,12132.26
241.2677,12238.3267
241.457,12359.7817
241.6461,12444.9667
241.8353,12537.935
242.0244,12637.09
242.2136,12731.855
242.4027,12828.17
242.5918,12921.5983
242.7809,13019.0183
242.9699,13091.1217
243.159,13145.1833
243.348,13260.1667
243.537,13387.6483
243.726,13494.9583
243.915,13594.9467
244.1039,13686.6433
244.2929,13775.4583
244.4818,13807.6617
244.6707,13883.3183
244.8596,14001.7333
245.0485,14120.7167
245.2373,14243.5417
245.4262,14357.4083
245.615,14458.83
245.8038,14539.7483
245.9926,14632.7033
246.1814,14737.6983
246.3701,14783.1367
246.5589,14790.1267
246.7476,14857.005
246.9363,14980.1517
247.1249,15090.6733
247.3136,15186.5517
247.5023,15295.2267
247.6909,15403.5167
247.8795,15495.9417
248.0681,15594.8633
248.2567,15680.8917
248.4453,15771.9133
248.6338,15864.095
248.8224,15930.3167
249.0109,15934.065
249.1994,15956.8383
249.3878,16067.57
249.5763,16178.4933
249.7648,16275.3833
249.9532,16373.39
250.1416,16473.2833
250.33,16589.2317
250.5183,16689.1983
250.7067,16774.4383
250.8951,16852.8167
251.0834,16925.5717
251.2717,16996.245
251.46,17064.2233
251.6483,17139.7267
251.8365,17205.57
252.0247,17222.4067
252.213,17259.345
252.4012,17336.9783
252.5894,17450.8767
252.7775,17528.6917
252.9657,17585.3433
253.1538,17669.8067
253.3419,17756.7283
253.53,17816.945
253.7181,17881.6833
253.9062,17956.1367
254.0942,18017.2183
254.2823,18062.035
254.4703,18109.525
254.6583,18163.0183
254.8463,18220.8467
255.0342,18257.5383
255.2222,18295.64
255.4101,18329.205
255.598,18324.8867
255.7859,18366.535
255.9738,18453.0683
256.1616,18545.6533
256.3495,18630.6867
256.5373,18698.82
256.7251,18796.22
256.9129,18856.6317
257.1006,18913.4483
257.2884,18978.595
257.4761,19055.2033
257.6638,19106.96
257.8515,19139.7117
258.0392,19183.36
258.2269,19211.3517
258.4146,19247.1283
258.6022,19296.95
258.7898,19314.8517
258.9774,19335.7283
259.165,19374.5567
259.3525,19433.86
259.5401,19467.4383
259.7276,19509.4717
259.9151,19559.5817
260.1026,19592.6
260.2901,19641.9317
260.4776,19692.7333
260.665,19777.645
260.8524,19848.4333
261.0398,19919.4233
261.2272,19947.3417
261.4146,19959.2833
261.6019,19997.0433
261.7893,20052.605
261.9766,20090.735
262.1639,20137.5233
262.3512,20141.25
262.5384,20158.54
262.7257,20169.2067
262.9129,20190.2433
263.1001,20202.9583
263.2873,20241.585
263.4745,20271.4233
263.6617,20244.4533
263.8488,20266.245
264.0359,20288.64
264.2231,20302.5817
264.4101,20315.9883
264.5972,20332.6367
264.7842,20344.9517
264.9713,20349.9067
265.1583,20351.3133
265.3453,20380.0183
265.5323,20412.34
265.7193,20443.8017
265.9062,20487.0717
266.0931,20505.965
266.2801,20510.7667
266.4669,20539.8383
266.6538,20558.9233
266.8407,20579.7417
267.0276,20559.6667
267.2143,20548.0783
267.4012,20559.6517
267.588,20526.2667
267.7747,20519.865
267.9615,20514.2583
268.1482,20498.545
268.3349,20505.3267
268.5217,20508.8117
268.7083,20482.0267
268.895,20482.6383
269.0817,20518.8283
269.2682,20526.96
269.4549,20510.3083
269.6415,20470.27
269.8281,20469.59
270.0146,20495.565
270.2012,20510.0183
270.3877,20525.4033
270.5742,20524.5083
270.7607,20519.0433
270.9472,20504.9067
271.1336,20491.245
271.32,20470.395
271.5065,20455.9
271.6929,20457.9717
271.8792,20475.4
272.0656,20474.15
272.252,20484.4183
272.4383,20488.3
272.6246,20474.21
272.8109,20463.9433
272.9972,20500.51
273.1835,20513.085
273.3697,20522.5117
273.5559,20524.7817
273.7421,20521.76
273.9283,20507.58
274.1145,20489.8033
274.3007,20481.5583
274.4868,20485.9467
274.6729,20504.79
274.859,20488.2433
275.0451,20471.79
275.2311,20412.1667
275.4172,20419.8883
275.6032,20434.8617
275.7892,20456.9283
275.9752,20463.0733
276.1612,20484.36
276.3472,20466.3067
276.5331,20456.0817
276.719,20453.7167
276.9049,20453.3917
277.0908,20432.5117
277.2767,20422.62
277.4625,20427.0683
277.6484,20408.1517
277.8342,20372.5283
278.02,20348.8433
278.2057,20351.2183
278.3915,20359.625
278.5772,20336.2217
278.763,20288.3667
278.9487,20305.2033
279.1343,20320.37
279.32,20310.4533
279.5057,20290.5433
279.6913,20243.2283
279.877,20232.85
280.0625,20235.6033
280.2481,20211.4183
280.4337,20188.22
280.6192,20212.2433
280.8048,20233.5483
280.9903,20210.28
281.1758,20176.8233
281.3612,20143.9583
281.5467,20132.8733
281.7321,20150.8183
281.9175,20156.5367
282.1029,20149.7283
282.2884,20148.62
282.4737,20111.815
282.6591,20083.3717
282.8444,20074.7633
283.0297,20062.8117
283.215,20057.9767
283.4002,20041.65
283.5855,20005.4483
283.7707,19940.8817
283.956,19912.4
284.1412,19891.4533
284.3264,19899.0583
284.5115,19920.4517
284.6967,19924.2317
284.8818,19891.195
285.0669,19842.7967
285.252,19832.1733
285.4371,19825.8967
285.6222,19789.1667
285.8072,19763.1433
285.9922,19743.19
286.1772,19749.01
286.3622,19753.12
286.5472,19719.6
286.7321,19678.4833
286.9171,19690.4033
287.102,19683.2433
287.2869,19695.2433
287.4717,19724.8
287.6566,19714.825
287.8415,19699.9883
288.0263,19685.655
288.2111,19631.375
288.3959,19581.44
288.5806,19570.6117
288.7654,19565.9783
288.9501,19605.4883
289.1348,19605.405
289.3195,19595.8133
289.5042,19599.0283
289.6889,19611.375
289.8735,19553.9683
290.0581,19526.745
290.2428,19478.4317
290.4273,19469.27
290.6119,19481.3317
290.7965,19461.6983
290.981,19446.76
291.1655,19435.8917
291.35,19377.6033
291.5345,19333.74
291.719,19334.7117
291.9034,19332.745
292.0878,19354.0517
292.2722,19334.7383
292.4566,19304.3183
292.641,19302.3417
292.8253,19293.9883
293.0096,19266.055
293.194,19269.5983
293.3783,19260.5417
293.5626,19262.0867
293.7468,19252.37
293.9311,19238.265
294.1153,19193.6583
294.2995,19119.9767
294.4837,19070.59
294.6678,19030.6967
294.852,19007.4933
295.0361,19012.6517
295.2202,19015.045
295.4043,19022.56
295.5884,19004.1483
295.7725,18984.5933
295.9565,18961.1383
296.1405,18901.9367
296.3246,18872.745
296.5085,18897.0483
296.6925,18920.5867
296.8764,18907.8717
297.0603,18885.505
297.2443,18861.9717
297.4282,18824.5733
297.612,18779.56
297.7959,18736.1433
297.9797,18704.555
298.1635,18657.67
298.3474,18677.5483
298.5311,18693.2167
298.7149,18653.955
298.8987,18604.5667
299.0823,18581.5883
299.2661,18539.1033
299.4498,18477.7717
299.6334,18470.85
299.8171,18468.7617
300.0007,18437.385
300.1843,18412.7533
300.368,18393.4883
300.5515,18371.2267
300.7351,18362.3167
300.9186,18354.13
301.1021,18324.0817
301.2857,18314.91
301.4691,18303.65
301.6526,18302.8567
301.8361,18262.1983
302.0195,18223.545
302.2029,18194.9117
302.3863,18182.3717
302.5697,18149.6533
302.753,18147.6033
302.9364,18154.2083
303.1197,18167.535
303.303,18150.105
303.4863,18109.6183
303.6696,18039.0767
303.8528,17992.0333
304.036,17967.8483
304.2192,17969.33
304.4024,17946.4167
304.5856,17906.9383
304.7688,17895.5533
304.9519,17893.03
305.135,17869.81
305.3181,17843.0117
305.5012,17824.3583
305.6842,17822.9583
305.8673,17802.4133
306.0504,17769.7333
306.2333,17711.605
306.4163,17690.05
306.5993,17666.0017
306.7822,17660.9717
306.9652,17649.52
307.1481,17616.2333
307.331,17595.0083
307.5139,17565.4467
307.6967,17528.1667
307.8796,17497.0467
308.0624,17469.4333
308.2452,17432.9733
308.428,17409.4433
308.6107,17397.9833
308.7935,17371.885
308.9762,17352.37
309.1589,17339.4067
309.3416,17317.6717
309.5243,17285.9617
309.7069,17264.3233
309.8896,17233.2967
310.0721,17210.8533
310.2548,17197.3017
310.4373,17177.2217
310.6199,17173.7667
310.8024,17140.245
310.985,17130.6067
311.1674,17089.43
311.3499,17044.7383
311.5324,17034.8083
311.7148,17048.03
311.8973,17013.915
312.0797,16989.68
312.2621,16982.0983
312.4445,16960.305
312.6268,16927.2283
312.8091,16913.1933
312.9915,16863.275
313.1738,16833.4067
313.356,16792.2683
313.5383,16760.085
313.7206,16753.8067
313.9027,16721.53
314.085,16703.4367
314.2672,16692.4567
314.4493,16684.4617
314.6314,16681.71
314.8136,16679.5117
314.9957,16643.31
315.1778,16599.5483
315.3598,16584.5783
315.5419,16577.09
315.724,16565.11
315.9059,16545.57
316.088,16526.81
316.2699,16534.3817
316.4519,16514.2683
316.6338,16472.2433
316.8157,16414.0033
316.9977,16388.9833
317.1795,16391.3617
317.3614,16393.5767
317.5432,16380.4317
317.7251,16350.5683
317.9069,16305.3367
318.0887,16289.6267
318.2704,16273.525
318.4522,16255.56
318.6339,16249.1967
318.8156,16268.86
318.9973,16248.7967
319.179,16253.2917
319.3607,16256.9233
319.5423,16257.8267
319.7239,16239.705
319.9055,16216.6183
320.0871,16200.775
320.2687,16184.1167
320.4502,16157.0883
320.6317,16123.54
320.8132,16129.9517
320.9947,16118.9683
321.1761,16115.9517
321.3576,16111.2317
321.5391,16106.7933
321.7205,16099.0617
321.9019,16063.9283
322.0832,16022.6417
322.2646,15990.6533
322.4459,15970.735
322.6272,15949.2167
322.8085,15931.7883
322.9898,15920.68
323.1711,15894.7067
323.3523,15871.4683
323.5335,15859.3117
323.7147,15897.105
323.8959,15923.3117
324.0771,15917.5967
324.2582,15895.6517
324.4393,15884.2917
324.6204,15883.565
324.8015,15875.2383
324.9826,15884.4117
325.1637,15915.5183
325.3447,15906.4367
325.5257,15893.2483
325.7067,15883.2733
325.8877,15834.1217
326.0686,15790.195
326.2496,15758.7067
326.4305,15726.915
326.6114,15722.8317
326.7922,15726.4433
326.9731,15729.165
327.1539,15719.0633
327.3347,15714.8167
327.5155,15711.745
327.6963,15731.98
327.8771,15732.9967
328.0578,15694.0833
328.2385,15636.9867
328.4193,15625.2233
328.5999,15611.53
328.7806,15589.5567
328.9613,15598.3083
329.1419,15587.6183
329.3225,15587.015
329.5031,15555.5983
329.6837,15526.835
329.8642,15510.7067
330.0447,15495.6267
330.2252,15479.3533
330.4057,15445.9833
330.5862,15430.0017
330.7667,15429.5067
330.9471,15458.1317
331.1275,15459.965
331.3079,15400.535
331.4883,15381.1917
331.6687,15388.5167
331.849,15362.6917
332.0293,15335.24
332.2096,15321.5317
332.3899,15312.3083
332.5702,15320.6967
332.7504,15329.9417
332.9306,15332.78
333.1108,15303.465
333.291,15262.9383
333.4712,15263.4733
333.6514,15274.2817
333.8315,15260.2233
334.0116,15249.2967
334.1917,15251.4683
334.3717,15254.0767
334.5518,15256.7567
334.7318,15235.8967
334.9119,15225.0967
335.0918,15223.5817
335.2718,15217.0733
335.4518,15214.275
335.6317,15201.5833
335.8116,15205.7233
335.9915,15207.07
336.1714,15163.9717
336.3513,15139.065
336.5311,15146.0767
336.7109,15159.8883
336.8907,15135.1
337.0705,15088.0033
337.2502,15035.625
337.43,15020.8483
337.6097,14986.7183
337.7894,14971.1533
337.9691,14975.3833
338.1488,14984.53
338.3284,14987.09
338.508,15004.2633
338.6877,15002.535
338.8672,14990.615
339.0468,14958.035
339.2263,14932.2383
339.4059,14932.8433
339.5854,14972.4233
339.7649,14963.2433
339.9443,14940.9567
340.1238,14939.635
340.3032,14938.1083
340.4826,14938.1967
340.662,14903.18
340.8414,14860.425
341.0207,14872.6183
341.2001,14885.9883
341.3794,14884.0
341.5587,14914.79
341.738,14917.17
341.9172,14870.3833
342.0965,14848.2717
342.2757,14801.8767
342.4549,14742.06
342.6341,14747.4117
342.8132,14742.7667
342.9923,14771.315
343.1715,14818.9267
343.3506,14850.9
343.5296,14793.3767
343.7087,14731.1267
343.8878,14705.5033
344.0668,14699.3583
344.2458,14687.6917
344.4248,14656.2917
344.6037,14646.345
344.7827,14648.59
344.9616,14621.9517
345.1405,14618.4867
345.3194,14630.0233
345.4982,14603.1767
345.6771,14573.1517
345.8559,14565.6917
346.0347,14568.17
346.2135,14549.6733
346.3923,14549.6667
346.571,14548.3583
346.7498,14514.455
346.9285,14519.245
347.1071,14501.5
347.2859,14458.0
347.4645,14479.235
347.6431,14501.895
347.8217,14525.6933
348.0003,14540.085
348.1789,14532.75
348.3574,14443.095
348.5359,14391.5217
348.7145,14357.7183
348.893,14363.62
349.0714,14368.7333
349.2499,14333.87
349.4283,14292.665
349.6068,14256.8833
349.7852,14242.95
349.9635,14244.84
350.1419,14244.9633
350.3202,14224.1
350.4985,14181.5817
350.6768,14156.7533
350.8551,14141.765
351.0334,14130.56
351.2116,14103.635
351.3898,14111.6317
351.568,14100.2533
351.7462,14101.96
351.9243,14087.0517
352.1025,14052.9033
352.2806,14037.365
352.4587,14028.5067
352.6368,14014.0033
352.8148,13986.66
352.9929,13947.7817
353.1709,13946.6917
353.3489,13940.685
353.5268,13915.095
353.7048,13890.87
353.8828,13874.3117
354.0607,13849.6517
354.2386,13844.1033
354.4165,13820.3267
354.5943,13804.31
354.7722,13797.13
354.95,13816.4883
355.1278,13814.08
355.3056,13783.7633
355.4833,13729.975
355.6611,13677.8533
355.8388,13632.5867
356.0165,13607.7717
356.1942,13624.1367
356.3719,13658.225
356.5495,13654.1717
356.7271,13628.4033
356.9047,13627.3917
357.0823,13628.2117
357.2599,13623.3383
357.4374,13605.8767
357.6149,13567.655
357.7924,13517.8483
357.9699,13498.2917
358.1474,13493.0817
358.3248,13456.86
358.5023,13429.6267
358.6797,13395.93
358.8571,13371.8367
359.0344,13365.4733
359.2118,13323.3917
359.3891,13301.185
359.5664,13286.92
359.7437,13269.5767
359.9209,13227.4867
360.0982,13186.425
360.2754,13158.7967
360.4526,13175.525
360.6298,13183.7333
360.807,13176.2483
360.9841,13161.5467
361.1613,13119.6
361.3383,13123.985
361.5154,13132.2667
361.6925,13109.255
361.8695,13086.7983
362.0466,13055.74
362.2236,13047.7683
362.4005,13023.9467
362.5775,13020.9533
362.7545,12958.8883
362.9314,12914.4933
363.1083,12923.6467
363.2852,12944.76
363.462,12944.2
363.6389,12914.8783
363.8157,12905.065
363.9925,12861.6417
364.1693,12846.4483
364.346,12816.27
364.5228,12799.4033
364.6996,12817.14
364.8762,12816.63
365.0529,12826.9883
365.2296,12811.27
365.4062,12803.5133
365.5829,12799.1517
365.7595,12754.4417
365.9361,12751.6483
366.1126,12757.8517
366.2892,12767.575
366.4657,12919.385
366.6422,13101.9417
366.8186,13081.5483
366.9951,13120.4167
367.1716,13109.6817
367.348,13010.8833
367.5244,13054.79
367.7008,13106.6867
367.8772,13141.8233
368.0535,12953.1033
368.2298,12847.1767
368.4061,12991.07
368.5824,12956.035
368.7586,12953.34
368.9349,13052.9617
369.1111,12985.0333
369.2873,12828.22
369.4635,12787.6717
369.6396,12873.405
369.8158,12776.0117
369.9919,12690.4817
370.168,12672.3167
370.3441,12722.195
370.5202,12660.6783
370.6962,12563.2867
370.8722,12511.985
371.0482,12513.8067
371.2242,12541.4533
371.4002,12615.73
371.5761,12686.4367
371.752,12601.0483
371.9279,12579.425
372.1038,12621.145
372.2796,12607.42
372.4555,12546.3667
372.6313,12592.1367
372.8071,12555.5983
372.9829,12490.5217
373.1586,12471.0517
373.3344,12531.185
373.5101,12513.015
373.6858,12502.6217
373.8615,12468.0883
374.0371,12454.0017
374.2127,12534.74
374.3884,12610.7967
374.564,12553.2117
374.7395,12497.0933
374.9151,12520.0483
375.0906,12660.9633
375.2661,12849.1467
375.4416,12785.74
375.6171,12764.0333
375.7925,12891.2
375.968,12972.1
376.1434,12886.33
376.3188,12702.1267
376.4941,12648.4133
376.6695,12691.36
376.8448,12763.6267
377.0201,12829.2117
377.1954,12774.065
377.3707,12790.3017
377.5459,12862.975
377.7212,12924.3833
377.8964,13216.69
378.0715,13501.695
378.2467,13293.58
378.4218,13216.3483
378.597,13256.945
378.7721,12996.8617
378.9472,13070.0883
379.1222,13138.1917
379.2973,13326.2967
379.4723,13776.4
379.6473,14002.31
379.8223,13812.0217
379.9972,13332.8283
380.1722,13139.485
380.3471,13066.1217
380.522,13125.5167
380.6969,13052.8833
380.8717,13238.0267
381.0466,13355.5883
381.2214,13107.9817
381.3962,13026.4183
381.571,12921.3633
381.7457,12843.6233
381.9204,12904.62
382.0952,12976.15
382.2699,12951.62
382.4445,13328.7233
382.6192,13472.8983
382.7938,13704.455
382.9685,14039.9317
383.1431,13884.4767
383.3176,13354.9583
383.4922,13049.2967
383.6667,13042.675
383.8412,13088.6333
384.0157,12975.1183
384.1902,12968.0383
384.3646,13130.9433
384.5391,13179.4667
384.7134,13120.4833
384.8878,13221.345
385.0622,13500.425
385.2365,13613.72
385.4109,13196.9817
385.5852,12961.5167
385.7594,13002.3533
385.9337,13114.52
386.1079,13241.14
386.2822,13421.8483
386.4564,13632.035
386.6306,13395.0267
386.8047,13251.755
386.9789,13513.77
387.153,13552.2417
387.3271,13911.3083
387.5012,14071.2133
387.6752,14099.9417
387.8492,14537.1717
388.0233,14613.4133
388.1972,14147.8167
388.3712,14159.94
388.5452,14151.8883
388.7191,14228.5767
388.893,14528.6867
389.0669,14850.315
389.2408,14221.8633
389.4146,13491.8117
389.5884,13096.14
389.7623,12864.5583
389.9361,12854.7117
390.1098,12915.63
390.2835,13076.9367
390.4573,13071.6617
390.631,12983.9033
390.8047,13104.2133
390.9784,13366.7983
391.152,13261.6283
391.3256,13190.8267
391.4992,13369.2583
391.6728,13284.7567
391.8464,13176.8433
392.0199,13525.2933
392.1934,13768.505
392.3669,13690.64
392.5403,14079.2767
392.7138,14078.8117
392.8873,14421.6967
393.0607,14735.4633
393.2341,15168.735
393.4074,15244.7317
393.5808,14790.065
393.7542,14053.4583
393.9274,14007.3133
394.1007,13910.71
394.274,13912.6567
394.4472,14106.6817
394.6205,13996.1167
394.7937,14452.81
394.9668,14901.8633
395.14,14771.5633
395.3131,14190.165
395.4863,13659.9817
395.6594,13520.0983
395.8325,13558.3067
396.0055,13395.5883
396.1786,13499.3933
396.3516,13548.2433
396.5246,13618.9017
396.6975,13465.305
396.8705,13384.6083
397.0434,13923.3517
397.2163,13857.8733
397.3892,13438.9183
397.5621,13603.4867
397.735,13936.76
397.9077,14298.51
398.0806,14716.72
398.2534,14225.2517
398.4261,14292.85
398.5989,14436.56
398.7716,15290.185
398.9443,15331.48
399.117,14922.0317
399.2896,14403.07
399.4623,14263.3717
399.6349,14180.0017
399.8075,14113.4767
399.9801,13753.9533
400.1526,13716.8917
400.3252,13527.6183
400.4977,12986.1067
400.6702,12889.425
400.8427,12850.9817
401.0151,12987.1817
401.1875,13127.3
401.36,13027.055
401.5323,13133.5833
401.7047,12948.415
401.877,12772.9767
402.0494,12705.9417
402.2216,12769.3133
402.394,13118.6
402.5662,13101.2183
402.7385,12980.2967
402.9107,12933.61
403.0829,12911.12
403.2551,13014.1283
403.4272,12896.49
403.5994,12839.3733
403.7715,12923.7883
403.9436,13236.8167
404.1156,13154.8267
