Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-24 18:48:49.559944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.245
218.2508,1475.0567
218.442,1503.4483
218.6332,1535.605
218.8244,1564.5433
219.0156,1595.195
219.2067,1629.9483
219.3979,1663.885
219.589,1699.1433
219.7801,1734.2033
219.9712,1770.9633
220.1623,1808.9867
220.3533,1849.9017
220.5444,1889.93
220.7354,1931.5417
220.9264,1972.86
221.1174,2019.1817
221.3083,2064.4917
221.4993,2109.17
221.6902,2153.355
221.8812,2204.7
222.0721,2254.6767
222.263,2306.7883
222.4538,2359.13
222.6447,2414.355
222.8355,2468.9267
223.0264,2524.615
223.2172,2580.3167
223.408,2640.8667
223.5987,2700.6433
223.7895,2762.0817
223.9802,2824.4817
224.1709,2888.3333
224.3616,2954.755
224.5524,3021.3383
224.743,3090.935
224.9337,3157.3517
225.1243,3232.555
225.315,3303.3417
225.5056,3373.2383
225.6962,3448.4333
225.8867,3524.4067
226.0773,3599.4333
226.2678,3675.4267
226.4584,3753.8067
226.6489,3833.2567
226.8394,3906.655
227.0298,3989.5983
227.2203,4077.1417
227.4108,4168.3467
227.6012,4256.14
227.7916,4339.6983
227.982,4425.2917
228.1723,4510.3483
228.3627,4600.8667
228.5531,4688.82
228.7434,4777.72
228.9337,4869.88
229.124,4964.3283
229.3143,5060.225
229.5045,5161.77
229.6948,5265.165
229.885,5368.6717
230.0752,5475.235
230.2654,5579.6983
230.4556,5685.8833
230.6457,5786.7233
230.8358,5889.65
231.026,5995.34
231.2161,6095.545
231.4062,6205.6183
231.5963,6310.1717
231.7863,6417.8283
231.9764,6531.9917
232.1664,6648.4017
232.3564,6768.3233
232.5464,6883.0233
232.7364,6998.7433
232.9263,7110.7283
233.1163,7232.6367
233.3062,7355.175
233.4961,7483.4017
233.686,7603.2883
233.8758,7710.75
234.0657,7819.1783
234.2555,7941.5983
234.4454,8062.91
234.6352,8184.0917
234.825,8302.0283
235.0147,8415.2883
235.2045,8534.33
235.3942,8651.35
235.5839,8771.8367
235.7737,8884.05
235.9633,9000.6117
236.153,9129.755
236.3427,9253.34
236.5323,9374.46
236.7219,9487.8617
236.9115,9591.5367
237.1011,9696.23
237.2907,9819.6083
237.4803,9940.065
237.6698,10050.9417
237.8593,10169.775
238.0488,10282.785
238.2383,10401.4983
238.4278,10513.6017
238.6172,10640.2
238.8066,10758.6717
238.9961,10877.73
239.1855,11002.1183
239.3748,11114.3283
239.5642,11222.9817
239.7536,11340.4367
239.9429,11450.4333
240.1322,11554.755
240.3215,11664.4633
240.5108,11781.185
240.7001,11896.64
240.8893,12003.6467
241.0786,12110.8817
241.2677,12215.8167
241.457,12333.6483
241.6461,12423.3033
241.8353,12514.4467
242.0244,12612.4617
242.2136,12703.625
242.4027,12801.41
242.5918,12893.535
242.7809,12986.2517
242.9699,13055.725
243.159,13105.125
243.348,13216.305
243.537,13338.4017
243.726,13442.11
243.915,13538.4317
244.1039,13627.2217
244.2929,13712.045
244.4818,13746.625
244.6707,13822.2583
244.8596,13936.3083
245.0485,14051.0633
245.2373,14164.0417
245.4262,14274.9583
245.615,14369.94
245.8038,14448.13
245.9926,14539.835
246.1814,14646.005
246.3701,14691.6267
246.5589,14694.795
246.7476,14761.78
246.9363,14883.8783
247.1249,14993.18
247.3136,15093.575
247.5023,15191.21
247.6909,15292.6717
247.8795,15383.6333
248.0681,15483.925
248.2567,15571.3833
248.4453,15662.4667
248.6338,15747.9433
248.8224,15807.865
249.0109,15808.9933
249.1994,15832.5133
249.3878,15943.6467
249.5763,16050.9683
249.7648,16145.4033
249.9532,16234.2183
250.1416,16334.2167
250.33,16445.55
250.5183,16547.64
250.7067,16631.6983
250.8951,16712.1783
251.0834,16782.1517
251.2717,16850.8783
251.46,16918.5367
251.6483,16985.205
251.8365,17043.04
252.0247,17057.7267
252.213,17097.335
252.4012,17174.6233
252.5894,17293.91
252.7775,17373.3117
252.9657,17439.1367
253.1538,17524.4383
253.3419,17599.1767
253.53,17648.3217
253.7181,17709.8433
253.9062,17782.34
254.0942,17846.4017
254.2823,17891.935
254.4703,17940.2233
254.6583,17994.24
254.8463,18052.57
255.0342,18083.2517
255.2222,18116.505
255.4101,18145.0433
255.598,18140.705
255.7859,18181.42
255.9738,18271.1
256.1616,18363.475
256.3495,18448.3783
256.5373,18515.23
256.7251,18612.7567
256.9129,18675.33
257.1006,18733.7017
257.2884,18799.2767
257.4761,18880.6333
257.6638,18933.73
257.8515,18974.225
258.0392,19013.5283
258.2269,19046.8317
258.4146,19078.1883
258.6022,19119.0
258.7898,19131.0083
258.9774,19153.925
259.165,19206.3717
259.3525,19263.2783
259.5401,19291.0883
259.7276,19336.0117
259.9151,19388.665
260.1026,19419.6167
260.2901,19464.7683
260.4776,19507.0317
260.665,19581.4617
260.8524,19649.1767
261.0398,19722.3883
261.2272,19756.9533
261.4146,19774.9767
261.6019,19815.8383
261.7893,19867.5933
261.9766,19900.2917
262.1639,19938.805
262.3512,19939.8267
262.5384,19949.8917
262.7257,19962.7033
262.9129,19990.5483
263.1001,20011.6817
263.2873,20061.455
263.4745,20092.66
263.6617,20074.1867
263.8488,20101.32
264.0359,20120.1833
264.2231,20134.315
264.4101,20152.5583
264.5972,20173.365
264.7842,20194.15
264.9713,20210.2683
265.1583,20220.3033
265.3453,20248.0267
265.5323,20273.0
265.7193,20296.8983
265.9062,20329.1767
266.0931,20348.905
266.2801,20356.6817
266.4669,20392.9217
266.6538,20420.915
266.8407,20453.5217
267.0276,20450.4617
267.2143,20446.96
267.4012,20462.26
267.588,20431.005
267.7747,20427.8217
267.9615,20433.4483
268.1482,20435.8367
268.3349,20452.365
268.5217,20461.715
268.7083,20440.68
268.895,20437.4117
269.0817,20458.385
269.2682,20464.01
269.4549,20435.9717
269.6415,20383.8233
269.8281,20368.6917
270.0146,20389.6317
270.2012,20407.085
270.3877,20427.075
270.5742,20431.7633
270.7607,20429.9817
270.9472,20422.415
271.1336,20412.4617
271.32,20395.3283
271.5065,20386.0617
271.6929,20381.9617
271.8792,20395.7017
272.0656,20386.685
272.252,20396.18
272.4383,20397.8167
272.6246,20382.3667
272.8109,20375.2783
272.9972,20412.4783
273.1835,20425.7467
273.3697,20440.445
273.5559,20444.57
273.7421,20450.4217
273.9283,20446.38
274.1145,20435.5867
274.3007,20434.7217
274.4868,20443.7883
274.6729,20470.3967
274.859,20473.3417
275.0451,20463.4867
275.2311,20409.215
275.4172,20421.28
275.6032,20434.44
275.7892,20455.1683
275.9752,20455.0317
276.1612,20468.4767
276.3472,20440.2983
276.5331,20433.17
276.719,20430.275
276.9049,20430.645
277.0908,20413.3883
277.2767,20406.8933
277.4625,20408.1883
277.6484,20396.215
277.8342,20373.5333
278.02,20367.0617
278.2057,20381.6333
278.3915,20403.4767
278.5772,20401.9967
278.763,20368.9167
278.9487,20387.4217
279.1343,20399.76
279.32,20389.27
279.5057,20361.1867
279.6913,20303.475
279.877,20286.61
280.0625,20281.235
280.2481,20247.7467
280.4337,20217.63
280.6192,20239.91
280.8048,20255.3683
280.9903,20232.03
281.1758,20195.37
281.3612,20158.6133
281.5467,20145.9317
281.7321,20174.3633
281.9175,20174.3867
282.1029,20168.8517
282.2884,20162.3633
282.4737,20127.3333
282.6591,20099.325
282.8444,20091.0683
283.0297,20081.145
283.215,20077.505
283.4002,20064.405
283.5855,20024.27
283.7707,19958.2417
283.956,19932.895
284.1412,19913.4067
284.3264,19922.7467
284.5115,19945.22
284.6967,19949.3917
284.8818,19916.31
285.0669,19874.75
285.252,19867.6467
285.4371,19865.2183
285.6222,19827.7033
285.8072,19797.445
285.9922,19775.9017
286.1772,19777.9033
286.3622,19785.14
286.5472,19752.5083
286.7321,19717.5983
286.9171,19730.295
287.102,19723.8283
287.2869,19736.4717
287.4717,19763.7583
287.6566,19752.0417
287.8415,19742.1533
288.0263,19724.1667
288.2111,19672.3417
288.3959,19626.225
288.5806,19615.3717
288.7654,19613.035
288.9501,19656.945
289.1348,19655.175
289.3195,19649.7833
289.5042,19645.4467
289.6889,19657.8133
289.8735,19601.0883
290.0581,19579.1367
290.2428,19532.0517
290.4273,19524.97
290.6119,19533.9567
290.7965,19520.6117
290.981,19506.965
291.1655,19495.1267
291.35,19431.4717
291.5345,19387.8933
291.719,19388.61
291.9034,19391.7267
292.0878,19413.8417
292.2722,19398.1983
292.4566,19367.905
292.641,19370.4133
292.8253,19359.115
293.0096,19328.5067
293.194,19327.7133
293.3783,19321.365
293.5626,19321.905
293.7468,19316.505
293.9311,19306.8633
294.1153,19263.1183
294.2995,19191.2883
294.4837,19144.1167
294.6678,19101.9983
294.852,19076.01
295.0361,19080.765
295.2202,19082.27
295.4043,19088.2083
295.5884,19069.0
295.7725,19051.5433
295.9565,19030.6667
296.1405,18974.8167
296.3246,18952.0017
296.5085,18973.1067
296.6925,18991.8317
296.8764,18977.2683
297.0603,18954.0783
297.2443,18926.575
297.4282,18886.32
297.612,18844.385
297.7959,18805.0583
297.9797,18778.1133
298.1635,18735.94
298.3474,18758.0633
298.5311,18773.0733
298.7149,18729.6733
298.8987,18674.7883
299.0823,18650.98
299.2661,18610.09
299.4498,18542.2467
299.6334,18539.3
299.8171,18536.0367
300.0007,18513.5233
300.1843,18496.1
300.368,18476.87
300.5515,18451.1333
300.7351,18436.3633
300.9186,18424.0667
301.1021,18391.2617
301.2857,18379.825
301.4691,18366.9167
301.6526,18367.1233
301.8361,18330.4383
302.0195,18294.7833
302.2029,18270.43
302.3863,18259.0983
302.5697,18224.035
302.753,18222.1883
302.9364,18224.7533
303.1197,18234.98
303.303,18216.7433
303.4863,18177.725
303.6696,18109.0983
303.8528,18060.805
304.036,18033.4383
304.2192,18038.0733
304.4024,18019.245
304.5856,17981.735
304.7688,17964.7483
304.9519,17961.0733
305.135,17936.725
305.3181,17911.045
305.5012,17889.1167
305.6842,17886.9633
305.8673,17867.4683
306.0504,17833.9817
306.2333,17777.735
306.4163,17761.34
306.5993,17738.5383
306.7822,17729.0033
306.9652,17715.6917
307.1481,17679.865
307.331,17656.6017
307.5139,17629.6883
307.6967,17594.165
307.8796,17560.415
308.0624,17539.69
308.2452,17502.2317
308.428,17480.2283
308.6107,17468.0583
308.7935,17444.0633
308.9762,17425.9883
309.1589,17409.8283
309.3416,17386.47
309.5243,17352.9883
309.7069,17329.685
309.8896,17297.7367
310.0721,17275.1817
310.2548,17258.34
310.4373,17237.37
310.6199,17239.5083
310.8024,17206.1467
310.985,17194.0583
311.1674,17153.1717
311.3499,17110.1133
311.5324,17099.4083
311.7148,17107.4683
311.8973,17073.9867
312.0797,17047.6283
312.2621,17044.615
312.4445,17022.2983
312.6268,16991.3083
312.8091,16979.68
312.9915,16930.645
313.1738,16900.4783
313.356,16860.12
313.5383,16826.2567
313.7206,16815.9533
313.9027,16789.9767
314.085,16768.41
314.2672,16758.5417
314.4493,16748.025
314.6314,16744.6383
314.8136,16740.3167
314.9957,16704.2617
315.1778,16663.33
315.3598,16647.4633
315.5419,16638.8383
315.724,16630.1133
315.9059,16606.6067
316.088,16590.1567
316.2699,16597.0167
316.4519,16578.9967
316.6338,16537.2267
316.8157,16474.5333
316.9977,16454.4433
317.1795,16459.7367
317.3614,16460.625
317.5432,16447.1717
317.7251,16420.15
317.9069,16373.9633
318.0887,16360.9717
318.2704,16341.235
318.4522,16323.785
318.6339,16317.6867
318.8156,16334.11
318.9973,16314.94
319.179,16319.9167
319.3607,16324.9217
319.5423,16324.0933
319.7239,16307.2317
319.9055,16285.0467
320.0871,16268.0383
320.2687,16248.51
320.4502,16226.21
320.6317,16194.03
320.8132,16202.0417
320.9947,16190.7683
321.1761,16191.4283
321.3576,16189.9417
321.5391,16182.11
321.7205,16177.0433
321.9019,16144.605
322.0832,16100.2683
322.2646,16069.0783
322.4459,16049.185
322.6272,16027.2567
322.8085,16008.8083
322.9898,16000.355
323.1711,15972.3833
323.3523,15948.9567
323.5335,15933.92
323.7147,15974.4733
323.8959,16000.6967
324.0771,15995.555
324.2582,15973.7933
324.4393,15962.5467
324.6204,15962.085
324.8015,15951.0133
324.9826,15961.8267
325.1637,15992.3417
325.3447,15983.97
325.5257,15973.9333
325.7067,15959.7317
325.8877,15913.5783
326.0686,15870.3983
326.2496,15842.045
326.4305,15810.1417
326.6114,15807.245
326.7922,15811.795
326.9731,15816.9467
327.1539,15806.715
327.3347,15800.6983
327.5155,15795.185
327.6963,15819.0617
327.8771,15818.2783
328.0578,15780.0917
328.2385,15721.4733
328.4193,15707.9833
328.5999,15694.74
328.7806,15672.3933
328.9613,15682.42
329.1419,15678.0033
329.3225,15677.8117
329.5031,15645.1117
329.6837,15616.4183
329.8642,15600.72
330.0447,15587.0017
330.2252,15569.8783
330.4057,15537.73
330.5862,15520.185
330.7667,15517.335
330.9471,15545.2583
331.1275,15550.51
331.3079,15491.3133
331.4883,15465.7383
331.6687,15478.9783
331.849,15454.5667
332.0293,15429.1083
332.2096,15411.4733
332.3899,15406.7233
332.5702,15414.305
332.7504,15426.0283
332.9306,15426.9067
333.1108,15396.4983
333.291,15359.445
333.4712,15360.03
333.6514,15368.93
333.8315,15352.2883
334.0116,15342.5033
334.1917,15342.4017
334.3717,15347.7817
334.5518,15351.2183
334.7318,15332.0783
334.9119,15321.715
335.0918,15318.295
335.2718,15315.4017
335.4518,15311.2583
335.6317,15297.5083
335.8116,15298.4183
335.9915,15302.7183
336.1714,15257.1133
336.3513,15235.1367
336.5311,15244.115
336.7109,15257.5233
336.8907,15231.825
337.0705,15182.5217
337.2502,15129.1383
337.43,15113.8417
337.6097,15080.8417
337.7894,15066.6383
337.9691,15071.52
338.1488,15079.5683
338.3284,15085.7483
338.508,15102.7533
338.6877,15100.4067
338.8672,15087.26
339.0468,15058.62
339.2263,15036.5467
339.4059,15033.68
339.5854,15074.5933
339.7649,15068.7017
339.9443,15041.82
340.1238,15043.05
340.3032,15042.8183
340.4826,15038.0483
340.662,15005.83
340.8414,14964.1317
341.0207,14974.6633
341.2001,14991.6983
341.3794,14987.9367
341.5587,15018.3933
341.738,15020.415
341.9172,14974.125
342.0965,14955.2917
342.2757,14908.9917
342.4549,14844.4283
342.6341,14848.5767
342.8132,14845.415
342.9923,14872.7167
343.1715,14920.685
343.3506,14955.6417
343.5296,14899.145
343.7087,14835.8583
343.8878,14809.0217
344.0668,14798.53
344.2458,14789.735
344.4248,14756.1183
344.6037,14748.7133
344.7827,14750.5867
344.9616,14723.3767
345.1405,14722.1267
345.3194,14733.855
345.4982,14703.3567
345.6771,14676.8967
345.8559,14670.0983
346.0347,14671.6283
346.2135,14650.5117
346.3923,14655.17
346.571,14653.9617
346.7498,14622.395
346.9285,14625.2733
347.1071,14609.1933
347.2859,14568.26
347.4645,14589.75
347.6431,14610.665
347.8217,14630.7667
348.0003,14651.2667
348.1789,14643.44
348.3574,14557.5917
348.5359,14503.4267
348.7145,14470.535
348.893,14474.0633
349.0714,14474.84
349.2499,14440.5517
349.4283,14397.3083
349.6068,14358.045
349.7852,14346.06
349.9635,14350.4683
350.1419,14351.4217
350.3202,14330.875
350.4985,14290.5167
350.6768,14265.3583
350.8551,14248.385
351.0334,14237.1233
351.2116,14209.5367
351.3898,14217.675
351.568,14207.21
351.7462,14208.105
351.9243,14194.2167
352.1025,14164.9433
352.2806,14147.3083
352.4587,14136.56
352.6368,14122.3733
352.8148,14096.05
352.9929,14058.27
353.1709,14055.5233
353.3489,14047.58
353.5268,14023.5433
353.7048,13999.7317
353.8828,13984.34
354.0607,13959.3833
354.2386,13956.9
354.4165,13934.1983
354.5943,13915.2533
354.7722,13909.4283
354.95,13926.3217
355.1278,13925.8567
355.3056,13895.245
355.4833,13838.2067
355.6611,13785.2883
355.8388,13739.56
356.0165,13713.7633
356.1942,13728.7417
356.3719,13769.1667
356.5495,13762.1167
356.7271,13734.6767
356.9047,13734.7367
357.0823,13734.86
357.2599,13727.09
357.4374,13712.39
357.6149,13673.2733
357.7924,13623.935
357.9699,13606.19
358.1474,13596.9567
358.3248,13558.6883
358.5023,13530.0717
358.6797,13494.9983
358.8571,13470.4767
359.0344,13465.4833
359.2118,13428.29
359.3891,13404.3817
359.5664,13388.7833
359.7437,13375.4617
359.9209,13331.35
360.0982,13289.9067
360.2754,13264.7583
360.4526,13278.79
360.6298,13287.5633
360.807,13280.9817
360.9841,13262.425
361.1613,13219.8267
361.3383,13226.935
361.5154,13235.805
361.6925,13213.1317
361.8695,13188.9317
362.0466,13154.8067
362.2236,13149.9417
362.4005,13127.0917
362.5775,13123.3033
362.7545,13065.7933
362.9314,13021.6967
363.1083,13029.58
363.2852,13045.085
363.462,13044.1683
363.6389,13016.8883
363.8157,13003.5367
363.9925,12961.5483
364.1693,12949.12
364.346,12918.0067
364.5228,12901.3867
364.6996,12916.865
364.8762,12915.415
365.0529,12926.0217
365.2296,12917.535
365.4062,12910.0617
365.5829,12904.76
365.7595,12858.3567
365.9361,12855.77
366.1126,12863.0133
366.2892,12870.0633
366.4657,13016.6683
366.6422,13203.9517
366.8186,13184.325
366.9951,13221.75
367.1716,13215.2167
367.348,13115.0967
367.5244,13156.1167
367.7008,13212.2067
367.8772,13246.375
368.0535,13063.9633
368.2298,12940.9617
368.4061,13085.845
368.5824,13059.4333
368.7586,13051.1183
368.9349,13152.1483
369.1111,13093.985
369.2873,12936.59
369.4635,12886.55
369.6396,12971.6867
369.8158,12879.63
369.9919,12790.095
370.168,12771.03
370.3441,12821.4567
370.5202,12760.1317
370.6962,12659.4417
370.8722,12608.9533
371.0482,12606.5267
371.2242,12634.7783
371.4002,12710.3883
371.5761,12789.62
371.752,12707.5683
371.9279,12678.955
372.1038,12715.42
372.2796,12703.205
372.4555,12643.0467
372.6313,12691.5317
372.8071,12659.4633
372.9829,12589.72
373.1586,12567.3183
373.3344,12623.8617
373.5101,12603.405
373.6858,12590.68
373.8615,12557.74
374.0371,12545.985
374.2127,12627.3533
374.3884,12708.1767
374.564,12651.21
374.7395,12592.1333
374.9151,12610.7783
375.0906,12748.2617
375.2661,12941.5633
375.4416,12888.2917
375.6171,12863.8983
375.7925,12985.9
375.968,13067.3283
376.1434,12990.12
376.3188,12806.895
376.4941,12744.0883
376.6695,12786.8617
376.8448,12862.1683
377.0201,12930.0583
377.1954,12878.5083
377.3707,12888.0633
377.5459,12963.0883
377.7212,13019.725
377.8964,13305.2433
378.0715,13604.955
378.2467,13410.8633
378.4218,13310.1467
378.597,13364.005
378.7721,13097.7767
378.9472,13159.4867
379.1222,13231.6017
379.2973,13412.345
379.4723,13863.6217
379.6473,14098.5733
379.8223,13923.77
379.9972,13434.8967
380.1722,13233.6683
380.3471,13161.8983
380.522,13222.5583
380.6969,13150.7583
380.8717,13323.455
381.0466,13462.285
381.2214,13211.365
381.3962,13122.8817
381.571,13015.865
381.7457,12933.5383
381.9204,12988.22
382.0952,13067.45
382.2699,13033.665
382.4445,13409.0333
382.6192,13558.6683
382.7938,13780.985
382.9685,14120.485
383.1431,13985.6683
383.3176,13453.2383
383.4922,13134.095
383.6667,13125.0667
383.8412,13177.9067
384.0157,13065.7767
384.1902,13054.8683
384.3646,13219.0467
384.5391,13280.375
384.7134,13214.6967
384.8878,13306.1017
385.0622,13581.99
385.2365,13716.4633
385.4109,13303.625
385.5852,13053.5467
385.7594,13090.2833
385.9337,13200.4267
386.1079,13327.1283
386.2822,13510.39
386.4564,13731.1233
386.6306,13509.3767
386.8047,13353.1533
386.9789,13612.4867
387.153,13661.34
387.3271,14002.4983
387.5012,14190.9117
387.6752,14213.015
387.8492,14641.52
388.0233,14737.785
388.1972,14270.8233
388.3712,14266.1917
388.5452,14269.96
388.7191,14346.1817
388.893,14634.7683
389.0669,14982.0583
389.2408,14376.9117
389.4146,13634.8333
389.5884,13210.35
389.7623,12975.28
389.9361,12965.0183
390.1098,13028.69
390.2835,13193.965
390.4573,13201.515
390.631,13108.7967
390.8047,13222.65
390.9784,13498.2717
391.152,13411.0717
391.3256,13333.1533
391.4992,13515.7733
391.6728,13445.4317
391.8464,13328.9533
392.0199,13659.5033
392.1934,13915.9267
392.3669,13824.605
392.5403,14214.4883
392.7138,14221.2717
392.8873,14555.14
393.0607,14861.5033
393.2341,15302.315
393.4074,15386.41
393.5808,14955.765
393.7542,14207.13
393.9274,14147.9333
394.1007,14076.3333
394.274,14063.1617
394.4472,14258.8017
394.6205,14135.615
394.7937,14584.9133
394.9668,15050.9483
395.14,14955.9833
395.3131,14377.645
395.4863,13838.0717
395.6594,13685.075
395.8325,13737.7517
396.0055,13568.565
396.1786,13668.7717
396.3516,13707.325
396.5246,13781.845
396.6975,13621.5583
396.8705,13514.09
397.0434,14029.5517
397.2163,14014.575
397.3892,13578.9183
397.5621,13735.4683
397.735,14087.3117
397.9077,14452.815
398.0806,14892.4
398.2534,14426.7467
398.4261,14467.015
398.5989,14606.6367
398.7716,15453.5567
398.9443,15536.34
399.117,15129.5683
399.2896,14603.3167
399.4623,14449.9967
399.6349,14358.815
399.8075,14291.6967
399.9801,13931.7467
400.1526,13886.1117
400.3252,13723.7
400.4977,13179.24
400.6702,13069.1867
400.8427,13035.9283
401.0151,13173.7867
401.1875,13330.56
401.36,13233.5983
401.5323,13338.6867
401.7047,13163.42
401.877,12977.8133
402.0494,12908.6517
402.2216,12965.5167
402.394,13314.6733
402.5662,13315.82
402.7385,13182.835
402.9107,13141.19
403.0829,13116.495
403.2551,13215.2417
403.4272,13102.36
403.5994,13030.8933
403.7715,13110.915
403.9436,13439.9517
404.1156,13368.7367
