Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-24 00:23:38.016756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.6433
218.2508,1456.8733
218.442,1484.33
218.6332,1516.06
218.8244,1545.2267
219.0156,1575.7317
219.2067,1609.7333
219.3979,1643.4883
219.589,1678.31
219.7801,1714.3117
219.9712,1750.7667
220.1623,1788.3883
220.3533,1828.17
220.5444,1868.8183
220.7354,1909.405
220.9264,1952.4333
221.1174,1997.7567
221.3083,2043.0133
221.4993,2087.31
221.6902,2132.0883
221.8812,2183.21
222.0721,2232.6483
222.263,2284.3383
222.4538,2336.8933
222.6447,2392.1917
222.8355,2447.9133
223.0264,2503.485
223.2172,2559.2567
223.408,2619.5933
223.5987,2680.1583
223.7895,2740.2533
223.9802,2803.1233
224.1709,2867.1217
224.3616,2933.035
224.5524,3000.5483
224.743,3067.6717
224.9337,3135.985
225.1243,3210.4617
225.315,3281.085
225.5056,3349.2567
225.6962,3426.245
225.8867,3501.59
226.0773,3576.165
226.2678,3652.6183
226.4584,3733.0817
226.6489,3809.975
226.8394,3883.2233
227.0298,3966.0583
227.2203,4051.4833
227.4108,4142.7617
227.6012,4229.745
227.7916,4313.4767
227.982,4399.465
228.1723,4484.075
228.3627,4573.6967
228.5531,4661.825
228.7434,4749.9017
228.9337,4842.3833
229.124,4937.9667
229.3143,5032.9117
229.5045,5133.6683
229.6948,5237.5267
229.885,5340.8517
230.0752,5447.84
230.2654,5551.7933
230.4556,5658.05
230.6457,5758.24
230.8358,5861.6433
231.026,5967.485
231.2161,6070.1667
231.4062,6178.6167
231.5963,6282.8617
231.7863,6390.7467
231.9764,6504.5733
232.1664,6621.1267
232.3564,6739.78
232.5464,6854.9967
232.7364,6971.365
232.9263,7082.7433
233.1163,7204.3617
233.3062,7325.56
233.4961,7455.575
233.686,7574.27
233.8758,7682.22
234.0657,7788.665
234.2555,7912.825
234.4454,8033.1767
234.6352,8152.435
234.825,8273.4967
235.0147,8387.235
235.2045,8505.635
235.3942,8621.725
235.5839,8739.5233
235.7737,8854.4983
235.9633,8970.0933
236.153,9100.9067
236.3427,9225.155
236.5323,9342.4567
236.7219,9454.5717
236.9115,9558.1567
237.1011,9665.71
237.2907,9789.3383
237.4803,9907.3483
237.6698,10019.1283
237.8593,10137.165
238.0488,10251.4433
238.2383,10367.2583
238.4278,10480.23
238.6172,10605.6467
238.8066,10723.2933
238.9961,10839.9517
239.1855,10964.1383
239.3748,11077.245
239.5642,11184.7817
239.7536,11305.2133
239.9429,11418.2117
240.1322,11517.93
240.3215,11628.2433
240.5108,11741.9833
240.7001,11858.7517
240.8893,11968.2883
241.0786,12073.9867
241.2677,12176.9633
241.457,12296.6383
241.6461,12385.99
241.8353,12477.095
242.0244,12572.8033
242.2136,12666.4033
242.4027,12761.295
242.5918,12855.9117
242.7809,12947.725
242.9699,13018.7233
243.159,13067.7833
243.348,13179.02
243.537,13304.505
243.726,13408.0333
243.915,13505.9933
244.1039,13594.4433
244.2929,13677.395
244.4818,13708.7917
244.6707,13782.755
244.8596,13898.7733
245.0485,14016.0817
245.2373,14132.955
245.4262,14242.1117
245.615,14337.8117
245.8038,14417.9317
245.9926,14508.5467
246.1814,14612.1267
246.3701,14654.1017
246.5589,14654.4367
246.7476,14722.5067
246.9363,14846.77
247.1249,14960.5167
247.3136,15061.5367
247.5023,15161.2667
247.6909,15263.02
247.8795,15351.8067
248.0681,15454.105
248.2567,15540.34
248.4453,15628.735
248.6338,15716.9717
248.8224,15779.7683
249.0109,15770.9417
249.1994,15798.67
249.3878,15912.0033
249.5763,16020.2667
249.7648,16121.0267
249.9532,16209.0933
250.1416,16307.37
250.33,16418.885
250.5183,16520.5183
250.7067,16599.6667
250.8951,16681.7433
251.0834,16750.2733
251.2717,16820.4717
251.46,16888.5383
251.6483,16956.2133
251.8365,17017.1317
252.0247,17027.1033
252.213,17067.9767
252.4012,17146.1233
252.5894,17262.4583
252.7775,17339.06
252.9657,17402.7583
253.1538,17494.4967
253.3419,17568.825
253.53,17620.6583
253.7181,17684.3083
253.9062,17756.9183
254.0942,17822.75
254.2823,17867.9667
254.4703,17912.835
254.6583,17969.7
254.8463,18027.4883
255.0342,18061.69
255.2222,18096.0317
255.4101,18129.2033
255.598,18122.0133
255.7859,18164.7317
255.9738,18253.9367
256.1616,18343.1517
256.3495,18427.995
256.5373,18493.3133
256.7251,18591.415
256.9129,18651.2167
257.1006,18714.1083
257.2884,18782.3133
257.4761,18859.5317
257.6638,18911.545
257.8515,18950.9233
258.0392,18992.5533
258.2269,19025.5367
258.4146,19060.615
258.6022,19107.99
258.7898,19125.7433
258.9774,19149.915
259.165,19196.3017
259.3525,19249.8133
259.5401,19270.27
259.7276,19314.945
259.9151,19364.3033
260.1026,19396.5617
260.2901,19445.7183
260.4776,19493.3367
260.665,19576.34
260.8524,19639.8767
261.0398,19709.47
261.2272,19745.28
261.4146,19759.2933
261.6019,19798.8517
261.7893,19846.275
261.9766,19882.825
262.1639,19926.2083
262.3512,19931.185
262.5384,19941.7017
262.7257,19953.47
262.9129,19974.57
263.1001,19993.8683
263.2873,20036.88
263.4745,20063.1483
263.6617,20044.2683
263.8488,20072.0083
264.0359,20098.2767
264.2231,20114.625
264.4101,20136.34
264.5972,20156.67
264.7842,20179.96
264.9713,20194.9433
265.1583,20199.7467
265.3453,20225.06
265.5323,20250.1283
265.7193,20275.785
265.9062,20311.99
266.0931,20326.795
266.2801,20337.5633
266.4669,20367.745
266.6538,20392.2017
266.8407,20422.7417
267.0276,20414.7317
267.2143,20413.89
267.4012,20427.36
267.588,20402.2833
267.7747,20401.34
267.9615,20407.335
268.1482,20402.9917
268.3349,20416.05
268.5217,20422.3267
268.7083,20397.805
268.895,20391.7083
269.0817,20415.27
269.2682,20418.7583
269.4549,20390.045
269.6415,20340.1
269.8281,20332.2067
270.0146,20355.3033
270.2012,20368.695
270.3877,20383.13
270.5742,20384.9767
270.7607,20378.6767
270.9472,20375.7867
271.1336,20365.6083
271.32,20349.0617
271.5065,20333.9517
271.6929,20330.7
271.8792,20344.2033
272.0656,20338.9267
272.252,20348.64
272.4383,20345.165
272.6246,20329.815
272.8109,20322.625
272.9972,20357.4767
273.1835,20372.015
273.3697,20383.295
273.5559,20389.09
273.7421,20391.2833
273.9283,20379.8733
274.1145,20374.6633
274.3007,20365.1983
274.4868,20376.79
274.6729,20399.415
274.859,20403.3633
275.0451,20392.975
275.2311,20337.7733
275.4172,20348.385
275.6032,20360.9117
275.7892,20377.6267
275.9752,20379.6183
276.1612,20393.8633
276.3472,20369.38
276.5331,20358.7267
276.719,20357.225
276.9049,20356.2567
277.0908,20333.3617
277.2767,20327.92
277.4625,20330.2483
277.6484,20315.595
277.8342,20292.3667
278.02,20282.9933
278.2057,20295.3567
278.3915,20316.3117
278.5772,20313.0517
278.763,20276.01
278.9487,20290.23
279.1343,20309.5717
279.32,20295.745
279.5057,20266.5033
279.6913,20207.945
279.877,20191.8933
280.0625,20185.6017
280.2481,20148.685
280.4337,20120.2733
280.6192,20142.345
280.8048,20157.055
280.9903,20132.5
281.1758,20097.0767
281.3612,20059.8983
281.5467,20048.7033
281.7321,20068.8367
281.9175,20073.115
282.1029,20062.365
282.2884,20052.0317
282.4737,20018.9167
282.6591,19986.5267
282.8444,19980.4367
283.0297,19971.8633
283.215,19970.405
283.4002,19958.4683
283.5855,19922.3333
283.7707,19853.5217
283.956,19825.405
284.1412,19805.9983
284.3264,19811.4617
284.5115,19835.5817
284.6967,19837.3933
284.8818,19805.2767
285.0669,19759.1667
285.252,19751.475
285.4371,19748.8317
285.6222,19712.5433
285.8072,19685.3233
285.9922,19661.5083
286.1772,19664.1667
286.3622,19669.2933
286.5472,19637.66
286.7321,19599.6633
286.9171,19608.42
287.102,19607.3233
287.2869,19617.8017
287.4717,19645.6833
287.6566,19630.5967
287.8415,19620.7217
288.0263,19602.7583
288.2111,19549.715
288.3959,19500.9583
288.5806,19490.4167
288.7654,19491.9067
288.9501,19534.545
289.1348,19529.5633
289.3195,19522.3383
289.5042,19519.4483
289.6889,19530.3533
289.8735,19478.91
290.0581,19451.5833
290.2428,19405.2417
290.4273,19396.5017
290.6119,19407.7967
290.7965,19398.2017
290.981,19383.1383
291.1655,19369.3633
291.35,19309.7367
291.5345,19265.01
291.719,19264.325
291.9034,19267.59
292.0878,19285.145
292.2722,19269.4517
292.4566,19242.965
292.641,19242.7267
292.8253,19229.9033
293.0096,19203.1867
293.194,19202.25
293.3783,19192.0583
293.5626,19192.4583
293.7468,19184.5917
293.9311,19180.63
294.1153,19137.075
294.2995,19064.2767
294.4837,19015.11
294.6678,18977.7783
294.852,18952.2133
295.0361,18954.4583
295.2202,18954.5433
295.4043,18958.0617
295.5884,18939.1533
295.7725,18921.1383
295.9565,18900.0917
296.1405,18850.1467
296.3246,18822.1167
296.5085,18844.7517
296.6925,18864.1067
296.8764,18847.965
297.0603,18823.475
297.2443,18796.3067
297.4282,18757.065
297.612,18715.445
297.7959,18678.8533
297.9797,18652.0817
298.1635,18612.885
298.3474,18633.6867
298.5311,18646.2583
298.7149,18600.2833
298.8987,18547.3967
299.0823,18522.5883
299.2661,18481.2567
299.4498,18417.8567
299.6334,18406.93
299.8171,18408.795
300.0007,18383.62
300.1843,18367.64
300.368,18349.87
300.5515,18324.4117
300.7351,18311.6417
300.9186,18298.5933
301.1021,18265.645
301.2857,18251.7717
301.4691,18239.1017
301.6526,18237.615
301.8361,18202.9783
302.0195,18163.925
302.2029,18142.7917
302.3863,18131.4167
302.5697,18100.5883
302.753,18093.355
302.9364,18094.7767
303.1197,18103.62
303.303,18087.4733
303.4863,18045.675
303.6696,17979.1
303.8528,17932.7967
304.036,17910.8767
304.2192,17910.725
304.4024,17893.3617
304.5856,17856.8783
304.7688,17837.56
304.9519,17832.6167
305.135,17810.515
305.3181,17782.6567
305.5012,17762.3133
305.6842,17758.305
305.8673,17737.5567
306.0504,17703.385
306.2333,17650.33
306.4163,17637.6567
306.5993,17611.765
306.7822,17600.1867
306.9652,17590.1167
307.1481,17554.31
307.331,17525.585
307.5139,17499.2383
307.6967,17464.3383
307.8796,17431.57
308.0624,17409.3467
308.2452,17377.2567
308.428,17349.2167
308.6107,17341.3183
308.7935,17312.3683
308.9762,17292.3433
309.1589,17279.2167
309.3416,17254.6883
309.5243,17220.2033
309.7069,17199.5883
309.8896,17167.76
310.0721,17144.0983
310.2548,17130.81
310.4373,17110.5083
310.6199,17109.65
310.8024,17079.08
310.985,17065.495
311.1674,17022.72
311.3499,16977.7317
311.5324,16969.805
311.7148,16975.5067
311.8973,16943.9983
312.0797,16920.36
312.2621,16913.2317
312.4445,16890.5183
312.6268,16860.395
312.8091,16843.13
312.9915,16797.6333
313.1738,16768.5717
313.356,16727.3867
313.5383,16691.3867
313.7206,16682.1617
313.9027,16651.595
314.085,16631.3333
314.2672,16622.775
314.4493,16611.0717
314.6314,16606.925
314.8136,16605.63
314.9957,16569.8383
315.1778,16529.62
315.3598,16511.6433
315.5419,16502.6633
315.724,16493.35
315.9059,16472.1933
316.088,16451.58
316.2699,16458.985
316.4519,16441.465
316.6338,16400.4583
316.8157,16339.75
316.9977,16316.2217
317.1795,16324.4867
317.3614,16322.2533
317.5432,16309.4
317.7251,16280.62
317.9069,16235.4583
318.0887,16218.6133
318.2704,16199.25
318.4522,16179.9017
318.6339,16171.7083
318.8156,16191.79
318.9973,16172.6367
319.179,16175.735
319.3607,16180.245
319.5423,16177.9983
319.7239,16163.33
319.9055,16137.2183
320.0871,16122.9833
320.2687,16103.0417
320.4502,16080.405
320.6317,16048.5767
320.8132,16050.865
320.9947,16041.8083
321.1761,16040.1883
321.3576,16037.2267
321.5391,16030.715
321.7205,16022.825
321.9019,15988.1617
322.0832,15947.2733
322.2646,15917.88
322.4459,15898.1467
322.6272,15873.86
322.8085,15855.2033
322.9898,15841.9133
323.1711,15813.3067
323.3523,15791.0317
323.5335,15779.9867
323.7147,15816.0417
323.8959,15839.8717
324.0771,15834.6717
324.2582,15810.835
324.4393,15797.775
324.6204,15796.5983
324.8015,15786.91
324.9826,15798.1333
325.1637,15827.3517
325.3447,15817.3717
325.5257,15804.725
325.7067,15794.0083
325.8877,15746.4683
326.0686,15700.6433
326.2496,15669.8267
326.4305,15641.5617
326.6114,15635.0517
326.7922,15640.0033
326.9731,15644.3
327.1539,15633.8333
327.3347,15627.0317
327.5155,15623.025
327.6963,15645.5683
327.8771,15645.71
328.0578,15605.9417
328.2385,15550.3833
328.4193,15534.6967
328.5999,15518.5283
328.7806,15495.425
328.9613,15507.8033
329.1419,15497.0083
329.3225,15496.0633
329.5031,15466.49
329.6837,15436.5817
329.8642,15418.1417
330.0447,15403.3817
330.2252,15385.4617
330.4057,15354.4717
330.5862,15340.88
330.7667,15341.5967
330.9471,15368.6883
331.1275,15370.3683
331.3079,15314.64
331.4883,15285.9667
331.6687,15296.5517
331.849,15268.7583
332.0293,15240.7267
332.2096,15223.55
332.3899,15221.415
332.5702,15228.3883
332.7504,15237.18
332.9306,15237.9917
333.1108,15208.3583
333.291,15171.81
333.4712,15172.105
333.6514,15181.1867
333.8315,15166.31
334.0116,15154.8
334.1917,15154.44
334.3717,15157.52
334.5518,15162.1333
334.7318,15138.7717
334.9119,15127.5983
335.0918,15125.0667
335.2718,15119.9267
335.4518,15114.6483
335.6317,15100.7617
335.8116,15103.66
335.9915,15107.1683
336.1714,15063.185
336.3513,15041.3233
336.5311,15046.4
336.7109,15058.46
336.8907,15034.755
337.0705,14986.2917
337.2502,14937.505
337.43,14921.2433
337.6097,14883.4883
337.7894,14870.4467
337.9691,14875.1533
338.1488,14880.6733
338.3284,14885.2283
338.508,14901.275
338.6877,14897.975
338.8672,14884.965
339.0468,14854.7283
339.2263,14831.5883
339.4059,14831.3133
339.5854,14870.9317
339.7649,14858.095
339.9443,14834.625
340.1238,14834.0333
340.3032,14828.22
340.4826,14828.2567
340.662,14797.1467
340.8414,14754.0017
341.0207,14765.08
341.2001,14777.3333
341.3794,14777.7333
341.5587,14807.9867
341.738,14806.5
341.9172,14760.265
342.0965,14741.4633
342.2757,14692.88
342.4549,14632.6233
342.6341,14640.1983
342.8132,14634.9467
342.9923,14662.8817
343.1715,14710.2633
343.3506,14742.1283
343.5296,14681.2417
343.7087,14620.865
343.8878,14594.7383
344.0668,14587.62
344.2458,14578.315
344.4248,14545.9667
344.6037,14535.9533
344.7827,14535.4533
344.9616,14511.2083
345.1405,14509.0583
345.3194,14520.0633
345.4982,14487.935
345.6771,14459.8833
345.8559,14457.9683
346.0347,14456.9133
346.2135,14437.195
346.3923,14438.4383
346.571,14435.865
346.7498,14402.175
346.9285,14409.2583
347.1071,14389.045
347.2859,14345.98
347.4645,14368.975
347.6431,14390.4517
347.8217,14413.62
348.0003,14433.845
348.1789,14415.2517
348.3574,14331.475
348.5359,14284.7367
348.7145,14248.3383
348.893,14252.0717
349.0714,14257.3733
349.2499,14219.1883
349.4283,14176.9333
349.6068,14140.0317
349.7852,14129.0233
349.9635,14132.0067
350.1419,14127.2367
350.3202,14106.3567
350.4985,14066.175
350.6768,14044.6783
350.8551,14027.3567
351.0334,14016.45
351.2116,13987.625
351.3898,13995.1483
351.568,13984.3283
351.7462,13987.0333
351.9243,13969.3617
352.1025,13938.2633
352.2806,13921.3333
352.4587,13912.4783
352.6368,13900.29
352.8148,13869.825
352.9929,13831.905
353.1709,13831.0917
353.3489,13823.2817
353.5268,13796.3517
353.7048,13772.5667
353.8828,13756.9383
354.0607,13730.615
354.2386,13725.7183
354.4165,13704.2233
354.5943,13686.0317
354.7722,13682.1717
354.95,13695.0533
355.1278,13693.6517
355.3056,13661.295
355.4833,13610.4917
355.6611,13560.1783
355.8388,13519.1783
356.0165,13492.3733
356.1942,13508.145
356.3719,13542.3683
356.5495,13534.1533
356.7271,13510.9
356.9047,13510.41
357.0823,13509.665
357.2599,13505.1083
357.4374,13486.87
357.6149,13445.5433
357.7924,13395.7567
357.9699,13380.7467
358.1474,13373.2317
358.3248,13335.87
358.5023,13311.4183
358.6797,13278.7483
358.8571,13252.9517
359.0344,13246.225
359.2118,13203.145
359.3891,13182.1167
359.5664,13167.6167
359.7437,13150.8867
359.9209,13106.685
360.0982,13065.6767
360.2754,13040.185
360.4526,13057.1533
360.6298,13067.42
360.807,13059.645
360.9841,13043.34
361.1613,13002.855
361.3383,13006.3833
361.5154,13014.57
361.6925,12990.8783
361.8695,12972.0233
362.0466,12942.8617
362.2236,12931.5917
362.4005,12910.295
362.5775,12901.99
362.7545,12839.3967
362.9314,12798.9317
363.1083,12809.2333
363.2852,12828.805
363.462,12825.42
363.6389,12797.6867
363.8157,12785.0517
363.9925,12739.935
364.1693,12729.9883
364.346,12693.79
364.5228,12681.23
364.6996,12699.5
364.8762,12699.4067
365.0529,12707.69
365.2296,12691.73
365.4062,12686.0133
365.5829,12677.72
365.7595,12634.5583
365.9361,12635.2983
366.1126,12637.9783
366.2892,12652.6817
366.4657,12807.1783
366.6422,12980.6467
366.8186,12952.9833
366.9951,13002.9583
367.1716,12980.1167
367.348,12885.1767
367.5244,12942.0583
367.7008,12986.165
367.8772,13018.2933
368.0535,12820.1017
368.2298,12735.4417
368.4061,12875.8033
368.5824,12823.0033
368.7586,12840.8617
368.9349,12935.4067
369.1111,12850.5783
369.2873,12702.495
369.4635,12671.415
369.6396,12752.74
369.8158,12643.525
369.9919,12569.9283
370.168,12558.4017
370.3441,12603.2483
370.5202,12536.2767
370.6962,12443.7217
370.8722,12394.7133
371.0482,12393.79
371.2242,12421.6933
371.4002,12500.2983
371.5761,12569.59
371.752,12482.0333
371.9279,12467.1267
372.1038,12508.94
372.2796,12485.2867
372.4555,12429.7617
372.6313,12474.7483
372.8071,12437.9883
372.9829,12375.3483
373.1586,12357.9817
373.3344,12416.7517
373.5101,12390.4433
373.6858,12382.845
373.8615,12348.865
374.0371,12338.935
374.2127,12425.085
374.3884,12492.7133
374.564,12429.9817
374.7395,12382.2133
374.9151,12408.0833
375.0906,12552.8667
375.2661,12731.15
375.4416,12655.615
375.6171,12651.85
375.7925,12783.3
375.968,12852.5017
376.1434,12754.41
376.3188,12582.0617
376.4941,12534.7
376.6695,12580.57
376.8448,12648.4733
377.0201,12712.62
377.1954,12653.1667
377.3707,12679.0733
377.5459,12749.2917
377.7212,12809.9367
377.8964,13115.63
378.0715,13375.23
378.2467,13144.8717
378.4218,13111.4733
378.597,13123.25
378.7721,12874.8233
378.9472,12960.7617
379.1222,13022.2583
379.2973,13216.48
379.4723,13671.355
379.6473,13877.62
379.8223,13656.8067
379.9972,13201.6083
380.1722,13025.2867
380.3471,12952.28
380.522,13008.91
380.6969,12936.47
380.8717,13141.1033
381.0466,13225.5433
381.2214,12978.295
381.3962,12914.375
381.571,12803.2967
381.7457,12728.6767
381.9204,12798.4867
382.0952,12854.8183
382.2699,12845.5633
382.4445,13231.7
382.6192,13346.76
382.7938,13594.7833
382.9685,13925.9317
383.1431,13727.535
383.3176,13208.1767
383.4922,12942.3867
383.6667,12938.35
383.8412,12971.9417
384.0157,12856.465
384.1902,12861.8867
384.3646,13026.1333
384.5391,13058.9883
384.7134,13003.97
384.8878,13114.655
385.0622,13397.025
385.2365,13478.7017
385.4109,13053.57
385.5852,12855.7533
385.7594,12900.9467
385.9337,13000.9983
386.1079,13128.6683
386.2822,13312.6983
386.4564,13519.5167
386.6306,13253.6933
386.8047,13156.6267
386.9789,13418.2033
387.153,13433.1733
387.3271,13823.3867
387.5012,13936.765
387.6752,14009.5483
387.8492,14440.5533
388.0233,14465.855
388.1972,14016.6917
388.3712,14072.0617
388.5452,14041.0117
388.7191,14125.2583
388.893,14447.1183
389.0669,14726.595
389.2408,14068.3667
389.4146,13372.14
389.5884,12997.295
389.7623,12761.035
389.9361,12757.5833
390.1098,12821.2183
390.2835,12981.2817
390.4573,12968.2617
390.631,12885.43
390.8047,13026.785
390.9784,13274.1517
391.152,13156.5317
391.3256,13110.5417
391.4992,13300.4183
391.6728,13184.2183
391.8464,13109.8167
392.0199,13476.9117
392.1934,13675.235
392.3669,13617.9817
392.5403,14009.0867
392.7138,13997.07
392.8873,14356.3933
393.0607,14678.065
393.2341,15089.7
393.4074,15164.885
393.5808,14671.395
393.7542,13979.7383
393.9274,13973.9683
394.1007,13838.9117
394.274,13870.39
394.4472,14023.11
394.6205,13929.3883
394.7937,14405.0917
394.9668,14833.455
395.14,14657.3817
395.3131,14100.7283
395.4863,13595.2033
395.6594,13491.7817
395.8325,13500.4717
396.0055,13345.825
396.1786,13458.695
396.3516,13511.86
396.5246,13561.735
396.6975,13410.5767
396.8705,13343.3767
397.0434,13907.0433
397.2163,13758.8483
397.3892,13389.2383
397.5621,13586.5567
397.735,13901.3483
397.9077,14270.0267
398.0806,14665.5767
398.2534,14154.1033
398.4261,14295.2883
398.5989,14422.2067
398.7716,15287.195
398.9443,15247.8233
399.117,14861.5617
399.2896,14368.11
399.4623,14244.3283
399.6349,14156.345
399.8075,14056.4833
399.9801,13708.005
400.1526,13702.9983
400.3252,13472.8583
400.4977,12957.3267
400.6702,12879.4633
400.8427,12840.7133
401.0151,12992.285
401.1875,13120.2617
401.36,13033.2083
401.5323,13144.6233
401.7047,12936.1317
401.877,12782.2567
402.0494,12714.6533
402.2216,12794.05
402.394,13137.4467
402.5662,13088.9367
402.7385,12987.3167
402.9107,12937.415
403.0829,12925.5683
403.2551,13023.5933
403.4272,12894.91
403.5994,12851.075
403.7715,12944.0033
403.9436,13247.235
404.1156,13157.555
