Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-24 10:29:01.097157
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1460.9033
218.2508,1488.7933
218.442,1517.5217
218.6332,1549.375
218.8244,1579.0833
219.0156,1611.0033
219.2067,1645.2417
219.3979,1680.2883
219.589,1715.4417
219.7801,1751.93
219.9712,1789.6483
220.1623,1828.3733
220.3533,1869.7483
220.5444,1910.94
220.7354,1953.0567
220.9264,1996.2567
221.1174,2042.73
221.3083,2089.3767
221.4993,2134.6717
221.6902,2180.4767
221.8812,2232.7183
222.0721,2284.5917
222.263,2336.2367
222.4538,2390.5033
222.6447,2446.6917
222.8355,2503.06
223.0264,2560.845
223.2172,2617.69
223.408,2679.4383
223.5987,2741.085
223.7895,2803.5333
223.9802,2867.6917
224.1709,2932.965
224.3616,3001.2167
224.5524,3069.56
224.743,3139.2283
224.9337,3207.2917
225.1243,3285.6083
225.315,3357.47
225.5056,3428.8133
225.6962,3505.715
225.8867,3583.2067
226.0773,3659.08
226.2678,3736.9267
226.4584,3818.45
226.6489,3899.89
226.8394,3975.7867
227.0298,4059.8467
227.2203,4148.2783
227.4108,4241.8617
227.6012,4330.495
227.7916,4416.86
227.982,4504.3133
228.1723,4592.8083
228.3627,4684.2267
228.5531,4773.105
228.7434,4866.3267
228.9337,4959.545
229.124,5058.3767
229.3143,5155.3433
229.5045,5260.335
229.6948,5365.6483
229.885,5473.2283
230.0752,5581.665
230.2654,5689.5683
230.4556,5796.0067
230.6457,5900.46
230.8358,6007.1367
231.026,6113.7533
231.2161,6220.41
231.4062,6331.0683
231.5963,6437.8467
231.7863,6550.0867
231.9764,6665.34
232.1664,6786.3967
232.3564,6908.555
232.5464,7026.0667
232.7364,7145.6667
232.9263,7260.425
233.1163,7384.3883
233.3062,7509.76
233.4961,7640.635
233.686,7762.8583
233.8758,7873.3883
234.0657,7985.955
234.2555,8110.785
234.4454,8235.4633
234.6352,8359.1933
234.825,8479.98
235.0147,8596.3117
235.2045,8719.7267
235.3942,8837.2033
235.5839,8959.195
235.7737,9078.045
235.9633,9197.0833
236.153,9328.88
236.3427,9455.355
236.5323,9576.6183
236.7219,9693.0367
236.9115,9798.1033
237.1011,9908.645
237.2907,10034.3317
237.4803,10157.0883
237.6698,10271.2017
237.8593,10390.495
238.0488,10508.3417
238.2383,10627.67
238.4278,10743.8017
238.6172,10871.5683
238.8066,10994.875
238.9961,11113.4483
239.1855,11241.295
239.3748,11358.17
239.5642,11466.24
239.7536,11587.13
239.9429,11702.65
240.1322,11805.9317
240.3215,11920.5433
240.5108,12035.5883
240.7001,12153.2267
240.8893,12267.4417
241.0786,12376.335
241.2677,12480.39
241.457,12603.5133
241.6461,12691.3817
241.8353,12787.1083
242.0244,12885.7483
242.2136,12979.1617
242.4027,13079.005
242.5918,13173.0567
242.7809,13271.7483
242.9699,13336.6483
243.159,13388.5767
243.348,13504.65
243.537,13632.0517
243.726,13736.0583
243.915,13834.5867
244.1039,13925.5883
244.2929,14006.195
244.4818,14036.3967
244.6707,14117.16
244.8596,14236.82
245.0485,14356.5767
245.2373,14474.985
245.4262,14586.5183
245.615,14681.8717
245.8038,14763.7383
245.9926,14854.7033
246.1814,14958.3883
246.3701,14997.13
246.5589,15003.1783
246.7476,15076.6567
246.9363,15203.4917
247.1249,15316.2483
247.3136,15417.0933
247.5023,15520.8367
247.6909,15625.4367
247.8795,15716.36
248.0681,15817.3967
248.2567,15905.7183
248.4453,15997.3117
248.6338,16083.3817
248.8224,16144.9917
249.0109,16137.7067
249.1994,16174.8683
249.3878,16289.1583
249.5763,16397.165
249.7648,16497.1483
249.9532,16590.5783
250.1416,16691.9833
250.33,16802.7767
250.5183,16907.6117
250.7067,16988.9567
250.8951,17070.5417
251.0834,17143.58
251.2717,17212.8433
251.46,17281.7767
251.6483,17352.4967
251.8365,17411.2883
252.0247,17419.175
252.213,17467.0783
252.4012,17547.57
252.5894,17666.0833
252.7775,17744.345
252.9657,17812.8367
253.1538,17900.9467
253.3419,17974.5483
253.53,18031.0567
253.7181,18092.2333
253.9062,18163.9667
254.0942,18230.465
254.2823,18279.1233
254.4703,18324.99
254.6583,18381.8617
254.8463,18441.7183
255.0342,18475.7433
255.2222,18514.1583
255.4101,18540.03
255.598,18537.5283
255.7859,18585.1383
255.9738,18676.1117
256.1616,18764.305
256.3495,18850.3817
256.5373,18918.49
256.7251,19019.145
256.9129,19081.7917
257.1006,19141.6383
257.2884,19213.6833
257.4761,19290.9517
257.6638,19345.5617
257.8515,19382.7633
258.0392,19426.5133
258.2269,19461.6567
258.4146,19495.485
258.6022,19544.4017
258.7898,19558.3967
258.9774,19584.1867
259.165,19638.3817
259.3525,19691.1733
259.5401,19719.0117
259.7276,19764.2233
259.9151,19812.47
260.1026,19847.89
260.2901,19898.1183
260.4776,19945.4983
260.665,20024.245
260.8524,20094.1983
261.0398,20166.2933
261.2272,20204.775
261.4146,20217.53
261.6019,20261.41
261.7893,20311.3417
261.9766,20346.5467
262.1639,20388.5317
262.3512,20394.3617
262.5384,20405.4083
262.7257,20420.6533
262.9129,20445.895
263.1001,20462.8017
263.2873,20508.9083
263.4745,20540.2433
263.6617,20523.5267
263.8488,20546.81
264.0359,20575.4283
264.2231,20590.1183
264.4101,20610.2167
264.5972,20634.0117
264.7842,20656.8667
264.9713,20674.45
265.1583,20682.1067
265.3453,20707.545
265.5323,20735.94
265.7193,20762.1017
265.9062,20800.0817
266.0931,20815.1183
266.2801,20822.3117
266.4669,20857.6883
266.6538,20884.0517
266.8407,20914.84
267.0276,20908.85
267.2143,20904.6083
267.4012,20924.0683
267.588,20894.7033
267.7747,20893.5067
267.9615,20897.11
268.1482,20897.6733
268.3349,20915.2433
268.5217,20919.8767
268.7083,20895.245
268.895,20891.7567
269.0817,20917.1933
269.2682,20915.86
269.4549,20893.295
269.6415,20844.7567
269.8281,20833.2367
270.0146,20854.8767
270.2012,20868.885
270.3877,20890.1617
270.5742,20889.395
270.7607,20886.6783
270.9472,20881.185
271.1336,20869.5217
271.32,20855.7017
271.5065,20841.4533
271.6929,20836.8833
271.8792,20852.6283
272.0656,20849.2167
272.252,20857.9667
272.4383,20857.17
272.6246,20842.7083
272.8109,20834.1783
272.9972,20868.6333
273.1835,20882.4083
273.3697,20896.965
273.5559,20899.5
273.7421,20904.8233
273.9283,20897.7933
274.1145,20890.9767
274.3007,20883.7583
274.4868,20892.1233
274.6729,20919.05
274.859,20919.8783
275.0451,20912.0083
275.2311,20856.2167
275.4172,20869.025
275.6032,20881.3383
275.7892,20900.9367
275.9752,20900.555
276.1612,20917.2733
276.3472,20889.5183
276.5331,20882.0017
276.719,20878.32
276.9049,20879.2633
277.0908,20856.3833
277.2767,20850.2883
277.4625,20855.5867
277.6484,20839.4033
277.8342,20818.7067
278.02,20810.625
278.2057,20822.845
278.3915,20842.515
278.5772,20839.7933
278.763,20806.6083
278.9487,20823.6967
279.1343,20836.5933
279.32,20825.8567
279.5057,20791.0383
279.6913,20736.1633
279.877,20718.8317
280.0625,20712.3083
280.2481,20677.035
280.4337,20647.83
280.6192,20667.1183
280.8048,20683.905
280.9903,20656.6317
281.1758,20622.6967
281.3612,20587.8467
281.5467,20577.7633
281.7321,20596.3417
281.9175,20600.615
282.1029,20588.585
282.2884,20581.1583
282.4737,20545.385
282.6591,20515.985
282.8444,20508.0567
283.0297,20497.6
283.215,20492.3933
283.4002,20479.5283
283.5855,20443.38
283.7707,20380.2583
283.956,20351.17
284.1412,20329.1467
284.3264,20335.97
284.5115,20355.5817
284.6967,20360.4767
284.8818,20328.1033
285.0669,20283.4667
285.252,20273.9933
285.4371,20271.065
285.6222,20230.665
285.8072,20203.0133
285.9922,20179.3867
286.1772,20179.7667
286.3622,20190.4583
286.5472,20156.1517
286.7321,20116.4283
286.9171,20129.3667
287.102,20121.5283
287.2869,20131.34
287.4717,20160.1767
287.6566,20150.3
287.8415,20139.2217
288.0263,20119.6017
288.2111,20071.1167
288.3959,20021.9417
288.5806,20009.9883
288.7654,20009.4483
288.9501,20049.3367
289.1348,20049.0433
289.3195,20036.03
289.5042,20033.1267
289.6889,20046.0517
289.8735,19995.3383
290.0581,19967.75
290.2428,19923.8233
290.4273,19913.325
290.6119,19927.7083
290.7965,19912.5333
290.981,19899.32
291.1655,19883.7867
291.35,19825.095
291.5345,19779.3067
291.719,19777.94
291.9034,19778.5617
292.0878,19801.4483
292.2722,19782.1817
292.4566,19752.94
292.641,19753.385
292.8253,19742.4833
293.0096,19713.455
293.194,19713.565
293.3783,19704.1283
293.5626,19707.0283
293.7468,19698.055
293.9311,19692.0633
294.1153,19647.355
294.2995,19575.1533
294.4837,19526.44
294.6678,19485.5683
294.852,19460.835
295.0361,19461.0033
295.2202,19459.1883
295.4043,19466.7783
295.5884,19445.2817
295.7725,19428.6783
295.9565,19406.815
296.1405,19354.6683
296.3246,19326.0317
296.5085,19348.265
296.6925,19364.6383
296.8764,19352.7983
297.0603,19325.8083
297.2443,19301.1533
297.4282,19261.525
297.612,19220.8767
297.7959,19184.305
297.9797,19155.1917
298.1635,19115.6967
298.3474,19136.2233
298.5311,19148.3067
298.7149,19103.93
298.8987,19049.8533
299.0823,19024.1067
299.2661,18979.1967
299.4498,18911.0417
299.6334,18904.1333
299.8171,18901.7467
300.0007,18883.325
300.1843,18866.225
300.368,18845.705
300.5515,18822.1517
300.7351,18805.06
300.9186,18784.99
301.1021,18751.5717
301.2857,18741.0833
301.4691,18728.5833
301.6526,18727.5533
301.8361,18688.4433
302.0195,18649.615
302.2029,18631.27
302.3863,18617.8517
302.5697,18582.955
302.753,18577.445
302.9364,18581.9517
303.1197,18589.3883
303.303,18570.6283
303.4863,18528.0633
303.6696,18461.7633
303.8528,18412.1883
304.036,18390.335
304.2192,18389.675
304.4024,18372.05
304.5856,18334.5817
304.7688,18318.2817
304.9519,18310.8417
305.135,18287.0283
305.3181,18257.975
305.5012,18239.9733
305.6842,18234.6117
305.8673,18212.0483
306.0504,18177.97
306.2333,18122.155
306.4163,18108.525
306.5993,18083.2417
306.7822,18071.8517
306.9652,18060.5083
307.1481,18023.3033
307.331,17997.165
307.5139,17967.8183
307.6967,17929.5217
307.8796,17898.5517
308.0624,17875.19
308.2452,17840.8983
308.428,17812.4483
308.6107,17803.735
308.7935,17778.0367
308.9762,17756.1017
309.1589,17738.7417
309.3416,17710.8917
309.5243,17681.0183
309.7069,17657.5717
309.8896,17629.1667
310.0721,17604.3533
310.2548,17586.8617
310.4373,17570.5417
310.6199,17564.2683
310.8024,17537.225
310.985,17522.655
311.1674,17480.8217
311.3499,17433.2983
311.5324,17422.9067
311.7148,17433.0967
311.8973,17398.1117
312.0797,17375.79
312.2621,17366.62
312.4445,17345.8817
312.6268,17313.7133
312.8091,17295.26
312.9915,17247.47
313.1738,17221.8233
313.356,17182.8367
313.5383,17141.0417
313.7206,17130.0717
313.9027,17102.9183
314.085,17081.2883
314.2672,17072.4117
314.4493,17056.8217
314.6314,17051.1
314.8136,17048.7083
314.9957,17016.1883
315.1778,16973.7633
315.3598,16956.82
315.5419,16946.9433
315.724,16935.535
315.9059,16912.4133
316.088,16892.17
316.2699,16898.8083
316.4519,16879.045
316.6338,16843.4483
316.8157,16783.1217
316.9977,16758.87
317.1795,16765.195
317.3614,16768.0317
317.5432,16756.5567
317.7251,16724.2483
317.9069,16677.6783
318.0887,16658.7533
318.2704,16634.6567
318.4522,16618.3183
318.6339,16616.9017
318.8156,16634.085
318.9973,16614.5667
319.179,16617.2383
319.3607,16618.5417
319.5423,16614.6967
319.7239,16599.3733
319.9055,16572.545
320.0871,16557.2267
320.2687,16539.1683
320.4502,16517.6033
320.6317,16487.8283
320.8132,16492.7167
320.9947,16480.0783
321.1761,16478.9133
321.3576,16471.95
321.5391,16466.2583
321.7205,16453.4933
321.9019,16424.79
322.0832,16383.7683
322.2646,16353.5283
322.4459,16329.1333
322.6272,16305.7317
322.8085,16283.29
322.9898,16268.5883
323.1711,16245.46
323.3523,16224.6867
323.5335,16211.0667
323.7147,16242.565
323.8959,16272.2083
324.0771,16271.19
324.2582,16244.7533
324.4393,16233.5667
324.6204,16234.2633
324.8015,16224.7283
324.9826,16232.1283
325.1637,16258.6917
325.3447,16247.3983
325.5257,16242.95
325.7067,16233.7117
325.8877,16188.99
326.0686,16142.265
326.2496,16113.4367
326.4305,16083.2733
326.6114,16076.1717
326.7922,16078.3017
326.9731,16081.3433
327.1539,16070.1583
327.3347,16063.5667
327.5155,16060.985
327.6963,16083.8283
327.8771,16081.055
328.0578,16042.915
328.2385,15983.21
328.4193,15971.1533
328.5999,15954.2633
328.7806,15924.5533
328.9613,15936.405
329.1419,15931.2667
329.3225,15935.6283
329.5031,15906.365
329.6837,15876.3117
329.8642,15859.7383
330.0447,15843.7533
330.2252,15825.6533
330.4057,15790.56
330.5862,15774.6583
330.7667,15777.2383
330.9471,15806.6517
331.1275,15803.5033
331.3079,15748.695
331.4883,15723.6183
331.6687,15728.4067
331.849,15702.9633
332.0293,15674.795
332.2096,15656.7783
332.3899,15650.3083
332.5702,15659.69
332.7504,15668.1083
332.9306,15667.9167
333.1108,15636.4667
333.291,15602.1133
333.4712,15598.785
333.6514,15604.0883
333.8315,15588.2567
334.0116,15579.1933
334.1917,15579.475
334.3717,15586.4267
334.5518,15589.8083
334.7318,15567.8883
334.9119,15552.3467
335.0918,15547.8317
335.2718,15550.0317
335.4518,15548.4167
335.6317,15531.405
335.8116,15533.75
335.9915,15526.975
336.1714,15475.0317
336.3513,15455.1367
336.5311,15468.4883
336.7109,15480.89
336.8907,15453.36
337.0705,15399.6233
337.2502,15349.275
337.43,15332.1783
337.6097,15304.4917
337.7894,15291.8233
337.9691,15291.2383
338.1488,15297.1217
338.3284,15302.9367
338.508,15319.7367
338.6877,15323.18
338.8672,15308.45
339.0468,15277.0333
339.2263,15248.9433
339.4059,15247.305
339.5854,15290.7167
339.7649,15277.9333
339.9443,15257.1617
340.1238,15258.395
340.3032,15255.35
340.4826,15251.9117
340.662,15219.7733
340.8414,15173.73
341.0207,15186.8833
341.2001,15197.9967
341.3794,15192.8983
341.5587,15223.2183
341.738,15220.5117
341.9172,15180.12
342.0965,15164.435
342.2757,15111.1733
342.4549,15048.7533
342.6341,15056.0683
342.8132,15049.075
342.9923,15086.6267
343.1715,15134.1083
343.3506,15158.4683
343.5296,15095.7783
343.7087,15041.5333
343.8878,15012.1283
344.0668,14993.9117
344.2458,14978.695
344.4248,14945.9533
344.6037,14940.1433
344.7827,14944.8633
344.9616,14924.0767
345.1405,14923.2983
345.3194,14929.28
345.4982,14899.705
345.6771,14874.8967
345.8559,14870.43
346.0347,14864.6033
346.2135,14841.645
346.3923,14848.4867
346.571,14845.2383
346.7498,14807.8367
346.9285,14821.7483
347.1071,14802.02
347.2859,14757.0917
347.4645,14775.3767
347.6431,14793.0283
347.8217,14818.5633
348.0003,14845.8067
348.1789,14820.145
348.3574,14737.62
348.5359,14686.0067
348.7145,14655.2217
348.893,14662.555
349.0714,14660.1967
349.2499,14616.8533
349.4283,14579.8717
349.6068,14540.73
349.7852,14524.3067
349.9635,14530.8367
350.1419,14536.345
350.3202,14514.7317
350.4985,14477.535
350.6768,14450.5567
350.8551,14434.4017
351.0334,14420.3033
351.2116,14388.715
351.3898,14395.07
351.568,14381.5433
351.7462,14385.215
351.9243,14373.1233
352.1025,14337.5617
352.2806,14316.7117
352.4587,14305.8
352.6368,14286.3083
352.8148,14257.97
352.9929,14227.3283
353.1709,14228.415
353.3489,14220.29
353.5268,14194.8767
353.7048,14170.2817
353.8828,14151.4817
354.0607,14128.0933
354.2386,14123.5717
354.4165,14102.1017
354.5943,14083.9833
354.7722,14078.425
354.95,14094.3033
355.1278,14092.7017
355.3056,14057.065
355.4833,13996.7683
355.6611,13946.8217
355.8388,13909.6733
356.0165,13885.785
356.1942,13898.955
356.3719,13934.6067
356.5495,13917.1467
356.7271,13887.1867
356.9047,13887.78
357.0823,13881.53
357.2599,13879.0583
357.4374,13865.47
357.6149,13825.76
357.7924,13780.82
357.9699,13761.03
358.1474,13746.2983
358.3248,13701.0417
358.5023,13675.99
358.6797,13641.02
358.8571,13621.4017
359.0344,13617.75
359.2118,13580.7
359.3891,13562.1167
359.5664,13547.3983
359.7437,13533.8217
359.9209,13493.6967
360.0982,13450.7033
360.2754,13420.09
360.4526,13431.9017
360.6298,13439.8817
360.807,13429.985
360.9841,13406.7967
361.1613,13367.04
361.3383,13378.725
361.5154,13383.6667
361.6925,13363.7483
361.8695,13337.9183
362.0466,13304.8567
362.2236,13296.41
362.4005,13283.1517
362.5775,13274.4033
362.7545,13217.3317
362.9314,13179.455
363.1083,13184.8533
363.2852,13194.6267
363.462,13187.9783
363.6389,13162.445
363.8157,13154.185
363.9925,13113.135
364.1693,13106.7433
364.346,13062.5517
364.5228,13051.8517
364.6996,13066.6767
364.8762,13065.3267
365.0529,13073.3717
365.2296,13058.9483
365.4062,13062.0267
365.5829,13052.2333
365.7595,13009.5267
365.9361,13016.1117
366.1126,13013.7
366.2892,13034.935
366.4657,13196.1217
366.6422,13367.48
366.8186,13335.5967
366.9951,13393.15
367.1716,13355.455
367.348,13268.2117
367.5244,13331.795
367.7008,13375.43
367.8772,13394.94
368.0535,13184.9967
368.2298,13118.81
368.4061,13263.015
368.5824,13193.0317
368.7586,13225.7833
368.9349,13315.845
369.1111,13218.3917
369.2873,13082.3783
369.4635,13057.9983
369.6396,13134.4617
369.8158,13011.6083
369.9919,12950.0033
370.168,12947.4733
370.3441,12984.3083
370.5202,12900.5467
370.6962,12803.9817
370.8722,12757.1833
371.0482,12759.3183
371.2242,12790.8633
371.4002,12882.1833
371.5761,12951.65
371.752,12859.21
371.9279,12845.2
372.1038,12876.1683
372.2796,12837.1617
372.4555,12797.1483
372.6313,12850.435
372.8071,12807.2683
372.9829,12744.4683
373.1586,12733.8967
373.3344,12786.7233
373.5101,12740.285
373.6858,12732.6717
373.8615,12698.07
374.0371,12703.5983
374.2127,12803.6833
374.3884,12861.2983
374.564,12786.5783
374.7395,12742.9717
374.9151,12767.41
375.0906,12918.9217
375.2661,13102.9183
375.4416,13028.2583
375.6171,13045.6233
375.7925,13177.82
375.968,13232.5033
376.1434,13121.71
376.3188,12960.5967
376.4941,12918.0783
376.6695,12969.6867
376.8448,13031.7617
377.0201,13097.4783
377.1954,13032.9467
377.3707,13078.5267
377.5459,13145.1033
377.7212,13218.0533
377.8964,13542.795
378.0715,13789.5167
378.2467,13539.3867
378.4218,13549.58
378.597,13529.5767
378.7721,13279.9667
378.9472,13370.0083
379.1222,13428.4517
379.2973,13640.1967
379.4723,14099.1333
379.6473,14293.0233
379.8223,14038.0867
379.9972,13597.6583
380.1722,13433.1733
380.3471,13364.5867
380.522,13418.8283
380.6969,13346.9517
380.8717,13571.1283
381.0466,13623.6967
381.2214,13380.84
381.3962,13325.6367
381.571,13198.0083
381.7457,13117.8817
381.9204,13205.28
382.0952,13235.51
382.2699,13243.3817
382.4445,13652.055
382.6192,13738.2317
382.7938,14006.595
382.9685,14344.7717
383.1431,14099.0883
383.3176,13583.6367
383.4922,13336.5667
383.6667,13332.6083
383.8412,13352.24
384.0157,13228.8867
384.1902,13249.6317
384.3646,13433.1467
384.5391,13452.235
384.7134,13410.7667
384.8878,13539.4583
385.0622,13830.5017
385.2365,13880.2533
385.4109,13445.8417
385.5852,13269.6233
385.7594,13310.6783
385.9337,13406.215
386.1079,13529.64
386.2822,13732.2067
386.4564,13948.9333
386.6306,13656.7867
386.8047,13597.495
386.9789,13859.4583
387.153,13847.0
387.3271,14276.8583
387.5012,14351.2517
387.6752,14472.4217
387.8492,14914.2467
388.0233,14887.03
388.1972,14445.3717
388.3712,14536.365
388.5452,14488.3433
388.7191,14573.625
388.893,14927.08
389.0669,15166.0883
389.2408,14478.6783
389.4146,13801.1017
389.5884,13439.8783
389.7623,13192.1167
389.9361,13190.9417
390.1098,13251.8517
390.2835,13417.2317
390.4573,13391.115
390.631,13308.0467
390.8047,13474.3567
390.9784,13718.4
391.152,13588.24
391.3256,13572.06
391.4992,13768.2683
391.6728,13615.705
391.8464,13569.755
392.0199,13960.3367
392.1934,14105.7933
392.3669,14075.7017
392.5403,14476.8883
392.7138,14457.33
392.8873,14816.34
393.0607,15151.11
393.2341,15534.98
393.4074,15606.2517
393.5808,15052.5933
393.7542,14401.145
393.9274,14430.45
394.1007,14264.3483
394.274,14334.525
394.4472,14458.335
394.6205,14398.3467
394.7937,14906.6417
394.9668,15324.0883
395.14,15111.8383
395.3131,14568.205
395.4863,14068.07
395.6594,13989.0483
395.8325,13951.27
396.0055,13813.6483
396.1786,13917.9433
396.3516,13964.1217
396.5246,13983.1867
396.6975,13826.5383
396.8705,13763.225
397.0434,14345.94
397.2163,14117.1933
397.3892,13805.7067
397.5621,14053.54
397.735,14362.7733
397.9077,14756.485
398.0806,15146.5583
398.2534,14625.645
398.4261,14821.9033
398.5989,14948.8333
398.7716,15826.6817
398.9443,15740.6533
399.117,15361.4467
399.2896,14894.6267
399.4623,14769.275
399.6349,14673.6517
399.8075,14540.525
399.9801,14191.1467
400.1526,14215.2267
400.3252,13936.1133
400.4977,13439.82
400.6702,13362.2
400.8427,13315.8
401.0151,13484.9767
401.1875,13591.85
401.36,13518.04
401.5323,13633.3533
401.7047,13407.8583
401.877,13262.4567
402.0494,13199.6833
402.2216,13289.1117
402.394,13633.2133
402.5662,13560.1117
402.7385,13479.6183
402.9107,13435.41
403.0829,13425.5617
403.2551,13501.9367
403.4272,13357.365
403.5994,13330.7283
403.7715,13443.625
403.9436,13742.9633
404.1156,13652.66
