Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-24 12:23:39.669995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.2933
218.2508,1506.0117
218.442,1534.1483
218.6332,1566.8883
218.8244,1596.845
219.0156,1628.045
219.2067,1662.585
219.3979,1697.5533
219.589,1733.2283
219.7801,1769.67
219.9712,1807.565
220.1623,1846.6117
220.3533,1888.09
220.5444,1929.05
220.7354,1972.2667
220.9264,2014.4633
221.1174,2061.945
221.3083,2108.3583
221.4993,2153.7767
221.6902,2200.0117
221.8812,2251.57
222.0721,2304.0667
222.263,2356.3833
222.4538,2410.5833
222.6447,2466.9333
222.8355,2522.9433
223.0264,2580.0367
223.2172,2638.3
223.408,2699.5517
223.5987,2760.4967
223.7895,2823.9217
223.9802,2887.8367
224.1709,2953.0017
224.3616,3021.665
224.5524,3089.8833
224.743,3160.57
224.9337,3229.5133
225.1243,3306.5017
225.315,3377.9783
225.5056,3449.9133
225.6962,3525.8417
225.8867,3604.1517
226.0773,3680.19
226.2678,3759.1533
226.4584,3840.1183
226.6489,3921.2033
226.8394,3996.545
227.0298,4081.7833
227.2203,4170.5117
227.4108,4261.7917
227.6012,4352.875
227.7916,4438.655
227.982,4527.0833
228.1723,4613.5317
228.3627,4706.6983
228.5531,4796.4167
228.7434,4888.6267
228.9337,4982.3883
229.124,5078.8767
229.3143,5177.4933
229.5045,5282.1033
229.6948,5385.94
229.885,5492.33
230.0752,5603.245
230.2654,5712.5067
230.4556,5817.87
230.6457,5922.79
230.8358,6029.2983
231.026,6135.055
231.2161,6242.1867
231.4062,6353.2117
231.5963,6460.38
231.7863,6571.315
231.9764,6689.7567
232.1664,6808.7667
232.3564,6930.8233
232.5464,7048.525
232.7364,7166.34
232.9263,7282.4367
233.1163,7405.4283
233.3062,7531.1317
233.4961,7665.3517
233.686,7786.21
233.8758,7894.66
234.0657,8007.9033
234.2555,8132.135
234.4454,8257.48
234.6352,8380.1017
234.825,8500.525
235.0147,8618.15
235.2045,8739.9517
235.3942,8859.68
235.5839,8981.24
235.7737,9100.0917
235.9633,9216.1717
236.153,9348.5417
236.3427,9476.1217
236.5323,9597.405
236.7219,9713.4
236.9115,9818.1183
237.1011,9930.26
237.2907,10055.085
237.4803,10176.6883
237.6698,10291.82
237.8593,10411.5483
238.0488,10528.725
238.2383,10648.3167
238.4278,10763.95
238.6172,10894.4433
238.8066,11014.7983
238.9961,11135.3317
239.1855,11261.485
239.3748,11379.2633
239.5642,11487.33
239.7536,11608.2017
239.9429,11722.8617
240.1322,11825.5433
240.3215,11941.3933
240.5108,12056.815
240.7001,12175.7233
240.8893,12287.2967
241.0786,12395.8317
241.2677,12501.245
241.457,12624.6167
241.6461,12712.575
241.8353,12808.6367
242.0244,12907.375
242.2136,13002.1067
242.4027,13097.435
242.5918,13193.8417
242.7809,13288.59
242.9699,13356.95
243.159,13407.8167
243.348,13522.8183
243.537,13646.695
243.726,13754.2033
243.915,13851.5967
244.1039,13940.6667
244.2929,14023.1617
244.4818,14055.7783
244.6707,14136.9017
244.8596,14255.3533
245.0485,14374.0717
245.2373,14490.2333
245.4262,14598.745
245.615,14692.4567
245.8038,14775.5783
245.9926,14867.66
246.1814,14970.9133
246.3701,15013.3383
246.5589,15019.0833
246.7476,15092.0033
246.9363,15220.145
247.1249,15332.3517
247.3136,15433.4133
247.5023,15533.41
247.6909,15634.6083
247.8795,15725.105
248.0681,15827.3483
248.2567,15917.5233
248.4453,16010.2417
248.6338,16097.2283
248.8224,16157.2583
249.0109,16147.945
249.1994,16183.4833
249.3878,16299.7533
249.5763,16408.0767
249.7648,16504.59
249.9532,16597.65
250.1416,16698.4217
250.33,16810.9217
250.5183,16914.445
250.7067,16996.4233
250.8951,17080.0483
251.0834,17152.33
251.2717,17223.4333
251.46,17289.4667
251.6483,17354.1533
251.8365,17414.6833
252.0247,17422.9333
252.213,17471.2283
252.4012,17550.93
252.5894,17669.845
252.7775,17747.2167
252.9657,17818.0533
253.1538,17908.4383
253.3419,17979.6617
253.53,18029.8667
253.7181,18090.745
253.9062,18162.295
254.0942,18231.1367
254.2823,18276.365
254.4703,18325.46
254.6583,18381.455
254.8463,18439.1633
255.0342,18474.675
255.2222,18507.9183
255.4101,18535.1983
255.598,18530.8217
255.7859,18580.435
255.9738,18667.5283
256.1616,18760.8933
256.3495,18848.4
256.5373,18916.01
256.7251,19015.8417
256.9129,19078.9583
257.1006,19133.8767
257.2884,19204.7133
257.4761,19285.6533
257.6638,19342.1817
257.8515,19380.065
258.0392,19423.03
258.2269,19454.27
258.4146,19489.2967
258.6022,19532.7767
258.7898,19545.275
258.9774,19572.5767
259.165,19623.8583
259.3525,19680.3467
259.5401,19711.1467
259.7276,19756.895
259.9151,19808.3433
260.1026,19843.7417
260.2901,19892.505
260.4776,19933.51
260.665,20010.56
260.8524,20077.2
261.0398,20148.1333
261.2272,20189.9383
261.4146,20206.9217
261.6019,20250.9967
261.7893,20302.0483
261.9766,20336.735
262.1639,20378.485
262.3512,20376.15
262.5384,20387.8
262.7257,20398.7033
262.9129,20428.0117
263.1001,20449.2017
263.2873,20498.945
263.4745,20529.71
263.6617,20511.18
263.8488,20537.87
264.0359,20563.5333
264.2231,20576.44
264.4101,20594.015
264.5972,20613.99
264.7842,20639.3083
264.9713,20659.9867
265.1583,20670.1283
265.3453,20693.17
265.5323,20718.8333
265.7193,20745.3717
265.9062,20781.565
266.0931,20798.1717
266.2801,20807.9867
266.4669,20842.2733
266.6538,20869.04
266.8407,20902.585
267.0276,20901.675
267.2143,20898.55
267.4012,20915.6233
267.588,20882.9483
267.7747,20879.075
267.9615,20887.84
268.1482,20882.5633
268.3349,20904.185
268.5217,20911.965
268.7083,20888.9433
268.895,20884.3233
269.0817,20906.6483
269.2682,20909.7683
269.4549,20883.4217
269.6415,20836.0117
269.8281,20820.0433
270.0146,20841.7117
270.2012,20859.2433
270.3877,20875.0283
270.5742,20878.9433
270.7607,20880.5517
270.9472,20874.3683
271.1336,20864.2667
271.32,20851.96
271.5065,20836.2433
271.6929,20833.1417
271.8792,20847.385
272.0656,20844.2917
272.252,20848.5017
272.4383,20851.4783
272.6246,20837.45
272.8109,20827.575
272.9972,20861.915
273.1835,20878.98
273.3697,20893.93
273.5559,20897.925
273.7421,20902.8417
273.9283,20894.715
274.1145,20889.1567
274.3007,20887.2733
274.4868,20896.5817
274.6729,20922.7
274.859,20924.97
275.0451,20915.9617
275.2311,20858.3183
275.4172,20869.745
275.6032,20884.2133
275.7892,20903.0133
275.9752,20905.315
276.1612,20919.2983
276.3472,20892.735
276.5331,20884.7733
276.719,20882.6283
276.9049,20880.3233
277.0908,20860.37
277.2767,20851.5583
277.4625,20855.9933
277.6484,20844.0383
277.8342,20822.0383
278.02,20819.0067
278.2057,20827.8967
278.3915,20852.785
278.5772,20848.8933
278.763,20813.0433
278.9487,20832.9567
279.1343,20848.4533
279.32,20833.475
279.5057,20799.305
279.6913,20744.6183
279.877,20727.9183
280.0625,20719.47
280.2481,20690.035
280.4337,20658.9217
280.6192,20678.2617
280.8048,20695.5733
280.9903,20668.47
281.1758,20634.4317
281.3612,20598.5517
281.5467,20586.3883
281.7321,20609.13
281.9175,20609.865
282.1029,20602.6283
282.2884,20596.5117
282.4737,20557.375
282.6591,20527.475
282.8444,20518.84
283.0297,20507.41
283.215,20505.02
283.4002,20493.3133
283.5855,20456.02
283.7707,20392.485
283.956,20365.265
284.1412,20344.335
284.3264,20350.2633
284.5115,20371.8617
284.6967,20375.0917
284.8818,20343.4767
285.0669,20300.485
285.252,20288.9017
285.4371,20284.0317
285.6222,20248.2667
285.8072,20219.7283
285.9922,20198.1633
286.1772,20196.645
286.3622,20204.3017
286.5472,20169.5733
286.7321,20132.9483
286.9171,20143.525
287.102,20137.57
287.2869,20147.0033
287.4717,20174.9683
287.6566,20164.88
287.8415,20155.8917
288.0263,20136.17
288.2111,20083.9083
288.3959,20033.7583
288.5806,20027.5367
288.7654,20027.265
288.9501,20065.705
289.1348,20065.71
289.3195,20055.52
289.5042,20051.82
289.6889,20064.2667
289.8735,20008.1933
290.0581,19982.4633
290.2428,19934.6883
290.4273,19925.3717
290.6119,19940.7033
290.7965,19924.0967
290.981,19915.59
291.1655,19903.305
291.35,19838.01
291.5345,19793.8633
291.719,19792.4917
291.9034,19794.235
292.0878,19814.385
292.2722,19799.6
292.4566,19769.3667
292.641,19768.8133
292.8253,19756.0433
293.0096,19730.315
293.194,19724.1783
293.3783,19713.5917
293.5626,19717.1567
293.7468,19710.4033
293.9311,19703.4183
294.1153,19658.4433
294.2995,19586.9817
294.4837,19537.925
294.6678,19497.1583
294.852,19471.0517
295.0361,19470.63
295.2202,19472.6083
295.4043,19476.5267
295.5884,19454.4983
295.7725,19439.4867
295.9565,19416.7383
296.1405,19363.33
296.3246,19338.7317
296.5085,19359.0833
296.6925,19374.6117
296.8764,19362.19
297.0603,19339.6433
297.2443,19310.1117
297.4282,19270.79
297.612,19227.3517
297.7959,19191.04
297.9797,19166.13
298.1635,19126.37
298.3474,19145.885
298.5311,19159.3617
298.7149,19112.0933
298.8987,19060.8917
299.0823,19031.4933
299.2661,18989.6883
299.4498,18924.4767
299.6334,18916.8833
299.8171,18913.0167
300.0007,18891.95
300.1843,18876.5067
300.368,18855.915
300.5515,18831.325
300.7351,18811.86
300.9186,18797.5783
301.1021,18759.6933
301.2857,18749.0983
301.4691,18732.7417
301.6526,18732.4317
301.8361,18697.2717
302.0195,18660.9317
302.2029,18634.145
302.3863,18623.3833
302.5697,18590.3617
302.753,18585.435
302.9364,18588.5983
303.1197,18598.675
303.303,18578.1517
303.4863,18535.2217
303.6696,18467.9883
303.8528,18422.1067
304.036,18396.1983
304.2192,18399.04
304.4024,18381.34
304.5856,18340.74
304.7688,18325.515
304.9519,18317.465
305.135,18293.2533
305.3181,18267.09
305.5012,18245.1767
305.6842,18239.655
305.8673,18218.915
306.0504,18184.9717
306.2333,18128.82
306.4163,18115.9617
306.5993,18087.725
306.7822,18078.31
306.9652,18066.53
307.1481,18029.515
307.331,18004.4417
307.5139,17976.6917
307.6967,17937.705
307.8796,17907.4317
308.0624,17883.9317
308.2452,17850.3083
308.428,17821.11
308.6107,17813.26
308.7935,17789.2217
308.9762,17764.8217
309.1589,17747.3417
309.3416,17720.875
309.5243,17689.07
309.7069,17666.615
309.8896,17635.815
310.0721,17610.4367
310.2548,17594.6017
310.4373,17580.3667
310.6199,17580.21
310.8024,17550.7133
310.985,17537.6183
311.1674,17493.2667
311.3499,17446.195
311.5324,17434.7633
311.7148,17442.7667
311.8973,17409.5367
312.0797,17388.425
312.2621,17382.62
312.4445,17361.2367
312.6268,17328.7567
312.8091,17312.2967
312.9915,17267.44
313.1738,17239.6917
313.356,17197.0883
313.5383,17159.455
313.7206,17151.1083
313.9027,17119.135
314.085,17098.9783
314.2672,17089.46
314.4493,17073.305
314.6314,17067.39
314.8136,17066.0517
314.9957,17034.6133
315.1778,16993.8217
315.3598,16976.265
315.5419,16965.215
315.724,16954.085
315.9059,16928.8667
316.088,16909.5917
316.2699,16917.4683
316.4519,16904.6517
316.6338,16861.8267
316.8157,16804.6967
316.9977,16780.9933
317.1795,16790.795
317.3614,16794.145
317.5432,16779.9333
317.7251,16749.44
317.9069,16700.865
318.0887,16680.7117
318.2704,16658.0983
318.4522,16643.4867
318.6339,16638.96
318.8156,16657.5333
318.9973,16643.4417
319.179,16642.0717
319.3607,16643.8033
319.5423,16640.9283
319.7239,16626.4467
319.9055,16604.43
320.0871,16590.8733
320.2687,16571.8983
320.4502,16553.065
320.6317,16521.27
320.8132,16525.9667
320.9947,16512.265
321.1761,16506.7733
321.3576,16498.1367
321.5391,16495.63
321.7205,16486.16
321.9019,16457.6317
322.0832,16419.0283
322.2646,16385.325
322.4459,16364.5383
322.6272,16340.15
322.8085,16318.57
322.9898,16304.6167
323.1711,16280.06
323.3523,16262.465
323.5335,16247.2167
323.7147,16283.255
323.8959,16311.7133
324.0771,16310.8083
324.2582,16289.36
324.4393,16275.69
324.6204,16276.8483
324.8015,16266.1483
324.9826,16270.9567
325.1637,16302.8533
325.3447,16295.015
325.5257,16289.8233
325.7067,16281.66
325.8877,16239.3583
326.0686,16192.9333
326.2496,16164.8317
326.4305,16130.245
326.6114,16126.6717
326.7922,16130.3567
326.9731,16134.235
327.1539,16122.645
327.3347,16117.4733
327.5155,16113.42
327.6963,16132.9417
327.8771,16133.7167
328.0578,16094.7217
328.2385,16039.0517
328.4193,16025.295
328.5999,16007.9217
328.7806,15979.65
328.9613,15994.95
329.1419,15992.565
329.3225,15997.1583
329.5031,15970.0817
329.6837,15940.08
329.8642,15923.6633
330.0447,15909.1383
330.2252,15893.7283
330.4057,15852.8533
330.5862,15836.1317
330.7667,15833.995
330.9471,15863.8533
331.1275,15866.3433
331.3079,15809.7517
331.4883,15779.795
331.6687,15786.65
331.849,15765.44
332.0293,15738.845
332.2096,15720.0533
332.3899,15714.2217
332.5702,15723.9783
332.7504,15737.67
332.9306,15736.41
333.1108,15706.075
333.291,15670.8267
333.4712,15667.6767
333.6514,15673.1567
333.8315,15654.9267
334.0116,15645.9417
334.1917,15647.6767
334.3717,15652.7733
334.5518,15661.8033
334.7318,15640.1683
334.9119,15625.4567
335.0918,15619.2183
335.2718,15621.6883
335.4518,15619.115
335.6317,15607.5317
335.8116,15608.9967
335.9915,15599.0333
336.1714,15540.38
336.3513,15523.2983
336.5311,15541.3533
336.7109,15556.725
336.8907,15524.1417
337.0705,15472.27
337.2502,15418.2133
337.43,15406.9117
337.6097,15379.095
337.7894,15366.8083
337.9691,15369.2683
338.1488,15369.6467
338.3284,15378.375
338.508,15396.15
338.6877,15402.005
338.8672,15387.0
339.0468,15354.9033
339.2263,15327.2233
339.4059,15324.03
339.5854,15369.705
339.7649,15361.9533
339.9443,15341.8967
340.1238,15346.6417
340.3032,15342.1433
340.4826,15335.1233
340.662,15301.7133
340.8414,15258.6683
341.0207,15268.4733
341.2001,15282.56
341.3794,15277.0667
341.5587,15305.4283
341.738,15308.475
341.9172,15266.5267
342.0965,15253.095
342.2757,15201.7067
342.4549,15137.12
342.6341,15145.1083
342.8132,15139.0283
342.9923,15177.23
343.1715,15223.985
343.3506,15251.6517
343.5296,15188.9333
343.7087,15132.09
343.8878,15101.4767
344.0668,15081.6233
344.2458,15064.88
344.4248,15031.0583
344.6037,15027.0783
344.7827,15032.6883
344.9616,15013.3817
345.1405,15015.9817
345.3194,15022.85
345.4982,14991.735
345.6771,14967.765
345.8559,14959.425
346.0347,14954.4583
346.2135,14932.25
346.3923,14938.54
346.571,14939.665
346.7498,14905.0067
346.9285,14918.165
347.1071,14902.4
347.2859,14853.2367
347.4645,14870.9133
347.6431,14888.2067
347.8217,14912.15
348.0003,14937.2333
348.1789,14918.3217
348.3574,14835.3967
348.5359,14782.5867
348.7145,14753.2633
348.893,14756.2367
349.0714,14754.5117
349.2499,14712.2933
349.4283,14674.53
349.6068,14637.275
349.7852,14619.29
349.9635,14629.215
350.1419,14635.1567
350.3202,14616.9717
350.4985,14579.34
350.6768,14550.08
350.8551,14532.59
351.0334,14521.2117
351.2116,14488.7767
351.3898,14492.22
351.568,14478.325
351.7462,14485.115
351.9243,14473.0483
352.1025,14440.9133
352.2806,14415.5867
352.4587,14401.08
352.6368,14383.22
352.8148,14357.31
352.9929,14326.98
353.1709,14331.755
353.3489,14322.77
353.5268,14300.6
353.7048,14273.3583
353.8828,14257.75
354.0607,14237.3417
354.2386,14228.3567
354.4165,14207.61
354.5943,14191.3967
354.7722,14184.2567
354.95,14200.4967
355.1278,14200.8467
355.3056,14163.9883
355.4833,14103.0333
355.6611,14052.5433
355.8388,14012.755
356.0165,13984.7217
356.1942,13999.4183
356.3719,14038.21
356.5495,14021.4617
356.7271,13986.23
356.9047,13985.705
357.0823,13978.1933
357.2599,13977.0667
357.4374,13964.3217
357.6149,13926.3817
357.7924,13881.795
357.9699,13858.0567
358.1474,13841.0133
358.3248,13797.3667
358.5023,13774.8033
358.6797,13734.825
358.8571,13713.8533
359.0344,13713.8683
359.2118,13679.79
359.3891,13663.215
359.5664,13647.1017
359.7437,13639.0617
359.9209,13595.0133
360.0982,13557.0867
360.2754,13525.6567
360.4526,13531.2667
360.6298,13536.1967
360.807,13531.13
360.9841,13507.7133
361.1613,13467.7267
361.3383,13478.36
361.5154,13485.0433
361.6925,13464.1533
361.8695,13436.9267
362.0466,13397.9617
362.2236,13395.0567
362.4005,13380.7967
362.5775,13376.8517
362.7545,13320.915
362.9314,13282.72
363.1083,13283.325
363.2852,13288.82
363.462,13286.8517
363.6389,13262.0983
363.8157,13251.2717
363.9925,13212.0383
364.1693,13205.67
364.346,13167.9717
364.5228,13149.885
364.6996,13166.8633
364.8762,13161.47
365.0529,13171.945
365.2296,13159.565
365.4062,13165.775
365.5829,13159.75
365.7595,13116.2
365.9361,13120.6833
366.1126,13122.4333
366.2892,13138.445
366.4657,13296.7733
366.6422,13471.9633
366.8186,13437.585
366.9951,13490.9733
367.1716,13461.935
367.348,13369.7983
367.5244,13432.6017
367.7008,13474.9783
367.8772,13498.3717
368.0535,13290.4467
368.2298,13212.0
368.4061,13357.33
368.5824,13296.155
368.7586,13319.2683
368.9349,13413.54
369.1111,13328.2333
369.2873,13188.5317
369.4635,13154.62
369.6396,13235.19
369.8158,13119.5117
369.9919,13053.4083
370.168,13046.4817
370.3441,13085.045
370.5202,13002.16
370.6962,12897.9217
370.8722,12848.595
371.0482,12853.4217
371.2242,12889.1167
371.4002,12981.84
371.5761,13058.7767
371.752,12964.5433
371.9279,12944.44
372.1038,12966.83
372.2796,12930.76
372.4555,12887.56
372.6313,12945.8833
372.8071,12905.6633
372.9829,12842.52
373.1586,12827.1167
373.3344,12876.8833
373.5101,12831.5383
373.6858,12819.17
373.8615,12787.4183
374.0371,12796.67
374.2127,12893.2583
374.3884,12956.2433
374.564,12881.72
374.7395,12830.5083
374.9151,12850.2333
375.0906,12998.6283
375.2661,13193.7967
375.4416,13128.0717
375.6171,13143.835
375.7925,13271.7333
375.968,13323.7967
376.1434,13222.1917
376.3188,13055.48
376.4941,13007.1333
376.6695,13059.6917
376.8448,13125.1117
377.0201,13193.2367
377.1954,13128.115
377.3707,13170.8267
377.5459,13243.5667
377.7212,13309.1217
377.8964,13628.5167
378.0715,13892.5033
378.2467,13655.495
378.4218,13637.1783
378.597,13638.1367
378.7721,13373.3467
378.9472,13455.8233
379.1222,13513.3983
379.2973,13721.4033
379.4723,14183.2283
379.6473,14382.375
379.8223,14148.2717
379.9972,13687.02
380.1722,13517.6017
380.3471,13448.42
380.522,13514.8133
380.6969,13439.485
380.8717,13650.1883
381.0466,13729.0433
381.2214,13483.205
381.3962,13417.7783
381.571,13289.4183
381.7457,13201.685
381.9204,13283.8183
382.0952,13325.1233
382.2699,13320.55
382.4445,13725.965
382.6192,13819.35
382.7938,14073.635
382.9685,14415.225
383.1431,14200.1833
383.3176,13676.4267
383.4922,13407.4033
383.6667,13404.0483
383.8412,13432.6017
384.0157,13308.2467
384.1902,13324.7517
384.3646,13510.225
384.5391,13544.9017
384.7134,13497.5467
384.8878,13618.1783
385.0622,13904.7083
385.2365,13977.9867
385.4109,13544.0117
385.5852,13350.3967
385.7594,13388.38
385.9337,13484.9667
386.1079,13603.935
386.2822,13802.97
386.4564,14032.9067
386.6306,13755.7567
386.8047,13669.635
386.9789,13932.5667
387.153,13930.5117
387.3271,14338.2617
387.5012,14447.1567
387.6752,14544.3117
387.8492,14982.7533
388.0233,14986.79
388.1972,14532.7417
388.3712,14598.465
388.5452,14563.9533
388.7191,14647.19
388.893,14980.3933
389.0669,15257.6983
389.2408,14593.4767
389.4146,13898.065
389.5884,13521.7217
389.7623,13274.405
389.9361,13272.165
390.1098,13335.62
390.2835,13504.1367
390.4573,13483.73
390.631,13395.0933
390.8047,13548.7533
390.9784,13811.03
391.152,13689.6033
391.3256,13660.9583
391.4992,13858.1533
391.6728,13724.935
391.8464,13655.9483
392.0199,14028.4217
392.1934,14199.5783
392.3669,14147.865
392.5403,14555.3033
392.7138,14535.5417
392.8873,14886.395
393.0607,15200.7283
393.2341,15601.83
393.4074,15667.685
393.5808,15147.385
393.7542,14464.5467
393.9274,14480.8133
394.1007,14344.375
394.274,14399.2667
394.4472,14544.74
394.6205,14464.1033
394.7937,14968.5983
394.9668,15399.6267
395.14,15223.1567
395.3131,14667.43
395.4863,14154.6783
395.6594,14056.7717
395.8325,14043.9783
396.0055,13894.8417
396.1786,13997.8733
396.3516,14032.265
396.5246,14063.5467
396.6975,13894.465
396.8705,13805.2967
397.0434,14375.8
397.2163,14203.985
397.3892,13860.7833
397.5621,14091.9267
397.735,14420.0933
397.9077,14814.455
398.0806,15236.3333
398.2534,14723.3333
398.4261,14882.4683
398.5989,15002.745
398.7716,15887.96
398.9443,15842.345
399.117,15460.8333
399.2896,14973.22
399.4623,14845.2933
399.6349,14746.3167
399.8075,14631.52
399.9801,14274.7733
400.1526,14284.0133
400.3252,14039.0133
400.4977,13526.245
400.6702,13439.47
400.8427,13390.5883
401.0151,13555.54
401.1875,13681.9867
401.36,13597.945
401.5323,13713.7267
401.7047,13499.48
401.877,13340.94
402.0494,13277.87
402.2216,13359.8383
402.394,13704.2717
402.5662,13649.1283
402.7385,13559.7683
402.9107,13513.6817
403.0829,13498.445
403.2551,13575.7233
403.4272,13433.295
403.5994,13397.425
403.7715,13506.2683
403.9436,13821.35
404.1156,13736.0633
