Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-24 08:24:19.358564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.095
218.2508,1461.4683
218.442,1489.7183
218.6332,1521.2883
218.8244,1550.4417
219.0156,1581.1567
219.2067,1615.2817
219.3979,1650.09
219.589,1685.9367
219.7801,1721.1683
219.9712,1757.7567
220.1623,1796.1483
220.3533,1837.1683
220.5444,1876.9933
220.7354,1918.75
220.9264,1961.0967
221.1174,2007.88
221.3083,2054.0083
221.4993,2098.155
221.6902,2143.3217
221.8812,2194.8
222.0721,2244.9317
222.263,2297.86
222.4538,2351.6883
222.6447,2406.7817
222.8355,2462.45
223.0264,2519.9417
223.2172,2576.6133
223.408,2636.4867
223.5987,2697.46
223.7895,2758.7217
223.9802,2823.39
224.1709,2886.795
224.3616,2954.105
224.5524,3022.9717
224.743,3090.1517
224.9337,3158.525
225.1243,3235.2167
225.315,3306.2517
225.5056,3377.96
225.6962,3451.8083
225.8867,3528.495
226.0773,3603.8433
226.2678,3680.7017
226.4584,3761.5033
226.6489,3841.6133
226.8394,3916.3167
227.0298,4000.3133
227.2203,4087.6833
227.4108,4179.3567
227.6012,4267.925
227.7916,4353.1483
227.982,4440.3217
228.1723,4526.3033
228.3627,4617.9517
228.5531,4706.1583
228.7434,4797.8633
228.9337,4891.4733
229.124,4987.7517
229.3143,5083.8017
229.5045,5189.5633
229.6948,5292.94
229.885,5397.55
230.0752,5506.7317
230.2654,5613.4467
230.4556,5718.8817
230.6457,5821.5967
230.8358,5926.78
231.026,6033.4933
231.2161,6139.805
231.4062,6249.665
231.5963,6355.7817
231.7863,6465.0717
231.9764,6581.51
232.1664,6700.0717
232.3564,6821.5683
232.5464,6938.0383
232.7364,7055.2367
232.9263,7170.745
233.1163,7295.1867
233.3062,7419.09
233.4961,7551.8683
233.686,7669.1533
233.8758,7779.9333
234.0657,7892.3783
234.2555,8017.4983
234.4454,8142.8133
234.6352,8264.9917
234.825,8384.9083
235.0147,8500.4017
235.2045,8620.38
235.3942,8739.9317
235.5839,8862.265
235.7737,8979.7683
235.9633,9094.99
236.153,9227.035
236.3427,9354.8317
236.5323,9477.4617
236.7219,9590.6767
236.9115,9698.1483
237.1011,9807.7333
237.2907,9932.855
237.4803,10054.055
237.6698,10168.9417
237.8593,10285.985
238.0488,10404.7483
238.2383,10523.6833
238.4278,10638.2583
238.6172,10768.2933
238.8066,10886.82
238.9961,11007.735
239.1855,11135.8717
239.3748,11249.62
239.5642,11362.1517
239.7536,11480.3283
239.9429,11597.94
240.1322,11699.9317
240.3215,11813.7267
240.5108,11927.22
240.7001,12046.0017
240.8893,12159.565
241.0786,12270.2817
241.2677,12376.0733
241.457,12499.6817
241.6461,12586.825
241.8353,12682.47
242.0244,12781.185
242.2136,12873.29
242.4027,12969.435
242.5918,13068.6333
242.7809,13162.8733
242.9699,13229.235
243.159,13285.1783
243.348,13403.0233
243.537,13530.2117
243.726,13634.695
243.915,13734.355
244.1039,13828.1317
244.2929,13907.0717
244.4818,13937.4667
244.6707,14016.2033
244.8596,14136.1317
245.0485,14254.025
245.2373,14375.2117
245.4262,14486.645
245.615,14583.7917
245.8038,14669.9217
245.9926,14761.6733
246.1814,14860.7417
246.3701,14899.0183
246.5589,14905.0733
246.7476,14978.0033
246.9363,15104.2633
247.1249,15221.7883
247.3136,15325.61
247.5023,15427.1817
247.6909,15534.685
247.8795,15621.7967
248.0681,15727.41
248.2567,15813.2033
248.4453,15905.005
248.6338,15995.78
248.8224,16054.0283
249.0109,16045.6633
249.1994,16083.2767
249.3878,16199.9233
249.5763,16309.315
249.7648,16409.7833
249.9532,16504.1983
250.1416,16606.815
250.33,16716.7683
250.5183,16819.7383
250.7067,16899.8183
250.8951,16981.75
251.0834,17053.035
251.2717,17124.2967
251.46,17196.28
251.6483,17270.3183
251.8365,17332.05
252.0247,17340.0017
252.213,17383.2067
252.4012,17462.8283
252.5894,17578.45
252.7775,17656.64
252.9657,17723.2467
253.1538,17816.4767
253.3419,17894.5933
253.53,17952.13
253.7181,18013.88
253.9062,18087.0583
254.0942,18151.21
254.2823,18197.4783
254.4703,18245.98
254.6583,18299.4367
254.8463,18360.0717
255.0342,18395.3417
255.2222,18438.15
255.4101,18466.67
255.598,18462.4967
255.7859,18509.5583
255.9738,18597.4217
256.1616,18687.3767
256.3495,18771.48
256.5373,18837.55
256.7251,18937.9183
256.9129,19000.5917
257.1006,19061.9733
257.2884,19135.1533
257.4761,19211.3633
257.6638,19262.3783
257.8515,19304.5533
258.0392,19343.2667
258.2269,19382.365
258.4146,19419.35
258.6022,19471.1733
258.7898,19491.7817
258.9774,19515.15
259.165,19561.4983
259.3525,19611.4417
259.5401,19631.0367
259.7276,19673.7617
259.9151,19723.3383
260.1026,19759.9283
260.2901,19814.135
260.4776,19863.86
260.665,19943.9417
260.8524,20015.3917
261.0398,20086.26
261.2272,20117.375
261.4146,20130.4183
261.6019,20172.2717
261.7893,20217.15
261.9766,20252.015
262.1639,20297.17
262.3512,20303.795
262.5384,20313.7667
262.7257,20332.4683
262.9129,20353.9
263.1001,20368.0
263.2873,20407.6383
263.4745,20439.9817
263.6617,20418.6067
263.8488,20445.5
264.0359,20474.7217
264.2231,20493.675
264.4101,20513.2867
264.5972,20536.4033
264.7842,20556.405
264.9713,20570.1517
265.1583,20577.8467
265.3453,20600.9467
265.5323,20631.1233
265.7193,20654.0383
265.9062,20691.9183
266.0931,20706.11
266.2801,20713.8783
266.4669,20743.6267
266.6538,20768.7733
266.8407,20797.3717
267.0276,20786.9217
267.2143,20780.0417
267.4012,20802.7333
267.588,20777.355
267.7747,20779.47
267.9615,20779.6883
268.1482,20778.7467
268.3349,20787.7933
268.5217,20790.1233
268.7083,20762.2533
268.895,20759.1733
269.0817,20779.6817
269.2682,20778.11
269.4549,20755.18
269.6415,20709.48
269.8281,20705.555
270.0146,20728.5
270.2012,20737.9167
270.3877,20750.3533
270.5742,20748.3383
270.7607,20745.5167
270.9472,20736.065
271.1336,20724.1033
271.32,20709.145
271.5065,20693.9317
271.6929,20690.6717
271.8792,20702.8667
272.0656,20699.95
272.252,20707.8367
272.4383,20703.6533
272.6246,20686.9517
272.8109,20676.045
272.9972,20709.68
273.1835,20724.7733
273.3697,20737.8867
273.5559,20741.125
273.7421,20742.68
273.9283,20730.5267
274.1145,20721.3383
274.3007,20713.6483
274.4868,20717.2317
274.6729,20745.5717
274.859,20745.6917
275.0451,20739.97
275.2311,20684.4317
275.4172,20692.8667
275.6032,20703.105
275.7892,20720.8617
275.9752,20717.3333
276.1612,20733.895
276.3472,20708.715
276.5331,20698.7967
276.719,20691.56
276.9049,20688.5867
277.0908,20667.7017
277.2767,20659.4767
277.4625,20663.48
277.6484,20647.4717
277.8342,20625.195
278.02,20613.7217
278.2057,20623.5917
278.3915,20646.075
278.5772,20638.3783
278.763,20607.3983
278.9487,20624.1333
279.1343,20635.775
279.32,20621.4217
279.5057,20586.495
279.6913,20528.4533
279.877,20513.4317
280.0625,20504.14
280.2481,20469.8433
280.4337,20440.735
280.6192,20461.3417
280.8048,20468.9767
280.9903,20447.705
281.1758,20412.5067
281.3612,20375.655
281.5467,20361.7333
281.7321,20380.555
281.9175,20383.545
282.1029,20371.6117
282.2884,20365.6817
282.4737,20329.9767
282.6591,20298.3667
282.8444,20287.4683
283.0297,20273.6967
283.215,20269.3467
283.4002,20262.215
283.5855,20224.3467
283.7707,20163.0233
283.956,20131.2517
284.1412,20107.8967
284.3264,20112.7017
284.5115,20129.0583
284.6967,20133.9667
284.8818,20100.4517
285.0669,20053.495
285.252,20044.4133
285.4371,20038.9417
285.6222,20003.4217
285.8072,19975.1383
285.9922,19955.1667
286.1772,19956.0917
286.3622,19959.8833
286.5472,19927.93
286.7321,19887.7767
286.9171,19897.1533
287.102,19892.375
287.2869,19904.2317
287.4717,19927.4583
287.6566,19917.3517
287.8415,19905.415
288.0263,19885.265
288.2111,19836.2067
288.3959,19786.2933
288.5806,19774.2583
288.7654,19775.49
288.9501,19814.5033
289.1348,19815.9783
289.3195,19800.2317
289.5042,19799.5617
289.6889,19809.8817
289.8735,19759.335
290.0581,19729.635
290.2428,19682.2983
290.4273,19674.685
290.6119,19688.1717
290.7965,19675.1983
290.981,19660.1283
291.1655,19647.8267
291.35,19585.1583
291.5345,19542.1067
291.719,19539.7417
291.9034,19540.5667
292.0878,19560.1133
292.2722,19543.5767
292.4566,19515.4433
292.641,19515.215
292.8253,19504.4367
293.0096,19477.16
293.194,19475.1733
293.3783,19462.7617
293.5626,19463.4717
293.7468,19459.8567
293.9311,19452.1567
294.1153,19408.8967
294.2995,19336.95
294.4837,19290.0867
294.6678,19247.4417
294.852,19224.1
295.0361,19222.0
295.2202,19223.3383
295.4043,19226.965
295.5884,19206.6167
295.7725,19192.2783
295.9565,19169.16
296.1405,19115.7783
296.3246,19091.6117
296.5085,19111.945
296.6925,19130.935
296.8764,19116.6417
297.0603,19088.49
297.2443,19064.3117
297.4282,19027.0333
297.612,18982.04
297.7959,18946.11
297.9797,18919.525
298.1635,18878.505
298.3474,18899.3933
298.5311,18910.5983
298.7149,18866.77
298.8987,18816.095
299.0823,18789.9667
299.2661,18746.1633
299.4498,18682.2033
299.6334,18674.9117
299.8171,18670.0817
300.0007,18649.5767
300.1843,18631.72
300.368,18614.8617
300.5515,18589.015
300.7351,18572.3433
300.9186,18557.855
301.1021,18524.1267
301.2857,18510.7717
301.4691,18496.2017
301.6526,18498.8333
301.8361,18458.8817
302.0195,18424.3617
302.2029,18404.34
302.3863,18386.9733
302.5697,18352.5967
302.753,18346.9233
302.9364,18349.7667
303.1197,18361.15
303.303,18342.6283
303.4863,18301.5
303.6696,18233.715
303.8528,18186.68
304.036,18161.48
304.2192,18164.335
304.4024,18146.8517
304.5856,18107.3317
304.7688,18091.34
304.9519,18084.465
305.135,18058.9783
305.3181,18032.57
305.5012,18014.7817
305.6842,18008.825
305.8673,17989.1683
306.0504,17956.925
306.2333,17900.0117
306.4163,17884.9033
306.5993,17858.6017
306.7822,17850.0083
306.9652,17837.3417
307.1481,17801.8617
307.331,17776.535
307.5139,17746.0867
307.6967,17709.0533
307.8796,17676.235
308.0624,17654.6333
308.2452,17618.5967
308.428,17594.4183
308.6107,17583.285
308.7935,17555.8983
308.9762,17538.07
309.1589,17522.84
309.3416,17493.4417
309.5243,17463.4683
309.7069,17440.0767
309.8896,17407.085
310.0721,17379.675
310.2548,17370.5583
310.4373,17349.5017
310.6199,17346.4617
310.8024,17315.9417
310.985,17299.7667
311.1674,17258.9617
311.3499,17213.1333
311.5324,17203.56
311.7148,17210.1
311.8973,17176.3433
312.0797,17154.2933
312.2621,17146.5333
312.4445,17123.5267
312.6268,17090.115
312.8091,17074.105
312.9915,17026.8567
313.1738,16998.1683
313.356,16958.885
313.5383,16921.6167
313.7206,16910.9567
313.9027,16879.765
314.085,16859.4967
314.2672,16849.9233
314.4493,16839.7533
314.6314,16831.5383
314.8136,16826.2667
314.9957,16791.2317
315.1778,16752.5467
315.3598,16733.67
315.5419,16726.5567
315.724,16715.9233
315.9059,16695.78
316.088,16673.9783
316.2699,16681.4717
316.4519,16662.0533
316.6338,16622.8017
316.8157,16564.1533
316.9977,16540.065
317.1795,16543.8733
317.3614,16545.2633
317.5432,16531.4083
317.7251,16501.7083
317.9069,16459.56
318.0887,16443.6467
318.2704,16417.0
318.4522,16401.4733
318.6339,16396.0117
318.8156,16412.47
318.9973,16392.935
319.179,16394.0433
319.3607,16396.64
319.5423,16394.5733
319.7239,16375.465
319.9055,16350.965
320.0871,16334.82
320.2687,16317.9167
320.4502,16294.8767
320.6317,16264.9667
320.8132,16265.89
320.9947,16254.5867
321.1761,16251.9383
321.3576,16243.805
321.5391,16239.38
321.7205,16227.6283
321.9019,16196.7733
322.0832,16152.0517
322.2646,16123.4017
322.4459,16104.8317
322.6272,16080.4833
322.8085,16061.3617
322.9898,16047.1917
323.1711,16023.2367
323.3523,15998.55
323.5335,15987.38
323.7147,16016.265
323.8959,16043.8983
324.0771,16038.3267
324.2582,16015.5083
324.4393,16003.505
324.6204,16004.8117
324.8015,15991.0717
324.9826,15999.3833
325.1637,16025.3467
325.3447,16014.13
325.5257,16009.685
325.7067,15997.9817
325.8877,15955.485
326.0686,15903.795
326.2496,15876.5983
326.4305,15849.56
326.6114,15840.2117
326.7922,15840.265
326.9731,15842.0583
327.1539,15833.0483
327.3347,15828.08
327.5155,15827.3783
327.6963,15842.9417
327.8771,15844.1517
328.0578,15803.43
328.2385,15747.04
328.4193,15732.1467
328.5999,15716.1283
328.7806,15691.065
328.9613,15698.6117
329.1419,15691.1583
329.3225,15691.4083
329.5031,15661.2517
329.6837,15633.0717
329.8642,15615.1333
330.0447,15600.5183
330.2252,15580.47
330.4057,15549.4
330.5862,15536.1233
330.7667,15537.075
330.9471,15564.9167
331.1275,15559.585
331.3079,15505.5533
331.4883,15482.2967
331.6687,15484.34
331.849,15458.6467
332.0293,15430.165
332.2096,15415.3533
332.3899,15409.7133
332.5702,15416.355
332.7504,15425.7383
332.9306,15428.0433
333.1108,15395.275
333.291,15357.4517
333.4712,15355.245
333.6514,15362.5233
333.8315,15346.435
334.0116,15337.1467
334.1917,15336.3167
334.3717,15339.9817
334.5518,15345.1083
334.7318,15319.7517
334.9119,15310.525
335.0918,15307.27
335.2718,15301.9733
335.4518,15299.11
335.6317,15285.4567
335.8116,15286.1983
335.9915,15283.9433
336.1714,15236.11
336.3513,15215.2833
336.5311,15223.8
336.7109,15235.6583
336.8907,15209.7883
337.0705,15157.705
337.2502,15109.4517
337.43,15093.8167
337.6097,15060.6867
337.7894,15044.7467
337.9691,15048.6383
338.1488,15053.1417
338.3284,15057.7533
338.508,15072.635
338.6877,15073.6417
338.8672,15058.9167
339.0468,15026.9383
339.2263,15001.0767
339.4059,14999.6383
339.5854,15040.0333
339.7649,15024.1267
339.9443,15003.875
340.1238,15003.755
340.3032,15001.6683
340.4826,15001.9683
340.662,14966.1917
340.8414,14924.885
341.0207,14937.1667
341.2001,14948.985
341.3794,14942.955
341.5587,14972.53
341.738,14967.1717
341.9172,14923.46
342.0965,14907.6983
342.2757,14853.7567
342.4549,14799.74
342.6341,14803.9733
342.8132,14799.6283
342.9923,14832.765
343.1715,14876.235
343.3506,14904.3333
343.5296,14837.585
343.7087,14782.1083
343.8878,14758.4233
344.0668,14743.595
344.2458,14733.4967
344.4248,14700.86
344.6037,14689.3183
344.7827,14691.2283
344.9616,14668.08
345.1405,14667.7183
345.3194,14674.0717
345.4982,14644.945
345.6771,14618.8867
345.8559,14614.2133
346.0347,14613.2633
346.2135,14591.335
346.3923,14592.6517
346.571,14588.015
346.7498,14553.0967
346.9285,14563.0117
347.1071,14544.4217
347.2859,14497.9933
347.4645,14518.2
347.6431,14538.6417
347.8217,14563.2833
348.0003,14587.18
348.1789,14557.88
348.3574,14479.3667
348.5359,14430.565
348.7145,14397.1783
348.893,14401.66
349.0714,14402.8117
349.2499,14365.1983
349.4283,14322.8233
349.6068,14286.9533
349.7852,14269.355
349.9635,14274.875
350.1419,14275.2483
350.3202,14253.9683
350.4985,14214.3467
350.6768,14191.6417
350.8551,14173.8733
351.0334,14160.77
351.2116,14129.3367
351.3898,14137.8933
351.568,14122.3767
351.7462,14122.7683
351.9243,14108.7317
352.1025,14079.8417
352.2806,14060.2483
352.4587,14048.3
352.6368,14034.1317
352.8148,14006.3017
352.9929,13968.855
353.1709,13969.2533
353.3489,13960.3267
353.5268,13934.5533
353.7048,13910.7333
353.8828,13892.7683
354.0607,13871.8167
354.2386,13866.8283
354.4165,13843.0
354.5943,13826.5483
354.7722,13817.7467
354.95,13833.6533
355.1278,13828.5617
355.3056,13793.8967
355.4833,13738.775
355.6611,13692.3867
355.8388,13654.4567
356.0165,13628.7883
356.1942,13643.3233
356.3719,13673.61
356.5495,13662.3167
356.7271,13637.445
356.9047,13634.23
357.0823,13629.63
357.2599,13627.58
357.4374,13611.965
357.6149,13569.7417
357.7924,13522.7667
357.9699,13506.3067
358.1474,13495.6417
358.3248,13456.1083
358.5023,13430.815
358.6797,13396.0983
358.8571,13375.3
359.0344,13367.19
359.2118,13326.145
359.3891,13307.07
359.5664,13291.6283
359.7437,13276.09
359.9209,13234.6583
360.0982,13194.0617
360.2754,13165.84
360.4526,13176.725
360.6298,13186.91
360.807,13178.295
360.9841,13155.4267
361.1613,13116.595
361.3383,13125.07
361.5154,13131.395
361.6925,13109.285
361.8695,13087.4067
362.0466,13058.6583
362.2236,13046.475
362.4005,13029.6133
362.5775,13021.275
362.7545,12959.4383
362.9314,12923.135
363.1083,12932.4283
363.2852,12943.26
363.462,12938.925
363.6389,12914.425
363.8157,12901.52
363.9925,12858.3067
364.1693,12853.3617
364.346,12811.1933
364.5228,12800.56
364.6996,12819.2717
364.8762,12819.3133
365.0529,12824.6717
365.2296,12807.1783
365.4062,12810.07
365.5829,12798.2517
365.7595,12756.1133
365.9361,12762.2683
366.1126,12756.7567
366.2892,12783.835
366.4657,12941.1817
366.6422,13106.4283
366.8186,13074.5467
366.9951,13133.51
367.1716,13092.7883
367.348,13008.3283
367.5244,13073.4383
367.7008,13114.7817
367.8772,13134.61
368.0535,12926.675
368.2298,12871.5033
368.4061,13008.7083
368.5824,12934.7567
368.7586,12980.495
368.9349,13060.595
369.1111,12955.7833
369.2873,12820.6417
369.4635,12803.6717
369.6396,12877.0983
369.8158,12750.1833
369.9919,12691.9717
370.168,12687.7283
370.3441,12724.71
370.5202,12643.7467
370.6962,12554.74
370.8722,12510.695
371.0482,12510.5
371.2242,12541.7167
371.4002,12629.6633
371.5761,12693.2433
371.752,12602.375
371.9279,12592.9567
372.1038,12629.8067
372.2796,12591.9717
372.4555,12547.3567
372.6313,12594.4467
372.8071,12549.7217
372.9829,12491.8
373.1586,12482.4333
373.3344,12535.3967
373.5101,12494.66
373.6858,12490.3667
373.8615,12458.6833
374.0371,12457.6833
374.2127,12554.115
374.3884,12607.375
374.564,12539.6783
374.7395,12498.3667
374.9151,12527.8117
375.0906,12678.4167
375.2661,12847.8983
375.4416,12763.7083
375.6171,12785.1517
375.7925,12921.4983
375.968,12975.27
376.1434,12859.4067
376.3188,12703.5667
376.4941,12665.32
376.6695,12717.0917
376.8448,12777.135
377.0201,12837.5917
377.1954,12773.3117
377.3707,12822.895
377.5459,12880.575
377.7212,12953.8233
377.8964,13278.61
378.0715,13510.23
378.2467,13256.3433
378.4218,13285.1367
378.597,13250.2183
378.7721,13019.8633
378.9472,13109.965
379.1222,13167.315
379.2973,13381.7267
379.4723,13835.1317
379.6473,14016.1183
379.8223,13754.4233
379.9972,13333.43
380.1722,13172.7033
380.3471,13102.27
380.522,13149.205
380.6969,13082.68
380.8717,13312.77
381.0466,13344.945
381.2214,13108.9883
381.3962,13058.9767
381.571,12938.9933
381.7457,12862.06
381.9204,12950.8017
382.0952,12975.935
382.2699,12999.1117
382.4445,13395.8567
382.6192,13479.685
382.7938,13748.695
382.9685,14083.6733
383.1431,13821.24
383.3176,13321.465
383.4922,13093.6633
383.6667,13085.2017
383.8412,13099.7617
384.0157,12979.62
384.1902,13004.1383
384.3646,13178.865
384.5391,13187.73
384.7134,13143.8183
384.8878,13274.32
385.0622,13563.125
385.2365,13595.2433
385.4109,13169.3
385.5852,13010.8467
385.7594,13056.7117
385.9337,13148.835
386.1079,13271.445
386.2822,13473.08
386.4564,13673.2783
386.6306,13379.0433
386.8047,13335.0433
386.9789,13595.1667
387.153,13581.9933
387.3271,14018.2333
387.5012,14069.96
387.6752,14202.05
387.8492,14634.1133
388.0233,14592.0533
388.1972,14165.515
388.3712,14268.5283
388.5452,14212.5367
388.7191,14301.8533
388.893,14658.06
389.0669,14871.3217
389.2408,14181.9117
389.4146,13519.9417
389.5884,13171.6167
389.7623,12925.05
389.9361,12922.815
390.1098,12986.2067
390.2835,13143.105
390.4573,13114.6117
390.631,13041.4517
390.8047,13209.97
390.9784,13439.6367
391.152,13304.3433
391.3256,13293.3683
391.4992,13488.85
391.6728,13325.7283
391.8464,13297.0633
392.0199,13687.02
392.1934,13818.5533
392.3669,13805.2133
392.5403,14194.48
392.7138,14184.4717
392.8873,14541.5033
393.0607,14886.4133
393.2341,15252.2533
393.4074,15326.49
393.5808,14765.9467
393.7542,14141.05
393.9274,14172.3633
394.1007,13984.91
394.274,14068.0767
394.4472,14169.5317
394.6205,14126.035
394.7937,14623.0133
394.9668,15023.215
395.14,14791.4333
395.3131,14259.4767
395.4863,13777.8283
395.6594,13710.785
395.8325,13656.9317
396.0055,13530.3717
396.1786,13636.25
396.3516,13697.0517
396.5246,13707.2533
396.6975,13564.0917
396.8705,13518.275
397.0434,14104.5667
397.2163,13843.2567
397.3892,13550.515
397.5621,13802.9733
397.735,14088.4917
397.9077,14474.2283
398.0806,14831.5583
398.2534,14314.3717
398.4261,14525.0467
398.5989,14657.5583
398.7716,15510.71
398.9443,15399.5917
399.117,15028.7417
399.2896,14584.7783
399.4623,14459.2267
399.6349,14370.71
399.8075,14225.4617
399.9801,13888.765
400.1526,13919.1867
400.3252,13622.8567
400.4977,13142.2583
400.6702,13077.715
400.8427,13030.9717
401.0151,13195.9867
401.1875,13291.7483
401.36,13222.985
401.5323,13333.4633
401.7047,13103.5933
401.877,12969.4317
402.0494,12908.62
402.2216,13006.2367
402.394,13337.1683
402.5662,13251.295
402.7385,13178.5833
402.9107,13129.9967
403.0829,13129.1883
403.2551,13206.935
403.4272,13063.245
403.5994,13042.905
403.7715,13158.4833
403.9436,13435.495
404.1156,13346.8817
