Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-24 22:27:03.579574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.8267
218.2508,1432.4
218.442,1461.9617
218.6332,1491.9767
218.8244,1519.9833
219.0156,1550.59
219.2067,1585.69
219.3979,1620.265
219.589,1655.9683
219.7801,1691.6617
219.9712,1728.015
220.1623,1765.18
220.3533,1805.6417
220.5444,1845.1883
220.7354,1884.6433
220.9264,1925.6667
221.1174,1973.3117
221.3083,2016.9767
221.4993,2059.3117
221.6902,2101.095
221.8812,2151.4317
222.0721,2202.1233
222.263,2255.3533
222.4538,2309.3083
222.6447,2365.335
222.8355,2421.5433
223.0264,2478.7633
223.2172,2536.1817
223.408,2596.4333
223.5987,2656.73
223.7895,2718.345
223.9802,2781.6217
224.1709,2845.1317
224.3616,2912.7017
224.5524,2980.3783
224.743,3048.7467
224.9337,3115.5367
225.1243,3193.53
225.315,3265.2483
225.5056,3336.0083
225.6962,3411.0117
225.8867,3485.26
226.0773,3560.8083
226.2678,3638.495
226.4584,3717.6883
226.6489,3797.3817
226.8394,3873.525
227.0298,3958.1717
227.2203,4045.1683
227.4108,4137.6767
227.6012,4224.2517
227.7916,4308.8633
227.982,4396.2917
228.1723,4480.9333
228.3627,4571.0467
228.5531,4661.9567
228.7434,4751.4
228.9337,4845.0167
229.124,4939.1383
229.3143,5036.7883
229.5045,5139.5617
229.6948,5242.6667
229.885,5347.6717
230.0752,5455.5417
230.2654,5562.1567
230.4556,5668.0567
230.6457,5770.3217
230.8358,5873.6283
231.026,5976.6817
231.2161,6081.4467
231.4062,6191.2617
231.5963,6296.605
231.7863,6403.0433
231.9764,6520.1383
232.1664,6636.5067
232.3564,6756.775
232.5464,6871.0333
232.7364,6987.5667
232.9263,7103.2467
233.1163,7224.96
233.3062,7348.8267
233.4961,7481.22
233.686,7600.3867
233.8758,7708.7233
234.0657,7819.0533
234.2555,7944.115
234.4454,8066.9433
234.6352,8186.6033
234.825,8307.59
235.0147,8421.21
235.2045,8541.765
235.3942,8657.515
235.5839,8780.9333
235.7737,8894.7917
235.9633,9012.9483
236.153,9144.59
236.3427,9270.85
236.5323,9388.6217
236.7219,9505.8667
236.9115,9606.6083
237.1011,9718.5117
237.2907,9841.3783
237.4803,9961.8933
237.6698,10076.8883
237.8593,10196.1583
238.0488,10309.4283
238.2383,10428.87
238.4278,10543.93
238.6172,10672.32
238.8066,10789.9283
238.9961,10908.975
239.1855,11035.3683
239.3748,11150.4717
239.5642,11258.2333
239.7536,11379.11
239.9429,11493.1967
240.1322,11595.3267
240.3215,11705.8283
240.5108,11821.865
240.7001,11937.3383
240.8893,12049.045
241.0786,12157.0483
241.2677,12262.43
241.457,12384.125
241.6461,12471.3467
241.8353,12563.395
242.0244,12661.2933
242.2136,12754.5367
242.4027,12850.4583
242.5918,12947.23
242.7809,13042.225
242.9699,13113.255
243.159,13165.235
243.348,13280.0733
243.537,13408.1317
243.726,13511.5967
243.915,13614.2583
244.1039,13705.6
244.2929,13791.855
244.4818,13826.5183
244.6707,13901.0883
244.8596,14019.3333
245.0485,14138.3683
245.2373,14259.485
245.4262,14373.0683
245.615,14471.2617
245.8038,14554.6167
245.9926,14644.5383
246.1814,14752.6183
246.3701,14797.855
246.5589,14803.0517
246.7476,14867.9583
246.9363,14992.7783
247.1249,15103.4933
247.3136,15200.8883
247.5023,15306.405
247.6909,15414.615
247.8795,15505.615
248.0681,15609.5617
248.2567,15694.0033
248.4453,15782.645
248.6338,15872.2017
248.8224,15941.835
249.0109,15940.175
249.1994,15965.995
249.3878,16076.9817
249.5763,16185.87
249.7648,16286.0017
249.9532,16379.225
250.1416,16478.4717
250.33,16594.9867
250.5183,16696.0233
250.7067,16777.8967
250.8951,16857.0583
251.0834,16931.1433
251.2717,16997.5667
251.46,17070.5583
251.6483,17142.86
251.8365,17205.9467
252.0247,17224.5
252.213,17263.3083
252.4012,17337.6183
252.5894,17455.2733
252.7775,17532.925
252.9657,17592.165
253.1538,17676.16
253.3419,17760.97
253.53,17820.265
253.7181,17885.55
253.9062,17956.935
254.0942,18019.3417
254.2823,18066.175
254.4703,18111.73
254.6583,18165.61
254.8463,18222.255
255.0342,18258.4433
255.2222,18297.0867
255.4101,18329.3483
255.598,18325.1933
255.7859,18366.7867
255.9738,18453.7683
256.1616,18545.1883
256.3495,18631.335
256.5373,18700.8817
256.7251,18795.2533
256.9129,18859.5267
257.1006,18914.0583
257.2884,18983.6517
257.4761,19059.6733
257.6638,19111.2767
257.8515,19147.105
258.0392,19188.6233
258.2269,19219.92
258.4146,19255.0717
258.6022,19303.4483
258.7898,19319.975
258.9774,19340.305
259.165,19383.3717
259.3525,19443.3633
259.5401,19474.09
259.7276,19513.6767
259.9151,19563.4583
260.1026,19597.1717
260.2901,19648.0517
260.4776,19698.335
260.665,19778.5417
260.8524,19849.9733
261.0398,19922.635
261.2272,19951.4533
261.4146,19963.62
261.6019,20004.9233
261.7893,20054.1217
261.9766,20093.7483
262.1639,20140.6167
262.3512,20146.465
262.5384,20156.4633
262.7257,20170.2467
262.9129,20192.6683
263.1001,20206.4817
263.2873,20245.5883
263.4745,20279.0967
263.6617,20251.4717
263.8488,20275.545
264.0359,20297.3217
264.2231,20311.6133
264.4101,20326.3217
264.5972,20343.6767
264.7842,20360.9867
264.9713,20366.6867
265.1583,20373.32
265.3453,20398.34
265.5323,20428.4617
265.7193,20458.7217
265.9062,20500.01
266.0931,20516.7233
266.2801,20524.4083
266.4669,20552.4667
266.6538,20575.6583
266.8407,20599.0483
267.0276,20583.49
267.2143,20572.5733
267.4012,20589.2317
267.588,20552.3633
267.7747,20553.1567
267.9615,20543.4967
268.1482,20532.715
268.3349,20541.9417
268.5217,20548.1833
268.7083,20522.7283
268.895,20521.505
269.0817,20555.5117
269.2682,20562.44
269.4549,20538.9817
269.6415,20500.685
269.8281,20493.8183
270.0146,20523.1517
270.2012,20533.2017
270.3877,20552.0667
270.5742,20553.5917
270.7607,20545.365
270.9472,20535.24
271.1336,20521.4217
271.32,20498.8833
271.5065,20486.2267
271.6929,20488.6
271.8792,20507.4233
272.0656,20501.195
272.252,20510.2667
272.4383,20510.6083
272.6246,20498.3883
272.8109,20490.4633
272.9972,20525.5717
273.1835,20540.8717
273.3697,20551.6267
273.5559,20553.6317
273.7421,20550.9717
273.9283,20540.785
274.1145,20522.1583
274.3007,20514.7533
274.4868,20522.0467
274.6729,20541.8617
274.859,20531.7867
275.0451,20517.425
275.2311,20454.2733
275.4172,20463.5483
275.6032,20478.9017
275.7892,20502.895
275.9752,20506.32
276.1612,20527.9683
276.3472,20501.54
276.5331,20495.9833
276.719,20493.0167
276.9049,20494.8667
277.0908,20472.5717
277.2767,20465.2517
277.4625,20465.7483
277.6484,20448.2933
277.8342,20415.8867
278.02,20394.8333
278.2057,20401.1
278.3915,20414.5667
278.5772,20395.08
278.763,20353.7833
278.9487,20368.3567
279.1343,20381.3267
279.32,20371.6167
279.5057,20350.4917
279.6913,20298.645
279.877,20289.76
280.0625,20288.74
280.2481,20261.2033
280.4337,20236.24
280.6192,20260.9017
280.8048,20280.6083
280.9903,20254.7917
281.1758,20223.2933
281.3612,20189.3433
281.5467,20175.1967
281.7321,20195.3317
281.9175,20201.05
282.1029,20193.1317
282.2884,20191.1517
282.4737,20152.9717
282.6591,20124.31
282.8444,20117.495
283.0297,20106.3567
283.215,20099.4467
283.4002,20087.6567
283.5855,20050.4
283.7707,19984.2667
283.956,19955.6817
284.1412,19936.1483
284.3264,19944.47
284.5115,19964.9917
284.6967,19970.9167
284.8818,19934.195
285.0669,19888.6967
285.252,19880.845
285.4371,19873.775
285.6222,19836.7783
285.8072,19808.57
285.9922,19785.8833
286.1772,19790.13
286.3622,19799.4083
286.5472,19767.9733
286.7321,19727.44
286.9171,19736.0833
287.102,19727.945
287.2869,19742.8867
287.4717,19771.7183
287.6566,19761.1483
287.8415,19746.3167
288.0263,19732.73
288.2111,19678.21
288.3959,19628.67
288.5806,19615.4
288.7654,19615.6533
288.9501,19654.5117
289.1348,19655.49
289.3195,19642.9417
289.5042,19644.4283
289.6889,19658.8383
289.8735,19603.395
290.0581,19573.7067
290.2428,19524.9967
290.4273,19515.9767
290.6119,19528.9417
290.7965,19510.6383
290.981,19496.895
291.1655,19484.1083
291.35,19425.9833
291.5345,19384.0867
291.719,19381.6417
291.9034,19383.2983
292.0878,19401.07
292.2722,19384.4833
292.4566,19355.5667
292.641,19355.355
292.8253,19345.1167
293.0096,19318.5833
293.194,19315.2417
293.3783,19309.3683
293.5626,19311.0483
293.7468,19302.8233
293.9311,19288.7317
294.1153,19242.9183
294.2995,19172.555
294.4837,19121.8733
294.6678,19079.1083
294.852,19060.3717
295.0361,19060.37
295.2202,19065.94
295.4043,19074.6433
295.5884,19055.5
295.7725,19035.5983
295.9565,19011.2533
296.1405,18951.54
296.3246,18926.2617
296.5085,18948.56
296.6925,18973.04
296.8764,18958.955
297.0603,18935.8417
297.2443,18911.4283
297.4282,18870.09
297.612,18827.76
297.7959,18788.0467
297.9797,18755.1583
298.1635,18708.645
298.3474,18730.3233
298.5311,18744.2733
298.7149,18705.3417
298.8987,18654.03
299.0823,18631.4133
299.2661,18589.8383
299.4498,18524.4483
299.6334,18518.3367
299.8171,18517.9533
300.0007,18487.4417
300.1843,18463.685
300.368,18443.08
300.5515,18425.58
300.7351,18410.3333
300.9186,18405.5667
301.1021,18370.4383
301.2857,18362.8283
301.4691,18351.8317
301.6526,18352.1433
301.8361,18309.2517
302.0195,18270.84
302.2029,18243.6667
302.3863,18228.4267
302.5697,18197.6183
302.753,18198.4633
302.9364,18203.5417
303.1197,18217.1667
303.303,18198.585
303.4863,18158.4583
303.6696,18088.3817
303.8528,18041.0433
304.036,18016.3917
304.2192,18017.0633
304.4024,17996.435
304.5856,17957.26
304.7688,17942.7917
304.9519,17939.535
305.135,17918.135
305.3181,17890.0433
305.5012,17873.1067
305.6842,17869.8517
305.8673,17850.4183
306.0504,17814.2783
306.2333,17757.6483
306.4163,17739.9133
306.5993,17714.0417
306.7822,17706.7733
306.9652,17697.0533
307.1481,17661.16
307.331,17639.675
307.5139,17610.375
307.6967,17574.505
307.8796,17541.2617
308.0624,17515.835
308.2452,17481.8917
308.428,17455.2233
308.6107,17444.7133
308.7935,17416.665
308.9762,17399.3183
309.1589,17385.8017
309.3416,17359.925
309.5243,17332.015
309.7069,17309.4383
309.8896,17278.865
310.0721,17255.3533
310.2548,17242.45
310.4373,17219.19
310.6199,17216.1417
310.8024,17186.0417
310.985,17173.045
311.1674,17133.8067
311.3499,17087.9567
311.5324,17081.1633
311.7148,17091.115
311.8973,17054.7283
312.0797,17032.375
312.2621,17024.6683
312.4445,17003.3167
312.6268,16972.415
312.8091,16956.3083
312.9915,16906.9233
313.1738,16875.5217
313.356,16834.8567
313.5383,16801.9067
313.7206,16793.5583
313.9027,16765.1367
314.085,16744.045
314.2672,16733.455
314.4493,16725.8233
314.6314,16721.6667
314.8136,16718.9733
314.9957,16682.9567
315.1778,16642.5967
315.3598,16625.5667
315.5419,16617.2933
315.724,16607.4267
315.9059,16584.9767
316.088,16565.5767
316.2699,16575.3183
316.4519,16555.2967
316.6338,16512.5367
316.8157,16452.6733
316.9977,16427.825
317.1795,16430.8383
317.3614,16432.11
317.5432,16422.6367
317.7251,16393.1417
317.9069,16346.0183
318.0887,16331.6683
318.2704,16312.45
318.4522,16295.1483
318.6339,16289.4067
318.8156,16305.3483
318.9973,16290.0067
319.179,16291.225
319.3607,16296.8417
319.5423,16296.0483
319.7239,16280.9983
319.9055,16254.1083
320.0871,16241.865
320.2687,16218.9833
320.4502,16196.4333
320.6317,16161.7433
320.8132,16167.8917
320.9947,16160.09
321.1761,16158.3117
321.3576,16153.4183
321.5391,16148.8983
321.7205,16139.8017
321.9019,16104.3017
322.0832,16061.6367
322.2646,16030.7983
322.4459,16010.1683
322.6272,15989.02
322.8085,15970.99
322.9898,15960.2233
323.1711,15933.7833
323.3523,15910.0167
323.5335,15898.3433
323.7147,15935.0667
323.8959,15961.3983
324.0771,15956.5833
324.2582,15933.835
324.4393,15921.4017
324.6204,15920.0517
324.8015,15911.4033
324.9826,15924.2317
325.1637,15953.125
325.3447,15943.4583
325.5257,15933.7667
325.7067,15920.15
325.8877,15872.04
326.0686,15824.815
326.2496,15796.9683
326.4305,15767.5017
326.6114,15761.6
326.7922,15763.4317
326.9731,15765.98
327.1539,15756.7533
327.3347,15754.005
327.5155,15746.4717
327.6963,15768.5167
327.8771,15772.675
328.0578,15731.4533
328.2385,15674.7733
328.4193,15663.4483
328.5999,15646.095
328.7806,15623.1417
328.9613,15633.6483
329.1419,15623.5583
329.3225,15624.4233
329.5031,15590.3017
329.6837,15558.3217
329.8642,15546.0783
330.0447,15533.2333
330.2252,15513.2883
330.4057,15481.845
330.5862,15466.2
330.7667,15466.6417
330.9471,15491.7167
331.1275,15496.84
331.3079,15438.69
331.4883,15414.6
331.6687,15422.11
331.849,15398.6
332.0293,15371.0367
332.2096,15355.5033
332.3899,15349.9667
332.5702,15355.9967
332.7504,15367.3617
332.9306,15366.3667
333.1108,15336.7117
333.291,15301.8083
333.4712,15300.5017
333.6514,15310.9267
333.8315,15296.4783
334.0116,15284.4117
334.1917,15286.8917
334.3717,15288.9067
334.5518,15297.2867
334.7318,15269.8833
334.9119,15260.4533
335.0918,15256.3
335.2718,15252.8817
335.4518,15248.6233
335.6317,15235.695
335.8116,15236.455
335.9915,15240.6583
336.1714,15196.06
336.3513,15174.01
336.5311,15179.1067
336.7109,15194.325
336.8907,15170.2733
337.0705,15124.2733
337.2502,15071.2867
337.43,15055.7633
337.6097,15018.3433
337.7894,15004.5133
337.9691,15011.1133
338.1488,15018.43
338.3284,15023.0917
338.508,15036.2533
338.6877,15037.4083
338.8672,15022.8167
339.0468,14992.4333
339.2263,14968.965
339.4059,14967.0533
339.5854,15003.8583
339.7649,14996.58
339.9443,14974.3483
340.1238,14972.945
340.3032,14970.46
340.4826,14969.235
340.662,14938.24
340.8414,14895.2167
341.0207,14905.6067
341.2001,14917.3233
341.3794,14917.0367
341.5587,14949.32
341.738,14949.3367
341.9172,14903.7933
342.0965,14882.5117
342.2757,14836.2083
342.4549,14774.0933
342.6341,14780.1667
342.8132,14777.0383
342.9923,14803.9383
343.1715,14851.09
343.3506,14884.3767
343.5296,14827.775
343.7087,14762.9617
343.8878,14739.4783
344.0668,14730.2967
344.2458,14723.1233
344.4248,14689.935
344.6037,14680.7633
344.7827,14680.5383
344.9616,14654.4767
345.1405,14649.7883
345.3194,14660.7317
345.4982,14632.73
345.6771,14602.65
345.8559,14599.8433
346.0347,14600.585
346.2135,14579.4967
346.3923,14580.685
346.571,14579.1783
346.7498,14545.9217
346.9285,14551.1717
347.1071,14534.7083
347.2859,14488.48
347.4645,14512.2717
347.6431,14534.7433
347.8217,14558.4233
348.0003,14572.9167
348.1789,14564.9167
348.3574,14478.4933
348.5359,14425.1933
348.7145,14389.555
348.893,14396.7033
349.0714,14398.6283
349.2499,14366.66
349.4283,14322.7483
349.6068,14286.835
349.7852,14272.3767
349.9635,14276.6617
350.1419,14276.765
350.3202,14254.2733
350.4985,14214.3533
350.6768,14188.6967
350.8551,14170.6467
351.0334,14161.325
351.2116,14135.8333
351.3898,14139.845
351.568,14132.8083
351.7462,14132.4733
351.9243,14116.8367
352.1025,14083.7967
352.2806,14067.2517
352.4587,14059.6683
352.6368,14048.25
352.8148,14016.2117
352.9929,13978.3383
353.1709,13976.655
353.3489,13972.71
353.5268,13944.655
353.7048,13922.93
353.8828,13905.2617
354.0607,13878.0983
354.2386,13874.665
354.4165,13850.6717
354.5943,13831.535
354.7722,13827.9867
354.95,13844.92
355.1278,13845.18
355.3056,13811.38
355.4833,13758.5033
355.6611,13705.7117
355.8388,13663.5733
356.0165,13637.825
356.1942,13652.1017
356.3719,13689.3733
356.5495,13681.6917
356.7271,13658.9
356.9047,13657.085
357.0823,13659.505
357.2599,13653.2167
357.4374,13634.11
357.6149,13596.3433
357.7924,13547.7533
357.9699,13529.365
358.1474,13523.4483
358.3248,13485.88
358.5023,13458.8183
358.6797,13425.2267
358.8571,13400.5467
359.0344,13394.2867
359.2118,13353.8467
359.3891,13328.6083
359.5664,13314.6067
359.7437,13298.755
359.9209,13256.0933
360.0982,13212.3483
360.2754,13190.5183
360.4526,13202.725
360.6298,13211.7917
360.807,13205.23
360.9841,13189.5817
361.1613,13150.2517
361.3383,13153.92
361.5154,13159.22
361.6925,13137.2483
361.8695,13115.57
362.0466,13082.53
362.2236,13075.9783
362.4005,13051.475
362.5775,13049.23
362.7545,12986.3533
362.9314,12941.6933
363.1083,12954.28
363.2852,12973.7083
363.462,12972.9383
363.6389,12945.7317
363.8157,12930.5
363.9925,12887.8333
364.1693,12875.8233
364.346,12843.0417
364.5228,12825.8183
364.6996,12845.2833
364.8762,12842.1983
365.0529,12855.34
365.2296,12841.2917
365.4062,12830.9067
365.5829,12825.8833
365.7595,12781.4133
365.9361,12778.565
366.1126,12785.755
366.2892,12792.8767
366.4657,12946.3233
366.6422,13129.5767
366.8186,13108.115
366.9951,13148.2933
367.1716,13137.185
367.348,13038.4
367.5244,13083.7417
367.7008,13133.735
367.8772,13168.7983
368.0535,12981.9183
368.2298,12873.1683
368.4061,13018.625
368.5824,12982.9117
368.7586,12982.2483
368.9349,13081.8633
369.1111,13012.5217
369.2873,12857.33
369.4635,12813.3333
369.6396,12899.85
369.8158,12801.7667
369.9919,12717.8683
370.168,12701.1183
370.3441,12747.9783
370.5202,12687.4617
370.6962,12589.27
370.8722,12539.8967
371.0482,12539.1417
371.2242,12565.6267
371.4002,12640.2567
371.5761,12712.9967
371.752,12629.7033
371.9279,12607.1683
372.1038,12647.3783
372.2796,12634.2667
372.4555,12573.1933
372.6313,12618.615
372.8071,12584.21
372.9829,12519.8483
373.1586,12496.79
373.3344,12558.1533
373.5101,12537.8567
373.6858,12527.3917
373.8615,12492.665
374.0371,12482.0517
374.2127,12560.6067
374.3884,12638.8483
374.564,12577.3283
374.7395,12525.0483
374.9151,12547.1383
375.0906,12689.2933
375.2661,12873.9333
375.4416,12811.475
375.6171,12792.7817
375.7925,12917.8267
375.968,12998.5117
376.1434,12912.4483
376.3188,12729.605
376.4941,12673.575
376.6695,12716.2367
376.8448,12790.3333
377.0201,12856.7633
377.1954,12801.9133
377.3707,12815.1867
377.5459,12891.5033
377.7212,12952.84
377.8964,13244.9317
378.0715,13531.0333
378.2467,13320.7067
378.4218,13243.5567
378.597,13283.4317
378.7721,13027.1967
378.9472,13095.8917
379.1222,13166.8317
379.2973,13352.5567
379.4723,13805.7317
379.6473,14030.4733
379.8223,13841.1733
379.9972,13360.6817
380.1722,13166.1617
380.3471,13094.3
380.522,13153.385
380.6969,13081.2783
380.8717,13263.52
381.0466,13383.3817
381.2214,13133.41
381.3962,13052.95
381.571,12947.8383
381.7457,12867.4983
381.9204,12929.8883
382.0952,13002.9367
382.2699,12979.815
382.4445,13357.5833
382.6192,13501.42
382.7938,13732.5967
382.9685,14068.0167
383.1431,13912.7933
383.3176,13382.0917
383.4922,13078.19
383.6667,13069.185
383.8412,13116.8633
384.0157,13000.945
384.1902,12995.2833
384.3646,13157.3583
384.5391,13209.4867
384.7134,13148.3
384.8878,13248.28
385.0622,13529.6083
385.2365,13643.62
385.4109,13224.7433
385.5852,12990.875
385.7594,13030.3567
385.9337,13140.605
386.1079,13272.84
386.2822,13450.46
386.4564,13660.05
386.6306,13424.1167
386.8047,13283.2783
386.9789,13543.835
387.153,13580.9083
387.3271,13941.475
387.5012,14101.4767
387.6752,14130.3367
387.8492,14567.795
388.0233,14643.97
388.1972,14179.1867
388.3712,14191.9983
388.5452,14184.885
388.7191,14258.765
388.893,14563.32
389.0669,14883.9233
389.2408,14254.7567
389.4146,13522.6167
389.5884,13125.18
389.7623,12891.66
389.9361,12882.085
390.1098,12943.6167
390.2835,13104.875
390.4573,13102.395
390.631,13014.835
390.8047,13134.53
390.9784,13396.4233
391.152,13293.9233
391.3256,13222.2433
391.4992,13402.1183
391.6728,13317.5983
391.8464,13211.7317
392.0199,13561.7633
392.1934,13805.1517
392.3669,13724.22
392.5403,14112.5267
392.7138,14117.3567
392.8873,14457.665
393.0607,14774.3733
393.2341,15208.6583
393.4074,15285.8383
393.5808,14830.1733
393.7542,14093.3883
393.9274,14047.895
394.1007,13950.685
394.274,13950.4567
394.4472,14143.055
394.6205,14034.3067
394.7937,14492.8717
394.9668,14941.9517
395.14,14810.8967
395.3131,14229.445
395.4863,13699.6433
395.6594,13560.3333
395.8325,13598.5267
396.0055,13433.5867
396.1786,13538.6983
396.3516,13588.91
396.5246,13658.575
396.6975,13505.6483
396.8705,13421.0067
397.0434,13962.355
397.2163,13898.3567
397.3892,13477.715
397.5621,13642.375
397.735,13979.4283
397.9077,14340.4867
398.0806,14761.3683
398.2534,14269.545
398.4261,14339.3483
398.5989,14479.5283
398.7716,15338.5967
398.9443,15378.725
399.117,14968.92
399.2896,14451.485
399.4623,14308.0217
399.6349,14223.955
399.8075,14154.6317
399.9801,13797.3283
400.1526,13759.7317
400.3252,13569.2967
400.4977,13027.4933
400.6702,12932.745
400.8427,12894.815
401.0151,13033.2
401.1875,13174.7817
401.36,13074.6767
401.5323,13181.485
401.7047,12995.39
401.877,12818.04
402.0494,12751.9483
402.2216,12815.2883
402.394,13166.875
402.5662,13147.69
402.7385,13027.0567
402.9107,12981.1383
403.0829,12960.315
403.2551,13062.0733
403.4272,12945.4833
403.5994,12885.0567
403.7715,12969.8217
403.9436,13285.7533
404.1156,13204.44
