Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-24 22:29:04.259746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.8917
218.2508,1439.8033
218.442,1468.3
218.6332,1499.9933
218.8244,1528.1983
219.0156,1558.6433
219.2067,1593.0617
219.3979,1627.5817
219.589,1663.2
219.7801,1699.17
219.9712,1735.5067
220.1623,1773.3733
220.3533,1813.795
220.5444,1853.285
220.7354,1892.87
220.9264,1935.635
221.1174,1981.0617
221.3083,2027.0867
221.4993,2068.91
221.6902,2113.2633
221.8812,2162.28
222.0721,2213.4233
222.263,2265.3633
222.4538,2319.98
222.6447,2375.395
222.8355,2432.8783
223.0264,2489.2433
223.2172,2546.8017
223.408,2605.6033
223.5987,2668.1983
223.7895,2728.8567
223.9802,2793.7317
224.1709,2855.4
224.3616,2923.2433
224.5524,2991.08
224.743,3060.3633
224.9337,3127.625
225.1243,3204.6917
225.315,3276.245
225.5056,3346.5883
225.6962,3421.3133
225.8867,3498.5333
226.0773,3573.5567
226.2678,3650.8433
226.4584,3730.9533
226.6489,3810.06
226.8394,3886.42
227.0298,3970.0817
227.2203,4057.505
227.4108,4149.595
227.6012,4238.0233
227.7916,4321.87
227.982,4409.4267
228.1723,4494.1433
228.3627,4586.49
228.5531,4675.6767
228.7434,4764.3867
228.9337,4857.2683
229.124,4952.9967
229.3143,5050.1467
229.5045,5153.285
229.6948,5257.1133
229.885,5363.075
230.0752,5469.6917
230.2654,5577.175
230.4556,5682.9467
230.6457,5784.835
230.8358,5889.3317
231.026,5994.2867
231.2161,6096.985
231.4062,6207.3417
231.5963,6311.0533
231.7863,6420.1017
231.9764,6535.1867
232.1664,6653.4867
232.3564,6772.7133
232.5464,6888.2617
232.7364,7006.31
232.9263,7120.0583
233.1163,7243.3867
233.3062,7367.1267
233.4961,7498.8617
233.686,7618.95
233.8758,7725.0
234.0657,7836.4067
234.2555,7960.625
234.4454,8084.7933
234.6352,8205.385
234.825,8326.1933
235.0147,8442.1367
235.2045,8559.4483
235.3942,8679.175
235.5839,8799.8483
235.7737,8914.73
235.9633,9031.6683
236.153,9164.4017
236.3427,9288.0567
236.5323,9408.9783
236.7219,9523.6933
236.9115,9626.5533
237.1011,9736.9883
237.2907,9862.53
237.4803,9983.1967
237.6698,10095.54
237.8593,10214.2083
238.0488,10329.3067
238.2383,10447.405
238.4278,10562.845
238.6172,10692.305
238.8066,10810.7683
238.9961,10928.2083
239.1855,11054.9533
239.3748,11169.5517
239.5642,11277.5067
239.7536,11397.8217
239.9429,11512.8683
240.1322,11615.9067
240.3215,11726.7483
240.5108,11839.9283
240.7001,11956.7567
240.8893,12066.305
241.0786,12175.1683
241.2677,12280.9933
241.457,12401.4067
241.6461,12491.085
241.8353,12582.28
242.0244,12682.68
242.2136,12776.2267
242.4027,12871.3917
242.5918,12963.615
242.7809,13062.365
242.9699,13133.275
243.159,13184.7583
243.348,13300.915
243.537,13425.93
243.726,13531.06
243.915,13631.18
244.1039,13723.1033
244.2929,13811.0833
244.4818,13843.335
244.6707,13917.6883
244.8596,14034.4283
245.0485,14154.8817
245.2373,14275.905
245.4262,14388.11
245.615,14487.7367
245.8038,14569.1417
245.9926,14662.005
246.1814,14764.835
246.3701,14811.415
246.5589,14814.9417
246.7476,14882.675
246.9363,15006.24
247.1249,15115.755
247.3136,15213.1517
247.5023,15320.0683
247.6909,15428.3133
247.8795,15519.3883
248.0681,15620.46
248.2567,15707.2583
248.4453,15797.7983
248.6338,15887.5683
248.8224,15950.3883
249.0109,15952.5
249.1994,15977.6833
249.3878,16089.41
249.5763,16195.3283
249.7648,16294.1717
249.9532,16386.2667
250.1416,16490.76
250.33,16603.7867
250.5183,16707.9683
250.7067,16790.345
250.8951,16869.9533
251.0834,16942.5767
251.2717,17008.455
251.46,17080.8017
251.6483,17152.715
251.8365,17217.095
252.0247,17232.21
252.213,17269.0267
252.4012,17345.86
252.5894,17464.6817
252.7775,17540.9617
252.9657,17604.6667
253.1538,17686.0933
253.3419,17770.8417
253.53,17828.6617
253.7181,17892.9533
253.9062,17965.6267
254.0942,18029.775
254.2823,18075.8183
254.4703,18118.1533
254.6583,18173.2633
254.8463,18233.13
255.0342,18266.3467
255.2222,18307.1583
255.4101,18336.5617
255.598,18334.6633
255.7859,18375.8967
255.9738,18464.33
256.1616,18554.2733
256.3495,18639.83
256.5373,18705.99
256.7251,18807.1233
256.9129,18864.4817
257.1006,18923.6667
257.2884,18991.5117
257.4761,19069.7767
257.6638,19121.6017
257.8515,19158.455
258.0392,19198.2417
258.2269,19229.9517
258.4146,19262.8933
258.6022,19311.5517
258.7898,19329.2983
258.9774,19348.4733
259.165,19393.4667
259.3525,19453.8517
259.5401,19482.6317
259.7276,19525.9083
259.9151,19576.2167
260.1026,19608.2017
260.2901,19656.4033
260.4776,19708.9033
260.665,19790.11
260.8524,19860.3033
261.0398,19931.6683
261.2272,19961.3583
261.4146,19972.6967
261.6019,20014.8033
261.7893,20066.82
261.9766,20103.3783
262.1639,20149.95
262.3512,20152.5467
262.5384,20164.5933
262.7257,20178.695
262.9129,20201.9117
263.1001,20216.4283
263.2873,20257.9133
263.4745,20285.13
263.6617,20263.4283
263.8488,20285.65
264.0359,20308.835
264.2231,20324.5233
264.4101,20342.9333
264.5972,20357.27
264.7842,20374.1833
264.9713,20385.6983
265.1583,20389.375
265.3453,20415.18
265.5323,20445.09
265.7193,20473.7283
265.9062,20514.5533
266.0931,20531.8933
266.2801,20538.9167
266.4669,20568.1367
266.6538,20591.9267
266.8407,20616.0
267.0276,20601.2583
267.2143,20591.41
267.4012,20607.2267
267.588,20576.665
267.7747,20572.1883
267.9615,20569.245
268.1482,20562.97
268.3349,20570.01
268.5217,20574.4517
268.7083,20553.0533
268.895,20549.8833
269.0817,20582.5433
269.2682,20588.5183
269.4549,20562.72
269.6415,20522.3067
269.8281,20511.5633
270.0146,20538.6767
270.2012,20552.74
270.3877,20569.8933
270.5742,20572.6767
270.7607,20567.19
270.9472,20556.8317
271.1336,20543.2133
271.32,20522.0117
271.5065,20510.3117
271.6929,20512.7067
271.8792,20525.5767
272.0656,20522.5967
272.252,20531.5217
272.4383,20532.1867
272.6246,20515.9
272.8109,20510.675
272.9972,20546.3267
273.1835,20558.0883
273.3697,20572.5233
273.5559,20571.92
273.7421,20574.535
273.9283,20563.7833
274.1145,20547.12
274.3007,20541.5983
274.4868,20548.7483
274.6729,20568.7033
274.859,20561.3367
275.0451,20544.71
275.2311,20488.695
275.4172,20497.1317
275.6032,20511.2267
275.7892,20527.9583
275.9752,20537.2667
276.1612,20556.8817
276.3472,20533.7733
276.5331,20522.24
276.719,20524.7533
276.9049,20520.5717
277.0908,20499.6683
277.2767,20491.7867
277.4625,20495.055
277.6484,20476.3117
277.8342,20443.7733
278.02,20431.355
278.2057,20436.565
278.3915,20450.1717
278.5772,20432.2817
278.763,20393.26
278.9487,20410.63
279.1343,20426.245
279.32,20415.7283
279.5057,20391.025
279.6913,20339.4333
279.877,20326.8217
280.0625,20326.6
280.2481,20296.0017
280.4337,20270.1233
280.6192,20294.5617
280.8048,20310.5817
280.9903,20290.075
281.1758,20254.605
281.3612,20219.6333
281.5467,20208.095
281.7321,20226.2033
281.9175,20233.3667
282.1029,20225.9167
282.2884,20221.3117
282.4737,20185.6733
282.6591,20153.1783
282.8444,20147.2083
283.0297,20137.2017
283.215,20131.525
283.4002,20117.1683
283.5855,20078.9783
283.7707,20014.4
283.956,19985.67
284.1412,19967.56
284.3264,19972.3783
284.5115,19993.9967
284.6967,19998.0983
284.8818,19968.5483
285.0669,19920.355
285.252,19910.725
285.4371,19903.885
285.6222,19867.3267
285.8072,19840.6183
285.9922,19817.18
286.1772,19825.0483
286.3622,19829.01
286.5472,19795.78
286.7321,19756.81
286.9171,19766.9583
287.102,19761.3
287.2869,19774.39
287.4717,19803.0617
287.6566,19790.9667
287.8415,19778.185
288.0263,19761.54
288.2111,19709.18
288.3959,19658.6167
288.5806,19648.0483
288.7654,19647.6233
288.9501,19684.8867
289.1348,19686.19
289.3195,19675.7317
289.5042,19677.63
289.6889,19689.06
289.8735,19630.8417
290.0581,19607.225
290.2428,19557.875
290.4273,19551.0717
290.6119,19559.9683
290.7965,19543.8483
290.981,19529.785
291.1655,19516.295
291.35,19455.2833
291.5345,19415.115
291.719,19412.795
291.9034,19415.2667
292.0878,19436.315
292.2722,19417.9383
292.4566,19388.21
292.641,19388.715
292.8253,19379.9383
293.0096,19349.1833
293.194,19349.925
293.3783,19341.08
293.5626,19343.875
293.7468,19333.88
293.9311,19321.75
294.1153,19278.625
294.2995,19204.4283
294.4837,19156.7617
294.6678,19115.6433
294.852,19092.7917
295.0361,19095.595
295.2202,19094.535
295.4043,19106.4083
295.5884,19086.4833
295.7725,19068.0233
295.9565,19042.97
296.1405,18987.2183
296.3246,18959.7733
296.5085,18983.1917
296.6925,19002.8333
296.8764,18991.8733
297.0603,18969.6633
297.2443,18943.9183
297.4282,18904.6883
297.612,18861.3533
297.7959,18818.4933
297.9797,18789.67
298.1635,18743.8817
298.3474,18764.385
298.5311,18777.2617
298.7149,18735.0533
298.8987,18684.5033
299.0823,18657.3883
299.2661,18620.3133
299.4498,18555.5067
299.6334,18548.815
299.8171,18546.9067
300.0007,18519.29
300.1843,18494.9333
300.368,18477.9083
300.5515,18455.9917
300.7351,18441.395
300.9186,18435.0017
301.1021,18400.6283
301.2857,18393.5467
301.4691,18381.755
301.6526,18379.2533
301.8361,18342.375
302.0195,18300.61
302.2029,18275.175
302.3863,18263.0283
302.5697,18229.4667
302.753,18229.9517
302.9364,18232.7833
303.1197,18244.5833
303.303,18228.1117
303.4863,18186.2933
303.6696,18117.7217
303.8528,18069.9
304.036,18047.3033
304.2192,18047.16
304.4024,18027.8167
304.5856,17990.9417
304.7688,17974.685
304.9519,17968.8917
305.135,17947.81
305.3181,17918.9767
305.5012,17900.6267
305.6842,17895.5983
305.8673,17877.8117
306.0504,17842.8983
306.2333,17787.4583
306.4163,17771.1017
306.5993,17743.5533
306.7822,17738.085
306.9652,17726.9883
307.1481,17695.225
307.331,17667.135
307.5139,17640.37
307.6967,17599.965
307.8796,17570.78
308.0624,17544.695
308.2452,17510.8833
308.428,17485.3083
308.6107,17472.7667
308.7935,17447.5083
308.9762,17430.0683
309.1589,17410.8733
309.3416,17390.0217
309.5243,17359.1217
309.7069,17337.2817
309.8896,17305.4133
310.0721,17281.89
310.2548,17266.2283
310.4373,17248.7433
310.6199,17244.985
310.8024,17210.9183
310.985,17200.2717
311.1674,17159.87
311.3499,17114.0133
311.5324,17106.915
311.7148,17115.7367
311.8973,17080.3833
312.0797,17058.5117
312.2621,17051.5583
312.4445,17026.65
312.6268,16997.99
312.8091,16980.6217
312.9915,16933.4967
313.1738,16905.6417
313.356,16862.7133
313.5383,16829.8267
313.7206,16821.1167
313.9027,16792.23
314.085,16769.985
314.2672,16759.1083
314.4493,16752.1483
314.6314,16748.4967
314.8136,16744.4467
314.9957,16711.0367
315.1778,16668.035
315.3598,16651.1617
315.5419,16644.29
315.724,16632.6617
315.9059,16609.615
316.088,16594.62
316.2699,16599.9333
316.4519,16581.7383
316.6338,16539.845
316.8157,16479.4083
316.9977,16454.695
317.1795,16460.0867
317.3614,16460.175
317.5432,16447.1617
317.7251,16416.6383
317.9069,16372.305
318.0887,16357.1867
318.2704,16340.5167
318.4522,16322.585
318.6339,16315.35
318.8156,16332.025
318.9973,16311.9033
319.179,16314.3933
319.3607,16324.6383
319.5423,16322.2733
319.7239,16304.4967
319.9055,16279.1033
320.0871,16266.7717
320.2687,16245.9617
320.4502,16219.4167
320.6317,16185.9183
320.8132,16194.0417
320.9947,16184.7633
321.1761,16181.105
321.3576,16180.0933
321.5391,16172.14
321.7205,16165.3483
321.9019,16129.42
322.0832,16087.2433
322.2646,16054.67
322.4459,16034.7617
322.6272,16013.165
322.8085,15995.8567
322.9898,15983.6167
323.1711,15959.29
323.3523,15933.445
323.5335,15920.0633
323.7147,15959.29
323.8959,15982.5883
324.0771,15981.4783
324.2582,15957.9967
324.4393,15944.5367
324.6204,15945.1167
324.8015,15936.0133
324.9826,15948.16
325.1637,15976.0183
325.3447,15968.0433
325.5257,15956.34
325.7067,15943.2483
325.8877,15896.105
326.0686,15849.775
326.2496,15819.215
326.4305,15788.9017
326.6114,15783.7217
326.7922,15785.4433
326.9731,15789.3783
327.1539,15778.58
327.3347,15777.155
327.5155,15768.53
327.6963,15793.1233
327.8771,15792.2367
328.0578,15754.9617
328.2385,15696.865
328.4193,15684.9583
328.5999,15667.7617
328.7806,15646.7517
328.9613,15656.9717
329.1419,15647.22
329.3225,15646.3
329.5031,15615.2117
329.6837,15582.9867
329.8642,15568.9867
330.0447,15555.4733
330.2252,15538.405
330.4057,15506.3183
330.5862,15488.6583
330.7667,15489.7117
330.9471,15515.7783
331.1275,15520.6317
331.3079,15459.0983
331.4883,15434.0
331.6687,15445.35
331.849,15423.0833
332.0293,15393.405
332.2096,15377.4467
332.3899,15371.42
332.5702,15379.81
332.7504,15388.9317
332.9306,15389.72
333.1108,15360.6983
333.291,15322.08
333.4712,15320.9317
333.6514,15333.6383
333.8315,15316.4633
334.0116,15306.245
334.1917,15309.325
334.3717,15311.3767
334.5518,15315.2517
334.7318,15291.455
334.9119,15281.6917
335.0918,15280.8333
335.2718,15275.945
335.4518,15272.2833
335.6317,15257.4067
335.8116,15260.075
335.9915,15262.5817
336.1714,15221.115
336.3513,15196.195
336.5311,15202.9
336.7109,15215.2733
336.8907,15191.3417
337.0705,15145.3667
337.2502,15094.41
337.43,15077.845
337.6097,15040.6433
337.7894,15024.56
337.9691,15029.9133
338.1488,15040.4483
338.3284,15044.5533
338.508,15058.395
338.6877,15058.9567
338.8672,15045.7217
339.0468,15012.835
339.2263,14990.2567
339.4059,14989.385
339.5854,15027.59
339.7649,15020.2867
339.9443,14995.3783
340.1238,14993.91
340.3032,14995.795
340.4826,14990.59
340.662,14957.8867
340.8414,14913.51
341.0207,14928.1533
341.2001,14939.3267
341.3794,14939.885
341.5587,14971.3367
341.738,14972.5733
341.9172,14923.9867
342.0965,14905.015
342.2757,14858.135
342.4549,14797.1833
342.6341,14801.3283
342.8132,14799.8
342.9923,14826.67
343.1715,14872.8867
343.3506,14906.9083
343.5296,14849.5867
343.7087,14785.3233
343.8878,14759.5783
344.0668,14752.2233
344.2458,14742.3883
344.4248,14711.335
344.6037,14701.7483
344.7827,14701.37
344.9616,14675.8267
345.1405,14671.82
345.3194,14682.6683
345.4982,14654.675
345.6771,14624.7467
345.8559,14619.6983
346.0347,14622.4517
346.2135,14602.745
346.3923,14601.105
346.571,14598.3667
346.7498,14570.39
346.9285,14572.2483
347.1071,14555.9267
347.2859,14512.185
347.4645,14533.51
347.6431,14556.6483
347.8217,14577.0
348.0003,14595.4567
348.1789,14585.18
348.3574,14498.455
348.5359,14446.2617
348.7145,14413.7067
348.893,14417.8783
349.0714,14420.9117
349.2499,14387.56
349.4283,14347.84
349.6068,14309.705
349.7852,14295.3017
349.9635,14298.6567
350.1419,14296.7633
350.3202,14275.0583
350.4985,14234.8567
350.6768,14207.5617
350.8551,14193.0
351.0334,14181.955
351.2116,14155.0133
351.3898,14161.59
351.568,14153.235
351.7462,14154.58
351.9243,14137.6967
352.1025,14104.5633
352.2806,14088.69
352.4587,14080.2867
352.6368,14065.155
352.8148,14038.42
352.9929,14001.2167
353.1709,13998.1533
353.3489,13990.9583
353.5268,13965.4133
353.7048,13941.6333
353.8828,13926.0333
354.0607,13901.015
354.2386,13895.865
354.4165,13872.0333
354.5943,13853.85
354.7722,13848.3333
354.95,13865.5567
355.1278,13864.9733
355.3056,13832.8783
355.4833,13777.3383
355.6611,13727.1967
355.8388,13682.9417
356.0165,13658.8083
356.1942,13671.4117
356.3719,13707.72
356.5495,13702.7883
356.7271,13678.11
356.9047,13675.595
357.0823,13678.555
357.2599,13672.195
357.4374,13656.3917
357.6149,13616.4483
357.7924,13567.1817
357.9699,13548.3783
358.1474,13542.5583
358.3248,13505.58
358.5023,13477.265
358.6797,13447.1167
358.8571,13419.2567
359.0344,13414.935
359.2118,13373.8
359.3891,13348.5317
359.5664,13334.575
359.7437,13317.5533
359.9209,13274.1917
360.0982,13232.175
360.2754,13210.05
360.4526,13222.1017
360.6298,13231.6633
360.807,13223.985
360.9841,13207.0033
361.1613,13168.2617
361.3383,13172.6483
361.5154,13177.5383
361.6925,13156.0033
361.8695,13134.6583
362.0466,13103.0217
362.2236,13094.56
362.4005,13072.5933
362.5775,13068.5467
362.7545,13005.8117
362.9314,12962.0417
363.1083,12970.3133
363.2852,12993.2033
363.462,12991.8333
363.6389,12964.7633
363.8157,12949.785
363.9925,12904.7817
364.1693,12892.365
364.346,12862.1783
364.5228,12844.43
364.6996,12864.1333
364.8762,12863.2617
365.0529,12872.8433
365.2296,12859.8767
365.4062,12852.8783
365.5829,12844.5833
365.7595,12801.4233
365.9361,12797.91
366.1126,12804.1283
366.2892,12813.1567
366.4657,12964.5367
366.6422,13151.175
366.8186,13127.0733
366.9951,13166.89
367.1716,13155.945
367.348,13056.0283
367.5244,13102.3533
367.7008,13154.9033
367.8772,13188.8467
368.0535,13001.0267
368.2298,12892.1733
368.4061,13036.06
368.5824,13001.0383
368.7586,13000.6633
368.9349,13101.4883
369.1111,13031.3117
369.2873,12874.5733
369.4635,12831.975
369.6396,12918.18
369.8158,12820.4633
369.9919,12736.4133
370.168,12718.5
370.3441,12768.1267
370.5202,12707.3033
370.6962,12605.9383
370.8722,12557.4033
371.0482,12555.8533
371.2242,12582.8133
371.4002,12658.845
371.5761,12731.445
371.752,12648.4433
371.9279,12622.6967
372.1038,12669.2567
372.2796,12652.8017
372.4555,12591.855
372.6313,12637.175
372.8071,12604.5033
372.9829,12536.975
373.1586,12515.3517
373.3344,12575.575
373.5101,12556.7533
373.6858,12546.33
373.8615,12511.6667
374.0371,12498.4867
374.2127,12578.2283
374.3884,12656.325
374.564,12596.34
374.7395,12541.6217
374.9151,12565.7967
375.0906,12707.1383
375.2661,12894.035
375.4416,12830.84
375.6171,12811.4317
375.7925,12937.615
375.968,13018.04
376.1434,12932.0867
376.3188,12749.4783
376.4941,12693.4733
376.6695,12738.7267
376.8448,12811.84
377.0201,12874.7667
377.1954,12821.7267
377.3707,12835.47
377.5459,12910.7883
377.7212,12971.945
377.8964,13264.1667
378.0715,13549.3883
378.2467,13340.5
378.4218,13263.7733
378.597,13302.835
378.7721,13043.465
378.9472,13116.745
379.1222,13184.9433
379.2973,13373.3317
379.4723,13826.265
379.6473,14053.82
379.8223,13861.79
379.9972,13380.5867
380.1722,13186.25
380.3471,13112.9667
380.522,13171.1767
380.6969,13098.2767
380.8717,13286.29
381.0466,13405.5283
381.2214,13152.0667
381.3962,13073.2067
381.571,12966.7133
381.7457,12889.45
381.9204,12948.6933
382.0952,13020.465
382.2699,12999.3967
382.4445,13375.47
382.6192,13520.6167
382.7938,13753.7517
382.9685,14090.7233
383.1431,13934.3767
383.3176,13399.56
383.4922,13095.4233
383.6667,13088.95
383.8412,13135.065
384.0157,13021.06
384.1902,13013.2283
384.3646,13179.8683
384.5391,13228.1317
384.7134,13167.1983
384.8878,13266.3583
385.0622,13548.5167
385.2365,13661.84
385.4109,13243.135
385.5852,13009.6383
385.7594,13050.455
385.9337,13160.9517
386.1079,13289.3917
386.2822,13468.135
386.4564,13680.965
386.6306,13441.9867
386.8047,13302.1517
386.9789,13563.28
387.153,13602.2333
387.3271,13962.3
387.5012,14124.38
387.6752,14153.5967
387.8492,14592.2683
388.0233,14665.9433
388.1972,14199.5383
388.3712,14213.8267
388.5452,14204.2083
388.7191,14281.26
388.893,14586.5983
389.0669,14908.0
389.2408,14275.79
389.4146,13545.9533
389.5884,13145.775
389.7623,12912.6483
389.9361,12901.2083
390.1098,12963.3983
390.2835,13125.34
390.4573,13124.9867
390.631,13034.6233
390.8047,13157.09
390.9784,13416.5583
391.152,13316.7817
391.3256,13245.3217
391.4992,13425.92
391.6728,13340.7067
391.8464,13235.9083
392.0199,13584.3117
392.1934,13827.4267
392.3669,13748.7833
392.5403,14138.47
392.7138,14140.5383
392.8873,14485.2217
393.0607,14800.4133
393.2341,15236.4333
393.4074,15314.3483
393.5808,14858.875
393.7542,14118.305
393.9274,14074.665
394.1007,13979.0283
394.274,13977.1633
394.4472,14169.2333
394.6205,14058.195
394.7937,14519.86
394.9668,14970.5917
395.14,14839.7967
395.3131,14259.3817
395.4863,13727.1467
395.6594,13587.8867
395.8325,13629.11
396.0055,13461.3367
396.1786,13568.8817
396.3516,13617.3133
396.5246,13686.5367
396.6975,13532.915
396.8705,13450.785
397.0434,13988.9633
397.2163,13926.185
397.3892,13504.1933
397.5621,13670.8417
397.735,14006.8133
397.9077,14370.8733
398.0806,14790.7733
398.2534,14298.5167
398.4261,14369.9983
398.5989,14511.355
398.7716,15371.31
398.9443,15411.1633
399.117,14999.2533
399.2896,14481.8367
399.4623,14339.955
399.6349,14258.13
399.8075,14185.64
399.9801,13827.6
400.1526,13791.19
400.3252,13599.675
400.4977,13058.32
400.6702,12960.7967
400.8427,12924.7383
401.0151,13064.045
401.1875,13207.715
401.36,13109.4583
401.5323,13213.055
401.7047,13027.2067
401.877,12851.1033
402.0494,12784.385
402.2216,12850.2683
402.394,13200.5433
402.5662,13181.3017
402.7385,13058.27
402.9107,13013.175
403.0829,12994.015
403.2551,13094.33
403.4272,12978.065
403.5994,12918.8817
403.7715,13002.155
403.9436,13320.0817
404.1156,13237.1817
