Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-24 18:22:40.767236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.7717
218.2508,1478.825
218.442,1506.8233
218.6332,1538.7067
218.8244,1567.6083
219.0156,1599.065
219.2067,1633.1983
219.3979,1667.9483
219.589,1702.4883
219.7801,1737.2
219.9712,1774.0517
220.1623,1812.705
220.3533,1852.6367
220.5444,1893.1133
220.7354,1934.6483
220.9264,1976.3433
221.1174,2023.4667
221.3083,2068.8983
221.4993,2113.0317
221.6902,2158.02
221.8812,2208.2917
222.0721,2259.185
222.263,2309.9283
222.4538,2363.3633
222.6447,2418.6233
222.8355,2473.615
223.0264,2528.8717
223.2172,2584.9117
223.408,2644.6917
223.5987,2705.1983
223.7895,2765.9983
223.9802,2828.9767
224.1709,2892.04
224.3616,2959.265
224.5524,3025.5017
224.743,3095.1783
224.9337,3162.91
225.1243,3238.2183
225.315,3308.1517
225.5056,3379.08
225.6962,3454.2317
225.8867,3530.205
226.0773,3604.8317
226.2678,3682.7633
226.4584,3760.56
226.6489,3839.7183
226.8394,3914.9733
227.0298,3996.6567
227.2203,4083.1067
227.4108,4174.35
227.6012,4261.98
227.7916,4346.2867
227.982,4432.3883
228.1723,4517.7883
228.3627,4608.7717
228.5531,4696.03
228.7434,4784.975
228.9337,4878.0867
229.124,4972.0517
229.3143,5068.3417
229.5045,5170.7533
229.6948,5273.26
229.885,5378.4167
230.0752,5484.97
230.2654,5592.53
230.4556,5695.97
230.6457,5796.235
230.8358,5900.125
231.026,6004.7867
231.2161,6109.265
231.4062,6217.4617
231.5963,6322.185
231.7863,6428.4433
231.9764,6544.2767
232.1664,6660.9833
232.3564,6781.325
232.5464,6896.1367
232.7364,7012.0383
232.9263,7124.455
233.1163,7244.4317
233.3062,7367.5467
233.4961,7498.4817
233.686,7618.66
233.8758,7723.4383
234.0657,7834.7433
234.2555,7958.8617
234.4454,8078.9967
234.6352,8199.17
234.825,8318.4767
235.0147,8434.975
235.2045,8552.8833
235.3942,8670.8467
235.5839,8789.3233
235.7737,8904.2167
235.9633,9019.415
236.153,9149.545
236.3427,9273.4217
236.5323,9394.5433
236.7219,9507.6883
236.9115,9611.5717
237.1011,9719.815
237.2907,9841.12
237.4803,9961.5517
237.6698,10075.7183
237.8593,10193.405
238.0488,10309.7917
238.2383,10424.2833
238.4278,10538.4483
238.6172,10665.1833
238.8066,10785.62
238.9961,10903.8233
239.1855,11028.7183
239.3748,11143.595
239.5642,11250.4067
239.7536,11366.885
239.9429,11479.825
240.1322,11583.1933
240.3215,11694.7033
240.5108,11809.0383
240.7001,11926.4933
240.8893,12035.31
241.0786,12140.5367
241.2677,12246.0733
241.457,12367.0283
241.6461,12455.0067
241.8353,12549.4483
242.0244,12645.5183
242.2136,12738.7033
242.4027,12834.7283
242.5918,12928.5983
242.7809,13023.795
242.9699,13093.24
243.159,13143.2283
243.348,13254.2633
243.537,13376.8933
243.726,13479.2167
243.915,13580.265
244.1039,13667.6067
244.2929,13752.8217
244.4818,13785.3467
244.6707,13861.0483
244.8596,13976.3167
245.0485,14091.56
245.2373,14209.9067
245.4262,14319.3233
245.615,14413.6083
245.8038,14495.6883
245.9926,14583.2383
246.1814,14687.9667
246.3701,14734.2983
246.5589,14740.4117
246.7476,14808.7633
246.9363,14931.7567
247.1249,15040.77
247.3136,15141.3683
247.5023,15239.4933
247.6909,15341.215
247.8795,15434.325
248.0681,15532.3683
248.2567,15620.8017
248.4453,15713.0167
248.6338,15795.0933
248.8224,15859.375
249.0109,15861.105
249.1994,15883.52
249.3878,15994.7933
249.5763,16103.27
249.7648,16198.0067
249.9532,16287.8333
250.1416,16389.8633
250.33,16500.6233
250.5183,16604.7667
250.7067,16683.9367
250.8951,16767.1083
251.0834,16838.6467
251.2717,16906.925
251.46,16973.875
251.6483,17041.4033
251.8365,17100.6317
252.0247,17113.6617
252.213,17157.655
252.4012,17234.88
252.5894,17352.2717
252.7775,17433.025
252.9657,17497.3283
253.1538,17584.6583
253.3419,17657.0033
253.53,17708.1917
253.7181,17771.2633
253.9062,17841.8917
254.0942,17905.9683
254.2823,17954.3417
254.4703,17999.2967
254.6583,18057.2467
254.8463,18115.7917
255.0342,18147.1
255.2222,18181.3183
255.4101,18208.7183
255.598,18202.2267
255.7859,18245.2233
255.9738,18335.5583
256.1616,18424.6533
256.3495,18511.4183
256.5373,18578.825
256.7251,18677.3367
256.9129,18741.225
257.1006,18798.405
257.2884,18861.8017
257.4761,18943.2683
257.6638,18997.01
257.8515,19038.4367
258.0392,19077.2483
258.2269,19112.9867
258.4146,19143.175
258.6022,19182.9883
258.7898,19198.3317
258.9774,19219.3533
259.165,19267.015
259.3525,19325.9283
259.5401,19354.885
259.7276,19399.8017
259.9151,19453.4667
260.1026,19487.9083
260.2901,19531.4533
260.4776,19573.8817
260.665,19649.2283
260.8524,19714.2267
261.0398,19786.4417
261.2272,19823.3317
261.4146,19841.57
261.6019,19886.8667
261.7893,19934.5783
261.9766,19966.2017
262.1639,20007.5567
262.3512,20005.6733
262.5384,20017.06
262.7257,20031.64
262.9129,20059.3433
263.1001,20078.8933
263.2873,20125.6783
263.4745,20158.0017
263.6617,20138.9733
263.8488,20167.0517
264.0359,20189.1933
264.2231,20201.4717
264.4101,20218.325
264.5972,20237.5867
264.7842,20261.2367
264.9713,20277.1467
265.1583,20289.52
265.3453,20312.4283
265.5323,20334.4183
265.7193,20362.3
265.9062,20394.5517
266.0931,20414.2917
266.2801,20423.8533
266.4669,20455.2483
266.6538,20482.03
266.8407,20517.7717
267.0276,20513.3967
267.2143,20511.605
267.4012,20528.01
267.588,20495.6683
267.7747,20492.17
267.9615,20496.6733
268.1482,20498.7867
268.3349,20516.7183
268.5217,20525.215
268.7083,20501.0717
268.895,20494.175
269.0817,20519.7333
269.2682,20522.7983
269.4549,20496.3583
269.6415,20445.7583
269.8281,20428.9917
270.0146,20452.1983
270.2012,20468.29
270.3877,20486.965
270.5742,20491.1417
270.7607,20486.5217
270.9472,20479.975
271.1336,20470.5967
271.32,20455.205
271.5065,20441.935
271.6929,20436.575
271.8792,20451.8983
272.0656,20447.1017
272.252,20453.6117
272.4383,20454.95
272.6246,20442.91
272.8109,20432.5567
272.9972,20467.73
273.1835,20484.3417
273.3697,20498.1217
273.5559,20500.98
273.7421,20506.4467
273.9283,20499.1383
274.1145,20489.5267
274.3007,20488.105
274.4868,20498.3583
274.6729,20526.2217
274.859,20525.5383
275.0451,20517.075
275.2311,20461.8233
275.4172,20472.2983
275.6032,20487.7833
275.7892,20505.88
275.9752,20506.055
276.1612,20524.725
276.3472,20497.1733
276.5331,20482.3717
276.719,20483.5633
276.9049,20483.225
277.0908,20461.7433
277.2767,20455.46
277.4625,20459.285
277.6484,20446.3033
277.8342,20422.085
278.02,20416.985
278.2057,20431.6867
278.3915,20454.9717
278.5772,20449.7983
278.763,20419.015
278.9487,20435.1517
279.1343,20448.6833
279.32,20441.6767
279.5057,20408.8483
279.6913,20352.4617
279.877,20334.89
280.0625,20329.155
280.2481,20296.0633
280.4337,20265.5633
280.6192,20285.235
280.8048,20305.4283
280.9903,20276.395
281.1758,20242.8317
281.3612,20204.39
281.5467,20195.97
281.7321,20215.8917
281.9175,20220.9033
282.1029,20210.995
282.2884,20208.4517
282.4737,20170.215
282.6591,20139.375
282.8444,20134.1433
283.0297,20125.3733
283.215,20121.78
283.4002,20107.635
283.5855,20071.5067
283.7707,20003.7067
283.956,19974.76
284.1412,19955.4783
284.3264,19965.235
284.5115,19988.3933
284.6967,19993.335
284.8818,19958.5717
285.0669,19917.6867
285.252,19910.165
285.4371,19907.0467
285.6222,19868.94
285.8072,19838.7367
285.9922,19817.3533
286.1772,19819.29
286.3622,19823.4167
286.5472,19794.1067
286.7321,19756.7867
286.9171,19770.67
287.102,19766.225
287.2869,19777.9683
287.4717,19804.4367
287.6566,19793.885
287.8415,19781.2617
288.0263,19762.6067
288.2111,19711.2817
288.3959,19662.97
288.5806,19653.5533
288.7654,19655.3317
288.9501,19695.7
289.1348,19696.3767
289.3195,19687.3283
289.5042,19682.6517
289.6889,19697.5883
289.8735,19641.3217
290.0581,19615.21
290.2428,19571.465
290.4273,19561.4217
290.6119,19574.7017
290.7965,19557.595
290.981,19541.945
291.1655,19531.5133
291.35,19468.9317
291.5345,19425.8983
291.719,19424.665
291.9034,19427.685
292.0878,19449.6433
292.2722,19436.1033
292.4566,19408.7
292.641,19407.8817
292.8253,19393.1183
293.0096,19365.5467
293.194,19365.2633
293.3783,19354.6583
293.5626,19356.9617
293.7468,19349.2217
293.9311,19343.115
294.1153,19298.19
294.2995,19229.04
294.4837,19179.7183
294.6678,19137.5433
294.852,19112.98
295.0361,19112.8783
295.2202,19115.2917
295.4043,19122.1867
295.5884,19103.6883
295.7725,19084.9367
295.9565,19064.605
296.1405,19010.21
296.3246,18987.54
296.5085,19004.5433
296.6925,19027.5783
296.8764,19011.985
297.0603,18988.535
297.2443,18962.6417
297.4282,18923.7783
297.612,18879.15
297.7959,18840.4933
297.9797,18813.1833
298.1635,18772.7467
298.3474,18793.06
298.5311,18808.865
298.7149,18762.6533
298.8987,18710.5867
299.0823,18682.4167
299.2661,18642.0517
299.4498,18577.205
299.6334,18572.945
299.8171,18571.6467
300.0007,18547.9033
300.1843,18530.6767
300.368,18512.5733
300.5515,18485.6917
300.7351,18468.3017
300.9186,18457.5117
301.1021,18425.9167
301.2857,18411.0817
301.4691,18396.92
301.6526,18397.8467
301.8361,18362.2817
302.0195,18327.0183
302.2029,18303.025
302.3863,18292.1683
302.5697,18258.9267
302.753,18251.645
302.9364,18257.1167
303.1197,18265.345
303.303,18247.01
303.4863,18207.2917
303.6696,18138.4467
303.8528,18091.39
304.036,18066.8117
304.2192,18072.47
304.4024,18051.49
304.5856,18013.765
304.7688,17998.395
304.9519,17991.3183
305.135,17969.0717
305.3181,17940.2067
305.5012,17919.2767
305.6842,17917.1867
305.8673,17900.0483
306.0504,17864.4383
306.2333,17810.265
306.4163,17794.91
306.5993,17766.5967
306.7822,17760.5967
306.9652,17748.96
307.1481,17711.1267
307.331,17687.7083
307.5139,17659.705
307.6967,17622.41
307.8796,17591.415
308.0624,17565.245
308.2452,17534.295
308.428,17508.515
308.6107,17499.1533
308.7935,17476.3833
308.9762,17455.6567
309.1589,17438.6667
309.3416,17413.05
309.5243,17378.885
309.7069,17359.665
309.8896,17325.625
310.0721,17305.6467
310.2548,17288.9333
310.4373,17268.6383
310.6199,17267.425
310.8024,17237.5633
310.985,17225.2217
311.1674,17185.2767
311.3499,17139.54
311.5324,17127.9017
311.7148,17137.5767
311.8973,17101.3917
312.0797,17077.1833
312.2621,17071.745
312.4445,17052.775
312.6268,17022.44
312.8091,17007.2183
312.9915,16959.2367
313.1738,16929.1917
313.356,16890.4483
313.5383,16855.1067
313.7206,16846.285
313.9027,16814.9683
314.085,16795.755
314.2672,16786.2583
314.4493,16775.0367
314.6314,16773.9283
314.8136,16768.3933
314.9957,16733.2117
315.1778,16691.9583
315.3598,16674.7467
315.5419,16667.565
315.724,16656.4917
315.9059,16637.6633
316.088,16617.0533
316.2699,16627.2883
316.4519,16607.425
316.6338,16565.4967
316.8157,16508.1167
316.9977,16482.985
317.1795,16489.7667
317.3614,16491.1383
317.5432,16479.3567
317.7251,16448.7017
317.9069,16404.645
318.0887,16390.5883
318.2704,16369.2233
318.4522,16352.5883
318.6339,16346.5483
318.8156,16362.87
318.9973,16347.5933
319.179,16346.705
319.3607,16353.2317
319.5423,16351.7233
319.7239,16337.1683
319.9055,16312.4283
320.0871,16295.6233
320.2687,16276.4483
320.4502,16254.1167
320.6317,16223.2733
320.8132,16231.765
320.9947,16221.4033
321.1761,16219.4467
321.3576,16216.6267
321.5391,16212.1117
321.7205,16208.7333
321.9019,16172.1333
322.0832,16129.7567
322.2646,16099.4367
322.4459,16077.2017
322.6272,16057.1767
322.8085,16038.1683
322.9898,16027.555
323.1711,16001.2433
323.3523,15979.1733
323.5335,15966.1633
323.7147,16002.7983
323.8959,16030.5517
324.0771,16027.5317
324.2582,16003.74
324.4393,15991.9783
324.6204,15991.775
324.8015,15980.2417
324.9826,15991.2033
325.1637,16022.3367
325.3447,16013.4233
325.5257,16004.6633
325.7067,15991.6433
325.8877,15945.4433
326.0686,15902.6383
326.2496,15871.1567
326.4305,15840.1267
326.6114,15837.115
326.7922,15842.7833
326.9731,15849.0917
327.1539,15839.1417
327.3347,15832.5467
327.5155,15828.0717
327.6963,15851.7017
327.8771,15849.39
328.0578,15807.5283
328.2385,15751.115
328.4193,15739.1733
328.5999,15723.34
328.7806,15699.305
328.9613,15712.8283
329.1419,15708.9467
329.3225,15709.99
329.5031,15678.1917
329.6837,15647.735
329.8642,15632.33
330.0447,15620.02
330.2252,15601.1717
330.4057,15570.0667
330.5862,15552.1783
330.7667,15547.0467
330.9471,15576.005
331.1275,15583.55
331.3079,15519.695
331.4883,15497.2167
331.6687,15507.76
331.849,15485.0317
332.0293,15460.08
332.2096,15442.0667
332.3899,15437.7933
332.5702,15444.9167
332.7504,15459.2033
332.9306,15458.7133
333.1108,15425.4867
333.291,15389.2317
333.4712,15389.855
333.6514,15398.3817
333.8315,15381.5567
334.0116,15372.4333
334.1917,15373.9067
334.3717,15376.3267
334.5518,15383.1017
334.7318,15359.3417
334.9119,15350.3767
335.0918,15346.9333
335.2718,15344.0167
335.4518,15339.01
335.6317,15326.99
335.8116,15328.515
335.9915,15327.985
336.1714,15285.235
336.3513,15262.2033
336.5311,15270.2483
336.7109,15287.1
336.8907,15260.1283
337.0705,15209.1417
337.2502,15156.9167
337.43,15141.2617
337.6097,15108.46
337.7894,15094.8683
337.9691,15100.59
338.1488,15110.46
338.3284,15114.715
338.508,15128.2483
338.6877,15127.7233
338.8672,15114.985
339.0468,15085.5167
339.2263,15063.0267
339.4059,15061.7383
339.5854,15102.2883
339.7649,15094.005
339.9443,15070.8817
340.1238,15071.8633
340.3032,15068.6583
340.4826,15066.3117
340.662,15033.1067
340.8414,14991.2417
341.0207,15001.8383
341.2001,15015.8967
341.3794,15015.1217
341.5587,15043.1467
341.738,15045.4417
341.9172,15002.285
342.0965,14983.7
342.2757,14936.27
342.4549,14873.6783
342.6341,14875.525
342.8132,14874.4417
342.9923,14901.495
343.1715,14949.325
343.3506,14983.5067
343.5296,14927.5817
343.7087,14865.115
343.8878,14836.8383
344.0668,14826.865
344.2458,14812.7367
344.4248,14779.7817
344.6037,14773.7867
344.7827,14776.2017
344.9616,14749.8933
345.1405,14749.2617
345.3194,14759.68
345.4982,14731.9683
345.6771,14704.23
345.8559,14697.3917
346.0347,14697.4583
346.2135,14675.9017
346.3923,14680.4917
346.571,14681.0683
346.7498,14647.7183
346.9285,14650.7067
347.1071,14635.7433
347.2859,14592.4333
347.4645,14613.5567
347.6431,14634.385
347.8217,14657.47
348.0003,14675.9833
348.1789,14672.8517
348.3574,14583.81
348.5359,14529.27
348.7145,14498.1617
348.893,14500.685
349.0714,14503.26
349.2499,14464.3133
349.4283,14422.705
349.6068,14385.435
349.7852,14370.3033
349.9635,14374.465
350.1419,14376.9633
350.3202,14357.395
350.4985,14317.3317
350.6768,14292.2633
350.8551,14275.21
351.0334,14264.3167
351.2116,14234.8733
351.3898,14241.775
351.568,14232.9383
351.7462,14235.195
351.9243,14221.9017
352.1025,14190.545
352.2806,14172.57
352.4587,14160.9767
352.6368,14146.3883
352.8148,14119.155
352.9929,14083.7333
353.1709,14080.24
353.3489,14073.115
353.5268,14048.8617
353.7048,14024.6133
353.8828,14009.09
354.0607,13984.6233
354.2386,13978.8967
354.4165,13957.2833
354.5943,13940.4183
354.7722,13935.8717
354.95,13954.8
355.1278,13955.3233
355.3056,13920.2917
355.4833,13861.9217
355.6611,13807.68
355.8388,13765.2433
356.0165,13738.425
356.1942,13750.6583
356.3719,13791.5983
356.5495,13785.0433
356.7271,13758.1767
356.9047,13754.7733
357.0823,13755.0333
357.2599,13750.785
357.4374,13734.8067
357.6149,13695.2533
357.7924,13647.2133
357.9699,13626.9933
358.1474,13617.8617
358.3248,13577.245
358.5023,13551.875
358.6797,13515.8883
358.8571,13491.1517
359.0344,13485.5783
359.2118,13451.0183
359.3891,13427.5533
359.5664,13415.0967
359.7437,13399.1217
359.9209,13354.0
360.0982,13314.4567
360.2754,13288.6233
360.4526,13303.72
360.6298,13308.3417
360.807,13302.2317
360.9841,13283.0167
361.1613,13240.9883
361.3383,13249.0333
361.5154,13254.4383
361.6925,13235.3383
361.8695,13210.32
362.0466,13175.77
362.2236,13171.2567
362.4005,13148.3617
362.5775,13145.7567
362.7545,13087.92
362.9314,13043.9333
363.1083,13051.9233
363.2852,13063.4533
363.462,13064.4533
363.6389,13036.3417
363.8157,13026.9667
363.9925,12983.9483
364.1693,12973.4417
364.346,12943.8583
364.5228,12923.975
364.6996,12940.275
364.8762,12935.8183
365.0529,12947.2917
365.2296,12938.8133
365.4062,12932.0317
365.5829,12927.46
365.7595,12882.5867
365.9361,12879.9817
366.1126,12889.415
366.2892,12894.2883
366.4657,13042.2783
366.6422,13227.635
366.8186,13207.795
366.9951,13247.68
367.1716,13235.7683
367.348,13141.0267
367.5244,13179.645
367.7008,13236.4117
367.8772,13270.4467
368.0535,13084.255
368.2298,12966.1217
368.4061,13110.635
368.5824,13080.6517
368.7586,13072.3783
368.9349,13172.5617
369.1111,13115.0417
369.2873,12958.76
369.4635,12910.6117
369.6396,12995.895
369.8158,12903.0783
369.9919,12816.5767
370.168,12796.6717
370.3441,12846.58
370.5202,12782.8283
370.6962,12680.1
370.8722,12626.6933
371.0482,12627.295
371.2242,12658.3467
371.4002,12734.6067
371.5761,12813.6067
371.752,12731.8333
371.9279,12703.0117
372.1038,12736.8133
372.2796,12721.755
372.4555,12663.3167
372.6313,12716.3917
372.8071,12684.4667
372.9829,12611.7733
373.1586,12588.0483
373.3344,12643.3683
373.5101,12623.8083
373.6858,12606.7667
373.8615,12575.7383
374.0371,12567.33
374.2127,12651.7667
374.3884,12731.085
374.564,12671.7567
374.7395,12611.43
374.9151,12628.745
375.0906,12766.925
375.2661,12961.2483
375.4416,12910.3583
375.6171,12889.2683
375.7925,13011.8633
375.968,13091.3533
376.1434,13010.7233
376.3188,12829.96
376.4941,12767.3
376.6695,12810.8483
376.8448,12882.4267
377.0201,12951.98
377.1954,12900.4717
377.3707,12912.29
377.5459,12988.7917
377.7212,13045.36
377.8964,13334.2017
378.0715,13631.165
378.2467,13436.7367
378.4218,13339.9983
378.597,13389.4667
378.7721,13123.6717
378.9472,13183.9467
379.1222,13253.785
379.2973,13436.885
379.4723,13885.9683
379.6473,14118.7467
379.8223,13944.0433
379.9972,13454.6983
380.1722,13256.4783
380.3471,13186.9683
380.522,13251.555
380.6969,13177.505
380.8717,13350.8267
381.0466,13486.4967
381.2214,13238.0167
381.3962,13150.2083
381.571,13039.5217
381.7457,12957.8167
381.9204,13014.6483
382.0952,13088.6183
382.2699,13056.5533
382.4445,13430.3583
382.6192,13578.465
382.7938,13800.2367
382.9685,14140.3583
383.1431,14005.47
383.3176,13472.3433
383.4922,13154.555
383.6667,13144.4317
383.8412,13196.8783
384.0157,13081.4
384.1902,13070.2783
384.3646,13238.9267
384.5391,13302.945
384.7134,13240.1833
384.8878,13333.915
385.0622,13608.705
385.2365,13739.2
385.4109,13329.5983
385.5852,13077.2233
385.7594,13111.4983
385.9337,13224.165
386.1079,13349.0717
386.2822,13528.3383
386.4564,13758.8033
386.6306,13536.63
386.8047,13379.4183
386.9789,13637.7567
387.153,13684.84
387.3271,14026.3033
387.5012,14212.245
387.6752,14238.1683
387.8492,14669.0617
388.0233,14761.045
388.1972,14294.045
388.3712,14286.3017
388.5452,14293.3917
388.7191,14369.4167
388.893,14658.8967
389.0669,15003.4583
389.2408,14402.7233
389.4146,13660.6433
389.5884,13240.085
389.7623,13006.8667
389.9361,12995.9883
390.1098,13057.9017
390.2835,13225.22
390.4573,13231.6683
390.631,13139.065
390.8047,13252.8217
390.9784,13530.155
391.152,13441.2917
391.3256,13368.07
391.4992,13550.2083
391.6728,13478.65
391.8464,13365.35
392.0199,13693.9933
392.1934,13945.0167
392.3669,13855.8567
392.5403,14243.975
392.7138,14249.6767
392.8873,14581.7033
393.0607,14884.93
393.2341,15322.7267
393.4074,15404.9383
393.5808,14970.4117
393.7542,14223.6117
393.9274,14167.96
394.1007,14102.2117
394.274,14089.48
394.4472,14286.94
394.6205,14161.61
394.7937,14618.975
394.9668,15084.9067
395.14,14991.0333
395.3131,14413.22
395.4863,13874.1833
395.6594,13722.435
395.8325,13772.4833
396.0055,13606.08
396.1786,13704.0167
396.3516,13738.9917
396.5246,13808.6967
396.6975,13644.7967
396.8705,13535.1367
397.0434,14050.5217
397.2163,14030.19
397.3892,13600.8733
397.5621,13761.425
397.735,14117.6017
397.9077,14486.315
398.0806,14931.0233
398.2534,14463.9933
398.4261,14507.26
398.5989,14645.6617
398.7716,15496.6417
398.9443,15578.3
399.117,15171.4167
399.2896,14646.5583
399.4623,14496.6933
399.6349,14404.685
399.8075,14334.7883
399.9801,13974.61
400.1526,13929.5017
400.3252,13769.75
400.4977,13228.655
400.6702,13114.2183
400.8427,13077.405
401.0151,13217.3867
401.1875,13380.865
401.36,13281.9383
401.5323,13387.1983
401.7047,13212.7817
401.877,13024.4617
402.0494,12957.49
402.2216,13014.89
402.394,13363.7683
402.5662,13362.8917
402.7385,13232.9617
402.9107,13192.005
403.0829,13165.1583
403.2551,13260.5983
403.4272,13146.67
403.5994,13075.5683
403.7715,13160.8267
403.9436,13492.86
404.1156,13419.2
