Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-24 00:07:32.492131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.1817
218.2508,1447.5533
218.442,1474.7
218.6332,1506.8583
218.8244,1535.2967
219.0156,1567.1033
219.2067,1600.0667
219.3979,1633.4683
219.589,1667.9683
219.7801,1702.61
219.9712,1738.825
220.1623,1776.86
220.3533,1817.3633
220.5444,1856.5717
220.7354,1897.9483
220.9264,1938.83
221.1174,1984.8633
221.3083,2029.6583
221.4993,2075.1117
221.6902,2117.7983
221.8812,2168.59
222.0721,2218.4533
222.263,2269.915
222.4538,2322.0217
222.6447,2376.4533
222.8355,2429.8367
223.0264,2486.0883
223.2172,2541.3283
223.408,2600.6167
223.5987,2660.0817
223.7895,2720.945
223.9802,2783.6317
224.1709,2846.5433
224.3616,2913.32
224.5524,2977.66
224.743,3046.9467
224.9337,3111.6933
225.1243,3188.0367
225.315,3256.09
225.5056,3326.4467
225.6962,3399.6933
225.8867,3475.2983
226.0773,3548.495
226.2678,3625.3317
226.4584,3703.2
226.6489,3780.7933
226.8394,3855.0917
227.0298,3935.21
227.2203,4020.6717
227.4108,4110.9283
227.6012,4199.715
227.7916,4280.31
227.982,4367.1033
228.1723,4449.9917
228.3627,4539.205
228.5531,4625.6717
228.7434,4714.9017
228.9337,4804.3383
229.124,4900.2733
229.3143,4994.405
229.5045,5096.7167
229.6948,5197.3867
229.885,5301.355
230.0752,5406.2033
230.2654,5510.6417
230.4556,5614.4617
230.6457,5714.06
230.8358,5816.2483
231.026,5919.795
231.2161,6023.2933
231.4062,6130.0
231.5963,6233.6733
231.7863,6341.0333
231.9764,6455.86
232.1664,6570.3283
232.3564,6690.15
232.5464,6803.07
232.7364,6917.1283
232.9263,7026.7017
233.1163,7149.2367
233.3062,7270.175
233.4961,7399.945
233.686,7514.6433
233.8758,7621.9017
234.0657,7729.1233
234.2555,7851.5717
234.4454,7973.275
234.6352,8089.8667
234.825,8209.0567
235.0147,8321.9717
235.2045,8439.335
235.3942,8554.5833
235.5839,8674.8367
235.7737,8787.0333
235.9633,8902.5667
236.153,9030.9683
236.3427,9154.6917
236.5323,9273.2167
236.7219,9386.1467
236.9115,9486.2
237.1011,9593.755
237.2907,9716.015
237.4803,9832.9317
237.6698,9944.595
237.8593,10059.3867
238.0488,10175.37
238.2383,10291.7883
238.4278,10403.2517
238.6172,10527.8717
238.8066,10642.4083
238.9961,10760.6317
239.1855,10886.54
239.3748,10998.6767
239.5642,11106.5267
239.7536,11221.6633
239.9429,11335.3517
240.1322,11435.1167
240.3215,11546.3433
240.5108,11656.8167
240.7001,11773.4767
240.8893,11881.3367
241.0786,11986.5383
241.2677,12090.2467
241.457,12208.0283
241.6461,12294.9217
241.8353,12388.6833
242.0244,12484.7317
242.2136,12576.0567
242.4027,12672.9217
242.5918,12766.9617
242.7809,12862.6617
242.9699,12928.2067
243.159,12978.1717
243.348,13092.5333
243.537,13215.455
243.726,13317.5583
243.915,13417.6867
244.1039,13504.355
244.2929,13585.5367
244.4818,13616.9417
244.6707,13692.0183
244.8596,13808.7617
245.0485,13925.8367
245.2373,14043.895
245.4262,14151.8017
245.615,14249.1417
245.8038,14329.2783
245.9926,14418.4517
246.1814,14520.2667
246.3701,14563.7917
246.5589,14565.1267
246.7476,14635.3233
246.9363,14760.9233
247.1249,14870.2667
247.3136,14969.8317
247.5023,15071.5367
247.6909,15174.68
247.8795,15260.5883
248.0681,15364.0717
248.2567,15448.2167
248.4453,15537.1433
248.6338,15624.725
248.8224,15688.0683
249.0109,15681.9817
249.1994,15712.7633
249.3878,15822.695
249.5763,15928.8117
249.7648,16026.6217
249.9532,16119.7583
250.1416,16216.3867
250.33,16327.665
250.5183,16427.1867
250.7067,16510.9667
250.8951,16588.22
251.0834,16657.6017
251.2717,16727.6267
251.46,16795.8583
251.6483,16864.3283
251.8365,16925.515
252.0247,16939.365
252.213,16976.9917
252.4012,17056.225
252.5894,17170.9367
252.7775,17249.475
252.9657,17315.34
253.1538,17401.925
253.3419,17477.4817
253.53,17531.2017
253.7181,17597.0967
253.9062,17670.055
254.0942,17734.1567
254.2823,17780.445
254.4703,17824.6083
254.6583,17880.11
254.8463,17939.0967
255.0342,17974.9967
255.2222,18013.0917
255.4101,18044.9317
255.598,18039.26
255.7859,18080.4683
255.9738,18169.1583
256.1616,18256.645
256.3495,18343.8567
256.5373,18407.7533
256.7251,18505.3967
256.9129,18568.5033
257.1006,18627.02
257.2884,18695.3917
257.4761,18775.9317
257.6638,18827.5433
257.8515,18867.8733
258.0392,18904.2383
258.2269,18938.78
258.4146,18975.1183
258.6022,19022.705
258.7898,19041.0633
258.9774,19065.5333
259.165,19111.2933
259.3525,19162.36
259.5401,19186.0033
259.7276,19225.2217
259.9151,19280.1017
260.1026,19312.6
260.2901,19363.5567
260.4776,19408.5283
260.665,19488.4917
260.8524,19554.5333
261.0398,19623.5667
261.2272,19654.7617
261.4146,19673.155
261.6019,19713.3217
261.7893,19761.9067
261.9766,19795.1167
262.1639,19838.9133
262.3512,19841.1217
262.5384,19853.9217
262.7257,19865.0667
262.9129,19887.9717
263.1001,19905.0917
263.2873,19946.245
263.4745,19976.7867
263.6617,19954.4883
263.8488,19986.3783
264.0359,20008.635
264.2231,20026.6933
264.4101,20046.105
264.5972,20069.4783
264.7842,20091.3017
264.9713,20104.9217
265.1583,20109.7
265.3453,20132.74
265.5323,20159.51
265.7193,20184.9217
265.9062,20222.5983
266.0931,20238.7183
266.2801,20243.9467
266.4669,20274.3483
266.6538,20300.805
266.8407,20330.3767
267.0276,20322.8133
267.2143,20317.205
267.4012,20337.5517
267.588,20308.5267
267.7747,20307.8783
267.9615,20313.9467
268.1482,20313.6
268.3349,20325.1717
268.5217,20328.5133
268.7083,20305.6383
268.895,20299.5867
269.0817,20321.215
269.2682,20324.0533
269.4549,20295.8433
269.6415,20250.2983
269.8281,20241.0417
270.0146,20261.865
270.2012,20274.42
270.3877,20290.0867
270.5742,20291.6667
270.7607,20288.5517
270.9472,20278.6883
271.1336,20271.7383
271.32,20255.36
271.5065,20238.3333
271.6929,20240.4383
271.8792,20249.895
272.0656,20249.0783
272.252,20255.175
272.4383,20253.515
272.6246,20237.8533
272.8109,20228.3733
272.9972,20261.9267
273.1835,20277.0017
273.3697,20291.6033
273.5559,20296.7983
273.7421,20294.2317
273.9283,20287.3133
274.1145,20278.49
274.3007,20269.89
274.4868,20281.07
274.6729,20305.1183
274.859,20305.2017
275.0451,20297.025
275.2311,20245.525
275.4172,20254.9233
275.6032,20265.6583
275.7892,20282.7167
275.9752,20282.6267
276.1612,20298.4617
276.3472,20273.4183
276.5331,20261.795
276.719,20259.67
276.9049,20259.505
277.0908,20237.015
277.2767,20232.1333
277.4625,20234.5117
277.6484,20219.4817
277.8342,20193.3667
278.02,20187.9083
278.2057,20198.0267
278.3915,20217.1167
278.5772,20213.9883
278.763,20179.305
278.9487,20195.5983
279.1343,20210.1567
279.32,20199.3167
279.5057,20169.3867
279.6913,20111.335
279.877,20097.355
280.0625,20089.0017
280.2481,20054.1983
280.4337,20025.0133
280.6192,20045.8133
280.8048,20062.8817
280.9903,20034.1183
281.1758,20001.3133
281.3612,19963.5533
281.5467,19952.975
281.7321,19969.7017
281.9175,19978.5067
282.1029,19964.51
282.2884,19960.7317
282.4737,19924.3867
282.6591,19892.7833
282.8444,19885.8
283.0297,19875.1983
283.215,19871.3717
283.4002,19864.0867
283.5855,19825.7117
283.7707,19759.68
283.956,19732.1667
284.1412,19711.8633
284.3264,19717.9833
284.5115,19739.4167
284.6967,19744.2517
284.8818,19713.0217
285.0669,19667.0333
285.252,19659.2
285.4371,19653.62
285.6222,19619.2167
285.8072,19591.6317
285.9922,19564.4017
286.1772,19568.0583
286.3622,19574.5417
286.5472,19539.1633
286.7321,19503.9217
286.9171,19518.2033
287.102,19511.7517
287.2869,19525.8917
287.4717,19551.31
287.6566,19536.9583
287.8415,19525.5683
288.0263,19508.465
288.2111,19455.4117
288.3959,19405.3433
288.5806,19396.8933
288.7654,19396.4067
288.9501,19439.0917
289.1348,19437.17
289.3195,19427.4917
289.5042,19423.6033
289.6889,19435.8583
289.8735,19384.3733
290.0581,19359.4083
290.2428,19312.0717
290.4273,19301.1167
290.6119,19314.7483
290.7965,19304.39
290.981,19289.1633
291.1655,19275.0983
291.35,19213.705
291.5345,19174.55
291.719,19170.6767
291.9034,19170.9583
292.0878,19192.515
292.2722,19177.09
292.4566,19150.6383
292.641,19148.5883
292.8253,19138.3517
293.0096,19108.66
293.194,19106.8983
293.3783,19097.5183
293.5626,19101.225
293.7468,19094.5867
293.9311,19087.0533
294.1153,19044.545
294.2995,18972.3433
294.4837,18925.9883
294.6678,18889.5283
294.852,18862.5583
295.0361,18861.89
295.2202,18860.2833
295.4043,18869.0233
295.5884,18849.7133
295.7725,18834.0233
295.9565,18810.0917
296.1405,18760.0817
296.3246,18733.1983
296.5085,18753.8217
296.6925,18772.895
296.8764,18756.93
297.0603,18734.41
297.2443,18706.8517
297.4282,18668.1867
297.612,18627.9083
297.7959,18589.1817
297.9797,18563.0417
298.1635,18524.7433
298.3474,18542.6367
298.5311,18555.1917
298.7149,18511.6683
298.8987,18458.1433
299.0823,18432.6
299.2661,18390.3533
299.4498,18328.2583
299.6334,18321.595
299.8171,18319.9467
300.0007,18298.5717
300.1843,18280.015
300.368,18260.3683
300.5515,18236.16
300.7351,18223.3983
300.9186,18211.975
301.1021,18177.65
301.2857,18166.46
301.4691,18152.91
301.6526,18152.185
301.8361,18115.1
302.0195,18077.2117
302.2029,18058.7383
302.3863,18048.2
302.5697,18013.2833
302.753,18009.1217
302.9364,18010.7
303.1197,18019.3133
303.303,18000.3867
303.4863,17960.145
303.6696,17896.5517
303.8528,17846.8617
304.036,17825.4717
304.2192,17829.325
304.4024,17808.5717
304.5856,17769.8567
304.7688,17751.6617
304.9519,17752.1133
305.135,17724.84
305.3181,17697.99
305.5012,17678.7283
305.6842,17677.0583
305.8673,17655.905
306.0504,17620.2567
306.2333,17567.2383
306.4163,17553.6283
306.5993,17527.3133
306.7822,17519.695
306.9652,17507.7283
307.1481,17473.685
307.331,17447.43
307.5139,17419.44
307.6967,17381.7217
307.8796,17351.695
308.0624,17327.9983
308.2452,17293.6883
308.428,17269.5767
308.6107,17255.595
308.7935,17231.3867
308.9762,17210.9983
309.1589,17199.7
309.3416,17173.66
309.5243,17139.035
309.7069,17115.7333
309.8896,17088.4183
310.0721,17063.6367
310.2548,17052.7083
310.4373,17032.7833
310.6199,17030.2333
310.8024,16999.3367
310.985,16987.0267
311.1674,16941.9867
311.3499,16898.2833
311.5324,16889.5683
311.7148,16896.5383
311.8973,16866.15
312.0797,16840.6883
312.2621,16833.685
312.4445,16810.3933
312.6268,16779.6233
312.8091,16764.9383
312.9915,16715.71
313.1738,16688.86
313.356,16650.2933
313.5383,16615.4433
313.7206,16606.1033
313.9027,16576.0633
314.085,16555.1183
314.2672,16545.59
314.4493,16533.7233
314.6314,16533.2033
314.8136,16526.955
314.9957,16494.4767
315.1778,16453.97
315.3598,16436.2067
315.5419,16427.59
315.724,16417.5183
315.9059,16397.135
316.088,16377.0583
316.2699,16384.0717
316.4519,16369.4183
316.6338,16326.3283
316.8157,16267.2917
316.9977,16240.8533
317.1795,16247.4733
317.3614,16246.55
317.5432,16233.225
317.7251,16204.2467
317.9069,16160.3183
318.0887,16143.605
318.2704,16124.1467
318.4522,16106.6317
318.6339,16098.145
318.8156,16116.7967
318.9973,16099.685
319.179,16099.8233
319.3607,16106.4367
319.5423,16104.0617
319.7239,16088.985
319.9055,16063.785
320.0871,16050.7717
320.2687,16031.6
320.4502,16006.3233
320.6317,15974.3617
320.8132,15977.7067
320.9947,15966.8233
321.1761,15966.09
321.3576,15962.2417
321.5391,15958.35
321.7205,15949.6217
321.9019,15917.8133
322.0832,15873.8717
322.2646,15843.17
322.4459,15824.125
322.6272,15801.795
322.8085,15782.135
322.9898,15771.29
323.1711,15741.6783
323.3523,15719.9583
323.5335,15705.615
323.7147,15741.8033
323.8959,15765.3033
324.0771,15761.8033
324.2582,15739.4833
324.4393,15726.0183
324.6204,15724.0667
324.8015,15717.235
324.9826,15724.7283
325.1637,15753.6683
325.3447,15744.0883
325.5257,15734.0417
325.7067,15719.4017
325.8877,15675.8783
326.0686,15626.6683
326.2496,15598.0533
326.4305,15568.5783
326.6114,15562.1917
326.7922,15566.3583
326.9731,15572.0833
327.1539,15563.7967
327.3347,15555.805
327.5155,15552.5567
327.6963,15573.8217
327.8771,15571.6533
328.0578,15537.3567
328.2385,15477.78
328.4193,15464.5267
328.5999,15450.4017
328.7806,15425.02
328.9613,15434.4533
329.1419,15424.49
329.3225,15423.2
329.5031,15395.5867
329.6837,15364.5333
329.8642,15348.5533
330.0447,15329.8867
330.2252,15314.3717
330.4057,15283.45
330.5862,15269.1817
330.7667,15271.2217
330.9471,15294.92
331.1275,15298.3467
331.3079,15242.56
331.4883,15220.1033
331.6687,15226.2117
331.849,15198.9917
332.0293,15168.9233
332.2096,15154.8533
332.3899,15151.01
332.5702,15159.5017
332.7504,15168.98
332.9306,15169.0983
333.1108,15139.3217
333.291,15104.8267
333.4712,15099.61
333.6514,15113.4833
333.8315,15096.5117
334.0116,15086.9167
334.1917,15085.4817
334.3717,15088.4533
334.5518,15093.2733
334.7318,15068.83
334.9119,15059.565
335.0918,15056.975
335.2718,15052.8217
335.4518,15047.0883
335.6317,15031.255
335.8116,15034.23
335.9915,15038.1117
336.1714,14992.855
336.3513,14971.325
336.5311,14976.2467
336.7109,14991.7783
336.8907,14966.12
337.0705,14918.6883
337.2502,14868.9583
337.43,14853.215
337.6097,14817.1483
337.7894,14801.8567
337.9691,14805.38
338.1488,14816.555
338.3284,14820.055
338.508,14833.9617
338.6877,14830.6583
338.8672,14816.0033
339.0468,14788.19
339.2263,14762.2983
339.4059,14762.1083
339.5854,14801.68
339.7649,14789.8667
339.9443,14767.665
340.1238,14767.6067
340.3032,14760.38
340.4826,14762.4133
340.662,14727.8867
340.8414,14686.8133
341.0207,14699.5333
341.2001,14710.84
341.3794,14708.0133
341.5587,14741.0617
341.738,14738.4583
341.9172,14692.2917
342.0965,14676.5217
342.2757,14626.2967
342.4549,14566.3633
342.6341,14571.735
342.8132,14569.2683
342.9923,14595.4667
343.1715,14641.12
343.3506,14674.295
343.5296,14613.3767
343.7087,14551.8333
343.8878,14527.3667
344.0668,14520.2117
344.2458,14510.9667
344.4248,14479.955
344.6037,14470.0233
344.7827,14471.0133
344.9616,14444.3933
345.1405,14442.535
345.3194,14452.0333
345.4982,14424.755
345.6771,14394.3633
345.8559,14390.0083
346.0347,14392.3367
346.2135,14371.965
346.3923,14372.8533
346.571,14370.26
346.7498,14337.0967
346.9285,14341.45
347.1071,14324.625
347.2859,14280.9583
347.4645,14303.3717
347.6431,14327.0833
347.8217,14349.4417
348.0003,14367.5383
348.1789,14347.6533
348.3574,14267.3733
348.5359,14217.9433
348.7145,14183.4767
348.893,14189.565
349.0714,14191.35
349.2499,14156.19
349.4283,14115.9033
349.6068,14077.3617
349.7852,14063.3817
349.9635,14070.1883
350.1419,14065.02
350.3202,14044.1383
350.4985,14001.6817
350.6768,13981.2267
350.8551,13964.3583
351.0334,13952.8617
351.2116,13924.2933
351.3898,13933.4067
351.568,13921.705
351.7462,13921.6333
351.9243,13907.4
352.1025,13873.5183
352.2806,13856.98
352.4587,13850.3317
352.6368,13836.335
352.8148,13808.6867
352.9929,13771.1933
353.1709,13769.4883
353.3489,13761.7067
353.5268,13733.54
353.7048,13711.5517
353.8828,13693.8867
354.0607,13668.255
354.2386,13664.4417
354.4165,13643.6233
354.5943,13626.4717
354.7722,13618.2083
354.95,13634.9333
355.1278,13633.02
355.3056,13600.245
355.4833,13548.1817
355.6611,13497.6817
355.8388,13458.0767
356.0165,13434.7633
356.1942,13446.5083
356.3719,13481.885
356.5495,13473.5817
356.7271,13449.6867
356.9047,13448.2917
357.0823,13449.0133
357.2599,13442.24
357.4374,13424.365
357.6149,13385.0783
357.7924,13337.9017
357.9699,13321.5067
358.1474,13313.96
358.3248,13276.965
358.5023,13250.285
358.6797,13217.8117
358.8571,13193.02
359.0344,13187.1417
359.2118,13143.5217
359.3891,13123.3033
359.5664,13106.7133
359.7437,13092.1733
359.9209,13050.4783
360.0982,13008.8017
360.2754,12981.2117
360.4526,12999.0433
360.6298,13008.4283
360.807,13000.9033
360.9841,12982.11
361.1613,12943.3
361.3383,12950.28
361.5154,12954.8183
361.6925,12934.7083
361.8695,12912.6667
362.0466,12883.6033
362.2236,12872.99
362.4005,12851.7633
362.5775,12844.7317
362.7545,12784.2883
362.9314,12741.545
363.1083,12750.4267
363.2852,12772.295
363.462,12768.29
363.6389,12739.9783
363.8157,12727.6867
363.9925,12683.22
364.1693,12671.9617
364.346,12637.3867
364.5228,12624.0817
364.6996,12641.96
364.8762,12642.5517
365.0529,12652.045
365.2296,12633.7767
365.4062,12629.3517
365.5829,12623.1283
365.7595,12579.2317
365.9361,12577.0733
366.1126,12582.315
366.2892,12596.2517
366.4657,12749.2817
366.6422,12924.8617
366.8186,12895.205
366.9951,12943.2617
367.1716,12919.8583
367.348,12827.3283
367.5244,12880.2133
367.7008,12929.22
367.8772,12959.3633
368.0535,12764.6717
368.2298,12677.3617
368.4061,12819.5333
368.5824,12765.3517
368.7586,12783.0783
368.9349,12877.95
369.1111,12795.4967
369.2873,12648.4833
369.4635,12613.475
369.6396,12696.5617
369.8158,12585.6167
369.9919,12512.7083
370.168,12501.945
370.3441,12547.645
370.5202,12481.4133
370.6962,12388.0833
370.8722,12340.7367
371.0482,12340.9017
371.2242,12365.995
371.4002,12444.6167
371.5761,12513.0733
371.752,12426.75
371.9279,12411.6917
372.1038,12452.885
372.2796,12427.9667
372.4555,12374.8417
372.6313,12418.2083
372.8071,12381.3683
372.9829,12317.2033
373.1586,12303.25
373.3344,12361.835
373.5101,12336.5583
373.6858,12329.0383
373.8615,12292.9483
374.0371,12285.11
374.2127,12369.7283
374.3884,12436.625
374.564,12376.31
374.7395,12326.675
374.9151,12351.6367
375.0906,12495.4583
375.2661,12674.9617
375.4416,12600.29
375.6171,12594.9867
375.7925,12725.1233
375.968,12796.4817
376.1434,12701.3517
376.3188,12527.1767
376.4941,12480.485
376.6695,12525.5567
376.8448,12594.2117
377.0201,12654.945
377.1954,12596.095
377.3707,12622.45
377.5459,12690.3383
377.7212,12751.915
377.8964,13054.8983
378.0715,13315.5717
378.2467,13087.6267
378.4218,13050.6933
378.597,13064.8433
378.7721,12818.2617
378.9472,12902.5867
379.1222,12964.765
379.2973,13158.795
379.4723,13609.9433
379.6473,13812.7017
379.8223,13600.5883
379.9972,13144.3617
380.1722,12967.695
380.3471,12893.71
380.522,12951.1817
380.6969,12879.145
380.8717,13081.8267
381.0466,13169.855
381.2214,12921.2933
381.3962,12857.1483
381.571,12746.8
381.7457,12670.4383
381.9204,12742.1967
382.0952,12798.2767
382.2699,12786.58
382.4445,13173.6933
382.6192,13287.685
382.7938,13535.5367
382.9685,13863.315
383.1431,13667.4367
383.3176,13149.4233
383.4922,12882.6083
383.6667,12879.4717
383.8412,12914.7383
384.0157,12796.8817
384.1902,12802.285
384.3646,12967.145
384.5391,12999.0617
384.7134,12945.57
384.8878,13051.485
385.0622,13336.0767
385.2365,13418.07
385.4109,12995.285
385.5852,12797.225
385.7594,12840.9917
385.9337,12943.3067
386.1079,13071.1217
386.2822,13253.4683
386.4564,13457.9217
386.6306,13195.5483
386.8047,13096.105
386.9789,13355.3933
387.153,13372.51
387.3271,13759.63
387.5012,13874.025
387.6752,13941.2917
387.8492,14372.8617
388.0233,14401.8483
388.1972,13950.9283
388.3712,14006.1517
388.5452,13975.0267
388.7191,14059.75
388.893,14376.025
389.0669,14660.98
389.2408,14005.775
389.4146,13309.5983
389.5884,12935.7533
389.7623,12701.0517
389.9361,12698.5883
390.1098,12762.6283
390.2835,12921.1867
390.4573,12908.145
390.631,12826.8883
390.8047,12964.2117
390.9784,13212.06
391.152,13095.39
391.3256,13049.955
391.4992,13237.2883
391.6728,13124.5033
391.8464,13049.0033
392.0199,13413.9833
392.1934,13611.46
392.3669,13552.1717
392.5403,13941.1967
392.7138,13931.5633
392.8873,14287.3433
393.0607,14604.595
393.2341,15018.1817
393.4074,15094.225
393.5808,14604.5583
393.7542,13911.8917
393.9274,13904.0333
394.1007,13773.6917
394.274,13805.44
394.4472,13957.835
394.6205,13863.695
394.7937,14335.8433
394.9668,14762.65
395.14,14591.565
395.3131,14037.63
395.4863,13529.4583
395.6594,13426.04
395.8325,13433.1683
396.0055,13281.0
396.1786,13392.1133
396.3516,13448.7417
396.5246,13494.54
396.6975,13346.8167
396.8705,13277.7883
397.0434,13839.6117
397.2163,13693.4217
397.3892,13322.8483
397.5621,13522.6117
397.735,13834.3067
397.9077,14199.3133
398.0806,14595.1267
398.2534,14086.79
398.4261,14226.3867
398.5989,14351.1517
398.7716,15211.3733
398.9443,15176.5417
399.117,14788.6483
399.2896,14298.1567
399.4623,14173.155
399.6349,14086.4833
399.8075,13991.1067
399.9801,13641.7833
400.1526,13633.5983
400.3252,13407.9283
400.4977,12891.6633
400.6702,12818.445
400.8427,12778.5483
401.0151,12929.17
401.1875,13056.31
401.36,12968.095
401.5323,13081.68
401.7047,12874.5217
401.877,12719.725
402.0494,12652.0117
402.2216,12729.7017
402.394,13071.4167
402.5662,13024.6033
402.7385,12921.4117
402.9107,12875.165
403.0829,12861.605
403.2551,12958.2283
403.4272,12830.985
403.5994,12788.1467
403.7715,12878.575
403.9436,13181.6833
404.1156,13093.3083
