Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-24 15:36:45.027639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.89
218.2508,1476.055
218.442,1505.1833
218.6332,1534.8083
218.8244,1565.0483
219.0156,1595.1483
219.2067,1629.2283
219.3979,1663.0383
219.589,1697.44
219.7801,1732.6167
219.9712,1769.6517
220.1623,1807.3467
220.3533,1847.2983
220.5444,1887.1417
220.7354,1928.5233
220.9264,1969.8033
221.1174,2014.32
221.3083,2060.865
221.4993,2104.7833
221.6902,2149.4933
221.8812,2198.6983
222.0721,2249.8417
222.263,2299.8567
222.4538,2354.6783
222.6447,2407.3317
222.8355,2462.59
223.0264,2517.6017
223.2172,2574.5833
223.408,2631.7067
223.5987,2692.48
223.7895,2752.3183
223.9802,2816.285
224.1709,2877.9633
224.3616,2944.9917
224.5524,3009.815
224.743,3078.9467
224.9337,3146.0267
225.1243,3220.79
225.315,3290.9683
225.5056,3360.21
225.6962,3433.975
225.8867,3509.63
226.0773,3584.5783
226.2678,3660.2967
226.4584,3739.0967
226.6489,3817.5283
226.8394,3891.7867
227.0298,3971.62
227.2203,4057.9917
227.4108,4148.465
227.6012,4235.9467
227.7916,4317.8083
227.982,4405.4667
228.1723,4488.6317
228.3627,4579.1733
228.5531,4664.8567
228.7434,4753.9833
228.9337,4843.5967
229.124,4940.125
229.3143,5034.5683
229.5045,5136.5383
229.6948,5238.415
229.885,5343.0333
230.0752,5448.0867
230.2654,5555.085
230.4556,5657.445
230.6457,5758.6567
230.8358,5860.2833
231.026,5964.4767
231.2161,6068.1467
231.4062,6175.455
231.5963,6281.35
231.7863,6386.8617
231.9764,6501.9783
232.1664,6616.8333
232.3564,6737.145
232.5464,6849.3867
232.7364,6965.9617
232.9263,7076.4283
233.1163,7198.34
233.3062,7318.4717
233.4961,7450.575
233.686,7567.6133
233.8758,7676.095
234.0657,7782.885
234.2555,7906.97
234.4454,8027.5617
234.6352,8146.05
234.825,8262.6067
235.0147,8377.725
235.2045,8496.1567
235.3942,8614.2967
235.5839,8733.8333
235.7737,8846.6183
235.9633,8961.53
236.153,9090.1967
236.3427,9212.8067
236.5323,9331.655
236.7219,9447.14
236.9115,9551.355
237.1011,9658.0583
237.2907,9778.79
237.4803,9901.6333
237.6698,10010.615
237.8593,10131.2867
238.0488,10243.315
238.2383,10360.55
238.4278,10472.2767
238.6172,10600.41
238.8066,10717.38
238.9961,10835.6133
239.1855,10957.87
239.3748,11074.8483
239.5642,11180.2
239.7536,11300.0717
239.9429,11410.4
240.1322,11512.7717
240.3215,11624.675
240.5108,11740.935
240.7001,11856.1417
240.8893,11966.5667
241.0786,12072.9717
241.2677,12176.645
241.457,12296.6367
241.6461,12382.8067
241.8353,12479.9683
242.0244,12575.47
242.2136,12667.6433
242.4027,12764.6333
242.5918,12856.6817
242.7809,12949.045
242.9699,13019.6183
243.159,13070.4033
243.348,13183.865
243.537,13302.19
243.726,13408.53
243.915,13504.1067
244.1039,13595.595
244.2929,13679.26
244.4818,13712.105
244.6707,13786.5783
244.8596,13904.005
245.0485,14020.5267
245.2373,14134.185
245.4262,14242.05
245.615,14336.65
245.8038,14416.835
245.9926,14507.4567
246.1814,14610.2717
246.3701,14653.91
246.5589,14663.25
246.7476,14731.23
246.9363,14855.8167
247.1249,14966.7933
247.3136,15066.6733
247.5023,15161.7667
247.6909,15265.6817
247.8795,15354.1867
248.0681,15459.2267
248.2567,15543.785
248.4453,15637.6217
248.6338,15721.1467
248.8224,15785.15
249.0109,15780.13
249.1994,15811.1383
249.3878,15919.9967
249.5763,16030.1333
249.7648,16125.4083
249.9532,16215.7667
250.1416,16315.8033
250.33,16429.1217
250.5183,16527.715
250.7067,16612.15
250.8951,16691.4583
251.0834,16764.17
251.2717,16833.26
251.46,16899.85
251.6483,16965.8233
251.8365,17022.5633
252.0247,17036.9533
252.213,17079.52
252.4012,17158.4517
252.5894,17274.4867
252.7775,17353.8233
252.9657,17424.3567
253.1538,17510.8517
253.3419,17580.3033
253.53,17632.1283
253.7181,17693.1117
253.9062,17766.37
254.0942,17829.455
254.2823,17878.4417
254.4703,17926.0933
254.6583,17982.3283
254.8463,18041.24
255.0342,18071.47
255.2222,18103.1833
255.4101,18133.08
255.598,18127.7967
255.7859,18174.3817
255.9738,18264.0467
256.1616,18353.71
256.3495,18438.2767
256.5373,18505.8717
256.7251,18606.645
256.9129,18664.915
257.1006,18725.0633
257.2884,18793.0933
257.4761,18874.3133
257.6638,18925.3683
257.8515,18966.705
258.0392,19006.74
258.2269,19038.965
258.4146,19069.225
258.6022,19111.7167
258.7898,19125.95
258.9774,19151.0533
259.165,19200.6483
259.3525,19258.7967
259.5401,19288.9833
259.7276,19336.305
259.9151,19386.4683
260.1026,19420.66
260.2901,19464.615
260.4776,19503.9717
260.665,19581.0783
260.8524,19644.9417
261.0398,19716.3883
261.2272,19754.44
261.4146,19772.465
261.6019,19818.1733
261.7893,19864.3917
261.9766,19899.625
262.1639,19939.925
262.3512,19941.3217
262.5384,19951.615
262.7257,19963.6333
262.9129,19990.4267
263.1001,20011.9933
263.2873,20058.0783
263.4745,20091.605
263.6617,20074.435
263.8488,20101.4283
264.0359,20123.495
264.2231,20132.5517
264.4101,20152.3833
264.5972,20176.1533
264.7842,20197.915
264.9713,20214.51
265.1583,20223.6783
265.3453,20246.6933
265.5323,20272.865
265.7193,20293.7167
265.9062,20330.475
266.0931,20347.4533
266.2801,20358.625
266.4669,20393.1117
266.6538,20417.95
266.8407,20454.7317
267.0276,20448.8217
267.2143,20445.855
267.4012,20461.175
267.588,20432.8333
267.7747,20426.5933
267.9615,20435.4817
268.1482,20434.455
268.3349,20454.505
268.5217,20460.6583
268.7083,20440.2217
268.895,20433.2867
269.0817,20459.6633
269.2682,20461.635
269.4549,20436.7383
269.6415,20384.6883
269.8281,20371.545
270.0146,20391.7617
270.2012,20408.8183
270.3877,20424.8617
270.5742,20428.9167
270.7607,20427.825
270.9472,20423.2183
271.1336,20414.5667
271.32,20400.0067
271.5065,20385.675
271.6929,20383.525
271.8792,20395.4917
272.0656,20386.7167
272.252,20394.85
272.4383,20396.6617
272.6246,20383.07
272.8109,20374.6067
272.9972,20408.6267
273.1835,20424.51
273.3697,20439.9083
273.5559,20446.755
273.7421,20451.7933
273.9283,20443.3917
274.1145,20434.8083
274.3007,20432.1983
274.4868,20442.6117
274.6729,20467.7417
274.859,20470.9517
275.0451,20460.9567
275.2311,20406.9783
275.4172,20417.5033
275.6032,20430.2733
275.7892,20449.2983
275.9752,20449.4317
276.1612,20466.54
276.3472,20440.015
276.5331,20429.97
276.719,20429.5583
276.9049,20428.2817
277.0908,20406.4967
277.2767,20402.1933
277.4625,20402.6367
277.6484,20390.4567
277.8342,20368.3383
278.02,20361.7967
278.2057,20374.4817
278.3915,20397.8133
278.5772,20392.945
278.763,20360.8117
278.9487,20378.3883
279.1343,20394.215
279.32,20379.2217
279.5057,20352.0733
279.6913,20294.39
279.877,20280.0083
280.0625,20272.185
280.2481,20237.515
280.4337,20209.0367
280.6192,20229.0083
280.8048,20245.52
280.9903,20221.97
281.1758,20187.0133
281.3612,20148.1717
281.5467,20139.1683
281.7321,20157.3967
281.9175,20163.6133
282.1029,20153.9
282.2884,20149.525
282.4737,20111.8633
282.6591,20082.6517
282.8444,20074.6967
283.0297,20064.76
283.215,20061.6933
283.4002,20051.7883
283.5855,20010.54
283.7707,19948.8817
283.956,19920.9733
284.1412,19899.3283
284.3264,19908.21
284.5115,19932.2333
284.6967,19933.3917
284.8818,19904.0217
285.0669,19859.3983
285.252,19851.5217
285.4371,19847.4
285.6222,19809.6333
285.8072,19783.5667
285.9922,19759.91
286.1772,19759.7533
286.3622,19767.9117
286.5472,19732.4867
286.7321,19698.075
286.9171,19712.52
287.102,19705.43
287.2869,19719.4017
287.4717,19744.2333
287.6566,19735.1283
287.8415,19720.9917
288.0263,19703.165
288.2111,19651.315
288.3959,19603.2467
288.5806,19592.9
288.7654,19594.565
288.9501,19634.145
289.1348,19636.27
289.3195,19623.7717
289.5042,19622.8117
289.6889,19634.6867
289.8735,19580.3833
290.0581,19554.9483
290.2428,19509.4317
290.4273,19502.8717
290.6119,19513.7883
290.7965,19498.4667
290.981,19483.7767
291.1655,19470.375
291.35,19407.9567
291.5345,19367.2083
291.719,19362.8617
291.9034,19366.41
292.0878,19388.185
292.2722,19371.5
292.4566,19341.13
292.641,19344.4733
292.8253,19330.87
293.0096,19301.7833
293.194,19299.5267
293.3783,19291.1817
293.5626,19293.1633
293.7468,19288.3283
293.9311,19277.4483
294.1153,19236.3783
294.2995,19163.9917
294.4837,19113.555
294.6678,19076.2817
294.852,19052.18
295.0361,19053.5117
295.2202,19051.115
295.4043,19060.2167
295.5884,19040.2767
295.7725,19021.0467
295.9565,19000.1167
296.1405,18946.7067
296.3246,18923.1133
296.5085,18940.7567
296.6925,18959.9367
296.8764,18944.6333
297.0603,18919.14
297.2443,18894.5217
297.4282,18854.865
297.612,18814.0767
297.7959,18775.7
297.9797,18750.46
298.1635,18708.0817
298.3474,18730.745
298.5311,18743.3333
298.7149,18698.7667
298.8987,18644.9317
299.0823,18621.305
299.2661,18576.65
299.4498,18512.6433
299.6334,18504.9133
299.8171,18505.2733
300.0007,18482.1233
300.1843,18463.74
300.368,18445.0433
300.5515,18420.02
300.7351,18406.2267
300.9186,18389.9167
301.1021,18354.7233
301.2857,18343.1533
301.4691,18330.2767
301.6526,18327.8867
301.8361,18292.88
302.0195,18256.6717
302.2029,18236.1833
302.3863,18222.2083
302.5697,18190.845
302.753,18185.5383
302.9364,18185.035
303.1197,18196.2833
303.303,18176.2433
303.4863,18135.43
303.6696,18071.3567
303.8528,18021.8517
304.036,18002.9167
304.2192,18001.53
304.4024,17985.18
304.5856,17950.1733
304.7688,17931.615
304.9519,17923.5133
305.135,17900.905
305.3181,17872.795
305.5012,17850.1933
305.6842,17847.9683
305.8673,17827.665
306.0504,17793.125
306.2333,17739.1183
306.4163,17728.0667
306.5993,17698.035
306.7822,17691.6567
306.9652,17677.495
307.1481,17644.045
307.331,17617.255
307.5139,17589.0717
307.6967,17554.1217
307.8796,17525.6133
308.0624,17499.4983
308.2452,17467.93
308.428,17441.3983
308.6107,17432.2033
308.7935,17405.8217
308.9762,17382.7367
309.1589,17368.4583
309.3416,17344.7967
309.5243,17309.4717
309.7069,17290.89
309.8896,17258.1767
310.0721,17237.6917
310.2548,17218.205
310.4373,17201.4583
310.6199,17200.0567
310.8024,17174.785
310.985,17163.895
311.1674,17121.655
311.3499,17075.8717
311.5324,17063.415
311.7148,17073.5483
311.8973,17036.6983
312.0797,17015.0283
312.2621,17008.9167
312.4445,16990.6367
312.6268,16958.435
312.8091,16943.1617
312.9915,16896.1133
313.1738,16868.4517
313.356,16826.395
313.5383,16790.155
313.7206,16783.6517
313.9027,16757.0183
314.085,16736.3817
314.2672,16724.1333
314.4493,16712.0533
314.6314,16707.2083
314.8136,16704.7983
314.9957,16673.26
315.1778,16631.8633
315.3598,16614.6617
315.5419,16606.0667
315.724,16594.8633
315.9059,16575.5933
316.088,16552.22
316.2699,16563.2817
316.4519,16545.8433
316.6338,16505.8533
316.8157,16448.9667
316.9977,16425.8967
317.1795,16432.1917
317.3614,16435.9817
317.5432,16425.965
317.7251,16394.1367
317.9069,16347.3383
318.0887,16328.6017
318.2704,16308.48
318.4522,16293.2533
318.6339,16285.8867
318.8156,16306.14
318.9973,16291.7233
319.179,16296.5133
319.3607,16293.7067
319.5423,16294.405
319.7239,16278.7867
319.9055,16256.7733
320.0871,16242.9917
320.2687,16222.6617
320.4502,16205.2333
320.6317,16173.88
320.8132,16183.16
320.9947,16169.1983
321.1761,16165.2567
321.3576,16159.5067
321.5391,16155.4617
321.7205,16147.9067
321.9019,16117.515
322.0832,16076.3667
322.2646,16044.2933
322.4459,16024.0767
322.6272,16000.5067
322.8085,15980.525
322.9898,15966.41
323.1711,15940.9233
323.3523,15921.7667
323.5335,15908.4733
323.7147,15948.1033
323.8959,15974.6583
324.0771,15973.1
324.2582,15953.24
324.4393,15939.3583
324.6204,15940.9267
324.8015,15930.335
324.9826,15935.135
325.1637,15967.5383
325.3447,15960.615
325.5257,15952.4133
325.7067,15944.685
325.8877,15901.17
326.0686,15860.095
326.2496,15828.4683
326.4305,15801.6517
326.6114,15793.695
326.7922,15798.5783
326.9731,15804.8833
327.1539,15795.3667
327.3347,15787.5583
327.5155,15783.0117
327.6963,15805.91
327.8771,15804.52
328.0578,15763.7767
328.2385,15708.685
328.4193,15694.23
328.5999,15679.4967
328.7806,15655.4767
328.9613,15668.38
329.1419,15666.8083
329.3225,15671.01
329.5031,15642.3783
329.6837,15612.6083
329.8642,15597.9483
330.0447,15584.1267
330.2252,15563.6917
330.4057,15528.54
330.5862,15510.3817
330.7667,15504.725
330.9471,15535.3967
331.1275,15541.015
331.3079,15482.6033
331.4883,15456.335
331.6687,15467.295
331.849,15447.8267
332.0293,15421.4967
332.2096,15402.585
332.3899,15395.3017
332.5702,15403.7933
332.7504,15417.0983
332.9306,15416.8
333.1108,15386.1583
333.291,15349.475
333.4712,15347.3717
333.6514,15354.62
333.8315,15339.6483
334.0116,15330.0733
334.1917,15331.3433
334.3717,15334.25
334.5518,15345.0033
334.7318,15323.695
334.9119,15310.985
335.0918,15305.305
335.2718,15304.8133
335.4518,15304.955
335.6317,15289.375
335.8116,15293.73
335.9915,15284.1633
336.1714,15232.1433
336.3513,15211.9817
336.5311,15229.8333
336.7109,15242.785
336.8907,15214.045
337.0705,15162.1517
337.2502,15108.9283
337.43,15096.8867
337.6097,15071.0433
337.7894,15062.6817
337.9691,15064.8217
338.1488,15065.33
338.3284,15070.9267
338.508,15089.0233
338.6877,15092.6717
338.8672,15077.8567
339.0468,15048.895
339.2263,15025.51
339.4059,15019.175
339.5854,15062.55
339.7649,15054.7217
339.9443,15037.8867
340.1238,15039.135
340.3032,15036.9867
340.4826,15031.2317
340.662,14999.3983
340.8414,14951.5183
341.0207,14966.0183
341.2001,14980.1567
341.3794,14975.075
341.5587,15000.1917
341.738,15003.49
341.9172,14961.84
342.0965,14948.33
342.2757,14897.0033
342.4549,14831.095
342.6341,14836.935
342.8132,14829.6983
342.9923,14865.365
343.1715,14915.555
343.3506,14944.405
343.5296,14886.25
343.7087,14825.39
343.8878,14795.8833
344.0668,14780.0317
344.2458,14764.97
344.4248,14731.6683
344.6037,14724.5733
344.7827,14732.4033
344.9616,14711.1367
345.1405,14713.7933
345.3194,14723.58
345.4982,14696.3083
345.6771,14669.7733
345.8559,14663.515
346.0347,14656.5483
346.2135,14636.84
346.3923,14641.1767
346.571,14644.375
346.7498,14611.015
346.9285,14620.4033
347.1071,14604.95
347.2859,14557.7333
347.4645,14575.175
347.6431,14589.5967
347.8217,14610.22
348.0003,14637.6133
348.1789,14629.0517
348.3574,14541.3867
348.5359,14488.105
348.7145,14459.4433
348.893,14463.99
349.0714,14463.245
349.2499,14423.4817
349.4283,14379.1667
349.6068,14348.5683
349.7852,14327.48
349.9635,14339.09
350.1419,14343.7033
350.3202,14327.9567
350.4985,14289.6067
350.6768,14262.6917
350.8551,14245.1683
351.0334,14232.98
351.2116,14203.2367
351.3898,14208.4467
351.568,14192.7833
351.7462,14199.4217
351.9243,14188.505
352.1025,14158.3167
352.2806,14131.74
352.4587,14119.38
352.6368,14102.36
352.8148,14077.05
352.9929,14047.1633
353.1709,14048.17
353.3489,14038.6217
353.5268,14015.1883
353.7048,13993.07
353.8828,13978.25
354.0607,13958.8133
354.2386,13949.915
354.4165,13929.5467
354.5943,13910.52
354.7722,13905.73
354.95,13923.045
355.1278,13925.81
355.3056,13888.7083
355.4833,13826.825
355.6611,13774.385
355.8388,13734.4417
356.0165,13706.3633
356.1942,13723.8067
356.3719,13761.25
356.5495,13751.465
356.7271,13714.2983
356.9047,13714.81
357.0823,13710.9667
357.2599,13707.6783
357.4374,13693.51
357.6149,13654.915
357.7924,13613.2667
357.9699,13587.6333
358.1474,13570.75
358.3248,13529.7417
358.5023,13502.31
358.6797,13465.2733
358.8571,13443.7083
359.0344,13441.8867
359.2118,13413.2817
359.3891,13392.085
359.5664,13382.7683
359.7437,13371.8117
359.9209,13326.725
360.0982,13287.9283
360.2754,13261.5883
360.4526,13266.3833
360.6298,13272.8283
360.807,13263.51
360.9841,13241.215
361.1613,13199.15
361.3383,13211.1817
361.5154,13220.0917
361.6925,13202.0517
361.8695,13173.8967
362.0466,13134.7433
362.2236,13131.265
362.4005,13115.1483
362.5775,13115.085
362.7545,13059.7983
362.9314,13021.5733
363.1083,13021.5217
363.2852,13028.02
363.462,13027.6283
363.6389,13004.555
363.8157,12992.735
363.9925,12954.84
364.1693,12944.6283
364.346,12912.4417
364.5228,12892.0883
364.6996,12907.46
364.8762,12899.0317
365.0529,12911.1
365.2296,12904.1767
365.4062,12906.0083
365.5829,12903.525
365.7595,12860.6183
365.9361,12860.07
366.1126,12867.71
366.2892,12873.435
366.4657,13023.935
366.6422,13202.8783
366.8186,13176.6567
366.9951,13221.01
367.1716,13206.25
367.348,13114.2383
367.5244,13159.57
367.7008,13212.1467
367.8772,13239.46
368.0535,13041.745
368.2298,12938.1667
368.4061,13086.9367
368.5824,13044.0167
368.7586,13045.11
368.9349,13145.1217
369.1111,13082.2283
369.2873,12936.69
369.4635,12890.1617
369.6396,12975.9017
369.8158,12872.1683
369.9919,12798.8633
370.168,12780.4167
370.3441,12824.38
370.5202,12752.2
370.6962,12644.76
370.8722,12594.805
371.0482,12595.8117
371.2242,12633.8983
371.4002,12722.3267
371.5761,12799.7317
371.752,12712.29
371.9279,12683.8483
372.1038,12706.5683
372.2796,12681.8633
372.4555,12631.7817
372.6313,12690.365
372.8071,12655.5483
372.9829,12585.9417
373.1586,12567.1833
373.3344,12616.11
373.5101,12583.0883
373.6858,12564.2683
373.8615,12534.7033
374.0371,12536.1067
374.2127,12629.96
374.3884,12701.135
374.564,12633.8567
374.7395,12572.0467
374.9151,12591.205
375.0906,12729.2283
375.2661,12929.735
375.4416,12876.8733
375.6171,12870.86
375.7925,12995.0183
375.968,13055.9383
376.1434,12970.8967
376.3188,12797.0883
376.4941,12743.1533
376.6695,12789.3983
376.8448,12855.7767
377.0201,12926.8683
377.1954,12872.6683
377.3707,12897.4467
377.5459,12973.3833
377.7212,13032.8683
377.8964,13329.2267
378.0715,13610.7183
378.2467,13403.2483
378.4218,13337.7933
378.597,13371.455
378.7721,13101.7083
378.9472,13171.3533
379.1222,13233.485
379.2973,13422.3417
379.4723,13873.9617
379.6473,14088.6433
379.8223,13891.65
379.9972,13413.8283
380.1722,13230.2483
380.3471,13167.31
380.522,13233.6433
380.6969,13159.8983
380.8717,13343.79
381.0466,13460.545
381.2214,13214.9733
381.3962,13134.31
381.571,13014.5967
381.7457,12929.3667
381.9204,12996.6433
382.0952,13057.84
382.2699,13031.8617
382.4445,13420.1
382.6192,13542.2183
382.7938,13773.6167
382.9685,14108.7717
383.1431,13944.9667
383.3176,13416.885
383.4922,13118.6783
383.6667,13116.84
383.8412,13160.015
384.0157,13039.62
384.1902,13043.505
384.3646,13219.3783
384.5391,13275.2767
384.7134,13218.96
384.8878,13323.01
385.0622,13600.985
385.2365,13708.7217
385.4109,13289.84
385.5852,13060.5183
385.7594,13095.0667
385.9337,13199.535
386.1079,13319.32
386.2822,13506.9533
386.4564,13742.2
386.6306,13498.275
386.8047,13371.6783
386.9789,13630.7167
387.153,13652.025
387.3271,14013.9917
387.5012,14171.205
387.6752,14225.6533
387.8492,14651.5467
388.0233,14708.1783
388.1972,14245.5017
388.3712,14270.1367
388.5452,14259.1
388.7191,14340.6433
388.893,14639.765
389.0669,14960.945
389.2408,14336.8417
389.4146,13625.8267
389.5884,13227.195
389.7623,12992.1033
389.9361,12988.185
390.1098,13049.0583
390.2835,13215.85
390.4573,13210.47
390.631,13117.6567
390.8047,13246.32
390.9784,13520.79
391.152,13420.86
391.3256,13364.16
391.4992,13549.895
391.6728,13454.1617
391.8464,13356.3583
392.0199,13700.37
392.1934,13917.6933
392.3669,13837.5333
392.5403,14235.185
392.7138,14221.0717
392.8873,14561.5683
393.0607,14853.3333
393.2341,15270.65
393.4074,15341.335
393.5808,14877.9567
393.7542,14162.2917
393.9274,14140.355
394.1007,14052.4417
394.274,14072.0383
394.4472,14251.9317
394.6205,14137.985
394.7937,14617.6117
394.9668,15066.5117
395.14,14943.7817
395.3131,14377.91
395.4863,13852.515
395.6594,13726.5367
395.8325,13751.575
396.0055,13591.0383
396.1786,13691.9633
396.3516,13719.6283
396.5246,13772.955
396.6975,13604.3867
396.8705,13494.8833
397.0434,14028.2633
397.2163,13949.35
397.3892,13563.4117
397.5621,13749.495
397.735,14100.0433
397.9077,14474.005
398.0806,14916.8
398.2534,14427.4067
398.4261,14524.2617
398.5989,14641.0717
398.7716,15510.1433
398.9443,15527.5367
399.117,15142.6067
399.2896,14631.865
399.4623,14497.6983
399.6349,14403.0667
399.8075,14319.52
399.9801,13958.96
400.1526,13942.265
400.3252,13750.6333
400.4977,13225.6917
400.6702,13122.1583
400.8427,13079.595
401.0151,13234.1117
401.1875,13381.28
401.36,13288.8833
401.5323,13397.3467
401.7047,13207.115
401.877,13030.2033
402.0494,12966.0533
402.2216,13030.3917
402.394,13379.665
402.5662,13353.8617
402.7385,13242.1717
402.9107,13199.2633
403.0829,13176.2683
403.2551,13259.745
403.4272,13133.32
403.5994,13079.4867
403.7715,13172.2967
403.9436,13502.4667
404.1156,13421.59
