Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-24 19:59:13.611405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.9683
218.2508,1472.0533
218.442,1500.46
218.6332,1531.9417
218.8244,1561.615
219.0156,1593.5367
219.2067,1627.1283
219.3979,1660.8017
219.589,1695.8267
219.7801,1731.7117
219.9712,1769.3333
220.1623,1807.565
220.3533,1848.4717
220.5444,1889.1567
220.7354,1929.1783
220.9264,1972.2333
221.1174,2017.9483
221.3083,2063.915
221.4993,2108.5017
221.6902,2153.49
221.8812,2203.8883
222.0721,2256.05
222.263,2307.215
222.4538,2360.3017
222.6447,2414.9917
222.8355,2470.5267
223.0264,2526.0317
223.2172,2582.93
223.408,2642.145
223.5987,2702.2467
223.7895,2764.3217
223.9802,2829.0033
224.1709,2892.2617
224.3616,2959.0567
224.5524,3026.5483
224.743,3094.3467
224.9337,3162.8033
225.1243,3239.0583
225.315,3310.18
225.5056,3380.0383
225.6962,3456.2017
225.8867,3532.255
226.0773,3606.9933
226.2678,3684.2383
226.4584,3763.1967
226.6489,3842.8633
226.8394,3918.0833
227.0298,4000.62
227.2203,4087.715
227.4108,4178.4517
227.6012,4265.4817
227.7916,4349.0667
227.982,4436.6267
228.1723,4523.0317
228.3627,4613.335
228.5531,4701.31
228.7434,4792.3133
228.9337,4884.1083
229.124,4979.3067
229.3143,5074.2583
229.5045,5177.1283
229.6948,5280.9833
229.885,5385.295
230.0752,5492.235
230.2654,5597.9517
230.4556,5702.8533
230.6457,5804.8717
230.8358,5906.14
231.026,6012.195
231.2161,6117.6667
231.4062,6225.2383
231.5963,6328.8633
231.7863,6437.1933
231.9764,6552.2083
232.1664,6668.71
232.3564,6790.3767
232.5464,6902.3817
232.7364,7019.6767
232.9263,7131.435
233.1163,7252.715
233.3062,7377.6167
233.4961,7508.4683
233.686,7624.945
233.8758,7732.4467
234.0657,7841.0617
234.2555,7966.1183
234.4454,8084.605
234.6352,8206.295
234.825,8324.71
235.0147,8438.565
235.2045,8557.675
235.3942,8675.875
235.5839,8794.2517
235.7737,8909.025
235.9633,9022.6817
236.153,9153.6717
236.3427,9276.74
236.5323,9396.13
236.7219,9508.7433
236.9115,9612.6567
237.1011,9720.125
237.2907,9842.6133
237.4803,9959.8917
237.6698,10074.5017
237.8593,10190.495
238.0488,10303.8483
238.2383,10419.2483
238.4278,10534.29
238.6172,10660.1617
238.8066,10776.83
238.9961,10895.29
239.1855,11019.0317
239.3748,11134.6133
239.5642,11240.5167
239.7536,11356.4617
239.9429,11470.5833
240.1322,11568.2867
240.3215,11681.9767
240.5108,11795.34
240.7001,11910.515
240.8893,12019.42
241.0786,12126.6283
241.2677,12227.965
241.457,12346.0867
241.6461,12434.01
241.8353,12528.335
242.0244,12623.5267
242.2136,12714.1333
242.4027,12810.92
242.5918,12902.4467
242.7809,12997.735
242.9699,13063.0467
243.159,13112.3867
243.348,13222.6617
243.537,13345.2633
243.726,13446.6533
243.915,13547.0583
244.1039,13632.7933
244.2929,13717.085
244.4818,13749.3117
244.6707,13822.1433
244.8596,13938.035
245.0485,14051.11
245.2373,14169.085
245.4262,14276.0583
245.615,14368.755
245.8038,14449.5933
245.9926,14535.2933
246.1814,14641.2417
246.3701,14687.0783
246.5589,14689.79
246.7476,14754.36
246.9363,14879.1433
247.1249,14989.045
247.3136,15087.2
247.5023,15182.8983
247.6909,15284.9083
247.8795,15374.0083
248.0681,15475.2767
248.2567,15561.0017
248.4453,15651.22
248.6338,15735.8983
248.8224,15793.9967
249.0109,15795.5833
249.1994,15819.53
249.3878,15927.635
249.5763,16032.93
249.7648,16127.1067
249.9532,16217.4817
250.1416,16317.3367
250.33,16430.6883
250.5183,16531.3767
250.7067,16613.5
250.8951,16692.1733
251.0834,16763.62
251.2717,16829.7067
251.46,16895.565
251.6483,16961.2483
251.8365,17020.3183
252.0247,17032.485
252.213,17074.0017
252.4012,17150.185
252.5894,17266.8133
252.7775,17345.2667
252.9657,17413.695
253.1538,17499.4867
253.3419,17571.575
253.53,17621.9517
253.7181,17683.275
253.9062,17751.8483
254.0942,17818.525
254.2823,17865.3233
254.4703,17908.3667
254.6583,17963.3633
254.8463,18022.0733
255.0342,18051.6867
255.2222,18089.13
255.4101,18111.275
255.598,18106.1117
255.7859,18149.93
255.9738,18238.4767
256.1616,18330.6383
256.3495,18414.7267
256.5373,18481.6383
256.7251,18579.8783
256.9129,18641.3117
257.1006,18700.3567
257.2884,18767.0633
257.4761,18842.3133
257.6638,18900.5467
257.8515,18937.755
258.0392,18977.9033
258.2269,19012.505
258.4146,19040.9433
258.6022,19083.1417
258.7898,19094.85
258.9774,19116.925
259.165,19168.8133
259.3525,19224.91
259.5401,19256.0533
259.7276,19300.1333
259.9151,19352.8483
260.1026,19385.7817
260.2901,19432.2233
260.4776,19468.8267
260.665,19545.885
260.8524,19613.2867
261.0398,19683.9867
261.2272,19721.41
261.4146,19740.7233
261.6019,19782.67
261.7893,19829.6567
261.9766,19862.9733
262.1639,19906.9017
262.3512,19906.1883
262.5384,19914.0733
262.7257,19926.365
262.9129,19955.0717
263.1001,19975.4667
263.2873,20022.505
263.4745,20056.8883
263.6617,20037.6833
263.8488,20065.705
264.0359,20085.5867
264.2231,20099.0883
264.4101,20119.7883
264.5972,20138.68
264.7842,20161.2267
264.9713,20178.2383
265.1583,20187.8383
265.3453,20212.0083
265.5323,20235.6533
265.7193,20259.6233
265.9062,20297.0867
266.0931,20315.9533
266.2801,20325.1583
266.4669,20357.0533
266.6538,20385.195
266.8407,20419.9717
267.0276,20417.0167
267.2143,20413.5517
267.4012,20431.895
267.588,20398.71
267.7747,20396.3567
267.9615,20400.4467
268.1482,20403.435
268.3349,20419.9617
268.5217,20431.3317
268.7083,20406.41
268.895,20404.6667
269.0817,20431.02
269.2682,20433.7483
269.4549,20405.995
269.6415,20354.0767
269.8281,20337.59
270.0146,20360.24
270.2012,20379.0967
270.3877,20401.1383
270.5742,20403.5467
270.7607,20401.3767
270.9472,20397.3233
271.1336,20385.7567
271.32,20371.0117
271.5065,20357.1517
271.6929,20356.2467
271.8792,20367.4033
272.0656,20361.62
272.252,20369.86
272.4383,20372.4017
272.6246,20358.9667
272.8109,20351.8467
272.9972,20391.4
273.1835,20403.7717
273.3697,20415.5967
273.5559,20423.4733
273.7421,20427.9633
273.9283,20419.0
274.1145,20411.9933
274.3007,20409.8483
274.4868,20422.1683
274.6729,20448.475
274.859,20449.5833
275.0451,20440.2317
275.2311,20385.3233
275.4172,20396.1517
275.6032,20411.61
275.7892,20433.0967
275.9752,20432.6967
276.1612,20448.5317
276.3472,20421.9567
276.5331,20414.57
276.719,20415.28
276.9049,20415.185
277.0908,20394.095
277.2767,20386.7
277.4625,20389.7017
277.6484,20376.2433
277.8342,20352.1667
278.02,20350.9517
278.2057,20365.5783
278.3915,20385.3933
278.5772,20385.8983
278.763,20352.8617
278.9487,20369.895
279.1343,20386.7733
279.32,20377.2433
279.5057,20347.7633
279.6913,20288.2167
279.877,20276.5017
280.0625,20269.4017
280.2481,20233.9
280.4337,20204.725
280.6192,20228.8933
280.8048,20244.3633
280.9903,20222.3967
281.1758,20182.8767
281.3612,20148.8517
281.5467,20136.5283
281.7321,20160.3583
281.9175,20168.02
282.1029,20158.3783
282.2884,20151.1883
282.4737,20115.8333
282.6591,20085.7783
282.8444,20078.8133
283.0297,20070.25
283.215,20068.5983
283.4002,20057.485
283.5855,20018.2883
283.7707,19951.7533
283.956,19925.9217
284.1412,19905.3433
284.3264,19915.7333
284.5115,19937.39
284.6967,19942.185
284.8818,19912.72
285.0669,19870.5667
285.252,19862.7933
285.4371,19857.285
285.6222,19820.1167
285.8072,19793.78
285.9922,19769.0033
286.1772,19771.8983
286.3622,19782.535
286.5472,19748.8917
286.7321,19710.535
286.9171,19726.4083
287.102,19722.755
287.2869,19732.8083
287.4717,19761.2933
287.6566,19751.345
287.8415,19739.215
288.0263,19720.115
288.2111,19668.8383
288.3959,19620.2817
288.5806,19610.2717
288.7654,19613.6233
288.9501,19654.59
289.1348,19653.6083
289.3195,19645.505
289.5042,19643.2033
289.6889,19656.0883
289.8735,19600.5233
290.0581,19574.6083
290.2428,19530.9033
290.4273,19521.55
290.6119,19534.4517
290.7965,19520.305
290.981,19503.5583
291.1655,19488.5167
291.35,19433.265
291.5345,19388.5333
291.719,19388.45
291.9034,19390.065
292.0878,19411.1317
292.2722,19399.1317
292.4566,19369.9917
292.641,19369.985
292.8253,19362.66
293.0096,19331.715
293.194,19329.4267
293.3783,19318.4283
293.5626,19321.0033
293.7468,19315.9883
293.9311,19307.9883
294.1153,19266.1783
294.2995,19193.34
294.4837,19146.12
294.6678,19105.6183
294.852,19081.255
295.0361,19082.2383
295.2202,19083.885
295.4043,19091.9667
295.5884,19074.14
295.7725,19055.3167
295.9565,19033.325
296.1405,18978.0217
296.3246,18954.34
296.5085,18974.6017
296.6925,18995.4767
296.8764,18980.8567
297.0603,18955.5267
297.2443,18929.3283
297.4282,18888.1483
297.612,18846.8233
297.7959,18809.2217
297.9797,18783.08
298.1635,18739.1583
298.3474,18758.5483
298.5311,18774.7967
298.7149,18727.215
298.8987,18676.3883
299.0823,18648.6767
299.2661,18609.41
299.4498,18543.2367
299.6334,18537.505
299.8171,18537.2867
300.0007,18514.835
300.1843,18497.9017
300.368,18480.5417
300.5515,18453.5133
300.7351,18437.9117
300.9186,18428.5567
301.1021,18395.4433
301.2857,18383.4917
301.4691,18369.3067
301.6526,18367.1367
301.8361,18334.1417
302.0195,18297.0267
302.2029,18273.84
302.3863,18262.5267
302.5697,18228.8217
302.753,18225.675
302.9364,18230.6083
303.1197,18236.2417
303.303,18222.4367
303.4863,18178.99
303.6696,18110.435
303.8528,18064.2933
304.036,18040.1917
304.2192,18042.0733
304.4024,18025.3367
304.5856,17987.465
304.7688,17969.1017
304.9519,17968.2983
305.135,17942.2317
305.3181,17915.685
305.5012,17896.8967
305.6842,17891.89
305.8673,17875.885
306.0504,17837.6233
306.2333,17784.0933
306.4163,17767.6133
306.5993,17742.6183
306.7822,17734.5983
306.9652,17723.76
307.1481,17685.8133
307.331,17661.9483
307.5139,17634.6783
307.6967,17600.3467
307.8796,17569.0717
308.0624,17541.9783
308.2452,17508.9733
308.428,17485.295
308.6107,17475.0567
308.7935,17448.6967
308.9762,17429.2683
309.1589,17414.2833
309.3416,17390.355
309.5243,17358.7567
309.7069,17334.5467
309.8896,17300.69
310.0721,17280.1033
310.2548,17263.51
310.4373,17247.0533
310.6199,17245.5283
310.8024,17214.035
310.985,17204.4883
311.1674,17159.3
311.3499,17113.355
311.5324,17105.0883
311.7148,17112.82
311.8973,17078.095
312.0797,17055.8583
312.2621,17050.205
312.4445,17028.8033
312.6268,16998.7017
312.8091,16983.4783
312.9915,16933.9183
313.1738,16903.7983
313.356,16862.7333
313.5383,16830.97
313.7206,16822.6433
313.9027,16793.14
314.085,16771.83
314.2672,16760.31
314.4493,16751.815
314.6314,16749.795
314.8136,16747.39
314.9957,16713.5233
315.1778,16670.22
315.3598,16653.485
315.5419,16646.5017
315.724,16635.5833
315.9059,16614.76
316.088,16596.1883
316.2699,16603.735
316.4519,16586.1933
316.6338,16543.735
316.8157,16482.87
316.9977,16458.2267
317.1795,16466.6
317.3614,16467.6333
317.5432,16453.8217
317.7251,16427.2017
317.9069,16380.7167
318.0887,16364.8417
318.2704,16348.39
318.4522,16329.2983
318.6339,16322.905
318.8156,16336.36
318.9973,16318.2283
319.179,16322.965
319.3607,16330.4383
319.5423,16330.2583
319.7239,16313.6317
319.9055,16286.56
320.0871,16274.3967
320.2687,16256.3867
320.4502,16231.1
320.6317,16197.9233
320.8132,16207.5767
320.9947,16196.695
321.1761,16195.6983
321.3576,16193.0283
321.5391,16187.3783
321.7205,16179.3583
321.9019,16145.035
322.0832,16104.3533
322.2646,16074.365
322.4459,16051.2233
322.6272,16030.7267
322.8085,16013.5883
322.9898,16003.9317
323.1711,15976.585
323.3523,15950.9783
323.5335,15935.905
323.7147,15977.285
323.8959,16004.075
324.0771,15998.1583
324.2582,15974.425
324.4393,15962.29
324.6204,15961.7767
324.8015,15950.91
324.9826,15963.7933
325.1637,15996.1783
325.3447,15986.725
325.5257,15977.16
325.7067,15963.9367
325.8877,15913.3583
326.0686,15870.9817
326.2496,15839.9433
326.4305,15811.345
326.6114,15807.4
326.7922,15811.6883
326.9731,15815.0617
327.1539,15804.47
327.3347,15800.5633
327.5155,15796.675
327.6963,15817.3683
327.8771,15818.4133
328.0578,15779.54
328.2385,15723.4783
328.4193,15707.55
328.5999,15695.1667
328.7806,15670.2133
328.9613,15683.2367
329.1419,15673.6233
329.3225,15674.985
329.5031,15641.89
329.6837,15610.8
329.8642,15596.585
330.0447,15582.615
330.2252,15563.4567
330.4057,15532.7683
330.5862,15517.475
330.7667,15516.6833
330.9471,15540.8667
331.1275,15548.0233
331.3079,15489.6267
331.4883,15464.0367
331.6687,15476.3183
331.849,15452.955
332.0293,15427.65
332.2096,15408.1933
332.3899,15406.15
332.5702,15414.2483
332.7504,15424.87
332.9306,15426.11
333.1108,15396.425
333.291,15358.54
333.4712,15357.635
333.6514,15368.2333
333.8315,15353.1317
334.0116,15340.67
334.1917,15342.78
334.3717,15347.3867
334.5518,15351.9083
334.7318,15329.1483
334.9119,15320.1467
335.0918,15319.5167
335.2718,15313.6267
335.4518,15310.8033
335.6317,15295.98
335.8116,15300.17
335.9915,15303.7867
336.1714,15260.63
336.3513,15236.655
336.5311,15243.4367
336.7109,15258.7667
336.8907,15233.0733
337.0705,15185.4167
337.2502,15132.6967
337.43,15118.44
337.6097,15082.64
337.7894,15068.3067
337.9691,15074.9683
338.1488,15081.8583
338.3284,15087.0567
338.508,15101.8867
338.6877,15101.2817
338.8672,15089.0917
339.0468,15057.17
339.2263,15034.865
339.4059,15034.1167
339.5854,15075.2
339.7649,15066.3133
339.9443,15040.5067
340.1238,15039.3883
340.3032,15040.8383
340.4826,15038.4067
340.662,15008.3133
340.8414,14966.5033
341.0207,14975.43
341.2001,14991.0067
341.3794,14990.41
341.5587,15021.08
341.738,15023.3267
341.9172,14976.3083
342.0965,14955.345
342.2757,14908.11
342.4549,14846.5533
342.6341,14851.6383
342.8132,14847.1417
342.9923,14875.0517
343.1715,14920.33
343.3506,14957.755
343.5296,14903.16
343.7087,14839.9833
343.8878,14812.1217
344.0668,14804.18
344.2458,14797.81
344.4248,14763.24
344.6037,14757.18
344.7827,14754.3417
344.9616,14728.3967
345.1405,14723.9233
345.3194,14735.13
345.4982,14706.6167
345.6771,14679.2067
345.8559,14676.61
346.0347,14677.7867
346.2135,14658.8167
346.3923,14655.73
346.571,14654.7917
346.7498,14627.3017
346.9285,14628.9483
347.1071,14610.9467
347.2859,14572.285
347.4645,14593.8533
347.6431,14616.085
347.8217,14636.4383
348.0003,14653.95
348.1789,14647.4017
348.3574,14559.5117
348.5359,14506.42
348.7145,14474.82
348.893,14477.7367
349.0714,14483.1717
349.2499,14446.3233
349.4283,14402.9433
349.6068,14366.1367
349.7852,14349.8367
349.9635,14356.345
350.1419,14355.4533
350.3202,14330.99
350.4985,14292.9783
350.6768,14267.6117
350.8551,14252.435
351.0334,14240.1233
351.2116,14212.5233
351.3898,14221.7733
351.568,14216.1717
351.7462,14215.1267
351.9243,14198.12
352.1025,14167.5
352.2806,14151.64
352.4587,14143.6783
352.6368,14129.365
352.8148,14102.185
352.9929,14064.3017
353.1709,14059.1967
353.3489,14053.41
353.5268,14027.9217
353.7048,14002.61
353.8828,13990.0733
354.0607,13964.075
354.2386,13961.1483
354.4165,13936.53
354.5943,13918.6967
354.7722,13912.7783
354.95,13930.7483
355.1278,13931.0417
355.3056,13898.7383
355.4833,13843.3567
355.6611,13790.845
355.8388,13744.7433
356.0165,13719.6267
356.1942,13732.785
356.3719,13771.525
356.5495,13767.855
356.7271,13741.695
356.9047,13742.5433
357.0823,13744.005
357.2599,13737.2633
357.4374,13720.0333
357.6149,13682.1317
357.7924,13631.8933
357.9699,13612.955
358.1474,13606.3417
358.3248,13571.84
358.5023,13544.8217
358.6797,13508.5767
358.8571,13483.79
359.0344,13476.3317
359.2118,13434.5117
359.3891,13411.775
359.5664,13396.1833
359.7437,13381.4517
359.9209,13337.3283
360.0982,13295.8333
360.2754,13271.5533
360.4526,13286.415
360.6298,13294.775
360.807,13288.0917
360.9841,13272.675
361.1613,13231.9917
361.3383,13237.0467
361.5154,13243.5517
361.6925,13222.3083
361.8695,13201.475
362.0466,13169.295
362.2236,13159.7633
362.4005,13135.4383
362.5775,13130.3033
362.7545,13069.9967
362.9314,13027.3183
363.1083,13034.8
363.2852,13055.9683
363.462,13055.0633
363.6389,13027.5483
363.8157,13012.4717
363.9925,12968.5733
364.1693,12955.1133
364.346,12925.315
364.5228,12907.6333
364.6996,12927.0633
364.8762,12926.17
365.0529,12937.7417
365.2296,12926.305
365.4062,12914.3617
365.5829,12909.5117
365.7595,12862.9167
365.9361,12860.3233
366.1126,12867.7667
366.2892,12873.425
366.4657,13023.44
366.6422,13208.7133
366.8186,13188.25
366.9951,13228.5983
367.1716,13219.2733
367.348,13120.375
367.5244,13161.49
367.7008,13217.8017
367.8772,13256.1783
368.0535,13070.5467
368.2298,12954.7417
368.4061,13096.6983
368.5824,13069.7967
368.7586,13060.5267
368.9349,13162.0333
369.1111,13100.6667
369.2873,12938.975
369.4635,12891.0517
369.6396,12981.83
369.8158,12884.7983
369.9919,12798.4133
370.168,12778.1617
370.3441,12827.8367
370.5202,12769.0967
370.6962,12669.6183
370.8722,12617.1483
371.0482,12615.2433
371.2242,12642.86
371.4002,12715.2333
371.5761,12793.8767
371.752,12712.3567
371.9279,12686.2567
372.1038,12728.0283
372.2796,12718.0783
372.4555,12655.48
372.6313,12701.5917
372.8071,12668.6283
372.9829,12599.095
373.1586,12575.4833
373.3344,12633.905
373.5101,12619.6017
373.6858,12607.22
373.8615,12572.2083
374.0371,12562.0133
374.2127,12637.785
374.3884,12720.2317
374.564,12660.9817
374.7395,12604.5717
374.9151,12624.3
375.0906,12764.0417
375.2661,12954.395
375.4416,12897.2667
375.6171,12869.2767
375.7925,12995.0333
375.968,13080.81
376.1434,13000.2033
376.3188,12814.1
376.4941,12756.66
376.6695,12796.9217
376.8448,12872.5167
377.0201,12939.9083
377.1954,12886.8517
377.3707,12893.68
377.5459,12970.8733
377.7212,13025.1933
377.8964,13314.5967
378.0715,13611.855
378.2467,13412.515
378.4218,13313.4467
378.597,13364.9867
378.7721,13104.005
378.9472,13169.54
379.1222,13241.0383
379.2973,13423.7817
379.4723,13875.4817
379.6473,14113.8267
379.8223,13936.9783
379.9972,13446.5783
380.1722,13243.5867
380.3471,13169.8967
380.522,13230.045
380.6969,13159.315
380.8717,13333.58
381.0466,13470.6067
381.2214,13215.6133
381.3962,13128.8167
381.571,13026.4633
381.7457,12945.3717
381.9204,12999.9867
382.0952,13079.7667
382.2699,13049.2517
382.4445,13419.92
382.6192,13575.505
382.7938,13802.1683
382.9685,14140.1933
383.1431,14005.3233
383.3176,13469.825
383.4922,13150.7817
383.6667,13140.1633
383.8412,13192.5583
384.0157,13080.4617
384.1902,13066.7183
384.3646,13227.8117
384.5391,13286.6767
384.7134,13223.3517
384.8878,13314.6967
385.0622,13595.2183
385.2365,13724.8533
385.4109,13313.2733
385.5852,13058.6983
385.7594,13098.415
385.9337,13211.5733
386.1079,13342.1967
386.2822,13522.0467
386.4564,13740.955
386.6306,13514.5183
386.8047,13356.205
386.9789,13616.0133
387.153,13670.7417
387.3271,14013.2567
387.5012,14200.0833
387.6752,14215.2583
387.8492,14649.3483
388.0233,14747.345
388.1972,14279.1267
388.3712,14273.1333
388.5452,14277.4517
388.7191,14350.6517
388.893,14645.1067
389.0669,14990.2
389.2408,14374.9133
389.4146,13625.3533
389.5884,13205.1967
389.7623,12972.425
389.9361,12959.7833
390.1098,13022.3333
390.2835,13190.175
390.4573,13193.5833
390.631,13105.5183
390.8047,13220.26
390.9784,13490.0533
391.152,13399.1883
391.3256,13318.8433
391.4992,13501.2733
391.6728,13429.985
391.8464,13315.4217
392.0199,13652.67
392.1934,13910.72
392.3669,13825.0267
392.5403,14211.0283
392.7138,14220.845
392.8873,14560.4617
393.0607,14874.1117
393.2341,15322.3733
393.4074,15407.88
393.5808,14975.0967
393.7542,14221.6733
393.9274,14159.365
394.1007,14081.8417
394.274,14063.8133
394.4472,14259.8267
394.6205,14136.55
394.7937,14584.44
394.9668,15049.9767
395.14,14949.4833
395.3131,14367.215
395.4863,13826.3417
395.6594,13672.7217
395.8325,13724.8433
396.0055,13557.5567
396.1786,13657.91
396.3516,13705.27
396.5246,13782.9483
396.6975,13626.7917
396.8705,13527.745
397.0434,14054.045
397.2163,14032.6533
397.3892,13593.575
397.5621,13743.5817
397.735,14089.03
397.9077,14450.9333
398.0806,14886.74
398.2534,14413.6633
398.4261,14456.9167
398.5989,14599.03
398.7716,15453.17
398.9443,15531.8133
399.117,15117.8167
399.2896,14585.49
399.4623,14432.875
399.6349,14345.2833
399.8075,14281.1617
399.9801,13919.1417
400.1526,13871.635
400.3252,13703.6333
400.4977,13155.4867
400.6702,13050.6433
400.8427,13015.075
401.0151,13151.305
401.1875,13311.465
401.36,13210.625
401.5323,13315.8983
401.7047,13140.0817
401.877,12951.63
402.0494,12883.9817
402.2216,12941.255
402.394,13292.985
402.5662,13289.9067
402.7385,13160.3583
402.9107,13113.3733
403.0829,13088.4233
403.2551,13192.1967
403.4272,13081.6183
403.5994,13013.7933
403.7715,13092.855
403.9436,13416.295
404.1156,13341.8633
