Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-24 12:33:43.065001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.3317
218.2508,1506.7233
218.442,1535.9983
218.6332,1567.24
218.8244,1597.3183
219.0156,1629.115
219.2067,1663.5483
219.3979,1698.375
219.589,1733.55
219.7801,1770.6183
219.9712,1807.9233
220.1623,1846.42
220.3533,1887.895
220.5444,1928.9667
220.7354,1971.7333
220.9264,2014.2283
221.1174,2062.125
221.3083,2108.2417
221.4993,2154.0883
221.6902,2199.875
221.8812,2251.0467
222.0721,2303.06
222.263,2355.4533
222.4538,2410.4033
222.6447,2466.1733
222.8355,2521.8217
223.0264,2579.1517
223.2172,2635.9983
223.408,2697.065
223.5987,2759.2367
223.7895,2821.9583
223.9802,2886.4983
224.1709,2949.985
224.3616,3019.3817
224.5524,3087.5117
224.743,3157.48
224.9337,3226.0283
225.1243,3302.5767
225.315,3374.9483
225.5056,3446.4917
225.6962,3522.6967
225.8867,3601.115
226.0773,3676.8033
226.2678,3756.4267
226.4584,3836.005
226.6489,3916.54
226.8394,3992.1733
227.0298,4076.7317
227.2203,4165.7467
227.4108,4257.24
227.6012,4348.0983
227.7916,4432.9383
227.982,4521.1783
228.1723,4607.6433
228.3627,4700.89
228.5531,4790.5167
228.7434,4880.92
228.9337,4974.1317
229.124,5071.6717
229.3143,5169.55
229.5045,5274.405
229.6948,5379.4067
229.885,5485.52
230.0752,5595.6117
230.2654,5703.215
230.4556,5810.2283
230.6457,5913.415
230.8358,6019.2533
231.026,6126.7317
231.2161,6233.4083
231.4062,6344.4867
231.5963,6451.4467
231.7863,6560.5017
231.9764,6680.67
232.1664,6799.3933
232.3564,6921.9783
232.5464,7037.44
232.7364,7156.065
232.9263,7272.89
233.1163,7395.3117
233.3062,7519.8633
233.4961,7653.69
233.686,7773.9983
233.8758,7884.6017
234.0657,7995.5433
234.2555,8120.5417
234.4454,8246.1367
234.6352,8368.9083
234.825,8490.2733
235.0147,8606.4733
235.2045,8728.5867
235.3942,8848.3067
235.5839,8970.6233
235.7737,9087.655
235.9633,9203.4417
236.153,9337.2983
236.3427,9463.4667
236.5323,9584.7383
236.7219,9702.1217
236.9115,9805.625
237.1011,9917.905
237.2907,10043.8683
237.4803,10165.9733
237.6698,10280.25
237.8593,10401.1367
238.0488,10517.3983
238.2383,10636.7067
238.4278,10751.1367
238.6172,10881.4967
238.8066,11004.0667
238.9961,11124.97
239.1855,11251.785
239.3748,11368.7633
239.5642,11477.3417
239.7536,11597.77
239.9429,11713.35
240.1322,11819.2
240.3215,11930.7367
240.5108,12046.9533
240.7001,12167.4183
240.8893,12279.4533
241.0786,12388.1283
241.2677,12493.73
241.457,12614.4133
241.6461,12704.4183
241.8353,12800.0533
242.0244,12897.38
242.2136,12994.4567
242.4027,13090.8867
242.5918,13189.2083
242.7809,13281.1833
242.9699,13349.1867
243.159,13402.7617
243.348,13517.0583
243.537,13642.9717
243.726,13746.33
243.915,13846.2783
244.1039,13937.535
244.2929,14019.1833
244.4818,14052.405
244.6707,14131.3717
244.8596,14251.09
245.0485,14368.54
245.2373,14488.7
245.4262,14598.235
245.615,14692.4867
245.8038,14775.8833
245.9926,14865.9467
246.1814,14971.8233
246.3701,15009.9217
246.5589,15017.0333
246.7476,15091.8783
246.9363,15219.805
247.1249,15329.9117
247.3136,15431.8267
247.5023,15533.5
247.6909,15635.6867
247.8795,15725.6433
248.0681,15829.8933
248.2567,15917.0117
248.4453,16011.29
248.6338,16097.395
248.8224,16161.1433
249.0109,16151.7317
249.1994,16186.7667
249.3878,16300.1533
249.5763,16410.5267
249.7648,16506.6567
249.9532,16601.1683
250.1416,16702.5267
250.33,16815.125
250.5183,16918.7767
250.7067,17001.3767
250.8951,17084.6017
251.0834,17154.7133
251.2717,17227.7933
251.46,17293.7867
251.6483,17361.5417
251.8365,17419.8417
252.0247,17430.6967
252.213,17478.7617
252.4012,17560.0833
252.5894,17677.545
252.7775,17756.7217
252.9657,17825.3967
253.1538,17915.4417
253.3419,17985.78
253.53,18036.8083
253.7181,18097.5533
253.9062,18170.335
254.0942,18238.7183
254.2823,18286.705
254.4703,18332.2517
254.6583,18390.0167
254.8463,18449.4367
255.0342,18485.505
255.2222,18519.0617
255.4101,18545.6633
255.598,18540.465
255.7859,18587.025
255.9738,18680.3067
256.1616,18767.7067
256.3495,18855.18
256.5373,18926.9633
256.7251,19022.9833
256.9129,19087.4533
257.1006,19147.575
257.2884,19215.2667
257.4761,19298.07
257.6638,19351.2767
257.8515,19389.89
258.0392,19431.0333
258.2269,19467.11
258.4146,19496.9583
258.6022,19540.77
258.7898,19558.575
258.9774,19582.4117
259.165,19634.0233
259.3525,19690.2933
259.5401,19721.21
259.7276,19768.6717
259.9151,19821.7617
260.1026,19857.235
260.2901,19901.9117
260.4776,19943.6117
260.665,20021.2883
260.8524,20086.1967
261.0398,20159.225
261.2272,20197.97
261.4146,20216.685
261.6019,20263.4617
261.7893,20311.9483
261.9766,20345.44
262.1639,20386.1267
262.3512,20388.3683
262.5384,20397.0867
262.7257,20411.5133
262.9129,20439.8167
263.1001,20462.63
263.2873,20508.1717
263.4745,20537.81
263.6617,20522.0433
263.8488,20546.8817
264.0359,20570.7983
264.2231,20588.04
264.4101,20604.8983
264.5972,20627.6533
264.7842,20648.3983
264.9713,20668.9133
265.1583,20677.3083
265.3453,20703.3533
265.5323,20729.645
265.7193,20755.2717
265.9062,20789.455
266.0931,20806.825
266.2801,20816.085
266.4669,20847.2183
266.6538,20878.045
266.8407,20910.0433
267.0276,20906.5
267.2143,20902.3533
267.4012,20921.96
267.588,20886.98
267.7747,20885.56
267.9615,20891.4383
268.1482,20892.0467
268.3349,20909.0517
268.5217,20915.4967
268.7083,20897.5767
268.895,20890.1667
269.0817,20913.16
269.2682,20916.57
269.4549,20887.5567
269.6415,20840.9
269.8281,20826.0267
270.0146,20849.185
270.2012,20861.0033
270.3877,20879.8517
270.5742,20885.42
270.7607,20884.945
270.9472,20878.18
271.1336,20872.37
271.32,20853.9517
271.5065,20838.5533
271.6929,20833.9433
271.8792,20849.135
272.0656,20846.25
272.252,20852.4317
272.4383,20853.135
272.6246,20840.9067
272.8109,20830.7233
272.9972,20864.0033
273.1835,20877.8717
273.3697,20894.9633
273.5559,20899.0483
273.7421,20903.8817
273.9283,20895.5983
274.1145,20889.2883
274.3007,20886.98
274.4868,20896.1167
274.6729,20922.3717
274.859,20922.025
275.0451,20916.9083
275.2311,20855.37
275.4172,20867.1567
275.6032,20883.5667
275.7892,20904.4183
275.9752,20903.06
276.1612,20919.6967
276.3472,20893.495
276.5331,20879.0983
276.719,20878.64
276.9049,20880.63
277.0908,20859.3833
277.2767,20849.6283
277.4625,20854.9583
277.6484,20839.7617
277.8342,20816.3967
278.02,20813.33
278.2057,20821.9967
278.3915,20847.4333
278.5772,20843.8183
278.763,20808.6167
278.9487,20826.0583
279.1343,20840.5367
279.32,20827.3217
279.5057,20798.5117
279.6913,20736.74
279.877,20723.42
280.0625,20713.2533
280.2481,20681.8633
280.4337,20651.2867
280.6192,20672.3033
280.8048,20686.1033
280.9903,20661.1683
281.1758,20626.4533
281.3612,20591.155
281.5467,20579.0433
281.7321,20599.7033
281.9175,20602.66
282.1029,20591.8
282.2884,20584.3133
282.4737,20549.115
282.6591,20518.64
282.8444,20510.845
283.0297,20502.305
283.215,20495.08
283.4002,20482.7983
283.5855,20445.465
283.7707,20383.02
283.956,20355.9
284.1412,20336.555
284.3264,20341.745
284.5115,20359.84
284.6967,20365.8717
284.8818,20335.7667
285.0669,20290.4017
285.252,20275.9767
285.4371,20274.6383
285.6222,20238.8933
285.8072,20209.805
285.9922,20185.8367
286.1772,20187.7383
286.3622,20192.4617
286.5472,20158.7583
286.7321,20119.925
286.9171,20134.2733
287.102,20126.54
287.2869,20134.9417
287.4717,20162.9217
287.6566,20151.2383
287.8415,20139.7517
288.0263,20121.395
288.2111,20071.835
288.3959,20022.3633
288.5806,20013.2117
288.7654,20012.5267
288.9501,20049.7333
289.1348,20053.015
289.3195,20040.735
289.5042,20037.3017
289.6889,20050.0583
289.8735,19994.1333
290.0581,19970.9017
290.2428,19922.4433
290.4273,19911.1933
290.6119,19923.4167
290.7965,19910.8183
290.981,19901.865
291.1655,19886.0233
291.35,19823.38
291.5345,19778.7633
291.719,19778.1433
291.9034,19777.305
292.0878,19800.2617
292.2722,19784.3983
292.4566,19753.84
292.641,19753.3633
292.8253,19740.315
293.0096,19711.7317
293.194,19709.0133
293.3783,19697.1383
293.5626,19699.3333
293.7468,19692.4367
293.9311,19686.1967
294.1153,19642.4367
294.2995,19570.89
294.4837,19521.7467
294.6678,19480.9917
294.852,19458.7117
295.0361,19455.84
295.2202,19454.4083
295.4043,19458.3083
295.5884,19436.6417
295.7725,19423.1633
295.9565,19398.495
296.1405,19344.8133
296.3246,19318.3
296.5085,19341.2217
296.6925,19359.0117
296.8764,19344.62
297.0603,19316.945
297.2443,19291.725
297.4282,19253.095
297.612,19208.8233
297.7959,19171.59
297.9797,19146.3317
298.1635,19106.9583
298.3474,19127.08
298.5311,19138.0833
298.7149,19095.985
298.8987,19041.3667
299.0823,19012.805
299.2661,18971.665
299.4498,18903.51
299.6334,18894.865
299.8171,18893.4017
300.0007,18873.0167
300.1843,18857.93
300.368,18833.575
300.5515,18808.27
300.7351,18791.7883
300.9186,18775.3533
301.1021,18741.8317
301.2857,18728.1817
301.4691,18713.7633
301.6526,18715.4117
301.8361,18676.13
302.0195,18638.085
302.2029,18613.5383
302.3863,18604.9433
302.5697,18569.0417
302.753,18563.6383
302.9364,18565.7417
303.1197,18578.0817
303.303,18560.4683
303.4863,18516.9
303.6696,18450.4267
303.8528,18399.2033
304.036,18375.8017
304.2192,18378.5817
304.4024,18359.11
304.5856,18321.675
304.7688,18304.5167
304.9519,18297.5317
305.135,18273.475
305.3181,18244.9867
305.5012,18225.12
305.6842,18218.3583
305.8673,18197.46
306.0504,18163.5283
306.2333,18109.4667
306.4163,18093.95
306.5993,18070.0067
306.7822,18057.9167
306.9652,18045.0767
307.1481,18010.575
307.331,17983.4367
307.5139,17953.9733
307.6967,17917.1467
307.8796,17886.29
308.0624,17861.67
308.2452,17829.575
308.428,17800.125
308.6107,17793.9333
308.7935,17765.9117
308.9762,17742.105
309.1589,17727.5783
309.3416,17699.97
309.5243,17664.8433
309.7069,17644.1467
309.8896,17616.33
310.0721,17588.9983
310.2548,17574.28
310.4373,17558.0383
310.6199,17558.0617
310.8024,17528.2233
310.985,17515.2733
311.1674,17472.7067
311.3499,17425.3117
311.5324,17414.8617
311.7148,17422.83
311.8973,17388.8717
312.0797,17367.545
312.2621,17357.9133
312.4445,17337.9833
312.6268,17306.13
312.8091,17291.0783
312.9915,17241.8317
313.1738,17215.29
313.356,17177.8033
313.5383,17137.655
313.7206,17127.1283
313.9027,17097.54
314.085,17078.8
314.2672,17065.4933
314.4493,17051.925
314.6314,17047.3
314.8136,17046.8283
314.9957,17013.3083
315.1778,16974.0683
315.3598,16955.8333
315.5419,16946.445
315.724,16932.6983
315.9059,16909.1567
316.088,16890.195
316.2699,16896.04
316.4519,16880.7417
316.6338,16843.0517
316.8157,16787.2783
316.9977,16763.555
317.1795,16769.6333
317.3614,16771.67
317.5432,16759.4467
317.7251,16727.9333
317.9069,16681.6833
318.0887,16660.875
318.2704,16639.31
318.4522,16619.7383
318.6339,16616.6983
318.8156,16637.7567
318.9973,16620.2183
319.179,16620.8467
319.3607,16620.59
319.5423,16621.4383
319.7239,16604.295
319.9055,16584.1933
320.0871,16570.04
320.2687,16550.06
320.4502,16534.1167
320.6317,16502.5183
320.8132,16508.425
320.9947,16490.4333
321.1761,16486.01
321.3576,16479.145
321.5391,16473.655
321.7205,16468.2317
321.9019,16438.6767
322.0832,16398.1033
322.2646,16364.8183
322.4459,16344.72
322.6272,16319.9817
322.8085,16298.4817
322.9898,16284.72
323.1711,16260.5433
323.3523,16241.8383
323.5335,16231.1817
323.7147,16262.6917
323.8959,16292.15
324.0771,16292.8383
324.2582,16269.755
324.4393,16258.5633
324.6204,16258.5517
324.8015,16246.6167
324.9826,16251.2783
325.1637,16281.4633
325.3447,16275.1283
325.5257,16270.6683
325.7067,16262.565
325.8877,16219.4483
326.0686,16173.2567
326.2496,16145.6733
326.4305,16113.2467
326.6114,16104.22
326.7922,16110.665
326.9731,16116.705
327.1539,16102.9767
327.3347,16096.56
327.5155,16095.6633
327.6963,16115.9067
327.8771,16115.3167
328.0578,16074.9667
328.2385,16019.26
328.4193,16006.1333
328.5999,15991.1917
328.7806,15963.4933
328.9613,15974.0217
329.1419,15974.6867
329.3225,15980.7533
329.5031,15951.94
329.6837,15923.3267
329.8642,15905.605
330.0447,15892.7283
330.2252,15872.2833
330.4057,15837.3383
330.5862,15818.055
330.7667,15815.0367
330.9471,15845.7367
331.1275,15847.7283
331.3079,15786.4
331.4883,15760.5033
331.6687,15769.96
331.849,15748.4683
332.0293,15723.1917
332.2096,15703.8767
332.3899,15696.8633
332.5702,15707.8483
332.7504,15719.2833
332.9306,15720.3433
333.1108,15686.7633
333.291,15652.2583
333.4712,15649.9567
333.6514,15654.1783
333.8315,15636.2133
334.0116,15629.005
334.1917,15630.61
334.3717,15635.5783
334.5518,15644.0667
334.7318,15620.3267
334.9119,15606.745
335.0918,15599.9833
335.2718,15602.0233
335.4518,15602.5283
335.6317,15587.7933
335.8116,15593.0967
335.9915,15581.0217
336.1714,15521.2733
336.3513,15504.515
336.5311,15522.4383
336.7109,15537.9467
336.8907,15506.4717
337.0705,15454.1567
337.2502,15401.4133
337.43,15385.6633
337.6097,15360.805
337.7894,15351.9417
337.9691,15351.4533
338.1488,15351.525
338.3284,15359.5783
338.508,15378.9683
338.6877,15381.9733
338.8672,15369.9983
339.0468,15338.255
339.2263,15311.9733
339.4059,15305.81
339.5854,15353.0317
339.7649,15345.5217
339.9443,15325.725
340.1238,15330.1183
340.3032,15325.2117
340.4826,15320.75
340.662,15284.6683
340.8414,15240.6817
341.0207,15252.1017
341.2001,15266.6167
341.3794,15260.1733
341.5587,15288.355
341.738,15287.8267
341.9172,15249.62
342.0965,15237.9167
342.2757,15186.1267
342.4549,15121.2983
342.6341,15129.4933
342.8132,15119.8783
342.9923,15159.7067
343.1715,15206.8767
343.3506,15233.9783
343.5296,15171.36
343.7087,15114.3867
343.8878,15084.4433
344.0668,15066.5233
344.2458,15047.895
344.4248,15013.6983
344.6037,15008.36
344.7827,15015.92
344.9616,14996.7567
345.1405,15000.645
345.3194,15004.0217
345.4982,14977.025
345.6771,14951.085
345.8559,14943.515
346.0347,14939.0733
346.2135,14915.445
346.3923,14925.7817
346.571,14921.9333
346.7498,14887.155
346.9285,14901.12
347.1071,14882.5883
347.2859,14835.5317
347.4645,14854.26
347.6431,14871.3033
347.8217,14895.7417
348.0003,14921.1117
348.1789,14901.815
348.3574,14818.5783
348.5359,14767.225
348.7145,14735.4617
348.893,14742.6383
349.0714,14738.26
349.2499,14697.275
349.4283,14659.6417
349.6068,14621.155
349.7852,14602.1333
349.9635,14615.225
350.1419,14619.41
350.3202,14601.3717
350.4985,14563.21
350.6768,14533.9733
350.8551,14519.45
351.0334,14503.1167
351.2116,14471.2333
351.3898,14476.6983
351.568,14460.4783
351.7462,14467.5517
351.9243,14458.3967
352.1025,14425.7567
352.2806,14401.3133
352.4587,14387.6717
352.6368,14368.305
352.8148,14341.2983
352.9929,14312.91
353.1709,14313.8117
353.3489,14307.765
353.5268,14281.4783
353.7048,14258.5833
353.8828,14242.6
354.0607,14220.0033
354.2386,14210.6317
354.4165,14192.385
354.5943,14174.88
354.7722,14169.1017
354.95,14183.7233
355.1278,14186.995
355.3056,14148.0083
355.4833,14088.3333
355.6611,14037.07
355.8388,13998.37
356.0165,13968.6383
356.1942,13985.0717
356.3719,14022.4483
356.5495,14005.845
356.7271,13973.135
356.9047,13970.505
357.0823,13962.5767
357.2599,13960.96
357.4374,13946.73
357.6149,13910.9517
357.7924,13863.98
357.9699,13843.1967
358.1474,13823.9467
358.3248,13781.88
358.5023,13757.255
358.6797,13717.84
358.8571,13696.9633
359.0344,13697.39
359.2118,13663.6083
359.3891,13648.815
359.5664,13635.27
359.7437,13623.0133
359.9209,13583.86
360.0982,13542.385
360.2754,13510.8367
360.4526,13517.6833
360.6298,13522.3
360.807,13514.9983
360.9841,13491.0567
361.1613,13449.9217
361.3383,13460.4767
361.5154,13467.8667
361.6925,13452.265
361.8695,13423.1717
362.0466,13382.2633
362.2236,13378.2433
362.4005,13365.785
362.5775,13361.67
362.7545,13306.08
362.9314,13264.85
363.1083,13267.8583
363.2852,13271.56
363.462,13269.3683
363.6389,13243.8433
363.8157,13237.0933
363.9925,13197.375
364.1693,13189.2667
364.346,13149.38
364.5228,13136.01
364.6996,13150.265
364.8762,13146.425
365.0529,13155.4167
365.2296,13145.7333
365.4062,13149.825
365.5829,13144.0917
365.7595,13102.0233
365.9361,13106.6983
366.1126,13108.6333
366.2892,13121.7433
366.4657,13277.955
366.6422,13455.2533
366.8186,13421.875
366.9951,13474.0467
367.1716,13445.7067
367.348,13357.7933
367.5244,13413.48
367.7008,13460.7317
367.8772,13485.0083
368.0535,13275.35
368.2298,13194.8583
368.4061,13345.5483
368.5824,13280.5033
368.7586,13303.3267
368.9349,13395.5683
369.1111,13314.0117
369.2873,13174.1667
369.4635,13138.2117
369.6396,13220.2483
369.8158,13107.3417
369.9919,13039.6033
370.168,13028.685
370.3441,13070.1817
370.5202,12988.0533
370.6962,12883.8333
370.8722,12834.23
371.0482,12838.44
371.2242,12873.155
371.4002,12967.635
371.5761,13045.01
371.752,12950.7917
371.9279,12929.9
372.1038,12949.8917
372.2796,12916.0283
372.4555,12874.33
372.6313,12931.92
372.8071,12888.7467
372.9829,12826.59
373.1586,12811.215
373.3344,12862.13
373.5101,12817.6083
373.6858,12803.0867
373.8615,12773.98
374.0371,12778.7367
374.2127,12878.14
374.3884,12941.5883
374.564,12866.3467
374.7395,12813.8983
374.9151,12834.405
375.0906,12980.3083
375.2661,13177.2517
375.4416,13110.4733
375.6171,13125.9933
375.7925,13255.23
375.968,13309.6967
376.1434,13208.51
376.3188,13040.3267
376.4941,12993.18
376.6695,13044.6367
376.8448,13109.0767
377.0201,13178.945
377.1954,13112.25
377.3707,13153.9733
377.5459,13225.6783
377.7212,13292.2917
377.8964,13611.1167
378.0715,13876.52
378.2467,13642.5017
378.4218,13621.3383
378.597,13623.24
378.7721,13357.5433
378.9472,13438.2933
379.1222,13498.275
379.2973,13701.8417
379.4723,14163.4333
379.6473,14362.3683
379.8223,14131.3667
379.9972,13669.7617
380.1722,13501.6383
380.3471,13434.0583
380.522,13500.555
380.6969,13422.7033
380.8717,13633.625
381.0466,13713.3733
381.2214,13467.6483
381.3962,13400.8233
381.571,13272.8583
381.7457,13186.0683
381.9204,13265.88
382.0952,13307.17
382.2699,13301.68
382.4445,13706.6667
382.6192,13803.2683
382.7938,14056.325
382.9685,14397.8617
383.1431,14184.56
383.3176,13660.255
383.4922,13390.8533
383.6667,13385.5117
383.8412,13416.7633
384.0157,13292.61
384.1902,13307.38
384.3646,13493.0467
384.5391,13528.0417
384.7134,13480.7667
384.8878,13599.68
385.0622,13888.36
385.2365,13962.1567
385.4109,13529.3633
385.5852,13334.02
385.7594,13369.685
385.9337,13466.2267
386.1079,13586.7483
386.2822,13785.9067
386.4564,14013.1183
386.6306,13740.8783
386.8047,13652.6283
386.9789,13912.5517
387.153,13912.9017
387.3271,14318.705
387.5012,14431.885
387.6752,14525.6317
387.8492,14962.6083
388.0233,14968.0067
388.1972,14517.3133
388.3712,14579.375
388.5452,14545.6233
388.7191,14631.22
388.893,14959.7417
389.0669,15241.9967
389.2408,14579.9433
389.4146,13884.04
389.5884,13505.8033
389.7623,13259.23
389.9361,13258.985
390.1098,13321.735
390.2835,13489.8783
390.4573,13471.2033
390.631,13383.1817
390.8047,13533.51
390.9784,13796.285
391.152,13678.39
391.3256,13649.8267
391.4992,13845.33
391.6728,13711.0017
391.8464,13642.6233
392.0199,14011.0433
392.1934,14184.75
392.3669,14128.475
392.5403,14537.8567
392.7138,14516.79
392.8873,14868.4133
393.0607,15179.6683
393.2341,15581.1017
393.4074,15647.9483
393.5808,15129.2117
393.7542,14446.1683
393.9274,14460.3733
394.1007,14328.0067
394.274,14377.625
394.4472,14529.2117
394.6205,14443.4517
394.7937,14946.9583
394.9668,15381.8017
395.14,15206.1967
395.3131,14654.71
395.4863,14140.9817
395.6594,14040.56
395.8325,14028.8317
396.0055,13879.8233
396.1786,13981.015
396.3516,14015.425
396.5246,14048.0033
396.6975,13876.1183
396.8705,13782.6433
397.0434,14352.5617
397.2163,14185.63
397.3892,13844.2367
397.5621,14073.595
397.735,14402.575
397.9077,14794.3717
398.0806,15220.055
398.2534,14705.46
398.4261,14866.0583
398.5989,14983.295
398.7716,15864.41
398.9443,15824.6583
399.117,15444.72
399.2896,14955.4417
399.4623,14827.3017
399.6349,14732.0483
399.8075,14615.3767
399.9801,14257.6567
400.1526,14266.6917
400.3252,14025.945
400.4977,13514.5567
400.6702,13424.0717
400.8427,13375.9933
401.0151,13541.2633
401.1875,13665.6383
401.36,13582.8967
401.5323,13697.9967
401.7047,13483.6967
401.877,13325.715
402.0494,13263.6683
402.2216,13344.0017
402.394,13689.3633
402.5662,13638.0517
402.7385,13544.0617
402.9107,13500.4233
403.0829,13483.695
403.2551,13562.1433
403.4272,13416.86
403.5994,13380.4633
403.7715,13486.5683
403.9436,13805.85
404.1156,13721.39
