Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-24 20:04:15.260660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.7433
218.2508,1471.7283
218.442,1500.73
218.6332,1531.8633
218.8244,1561.77
219.0156,1592.83
219.2067,1627.5633
219.3979,1661.4233
219.589,1696.39
219.7801,1731.9517
219.9712,1768.8183
220.1623,1806.74
220.3533,1848.2433
220.5444,1889.1017
220.7354,1929.9433
220.9264,1972.3717
221.1174,2018.6533
221.3083,2064.5517
221.4993,2109.325
221.6902,2154.9683
221.8812,2205.6317
222.0721,2256.495
222.263,2308.2133
222.4538,2361.605
222.6447,2416.08
222.8355,2471.81
223.0264,2528.12
223.2172,2583.59
223.408,2643.1133
223.5987,2704.09
223.7895,2765.415
223.9802,2829.9417
224.1709,2893.29
224.3616,2960.97
224.5524,3027.645
224.743,3096.3133
224.9337,3163.8667
225.1243,3240.5733
225.315,3310.8733
225.5056,3381.7683
225.6962,3458.0917
225.8867,3533.2533
226.0773,3609.06
226.2678,3686.4483
226.4584,3765.5633
226.6489,3845.4133
226.8394,3918.68
227.0298,4001.1583
227.2203,4089.7733
227.4108,4180.875
227.6012,4268.8417
227.7916,4353.6217
227.982,4440.43
228.1723,4525.56
228.3627,4616.1667
228.5531,4704.63
228.7434,4793.585
228.9337,4886.1933
229.124,4980.9317
229.3143,5077.5467
229.5045,5179.3517
229.6948,5284.0983
229.885,5387.9883
230.0752,5496.285
230.2654,5601.3783
230.4556,5706.655
230.6457,5807.0567
230.8358,5910.9983
231.026,6015.2617
231.2161,6117.7283
231.4062,6227.1233
231.5963,6333.0833
231.7863,6440.9817
231.9764,6556.7983
232.1664,6672.8117
232.3564,6792.4867
232.5464,6906.1983
232.7364,7023.1
232.9263,7137.4367
233.1163,7258.4883
233.3062,7380.4183
233.4961,7510.5867
233.686,7629.86
233.8758,7735.1767
234.0657,7844.685
234.2555,7969.9383
234.4454,8091.175
234.6352,8210.805
234.825,8330.3383
235.0147,8442.965
235.2045,8562.5283
235.3942,8678.7817
235.5839,8799.4217
235.7737,8913.3483
235.9633,9029.2017
236.153,9158.7633
236.3427,9283.3583
236.5323,9402.5117
236.7219,9515.37
236.9115,9616.16
237.1011,9724.9883
237.2907,9847.47
237.4803,9968.115
237.6698,10080.0567
237.8593,10195.92
238.0488,10311.1833
238.2383,10428.3233
238.4278,10539.29
238.6172,10666.4483
238.8066,10784.9483
238.9961,10901.9333
239.1855,11028.0683
239.3748,11138.8833
239.5642,11246.1183
239.7536,11364.255
239.9429,11476.0883
240.1322,11578.1183
240.3215,11688.2517
240.5108,11801.9533
240.7001,11919.5
240.8893,12026.2067
241.0786,12132.8533
241.2677,12237.52
241.457,12354.735
241.6461,12441.705
241.8353,12533.015
242.0244,12630.79
242.2136,12722.2167
242.4027,12819.38
242.5918,12911.245
242.7809,13006.6867
242.9699,13071.9167
243.159,13120.5633
243.348,13229.94
243.537,13354.55
243.726,13454.37
243.915,13553.5867
244.1039,13641.8167
244.2929,13727.7217
244.4818,13760.6733
244.6707,13828.67
244.8596,13945.5717
245.0485,14060.6017
245.2373,14177.575
245.4262,14286.4567
245.615,14379.4233
245.8038,14458.0217
245.9926,14548.005
246.1814,14649.7967
246.3701,14696.8583
246.5589,14701.3133
246.7476,14765.54
246.9363,14889.0417
247.1249,15000.33
247.3136,15097.455
247.5023,15194.6767
247.6909,15295.3433
247.8795,15384.81
248.0681,15483.5433
248.2567,15569.91
248.4453,15659.84
248.6338,15745.63
248.8224,15806.4633
249.0109,15805.785
249.1994,15828.8133
249.3878,15938.4933
249.5763,16044.975
249.7648,16140.1217
249.9532,16230.7483
250.1416,16327.725
250.33,16439.9967
250.5183,16540.1317
250.7067,16622.835
250.8951,16703.525
251.0834,16774.1433
251.2717,16842.7017
251.46,16907.82
251.6483,16972.7683
251.8365,17032.5933
252.0247,17046.8383
252.213,17086.6433
252.4012,17160.8367
252.5894,17277.9283
252.7775,17358.935
252.9657,17425.235
253.1538,17511.6733
253.3419,17581.9233
253.53,17633.6733
253.7181,17693.765
253.9062,17765.0617
254.0942,17831.9767
254.2823,17877.6033
254.4703,17922.8367
254.6583,17975.4383
254.8463,18033.6317
255.0342,18065.3983
255.2222,18098.4783
255.4101,18123.1067
255.598,18116.83
255.7859,18161.0917
255.9738,18251.835
256.1616,18340.635
256.3495,18424.105
256.5373,18493.7583
256.7251,18591.2483
256.9129,18652.87
257.1006,18709.54
257.2884,18775.115
257.4761,18853.38
257.6638,18909.84
257.8515,18948.7017
258.0392,18991.2867
258.2269,19022.5983
258.4146,19051.8683
258.6022,19093.895
258.7898,19107.3033
258.9774,19131.8383
259.165,19178.835
259.3525,19237.145
259.5401,19267.175
259.7276,19310.27
259.9151,19361.7183
260.1026,19395.6467
260.2901,19439.5217
260.4776,19482.7217
260.665,19555.4217
260.8524,19625.145
261.0398,19694.1267
261.2272,19729.9583
261.4146,19749.2667
261.6019,19790.6317
261.7893,19841.8717
261.9766,19874.4167
262.1639,19916.565
262.3512,19916.5267
262.5384,19923.5983
262.7257,19938.8667
262.9129,19963.685
263.1001,19984.8933
263.2873,20035.305
263.4745,20065.2733
263.6617,20049.16
263.8488,20075.3
264.0359,20098.1483
264.2231,20109.9617
264.4101,20126.8717
264.5972,20147.6383
264.7842,20170.3483
264.9713,20185.39
265.1583,20195.4717
265.3453,20218.3
265.5323,20245.7867
265.7193,20271.085
265.9062,20307.2467
266.0931,20322.735
266.2801,20335.45
266.4669,20366.9533
266.6538,20395.1733
266.8407,20427.8633
267.0276,20424.23
267.2143,20420.3967
267.4012,20440.2433
267.588,20406.9983
267.7747,20403.9217
267.9615,20408.4017
268.1482,20408.9517
268.3349,20428.4067
268.5217,20435.8033
268.7083,20416.5533
268.895,20409.5017
269.0817,20434.1033
269.2682,20439.405
269.4549,20409.365
269.6415,20359.185
269.8281,20343.4783
270.0146,20364.5983
270.2012,20384.9117
270.3877,20406.1183
270.5742,20409.925
270.7607,20406.5783
270.9472,20399.585
271.1336,20387.3867
271.32,20375.7017
271.5065,20361.1583
271.6929,20357.61
271.8792,20372.9
272.0656,20365.8033
272.252,20372.02
272.4383,20372.9683
272.6246,20362.1917
272.8109,20355.465
272.9972,20391.5683
273.1835,20404.5283
273.3697,20418.6683
273.5559,20424.9333
273.7421,20429.8633
273.9283,20421.285
274.1145,20414.5367
274.3007,20411.8683
274.4868,20421.8267
274.6729,20451.7917
274.859,20454.12
275.0451,20445.41
275.2311,20388.49
275.4172,20399.7083
275.6032,20412.6433
275.7892,20434.04
275.9752,20434.035
276.1612,20450.4317
276.3472,20422.7133
276.5331,20415.215
276.719,20414.28
276.9049,20415.1333
277.0908,20395.1633
277.2767,20388.4983
277.4625,20390.9033
277.6484,20374.7233
277.8342,20355.0367
278.02,20352.2333
278.2057,20362.655
278.3915,20387.8417
278.5772,20382.3567
278.763,20352.7583
278.9487,20369.215
279.1343,20383.5033
279.32,20376.2317
279.5057,20346.9083
279.6913,20288.7433
279.877,20274.4933
280.0625,20267.8567
280.2481,20233.3833
280.4337,20202.9517
280.6192,20223.7617
280.8048,20243.0483
280.9903,20216.405
281.1758,20181.3617
281.3612,20143.5717
281.5467,20132.9033
281.7321,20157.7517
281.9175,20161.3517
282.1029,20154.42
282.2884,20150.4933
282.4737,20111.2133
282.6591,20082.8517
282.8444,20080.0917
283.0297,20069.4883
283.215,20065.3233
283.4002,20049.8883
283.5855,20015.6617
283.7707,19946.3467
283.956,19920.445
284.1412,19902.4583
284.3264,19911.7917
284.5115,19933.0117
284.6967,19937.9033
284.8818,19909.285
285.0669,19864.8667
285.252,19856.435
285.4371,19850.05
285.6222,19817.1283
285.8072,19786.7967
285.9922,19765.5183
286.1772,19768.9267
286.3622,19776.57
286.5472,19745.1217
286.7321,19705.15
286.9171,19722.5017
287.102,19716.0383
287.2869,19729.9117
287.4717,19755.9133
287.6566,19744.1517
287.8415,19732.26
288.0263,19714.76
288.2111,19663.82
288.3959,19615.9
288.5806,19605.65
288.7654,19605.6533
288.9501,19647.94
289.1348,19649.9367
289.3195,19640.66
289.5042,19639.1667
289.6889,19648.715
289.8735,19594.9933
290.0581,19568.6533
290.2428,19524.7017
290.4273,19515.14
290.6119,19526.5867
290.7965,19514.8317
290.981,19497.51
291.1655,19483.6233
291.35,19422.8233
291.5345,19384.8433
291.719,19381.2067
291.9034,19382.5967
292.0878,19406.0183
292.2722,19389.645
292.4566,19363.6417
292.641,19363.7533
292.8253,19353.6533
293.0096,19323.5767
293.194,19319.9333
293.3783,19311.14
293.5626,19313.7033
293.7468,19309.2167
293.9311,19299.9017
294.1153,19259.375
294.2995,19186.6683
294.4837,19139.4833
294.6678,19097.6117
294.852,19074.5283
295.0361,19075.6133
295.2202,19075.6033
295.4043,19086.845
295.5884,19066.0117
295.7725,19045.53
295.9565,19024.77
296.1405,18970.405
296.3246,18945.005
296.5085,18968.2717
296.6925,18989.42
296.8764,18974.0883
297.0603,18949.0333
297.2443,18919.8733
297.4282,18882.3183
297.612,18837.7283
297.7959,18801.745
297.9797,18771.4517
298.1635,18729.3333
298.3474,18751.0083
298.5311,18765.0017
298.7149,18721.515
298.8987,18666.5383
299.0823,18642.5683
299.2661,18600.03
299.4498,18535.37
299.6334,18528.9383
299.8171,18528.8033
300.0007,18504.5183
300.1843,18489.9467
300.368,18470.97
300.5515,18444.095
300.7351,18431.1717
300.9186,18420.3617
301.1021,18384.84
301.2857,18374.005
301.4691,18361.6883
301.6526,18362.69
301.8361,18325.88
302.0195,18290.0533
302.2029,18267.7717
302.3863,18253.2
302.5697,18221.4367
302.753,18218.4133
302.9364,18218.8833
303.1197,18231.5617
303.303,18213.5517
303.4863,18172.9783
303.6696,18104.2083
303.8528,18055.3483
304.036,18032.115
304.2192,18036.1967
304.4024,18017.6217
304.5856,17978.1183
304.7688,17963.155
304.9519,17957.005
305.135,17936.1617
305.3181,17908.2617
305.5012,17887.77
305.6842,17885.1467
305.8673,17867.3433
306.0504,17831.16
306.2333,17776.0967
306.4163,17760.9767
306.5993,17734.0183
306.7822,17727.3083
306.9652,17715.675
307.1481,17678.3167
307.331,17653.9033
307.5139,17627.14
307.6967,17590.3117
307.8796,17559.3433
308.0624,17534.9983
308.2452,17502.085
308.428,17477.0183
308.6107,17467.6217
308.7935,17443.5217
308.9762,17420.0283
309.1589,17406.6533
309.3416,17385.5183
309.5243,17349.9533
309.7069,17326.9217
309.8896,17295.9483
310.0721,17273.7167
310.2548,17259.175
310.4373,17238.585
310.6199,17236.92
310.8024,17205.1783
310.985,17194.9733
311.1674,17152.2083
311.3499,17107.1517
311.5324,17097.8683
311.7148,17108.205
311.8973,17072.3
312.0797,17050.9433
312.2621,17042.1117
312.4445,17020.8317
312.6268,16990.0967
312.8091,16976.7033
312.9915,16924.725
313.1738,16895.05
313.356,16856.4983
313.5383,16824.915
313.7206,16816.1033
313.9027,16783.9783
314.085,16762.9933
314.2672,16753.5583
314.4493,16743.8367
314.6314,16744.1567
314.8136,16738.875
314.9957,16707.9333
315.1778,16663.2033
315.3598,16645.8833
315.5419,16640.145
315.724,16629.5767
315.9059,16606.5467
316.088,16590.295
316.2699,16595.695
316.4519,16576.6717
316.6338,16536.0533
316.8157,16474.305
316.9977,16450.62
317.1795,16459.385
317.3614,16460.625
317.5432,16449.6667
317.7251,16418.5517
317.9069,16373.4183
318.0887,16356.8883
318.2704,16339.06
318.4522,16322.1
318.6339,16315.835
318.8156,16333.3133
318.9973,16312.1167
319.179,16317.575
319.3607,16320.9167
319.5423,16322.1417
319.7239,16306.6833
319.9055,16280.01
320.0871,16267.2217
320.2687,16248.2767
320.4502,16225.1383
320.6317,16190.95
320.8132,16198.7467
320.9947,16190.5617
321.1761,16188.3883
321.3576,16186.205
321.5391,16181.91
321.7205,16173.86
321.9019,16138.4283
322.0832,16093.7133
322.2646,16065.67
322.4459,16046.2617
322.6272,16022.7267
322.8085,16006.3233
322.9898,15995.7283
323.1711,15965.3883
323.3523,15942.1967
323.5335,15928.3717
323.7147,15969.3783
323.8959,15997.85
324.0771,15991.5667
324.2582,15968.8383
324.4393,15957.3767
324.6204,15954.9617
324.8015,15944.0017
324.9826,15955.1417
325.1637,15987.2683
325.3447,15977.53
325.5257,15968.06
325.7067,15952.4867
325.8877,15907.5067
326.0686,15865.365
326.2496,15832.0917
326.4305,15800.6017
326.6114,15800.4733
326.7922,15802.6
326.9731,15806.03
327.1539,15798.9467
327.3347,15793.0433
327.5155,15788.7217
327.6963,15810.3217
327.8771,15810.555
328.0578,15771.6183
328.2385,15714.61
328.4193,15701.255
328.5999,15684.3
328.7806,15663.915
328.9613,15675.325
329.1419,15665.5033
329.3225,15668.02
329.5031,15633.2283
329.6837,15602.1267
329.8642,15589.405
330.0447,15573.0633
330.2252,15557.26
330.4057,15527.4217
330.5862,15509.9283
330.7667,15508.315
330.9471,15536.3083
331.1275,15540.485
331.3079,15483.9133
331.4883,15457.1067
331.6687,15468.68
331.849,15444.1083
332.0293,15419.7183
332.2096,15402.5633
332.3899,15398.6717
332.5702,15404.9233
332.7504,15415.4817
332.9306,15417.5517
333.1108,15386.0417
333.291,15350.9917
333.4712,15348.565
333.6514,15361.0617
333.8315,15345.2783
334.0116,15334.6433
334.1917,15335.4817
334.3717,15338.9067
334.5518,15342.4267
334.7318,15320.2167
334.9119,15313.9167
335.0918,15311.0817
335.2718,15307.5017
335.4518,15303.2467
335.6317,15288.54
335.8116,15291.1317
335.9915,15296.295
336.1714,15252.9233
336.3513,15229.3167
336.5311,15234.5083
336.7109,15249.32
336.8907,15226.6817
337.0705,15178.055
337.2502,15127.485
337.43,15111.2017
337.6097,15076.6333
337.7894,15056.205
337.9691,15066.315
338.1488,15075.19
338.3284,15078.9883
338.508,15094.5367
338.6877,15093.2167
338.8672,15083.3117
339.0468,15048.8883
339.2263,15025.4833
339.4059,15025.8067
339.5854,15066.975
339.7649,15057.895
339.9443,15032.81
340.1238,15032.3183
340.3032,15033.6567
340.4826,15030.7117
340.662,14999.2617
340.8414,14957.35
341.0207,14967.2333
341.2001,14980.5333
341.3794,14982.215
341.5587,15014.885
341.738,15016.285
341.9172,14968.65
342.0965,14947.1133
342.2757,14899.1433
342.4549,14837.4133
342.6341,14842.8017
342.8132,14838.6967
342.9923,14867.8167
343.1715,14913.445
343.3506,14948.57
343.5296,14896.065
343.7087,14830.28
343.8878,14802.3933
344.0668,14794.7583
344.2458,14787.13
344.4248,14754.8067
344.6037,14745.3167
344.7827,14746.375
344.9616,14718.205
345.1405,14715.0733
345.3194,14727.7483
345.4982,14699.4033
345.6771,14673.31
345.8559,14667.5767
346.0347,14668.6883
346.2135,14651.2183
346.3923,14650.3267
346.571,14650.6683
346.7498,14620.105
346.9285,14622.6683
347.1071,14604.1917
347.2859,14561.2017
347.4645,14585.01
347.6431,14610.3767
347.8217,14629.605
348.0003,14647.215
348.1789,14638.5533
348.3574,14551.7933
348.5359,14501.8667
348.7145,14465.7917
348.893,14471.0233
349.0714,14474.9033
349.2499,14438.7917
349.4283,14395.06
349.6068,14356.965
349.7852,14342.3333
349.9635,14346.3133
350.1419,14348.5667
350.3202,14324.9317
350.4985,14286.0583
350.6768,14260.8833
350.8551,14243.91
351.0334,14231.1083
351.2116,14205.0833
351.3898,14215.6733
351.568,14207.2233
351.7462,14206.9633
351.9243,14190.0083
352.1025,14157.755
352.2806,14144.5667
352.4587,14136.6683
352.6368,14120.2817
352.8148,14094.3783
352.9929,14052.48
353.1709,14052.37
353.3489,14046.9717
353.5268,14020.3833
353.7048,13996.8883
353.8828,13982.5717
354.0607,13954.8833
354.2386,13950.7283
354.4165,13930.0717
354.5943,13908.2283
354.7722,13905.1567
354.95,13921.2633
355.1278,13922.1467
355.3056,13889.8917
355.4833,13835.8883
355.6611,13782.125
355.8388,13738.9317
356.0165,13710.8617
356.1942,13726.7883
356.3719,13763.76
356.5495,13758.2533
356.7271,13735.3183
356.9047,13735.4133
357.0823,13736.955
357.2599,13731.9567
357.4374,13713.8767
357.6149,13675.42
357.7924,13626.88
357.9699,13607.125
358.1474,13600.6183
358.3248,13564.3133
358.5023,13536.05
358.6797,13503.395
358.8571,13475.34
359.0344,13468.9833
359.2118,13426.475
359.3891,13403.565
359.5664,13390.0167
359.7437,13374.0583
359.9209,13329.5
360.0982,13290.0883
360.2754,13263.83
360.4526,13280.035
360.6298,13289.9433
360.807,13283.105
360.9841,13266.16
361.1613,13224.8033
361.3383,13229.9167
361.5154,13238.185
361.6925,13214.225
361.8695,13193.1617
362.0466,13162.9883
362.2236,13152.1233
362.4005,13128.1617
362.5775,13123.4483
362.7545,13063.9783
362.9314,13019.435
363.1083,13027.9967
363.2852,13048.72
363.462,13048.77
363.6389,13022.72
363.8157,13007.4833
363.9925,12960.9583
364.1693,12947.3733
364.346,12917.6
364.5228,12902.0283
364.6996,12921.1933
364.8762,12919.3933
365.0529,12929.06
365.2296,12916.7117
365.4062,12907.5633
365.5829,12903.3183
365.7595,12857.2667
365.9361,12852.145
366.1126,12863.03
366.2892,12865.6167
366.4657,13015.415
366.6422,13202.4617
366.8186,13180.4783
366.9951,13220.0033
367.1716,13214.095
367.348,13114.2117
367.5244,13155.6267
367.7008,13210.3683
367.8772,13246.9733
368.0535,13064.8933
368.2298,12945.72
368.4061,13090.435
368.5824,13063.1483
368.7586,13052.545
368.9349,13154.9983
369.1111,13093.46
369.2873,12932.2567
369.4635,12886.0
369.6396,12971.355
369.8158,12878.5617
369.9919,12791.7583
370.168,12771.0283
370.3441,12821.8533
370.5202,12760.585
370.6962,12660.84
370.8722,12608.5433
371.0482,12607.9683
371.2242,12635.8483
371.4002,12708.5883
371.5761,12787.6033
371.752,12705.7117
371.9279,12679.885
372.1038,12721.8567
372.2796,12708.8133
372.4555,12646.8567
372.6313,12694.905
372.8071,12660.7633
372.9829,12590.8817
373.1586,12569.275
373.3344,12627.3533
373.5101,12610.3433
373.6858,12599.9883
373.8615,12567.9083
374.0371,12553.0717
374.2127,12632.94
374.3884,12711.6533
374.564,12654.57
374.7395,12597.8167
374.9151,12616.7833
375.0906,12756.1567
375.2661,12946.7817
375.4416,12888.785
375.6171,12862.7033
375.7925,12989.095
375.968,13074.5583
376.1434,12993.6017
376.3188,12808.4333
376.4941,12750.525
376.6695,12790.5033
376.8448,12864.7633
377.0201,12931.9683
377.1954,12878.7933
377.3707,12887.8933
377.5459,12962.255
377.7212,13018.7217
377.8964,13306.8483
378.0715,13603.8483
378.2467,13404.855
378.4218,13309.5033
378.597,13359.1383
378.7721,13096.9167
378.9472,13162.3983
379.1222,13232.3633
379.2973,13416.67
379.4723,13870.1983
379.6473,14103.935
379.8223,13928.5817
379.9972,13440.6483
380.1722,13236.8233
380.3471,13163.7867
380.522,13223.235
380.6969,13150.3433
380.8717,13326.14
381.0466,13459.845
381.2214,13208.7233
381.3962,13121.2817
381.571,13017.2317
381.7457,12938.525
381.9204,12994.625
382.0952,13071.3767
382.2699,13041.5283
382.4445,13414.2567
382.6192,13567.5033
382.7938,13792.1217
382.9685,14133.0667
383.1431,13994.8883
383.3176,13460.5767
383.4922,13141.4617
383.6667,13133.2033
383.8412,13183.7683
384.0157,13070.88
384.1902,13060.4483
384.3646,13221.6867
384.5391,13278.3717
384.7134,13215.1683
384.8878,13309.29
385.0622,13587.1533
385.2365,13716.925
385.4109,13302.115
385.5852,13051.8667
385.7594,13090.9517
385.9337,13203.025
386.1079,13333.7
386.2822,13513.475
386.4564,13732.945
386.6306,13506.0833
386.8047,13349.2283
386.9789,13607.6
387.153,13658.53
387.3271,14007.965
387.5012,14191.1617
387.6752,14207.9733
387.8492,14642.5667
388.0233,14736.83
388.1972,14267.83
388.3712,14264.035
388.5452,14268.69
388.7191,14342.0217
388.893,14636.2383
389.0669,14979.2983
389.2408,14365.3383
389.4146,13615.4267
389.5884,13197.995
389.7623,12965.575
389.9361,12953.6533
390.1098,13016.5067
390.2835,13182.0733
390.4573,13187.525
390.631,13095.4467
390.8047,13210.7167
390.9784,13482.3083
391.152,13387.8467
391.3256,13311.1333
391.4992,13493.245
391.6728,13422.565
391.8464,13307.1483
392.0199,13644.065
392.1934,13901.9133
392.3669,13814.4467
392.5403,14202.0867
392.7138,14210.8167
392.8873,14551.0567
393.0607,14863.64
393.2341,15312.7433
393.4074,15400.0
393.5808,14963.435
393.7542,14207.98
393.9274,14149.3467
394.1007,14070.865
394.274,14055.8267
394.4472,14250.0133
394.6205,14128.4517
394.7937,14577.1383
394.9668,15042.035
395.14,14942.1217
395.3131,14357.9833
395.4863,13816.32
395.6594,13663.845
395.8325,13716.8367
396.0055,13547.465
396.1786,13651.22
396.3516,13697.8017
396.5246,13776.6183
396.6975,13619.8433
396.8705,13520.7983
397.0434,14047.865
397.2163,14024.565
397.3892,13584.1617
397.5621,13736.6817
397.735,14081.795
397.9077,14443.55
398.0806,14877.2183
398.2534,14403.2983
398.4261,14447.8283
398.5989,14590.2467
398.7716,15441.9467
398.9443,15521.6933
399.117,15105.085
399.2896,14577.0033
399.4623,14424.0417
399.6349,14336.9533
399.8075,14272.9667
399.9801,13911.3767
400.1526,13862.24
400.3252,13696.3833
400.4977,13147.85
400.6702,13042.4217
400.8427,13009.1083
401.0151,13144.3067
401.1875,13304.5533
401.36,13203.9117
401.5323,13308.275
401.7047,13132.11
401.877,12945.205
402.0494,12878.54
402.2216,12934.1083
402.394,13286.87
402.5662,13283.1517
402.7385,13151.865
402.9107,13105.31
403.0829,13083.0117
403.2551,13187.4633
403.4272,13074.0583
403.5994,13007.1017
403.7715,13085.79
403.9436,13407.9233
404.1156,13333.96
