UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14185
Integration Time,1000
Averages,300
Date,6/21/2019 5:18:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48747.8965255555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.33333333333
181.9732053322,-165.100141111111
182.1045947288,-167.953474444445
182.2359681898,-169.970141111111
182.3673257152,-45.8801411111111
182.498667305,-43.2034744444444
182.6299929592,-46.1134744444444
182.7613026778,-45.0968077777778
182.8925964608,-43.2701411111111
183.0238743082,-42.6868077777778
183.15513622,-45.5234744444444
183.2863821962,-44.3134744444444
183.4176122368,-40.7401411111111
183.5488263418,-39.5068077777778
183.6800245112,-44.6634744444444
183.811206745,-38.8401411111111
183.9423730432,-41.5801411111111
184.0735234058,-42.1434744444444
184.2046578328,-38.6034744444444
184.3357763242,-42.3401411111111
184.46687888,-42.7434744444444
184.5979655002,-39.3434744444444
184.7290361848,-42.9168077777778
184.8600909338,-40.2701411111111
184.9911297472,-39.0434744444444
185.122152625,-41.8368077777778
185.2531595672,-38.6501411111111
185.3841505738,-40.9734744444444
185.5151256448,-39.5168077777778
185.6460847802,-42.1534744444444
185.77702798,-44.1301411111111
185.9079552442,-43.5968077777778
186.0388665728,-42.5768077777778
186.1697619658,-43.4401411111111
186.3006414232,-41.0101411111111
186.431504945,-45.8968077777778
186.5623525312,-43.2901411111111
186.6931841818,-48.1068077777778
186.8239998968,-44.5901411111111
186.9547996762,-40.0001411111111
187.08558352,-45.6501411111111
187.2163514282,-42.5601411111111
187.3471034008,-50.3601411111111
187.4778394378,-49.6901411111111
187.6085595392,-43.6701411111111
187.739263705,-44.0368077777778
187.8699519352,-45.8034744444444
188.0006242298,-45.8101411111111
188.1312805888,-44.3834744444444
188.2619210122,-45.6301411111111
188.3925455,-49.6968077777778
188.5231540522,-47.6168077777778
188.6537466688,-48.0868077777778
188.7843233498,-48.7034744444444
188.9148840952,-46.1601411111111
189.045428905,-47.2301411111111
189.1759577792,-49.6034744444444
189.3064707178,-46.7001411111111
189.4369677208,-50.5468077777778
189.5674487882,-49.3734744444444
189.69791392,-41.8834744444444
189.8283631162,-48.4701411111111
189.9587963768,-49.9034744444444
190.0892137018,-47.4834744444444
190.2196150912,-48.3134744444444
190.350000545,-49.1568077777778
190.4803700632,-49.2668077777778
190.6107236458,-47.8034744444444
190.7410612928,-48.9501411111111
190.8713830042,-42.2068077777778
191.00168878,-47.9601411111111
191.1319786202,-48.1468077777778
191.2622525248,-50.6268077777778
191.3925104938,-45.1401411111111
191.5227525272,-48.2734744444444
191.652978625,-41.9868077777778
191.7831887872,-45.7434744444444
191.9133830138,-48.6601411111111
192.0435613048,-47.2801411111111
192.1737236602,-45.4334744444444
192.30387008,-46.1634744444444
192.4340005642,-49.2968077777778
192.5641151128,-45.1968077777778
192.6942137258,-49.7601411111111
192.8242964032,-45.5001411111111
192.954363145,-47.5168077777778
193.0844139512,-49.2734744444444
193.2144488218,-48.4634744444444
193.3444677568,-50.0534744444444
193.4744707562,-46.7101411111111
193.60445782,-48.2601411111111
193.7344289482,-47.4601411111111
193.8643841408,-47.1368077777778
193.9943233978,-46.7268077777778
194.1242467192,-46.8168077777778
194.254154105,-44.9101411111111
194.3840455552,-45.5268077777778
194.5139210698,-47.1534744444444
194.6437806488,-45.9434744444444
194.7736242922,-46.5568077777778
194.903452,-48.9501411111111
195.0332637722,-40.7401411111111
195.1630596088,-49.3134744444444
195.2928395098,-48.7901411111111
195.4226034752,-44.0501411111111
195.552351505,-48.5501411111111
195.6820835992,-45.9068077777778
195.8117997578,-48.8368077777778
195.9414999808,-49.0801411111111
196.0711842682,-51.0468077777778
196.20085262,-48.2901411111111
196.3305050362,-51.4368077777778
196.4601415168,-48.2801411111111
196.5897620618,-45.7401411111111
196.7193666712,-47.1434744444444
196.848955345,-50.5734744444444
196.9785280832,-49.3768077777778
197.1080848858,-49.8768077777778
197.2376257528,-48.4401411111111
197.3671506842,-49.0468077777778
197.49665968,-48.8168077777778
197.6261527402,-48.2634744444444
197.7556298648,-47.7701411111111
197.8850910538,-47.7701411111111
198.0145363072,-47.9234744444444
198.143965625,-39.1168077777778
198.2733790072,-50.8501411111111
198.4027764538,-47.9701411111111
198.5321579648,-49.0934744444444
198.6615235402,-46.7101411111111
198.79087318,-46.6701411111111
198.9202068842,-45.9568077777778
199.0495246528,-50.3101411111111
199.1788264858,-48.6834744444444
199.3081123832,-48.8501411111111
199.437382345,-47.9868077777778
199.5666363712,-49.0568077777778
199.6958744618,-50.0534744444444
199.8250966168,-46.5001411111111
199.9543028362,-46.0468077777778
200.08349312,-49.3268077777778
200.2126674682,-50.5034744444444
200.3418258808,-46.1001411111111
200.4709683578,-49.0568077777778
200.6000948992,-49.0701411111111
200.729205505,-51.8101411111111
200.8583001752,-46.7068077777778
200.9873789098,-46.1001411111111
201.1164417088,-48.7634744444444
201.2454885722,-45.2468077777778
201.3745195,-47.4101411111111
201.5035344922,-49.6034744444444
201.6325335488,-48.4768077777778
201.7615166698,-45.9368077777778
201.8904838552,-47.7734744444444
202.019435105,-46.0868077777778
202.1483704192,-46.7534744444444
202.2772897978,-47.8668077777778
202.4061932408,-47.3968077777778
202.5350807482,-50.4301411111111
202.66395232,-46.4268077777778
202.7928079562,-48.6468077777778
202.9216476568,-43.6068077777778
203.0504714218,-45.2368077777778
203.1792792512,-47.7734744444444
203.308071145,-49.1734744444444
203.4368471032,-34.0768077777778
203.5656071258,-48.2734744444444
203.6943512128,-47.5101411111111
203.8230793642,-46.0734744444444
203.95179158,-47.7301411111111
204.0804878602,-49.7868077777778
204.2091682048,-44.5801411111111
204.3378326138,-48.8001411111111
204.4664810872,-44.8001411111111
204.595113625,-47.9368077777778
204.7237302272,-46.2801411111111
204.8523308938,-45.1768077777778
204.9809156248,-48.0301411111111
205.1094844202,-44.8268077777778
205.23803728,-46.1101411111111
205.3665742042,-46.4734744444444
205.4950951928,-44.6901411111111
205.6236002458,-48.9201411111111
205.7520893632,-44.1834744444444
205.880562545,-44.7801411111111
206.0090197912,-45.9901411111111
206.1374611018,-46.8368077777778
206.2658864768,-43.9268077777778
206.3942959162,-46.2234744444444
206.52268942,-47.8568077777778
206.6510669882,-46.8468077777778
206.7794286208,-41.9468077777778
206.9077743178,-45.9734744444444
207.0361040792,-42.6668077777778
207.164417905,-46.0901411111111
207.2927157952,-46.9501411111111
207.4209977498,-46.0834744444444
207.5492637688,-45.4501411111111
207.6775138522,-42.1201411111111
207.805748,-46.0501411111111
207.9339662122,-42.4834744444444
208.0621684888,-47.7101411111111
208.1903548298,-44.0901411111111
208.3185252352,-45.6634744444444
208.446679705,-44.1634744444444
208.5748182392,-43.5534744444444
208.7029408378,-42.8968077777778
208.8310475008,-45.1934744444444
208.9591382282,-45.5668077777778
209.08721302,-47.8068077777778
209.2152718762,-46.3801411111111
209.3433147968,-40.0068077777778
209.4713417818,-44.5968077777778
209.5993528312,-45.6134744444444
209.727347945,-45.5801411111111
209.8553271232,-45.4268077777778
209.9832903658,-42.6168077777778
210.1112376728,-45.9901411111111
210.2391690442,-47.6234744444444
210.36708448,-49.3168077777778
210.4949839802,-46.4101411111111
210.6228675448,-43.7068077777778
210.7507351738,-42.1868077777778
210.8785868672,-47.0634744444444
211.006422625,-45.3834744444444
211.1342424472,-40.9668077777778
211.2620463338,-45.6434744444444
211.3898342848,-42.1968077777778
211.5176063002,-45.5334744444444
211.64536238,-42.7034744444444
211.7731025242,-46.3234744444444
211.9008267328,-44.1568077777778
212.0285350058,-44.8468077777778
212.1562273432,-42.9868077777778
212.283903745,-39.6134744444444
212.4115642112,-44.7168077777778
212.5392087418,-42.5868077777778
212.6668373368,-42.1868077777778
212.7944499962,-44.2934744444444
212.92204672,-43.5901411111111
213.0496275082,-45.0268077777778
213.1771923608,-42.4868077777778
213.3047412778,-39.7568077777778
213.4322742592,-43.4001411111111
213.559791305,-42.1568077777778
213.6872924152,-41.6368077777778
213.8147775898,-43.2134744444444
213.9422468288,-41.7534744444444
214.0697001322,-40.5234744444444
214.1971375,-41.9401411111111
214.3245589322,-39.2368077777778
214.4519644288,-40.6268077777778
214.5793539898,-39.8101411111111
214.7067276152,-41.4401411111111
214.834085305,-40.7934744444444
214.9614270592,-43.1101411111111
215.0887528778,-39.1768077777778
215.2160627608,-40.9334744444444
215.3433567082,-38.7268077777778
215.47063472,-38.9934744444444
215.5978967962,-38.9034744444444
215.7251429368,-35.2801411111111
215.8523731418,-36.8368077777778
215.9795874112,-40.7068077777778
216.106785745,-40.2168077777778
216.2339681432,-37.7968077777778
216.3611346058,-34.3101411111111
216.4882851328,-36.2734744444444
216.6154197242,-39.0634744444444
216.74253838,-32.9701411111111
216.8696411002,-36.3734744444444
216.9967278848,-35.5534744444444
217.1237987338,-36.8768077777778
217.2508536472,-38.8434744444444
217.377892625,-34.5201411111111
217.5049156672,-34.3401411111111
217.6319227738,-37.3734744444444
217.7589139448,-39.0501411111111
217.8858891802,-36.7601411111111
218.01284848,-36.8034744444444
218.1397918442,-38.1801411111111
218.2667192728,-34.9301411111111
218.3936307658,-34.8334744444444
218.5205263232,-35.0268077777778
218.647405945,-33.1768077777778
218.7742696312,-33.0568077777778
218.9011173818,-34.8901411111111
219.0279491968,-34.5468077777778
219.1547650762,-34.6701411111111
219.28156502,-33.3568077777778
219.4083490282,-31.4368077777778
219.5351171008,-32.4068077777778
219.6618692378,-31.5968077777778
219.7886054392,-30.9334744444444
219.915325705,-30.4068077777778
220.0420300352,-32.4368077777778
220.1687184298,-31.1568077777778
220.2953908888,-30.6234744444444
220.4220474122,-31.4301411111111
220.548688,-32.6401411111111
220.6753126522,-32.9501411111111
220.8019213688,-30.2234744444444
220.9285141498,-31.5468077777778
221.0550909952,-28.3234744444444
221.181651905,-29.2734744444444
221.3081968792,-31.1834744444444
221.4347259178,-27.9868077777778
221.5612390208,-27.2968077777778
221.6877361882,-32.1801411111111
221.81421742,-30.0101411111111
221.9406827162,-31.1368077777778
222.0671320768,-28.2101411111111
222.1935655018,-33.0868077777778
222.3199829912,-30.1801411111111
222.446384545,-29.4934744444444
222.5727701632,-31.8268077777778
222.6991398458,-26.7268077777778
222.8254935928,-27.0834744444444
222.9518314042,-29.4234744444444
223.07815328,-23.8068077777778
223.2044592202,-22.9468077777778
223.3307492248,-19.4834744444444
223.4570232938,-22.5501411111111
223.5832814272,-22.0668077777778
223.709523625,-20.7634744444444
223.8357498872,-24.7868077777778
223.9619602138,-13.8068077777778
224.0881546048,-20.5034744444444
224.2143330602,-17.8068077777778
224.34049558,-16.5634744444444
224.4666421642,-19.7668077777778
224.5927728128,-12.0501411111111
224.7188875258,-18.9801411111111
224.8449863032,-13.2968077777778
224.971069145,-13.6334744444444
225.0971360512,-15.2434744444444
225.2231870218,-11.0234744444444
225.3492220568,-10.2268077777778
225.4752411562,-8.19680777777777
225.60124432,-4.49680777777778
225.7272315482,-2.21680777777778
225.8532028408,-0.616807777777776
225.9791581978,0.366525555555557
226.1050976192,-0.136807777777776
226.231021105,7.51319222222223
226.3569286552,8.2998588888889
226.4828202698,7.88652555555557
226.6086959488,17.1365255555556
226.7345556922,14.5098588888889
226.8603995,19.5565255555556
226.9862273722,23.5365255555556
227.1120393088,25.5431922222222
227.2378353098,28.9198588888889
227.3636153752,32.3031922222223
227.489379505,42.9165255555556
227.6151276992,40.5731922222222
227.7408599578,38.8631922222222
227.8665762808,50.0698588888889
227.9922766682,54.5031922222222
228.11796112,61.0731922222222
228.2436296362,65.3865255555556
228.3692822168,71.2998588888889
228.4949188618,76.0931922222222
228.6205395712,86.5665255555556
228.746144345,99.4965255555555
228.8717331832,102.773192222222
228.9973060858,109.113192222222
229.1228630528,120.119858888889
229.2484040842,131.729858888889
229.37392918,137.146525555555
229.4994383402,152.443192222222
229.6249315648,158.209858888889
229.7504088538,170.019858888889
229.8758702072,182.909858888889
230.001315625,193.963192222222
230.1267451072,203.866525555555
230.2521586538,222.793192222222
230.3775562648,234.193192222222
230.5029379402,242.886525555556
230.62830368,259.899858888889
230.7536534842,276.703192222222
230.8789873528,295.313192222222
231.0043052858,320.393192222222
231.1296072832,332.639858888889
231.254893345,357.033192222222
231.3801634712,382.206525555556
231.5054176618,396.593192222222
231.6306559168,420.233192222222
231.7558782362,437.376525555556
231.88108462,472.179858888889
232.0062750682,493.993192222222
232.1314495808,527.859858888889
232.2566081578,547.289858888889
232.3817507992,580.446525555556
232.506877505,606.159858888889
232.6319882752,640.196525555556
232.7570831098,679.066525555556
232.8821620088,717.523192222222
233.0072249722,754.876525555556
233.132272,788.066525555556
233.2573030922,822.343192222223
233.3823182488,871.663192222222
233.5073174698,911.869858888889
233.6323007552,956.299858888889
233.757268105,990.926525555556
233.8822195192,1040.37652555556
234.0071549978,1091.78985888889
234.1320745408,1143.23652555556
234.2569781482,1190.45319222222
234.38186582,1255.08985888889
234.5067375562,1301.72985888889
234.6315933568,1360.26985888889
234.7564332218,1442.31985888889
234.8812571512,1483.30652555555
235.006065145,1548.15985888889
235.1308572032,1617.28652555556
235.2556333258,1682.40319222222
235.3803935128,1750.95652555555
235.5051377642,1830.86319222222
235.62986608,1904.89652555555
235.7545784602,1972.84319222222
235.8792749048,2052.49319222222
236.0039554138,2135.94985888889
236.1286199872,2216.95652555555
236.253268625,2304.84985888889
236.3779013272,2401.31652555555
236.5025180938,2488.44319222222
236.6271189248,2581.14652555555
236.7517038202,2676.73652555555
236.87627278,2777.51652555555
237.0008258042,2874.51652555555
237.1253628928,2992.61319222222
237.2498840458,3092.36652555556
237.3743892632,3205.91652555556
237.498878545,3322.55985888889
237.6233518912,3435.85652555556
237.7478093018,3552.58652555556
237.8722507768,3676.69652555556
237.9966763162,3794.40985888889
238.12108592,3918.14319222222
238.2454795882,4053.68985888889
238.3698573208,4168.60985888889
238.4942191178,4306.55985888889
238.6185649792,4437.44985888889
238.742894905,4573.82319222222
238.8672088952,4715.73652555556
238.9915069498,4863.77652555556
239.1157890688,5010.15319222222
239.2400552522,5151.99319222222
239.3643055,5306.06985888889
239.4885398122,5455.79985888889
239.6127581888,5606.78985888889
239.7369606298,5776.87319222222
239.8611471352,5926.94652555556
239.985317705,6100.48652555556
240.1094723392,6276.14652555556
240.2336110378,6441.01319222222
240.3577338008,6614.84652555555
240.4818406282,6785.73985888889
240.60593152,6965.81319222222
240.7300064762,7158.17985888889
240.8540654968,7326.96652555556
240.9781085818,7515.63652555556
241.1021357312,7702.25985888889
241.226146945,7898.78652555556
241.3501422232,8088.10319222222
241.4741215658,8272.94985888889
241.5980849728,8473.28319222222
241.7220324442,8669.67319222223
241.84596398,8866.92985888889
241.9698795802,9067.58985888889
242.0937792448,9280.50985888889
242.2176629738,9496.96319222223
242.3415307672,9730.52985888889
242.465382625,9952.45985888889
242.5892185472,10165.0665255556
242.7130385338,10328.5165255556
242.8368425848,10516.5165255556
242.9606307002,10758.0731922222
243.08440288,11010.2931922222
243.2081591242,11256.6898588889
243.3318994328,11522.3865255556
243.4556238058,11760.2298588889
243.5793322432,12023.1298588889
243.703024745,12225.4065255556
243.8267013112,12491.4531922222
243.9503619418,12730.6531922222
244.0740066368,12863.9431922222
244.1976353962,13003.7765255556
244.32124822,13233.7598588889
244.4448451082,13540.4498588889
244.5684260608,13839.3165255556
244.6919910778,14127.5631922222
244.8155401592,14383.0898588889
244.939073305,14656.0831922222
245.0625905152,14887.4631922222
245.1860917898,15177.0931922222
245.3095771288,15367.8398588889
245.4330465322,15661.0398588889
245.5565,15896.6031922222
245.6799375322,16130.4965255556
245.8033591288,16454.5165255556
245.9267647898,16715.2731922222
246.0501545152,16863.9931922222
246.173528305,16952.5631922222
246.2968861592,17187.1431922222
246.4202280778,17496.5631922222
246.5435540608,17853.3131922222
246.6668641082,18254.9031922222
246.79015822,18621.5031922222
246.9134363962,18970.7231922222
247.0366986368,19284.8598588889
247.1599449418,19620.2631922222
247.2831753112,19878.7131922222
247.406389745,20253.4031922222
247.5295882432,20503.9965255556
247.6527708058,20815.4431922222
247.7759374328,21158.9898588889
247.8990881242,21400.1465255556
248.02222288,21697.9531922222
248.1453417002,22020.7098588889
248.2684445848,22301.0431922222
248.3915315338,22598.6465255556
248.5146025472,22866.6898588889
248.637657625,22962.1531922222
248.7606967672,22935.3431922222
248.8837199738,23245.1098588889
249.0067272448,23665.0331922222
249.1297185802,24043.9898588889
249.25269398,24338.7431922222
249.3756534442,24722.5598588889
249.4985969728,24999.9265255556
249.6215245658,25400.4031922222
249.7444362232,25650.3398588889
249.867331945,26038.9498588889
249.9902117312,26373.2831922222
250.1130755818,26668.3965255556
250.2359234968,27076.3165255556
250.3587554762,27317.2998588889
250.48157152,27612.8198588889
250.6043716282,27917.6531922222
250.7271558008,28157.7331922222
250.8499240378,28458.8831922222
250.9726763392,28782.3731922222
251.095412705,29066.1398588889
251.2181331352,29318.5098588889
251.3408376298,29589.3065255556
251.4635261888,29863.6831922222
251.5861988122,30054.2698588889
251.7088555,30105.7231922222
251.8314962522,30167.5465255556
251.9541210688,30517.9598588889
252.0767299498,30891.1831922222
252.1993228952,31252.1731922222
252.321899905,31543.8765255556
252.4444609792,31913.3965255556
252.5670061178,32193.2831922222
252.6895353208,32540.5631922222
252.8120485882,32781.5065255556
252.93454592,33193.2465255556
253.0570273162,33429.8498588889
253.1794927768,33770.9131922222
253.3019423018,34086.7031922222
253.4243758912,34316.2231922222
253.546793545,34632.4198588889
253.6691952632,34921.0965255555
253.7915810458,35120.2798588889
253.9139508928,35385.8931922222
254.0363048042,35641.3865255555
254.15864278,35889.4198588889
254.2809648202,36169.6498588889
254.4032709248,36360.6598588889
254.5255610938,36609.1931922222
254.6478353272,36784.5465255555
254.770093625,36961.5498588889
254.8923359872,37111.9298588889
255.0145624138,37304.0265255555
255.1367729048,37411.6831922222
255.2589674602,37376.0165255555
255.38114608,37487.2331922222
255.5033087642,37795.8198588889
255.6254555128,38084.7531922222
255.7475863258,38354.8265255555
255.8697012032,38661.5165255555
255.991800145,38915.3065255555
256.1138831512,39251.1065255555
256.2359502218,39512.4965255555
256.3580013568,39883.4165255555
256.4800365562,40248.2298588889
256.60205582,40568.4298588889
256.7240591482,40886.3231922222
256.8460465408,41122.4198588889
256.9680179978,41387.4031922222
257.0899735192,41640.0498588888
257.211913105,41839.6831922222
257.3338367552,42060.0898588889
257.4557444698,42260.2531922222
257.5776362488,42417.5231922222
257.6995120922,42567.5365255555
257.821372,42720.0498588889
257.9432159722,42907.8931922222
258.0650440088,43064.6398588889
258.1868561098,43218.1765255555
258.3086522752,43380.4898588889
258.430432505,43527.6698588889
258.5521967992,43656.2865255555
258.6739451578,43804.2331922222
258.7956775808,43996.3398588889
258.9173940682,44157.6065255555
259.03909462,44292.9765255555
259.1607792362,44292.6531922222
259.2824479168,44352.7565255555
259.4041006618,44525.6331922222
259.5257374712,44698.9431922222
259.647358345,44864.3865255555
259.7689632832,44976.8265255555
259.8905522858,45094.3698588889
260.0121253528,45279.8331922222
260.1336824842,45355.1631922222
260.25522368,45483.9398588889
260.3767489402,45588.2898588889
260.4982582648,45670.3365255555
260.6197516538,45771.8931922222
260.7412291072,45854.2498588889
260.862690625,45984.7031922222
260.9841362072,46110.5798588889
261.1055658538,46215.2965255555
261.2269795648,46358.1698588889
261.3483773402,46476.8331922222
261.46975918,46540.9331922222
261.5911250842,46655.9998588889
261.7124750528,46757.6798588889
261.8338090858,46860.3798588889
261.9551271832,47023.2531922222
262.076429345,47207.8098588889
262.1977155712,47323.1698588889
262.3189858618,47426.7331922222
262.4402402168,47497.8765255555
262.5614786362,47560.6498588889
262.68270112,47645.0731922222
262.8039076682,47682.1231922222
262.9250982808,47771.4731922222
263.0462729578,47844.2531922222
263.1674316992,47930.8098588889
263.288574505,47991.5365255555
263.4097013752,48008.9998588889
263.5308123098,47953.1765255555
263.6519073088,47942.0031922222
263.7729863722,47975.8398588889
263.8940495,48017.5198588889
264.0150966922,48048.9331922222
264.1361279488,48109.4265255555
264.2571432698,48182.7565255555
264.3781426552,48286.9631922222
264.499126105,48356.4165255555
264.6200936192,48434.3131922222
264.7410451978,48489.5865255555
264.8619808408,48544.2231922222
264.9829005482,48626.4331922222
265.10380432,48634.1431922222
265.2246921562,48644.7865255555
265.3455640568,48691.4798588889
265.4664200218,48711.6765255555
265.5872600512,48690.7198588889
265.708084145,48740.7731922222
265.8288923032,48737.2731922222
265.9496845258,48743.6131922222
266.0704608128,48747.8965255555
266.1912211642,48716.9831922222
266.31196558,48685.3598588889
266.4326940602,48654.6865255555
266.5534066048,48636.3231922222
266.6741032138,48605.3431922222
266.7947838872,48576.1231922222
266.915448625,48486.0731922222
267.0360974272,48411.1731922222
267.1567302938,48349.9365255555
267.2773472248,48292.5831922222
267.3979482202,48245.2565255555
267.51853328,48148.9665255555
267.6391024042,48168.7131922222
267.7596555928,48184.3765255555
267.8801928458,48169.9865255555
268.0007141632,48160.2398588889
268.121219545,48225.2765255555
268.2417089912,48241.8031922222
268.3621825018,48237.6265255555
268.4826400768,48306.5098588889
268.6030817162,48309.9131922222
268.72350742,48319.0165255555
268.8439171882,48324.2431922222
268.9643110208,48336.6665255555
269.0846889178,48331.9798588889
269.2050508792,48290.2131922222
269.325396905,48251.1465255555
269.4457269952,48241.9631922222
269.5660411498,48206.1898588889
269.6863393688,48192.6065255555
269.8066216522,48193.0865255555
269.926888,48151.0531922222
270.0471384122,48130.7665255555
270.1673728888,48129.8165255555
270.2875914298,48064.8898588889
270.4077940352,48042.6798588889
270.527980705,47995.3165255555
270.6481514392,47953.4131922222
270.7683062378,47888.7031922222
270.8884451008,47855.7098588889
271.0085680282,47775.6631922222
271.12867502,47734.8765255555
271.2487660762,47674.3731922222
271.3688411968,47595.9098588889
271.4889003818,47563.3831922222
271.6089436312,47518.0531922222
271.728970945,47486.5298588889
271.8489823232,47411.9265255555
271.9689777658,47346.8831922222
272.0889572728,47344.2798588889
272.2089208442,47320.5865255555
272.32886848,47298.7131922222
272.4488001802,47261.8698588889
272.5687159448,47247.2731922222
272.6886157738,47256.3831922222
272.8084996672,47246.5265255555
272.928367625,47258.4465255555
273.0482196472,47330.1931922222
273.1680557338,47345.9365255555
273.2878758848,47342.3165255555
273.4076801002,47313.0498588889
273.52746838,47243.0198588889
273.6472407242,47199.9231922222
273.7669971328,47168.8698588889
273.8867376058,47133.3931922222
274.0064621432,47077.9831922222
274.126170745,47036.4631922222
274.2458634112,47003.2931922222
274.3655401418,46989.6931922222
274.4852009368,46957.3065255555
274.6048457962,46942.3265255555
274.72447472,46916.9698588889
274.8440877082,46891.0665255555
274.9636847608,46863.7231922222
275.0832658778,46841.4198588889
275.2028310592,46828.0898588889
275.322380305,46768.5198588889
275.4419136152,46752.3698588889
275.5614309898,46683.8031922222
275.6809324288,46643.5298588889
275.8004179322,46562.2865255555
275.9198875,46470.1298588889
276.0393411322,46413.8331922222
276.1587788288,46331.3765255555
276.2782005898,46295.1465255555
276.3976064152,46280.6431922222
276.516996305,46192.9498588889
276.6363702592,46166.8198588889
276.7557282778,46136.9231922222
276.8750703608,46111.9531922222
276.9943965082,46119.0998588889
277.11370672,46123.0731922222
277.2330009962,46117.7698588889
277.3522793368,46177.5031922222
277.4715417418,46188.1331922222
277.5907882112,46158.6365255555
277.710018745,46167.8898588889
277.8292333432,46148.0998588889
277.9484320058,46126.1931922222
278.0676147328,46094.4265255555
278.1867815242,46074.2965255555
278.30593238,46039.5365255555
278.4250673002,46020.2898588889
278.5441862848,45995.3898588889
278.6632893338,46001.1431922222
278.7823764472,45966.2831922222
278.901447625,45923.1798588889
279.0205028672,45894.2231922222
279.1395421738,45904.4798588889
279.2585655448,45873.9431922222
279.3775729802,45809.9098588889
279.49656448,45776.7431922222
279.6155400442,45742.7131922222
279.7344996728,45711.6265255555
279.8534433658,45648.7965255555
279.9723711232,45622.3565255555
280.091282945,45554.5231922222
280.2101788312,45484.9665255555
280.3290587818,45465.3365255555
280.4479227968,45381.7665255555
280.5667708762,45333.3565255555
280.68560302,45295.8065255555
280.8044192282,45239.3965255555
280.9232195008,45225.2998588889
281.0420038378,45179.0931922222
281.1607722392,45156.2998588889
281.279524705,45160.9031922222
281.3982612352,45145.4431922222
281.5169818298,45170.1331922222
281.6356864888,45184.5865255555
281.7543752122,45172.9898588889
281.873048,45139.0265255555
281.9917048522,45121.2765255555
282.1103457688,45118.1065255555
282.2289707498,45091.8731922222
282.3475797952,45046.4131922222
282.466172905,45032.3098588889
282.5847500792,45002.8465255555
282.7033113178,44942.6298588889
282.8218566208,44865.3431922222
282.9403859882,44765.3131922222
283.05889942,44714.8998588889
283.1773969162,44652.3898588889
283.2958784768,44588.7465255555
283.4143441018,44501.7465255555
283.5327937912,44432.7965255555
283.651227545,44393.8531922222
283.7696453632,44329.9665255555
283.8880472458,44271.2965255555
284.0064331928,44242.5031922222
284.1248032042,44203.9231922222
284.24315728,44184.2465255555
284.3614954202,44170.3031922222
284.4798176248,44164.0398588889
284.5981238938,44207.9431922222
284.7164142272,44227.9465255555
284.834688625,44202.3465255555
284.9529470872,44155.1365255555
285.0711896138,44101.1631922222
285.1894162048,44052.1265255555
285.3076268602,44006.7565255555
285.42582158,43974.5098588889
285.5440003642,43920.1065255555
285.6621632128,43859.6531922222
285.7803101258,43824.0098588889
285.8984411032,43784.5698588889
286.016556145,43734.5265255555
286.1346552512,43687.9765255555
286.2527384218,43671.3665255555
286.3708056568,43624.2798588889
286.4888569562,43566.6098588889
286.60689232,43514.0431922222
286.7249117482,43454.9265255555
286.8429152408,43419.2765255555
286.9609027978,43388.2631922222
287.0788744192,43364.8565255555
287.196830105,43363.9565255555
287.3147698552,43298.0865255555
287.4326936698,43223.3665255555
287.5506015488,43180.4065255555
287.6684934922,43128.1465255555
287.7863695,43070.9865255555
287.9042295722,43010.7231922222
288.0220737088,42962.5065255555
288.1399019098,42905.7598588889
288.2577141752,42840.7831922222
288.375510505,42774.6731922222
288.4932908992,42707.8231922222
288.6110553578,42638.1231922222
288.7288038808,42544.2665255555
288.8465364682,42471.2965255555
288.96425312,42386.1798588889
289.0819538362,42326.8998588889
289.1996386168,42306.6365255555
289.3173074618,42331.7931922222
289.4349603712,42310.7165255555
289.552597345,42280.4898588889
289.6702183832,42276.7831922222
289.7878234858,42259.0731922222
289.9054126528,42235.1265255555
290.0229858842,42234.1998588889
290.14054318,42210.9198588889
290.2580845402,42186.3265255555
290.3756099648,42169.2931922222
290.4931194538,42176.9331922222
290.6106130072,42181.2665255555
290.728090625,42156.7331922222
290.8455523072,42160.7631922222
290.9629980538,42163.4998588889
291.0804278648,42156.7898588889
291.1978417402,42161.7698588889
291.31523968,42158.4465255555
291.4326216842,42150.8298588889
291.5499877528,42158.7865255555
291.6673378858,42190.6898588889
291.7846720832,42172.5065255555
291.901990345,42179.8398588889
292.0192926712,42202.9365255555
292.1365790618,42213.1498588889
292.2538495168,42207.8165255555
292.3711040362,42208.7165255555
292.48834262,42212.6698588889
292.6055652682,42227.4998588889
292.7227719808,42230.7465255555
292.8399627578,42240.9665255555
292.9571375992,42260.7698588889
293.074296505,42275.9731922222
293.1914394752,42276.0931922222
293.3085665098,42274.8465255555
293.4256776088,42303.1465255555
293.5427727722,42311.7531922222
293.659852,42333.9031922222
293.7769152922,42359.9231922222
293.8939626488,42400.2798588889
294.0109940698,42396.1831922222
294.1280095552,42390.8131922222
294.245009105,42412.1331922222
294.3619927192,42409.7398588889
294.4789603978,42421.0331922222
294.5959121408,42416.4431922222
294.7128479482,42422.4331922222
294.82976782,42474.3065255555
294.9466717562,42479.0298588889
295.0635597568,42503.8631922222
295.1804318218,42515.7898588889
295.2972879512,42501.5731922222
295.414128145,42492.4298588889
