UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14019
Integration Time,1000
Averages,300
Date,6/21/2019 3:25:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9109.50226555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.33333333333
181.9732053322,-101.127734444444
182.1045947288,-104.237734444444
182.2359681898,-105.711067777778
182.3673257152,-58.6844011111111
182.498667305,-56.1410677777778
182.6299929592,-58.9710677777778
182.7613026778,-57.8810677777778
182.8925964608,-56.6910677777778
183.0238743082,-55.0610677777778
183.15513622,-57.9877344444445
183.2863821962,-56.7310677777778
183.4176122368,-53.5977344444445
183.5488263418,-51.5977344444445
183.6800245112,-56.9410677777778
183.811206745,-51.5044011111111
183.9423730432,-53.8777344444445
184.0735234058,-53.7444011111112
184.2046578328,-50.7144011111111
184.3357763242,-53.2910677777778
184.46687888,-54.0744011111112
184.5979655002,-51.0044011111111
184.7290361848,-53.7544011111112
184.8600909338,-51.4644011111111
184.9911297472,-49.6877344444445
185.122152625,-52.6944011111112
185.2531595672,-49.0144011111111
185.3841505738,-51.3444011111111
185.5151256448,-49.8544011111111
185.6460847802,-52.3844011111111
185.77702798,-54.2277344444445
185.9079552442,-52.8977344444445
186.0388665728,-51.8544011111111
186.1697619658,-52.2210677777778
186.3006414232,-49.6477344444445
186.431504945,-54.5110677777778
186.5623525312,-52.0610677777778
186.6931841818,-56.1977344444445
186.8239998968,-53.7777344444445
186.9547996762,-48.1844011111111
187.08558352,-52.7144011111112
187.2163514282,-49.7410677777778
187.3471034008,-57.1510677777778
187.4778394378,-56.5577344444445
187.6085595392,-50.6610677777778
187.739263705,-51.4077344444445
187.8699519352,-52.2377344444445
188.0006242298,-52.7444011111112
188.1312805888,-50.5244011111112
188.2619210122,-52.6510677777778
188.3925455,-56.3677344444445
188.5231540522,-54.2777344444445
188.6537466688,-55.1810677777778
188.7843233498,-55.8244011111111
188.9148840952,-53.4044011111112
189.045428905,-53.8177344444445
189.1759577792,-56.3010677777778
189.3064707178,-52.5010677777778
189.4369677208,-56.4610677777778
189.5674487882,-55.9910677777778
189.69791392,-48.7877344444445
189.8283631162,-54.3410677777778
189.9587963768,-55.8144011111111
190.0892137018,-53.1844011111112
190.2196150912,-54.7310677777778
190.350000545,-55.6310677777778
190.4803700632,-55.8810677777778
190.6107236458,-54.4077344444445
190.7410612928,-55.9310677777778
190.8713830042,-48.8710677777778
191.00168878,-54.9344011111112
191.1319786202,-54.8877344444445
191.2622525248,-57.0410677777778
191.3925104938,-52.2077344444445
191.5227525272,-55.5777344444445
191.652978625,-49.0710677777778
191.7831887872,-51.6644011111111
191.9133830138,-54.9610677777778
192.0435613048,-53.9510677777778
192.1737236602,-52.0244011111111
192.30387008,-52.8077344444445
192.4340005642,-55.9610677777778
192.5641151128,-51.9010677777778
192.6942137258,-56.8210677777778
192.8242964032,-51.4944011111111
192.954363145,-54.0477344444445
193.0844139512,-54.9644011111112
193.2144488218,-55.1910677777778
193.3444677568,-57.2144011111111
193.4744707562,-53.4910677777778
193.60445782,-55.7110677777778
193.7344289482,-53.7810677777778
193.8643841408,-53.3210677777778
193.9943233978,-53.0977344444445
194.1242467192,-53.5277344444445
194.254154105,-51.9644011111111
194.3840455552,-52.4410677777778
194.5139210698,-54.6477344444445
194.6437806488,-52.9844011111112
194.7736242922,-52.8410677777778
194.903452,-55.5644011111111
195.0332637722,-46.7377344444445
195.1630596088,-55.5710677777778
195.2928395098,-56.5577344444445
195.4226034752,-51.3377344444445
195.552351505,-56.3210677777778
195.6820835992,-52.9444011111112
195.8117997578,-55.9377344444445
195.9414999808,-55.4710677777778
196.0711842682,-58.4977344444445
196.20085262,-55.4477344444445
196.3305050362,-59.0910677777778
196.4601415168,-55.7244011111111
196.5897620618,-53.3610677777778
196.7193666712,-53.6944011111112
196.848955345,-57.9510677777778
196.9785280832,-56.3077344444445
197.1080848858,-57.0044011111112
197.2376257528,-55.9077344444445
197.3671506842,-57.6477344444445
197.49665968,-56.2544011111112
197.6261527402,-55.7210677777778
197.7556298648,-54.5277344444445
197.8850910538,-55.2177344444445
198.0145363072,-55.3210677777778
198.143965625,-46.6477344444445
198.2733790072,-58.2710677777778
198.4027764538,-56.0110677777778
198.5321579648,-56.9877344444445
198.6615235402,-54.2677344444445
198.79087318,-54.0644011111112
198.9202068842,-53.2310677777778
199.0495246528,-57.9244011111111
199.1788264858,-56.5410677777778
199.3081123832,-57.0744011111111
199.437382345,-56.1077344444445
199.5666363712,-56.5077344444445
199.6958744618,-57.7510677777778
199.8250966168,-54.5410677777778
199.9543028362,-54.2610677777778
200.08349312,-57.4644011111111
200.2126674682,-59.0344011111111
200.3418258808,-54.4910677777778
200.4709683578,-57.1744011111111
200.6000948992,-57.2210677777778
200.729205505,-59.9644011111111
200.8583001752,-55.0210677777778
200.9873789098,-55.1710677777778
201.1164417088,-57.4344011111111
201.2454885722,-54.5877344444445
201.3745195,-56.0944011111111
201.5035344922,-57.6710677777778
201.6325335488,-56.6444011111111
201.7615166698,-54.3010677777778
201.8904838552,-56.6744011111111
202.019435105,-55.4777344444445
202.1483704192,-56.2444011111111
202.2772897978,-56.9977344444445
202.4061932408,-56.3844011111111
202.5350807482,-58.8310677777778
202.66395232,-54.1644011111112
202.7928079562,-58.0744011111111
202.9216476568,-52.9277344444445
203.0504714218,-55.3744011111111
203.1792792512,-57.0144011111111
203.308071145,-58.3544011111111
203.4368471032,-44.2977344444445
203.5656071258,-57.0744011111111
203.6943512128,-56.6244011111111
203.8230793642,-56.0544011111111
203.95179158,-57.7877344444445
204.0804878602,-60.3344011111111
204.2091682048,-54.4810677777778
204.3378326138,-58.0544011111111
204.4664810872,-54.0244011111112
204.595113625,-57.8010677777778
204.7237302272,-55.4310677777778
204.8523308938,-54.7044011111112
204.9809156248,-58.1610677777778
205.1094844202,-54.5977344444445
205.23803728,-56.4044011111111
205.3665742042,-56.3910677777778
205.4950951928,-53.8244011111112
205.6236002458,-58.4844011111111
205.7520893632,-53.6677344444445
205.880562545,-55.8644011111112
206.0090197912,-56.1377344444445
206.1374611018,-57.4510677777778
206.2658864768,-54.1710677777778
206.3942959162,-56.0344011111111
206.52268942,-57.5410677777778
206.6510669882,-57.2910677777778
206.7794286208,-53.1410677777778
206.9077743178,-56.6244011111111
207.0361040792,-52.9277344444445
207.164417905,-56.5277344444445
207.2927157952,-56.6510677777778
207.4209977498,-55.9844011111111
207.5492637688,-56.2910677777778
207.6775138522,-53.5210677777778
207.805748,-56.6877344444445
207.9339662122,-54.1744011111112
208.0621684888,-58.3610677777778
208.1903548298,-55.2010677777778
208.3185252352,-55.9777344444445
208.446679705,-54.8610677777778
208.5748182392,-54.6110677777778
208.7029408378,-54.9244011111112
208.8310475008,-56.8977344444445
208.9591382282,-57.4444011111111
209.08721302,-58.7477344444445
209.2152718762,-57.5377344444445
209.3433147968,-50.8177344444445
209.4713417818,-56.5244011111111
209.5993528312,-57.6810677777778
209.727347945,-58.0144011111111
209.8553271232,-57.4910677777778
209.9832903658,-54.6710677777778
210.1112376728,-56.9010677777778
210.2391690442,-59.0344011111111
210.36708448,-60.6944011111111
210.4949839802,-58.4077344444445
210.6228675448,-56.0044011111112
210.7507351738,-54.5977344444445
210.8785868672,-58.8277344444445
211.006422625,-57.8277344444445
211.1342424472,-52.2810677777778
211.2620463338,-57.1177344444445
211.3898342848,-54.0077344444445
211.5176063002,-57.8577344444445
211.64536238,-54.8944011111112
211.7731025242,-59.1177344444445
211.9008267328,-56.7344011111111
212.0285350058,-57.4144011111111
212.1562273432,-55.4644011111111
212.283903745,-52.0477344444445
212.4115642112,-57.2977344444445
212.5392087418,-55.7710677777778
212.6668373368,-55.0277344444445
212.7944499962,-57.0677344444445
212.92204672,-56.4744011111111
213.0496275082,-57.4877344444445
213.1771923608,-55.5710677777778
213.3047412778,-53.3077344444445
213.4322742592,-57.4177344444445
213.559791305,-55.7444011111111
213.6872924152,-55.1644011111112
213.8147775898,-56.3177344444445
213.9422468288,-55.2910677777778
214.0697001322,-53.9644011111112
214.1971375,-56.1677344444445
214.3245589322,-53.6910677777778
214.4519644288,-54.3544011111112
214.5793539898,-53.8010677777778
214.7067276152,-55.4277344444445
214.834085305,-54.9110677777778
214.9614270592,-56.5077344444445
215.0887528778,-53.2510677777778
215.2160627608,-55.8044011111111
215.3433567082,-53.5710677777778
215.47063472,-54.0177344444445
215.5978967962,-53.5610677777778
215.7251429368,-50.1044011111111
215.8523731418,-51.4444011111111
215.9795874112,-55.2710677777778
216.106785745,-55.3444011111112
216.2339681432,-53.2844011111112
216.3611346058,-50.3044011111111
216.4882851328,-51.5377344444445
216.6154197242,-54.0244011111112
216.74253838,-48.5077344444445
216.8696411002,-51.7010677777778
216.9967278848,-50.8877344444445
217.1237987338,-52.0777344444445
217.2508536472,-54.8544011111112
217.377892625,-50.6277344444445
217.5049156672,-50.4344011111111
217.6319227738,-53.4644011111112
217.7589139448,-54.6177344444445
217.8858891802,-53.2877344444445
218.01284848,-52.9877344444445
218.1397918442,-55.1444011111112
218.2667192728,-52.4510677777778
218.3936307658,-52.0777344444445
218.5205263232,-52.3944011111111
218.647405945,-50.5177344444445
218.7742696312,-50.3910677777778
218.9011173818,-52.9277344444445
219.0279491968,-52.0477344444445
219.1547650762,-52.9610677777778
219.28156502,-51.3477344444445
219.4083490282,-49.0144011111111
219.5351171008,-50.0810677777778
219.6618692378,-49.6210677777778
219.7886054392,-49.1477344444445
219.915325705,-49.2877344444445
220.0420300352,-50.9677344444445
220.1687184298,-50.3444011111111
220.2953908888,-49.5310677777778
220.4220474122,-50.9377344444445
220.548688,-52.1344011111111
220.6753126522,-51.8877344444445
220.8019213688,-49.6944011111111
220.9285141498,-50.8277344444445
221.0550909952,-48.9577344444445
221.181651905,-49.6177344444445
221.3081968792,-51.8044011111111
221.4347259178,-47.5810677777778
221.5612390208,-47.7777344444445
221.6877361882,-53.4144011111112
221.81421742,-51.2310677777778
221.9406827162,-52.4644011111112
222.0671320768,-49.9410677777778
222.1935655018,-55.4577344444445
222.3199829912,-52.5410677777778
222.446384545,-52.2110677777778
222.5727701632,-55.3010677777778
222.6991398458,-50.2810677777778
222.8254935928,-50.5244011111111
222.9518314042,-52.5344011111112
223.07815328,-47.8944011111111
223.2044592202,-47.7010677777778
223.3307492248,-44.1344011111111
223.4570232938,-48.2210677777778
223.5832814272,-47.7177344444445
223.709523625,-46.8810677777778
223.8357498872,-51.5544011111111
223.9619602138,-40.1677344444445
224.0881546048,-47.6477344444445
224.2143330602,-45.7410677777778
224.34049558,-45.1777344444445
224.4666421642,-48.4877344444445
224.5927728128,-42.4810677777778
224.7188875258,-49.2577344444445
224.8449863032,-44.5977344444445
224.971069145,-45.2744011111111
225.0971360512,-48.6177344444445
225.2231870218,-45.2010677777778
225.3492220568,-45.7177344444445
225.4752411562,-43.9377344444445
225.60124432,-41.7810677777778
225.7272315482,-40.2944011111111
225.8532028408,-40.7310677777778
225.9791581978,-40.0010677777778
226.1050976192,-42.9310677777778
226.231021105,-36.4810677777778
226.3569286552,-37.4877344444445
226.4828202698,-38.8344011111111
226.6086959488,-32.1410677777778
226.7345556922,-35.9677344444445
226.8603995,-33.1944011111111
226.9862273722,-31.2144011111111
227.1120393088,-30.6210677777778
227.2378353098,-30.5910677777778
227.3636153752,-30.3244011111111
227.489379505,-21.6344011111111
227.6151276992,-27.9210677777778
227.7408599578,-32.4510677777778
227.8665762808,-24.8544011111111
227.9922766682,-23.6144011111111
228.11796112,-21.4744011111111
228.2436296362,-21.1544011111111
228.3692822168,-18.3744011111111
228.4949188618,-18.7044011111111
228.6205395712,-12.2844011111111
228.746144345,-4.68106777777778
228.8717331832,-6.58106777777778
228.9973060858,-6.50773444444444
229.1228630528,-1.14106777777778
229.2484040842,3.63559888888889
229.37392918,2.76893222222222
229.4994383402,10.4255988888889
229.6249315648,8.62559888888889
229.7504088538,12.6755988888889
229.8758702072,18.0489322222222
230.001315625,19.9489322222222
230.1267451072,20.1689322222222
230.2521586538,29.3522655555555
230.3775562648,30.6189322222222
230.5029379402,27.7055988888889
230.62830368,32.9555988888889
230.7536534842,38.2055988888889
230.8789873528,42.4989322222222
231.0043052858,56.6855988888889
231.1296072832,53.3989322222222
231.254893345,63.6822655555555
231.3801634712,71.6689322222222
231.5054176618,69.6022655555556
231.6306559168,76.8589322222222
231.7558782362,76.1155988888889
231.88108462,91.2222655555556
232.0062750682,93.6289322222223
232.1314495808,105.268932222222
232.2566081578,103.452265555556
232.3817507992,112.488932222222
232.506877505,114.828932222222
232.6319882752,123.552265555556
232.7570831098,136.812265555556
232.8821620088,146.552265555556
233.0072249722,156.178932222222
233.132272,157.635598888889
233.2573030922,161.318932222222
233.3823182488,177.805598888889
233.5073174698,183.545598888889
233.6323007552,194.422265555556
233.757268105,192.888932222222
233.8822195192,203.505598888889
234.0071549978,216.002265555556
234.1320745408,229.865598888889
234.2569781482,233.148932222222
234.38186582,254.348932222222
234.5067375562,257.378932222222
234.6315933568,268.568932222222
234.7564332218,303.522265555556
234.8812571512,289.178932222222
235.006065145,302.855598888889
235.1308572032,319.688932222222
235.2556333258,330.552265555556
235.3803935128,342.055598888889
235.5051377642,361.778932222222
235.62986608,374.862265555555
235.7545784602,386.402265555555
235.8792749048,399.642265555555
236.0039554138,419.798932222222
236.1286199872,430.538932222222
236.253268625,447.162265555556
236.3779013272,470.205598888889
236.5025180938,484.142265555555
236.6271189248,498.492265555555
236.7517038202,518.008932222222
236.87627278,539.085598888889
237.0008258042,553.992265555555
237.1253628928,583.032265555555
237.2498840458,594.568932222222
237.3743892632,616.758932222222
237.498878545,639.688932222222
237.6233518912,661.658932222222
237.7478093018,680.822265555556
237.8722507768,707.485598888889
237.9966763162,726.318932222223
238.12108592,748.855598888889
238.2454795882,780.042265555556
238.3698573208,790.768932222222
238.4942191178,821.742265555555
238.6185649792,848.398932222222
238.742894905,871.015598888889
238.8672088952,897.212265555555
238.9915069498,928.125598888889
239.1157890688,952.845598888889
239.2400552522,979.082265555556
239.3643055,1008.87559888889
239.4885398122,1037.77559888889
239.6127581888,1063.92893222222
239.7369606298,1101.75559888889
239.8611471352,1122.86559888889
239.985317705,1159.69893222222
240.1094723392,1194.02226555556
240.2336110378,1223.43226555556
240.3577338008,1257.71226555556
240.4818406282,1285.54226555556
240.60593152,1318.42559888889
240.7300064762,1363.00226555556
240.8540654968,1382.58893222222
240.9781085818,1422.44226555556
241.1021357312,1456.51226555556
241.226146945,1500.28559888889
241.3501422232,1535.13893222222
241.4741215658,1566.68226555556
241.5980849728,1601.97226555556
241.7220324442,1636.27226555556
241.84596398,1673.81226555556
241.9698795802,1714.02559888889
242.0937792448,1755.60559888889
242.2176629738,1793.38226555556
242.3415307672,1838.37559888889
242.465382625,1881.84226555556
242.5892185472,1921.14559888889
242.7130385338,1954.22226555556
242.8368425848,1994.56226555556
242.9606307002,2034.72226555556
243.08440288,2078.65893222222
243.2081591242,2123.29226555556
243.3318994328,2172.50226555556
243.4556238058,2217.22893222222
243.5793322432,2266.01226555556
243.703024745,2306.68893222222
243.8267013112,2355.59226555556
243.9503619418,2396.57226555556
244.0740066368,2433.14893222222
244.1976353962,2452.41893222222
244.32124822,2495.83893222222
244.4448451082,2552.94559888889
244.5684260608,2603.98893222222
244.6919910778,2662.20559888889
244.8155401592,2703.97893222222
244.939073305,2764.26559888889
245.0625905152,2794.78559888889
245.1860917898,2851.10559888889
245.3095771288,2890.70893222222
245.4330465322,2940.84226555556
245.5565,2983.54893222222
245.6799375322,3029.21559888889
245.8033591288,3090.04559888889
245.9267647898,3135.66226555556
246.0501545152,3172.59893222222
246.173528305,3193.03893222222
246.2968861592,3226.30559888889
246.4202280778,3282.99226555556
246.5435540608,3345.66893222222
246.6668641082,3426.83226555556
246.79015822,3489.08559888889
246.9134363962,3558.97559888889
247.0366986368,3609.72559888889
247.1599449418,3674.17559888889
247.2831753112,3723.79893222222
247.406389745,3789.90226555556
247.5295882432,3841.05893222222
247.6527708058,3892.28559888889
247.7759374328,3955.13893222222
247.8990881242,4003.31893222222
248.02222288,4054.18893222222
248.1453417002,4109.74559888889
248.2684445848,4163.41559888889
248.3915315338,4218.20893222222
248.5146025472,4269.50559888889
248.637657625,4300.08226555556
248.7606967672,4299.91893222222
248.8837199738,4344.28893222222
249.0067272448,4421.30893222222
249.1297185802,4486.25226555556
249.25269398,4546.18226555556
249.3756534442,4607.02226555556
249.4985969728,4669.60226555556
249.6215245658,4738.62893222222
249.7444362232,4785.10893222222
249.867331945,4847.24226555556
249.9902117312,4915.77226555556
250.1130755818,4960.41226555556
250.2359234968,5037.81226555556
250.3587554762,5082.25226555556
250.48157152,5136.40559888889
250.6043716282,5195.64559888889
250.7271558008,5237.04559888889
250.8499240378,5287.39893222222
250.9726763392,5349.52893222222
251.095412705,5396.13559888889
251.2181331352,5446.29559888889
251.3408376298,5495.14559888889
251.4635261888,5551.55226555556
251.5861988122,5594.60893222222
251.7088555,5611.99559888889
251.8314962522,5616.68559888889
251.9541210688,5675.64559888889
252.0767299498,5738.77559888889
252.1993228952,5803.54559888889
252.321899905,5866.50893222222
252.4444609792,5927.25559888889
252.5670061178,5972.10893222222
252.6895353208,6042.33559888889
252.8120485882,6084.61893222223
252.93454592,6157.13226555556
253.0570273162,6201.82893222223
253.1794927768,6258.64226555556
253.3019423018,6319.81893222223
253.4243758912,6368.67559888889
253.546793545,6414.24226555556
253.6691952632,6478.14226555556
253.7915810458,6512.89559888889
253.9139508928,6557.58559888889
254.0363048042,6608.49559888889
254.15864278,6654.60893222223
254.2809648202,6707.21559888889
254.4032709248,6736.66559888889
254.5255610938,6784.66559888889
254.6478353272,6822.65893222223
254.770093625,6852.06226555556
254.8923359872,6878.07226555556
255.0145624138,6910.01893222223
255.1367729048,6942.86893222223
255.2589674602,6939.26559888889
255.38114608,6957.25559888889
255.5033087642,7014.84893222222
255.6254555128,7064.30893222222
255.7475863258,7112.61559888889
255.8697012032,7166.01226555556
255.991800145,7210.43893222222
256.1138831512,7273.53893222222
256.2359502218,7327.29893222222
256.3580013568,7383.53893222222
256.4800365562,7455.33893222222
256.60205582,7515.19559888889
256.7240591482,7571.88559888889
256.8460465408,7621.76893222223
256.9680179978,7658.94893222222
257.0899735192,7715.81893222222
257.211913105,7749.53559888889
257.3338367552,7785.51226555556
257.4557444698,7826.68226555556
257.5776362488,7857.21893222223
257.6995120922,7886.67226555556
257.821372,7907.93893222222
257.9432159722,7941.98559888889
258.0650440088,7981.18559888889
258.1868561098,8007.70226555556
258.3086522752,8039.48226555556
258.430432505,8065.43893222222
258.5521967992,8095.87893222222
258.6739451578,8125.70559888889
258.7956775808,8158.33559888889
258.9173940682,8188.31226555556
259.03909462,8211.68893222223
259.1607792362,8218.37559888889
259.2824479168,8227.77559888889
259.4041006618,8256.57893222222
259.5257374712,8287.75226555556
259.647358345,8320.36893222222
259.7689632832,8343.31893222222
259.8905522858,8370.00226555555
260.0121253528,8397.81893222222
260.1336824842,8414.57893222222
260.25522368,8442.14226555555
260.3767489402,8459.26893222222
260.4982582648,8472.57559888889
260.6197516538,8493.85559888889
260.7412291072,8513.99226555555
260.862690625,8529.81226555555
260.9841362072,8554.46226555555
261.1055658538,8578.12893222222
261.2269795648,8605.76559888889
261.3483773402,8621.86893222222
261.46975918,8639.51893222222
261.5911250842,8660.38559888889
261.7124750528,8689.27226555555
261.8338090858,8700.25559888889
261.9551271832,8736.70226555555
262.076429345,8772.84893222222
262.1977155712,8793.48559888889
262.3189858618,8811.52559888889
262.4402402168,8827.99226555556
262.5614786362,8844.76893222222
262.68270112,8859.26559888889
262.8039076682,8864.19893222222
262.9250982808,8884.26226555556
263.0462729578,8900.28559888889
263.1674316992,8908.29226555556
263.288574505,8926.60559888889
263.4097013752,8939.21893222222
263.5308123098,8935.36893222222
263.6519073088,8923.33893222222
263.7729863722,8932.06893222222
263.8940495,8945.87893222222
264.0150966922,8952.33226555556
264.1361279488,8973.18893222222
264.2571432698,8976.84226555556
264.3781426552,8995.19226555556
264.499126105,9017.64893222222
264.6200936192,9033.19559888889
264.7410451978,9044.32559888889
264.8619808408,9044.78226555556
264.9829005482,9073.98226555556
265.10380432,9073.66893222222
265.2246921562,9076.79559888889
265.3455640568,9090.90893222222
265.4664200218,9094.40559888889
265.5872600512,9090.73226555556
265.708084145,9105.48559888889
265.8288923032,9103.79893222222
265.9496845258,9105.31226555556
266.0704608128,9109.50226555556
266.1912211642,9102.07559888889
266.31196558,9104.80559888889
266.4326940602,9095.76226555556
266.5534066048,9097.89559888889
266.6741032138,9092.85893222222
266.7947838872,9078.13226555556
266.915448625,9072.48226555556
267.0360974272,9062.77226555556
267.1567302938,9044.98893222222
267.2773472248,9038.56893222222
267.3979482202,9037.94226555556
267.51853328,9017.24226555556
267.6391024042,9024.99559888889
267.7596555928,9029.81893222222
267.8801928458,9025.39893222222
268.0007141632,9028.36559888889
268.121219545,9047.55893222222
268.2417089912,9047.26559888889
268.3621825018,9047.43559888889
268.4826400768,9064.68893222222
268.6030817162,9064.31893222222
268.72350742,9069.42226555556
268.8439171882,9071.19559888889
268.9643110208,9077.83226555556
269.0846889178,9086.25226555556
269.2050508792,9078.93226555556
269.325396905,9071.00559888889
269.4457269952,9069.43559888889
269.5660411498,9068.67893222222
269.6863393688,9062.20893222222
269.8066216522,9061.70226555556
269.926888,9061.26559888889
270.0471384122,9058.13226555556
270.1673728888,9059.57893222222
270.2875914298,9044.94559888889
270.4077940352,9047.11559888889
270.527980705,9045.56893222222
270.6481514392,9029.53226555556
270.7683062378,9030.68226555556
270.8884451008,9024.62559888889
271.0085680282,9007.61893222222
271.12867502,9004.16893222222
271.2487660762,8987.62893222222
271.3688411968,8981.04226555556
271.4889003818,8979.22226555556
271.6089436312,8969.58893222222
271.728970945,8969.36893222222
271.8489823232,8954.08226555556
271.9689777658,8951.00893222222
272.0889572728,8949.21893222222
272.2089208442,8955.19559888889
272.32886848,8949.62893222222
272.4488001802,8934.84226555556
272.5687159448,8936.29226555556
272.6886157738,8945.73893222222
272.8084996672,8941.36226555556
272.928367625,8949.28226555556
273.0482196472,8963.23893222222
273.1680557338,8964.53893222222
273.2878758848,8973.72893222222
273.4076801002,8969.19893222222
273.52746838,8952.15893222222
273.6472407242,8947.40559888889
273.7669971328,8942.82559888889
273.8867376058,8939.31893222222
274.0064621432,8932.93893222222
274.126170745,8918.81893222222
274.2458634112,8923.65559888889
274.3655401418,8924.61226555556
274.4852009368,8919.06559888889
274.6048457962,8923.62893222222
274.72447472,8919.80893222222
274.8440877082,8915.76559888889
274.9636847608,8914.41226555556
275.0832658778,8919.09893222222
275.2028310592,8912.07559888889
275.322380305,8899.44226555556
275.4419136152,8914.83226555556
275.5614309898,8892.14226555556
275.6809324288,8885.50226555556
275.8004179322,8870.71226555556
275.9198875,8859.39893222222
276.0393411322,8857.15559888889
276.1587788288,8842.53559888889
276.2782005898,8835.56226555556
276.3976064152,8838.74559888889
276.516996305,8815.69559888889
276.6363702592,8818.74559888889
276.7557282778,8817.56559888889
276.8750703608,8810.88893222222
276.9943965082,8822.43559888889
277.11370672,8820.50559888889
277.2330009962,8824.64893222222
277.3522793368,8835.74893222222
277.4715417418,8839.09226555556
277.5907882112,8836.42893222222
277.710018745,8841.46559888889
277.8292333432,8840.00559888889
277.9484320058,8837.20893222222
278.0676147328,8830.90893222222
278.1867815242,8836.37893222222
278.30593238,8826.73559888889
278.4250673002,8834.19559888889
278.5441862848,8827.29226555556
278.6632893338,8829.49226555556
278.7823764472,8825.42893222222
278.901447625,8820.48893222222
279.0205028672,8812.86893222222
279.1395421738,8823.62559888889
279.2585655448,8819.04226555555
279.3775729802,8811.73226555555
279.49656448,8807.08559888889
279.6155400442,8802.37893222222
279.7344996728,8806.19893222222
279.8534433658,8788.43226555555
279.9723711232,8788.82893222222
280.091282945,8774.04226555555
280.2101788312,8765.19226555555
280.3290587818,8765.22226555555
280.4479227968,8751.24226555555
280.5667708762,8741.64559888889
280.68560302,8737.51559888889
280.8044192282,8732.23893222222
280.9232195008,8728.66226555555
281.0420038378,8726.33226555555
281.1607722392,8718.74559888889
281.279524705,8732.83226555555
281.3982612352,8720.39559888889
281.5169818298,8737.95559888889
281.6356864888,8741.03893222222
281.7543752122,8736.25893222222
281.873048,8728.88559888889
281.9917048522,8730.66226555555
282.1103457688,8735.38226555555
282.2289707498,8729.69559888889
282.3475797952,8728.89226555555
282.466172905,8726.59226555555
282.5847500792,8725.42226555555
282.7033113178,8718.61226555555
282.8218566208,8705.59559888889
282.9403859882,8677.72893222222
283.05889942,8677.18893222222
283.1773969162,8664.20893222222
283.2958784768,8661.21893222222
283.4143441018,8645.85226555555
283.5327937912,8636.04893222222
283.651227545,8635.06559888889
283.7696453632,8619.42559888889
283.8880472458,8610.05226555555
284.0064331928,8608.72893222222
284.1248032042,8606.83226555555
284.24315728,8603.49559888889
284.3614954202,8605.32226555555
284.4798176248,8605.24559888889
284.5981238938,8617.32893222222
284.7164142272,8621.05226555555
284.834688625,8618.57893222222
284.9529470872,8609.48559888889
285.0711896138,8604.94226555555
285.1894162048,8599.25559888889
285.3076268602,8591.81226555555
285.42582158,8589.91559888889
285.5440003642,8584.34893222222
285.6621632128,8578.02226555555
285.7803101258,8570.66893222222
285.8984411032,8569.21893222222
286.016556145,8553.09226555556
286.1346552512,8550.52226555555
286.2527384218,8552.47893222222
286.3708056568,8542.49226555555
286.4888569562,8532.93893222222
286.60689232,8531.56226555555
286.7249117482,8514.57559888889
286.8429152408,8515.18226555556
286.9609027978,8514.80226555555
287.0788744192,8510.68559888889
287.196830105,8518.12893222222
287.3147698552,8507.00559888889
287.4326936698,8495.63893222222
287.5506015488,8486.90226555555
287.6684934922,8477.80893222222
287.7863695,8473.65559888889
287.9042295722,8464.96893222222
288.0220737088,8454.33226555555
288.1399019098,8444.95893222222
288.2577141752,8437.89559888889
288.375510505,8425.85559888889
288.4932908992,8410.92226555556
288.6110553578,8398.54226555555
288.7288038808,8390.03559888889
288.8465364682,8375.45893222222
288.96425312,8365.49559888889
289.0819538362,8353.83559888889
289.1996386168,8354.78559888889
289.3173074618,8358.85226555556
289.4349603712,8354.81226555555
289.552597345,8355.97559888889
289.6702183832,8359.63559888889
289.7878234858,8361.66559888889
289.9054126528,8353.48893222222
290.0229858842,8359.03559888889
290.14054318,8357.11893222222
290.2580845402,8358.07893222222
290.3756099648,8356.15226555555
290.4931194538,8359.20559888889
290.6106130072,8364.16559888889
290.728090625,8363.01559888889
290.8455523072,8361.70559888889
290.9629980538,8373.62559888889
291.0804278648,8372.53893222222
291.1978417402,8373.27893222222
291.31523968,8372.06226555555
291.4326216842,8378.00893222222
291.5499877528,8381.75559888889
291.6673378858,8395.78559888889
291.7846720832,8390.65226555555
291.901990345,8401.71559888889
292.0192926712,8407.16226555555
292.1365790618,8411.02559888889
292.2538495168,8413.78559888889
292.3711040362,8415.31893222222
292.48834262,8421.69226555555
292.6055652682,8418.50559888889
292.7227719808,8431.81559888889
292.8399627578,8436.59893222222
292.9571375992,8444.35559888889
293.074296505,8448.49893222222
293.1914394752,8451.20559888889
293.3085665098,8451.10559888889
293.4256776088,8463.62893222222
293.5427727722,8465.04559888889
293.659852,8471.47893222222
293.7769152922,8477.78559888889
293.8939626488,8491.06559888889
294.0109940698,8490.55559888889
294.1280095552,8492.27893222222
294.245009105,8507.22559888889
294.3619927192,8508.07559888889
294.4789603978,8515.37226555555
294.5959121408,8513.97893222222
294.7128479482,8517.83893222222
294.82976782,8537.59226555556
294.9466717562,8532.79893222222
295.0635597568,8546.66559888889
295.1804318218,8550.20226555555
295.2972879512,8553.00559888889
295.414128145,8554.86893222222
