UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14050
Integration Time,1000
Averages,300
Date,6/21/2019 6:00:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6309.10165777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.01666666667
181.9732053322,-105.268342222222
182.1045947288,-108.031675555556
182.2359681898,-110.258342222222
182.3673257152,-57.6816755555556
182.498667305,-54.9650088888889
182.6299929592,-58.0950088888889
182.7613026778,-57.0316755555556
182.8925964608,-55.7350088888889
183.0238743082,-54.3483422222222
183.15513622,-57.0916755555556
183.2863821962,-56.2950088888889
183.4176122368,-52.2083422222222
183.5488263418,-50.8850088888889
183.6800245112,-56.4916755555556
183.811206745,-50.8450088888889
183.9423730432,-53.2883422222222
184.0735234058,-53.1650088888889
184.2046578328,-50.0950088888889
184.3357763242,-52.9883422222222
184.46687888,-52.9316755555556
184.5979655002,-50.0416755555556
184.7290361848,-53.0816755555556
184.8600909338,-50.8683422222222
184.9911297472,-49.1316755555555
185.122152625,-52.2416755555556
185.2531595672,-48.6450088888889
185.3841505738,-50.9816755555556
185.5151256448,-48.9983422222222
185.6460847802,-51.9883422222222
185.77702798,-53.3950088888889
185.9079552442,-53.0683422222222
186.0388665728,-51.8383422222222
186.1697619658,-51.6783422222222
186.3006414232,-49.4883422222222
186.431504945,-54.4683422222222
186.5623525312,-51.5350088888889
186.6931841818,-55.8416755555556
186.8239998968,-53.5783422222222
186.9547996762,-47.9183422222222
187.08558352,-53.1350088888889
187.2163514282,-49.6850088888889
187.3471034008,-57.8150088888889
187.4778394378,-56.4683422222222
187.6085595392,-51.0216755555556
187.739263705,-51.4650088888889
187.8699519352,-52.8350088888889
188.0006242298,-52.7650088888889
188.1312805888,-51.0350088888889
188.2619210122,-52.0816755555556
188.3925455,-55.7316755555556
188.5231540522,-54.6216755555556
188.6537466688,-54.9483422222222
188.7843233498,-56.1916755555556
188.9148840952,-53.7016755555556
189.045428905,-54.2783422222222
189.1759577792,-56.0016755555556
189.3064707178,-52.8250088888889
189.4369677208,-56.3916755555556
189.5674487882,-55.8683422222222
189.69791392,-48.7316755555555
189.8283631162,-55.0183422222222
189.9587963768,-55.9750088888889
190.0892137018,-53.7983422222222
190.2196150912,-55.1583422222222
190.350000545,-55.9616755555556
190.4803700632,-55.8950088888889
190.6107236458,-55.0550088888889
190.7410612928,-56.3316755555556
190.8713830042,-49.1283422222222
191.00168878,-54.9150088888889
191.1319786202,-55.0416755555555
191.2622525248,-57.1683422222222
191.3925104938,-52.2283422222222
191.5227525272,-55.6350088888889
191.652978625,-49.4216755555556
191.7831887872,-51.8516755555556
191.9133830138,-52.4583422222222
192.0435613048,-52.1283422222222
192.1737236602,-50.3283422222222
192.30387008,-50.9383422222222
192.4340005642,-50.0016755555555
192.5641151128,-51.0750088888889
192.6942137258,-56.6250088888889
192.8242964032,-52.3383422222222
192.954363145,-54.0683422222222
193.0844139512,-55.4083422222222
193.2144488218,-55.1083422222222
193.3444677568,-58.0483422222222
193.4744707562,-53.3916755555556
193.60445782,-56.1683422222222
193.7344289482,-53.7050088888889
193.8643841408,-53.6550088888889
193.9943233978,-53.3350088888889
194.1242467192,-53.6183422222222
194.254154105,-52.1316755555556
194.3840455552,-53.0850088888889
194.5139210698,-54.6283422222222
194.6437806488,-53.4750088888889
194.7736242922,-53.2850088888889
194.903452,-55.7350088888889
195.0332637722,-46.9150088888889
195.1630596088,-56.3416755555556
195.2928395098,-56.7350088888889
195.4226034752,-51.5483422222222
195.552351505,-56.2916755555556
195.6820835992,-53.2650088888889
195.8117997578,-55.9883422222222
195.9414999808,-55.9783422222222
196.0711842682,-58.6383422222223
196.20085262,-55.8083422222222
196.3305050362,-59.3516755555556
196.4601415168,-55.9150088888889
196.5897620618,-53.2450088888889
196.7193666712,-54.5283422222222
196.848955345,-57.9750088888889
196.9785280832,-56.9750088888889
197.1080848858,-57.2783422222222
197.2376257528,-56.5516755555556
197.3671506842,-57.4950088888889
197.49665968,-56.6150088888889
197.6261527402,-56.1583422222222
197.7556298648,-55.8850088888889
197.8850910538,-55.6483422222222
198.0145363072,-55.3250088888889
198.143965625,-47.0516755555555
198.2733790072,-58.5150088888889
198.4027764538,-55.7816755555556
198.5321579648,-57.0916755555556
198.6615235402,-54.3383422222222
198.79087318,-54.8016755555555
198.9202068842,-53.8350088888889
199.0495246528,-58.0450088888889
199.1788264858,-56.5050088888889
199.3081123832,-57.8650088888889
199.437382345,-56.1216755555556
199.5666363712,-57.5650088888889
199.6958744618,-57.9750088888889
199.8250966168,-54.8050088888889
199.9543028362,-54.3716755555556
200.08349312,-57.7450088888889
200.2126674682,-59.355008888889
200.3418258808,-55.1183422222222
200.4709683578,-57.9250088888889
200.6000948992,-57.6750088888889
200.729205505,-60.4183422222223
200.8583001752,-55.6250088888889
200.9873789098,-55.2350088888889
201.1164417088,-57.9750088888889
201.2454885722,-54.8016755555555
201.3745195,-57.0116755555556
201.5035344922,-57.7783422222223
201.6325335488,-57.4416755555556
201.7615166698,-54.7083422222222
201.8904838552,-57.0850088888889
202.019435105,-55.7350088888889
202.1483704192,-56.4983422222222
202.2772897978,-57.6183422222222
202.4061932408,-56.6650088888889
202.5350807482,-59.465008888889
202.66395232,-54.8850088888889
202.7928079562,-58.5016755555556
202.9216476568,-53.2450088888889
203.0504714218,-55.3150088888889
203.1792792512,-57.5150088888889
203.308071145,-58.7916755555556
203.4368471032,-43.2483422222222
203.5656071258,-57.5950088888889
203.6943512128,-57.1250088888889
203.8230793642,-57.0550088888889
203.95179158,-58.2050088888889
204.0804878602,-60.435008888889
204.2091682048,-54.5983422222222
204.3378326138,-58.7850088888889
204.4664810872,-54.5550088888889
204.595113625,-58.5350088888889
204.7237302272,-56.2683422222222
204.8523308938,-55.1516755555555
204.9809156248,-58.4783422222223
205.1094844202,-55.3450088888889
205.23803728,-56.4950088888889
205.3665742042,-56.9550088888889
205.4950951928,-54.8583422222222
205.6236002458,-58.6850088888889
205.7520893632,-54.6950088888889
205.880562545,-56.2983422222222
206.0090197912,-57.0750088888889
206.1374611018,-57.7650088888889
206.2658864768,-54.6950088888889
206.3942959162,-56.9050088888889
206.52268942,-58.3850088888889
206.6510669882,-58.2150088888889
206.7794286208,-53.2316755555556
206.9077743178,-57.3650088888889
207.0361040792,-53.1583422222222
207.164417905,-56.7583422222222
207.2927157952,-57.1116755555556
207.4209977498,-56.1650088888889
207.5492637688,-56.0850088888889
207.6775138522,-52.7383422222222
207.805748,-56.3383422222222
207.9339662122,-53.2416755555556
208.0621684888,-58.1650088888889
208.1903548298,-55.7316755555556
208.3185252352,-56.7750088888889
208.446679705,-55.7650088888889
208.5748182392,-55.4216755555556
208.7029408378,-55.6616755555556
208.8310475008,-57.4616755555556
208.9591382282,-57.4616755555556
209.08721302,-59.675008888889
209.2152718762,-58.4116755555556
209.3433147968,-51.7050088888889
209.4713417818,-57.2950088888889
209.5993528312,-58.2050088888889
209.727347945,-57.6016755555556
209.8553271232,-58.1583422222222
209.9832903658,-55.1916755555556
210.1112376728,-57.9450088888889
210.2391690442,-59.7716755555556
210.36708448,-61.2916755555556
210.4949839802,-58.5416755555556
210.6228675448,-56.3250088888889
210.7507351738,-54.6616755555556
210.8785868672,-59.5683422222223
211.006422625,-58.2083422222223
211.1342424472,-53.2083422222222
211.2620463338,-58.0916755555556
211.3898342848,-54.7416755555556
211.5176063002,-58.2350088888889
211.64536238,-55.9950088888889
211.7731025242,-59.5316755555556
211.9008267328,-56.8216755555556
212.0285350058,-58.4850088888889
212.1562273432,-56.5150088888889
212.283903745,-52.4350088888889
212.4115642112,-58.1483422222223
212.5392087418,-56.3083422222222
212.6668373368,-55.6816755555556
212.7944499962,-57.9716755555556
212.92204672,-57.2783422222222
213.0496275082,-58.3316755555556
213.1771923608,-56.8383422222222
213.3047412778,-53.7183422222222
213.4322742592,-58.1716755555556
213.559791305,-56.1750088888889
213.6872924152,-55.8950088888889
213.8147775898,-57.1116755555556
213.9422468288,-56.1183422222222
214.0697001322,-54.2750088888889
214.1971375,-56.8583422222222
214.3245589322,-54.6716755555556
214.4519644288,-55.1983422222222
214.5793539898,-54.3683422222222
214.7067276152,-56.5650088888889
214.834085305,-55.7150088888889
214.9614270592,-57.4550088888889
215.0887528778,-54.2383422222222
215.2160627608,-56.5516755555556
215.3433567082,-55.0050088888889
215.47063472,-54.9283422222222
215.5978967962,-54.5250088888889
215.7251429368,-51.0083422222222
215.8523731418,-52.4650088888889
215.9795874112,-56.2383422222222
216.106785745,-56.3316755555556
216.2339681432,-54.2716755555556
216.3611346058,-50.9783422222222
216.4882851328,-52.3283422222222
216.6154197242,-55.2316755555556
216.74253838,-49.7550088888889
216.8696411002,-52.6950088888889
216.9967278848,-51.9216755555556
217.1237987338,-52.9416755555556
217.2508536472,-55.6883422222222
217.377892625,-51.6083422222222
217.5049156672,-51.1050088888889
217.6319227738,-54.3916755555556
217.7589139448,-55.7083422222222
217.8858891802,-54.5916755555556
218.01284848,-54.1583422222222
218.1397918442,-56.0416755555556
218.2667192728,-53.1450088888889
218.3936307658,-52.5750088888889
218.5205263232,-53.5983422222222
218.647405945,-51.1950088888889
218.7742696312,-51.9883422222222
218.9011173818,-53.7316755555556
219.0279491968,-53.5883422222222
219.1547650762,-53.8750088888889
219.28156502,-52.4750088888889
219.4083490282,-49.9583422222222
219.5351171008,-51.1650088888889
219.6618692378,-50.8650088888889
219.7886054392,-50.3983422222222
219.915325705,-50.5950088888889
220.0420300352,-52.5883422222222
220.1687184298,-51.4883422222222
220.2953908888,-50.6816755555556
220.4220474122,-51.3850088888889
220.548688,-53.4516755555556
220.6753126522,-53.5983422222222
220.8019213688,-51.2650088888889
220.9285141498,-52.6516755555556
221.0550909952,-49.9950088888889
221.181651905,-50.6483422222222
221.3081968792,-53.2583422222222
221.4347259178,-49.5183422222222
221.5612390208,-49.4783422222222
221.6877361882,-54.3850088888889
221.81421742,-52.7283422222222
221.9406827162,-54.2950088888889
222.0671320768,-51.4883422222222
222.1935655018,-56.4350088888889
222.3199829912,-54.0950088888889
222.446384545,-53.4150088888889
222.5727701632,-56.5716755555556
222.6991398458,-51.6050088888889
222.8254935928,-51.9683422222222
222.9518314042,-53.9150088888889
223.07815328,-49.4250088888889
223.2044592202,-48.8250088888889
223.3307492248,-45.9016755555555
223.4570232938,-49.4916755555556
223.5832814272,-49.4083422222222
223.709523625,-48.3983422222222
223.8357498872,-52.9583422222222
223.9619602138,-41.7350088888889
224.0881546048,-48.8916755555555
224.2143330602,-47.6383422222222
224.34049558,-46.2983422222222
224.4666421642,-50.5016755555556
224.5927728128,-44.1683422222222
224.7188875258,-51.8183422222222
224.8449863032,-46.1816755555555
224.971069145,-47.0616755555555
225.0971360512,-50.3783422222222
225.2231870218,-47.1583422222222
225.3492220568,-47.7516755555555
225.4752411562,-46.2683422222222
225.60124432,-44.0883422222222
225.7272315482,-42.7583422222222
225.8532028408,-42.2716755555555
225.9791581978,-42.3483422222222
226.1050976192,-45.4716755555555
226.231021105,-39.4016755555555
226.3569286552,-40.2050088888889
226.4828202698,-42.0450088888889
226.6086959488,-35.1116755555555
226.7345556922,-39.5583422222222
226.8603995,-36.3216755555555
226.9862273722,-34.9683422222222
227.1120393088,-34.7550088888889
227.2378353098,-34.7916755555555
227.3636153752,-34.1550088888889
227.489379505,-26.3783422222222
227.6151276992,-32.6050088888889
227.7408599578,-36.9983422222222
227.8665762808,-29.2516755555555
227.9922766682,-29.0383422222222
228.11796112,-27.1516755555555
228.2436296362,-26.9683422222222
228.3692822168,-24.9950088888889
228.4949188618,-25.4250088888889
228.6205395712,-19.1983422222222
228.746144345,-12.2083422222222
228.8717331832,-13.8450088888889
228.9973060858,-14.2983422222222
229.1228630528,-9.42500888888889
229.2484040842,-5.22834222222222
229.37392918,-6.18500888888889
229.4994383402,1.25832444444445
229.6249315648,-1.35500888888889
229.7504088538,2.32165777777778
229.8758702072,6.87832444444445
230.001315625,7.20832444444445
230.1267451072,7.59499111111111
230.2521586538,15.6116577777778
230.3775562648,16.8283244444445
230.5029379402,13.6283244444444
230.62830368,18.0849911111111
230.7536534842,24.4116577777778
230.8789873528,26.3116577777778
231.0043052858,39.4816577777778
231.1296072832,38.1649911111111
231.254893345,43.3449911111111
231.3801634712,50.8216577777778
231.5054176618,48.4349911111111
231.6306559168,53.8483244444444
231.7558782362,51.3149911111111
231.88108462,64.964991111111
232.0062750682,65.6716577777777
232.1314495808,76.3283244444443
232.2566081578,72.4016577777777
232.3817507992,80.1716577777777
232.506877505,80.684991111111
232.6319882752,88.5283244444444
232.7570831098,99.8149911111111
232.8821620088,107.601657777778
233.0072249722,114.504991111111
233.132272,116.171657777778
233.2573030922,115.794991111111
233.3823182488,130.521657777778
233.5073174698,132.954991111111
233.6323007552,142.421657777778
233.757268105,137.091657777778
233.8822195192,146.898324444444
234.0071549978,156.218324444444
234.1320745408,165.991657777778
234.2569781482,166.234991111111
234.38186582,186.371657777778
234.5067375562,185.508324444444
234.6315933568,193.404991111111
234.7564332218,220.841657777778
234.8812571512,207.188324444444
235.006065145,216.828324444444
235.1308572032,230.168324444444
235.2556333258,237.164991111111
235.3803935128,244.851657777778
235.5051377642,261.281657777778
235.62986608,270.298324444444
235.7545784602,276.488324444444
235.8792749048,285.784991111111
236.0039554138,300.988324444444
236.1286199872,306.814991111111
236.253268625,319.114991111111
236.3779013272,337.831657777778
236.5025180938,345.644991111111
236.6271189248,355.341657777778
236.7517038202,369.034991111111
236.87627278,385.454991111111
237.0008258042,393.598324444444
237.1253628928,417.451657777778
237.2498840458,423.724991111111
237.3743892632,439.461657777778
237.498878545,455.734991111111
237.6233518912,470.874991111111
237.7478093018,483.928324444445
237.8722507768,502.951657777779
237.9966763162,514.248324444445
238.12108592,532.228324444445
238.2454795882,555.041657777778
238.3698573208,558.821657777778
238.4942191178,583.241657777778
238.6185649792,600.194991111111
238.742894905,617.328324444445
238.8672088952,636.111657777778
238.9915069498,658.904991111112
239.1157890688,676.664991111112
239.2400552522,695.794991111112
239.3643055,716.091657777778
239.4885398122,735.328324444445
239.6127581888,753.618324444445
239.7369606298,782.838324444445
239.8611471352,794.424991111112
239.985317705,821.358324444445
240.1094723392,845.891657777778
240.2336110378,867.291657777778
240.3577338008,891.011657777778
240.4818406282,910.114991111112
240.60593152,932.764991111112
240.7300064762,968.538324444445
240.8540654968,978.901657777778
240.9781085818,1007.77832444444
241.1021357312,1030.72832444444
241.226146945,1064.99499111111
241.3501422232,1087.99832444444
241.4741215658,1108.47165777778
241.5980849728,1136.87499111111
241.7220324442,1158.75165777778
241.84596398,1185.52499111111
241.9698795802,1211.17499111111
242.0937792448,1243.19832444444
242.2176629738,1270.04165777778
242.3415307672,1302.14165777778
242.465382625,1332.38165777778
242.5892185472,1362.16499111111
242.7130385338,1385.98165777778
242.8368425848,1415.13499111111
242.9606307002,1443.70165777778
243.08440288,1471.39165777778
243.2081591242,1504.42165777778
243.3318994328,1538.27165777778
243.4556238058,1568.79832444445
243.5793322432,1600.49499111111
243.703024745,1631.04832444445
243.8267013112,1663.84499111111
243.9503619418,1696.37499111111
244.0740066368,1724.47165777778
244.1976353962,1737.80499111111
244.32124822,1769.02832444444
244.4448451082,1807.81165777778
244.5684260608,1844.08832444444
244.6919910778,1885.45832444444
244.8155401592,1911.31832444444
244.939073305,1952.06165777778
245.0625905152,1977.75499111111
245.1860917898,2014.18832444444
245.3095771288,2042.24499111111
245.4330465322,2075.88499111111
245.5565,2106.91499111111
245.6799375322,2140.19832444444
245.8033591288,2183.44832444444
245.9267647898,2211.23832444444
246.0501545152,2239.81165777778
246.173528305,2257.30499111111
246.2968861592,2279.49499111111
246.4202280778,2321.54832444444
246.5435540608,2363.25832444444
246.6668641082,2418.82165777778
246.79015822,2457.83165777778
246.9134363962,2513.22165777778
247.0366986368,2544.96832444444
247.1599449418,2587.72499111111
247.2831753112,2625.70499111111
247.406389745,2672.54165777778
247.5295882432,2708.81499111111
247.6527708058,2742.47832444444
247.7759374328,2785.25499111111
247.8990881242,2821.88165777778
248.02222288,2859.77165777778
248.1453417002,2894.05832444444
248.2684445848,2931.29832444444
248.3915315338,2970.50832444444
248.5146025472,3006.28832444444
248.637657625,3031.99832444444
248.7606967672,3031.83832444444
248.8837199738,3061.75499111111
249.0067272448,3116.05165777778
249.1297185802,3161.70832444444
249.25269398,3200.15165777778
249.3756534442,3242.80832444444
249.4985969728,3287.44832444445
249.6215245658,3334.49499111111
249.7444362232,3367.53165777778
249.867331945,3411.36499111111
249.9902117312,3457.18165777778
250.1130755818,3489.67499111111
250.2359234968,3542.37832444444
250.3587554762,3572.55165777778
250.48157152,3606.94832444444
250.6043716282,3648.11499111111
250.7271558008,3679.80832444444
250.8499240378,3713.25165777778
250.9726763392,3753.77165777778
251.095412705,3787.27499111111
251.2181331352,3821.15499111111
251.3408376298,3857.38499111111
251.4635261888,3896.89165777778
251.5861988122,3924.96165777778
251.7088555,3941.18499111111
251.8314962522,3945.15499111111
251.9541210688,3984.98165777778
252.0767299498,4027.58832444444
252.1993228952,4071.78165777778
252.321899905,4116.04832444444
252.4444609792,4152.89499111111
252.5670061178,4189.69165777778
252.6895353208,4232.72499111111
252.8120485882,4260.45165777778
252.93454592,4309.82832444445
253.0570273162,4343.30832444445
253.1794927768,4380.94832444445
253.3019423018,4424.16499111111
253.4243758912,4453.62165777778
253.546793545,4485.36832444445
253.6691952632,4531.66832444445
253.7915810458,4555.81165777778
253.9139508928,4586.89165777778
254.0363048042,4620.74832444445
254.15864278,4653.59499111111
254.2809648202,4687.69165777778
254.4032709248,4710.35165777778
254.5255610938,4742.62499111111
254.6478353272,4768.87832444445
254.770093625,4786.59832444445
254.8923359872,4804.22832444445
255.0145624138,4827.06832444445
255.1367729048,4850.82499111111
255.2589674602,4849.48165777778
255.38114608,4862.08165777778
255.5033087642,4902.01832444445
255.6254555128,4934.18832444445
255.7475863258,4967.22499111111
255.8697012032,5002.02499111111
255.991800145,5031.37499111111
256.1138831512,5071.41499111111
256.2359502218,5112.54832444444
256.3580013568,5149.10165777778
256.4800365562,5195.20499111111
256.60205582,5238.69499111111
256.7240591482,5275.78499111111
256.8460465408,5313.50832444445
256.9680179978,5338.58499111111
257.0899735192,5374.86165777778
257.211913105,5397.66499111111
257.3338367552,5425.68499111111
257.4557444698,5455.02499111111
257.5776362488,5475.29832444445
257.6995120922,5492.70165777778
257.821372,5502.14499111111
257.9432159722,5535.12832444445
258.0650440088,5559.13499111111
258.1868561098,5577.19832444445
258.3086522752,5597.36165777778
258.430432505,5615.04832444445
258.5521967992,5638.55499111111
258.6739451578,5658.35832444445
258.7956775808,5681.16165777778
258.9173940682,5701.48499111111
259.03909462,5717.72832444445
259.1607792362,5719.65832444445
259.2824479168,5726.15499111111
259.4041006618,5745.85499111111
259.5257374712,5763.61499111111
259.647358345,5789.77832444445
259.7689632832,5804.15832444445
259.8905522858,5821.74832444445
260.0121253528,5841.90499111111
260.1336824842,5855.64832444445
260.25522368,5868.04832444445
260.3767489402,5883.23499111111
260.4982582648,5894.38832444445
260.6197516538,5902.70832444445
260.7412291072,5914.14832444445
260.862690625,5927.01499111111
260.9841362072,5944.40499111111
261.1055658538,5958.77165777778
261.2269795648,5976.71832444445
261.3483773402,5987.31499111111
261.46975918,6002.06165777778
261.5911250842,6012.15165777778
261.7124750528,6030.28832444445
261.8338090858,6041.32832444445
261.9551271832,6062.07499111111
262.076429345,6098.64165777778
262.1977155712,6110.19832444445
262.3189858618,6118.89832444445
262.4402402168,6128.21832444445
262.5614786362,6135.78832444445
262.68270112,6147.09499111111
262.8039076682,6150.28165777778
262.9250982808,6163.16499111111
263.0462729578,6172.70832444445
263.1674316992,6179.86165777778
263.288574505,6189.97832444445
263.4097013752,6195.45499111111
263.5308123098,6198.33832444444
263.6519073088,6192.69165777778
263.7729863722,6196.15499111111
263.8940495,6202.30165777778
264.0150966922,6207.06165777778
264.1361279488,6220.33499111111
264.2571432698,6227.11832444445
264.3781426552,6234.78832444445
264.499126105,6248.74499111111
264.6200936192,6258.71499111111
264.7410451978,6265.13165777778
264.8619808408,6267.72165777778
264.9829005482,6286.44832444445
265.10380432,6282.84499111111
265.2246921562,6287.20499111111
265.3455640568,6298.16499111111
265.4664200218,6300.61165777778
265.5872600512,6296.71832444445
265.708084145,6305.05832444445
265.8288923032,6304.71165777778
265.9496845258,6307.33499111111
266.0704608128,6309.10165777778
266.1912211642,6303.85165777778
266.31196558,6307.40832444445
266.4326940602,6298.07499111111
266.5534066048,6298.80499111111
266.6741032138,6297.48499111111
266.7947838872,6286.23832444445
266.915448625,6281.90832444445
267.0360974272,6271.68499111111
267.1567302938,6258.90832444445
267.2773472248,6255.89165777778
267.3979482202,6253.99832444445
267.51853328,6240.23165777778
267.6391024042,6245.10499111111
267.7596555928,6247.30832444445
267.8801928458,6240.51499111111
268.0007141632,6243.33832444444
268.121219545,6258.99499111111
268.2417089912,6254.73499111111
268.3621825018,6258.80499111111
268.4826400768,6269.36499111111
268.6030817162,6266.80165777778
268.72350742,6269.61832444445
268.8439171882,6272.04499111111
268.9643110208,6274.23499111111
269.0846889178,6278.73165777778
269.2050508792,6280.93832444445
269.325396905,6272.66165777778
269.4457269952,6267.45832444445
269.5660411498,6267.11499111111
269.6863393688,6260.08832444444
269.8066216522,6265.72499111111
269.926888,6261.06832444445
270.0471384122,6261.74832444445
270.1673728888,6260.94832444445
270.2875914298,6249.12499111111
270.4077940352,6247.49165777778
270.527980705,6243.00499111111
270.6481514392,6236.41499111111
270.7683062378,6234.65832444445
270.8884451008,6232.36499111111
271.0085680282,6216.52165777778
271.12867502,6218.86499111111
271.2487660762,6207.20165777778
271.3688411968,6201.11165777778
271.4889003818,6198.57832444445
271.6089436312,6195.04832444444
271.728970945,6189.68832444445
271.8489823232,6176.15832444445
271.9689777658,6174.63832444445
272.0889572728,6177.57165777778
272.2089208442,6178.11499111111
272.32886848,6177.05499111111
272.4488001802,6166.62499111111
272.5687159448,6163.46832444445
272.6886157738,6167.26499111111
272.8084996672,6169.09165777778
272.928367625,6173.42499111111
273.0482196472,6185.12832444445
273.1680557338,6184.82499111111
273.2878758848,6188.24832444445
273.4076801002,6186.39165777778
273.52746838,6176.03165777778
273.6472407242,6170.12499111111
273.7669971328,6171.18165777778
273.8867376058,6166.14499111111
274.0064621432,6155.01832444445
274.126170745,6149.59832444445
274.2458634112,6150.21499111111
274.3655401418,6147.35165777778
274.4852009368,6143.94165777778
274.6048457962,6150.65499111111
274.72447472,6148.19832444445
274.8440877082,6144.48499111111
274.9636847608,6142.21832444445
275.0832658778,6145.57165777778
275.2028310592,6141.18165777778
275.322380305,6131.95832444445
275.4419136152,6140.72499111111
275.5614309898,6121.85165777778
275.6809324288,6115.34165777778
275.8004179322,6112.83165777778
275.9198875,6103.62832444445
276.0393411322,6099.02499111111
276.1587788288,6084.44165777778
276.2782005898,6080.36832444445
276.3976064152,6082.58499111111
276.516996305,6066.11832444445
276.6363702592,6069.77832444445
276.7557282778,6065.62832444445
276.8750703608,6063.78832444445
276.9943965082,6065.06499111111
277.11370672,6068.00832444445
277.2330009962,6071.38499111111
277.3522793368,6084.06499111111
277.4715417418,6086.67165777778
277.5907882112,6082.31499111111
277.710018745,6082.78499111111
277.8292333432,6080.61499111111
277.9484320058,6082.33499111111
278.0676147328,6077.39499111111
278.1867815242,6074.70832444445
278.30593238,6071.91499111111
278.4250673002,6077.17499111111
278.5441862848,6070.67832444445
278.6632893338,6072.68499111111
278.7823764472,6066.17499111111
278.901447625,6063.17832444445
279.0205028672,6060.10165777778
279.1395421738,6065.68165777778
279.2585655448,6057.76832444445
279.3775729802,6054.36165777778
279.49656448,6056.14832444445
279.6155400442,6051.38165777778
279.7344996728,6051.46832444445
279.8534433658,6044.64499111111
279.9723711232,6039.66165777778
280.091282945,6032.40165777778
280.2101788312,6018.13499111111
280.3290587818,6021.86832444445
280.4479227968,6010.74499111111
280.5667708762,6001.45165777778
280.68560302,6003.90499111111
280.8044192282,5996.86832444445
280.9232195008,5991.44499111111
281.0420038378,5986.18832444445
281.1607722392,5985.07165777778
281.279524705,5992.77832444445
281.3982612352,5986.35832444445
281.5169818298,5994.80165777778
281.6356864888,6002.85499111111
281.7543752122,5995.00832444445
281.873048,5990.85165777778
281.9917048522,5991.79499111111
282.1103457688,5995.93832444445
282.2289707498,5991.80165777778
282.3475797952,5986.60165777778
282.466172905,5986.16165777778
282.5847500792,5984.58832444445
282.7033113178,5981.53499111111
282.8218566208,5974.59832444445
282.9403859882,5955.48165777778
283.05889942,5954.35832444445
283.1773969162,5946.66165777778
283.2958784768,5941.81499111111
283.4143441018,5933.66832444445
283.5327937912,5921.00165777778
283.651227545,5916.54832444445
283.7696453632,5907.06165777778
283.8880472458,5900.69499111111
284.0064331928,5901.20165777778
284.1248032042,5901.38165777778
284.24315728,5894.28165777778
284.3614954202,5896.24165777778
284.4798176248,5899.43165777778
284.5981238938,5904.14832444445
284.7164142272,5905.46832444445
284.834688625,5901.88499111111
284.9529470872,5902.71165777778
285.0711896138,5895.98832444445
285.1894162048,5889.10832444445
285.3076268602,5887.76499111111
285.42582158,5883.67499111111
285.5440003642,5878.01832444445
285.6621632128,5873.56165777778
285.7803101258,5870.12499111111
285.8984411032,5863.91499111111
286.016556145,5855.77499111111
286.1346552512,5853.45499111111
286.2527384218,5852.08499111111
286.3708056568,5845.43499111111
286.4888569562,5841.40499111111
286.60689232,5840.51832444445
286.7249117482,5824.92165777778
286.8429152408,5826.68165777778
286.9609027978,5825.61832444445
287.0788744192,5825.61499111111
287.196830105,5827.88499111111
287.3147698552,5819.95832444445
287.4326936698,5811.13499111111
287.5506015488,5806.75165777778
287.6684934922,5803.76832444445
287.7863695,5797.91499111111
287.9042295722,5790.90832444445
288.0220737088,5785.47832444445
288.1399019098,5778.08165777778
288.2577141752,5772.39499111111
288.375510505,5763.04165777778
288.4932908992,5757.71499111111
288.6110553578,5745.04499111111
288.7288038808,5736.28499111111
288.8465364682,5729.62832444445
288.96425312,5720.45165777778
289.0819538362,5711.01499111111
289.1996386168,5711.45832444445
289.3173074618,5717.93499111111
289.4349603712,5715.01165777778
289.552597345,5714.87499111111
289.6702183832,5715.26832444445
289.7878234858,5712.09832444445
289.9054126528,5713.24165777778
290.0229858842,5710.49832444445
290.14054318,5711.12499111111
290.2580845402,5710.83832444445
290.3756099648,5713.35832444445
290.4931194538,5712.60832444445
290.6106130072,5716.70499111111
290.728090625,5713.57499111111
290.8455523072,5715.41832444445
290.9629980538,5721.27499111111
291.0804278648,5721.70499111111
291.1978417402,5722.97165777778
291.31523968,5720.25832444445
291.4326216842,5723.56832444445
291.5499877528,5730.16499111111
291.6673378858,5733.62832444445
291.7846720832,5732.83499111111
291.901990345,5734.10165777778
292.0192926712,5741.19499111111
292.1365790618,5740.41499111111
292.2538495168,5745.74165777778
292.3711040362,5748.25165777778
292.48834262,5752.41832444445
292.6055652682,5750.00499111111
292.7227719808,5753.75499111111
292.8399627578,5758.34832444445
292.9571375992,5763.77165777778
293.074296505,5769.76832444445
293.1914394752,5767.41165777778
293.3085665098,5768.60165777778
293.4256776088,5779.87832444445
293.5427727722,5778.88832444445
293.659852,5781.55832444445
293.7769152922,5785.73499111111
293.8939626488,5798.42499111111
294.0109940698,5798.74499111111
294.1280095552,5795.68832444445
294.245009105,5804.71832444445
294.3619927192,5804.05499111111
294.4789603978,5813.34832444445
294.5959121408,5808.50499111111
294.7128479482,5815.10165777778
294.82976782,5825.66165777778
294.9466717562,5820.89499111111
295.0635597568,5831.37165777778
295.1804318218,5837.44832444445
295.2972879512,5837.35165777778
295.414128145,5838.29165777778
295.5309524032,5844.65832444445
