UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14065
Integration Time,1000
Averages,300
Date,6/21/2019 7:16:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13509.6711333333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.04666666667
181.9732053322,-119.795533333333
182.1045947288,-122.625533333333
182.2359681898,-124.255533333333
182.3673257152,-55.0788666666667
182.498667305,-52.4788666666667
182.6299929592,-55.4888666666667
182.7613026778,-54.3555333333333
182.8925964608,-52.8355333333333
183.0238743082,-51.4622
183.15513622,-54.2222
183.2863821962,-53.1655333333333
183.4176122368,-49.0155333333333
183.5488263418,-47.9555333333333
183.6800245112,-53.6055333333333
183.811206745,-47.9422
183.9423730432,-50.6488666666667
184.0735234058,-50.3788666666667
184.2046578328,-47.5922
184.3357763242,-50.0722
184.46687888,-50.6088666666667
184.5979655002,-47.2155333333333
184.7290361848,-50.7822
184.8600909338,-48.5055333333333
184.9911297472,-46.7488666666667
185.122152625,-49.9388666666667
185.2531595672,-45.9355333333333
185.3841505738,-48.3922
185.5151256448,-46.5688666666667
185.6460847802,-49.7055333333333
185.77702798,-51.4255333333333
185.9079552442,-50.4622
186.0388665728,-48.7722
186.1697619658,-49.6922
186.3006414232,-47.3955333333333
186.431504945,-52.5122
186.5623525312,-49.4755333333333
186.6931841818,-54.2988666666667
186.8239998968,-51.6655333333333
186.9547996762,-46.3655333333333
187.08558352,-51.2422
187.2163514282,-48.0055333333333
187.3471034008,-55.3722
187.4778394378,-54.7622
187.6085595392,-49.0222
187.739263705,-49.7788666666667
187.8699519352,-51.1755333333333
188.0006242298,-51.4622
188.1312805888,-48.8688666666667
188.2619210122,-51.0655333333333
188.3925455,-54.2188666666667
188.5231540522,-52.9522
188.6537466688,-53.6322
188.7843233498,-54.7188666666667
188.9148840952,-51.9055333333333
189.045428905,-52.4855333333333
189.1759577792,-54.4522
189.3064707178,-51.4255333333333
189.4369677208,-54.4888666666667
189.5674487882,-54.7155333333333
189.69791392,-46.9255333333333
189.8283631162,-53.4555333333333
189.9587963768,-54.4488666666667
190.0892137018,-52.3988666666667
190.2196150912,-53.4455333333333
190.350000545,-54.1922
190.4803700632,-54.0188666666667
190.6107236458,-53.5788666666667
190.7410612928,-55.0388666666667
190.8713830042,-47.7855333333333
191.00168878,-53.5022
191.1319786202,-53.4022
191.2622525248,-55.5488666666667
191.3925104938,-50.2722
191.5227525272,-53.9522
191.652978625,-47.7622
191.7831887872,-50.8955333333333
191.9133830138,-53.5622
192.0435613048,-52.7655333333333
192.1737236602,-51.0155333333333
192.30387008,-51.5222
192.4340005642,-54.2922
192.5641151128,-50.5022
192.6942137258,-55.0755333333333
192.8242964032,-50.8455333333333
192.954363145,-52.7055333333333
193.0844139512,-54.0322
193.2144488218,-53.6722
193.3444677568,-56.5888666666666
193.4744707562,-51.2822
193.60445782,-54.6188666666667
193.7344289482,-52.5788666666667
193.8643841408,-52.4688666666667
193.9943233978,-51.2388666666667
194.1242467192,-52.0955333333333
194.254154105,-50.5755333333333
194.3840455552,-51.7522
194.5139210698,-53.0955333333333
194.6437806488,-52.5055333333333
194.7736242922,-51.9955333333333
194.903452,-54.3055333333333
195.0332637722,-45.6888666666667
195.1630596088,-54.3222
195.2928395098,-55.1355333333333
195.4226034752,-50.2255333333333
195.552351505,-54.8655333333333
195.6820835992,-51.5788666666667
195.8117997578,-54.6855333333333
195.9414999808,-54.2855333333333
196.0711842682,-57.2088666666667
196.20085262,-53.6488666666667
196.3305050362,-57.6455333333333
196.4601415168,-54.4622
196.5897620618,-52.1088666666667
196.7193666712,-52.8055333333333
196.848955345,-56.6422
196.9785280832,-55.1555333333333
197.1080848858,-55.7322
197.2376257528,-54.6722
197.3671506842,-55.9822
197.49665968,-54.7022
197.6261527402,-54.2422
197.7556298648,-53.4322
197.8850910538,-53.9955333333333
198.0145363072,-53.8888666666667
198.143965625,-44.6055333333333
198.2733790072,-56.8655333333333
198.4027764538,-54.1455333333333
198.5321579648,-55.9888666666667
198.6615235402,-53.1322
198.79087318,-53.3155333333333
198.9202068842,-52.2588666666667
199.0495246528,-56.2188666666667
199.1788264858,-54.8455333333333
199.3081123832,-55.9288666666667
199.437382345,-53.8822
199.5666363712,-55.3688666666667
199.6958744618,-56.2822
199.8250966168,-53.1355333333333
199.9543028362,-52.5322
200.08349312,-55.6022
200.2126674682,-57.4722
200.3418258808,-53.5955333333333
200.4709683578,-55.8722
200.6000948992,-56.2788666666667
200.729205505,-58.1988666666667
200.8583001752,-54.0188666666667
200.9873789098,-53.3855333333333
201.1164417088,-55.7388666666667
201.2454885722,-52.7288666666667
201.3745195,-55.3055333333333
201.5035344922,-56.1488666666667
201.6325335488,-55.7922
201.7615166698,-53.0955333333333
201.8904838552,-55.4322
202.019435105,-53.2655333333333
202.1483704192,-54.5888666666667
202.2772897978,-55.4588666666667
202.4061932408,-55.1122
202.5350807482,-57.4822
202.66395232,-53.2622
202.7928079562,-56.1855333333333
202.9216476568,-51.5555333333333
203.0504714218,-53.5855333333333
203.1792792512,-55.4655333333333
203.308071145,-56.8088666666666
203.4368471032,-41.1922
203.5656071258,-55.7522
203.6943512128,-55.5322
203.8230793642,-54.5855333333333
203.95179158,-56.0422
204.0804878602,-58.3555333333333
204.2091682048,-52.7188666666667
204.3378326138,-56.5888666666667
204.4664810872,-52.1355333333333
204.595113625,-56.3488666666667
204.7237302272,-54.4955333333333
204.8523308938,-53.1988666666667
204.9809156248,-56.2355333333333
205.1094844202,-52.7788666666667
205.23803728,-54.7555333333333
205.3665742042,-54.8488666666667
205.4950951928,-52.6922
205.6236002458,-56.9588666666667
205.7520893632,-52.1388666666667
205.880562545,-54.2588666666667
206.0090197912,-54.7988666666667
206.1374611018,-55.5155333333333
206.2658864768,-52.7022
206.3942959162,-54.1655333333333
206.52268942,-56.3088666666667
206.6510669882,-55.5155333333333
206.7794286208,-51.2855333333333
206.9077743178,-55.4822
207.0361040792,-51.3555333333333
207.164417905,-55.2888666666667
207.2927157952,-55.3722
207.4209977498,-54.8122
207.5492637688,-54.4555333333333
207.6775138522,-51.5955333333333
207.805748,-55.0955333333333
207.9339662122,-51.9855333333333
208.0621684888,-56.7822
208.1903548298,-53.6822
208.3185252352,-54.5722
208.446679705,-53.4588666666667
208.5748182392,-53.2688666666667
208.7029408378,-53.0855333333333
208.8310475008,-54.9588666666667
208.9591382282,-55.2122
209.08721302,-57.4722
209.2152718762,-56.0255333333333
209.3433147968,-49.9822
209.4713417818,-55.0722
209.5993528312,-56.1522
209.727347945,-55.3488666666667
209.8553271232,-55.8622
209.9832903658,-52.4622
210.1112376728,-55.8422
210.2391690442,-57.6488666666667
210.36708448,-59.0722
210.4949839802,-56.8155333333333
210.6228675448,-54.0688666666667
210.7507351738,-52.4855333333333
210.8785868672,-56.8855333333333
211.006422625,-55.8822
211.1342424472,-50.6922
211.2620463338,-55.4388666666667
211.3898342848,-52.7022
211.5176063002,-55.9455333333333
211.64536238,-53.0288666666667
211.7731025242,-55.7722
211.9008267328,-54.3055333333333
212.0285350058,-55.6788666666667
212.1562273432,-53.9688666666667
212.283903745,-50.0455333333333
212.4115642112,-55.5288666666667
212.5392087418,-53.9322
212.6668373368,-53.4155333333333
212.7944499962,-54.9588666666667
212.92204672,-54.1422
213.0496275082,-55.9422
213.1771923608,-53.8222
213.3047412778,-51.5688666666667
213.4322742592,-55.2788666666667
213.559791305,-53.6988666666667
213.6872924152,-52.5688666666667
213.8147775898,-54.1188666666667
213.9422468288,-53.2022
214.0697001322,-51.6988666666667
214.1971375,-54.3422
214.3245589322,-51.7288666666667
214.4519644288,-52.5055333333333
214.5793539898,-51.6455333333333
214.7067276152,-53.4255333333333
214.834085305,-53.0188666666667
214.9614270592,-54.4555333333333
215.0887528778,-51.4022
215.2160627608,-53.6988666666667
215.3433567082,-51.4488666666667
215.47063472,-51.2622
215.5978967962,-51.7922
215.7251429368,-47.4888666666667
215.8523731418,-49.8155333333333
215.9795874112,-53.3788666666667
216.106785745,-53.7722
216.2339681432,-50.8088666666667
216.3611346058,-47.7855333333333
216.4882851328,-49.1122
216.6154197242,-52.5555333333333
216.74253838,-46.5888666666667
216.8696411002,-49.9388666666667
216.9967278848,-48.9422
217.1237987338,-50.2988666666667
217.2508536472,-52.9355333333333
217.377892625,-48.3688666666667
217.5049156672,-48.0122
217.6319227738,-51.4022
217.7589139448,-52.3255333333333
217.8858891802,-51.2288666666667
218.01284848,-51.0322
218.1397918442,-53.1055333333333
218.2667192728,-50.2855333333333
218.3936307658,-49.6988666666667
218.5205263232,-50.3055333333333
218.647405945,-48.3622
218.7742696312,-48.3155333333333
218.9011173818,-50.2388666666667
219.0279491968,-49.5988666666667
219.1547650762,-50.5855333333333
219.28156502,-49.1322
219.4083490282,-46.6788666666667
219.5351171008,-47.6255333333333
219.6618692378,-47.4422
219.7886054392,-47.2155333333333
219.915325705,-47.0188666666667
220.0420300352,-49.3655333333333
220.1687184298,-48.0688666666667
220.2953908888,-46.9488666666667
220.4220474122,-47.9655333333333
220.548688,-49.9755333333333
220.6753126522,-50.0188666666667
220.8019213688,-47.8188666666667
220.9285141498,-48.9888666666667
221.0550909952,-46.8822
221.181651905,-46.5088666666666
221.3081968792,-48.9988666666667
221.4347259178,-45.1322
221.5612390208,-45.7155333333333
221.6877361882,-50.6522
221.81421742,-48.8288666666667
221.9406827162,-50.0522
222.0671320768,-47.7288666666667
222.1935655018,-52.2488666666667
222.3199829912,-49.8322
222.446384545,-49.4655333333333
222.5727701632,-52.4322
222.6991398458,-47.1788666666667
222.8254935928,-47.7155333333333
222.9518314042,-50.3622
223.07815328,-44.8988666666667
223.2044592202,-44.5155333333333
223.3307492248,-40.8722
223.4570232938,-44.7288666666667
223.5832814272,-44.6388666666667
223.709523625,-43.9522
223.8357498872,-48.0022
223.9619602138,-37.1288666666667
224.0881546048,-44.2222
224.2143330602,-42.8688666666666
224.34049558,-42.0188666666667
224.4666421642,-45.3122
224.5927728128,-38.9322
224.7188875258,-46.4322
224.8449863032,-40.9055333333333
224.971069145,-42.1088666666667
225.0971360512,-44.2688666666666
225.2231870218,-41.3088666666667
225.3492220568,-41.5988666666667
225.4752411562,-40.7155333333333
225.60124432,-38.1388666666667
225.7272315482,-36.4388666666667
225.8532028408,-36.3288666666667
225.9791581978,-35.4888666666667
226.1050976192,-38.3688666666667
226.231021105,-32.2088666666667
226.3569286552,-33.3688666666667
226.4828202698,-34.3655333333333
226.6086959488,-27.3588666666667
226.7345556922,-31.0855333333334
226.8603995,-28.0555333333334
226.9862273722,-25.8855333333334
227.1120393088,-25.4322
227.2378353098,-25.1855333333334
227.3636153752,-24.3755333333334
227.489379505,-16.1888666666667
227.6151276992,-21.9255333333334
227.7408599578,-25.6988666666667
227.8665762808,-17.5155333333334
227.9922766682,-16.7888666666667
228.11796112,-14.2488666666667
228.2436296362,-13.9255333333333
228.3692822168,-10.7322
228.4949188618,-11.0222
228.6205395712,-3.78553333333335
228.746144345,4.05446666666665
228.8717331832,2.80779999999999
228.9973060858,2.66113333333332
229.1228630528,8.83446666666666
229.2484040842,13.7378
229.37392918,13.8311333333333
229.4994383402,21.8944666666666
229.6249315648,21.2044666666666
229.7504088538,25.3178
229.8758702072,30.4311333333333
230.001315625,33.4778
230.1267451072,34.1078
230.2521586538,44.5578
230.3775562648,46.1611333333333
230.5029379402,44.2144666666667
230.62830368,50.9778
230.7536534842,56.7611333333334
230.8789873528,61.2244666666667
231.0043052858,76.1378000000001
231.1296072832,74.6211333333334
231.254893345,84.8044666666667
231.3801634712,95.4644666666667
231.5054176618,95.4244666666667
231.6306559168,104.144466666667
231.7558782362,103.394466666667
231.88108462,119.5778
232.0062750682,122.871133333333
232.1314495808,137.581133333333
232.2566081578,136.271133333333
232.3817507992,147.294466666667
232.506877505,152.114466666667
232.6319882752,162.324466666667
232.7570831098,177.8078
232.8821620088,189.7178
233.0072249722,198.781133333333
233.132272,205.604466666667
233.2573030922,209.884466666667
233.3823182488,229.1178
233.5073174698,238.2078
233.6323007552,251.531133333333
233.757268105,252.141133333333
233.8822195192,265.811133333333
234.0071549978,281.154466666667
234.1320745408,297.6278
234.2569781482,305.041133333333
234.38186582,330.1578
234.5067375562,336.871133333333
234.6315933568,352.204466666667
234.7564332218,386.231133333333
234.8812571512,379.3878
235.006065145,396.784466666667
235.1308572032,418.291133333333
235.2556333258,433.3878
235.3803935128,449.254466666667
235.5051377642,474.0778
235.62986608,492.961133333333
235.7545784602,507.754466666667
235.8792749048,526.984466666667
236.0039554138,552.371133333334
236.1286199872,568.254466666667
236.253268625,591.204466666667
236.3779013272,620.0278
236.5025180938,639.5478
236.6271189248,660.434466666667
236.7517038202,686.271133333333
236.87627278,713.6578
237.0008258042,734.491133333333
237.1253628928,772.351133333333
237.2498840458,792.844466666667
237.3743892632,820.5778
237.498878545,850.821133333333
237.6233518912,879.751133333333
237.7478093018,907.101133333333
237.8722507768,942.831133333333
237.9966763162,968.751133333334
238.12108592,1001.12113333333
238.2454795882,1040.1378
238.3698573208,1062.23446666667
238.4942191178,1100.6878
238.6185649792,1135.48113333333
238.742894905,1168.90446666667
238.8672088952,1205.85113333333
238.9915069498,1247.69446666667
239.1157890688,1282.08446666667
239.2400552522,1319.66446666667
239.3643055,1359.43446666667
239.4885398122,1395.60446666667
239.6127581888,1435.5078
239.7369606298,1483.30113333333
239.8611471352,1518.26113333333
239.985317705,1568.88113333333
240.1094723392,1612.6278
240.2336110378,1652.81446666667
240.3577338008,1701.13113333333
240.4818406282,1741.30446666667
240.60593152,1788.26113333333
240.7300064762,1847.33113333333
240.8540654968,1878.86113333333
240.9781085818,1931.94113333333
241.1021357312,1980.49446666667
241.226146945,2036.78113333333
241.3501422232,2084.98446666666
241.4741215658,2129.5678
241.5980849728,2182.45446666666
241.7220324442,2230.35113333333
241.84596398,2284.5178
241.9698795802,2338.8878
242.0937792448,2395.4278
242.2176629738,2448.1778
242.3415307672,2510.23113333333
242.465382625,2570.8778
242.5892185472,2630.9678
242.7130385338,2676.1678
242.8368425848,2728.52113333333
242.9606307002,2784.1478
243.08440288,2847.9578
243.2081591242,2913.3578
243.3318994328,2981.63113333333
243.4556238058,3044.80113333333
243.5793322432,3112.6278
243.703024745,3174.10113333333
243.8267013112,3236.54113333333
243.9503619418,3303.56446666666
244.0740066368,3352.6878
244.1976353962,3383.14113333333
244.32124822,3440.14446666666
244.4448451082,3521.62446666666
244.5684260608,3594.42113333333
244.6919910778,3679.32113333333
244.8155401592,3734.62113333333
244.939073305,3818.68446666667
245.0625905152,3867.7078
245.1860917898,3945.11446666667
245.3095771288,4002.84446666667
245.4330465322,4071.9778
245.5565,4139.33446666667
245.6799375322,4202.36113333334
245.8033591288,4284.81113333334
245.9267647898,4355.1078
246.0501545152,4408.38113333334
246.173528305,4441.24113333334
246.2968861592,4485.88446666667
246.4202280778,4567.69780000001
246.5435540608,4656.40446666667
246.6668641082,4769.50780000001
246.79015822,4856.85446666667
246.9134363962,4964.06780000001
247.0366986368,5034.71446666667
247.1599449418,5134.39113333334
247.2831753112,5200.39113333334
247.406389745,5294.44113333334
247.5295882432,5372.48113333334
247.6527708058,5443.98446666667
247.7759374328,5542.53446666667
247.8990881242,5614.82446666667
248.02222288,5679.59780000001
248.1453417002,5765.4278
248.2684445848,5847.99446666667
248.3915315338,5925.71113333334
248.5146025472,6005.58113333334
248.637657625,6055.16113333334
248.7606967672,6051.82113333334
248.8837199738,6113.91113333334
249.0067272448,6220.24446666667
249.1297185802,6318.57780000001
249.25269398,6407.68446666667
249.3756534442,6492.43780000001
249.4985969728,6587.40113333334
249.6215245658,6687.76780000001
249.7444362232,6762.18780000001
249.867331945,6848.11780000001
249.9902117312,6951.12113333334
250.1130755818,7021.56780000001
250.2359234968,7129.98446666667
250.3587554762,7204.20780000001
250.48157152,7275.51780000001
250.6043716282,7366.13113333334
250.7271558008,7430.93113333334
250.8499240378,7505.7178
250.9726763392,7596.6378
251.095412705,7673.25446666667
251.2181331352,7740.7278
251.3408376298,7818.89446666667
251.4635261888,7898.50446666667
251.5861988122,7963.4778
251.7088555,7996.4678
251.8314962522,7999.7078
251.9541210688,8079.87446666666
252.0767299498,8183.44113333333
252.1993228952,8275.2178
252.321899905,8364.90113333333
252.4444609792,8460.0978
252.5670061178,8532.32446666666
252.6895353208,8630.7478
252.8120485882,8698.19113333333
252.93454592,8800.86446666666
253.0570273162,8872.27113333333
253.1794927768,8954.5778
253.3019423018,9052.2278
253.4243758912,9122.2278
253.546793545,9194.50113333333
253.6691952632,9286.2178
253.7915810458,9344.99446666667
253.9139508928,9415.8178
254.0363048042,9483.29446666666
254.15864278,9558.7078
254.2809648202,9631.6978
254.4032709248,9687.6178
254.5255610938,9763.5278
254.6478353272,9819.3278
254.770093625,9861.79446666666
254.8923359872,9903.90446666667
255.0145624138,9957.06446666666
255.1367729048,9999.55446666666
255.2589674602,10011.5611333333
255.38114608,10033.4811333333
255.5033087642,10113.5978
255.6254555128,10185.8944666667
255.7475863258,10267.4844666667
255.8697012032,10338.6878
255.991800145,10416.7178
256.1138831512,10500.0378
256.2359502218,10591.0811333333
256.3580013568,10679.1811333333
256.4800365562,10785.5011333333
256.60205582,10882.2311333333
256.7240591482,10967.5644666667
256.8460465408,11041.5544666667
256.9680179978,11103.9444666667
257.0899735192,11176.1011333333
257.211913105,11235.2278
257.3338367552,11297.3178
257.4557444698,11359.2411333333
257.5776362488,11413.9244666667
257.6995120922,11453.8411333333
257.821372,11494.8778
257.9432159722,11552.9944666667
258.0650440088,11606.4211333333
258.1868561098,11651.5611333333
258.3086522752,11699.6944666667
258.430432505,11741.9444666667
258.5521967992,11787.0378
258.6739451578,11833.4311333333
258.7956775808,11882.0278
258.9173940682,11932.4144666667
259.03909462,11973.4344666667
259.1607792362,11988.9611333333
259.2824479168,12003.2578
259.4041006618,12047.8178
259.5257374712,12097.0078
259.647358345,12150.2611333333
259.7689632832,12185.1878
259.8905522858,12237.2311333333
260.0121253528,12274.4978
260.1336824842,12308.0878
260.25522368,12346.8478
260.3767489402,12382.5711333333
260.4982582648,12407.1144666667
260.6197516538,12434.5678
260.7412291072,12460.3144666667
260.862690625,12492.1411333333
260.9841362072,12532.6478
261.1055658538,12569.8111333333
261.2269795648,12612.7478
261.3483773402,12643.4011333333
261.46975918,12680.1411333333
261.5911250842,12711.8678
261.7124750528,12751.3678
261.8338090858,12784.8678
261.9551271832,12832.9478
262.076429345,12895.6311333333
262.1977155712,12928.4611333333
262.3189858618,12962.1611333333
262.4402402168,12982.9511333333
262.5614786362,13009.8578
262.68270112,13032.5111333333
262.8039076682,13046.6278
262.9250982808,13075.4244666667
263.0462729578,13100.6911333333
263.1674316992,13122.4044666667
263.288574505,13151.5678
263.4097013752,13163.3944666667
263.5308123098,13165.3644666667
263.6519073088,13159.2678
263.7729863722,13171.9111333333
263.8940495,13193.9544666667
264.0150966922,13204.9778
264.1361279488,13232.4778
264.2571432698,13253.5844666667
264.3781426552,13284.2644666667
264.499126105,13309.4644666667
264.6200936192,13332.9044666667
264.7410451978,13359.7978
264.8619808408,13369.0711333333
264.9829005482,13398.7344666667
265.10380432,13415.9978
265.2246921562,13422.3711333333
265.3455640568,13438.4544666667
265.4664200218,13453.1611333333
265.5872600512,13452.4411333333
265.708084145,13471.3444666667
265.8288923032,13476.4911333333
265.9496845258,13480.5544666667
266.0704608128,13490.3411333333
266.1912211642,13486.2111333333
266.31196558,13489.7811333333
266.4326940602,13482.1778
266.5534066048,13486.2144666667
266.6741032138,13484.2144666667
266.7947838872,13475.1911333333
266.915448625,13454.4311333333
267.0360974272,13444.0978
267.1567302938,13432.4678
267.2773472248,13413.3611333333
267.3979482202,13415.6378
267.51853328,13389.7378
267.6391024042,13398.8278
267.7596555928,13403.9878
267.8801928458,13404.3278
268.0007141632,13410.2478
268.121219545,13432.7511333333
268.2417089912,13442.6778
268.3621825018,13448.4211333333
268.4826400768,13474.2144666667
268.6030817162,13475.6978
268.72350742,13477.7911333333
268.8439171882,13489.9011333333
268.9643110208,13501.1478
269.0846889178,13509.6711333333
269.2050508792,13503.8978
269.325396905,13497.4411333333
269.4457269952,13500.6278
269.5660411498,13501.1011333333
269.6863393688,13494.9544666667
269.8066216522,13498.1778
269.926888,13498.1711333333
270.0471384122,13497.7144666667
270.1673728888,13496.2411333333
270.2875914298,13487.0244666667
270.4077940352,13483.8744666667
270.527980705,13479.1978
270.6481514392,13459.0678
270.7683062378,13454.9411333333
270.8884451008,13449.4144666667
271.0085680282,13432.6178
271.12867502,13433.0011333333
271.2487660762,13416.2378
271.3688411968,13401.1011333333
271.4889003818,13401.3744666667
271.6089436312,13395.4144666667
271.728970945,13388.9278
271.8489823232,13372.5544666667
271.9689777658,13357.9611333333
272.0889572728,13364.0978
272.2089208442,13364.9744666667
272.32886848,13365.5111333333
272.4488001802,13355.5144666667
272.5687159448,13347.4578
272.6886157738,13358.1811333333
272.8084996672,13368.2944666667
272.928367625,13378.6344666667
273.0482196472,13400.5911333333
273.1680557338,13408.4811333333
273.2878758848,13411.3944666667
273.4076801002,13409.6044666667
273.52746838,13398.4344666667
273.6472407242,13386.4378
273.7669971328,13379.9011333333
273.8867376058,13372.9378
274.0064621432,13360.7178
274.126170745,13356.0778
274.2458634112,13357.7978
274.3655401418,13358.6078
274.4852009368,13348.3811333333
274.6048457962,13354.3878
274.72447472,13351.5211333333
274.8440877082,13349.6878
274.9636847608,13346.5011333333
275.0832658778,13352.4378
275.2028310592,13346.5011333333
275.322380305,13337.1311333333
275.4419136152,13351.6811333333
275.5614309898,13325.3911333333
275.6809324288,13317.0444666667
275.8004179322,13301.2744666667
275.9198875,13279.0711333333
276.0393411322,13269.4478
276.1587788288,13246.2611333333
276.2782005898,13233.2644666667
276.3976064152,13242.4544666667
276.516996305,13220.0178
276.6363702592,13218.7744666667
276.7557282778,13213.2244666667
276.8750703608,13204.7611333333
276.9943965082,13218.6878
277.11370672,13220.4978
277.2330009962,13225.4911333333
277.3522793368,13255.1678
277.4715417418,13251.4378
277.5907882112,13251.7511333333
277.710018745,13257.2911333333
277.8292333432,13253.3278
277.9484320058,13249.4244666667
278.0676147328,13252.2244666667
278.1867815242,13247.1211333333
278.30593238,13234.2011333333
278.4250673002,13245.8911333333
278.5441862848,13243.8844666667
278.6632893338,13241.7411333333
278.7823764472,13237.8078
278.901447625,13234.8211333333
279.0205028672,13228.4744666667
279.1395421738,13235.7844666667
279.2585655448,13236.5644666667
279.3775729802,13230.1811333333
279.49656448,13222.1578
279.6155400442,13217.9678
279.7344996728,13220.9378
279.8534433658,13199.4378
279.9723711232,13192.0311333333
280.091282945,13177.1111333333
280.2101788312,13160.5344666667
280.3290587818,13163.8811333333
280.4479227968,13143.8744666667
280.5667708762,13131.4178
280.68560302,13125.8678
280.8044192282,13114.1344666667
280.9232195008,13110.3344666667
281.0420038378,13103.2544666667
281.1607722392,13095.4511333333
281.279524705,13107.4878
281.3982612352,13104.0078
281.5169818298,13117.9044666667
281.6356864888,13124.9944666667
281.7543752122,13127.4678
281.873048,13122.4178
281.9917048522,13115.9911333333
282.1103457688,13128.4344666667
282.2289707498,13121.7111333333
282.3475797952,13113.8778
282.466172905,13113.7411333333
282.5847500792,13108.4178
282.7033113178,13100.0911333333
282.8218566208,13080.5111333333
282.9403859882,13052.5544666667
283.05889942,13045.5078
283.1773969162,13031.4078
283.2958784768,13013.8611333333
283.4143441018,12998.2478
283.5327937912,12980.0144666667
283.651227545,12969.0111333333
283.7696453632,12953.0744666667
283.8880472458,12935.8978
284.0064331928,12937.7544666667
284.1248032042,12937.3178
284.24315728,12942.0378
284.3614954202,12934.4844666667
284.4798176248,12939.5011333333
284.5981238938,12955.8544666667
284.7164142272,12961.9444666667
284.834688625,12955.9144666667
284.9529470872,12945.3344666667
285.0711896138,12938.7244666667
285.1894162048,12929.3244666667
285.3076268602,12923.3744666667
285.42582158,12905.2011333333
285.5440003642,12906.1311333333
285.6621632128,12889.6278
285.7803101258,12887.8878
285.8984411032,12877.9911333333
286.016556145,12862.1678
286.1346552512,12856.8511333333
286.2527384218,12856.7844666667
286.3708056568,12841.5978
286.4888569562,12832.5844666667
286.60689232,12827.0744666667
286.7249117482,12804.6011333333
286.8429152408,12804.4411333333
286.9609027978,12799.6411333333
287.0788744192,12801.5444666667
287.196830105,12802.1711333333
287.3147698552,12790.9411333333
287.4326936698,12770.8544666667
287.5506015488,12760.1111333333
287.6684934922,12749.8644666667
287.7863695,12734.7944666667
287.9042295722,12721.8478
288.0220737088,12712.9778
288.1399019098,12699.7578
288.2577141752,12687.0711333333
288.375510505,12665.7078
288.4932908992,12649.7111333333
288.6110553578,12630.4144666667
288.7288038808,12607.6011333333
288.8465364682,12589.9878
288.96425312,12575.5578
289.0819538362,12554.7544666667
289.1996386168,12556.5178
289.3173074618,12574.2511333333
289.4349603712,12564.4678
289.552597345,12563.7378
289.6702183832,12565.4211333333
289.7878234858,12558.2444666667
289.9054126528,12560.0044666667
290.0229858842,12566.9544666667
290.14054318,12558.1578
290.2580845402,12561.3811333333
290.3756099648,12560.8511333333
290.4931194538,12566.4478
290.6106130072,12572.2911333333
290.728090625,12570.3178
290.8455523072,12573.6144666667
290.9629980538,12576.4311333333
291.0804278648,12578.4378
291.1978417402,12589.5444666667
291.31523968,12589.5378
291.4326216842,12588.9311333333
291.5499877528,12594.6844666667
291.6673378858,12611.0278
291.7846720832,12608.8844666667
291.901990345,12619.0111333333
292.0192926712,12624.6711333333
292.1365790618,12633.6678
292.2538495168,12636.7878
292.3711040362,12637.1344666667
292.48834262,12646.1644666667
292.6055652682,12646.9778
292.7227719808,12656.9244666667
292.8399627578,12667.5944666667
292.9571375992,12678.7978
293.074296505,12688.6811333333
293.1914394752,12691.2078
293.3085665098,12693.1478
293.4256776088,12709.4444666667
293.5427727722,12714.5944666667
293.659852,12722.2444666667
293.7769152922,12730.3411333333
293.8939626488,12746.3278
294.0109940698,12744.7478
294.1280095552,12754.0278
294.245009105,12764.6378
294.3619927192,12768.8544666667
294.4789603978,12776.3944666667
294.5959121408,12781.7044666667
294.7128479482,12788.0111333333
294.82976782,12809.1078
294.9466717562,12812.7211333333
295.0635597568,12822.4444666667
295.1804318218,12833.1244666667
295.2972879512,12836.7111333333
295.414128145,12838.5644666667
295.5309524032,12854.2411333333
295.6477607258,12860.0011333333
295.7645531128,12855.9811333333
295.8813295642,12862.8344666667
295.99809008,12869.3644666667
296.1148346602,12885.6378
296.2315633048,12916.8911333333
296.3482760138,12892.2544666667
296.4649727872,12903.3611333333
296.581653625,12924.7778
296.6983185272,12937.5611333333
296.8149674938,12952.6278
296.9316005248,12958.9444666667
297.0482176202,12968.3011333333
297.16481878,12967.7978
297.2814040042,12981.0511333333
297.3979732928,13000.0844666667
297.5145266458,13000.8044666667
297.6310640632,13004.7778
297.747585545,13016.4611333333
297.8640910912,13031.0378
297.9805807018,13034.4978
298.0970543768,13042.2578
298.2135121162,13025.8611333333
298.32995392,13036.3078
298.4463797882,13048.6578
298.5627897208,13047.7811333333
298.6791837178,13048.3711333333
298.7955617792,13056.7311333333
298.911923905,13072.3178
299.0282700952,13075.8411333333
299.1446003498,13076.4811333333
299.2609146688,13075.5044666667
299.3772130522,13088.6744666667
299.4934955,13077.6078
299.6097620122,13109.9178
299.7260125888,13097.6544666667
299.8422472298,13100.1944666667
299.9584659352,13095.9078
300.074668705,13104.3711333333
300.1908555392,13113.1011333333
300.3070264378,13107.8478
300.4231814008,13109.2011333333
300.5393204282,13115.2544666667
300.65544352,13125.2644666667
300.7715506762,13122.0344666667
300.8876418968,13125.2578
301.0037171818,13131.5711333333
301.1197765312,13131.7011333333
