UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14118
Integration Time,1000
Averages,300
Date,6/21/2019 11:41:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47584.6938911111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.16333333333
181.9732053322,-179.109442222222
182.1045947288,-182.329442222222
182.2359681898,-183.896108888889
182.3673257152,-43.4794422222222
182.498667305,-40.5261088888889
182.6299929592,-43.1327755555555
182.7613026778,-42.0727755555555
182.8925964608,-40.8361088888889
183.0238743082,-38.9561088888889
183.15513622,-42.4327755555555
183.2863821962,-41.5461088888889
183.4176122368,-38.5761088888889
183.5488263418,-36.8127755555556
183.6800245112,-41.5461088888889
183.811206745,-36.4294422222222
183.9423730432,-38.8427755555555
184.0735234058,-39.3227755555556
184.2046578328,-36.4027755555556
184.3357763242,-39.4594422222222
184.46687888,-40.0127755555555
184.5979655002,-37.1261088888889
184.7290361848,-40.3127755555556
184.8600909338,-37.8627755555556
184.9911297472,-36.3961088888889
185.122152625,-39.9194422222222
185.2531595672,-36.2827755555556
185.3841505738,-38.9027755555556
185.5151256448,-37.7794422222222
185.6460847802,-40.5227755555555
185.77702798,-42.4627755555555
185.9079552442,-41.8561088888889
186.0388665728,-40.7494422222222
186.1697619658,-41.3027755555555
186.3006414232,-39.4594422222222
186.431504945,-44.2894422222222
186.5623525312,-42.1994422222222
186.6931841818,-46.8661088888889
186.8239998968,-44.1627755555555
186.9547996762,-38.8761088888889
187.08558352,-43.7727755555555
187.2163514282,-41.9027755555555
187.3471034008,-49.6961088888889
187.4778394378,-49.1294422222222
187.6085595392,-42.7927755555555
187.739263705,-43.5727755555555
187.8699519352,-44.8394422222222
188.0006242298,-45.7427755555555
188.1312805888,-43.2794422222222
188.2619210122,-45.3061088888889
188.3925455,-48.8027755555555
188.5231540522,-46.8994422222222
188.6537466688,-47.7127755555556
188.7843233498,-48.4994422222222
188.9148840952,-45.8261088888889
189.045428905,-46.6561088888889
189.1759577792,-49.0827755555555
189.3064707178,-46.1194422222222
189.4369677208,-49.9094422222222
189.5674487882,-48.9127755555555
189.69791392,-41.7094422222222
189.8283631162,-47.5861088888889
189.9587963768,-48.3727755555555
190.0892137018,-46.9861088888889
190.2196150912,-47.7327755555555
190.350000545,-48.9661088888889
190.4803700632,-48.5894422222222
190.6107236458,-48.2827755555556
190.7410612928,-48.9394422222222
190.8713830042,-41.7494422222222
191.00168878,-47.8661088888889
191.1319786202,-47.6194422222222
191.2622525248,-50.1527755555555
191.3925104938,-45.0994422222222
191.5227525272,-48.0561088888889
191.652978625,-41.9027755555556
191.7831887872,-44.3161088888889
191.9133830138,-47.5061088888889
192.0435613048,-46.9461088888889
192.1737236602,-45.6561088888889
192.30387008,-46.2161088888889
192.4340005642,-48.7327755555555
192.5641151128,-44.7627755555555
192.6942137258,-49.2794422222222
192.8242964032,-44.7627755555555
192.954363145,-46.6827755555555
193.0844139512,-48.0527755555555
193.2144488218,-47.6761088888889
193.3444677568,-50.5494422222222
193.4744707562,-46.3827755555555
193.60445782,-48.6094422222222
193.7344289482,-46.6394422222222
193.8643841408,-46.1861088888889
193.9943233978,-45.7561088888889
194.1242467192,-46.5861088888889
194.254154105,-44.9827755555555
194.3840455552,-45.9461088888889
194.5139210698,-47.3561088888889
194.6437806488,-46.1094422222222
194.7736242922,-45.8694422222222
194.903452,-48.3927755555556
195.0332637722,-40.1961088888889
195.1630596088,-48.9894422222222
195.2928395098,-49.4127755555555
195.4226034752,-43.5127755555555
195.552351505,-48.5561088888889
195.6820835992,-44.9961088888889
195.8117997578,-48.8294422222222
195.9414999808,-48.9527755555555
196.0711842682,-51.1794422222222
196.20085262,-47.9661088888889
196.3305050362,-51.8161088888889
196.4601415168,-48.5994422222222
196.5897620618,-45.3627755555555
196.7193666712,-46.4327755555555
196.848955345,-50.4894422222222
196.9785280832,-48.8661088888889
197.1080848858,-49.7161088888889
197.2376257528,-48.7827755555556
197.3671506842,-49.0394422222222
197.49665968,-48.1394422222222
197.6261527402,-47.4727755555556
197.7556298648,-47.3727755555555
197.8850910538,-47.6461088888889
198.0145363072,-48.2761088888889
198.143965625,-39.1161088888889
198.2733790072,-50.0261088888889
198.4027764538,-47.2661088888889
198.5321579648,-49.2594422222222
198.6615235402,-46.3627755555555
198.79087318,-46.6461088888889
198.9202068842,-45.6827755555555
199.0495246528,-50.3027755555555
199.1788264858,-48.3261088888889
199.3081123832,-48.8927755555556
199.437382345,-47.7594422222222
199.5666363712,-47.9761088888889
199.6958744618,-49.6261088888889
199.8250966168,-46.7361088888889
199.9543028362,-45.7861088888889
200.08349312,-49.5561088888889
200.2126674682,-50.2494422222222
200.3418258808,-46.2527755555555
200.4709683578,-49.2294422222222
200.6000948992,-48.2694422222222
200.729205505,-51.3394422222222
200.8583001752,-47.4494422222222
200.9873789098,-46.0227755555555
201.1164417088,-48.8994422222222
201.2454885722,-45.4561088888889
201.3745195,-46.9494422222222
201.5035344922,-48.8727755555555
201.6325335488,-48.3627755555556
201.7615166698,-46.0527755555555
201.8904838552,-48.0894422222222
202.019435105,-46.3127755555555
202.1483704192,-46.4794422222222
202.2772897978,-47.4661088888889
202.4061932408,-47.4227755555556
202.5350807482,-49.8127755555555
202.66395232,-45.9127755555555
202.7928079562,-48.7461088888889
202.9216476568,-43.6661088888889
203.0504714218,-46.0227755555555
203.1792792512,-47.4694422222222
203.308071145,-48.6327755555556
203.4368471032,-34.9061088888889
203.5656071258,-47.8461088888889
203.6943512128,-47.6894422222222
203.8230793642,-47.0394422222222
203.95179158,-48.3861088888889
204.0804878602,-50.2061088888889
204.2091682048,-43.9194422222222
204.3378326138,-48.0294422222222
204.4664810872,-44.5427755555555
204.595113625,-48.5327755555556
204.7237302272,-46.1427755555555
204.8523308938,-44.6294422222222
204.9809156248,-47.5294422222222
205.1094844202,-44.4561088888889
205.23803728,-46.0527755555555
205.3665742042,-45.9594422222222
205.4950951928,-44.8627755555555
205.6236002458,-48.7027755555556
205.7520893632,-43.6261088888889
205.880562545,-45.1494422222222
206.0090197912,-46.0594422222222
206.1374611018,-46.7194422222222
206.2658864768,-43.7127755555555
206.3942959162,-45.6927755555555
206.52268942,-47.5494422222222
206.6510669882,-46.9294422222222
206.7794286208,-42.9861088888889
206.9077743178,-45.4527755555555
207.0361040792,-41.6727755555555
207.164417905,-45.7927755555555
207.2927157952,-46.4527755555555
207.4209977498,-45.6494422222222
207.5492637688,-45.3994422222222
207.6775138522,-42.3961088888889
207.805748,-45.8061088888889
207.9339662122,-42.2827755555555
208.0621684888,-47.4727755555556
208.1903548298,-44.1261088888889
208.3185252352,-45.5894422222222
208.446679705,-44.2127755555555
208.5748182392,-44.1361088888889
208.7029408378,-43.7261088888889
208.8310475008,-45.5961088888889
208.9591382282,-45.7294422222222
209.08721302,-47.4627755555556
209.2152718762,-46.5961088888889
209.3433147968,-40.2627755555556
209.4713417818,-45.3361088888889
209.5993528312,-46.2494422222222
209.727347945,-46.0127755555555
209.8553271232,-46.1094422222222
209.9832903658,-42.5461088888889
210.1112376728,-46.0661088888889
210.2391690442,-47.4994422222222
210.36708448,-49.3661088888889
210.4949839802,-47.0861088888889
210.6228675448,-44.4627755555555
210.7507351738,-42.1994422222222
210.8785868672,-46.3961088888889
211.006422625,-45.8861088888889
211.1342424472,-41.3761088888889
211.2620463338,-45.6894422222222
211.3898342848,-42.6994422222222
211.5176063002,-46.1327755555555
211.64536238,-42.5894422222222
211.7731025242,-46.7961088888889
211.9008267328,-43.6661088888889
212.0285350058,-45.3694422222222
212.1562273432,-43.3694422222222
212.283903745,-39.6261088888889
212.4115642112,-45.3327755555555
212.5392087418,-42.6861088888889
212.6668373368,-41.9394422222222
212.7944499962,-44.3494422222222
212.92204672,-43.5161088888889
213.0496275082,-45.0694422222222
213.1771923608,-43.0927755555555
213.3047412778,-40.9794422222222
213.4322742592,-44.4427755555555
213.559791305,-42.2694422222222
213.6872924152,-41.4261088888889
213.8147775898,-42.4994422222222
213.9422468288,-41.6394422222222
214.0697001322,-40.9227755555555
214.1971375,-42.4261088888889
214.3245589322,-39.7561088888889
214.4519644288,-40.6761088888889
214.5793539898,-39.7427755555556
214.7067276152,-41.5361088888889
214.834085305,-40.5794422222222
214.9614270592,-42.3394422222222
215.0887528778,-39.2561088888889
215.2160627608,-41.0927755555555
215.3433567082,-39.6661088888889
215.47063472,-39.3161088888889
215.5978967962,-38.7027755555555
215.7251429368,-35.3294422222222
215.8523731418,-36.5861088888889
215.9795874112,-41.4427755555555
216.106785745,-41.0794422222222
216.2339681432,-38.4027755555556
216.3611346058,-34.8694422222222
216.4882851328,-36.3627755555556
216.6154197242,-38.5361088888889
216.74253838,-33.3661088888889
216.8696411002,-35.9361088888889
216.9967278848,-35.8427755555555
217.1237987338,-36.6761088888889
217.2508536472,-38.9061088888889
217.377892625,-34.7027755555555
217.5049156672,-33.8561088888889
217.6319227738,-37.2861088888889
217.7589139448,-38.9094422222222
217.8858891802,-37.6294422222222
218.01284848,-37.0227755555555
218.1397918442,-38.7527755555556
218.2667192728,-35.2061088888889
218.3936307658,-34.3927755555556
218.5205263232,-35.4461088888889
218.647405945,-33.7761088888889
218.7742696312,-33.2627755555556
218.9011173818,-35.9427755555555
219.0279491968,-34.0927755555555
219.1547650762,-35.2061088888889
219.28156502,-33.2127755555555
219.4083490282,-31.6861088888889
219.5351171008,-32.2061088888889
219.6618692378,-32.1694422222222
219.7886054392,-31.6627755555555
219.915325705,-30.9394422222222
220.0420300352,-32.6261088888889
220.1687184298,-31.0861088888889
220.2953908888,-29.9261088888889
220.4220474122,-31.6227755555556
220.548688,-33.3761088888889
220.6753126522,-33.2261088888889
220.8019213688,-30.9594422222222
220.9285141498,-31.6727755555556
221.0550909952,-29.2161088888889
221.181651905,-28.9827755555556
221.3081968792,-31.4861088888889
221.4347259178,-27.6527755555556
221.5612390208,-27.5994422222222
221.6877361882,-32.8794422222222
221.81421742,-30.4994422222222
221.9406827162,-31.2594422222222
222.0671320768,-29.0094422222222
222.1935655018,-33.2594422222222
222.3199829912,-30.7594422222222
222.446384545,-30.2594422222222
222.5727701632,-33.1661088888889
222.6991398458,-27.3894422222222
222.8254935928,-28.2894422222222
222.9518314042,-29.7561088888889
223.07815328,-24.0127755555556
223.2044592202,-23.0594422222222
223.3307492248,-20.1561088888889
223.4570232938,-23.0661088888889
223.5832814272,-23.2061088888889
223.709523625,-22.0727755555556
223.8357498872,-25.5027755555556
223.9619602138,-13.9427755555555
224.0881546048,-20.3827755555556
224.2143330602,-18.4394422222222
224.34049558,-17.1427755555556
224.4666421642,-20.5094422222222
224.5927728128,-13.4194422222222
224.7188875258,-19.7494422222222
224.8449863032,-13.6561088888889
224.971069145,-13.0327755555555
225.0971360512,-15.3861088888889
225.2231870218,-12.2827755555555
225.3492220568,-11.8227755555555
225.4752411562,-9.63944222222222
225.60124432,-5.85944222222222
225.7272315482,-3.25610888888889
225.8532028408,-2.24944222222222
225.9791581978,-0.366108888888887
226.1050976192,-1.87277555555555
226.231021105,4.74055777777777
226.3569286552,5.92055777777778
226.4828202698,6.24055777777778
226.6086959488,15.3572244444445
226.7345556922,12.6438911111111
226.8603995,18.2205577777778
226.9862273722,20.7772244444444
227.1120393088,23.7472244444444
227.2378353098,26.3005577777778
227.3636153752,28.4538911111111
227.489379505,39.8805577777778
227.6151276992,36.5472244444444
227.7408599578,36.1238911111111
227.8665762808,46.8505577777778
227.9922766682,50.5472244444445
228.11796112,56.2138911111111
228.2436296362,59.7338911111111
228.3692822168,66.4838911111111
228.4949188618,71.0472244444445
228.6205395712,81.3705577777778
228.746144345,94.1105577777777
228.8717331832,97.2505577777777
228.9973060858,103.007224444444
229.1228630528,113.330557777778
229.2484040842,123.597224444444
229.37392918,130.310557777778
229.4994383402,144.273891111111
229.6249315648,149.707224444444
229.7504088538,160.597224444444
229.8758702072,173.457224444444
230.001315625,183.690557777778
230.1267451072,192.653891111111
230.2521586538,211.317224444445
230.3775562648,221.540557777778
230.5029379402,230.053891111111
230.62830368,245.973891111111
230.7536534842,261.777224444444
230.8789873528,278.013891111111
231.0043052858,302.630557777778
231.1296072832,315.247224444444
231.254893345,339.577224444445
231.3801634712,362.647224444445
231.5054176618,376.113891111111
231.6306559168,398.777224444445
231.7558782362,414.447224444444
231.88108462,446.457224444444
232.0062750682,468.300557777778
232.1314495808,500.347224444444
232.2566081578,518.387224444445
232.3817507992,550.007224444445
232.506877505,575.097224444445
232.6319882752,607.023891111112
232.7570831098,645.837224444445
232.8821620088,680.310557777778
233.0072249722,716.473891111111
233.132272,748.070557777778
233.2573030922,780.170557777778
233.3823182488,826.787224444445
233.5073174698,864.513891111111
233.6323007552,906.130557777778
233.757268105,938.347224444445
233.8822195192,985.247224444444
234.0071549978,1034.47389111111
234.1320745408,1085.78055777778
234.2569781482,1127.80722444444
234.38186582,1190.57389111111
234.5067375562,1235.10722444444
234.6315933568,1292.57722444444
234.7564332218,1369.42722444444
234.8812571512,1404.20722444444
235.006065145,1468.19722444444
235.1308572032,1535.82055777778
235.2556333258,1596.39389111111
235.3803935128,1662.33389111111
235.5051377642,1738.41722444444
235.62986608,1805.59389111111
235.7545784602,1874.45055777778
235.8792749048,1948.25055777778
236.0039554138,2028.69055777778
236.1286199872,2104.51722444445
236.253268625,2189.54055777778
236.3779013272,2280.64055777778
236.5025180938,2362.79389111111
236.6271189248,2449.68722444444
236.7517038202,2543.42389111111
236.87627278,2639.86055777778
237.0008258042,2732.68722444444
237.1253628928,2844.23055777778
237.2498840458,2939.97722444444
237.3743892632,3046.58055777778
237.498878545,3159.98722444444
237.6233518912,3268.53055777778
237.7478093018,3381.81055777778
237.8722507768,3496.07722444444
237.9966763162,3608.90389111111
238.12108592,3726.11722444444
238.2454795882,3857.17055777777
238.3698573208,3969.94055777777
238.4942191178,4099.54055777777
238.6185649792,4226.60722444444
238.742894905,4358.12055777777
238.8672088952,4493.15722444444
238.9915069498,4631.70389111111
239.1157890688,4767.90055777777
239.2400552522,4906.55389111111
239.3643055,5054.79722444444
239.4885398122,5200.89055777778
239.6127581888,5349.43055777778
239.7369606298,5507.45389111111
239.8611471352,5653.51722444444
239.985317705,5821.01055777777
240.1094723392,5981.71055777778
240.2336110378,6141.30722444444
240.3577338008,6310.21389111111
240.4818406282,6470.82722444445
240.60593152,6646.56389111111
240.7300064762,6827.99055777778
240.8540654968,6990.49389111111
240.9781085818,7174.20055777778
241.1021357312,7347.43722444445
241.226146945,7542.05389111112
241.3501422232,7718.17722444445
241.4741215658,7902.88055777778
241.5980849728,8094.79722444445
241.7220324442,8280.85389111112
241.84596398,8470.61055777778
241.9698795802,8669.57389111111
242.0937792448,8870.16722444445
242.2176629738,9079.27055777778
242.3415307672,9297.33389111111
242.465382625,9514.87722444445
242.5892185472,9721.76722444445
242.7130385338,9880.26055777778
242.8368425848,10066.4105577778
242.9606307002,10292.2372244444
243.08440288,10530.5505577778
243.2081591242,10772.8538911111
243.3318994328,11022.4138911111
243.4556238058,11255.9272244445
243.5793322432,11504.3438911111
243.703024745,11708.3772244445
243.8267013112,11964.6138911111
243.9503619418,12191.9705577778
244.0740066368,12328.8105577778
244.1976353962,12464.3938911111
244.32124822,12680.3938911111
244.4448451082,12977.7972244444
244.5684260608,13256.5205577778
244.6919910778,13549.3838911111
244.8155401592,13792.5638911111
244.939073305,14054.1505577778
245.0625905152,14272.9605577778
245.1860917898,14555.7372244444
245.3095771288,14743.6438911111
245.4330465322,15023.5205577778
245.5565,15249.1005577778
245.6799375322,15479.7705577778
245.8033591288,15790.2438911111
245.9267647898,16037.0772244444
246.0501545152,16192.4205577778
246.173528305,16278.7638911111
246.2968861592,16506.9772244445
246.4202280778,16797.9038911111
246.5435540608,17145.6572244445
246.6668641082,17535.3005577778
246.79015822,17879.0272244445
246.9134363962,18223.1972244445
247.0366986368,18531.0938911111
247.1599449418,18856.9972244445
247.2831753112,19098.0338911111
247.406389745,19473.1138911111
247.5295882432,19716.1672244445
247.6527708058,20017.3005577778
247.7759374328,20339.8538911111
247.8990881242,20581.1805577778
248.02222288,20868.0538911111
248.1453417002,21188.5505577778
248.2684445848,21453.5138911111
248.3915315338,21734.4972244445
248.5146025472,22001.6605577778
248.637657625,22102.4538911111
248.7606967672,22087.0205577778
248.8837199738,22378.2305577778
249.0067272448,22782.4205577778
249.1297185802,23140.3905577778
249.25269398,23443.3905577778
249.3756534442,23815.9872244444
249.4985969728,24075.0805577778
249.6215245658,24471.6838911111
249.7444362232,24710.5938911111
249.867331945,25078.4138911111
249.9902117312,25407.9638911111
250.1130755818,25688.7272244445
250.2359234968,26089.9705577778
250.3587554762,26333.7338911111
250.48157152,26620.2372244444
250.6043716282,26916.3072244444
250.7271558008,27149.7005577778
250.8499240378,27429.2905577778
250.9726763392,27751.0572244444
251.095412705,28024.8905577778
251.2181331352,28268.3338911111
251.3408376298,28538.1772244444
251.4635261888,28809.2505577778
251.5861988122,28998.5338911111
251.7088555,29057.5038911111
251.8314962522,29116.4172244444
251.9541210688,29442.0938911111
252.0767299498,29815.2605577778
252.1993228952,30173.5872244444
252.321899905,30463.0838911111
252.4444609792,30820.0005577778
252.5670061178,31094.6572244445
252.6895353208,31431.6172244445
252.8120485882,31655.3572244444
252.93454592,32051.5172244444
253.0570273162,32285.8105577778
253.1794927768,32621.3705577778
253.3019423018,32932.2772244444
253.4243758912,33161.9838911111
253.546793545,33469.2138911111
253.6691952632,33743.2905577778
253.7915810458,33941.5205577778
253.9139508928,34209.4405577778
254.0363048042,34474.0638911111
254.15864278,34705.4138911111
254.2809648202,34973.0338911111
254.4032709248,35168.0005577778
254.5255610938,35401.9972244444
254.6478353272,35582.8572244444
254.770093625,35765.8405577778
254.8923359872,35914.2538911111
255.0145624138,36105.9638911111
255.1367729048,36202.5805577778
255.2589674602,36177.4472244444
255.38114608,36300.5038911111
255.5033087642,36598.3405577778
255.6254555128,36877.5238911111
255.7475863258,37143.2338911111
255.8697012032,37432.3305577778
255.991800145,37698.0838911111
256.1138831512,38001.8605577778
256.2359502218,38277.4172244444
256.3580013568,38640.1072244444
256.4800365562,38994.8772244444
256.60205582,39308.0672244444
256.7240591482,39624.5972244444
256.8460465408,39845.6405577778
256.9680179978,40101.7705577778
257.0899735192,40360.6138911111
257.211913105,40546.7472244444
257.3338367552,40771.2005577778
257.4557444698,40974.0705577778
257.5776362488,41133.0805577778
257.6995120922,41281.0705577778
257.821372,41444.7872244444
257.9432159722,41625.2038911111
258.0650440088,41788.8138911111
258.1868561098,41930.6405577777
258.3086522752,42075.5438911111
258.430432505,42227.4672244444
258.5521967992,42357.1505577778
258.6739451578,42528.4838911111
258.7956775808,42712.3005577778
258.9173940682,42858.9638911111
259.03909462,43005.0372244444
259.1607792362,43026.6105577778
259.2824479168,43075.8905577778
259.4041006618,43241.8205577778
259.5257374712,43415.8572244444
259.647358345,43589.1105577778
259.7689632832,43699.6005577778
259.8905522858,43821.7172244444
260.0121253528,44005.3205577778
260.1336824842,44070.7272244444
260.25522368,44192.6138911111
260.3767489402,44300.5872244444
260.4982582648,44382.1272244444
260.6197516538,44485.2338911111
260.7412291072,44584.3272244444
260.862690625,44681.3438911111
260.9841362072,44824.0272244444
261.1055658538,44935.9005577778
261.2269795648,45090.2172244444
261.3483773402,45195.1738911111
261.46975918,45275.2238911111
261.5911250842,45401.1238911111
261.7124750528,45506.3905577778
261.8338090858,45618.2538911111
261.9551271832,45755.2772244444
262.076429345,45937.2838911111
262.1977155712,46064.4572244444
262.3189858618,46167.4805577778
262.4402402168,46228.6372244444
262.5614786362,46303.4772244444
262.68270112,46383.3805577778
262.8039076682,46433.0672244444
262.9250982808,46521.9138911111
263.0462729578,46604.5572244444
263.1674316992,46681.7572244444
263.288574505,46751.2572244444
263.4097013752,46774.7805577778
263.5308123098,46738.1438911111
263.6519073088,46713.1738911111
263.7729863722,46762.7238911111
263.8940495,46810.1405577778
264.0150966922,46827.3072244444
264.1361279488,46907.8172244444
264.2571432698,46964.6005577778
264.3781426552,47068.0238911111
264.499126105,47140.3405577778
264.6200936192,47233.9672244444
264.7410451978,47302.7572244444
264.8619808408,47350.2905577778
264.9829005482,47419.6038911111
265.10380432,47446.7138911111
265.2246921562,47459.4105577778
265.3455640568,47510.8405577778
265.4664200218,47526.3038911111
265.5872600512,47514.1505577778
265.708084145,47558.7772244444
265.8288923032,47570.4305577778
265.9496845258,47584.6938911111
266.0704608128,47583.1805577778
266.1912211642,47572.5238911111
266.31196558,47547.6872244444
266.4326940602,47526.7172244444
266.5534066048,47506.2405577778
266.6741032138,47478.9905577778
266.7947838872,47462.0305577778
266.915448625,47382.2238911111
267.0360974272,47308.7038911111
267.1567302938,47238.8772244444
267.2773472248,47184.6538911111
267.3979482202,47142.9672244444
267.51853328,47052.6572244444
267.6391024042,47064.2672244444
267.7596555928,47088.2705577778
267.8801928458,47086.7838911111
268.0007141632,47086.4772244444
268.121219545,47160.4238911111
268.2417089912,47168.8672244444
268.3621825018,47167.4872244444
268.4826400768,47238.2072244444
268.6030817162,47247.3572244444
268.72350742,47256.8205577778
268.8439171882,47278.1338911111
268.9643110208,47280.7605577778
269.0846889178,47301.9072244444
269.2050508792,47251.7838911111
269.325396905,47220.6005577778
269.4457269952,47210.3572244444
269.5660411498,47197.5405577778
269.6863393688,47163.0105577778
269.8066216522,47177.4072244444
269.926888,47131.3872244444
270.0471384122,47124.6338911111
270.1673728888,47126.3238911111
270.2875914298,47064.6738911111
270.4077940352,47045.9972244444
270.527980705,47004.6905577778
270.6481514392,46962.3072244444
270.7683062378,46913.5638911111
270.8884451008,46878.6972244444
271.0085680282,46806.8272244444
271.12867502,46771.4405577778
271.2487660762,46726.4905577778
271.3688411968,46644.3072244444
271.4889003818,46615.8972244444
271.6089436312,46573.8972244444
271.728970945,46553.3472244444
271.8489823232,46474.3238911111
271.9689777658,46434.0672244444
272.0889572728,46428.2972244444
272.2089208442,46396.7972244444
272.32886848,46385.9238911111
272.4488001802,46351.4272244444
272.5687159448,46323.6405577778
272.6886157738,46344.6872244444
272.8084996672,46339.1605577778
272.928367625,46362.7038911111
273.0482196472,46426.0505577778
273.1680557338,46447.2605577778
273.2878758848,46443.2172244444
273.4076801002,46425.9172244444
273.52746838,46357.9238911111
273.6472407242,46314.4705577778
273.7669971328,46291.5172244444
273.8867376058,46257.9272244444
274.0064621432,46221.7072244444
274.126170745,46180.8972244444
274.2458634112,46154.3938911111
274.3655401418,46141.5405577778
274.4852009368,46110.2105577778
274.6048457962,46107.7738911111
274.72447472,46077.4872244444
274.8440877082,46054.6872244444
274.9636847608,46034.7372244444
275.0832658778,46012.7138911111
275.2028310592,45998.9472244444
275.322380305,45949.6705577778
275.4419136152,45940.7838911111
275.5614309898,45874.2105577778
275.6809324288,45841.6772244444
275.8004179322,45760.1738911111
275.9198875,45668.1338911111
276.0393411322,45627.7738911111
276.1587788288,45549.0672244444
276.2782005898,45510.8605577778
276.3976064152,45495.7772244444
276.516996305,45415.3072244444
276.6363702592,45383.1705577778
276.7557282778,45361.0038911111
276.8750703608,45332.5905577778
276.9943965082,45343.0238911111
277.11370672,45355.2205577778
277.2330009962,45359.6238911111
277.3522793368,45407.6605577778
277.4715417418,45427.6305577778
277.5907882112,45401.1572244444
277.710018745,45418.5572244444
277.8292333432,45401.6438911111
277.9484320058,45379.2672244444
278.0676147328,45359.1672244444
278.1867815242,45343.0205577778
278.30593238,45319.8472244444
278.4250673002,45299.0005577778
278.5441862848,45281.5205577778
278.6632893338,45286.8538911111
278.7823764472,45246.1972244444
278.901447625,45219.0405577778
279.0205028672,45198.2738911111
279.1395421738,45204.1038911111
279.2585655448,45177.1672244444
279.3775729802,45116.7905577778
279.49656448,45085.3938911111
279.6155400442,45060.8638911111
279.7344996728,45023.9005577778
279.8534433658,44958.8372244444
279.9723711232,44937.8105577778
280.091282945,44882.5005577778
280.2101788312,44803.1705577778
280.3290587818,44797.3938911111
280.4479227968,44720.1538911111
280.5667708762,44665.5738911111
280.68560302,44644.7372244444
280.8044192282,44586.2838911111
280.9232195008,44566.6538911111
281.0420038378,44530.5205577778
281.1607722392,44507.6338911111
281.279524705,44517.6638911111
281.3982612352,44504.8405577778
281.5169818298,44533.3105577778
281.6356864888,44554.9038911111
281.7543752122,44541.9705577778
281.873048,44512.3438911111
281.9917048522,44496.1805577778
282.1103457688,44494.1072244444
282.2289707498,44478.4872244444
282.3475797952,44431.2272244444
282.466172905,44412.0872244444
282.5847500792,44400.0138911111
282.7033113178,44348.0838911111
282.8218566208,44264.5705577778
282.9403859882,44170.3972244444
283.05889942,44109.1205577778
283.1773969162,44048.4805577778
283.2958784768,43996.1338911111
283.4143441018,43916.6338911111
283.5327937912,43853.8172244444
283.651227545,43818.8505577778
283.7696453632,43752.7972244444
283.8880472458,43698.9305577778
284.0064331928,43680.0538911111
284.1248032042,43646.1938911111
284.24315728,43624.8905577778
284.3614954202,43619.3272244444
284.4798176248,43608.0305577778
284.5981238938,43647.9905577778
284.7164142272,43673.5838911111
284.834688625,43642.3405577778
284.9529470872,43601.3172244444
285.0711896138,43568.0905577778
285.1894162048,43515.0338911111
285.3076268602,43476.1338911111
285.42582158,43431.2338911111
285.5440003642,43390.9105577778
285.6621632128,43344.3938911111
285.7803101258,43303.9138911111
285.8984411032,43256.1572244444
286.016556145,43203.0505577778
286.1346552512,43171.9938911111
286.2527384218,43152.2805577778
286.3708056568,43105.4472244444
286.4888569562,43054.4205577778
286.60689232,43006.3872244444
286.7249117482,42954.9505577778
286.8429152408,42923.2572244444
286.9609027978,42891.8738911111
287.0788744192,42863.1105577778
287.196830105,42872.2572244444
287.3147698552,42805.0905577778
287.4326936698,42732.6105577778
287.5506015488,42692.9138911111
287.6684934922,42649.2738911111
287.7863695,42585.3738911111
287.9042295722,42531.5605577778
288.0220737088,42487.3705577778
288.1399019098,42442.4205577778
288.2577141752,42367.8705577778
288.375510505,42311.9372244444
288.4932908992,42230.0072244444
288.6110553578,42162.4472244444
288.7288038808,42076.2238911111
288.8465364682,42008.9072244444
288.96425312,41929.8138911111
289.0819538362,41880.1238911111
289.1996386168,41861.6305577778
289.3173074618,41886.5305577778
289.4349603712,41855.6472244444
289.552597345,41842.8372244444
289.6702183832,41842.9838911111
289.7878234858,41812.9938911111
289.9054126528,41791.6472244444
290.0229858842,41794.9305577777
290.14054318,41775.3805577778
290.2580845402,41753.4072244444
290.3756099648,41734.3205577777
290.4931194538,41740.7872244444
290.6106130072,41745.8838911111
290.728090625,41732.8872244444
290.8455523072,41731.4305577777
290.9629980538,41744.3272244444
291.0804278648,41735.8805577778
291.1978417402,41741.0038911111
291.31523968,41748.7738911111
291.4326216842,41736.0805577778
291.5499877528,41747.3405577778
291.6673378858,41791.6638911111
291.7846720832,41767.5605577778
291.901990345,41786.8572244444
292.0192926712,41789.4972244444
292.1365790618,41811.4105577778
292.2538495168,41810.3338911111
292.3711040362,41823.2505577777
292.48834262,41827.0638911111
292.6055652682,41828.9905577778
292.7227719808,41841.3172244444
292.8399627578,41859.0705577777
292.9571375992,41872.8938911111
293.074296505,41887.6172244444
293.1914394752,41887.2972244444
293.3085665098,41900.4705577777
293.4256776088,41920.2605577778
293.5427727722,41930.7205577777
293.659852,41955.2572244444
293.7769152922,41978.9338911111
293.8939626488,42012.2072244444
294.0109940698,42021.6205577778
294.1280095552,42011.1405577777
294.245009105,42033.7905577777
294.3619927192,42044.8972244444
294.4789603978,42056.7038911111
294.5959121408,42057.2338911111
294.7128479482,42059.1405577777
294.82976782,42111.3238911111
294.9466717562,42117.8972244444
295.0635597568,42139.2138911111
295.1804318218,42166.9672244444
295.2972879512,42156.5672244444
295.414128145,42134.5972244444
