UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14154
Integration Time,1000
Averages,300
Date,6/21/2019 2:42:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49726.8857533333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.11333333333
181.9732053322,-174.174246666667
182.1045947288,-177.050913333333
182.2359681898,-179.030913333333
182.3673257152,-44.27758
182.498667305,-41.7042466666667
182.6299929592,-44.1909133333334
182.7613026778,-43.2742466666667
182.8925964608,-41.8809133333334
183.0238743082,-40.46758
183.15513622,-43.5909133333334
183.2863821962,-42.14758
183.4176122368,-39.5409133333334
183.5488263418,-37.8809133333334
183.6800245112,-43.07758
183.811206745,-37.4909133333334
183.9423730432,-40.41758
184.0735234058,-39.7742466666667
184.2046578328,-37.1109133333334
184.3357763242,-40.50758
184.46687888,-40.6509133333334
184.5979655002,-38.1542466666667
184.7290361848,-41.14758
184.8600909338,-38.1009133333334
184.9911297472,-36.7842466666667
185.122152625,-40.41758
185.2531595672,-36.7209133333334
185.3841505738,-39.12758
185.5151256448,-37.9942466666667
185.6460847802,-41.2942466666667
185.77702798,-42.79758
185.9079552442,-42.0109133333334
186.0388665728,-41.10758
186.1697619658,-41.76758
186.3006414232,-39.49758
186.431504945,-44.87758
186.5623525312,-42.1109133333334
186.6931841818,-47.4275800000001
186.8239998968,-44.2809133333334
186.9547996762,-39.1609133333333
187.08558352,-44.8742466666667
187.2163514282,-41.1942466666667
187.3471034008,-49.6275800000001
187.4778394378,-48.9675800000001
187.6085595392,-43.5209133333334
187.739263705,-43.5142466666667
187.8699519352,-44.6642466666667
188.0006242298,-45.3742466666667
188.1312805888,-43.5842466666667
188.2619210122,-45.1942466666667
188.3925455,-49.1375800000001
188.5231540522,-47.0609133333334
188.6537466688,-47.9709133333334
188.7843233498,-48.9109133333334
188.9148840952,-46.1942466666667
189.045428905,-47.2409133333334
189.1759577792,-49.1809133333334
189.3064707178,-46.3509133333334
189.4369677208,-49.6842466666667
189.5674487882,-48.7875800000001
189.69791392,-40.97758
189.8283631162,-47.34758
189.9587963768,-48.3342466666667
190.0892137018,-46.7809133333334
190.2196150912,-47.8709133333334
190.350000545,-48.7009133333334
190.4803700632,-48.3875800000001
190.6107236458,-47.5175800000001
190.7410612928,-48.3342466666667
190.8713830042,-41.8942466666667
191.00168878,-47.9942466666667
191.1319786202,-48.5642466666667
191.2622525248,-50.2242466666667
191.3925104938,-44.82758
191.5227525272,-47.7475800000001
191.652978625,-42.2109133333334
191.7831887872,-44.8842466666667
191.9133830138,-47.59758
192.0435613048,-46.9642466666667
192.1737236602,-45.1609133333334
192.30387008,-46.4142466666667
192.4340005642,-48.6009133333334
192.5641151128,-44.34758
192.6942137258,-49.4042466666667
192.8242964032,-44.83758
192.954363145,-46.8242466666667
193.0844139512,-48.2709133333334
193.2144488218,-48.1942466666667
193.3444677568,-50.4742466666667
193.4744707562,-46.5609133333334
193.60445782,-48.5742466666667
193.7344289482,-46.5609133333334
193.8643841408,-45.9842466666667
193.9943233978,-46.0742466666667
194.1242467192,-46.5142466666667
194.254154105,-45.1209133333334
194.3840455552,-45.57758
194.5139210698,-47.3542466666667
194.6437806488,-45.8642466666667
194.7736242922,-45.7542466666667
194.903452,-48.2209133333334
195.0332637722,-39.8109133333334
195.1630596088,-48.8642466666667
195.2928395098,-48.9675800000001
195.4226034752,-43.8709133333334
195.552351505,-48.0742466666667
195.6820835992,-45.53758
195.8117997578,-48.9109133333334
195.9414999808,-48.4142466666667
196.0711842682,-51.1242466666667
196.20085262,-48.2675800000001
196.3305050362,-51.3109133333334
196.4601415168,-48.1742466666667
196.5897620618,-44.9842466666667
196.7193666712,-46.0642466666667
196.848955345,-50.2575800000001
196.9785280832,-48.7775800000001
197.1080848858,-49.7709133333334
197.2376257528,-48.6375800000001
197.3671506842,-49.2175800000001
197.49665968,-48.2075800000001
197.6261527402,-47.8142466666667
197.7556298648,-47.4642466666667
197.8850910538,-47.5909133333334
198.0145363072,-48.0942466666667
198.143965625,-38.58758
198.2733790072,-50.0309133333334
198.4027764538,-47.01758
198.5321579648,-49.1042466666667
198.6615235402,-46.2009133333334
198.79087318,-46.5709133333334
198.9202068842,-45.2742466666667
199.0495246528,-49.5809133333334
199.1788264858,-48.0609133333334
199.3081123832,-48.8075800000001
199.437382345,-47.3009133333334
199.5666363712,-48.2909133333334
199.6958744618,-49.1742466666667
199.8250966168,-46.2409133333334
199.9543028362,-46.1542466666667
200.08349312,-48.5309133333334
200.2126674682,-50.3675800000001
200.3418258808,-45.8409133333334
200.4709683578,-47.9709133333334
200.6000948992,-48.1775800000001
200.729205505,-51.8209133333334
200.8583001752,-46.74758
200.9873789098,-45.5842466666667
201.1164417088,-48.3342466666667
201.2454885722,-45.1742466666667
201.3745195,-47.0409133333334
201.5035344922,-47.7642466666667
201.6325335488,-47.9009133333334
201.7615166698,-45.7709133333334
201.8904838552,-46.9942466666667
202.019435105,-45.93758
202.1483704192,-45.8242466666667
202.2772897978,-47.2042466666667
202.4061932408,-46.9542466666667
202.5350807482,-49.5309133333334
202.66395232,-45.1342466666667
202.7928079562,-48.7075800000001
202.9216476568,-43.4209133333334
203.0504714218,-45.4442466666667
203.1792792512,-47.1209133333334
203.308071145,-48.1775800000001
203.4368471032,-33.0809133333333
203.5656071258,-47.7609133333334
203.6943512128,-47.1542466666667
203.8230793642,-46.3609133333334
203.95179158,-47.68758
204.0804878602,-49.9642466666667
204.2091682048,-43.5109133333334
204.3378326138,-47.6809133333334
204.4664810872,-44.0009133333334
204.595113625,-47.9875800000001
204.7237302272,-45.7409133333334
204.8523308938,-44.3642466666667
204.9809156248,-47.8275800000001
205.1094844202,-43.9109133333334
205.23803728,-45.8109133333334
205.3665742042,-45.8909133333334
205.4950951928,-43.72758
205.6236002458,-48.2642466666667
205.7520893632,-43.9242466666667
205.880562545,-45.39758
206.0090197912,-45.92758
206.1374611018,-46.2109133333334
206.2658864768,-42.6309133333334
206.3942959162,-45.2542466666667
206.52268942,-47.4809133333334
206.6510669882,-46.7709133333334
206.7794286208,-42.2342466666667
206.9077743178,-46.03758
207.0361040792,-41.7509133333334
207.164417905,-44.9042466666667
207.2927157952,-45.7142466666667
207.4209977498,-45.0009133333334
207.5492637688,-45.2242466666667
207.6775138522,-42.3042466666667
207.805748,-45.6309133333334
207.9339662122,-41.8509133333334
208.0621684888,-46.3242466666667
208.1903548298,-43.2609133333334
208.3185252352,-44.4409133333334
208.446679705,-43.5609133333334
208.5748182392,-43.8509133333334
208.7029408378,-42.9809133333334
208.8310475008,-45.2109133333334
208.9591382282,-45.81758
209.08721302,-46.42758
209.2152718762,-45.8642466666667
209.3433147968,-39.90758
209.4713417818,-44.59758
209.5993528312,-45.8642466666667
209.727347945,-45.18758
209.8553271232,-45.1142466666667
209.9832903658,-41.7509133333334
210.1112376728,-45.5209133333334
210.2391690442,-46.94758
210.36708448,-48.7109133333334
210.4949839802,-46.3509133333334
210.6228675448,-43.8109133333334
210.7507351738,-41.1642466666667
210.8785868672,-46.49758
211.006422625,-44.96758
211.1342424472,-40.22758
211.2620463338,-44.9709133333334
211.3898342848,-41.9609133333334
211.5176063002,-44.9242466666667
211.64536238,-42.43758
211.7731025242,-45.6542466666667
211.9008267328,-42.73758
212.0285350058,-44.5742466666667
212.1562273432,-42.54758
212.283903745,-38.7909133333334
212.4115642112,-44.8909133333334
212.5392087418,-42.2109133333334
212.6668373368,-41.2942466666667
212.7944499962,-42.9642466666667
212.92204672,-43.00758
213.0496275082,-44.4009133333334
213.1771923608,-43.18758
213.3047412778,-39.4642466666667
213.4322742592,-43.74758
213.559791305,-41.1942466666667
213.6872924152,-40.7842466666667
213.8147775898,-41.55758
213.9422468288,-41.0309133333334
214.0697001322,-39.9409133333334
214.1971375,-41.9142466666667
214.3245589322,-39.16758
214.4519644288,-40.2609133333334
214.5793539898,-38.84758
214.7067276152,-40.7142466666667
214.834085305,-40.0842466666667
214.9614270592,-41.7242466666667
215.0887528778,-38.5142466666667
215.2160627608,-41.06758
215.3433567082,-38.72758
215.47063472,-39.03758
215.5978967962,-38.1042466666667
215.7251429368,-34.9509133333334
215.8523731418,-35.5909133333334
215.9795874112,-40.1609133333334
216.106785745,-40.01758
216.2339681432,-37.2509133333334
216.3611346058,-33.55758
216.4882851328,-34.97758
216.6154197242,-37.9309133333334
216.74253838,-32.83758
216.8696411002,-35.27758
216.9967278848,-34.7342466666667
217.1237987338,-35.95758
217.2508536472,-38.1642466666667
217.377892625,-33.7842466666667
217.5049156672,-33.0509133333333
217.6319227738,-36.1042466666667
217.7589139448,-38.15758
217.8858891802,-37.12758
218.01284848,-36.59758
218.1397918442,-38.1442466666667
218.2667192728,-34.63758
218.3936307658,-33.6209133333334
218.5205263232,-34.4542466666667
218.647405945,-32.25758
218.7742696312,-32.09758
218.9011173818,-35.1842466666667
219.0279491968,-33.6842466666667
219.1547650762,-33.9909133333334
219.28156502,-32.30758
219.4083490282,-30.96758
219.5351171008,-31.6409133333333
219.6618692378,-31.12758
219.7886054392,-30.4342466666667
219.915325705,-30.7742466666667
220.0420300352,-31.82758
220.1687184298,-30.6709133333333
220.2953908888,-29.5342466666667
220.4220474122,-30.0009133333333
220.548688,-31.9742466666667
220.6753126522,-32.62758
220.8019213688,-30.1909133333333
220.9285141498,-31.5509133333333
221.0550909952,-27.7742466666667
221.181651905,-27.94758
221.3081968792,-30.2609133333333
221.4347259178,-26.30758
221.5612390208,-26.5109133333333
221.6877361882,-32.1442466666667
221.81421742,-29.76758
221.9406827162,-30.24758
222.0671320768,-27.3509133333333
222.1935655018,-32.2942466666667
222.3199829912,-29.67758
222.446384545,-28.5109133333333
222.5727701632,-31.9142466666667
222.6991398458,-26.58758
222.8254935928,-26.40758
222.9518314042,-27.8609133333333
223.07815328,-23.11758
223.2044592202,-22.17758
223.3307492248,-18.9209133333333
223.4570232938,-22.1642466666666
223.5832814272,-22.09758
223.709523625,-20.2909133333333
223.8357498872,-24.1042466666667
223.9619602138,-12.02758
224.0881546048,-19.1609133333333
224.2143330602,-16.9342466666666
224.34049558,-15.6942466666667
224.4666421642,-18.66758
224.5927728128,-11.7609133333333
224.7188875258,-18.23758
224.8449863032,-12.25758
224.971069145,-11.7009133333333
225.0971360512,-14.6442466666667
225.2231870218,-9.70758
225.3492220568,-9.97424666666667
225.4752411562,-7.40424666666667
225.60124432,-4.24091333333334
225.7272315482,-0.817580000000001
225.8532028408,0.329086666666666
225.9791581978,2.21242
226.1050976192,0.982419999999999
226.231021105,7.31575333333333
226.3569286552,8.53241999999999
226.4828202698,8.58575333333333
226.6086959488,17.47242
226.7345556922,15.8457533333333
226.8603995,20.8890866666667
226.9862273722,24.5257533333333
227.1120393088,27.51242
227.2378353098,29.9390866666667
227.3636153752,32.7290866666667
227.489379505,44.2957533333333
227.6151276992,41.4757533333333
227.7408599578,40.0257533333333
227.8665762808,51.8090866666666
227.9922766682,55.9290866666666
228.11796112,61.9490866666666
228.2436296362,65.8357533333333
228.3692822168,72.2457533333333
228.4949188618,76.7957533333333
228.6205395712,88.6990866666667
228.746144345,101.259086666667
228.8717331832,105.599086666667
228.9973060858,110.00242
229.1228630528,121.359086666667
229.2484040842,132.41242
229.37392918,138.875753333333
229.4994383402,153.329086666667
229.6249315648,160.245753333333
229.7504088538,171.555753333333
229.8758702072,184.889086666667
230.001315625,195.089086666667
230.1267451072,205.109086666667
230.2521586538,223.819086666667
230.3775562648,236.535753333333
230.5029379402,244.465753333333
230.62830368,261.73242
230.7536534842,278.999086666667
230.8789873528,295.50242
231.0043052858,321.61242
231.1296072832,334.545753333333
231.254893345,359.79242
231.3801634712,384.155753333333
231.5054176618,398.875753333333
231.6306559168,422.66242
231.7558782362,440.06242
231.88108462,473.885753333333
232.0062750682,496.09242
232.1314495808,529.149086666667
232.2566081578,549.419086666667
232.3817507992,581.989086666667
232.506877505,609.115753333333
232.6319882752,642.839086666667
232.7570831098,683.035753333333
232.8821620088,721.425753333333
233.0072249722,758.29242
233.132272,791.34242
233.2573030922,825.795753333333
233.3823182488,874.10242
233.5073174698,913.409086666667
233.6323007552,960.155753333333
233.757268105,994.379086666667
233.8822195192,1042.54242
234.0071549978,1095.11575333333
234.1320745408,1148.23908666667
234.2569781482,1193.94908666667
234.38186582,1261.41908666667
234.5067375562,1308.04242
234.6315933568,1368.01242
234.7564332218,1446.14908666667
234.8812571512,1487.51908666667
235.006065145,1554.21242
235.1308572032,1624.20575333333
235.2556333258,1688.91908666667
235.3803935128,1758.70242
235.5051377642,1836.17242
235.62986608,1911.79575333333
235.7545784602,1981.80242
235.8792749048,2062.24242
236.0039554138,2146.78575333333
236.1286199872,2227.82242
236.253268625,2315.79575333333
236.3779013272,2409.59242
236.5025180938,2498.93575333333
236.6271189248,2592.03908666667
236.7517038202,2691.05242
236.87627278,2794.37575333334
237.0008258042,2892.55575333334
237.1253628928,3010.46242
237.2498840458,3110.76575333334
237.3743892632,3225.34908666667
237.498878545,3342.38575333334
237.6233518912,3458.60575333334
237.7478093018,3573.52908666667
237.8722507768,3698.33242
237.9966763162,3816.98242
238.12108592,3940.38575333334
238.2454795882,4079.74242
238.3698573208,4195.32908666667
238.4942191178,4335.51575333334
238.6185649792,4468.06242
238.742894905,4605.41242
238.8672088952,4748.86575333334
238.9915069498,4894.68908666667
239.1157890688,5041.46242
239.2400552522,5188.85242
239.3643055,5339.08242
239.4885398122,5495.70575333333
239.6127581888,5649.79242
239.7369606298,5818.54242
239.8611471352,5973.85242
239.985317705,6145.72575333333
240.1094723392,6317.90242
240.2336110378,6489.40575333333
240.3577338008,6667.36575333333
240.4818406282,6837.64908666667
240.60593152,7021.84242
240.7300064762,7216.07242
240.8540654968,7384.78908666667
240.9781085818,7576.80575333333
241.1021357312,7761.09908666666
241.226146945,7962.31908666667
241.3501422232,8154.34908666667
241.4741215658,8344.52242
241.5980849728,8549.99242
241.7220324442,8742.55242
241.84596398,8944.62575333333
241.9698795802,9155.91908666667
242.0937792448,9364.55242
242.2176629738,9587.59908666667
242.3415307672,9817.94242
242.465382625,10044.58242
242.5892185472,10265.6057533333
242.7130385338,10426.6457533333
242.8368425848,10622.0557533333
242.9606307002,10860.60242
243.08440288,11115.4757533333
243.2081591242,11363.8457533333
243.3318994328,11637.8090866667
243.4556238058,11877.75242
243.5793322432,12139.72242
243.703024745,12358.2490866667
243.8267013112,12619.15242
243.9503619418,12858.47242
244.0740066368,13003.4457533333
244.1976353962,13151.2990866667
244.32124822,13376.8890866667
244.4448451082,13688.4857533333
244.5684260608,13988.7857533333
244.6919910778,14291.0557533333
244.8155401592,14543.99242
244.939073305,14821.3257533333
245.0625905152,15059.4957533333
245.1860917898,15344.77242
245.3095771288,15543.8257533333
245.4330465322,15838.3257533333
245.5565,16083.40242
245.6799375322,16321.1357533333
245.8033591288,16643.9257533333
245.9267647898,16901.37242
246.0501545152,17069.2457533333
246.173528305,17162.14242
246.2968861592,17395.6190866667
246.4202280778,17710.5790866667
246.5435540608,18073.1657533333
246.6668641082,18480.07242
246.79015822,18848.8257533333
246.9134363962,19203.37242
247.0366986368,19531.2190866667
247.1599449418,19868.1257533333
247.2831753112,20123.7257533333
247.406389745,20517.5090866667
247.5295882432,20769.9190866667
247.6527708058,21079.47242
247.7759374328,21426.7590866667
247.8990881242,21675.5990866667
248.02222288,21974.7457533333
248.1453417002,22316.9057533333
248.2684445848,22594.6090866667
248.3915315338,22895.9390866667
248.5146025472,23172.1457533333
248.637657625,23271.6390866667
248.7606967672,23257.7457533333
248.8837199738,23562.92242
249.0067272448,23982.7090866667
249.1297185802,24366.42242
249.25269398,24675.6757533333
249.3756534442,25064.9390866667
249.4985969728,25342.4590866667
249.6215245658,25749.8390866667
249.7444362232,26004.96242
249.867331945,26405.1890866667
249.9902117312,26740.7057533333
250.1130755818,27040.05242
250.2359234968,27455.3257533333
250.3587554762,27706.6390866667
250.48157152,28003.43242
250.6043716282,28322.6957533333
250.7271558008,28560.2490866667
250.8499240378,28870.2890866667
250.9726763392,29197.58242
251.095412705,29488.2490866667
251.2181331352,29730.49242
251.3408376298,30022.3457533333
251.4635261888,30293.27242
251.5861988122,30495.6790866666
251.7088555,30565.66242
251.8314962522,30620.1490866666
251.9541210688,30968.39242
252.0767299498,31357.1257533333
252.1993228952,31720.56242
252.321899905,32028.01242
252.4444609792,32405.1190866667
252.5670061178,32677.4790866667
252.6895353208,33037.2390866667
252.8120485882,33283.87242
252.93454592,33699.4590866667
253.0570273162,33938.6590866667
253.1794927768,34289.84242
253.3019423018,34612.56242
253.4243758912,34841.2857533333
253.546793545,35166.2057533333
253.6691952632,35463.79242
253.7915810458,35669.1190866667
253.9139508928,35939.63242
254.0363048042,36207.58242
254.15864278,36463.3757533333
254.2809648202,36744.8890866667
254.4032709248,36945.9357533333
254.5255610938,37193.6457533333
254.6478353272,37380.03242
254.770093625,37563.84242
254.8923359872,37725.5257533333
255.0145624138,37916.4290866667
255.1367729048,38022.7357533333
255.2589674602,38001.88242
255.38114608,38117.10242
255.5033087642,38422.4257533333
255.6254555128,38720.5357533333
255.7475863258,38997.3090866667
255.8697012032,39300.15242
255.991800145,39560.7157533333
256.1138831512,39905.9090866667
256.2359502218,40177.1690866667
256.3580013568,40559.7257533333
256.4800365562,40921.9290866667
256.60205582,41251.54242
256.7240591482,41588.20242
256.8460465408,41818.29242
256.9680179978,42086.12242
257.0899735192,42357.0857533333
257.211913105,42542.29242
257.3338367552,42766.7957533333
257.4557444698,42985.6390866667
257.5776362488,43158.1590866667
257.6995120922,43313.4757533333
257.821372,43469.11242
257.9432159722,43670.42242
258.0650440088,43823.3757533333
258.1868561098,43977.6857533333
258.3086522752,44140.14242
258.430432505,44280.76242
258.5521967992,44420.47242
258.6739451578,44599.5357533333
258.7956775808,44784.1590866667
258.9173940682,44944.4757533333
259.03909462,45092.31242
259.1607792362,45104.7590866667
259.2824479168,45151.4490866667
259.4041006618,45336.40242
259.5257374712,45501.5090866667
259.647358345,45686.58242
259.7689632832,45799.49242
259.8905522858,45938.8057533333
260.0121253528,46116.5690866667
260.1336824842,46187.91242
260.25522368,46316.8190866666
260.3767489402,46431.15242
260.4982582648,46490.13242
260.6197516538,46612.07242
260.7412291072,46687.5390866666
260.862690625,46813.01242
260.9841362072,46944.4957533333
261.1055658538,47061.2090866666
261.2269795648,47218.2757533333
261.3483773402,47324.8590866666
261.46975918,47426.2957533333
261.5911250842,47535.0957533333
261.7124750528,47648.1890866667
261.8338090858,47749.7490866667
261.9551271832,47899.20242
262.076429345,48091.8190866667
262.1977155712,48210.06242
262.3189858618,48325.9557533333
262.4402402168,48392.67242
262.5614786362,48454.4990866667
262.68270112,48542.5457533333
262.8039076682,48603.04242
262.9250982808,48690.5190866667
263.0462729578,48767.07242
263.1674316992,48847.6157533333
263.288574505,48923.9590866667
263.4097013752,48945.5857533333
263.5308123098,48887.8690866667
263.6519073088,48865.12242
263.7729863722,48912.96242
263.8940495,48957.84242
264.0150966922,48982.28242
264.1361279488,49062.8290866667
264.2571432698,49117.09242
264.3781426552,49223.7890866667
264.499126105,49294.6857533333
264.6200936192,49399.8190866667
264.7410451978,49468.0290866667
264.8619808408,49510.6357533333
264.9829005482,49589.8457533333
265.10380432,49605.4090866667
265.2246921562,49616.1390866667
265.3455640568,49664.0157533333
265.4664200218,49689.6257533333
265.5872600512,49658.7157533333
265.708084145,49717.80242
265.8288923032,49715.0990866667
265.9496845258,49726.8857533333
266.0704608128,49723.1590866667
266.1912211642,49702.7290866667
266.31196558,49677.4457533333
266.4326940602,49660.0090866667
266.5534066048,49637.0790866667
266.6741032138,49594.8657533333
266.7947838872,49575.06242
266.915448625,49483.5990866667
267.0360974272,49413.7690866667
267.1567302938,49348.01242
267.2773472248,49288.1757533333
267.3979482202,49240.2757533333
267.51853328,49144.6390866667
267.6391024042,49157.7190866667
267.7596555928,49171.84242
267.8801928458,49164.1957533333
268.0007141632,49162.52242
268.121219545,49228.56242
268.2417089912,49245.82242
268.3621825018,49242.3190866667
268.4826400768,49309.9357533333
268.6030817162,49310.9957533333
268.72350742,49322.6790866667
268.8439171882,49343.3490866667
268.9643110208,49355.6457533333
269.0846889178,49361.5657533333
269.2050508792,49314.9557533333
269.325396905,49274.4657533333
269.4457269952,49268.5657533333
269.5660411498,49235.3657533333
269.6863393688,49221.65242
269.8066216522,49211.05242
269.926888,49177.84242
270.0471384122,49161.23242
270.1673728888,49155.4457533333
270.2875914298,49103.5657533333
270.4077940352,49063.6257533333
270.527980705,49024.4190866667
270.6481514392,48966.70242
270.7683062378,48920.0290866667
270.8884451008,48891.5657533333
271.0085680282,48796.3757533333
271.12867502,48757.5090866667
271.2487660762,48704.3257533333
271.3688411968,48631.8557533333
271.4889003818,48596.78242
271.6089436312,48555.9090866667
271.728970945,48515.25242
271.8489823232,48439.31242
271.9689777658,48388.4590866667
272.0889572728,48385.2990866667
272.2089208442,48351.6957533333
272.32886848,48343.86242
272.4488001802,48292.7557533333
272.5687159448,48271.6890866667
272.6886157738,48286.64242
272.8084996672,48279.96242
272.928367625,48303.4390866667
273.0482196472,48378.4257533333
273.1680557338,48379.35242
273.2878758848,48386.2090866667
273.4076801002,48352.9257533333
273.52746838,48284.31242
273.6472407242,48237.12242
273.7669971328,48212.5457533333
273.8867376058,48175.8657533333
274.0064621432,48125.5190866667
274.126170745,48079.90242
274.2458634112,48048.99242
274.3655401418,48039.2857533333
274.4852009368,48000.50242
274.6048457962,47996.6957533333
274.72447472,47968.7590866667
274.8440877082,47938.73242
274.9636847608,47919.2990866667
275.0832658778,47903.2757533333
275.2028310592,47884.97242
275.322380305,47817.23242
275.4419136152,47821.5357533333
275.5614309898,47736.00242
275.6809324288,47706.0090866667
275.8004179322,47617.9157533333
275.9198875,47518.4090866667
276.0393411322,47474.63242
276.1587788288,47387.2890866666
276.2782005898,47331.0557533333
276.3976064152,47320.0557533333
276.516996305,47225.97242
276.6363702592,47214.9157533333
276.7557282778,47173.1857533333
276.8750703608,47140.16242
276.9943965082,47159.9957533333
277.11370672,47157.4790866666
277.2330009962,47159.51242
277.3522793368,47217.25242
277.4715417418,47235.5890866666
277.5907882112,47217.1757533333
277.710018745,47218.7957533333
277.8292333432,47206.18242
277.9484320058,47173.0190866666
278.0676147328,47154.1090866666
278.1867815242,47124.81242
278.30593238,47095.4457533333
278.4250673002,47071.4357533333
278.5441862848,47059.81242
278.6632893338,47063.2457533333
278.7823764472,47016.2757533333
278.901447625,46977.7457533333
279.0205028672,46956.8690866666
279.1395421738,46966.3657533333
279.2585655448,46941.04242
279.3775729802,46873.0557533333
279.49656448,46830.6790866666
279.6155400442,46807.3557533333
279.7344996728,46768.1257533333
279.8534433658,46707.0390866666
279.9723711232,46677.5657533333
280.091282945,46613.56242
280.2101788312,46534.5590866666
280.3290587818,46517.81242
280.4479227968,46443.2457533333
280.5667708762,46380.1390866666
280.68560302,46357.8757533333
280.8044192282,46294.38242
280.9232195008,46266.0890866667
281.0420038378,46236.51242
281.1607722392,46218.5290866667
281.279524705,46222.5657533333
281.3982612352,46204.9190866667
281.5169818298,46231.0190866667
281.6356864888,46238.66242
281.7543752122,46222.5490866667
281.873048,46195.4157533333
281.9917048522,46179.57242
282.1103457688,46176.90242
282.2289707498,46153.14242
282.3475797952,46102.82242
282.466172905,46088.0957533333
282.5847500792,46062.70242
282.7033113178,46012.4790866667
282.8218566208,45926.7357533333
282.9403859882,45827.97242
283.05889942,45761.4857533333
283.1773969162,45698.2957533333
283.2958784768,45635.32242
283.4143441018,45549.70242
283.5327937912,45485.5457533333
283.651227545,45443.26242
283.7696453632,45374.68242
283.8880472458,45313.0590866667
284.0064331928,45281.0590866667
284.1248032042,45256.0590866667
284.24315728,45228.14242
284.3614954202,45214.67242
284.4798176248,45203.9457533333
284.5981238938,45254.72242
284.7164142272,45272.7157533333
284.834688625,45243.3690866667
284.9529470872,45190.4157533333
285.0711896138,45153.29242
285.1894162048,45109.0657533333
285.3076268602,45061.2290866667
285.42582158,45010.5190866667
285.5440003642,44961.65242
285.6621632128,44915.3990866667
285.7803101258,44870.67242
285.8984411032,44833.79242
286.016556145,44761.6857533333
286.1346552512,44729.5990866667
286.2527384218,44706.8990866667
286.3708056568,44659.7790866667
286.4888569562,44605.88242
286.60689232,44554.10242
286.7249117482,44496.4757533333
286.8429152408,44456.6957533333
286.9609027978,44422.7390866667
287.0788744192,44401.3857533333
287.196830105,44407.0157533333
287.3147698552,44328.94242
287.4326936698,44248.9390866667
287.5506015488,44205.7057533333
287.6684934922,44169.35242
287.7863695,44104.21242
287.9042295722,44044.41242
288.0220737088,43999.39242
288.1399019098,43935.5590866667
288.2577141752,43866.6490866667
288.375510505,43804.2190866667
288.4932908992,43723.3890866667
288.6110553578,43640.9857533333
288.7288038808,43558.3157533333
288.8465364682,43473.5490866667
288.96425312,43392.84242
289.0819538362,43337.6990866667
289.1996386168,43323.5990866667
289.3173074618,43348.2857533333
289.4349603712,43316.9990866667
289.552597345,43301.8190866667
289.6702183832,43304.9057533333
289.7878234858,43277.5690866667
289.9054126528,43244.4957533333
290.0229858842,43248.9090866667
290.14054318,43226.5957533333
290.2580845402,43198.1990866667
290.3756099648,43182.7457533333
290.4931194538,43191.46242
290.6106130072,43187.8090866667
290.728090625,43176.29242
290.8455523072,43155.29242
290.9629980538,43166.1657533333
291.0804278648,43170.4757533333
291.1978417402,43182.7690866667
291.31523968,43161.5890866667
291.4326216842,43161.0390866667
291.5499877528,43169.66242
291.6673378858,43206.6690866667
291.7846720832,43183.5957533333
291.901990345,43208.7590866667
292.0192926712,43210.9257533333
292.1365790618,43219.0590866667
292.2538495168,43229.9657533333
292.3711040362,43229.4590866667
292.48834262,43236.38242
292.6055652682,43233.2157533333
292.7227719808,43256.0257533333
292.8399627578,43260.76242
292.9571375992,43290.3957533333
293.074296505,43298.4890866667
293.1914394752,43295.25242
293.3085665098,43300.5790866667
293.4256776088,43323.9490866667
293.5427727722,43328.4190866667
293.659852,43348.20242
293.7769152922,43367.44242
293.8939626488,43411.5857533333
294.0109940698,43407.5757533333
294.1280095552,43402.7790866667
294.245009105,43423.5557533333
294.3619927192,43437.9790866667
294.4789603978,43445.8690866667
294.5959121408,43442.0490866667
294.7128479482,43448.9890866667
294.82976782,43492.16242
294.9466717562,43499.3557533333
295.0635597568,43518.09242
295.1804318218,43539.1557533333
295.2972879512,43530.8090866667
295.414128145,43513.5990866667
295.5309524032,43563.23242
295.6477607258,43560.3157533333
295.7645531128,43552.0557533333
295.8813295642,43555.7957533333
295.99809008,43561.6657533333
296.1148346602,43595.6390866667
296.2315633048,43644.2490866667
296.3482760138,43604.1757533333
296.4649727872,43609.3757533333
296.581653625,43677.9590866667
296.6983185272,43711.0757533333
296.8149674938,43729.5190866667
296.9316005248,43768.2657533333
297.0482176202,43784.2490866667
297.16481878,43752.5057533333
297.2814040042,43791.48242
297.3979732928,43833.5890866667
297.5145266458,43835.9990866667
297.6310640632,43824.8190866667
297.747585545,43851.2657533333
297.8640910912,43869.73242
297.9805807018,43873.9290866667
298.0970543768,43877.45242
298.2135121162,43842.9757533333
298.32995392,43855.3190866667
298.4463797882,43852.14242
298.5627897208,43851.8857533333
298.6791837178,43839.4257533333
298.7955617792,43854.36242
298.911923905,43882.1657533333
299.0282700952,43866.1590866667
299.1446003498,43866.7157533333
299.2609146688,43860.6690866667
299.3772130522,43881.96242
299.4934955,43837.5890866667
299.6097620122,43865.0357533333
299.7260125888,43866.50242
299.8422472298,43857.0957533333
299.9584659352,43824.9090866667
300.074668705,43860.89242
300.1908555392,43846.7857533333
300.3070264378,43823.2557533333
300.4231814008,43811.7190866667
300.5393204282,43814.6157533333
300.65544352,43823.4590866667
