UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14224
Integration Time,1000
Averages,300
Date,6/21/2019 8:33:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47097.5084677778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.02333333333
181.9732053322,-159.178198888889
182.1045947288,-162.011532222222
182.2359681898,-163.801532222222
182.3673257152,-47.3348655555556
182.498667305,-44.2215322222222
182.6299929592,-47.8248655555556
182.7613026778,-46.3115322222222
182.8925964608,-45.1648655555556
183.0238743082,-43.8381988888889
183.15513622,-46.6981988888889
183.2863821962,-45.1948655555556
183.4176122368,-42.0281988888889
183.5488263418,-40.3881988888889
183.6800245112,-45.8315322222222
183.811206745,-40.7281988888889
183.9423730432,-43.5515322222222
184.0735234058,-43.4915322222222
184.2046578328,-40.0315322222222
184.3357763242,-43.1415322222222
184.46687888,-43.1981988888889
184.5979655002,-40.6681988888889
184.7290361848,-43.6881988888889
184.8600909338,-40.9915322222222
184.9911297472,-39.2681988888889
185.122152625,-42.7315322222222
185.2531595672,-39.0081988888889
185.3841505738,-41.9348655555556
185.5151256448,-40.0981988888889
185.6460847802,-42.9648655555556
185.77702798,-45.2848655555556
185.9079552442,-43.7281988888889
186.0388665728,-42.9315322222222
186.1697619658,-43.8515322222222
186.3006414232,-41.7281988888889
186.431504945,-46.4415322222222
186.5623525312,-43.5015322222222
186.6931841818,-48.8581988888889
186.8239998968,-46.2148655555556
186.9547996762,-41.3681988888889
187.08558352,-45.7881988888889
187.2163514282,-43.2081988888889
187.3471034008,-50.9081988888889
187.4778394378,-50.1448655555556
187.6085595392,-44.3448655555556
187.739263705,-44.7848655555556
187.8699519352,-45.8748655555556
188.0006242298,-46.7515322222222
188.1312805888,-44.6115322222222
188.2619210122,-46.0481988888889
188.3925455,-49.5781988888889
188.5231540522,-48.7215322222222
188.6537466688,-48.6548655555556
188.7843233498,-49.9648655555556
188.9148840952,-47.0348655555556
189.045428905,-47.5315322222222
189.1759577792,-50.0215322222222
189.3064707178,-46.7548655555556
189.4369677208,-50.5715322222222
189.5674487882,-50.0215322222222
189.69791392,-42.6615322222222
189.8283631162,-48.7715322222222
189.9587963768,-49.8515322222222
190.0892137018,-47.3715322222222
190.2196150912,-48.7481988888889
190.350000545,-49.7681988888889
190.4803700632,-49.7181988888889
190.6107236458,-49.3148655555556
190.7410612928,-50.2081988888889
190.8713830042,-43.1481988888889
191.00168878,-48.6015322222222
191.1319786202,-48.1915322222222
191.2622525248,-50.5515322222222
191.3925104938,-46.2015322222222
191.5227525272,-49.0548655555556
191.652978625,-42.5815322222222
191.7831887872,-45.9881988888889
191.9133830138,-48.7281988888889
192.0435613048,-47.6948655555556
192.1737236602,-46.0148655555556
192.30387008,-46.4748655555556
192.4340005642,-49.6715322222222
192.5641151128,-45.4615322222222
192.6942137258,-50.8081988888889
192.8242964032,-45.8781988888889
192.954363145,-47.4481988888889
193.0844139512,-49.0381988888889
193.2144488218,-48.7381988888889
193.3444677568,-50.8448655555556
193.4744707562,-47.1948655555556
193.60445782,-49.4915322222222
193.7344289482,-47.9781988888889
193.8643841408,-47.1248655555556
193.9943233978,-46.7581988888889
194.1242467192,-46.9448655555556
194.254154105,-45.4948655555556
194.3840455552,-46.5981988888889
194.5139210698,-48.0181988888889
194.6437806488,-47.4515322222222
194.7736242922,-46.8381988888889
194.903452,-48.5581988888889
195.0332637722,-40.0881988888889
195.1630596088,-49.7615322222222
195.2928395098,-50.3081988888889
195.4226034752,-44.8415322222222
195.552351505,-49.8681988888889
195.6820835992,-46.3148655555556
195.8117997578,-49.3415322222222
195.9414999808,-49.6148655555556
196.0711842682,-51.4315322222222
196.20085262,-48.9448655555556
196.3305050362,-52.5081988888889
196.4601415168,-49.1515322222222
196.5897620618,-46.6548655555556
196.7193666712,-47.2815322222222
196.848955345,-50.7681988888889
196.9785280832,-49.9048655555556
197.1080848858,-49.9581988888889
197.2376257528,-48.9781988888889
197.3671506842,-50.1415322222222
197.49665968,-49.3981988888889
197.6261527402,-48.5248655555556
197.7556298648,-48.4881988888889
197.8850910538,-48.2415322222222
198.0145363072,-48.3915322222222
198.143965625,-39.6648655555556
198.2733790072,-50.6981988888889
198.4027764538,-48.6781988888889
198.5321579648,-50.4381988888889
198.6615235402,-47.0815322222222
198.79087318,-46.9148655555556
198.9202068842,-45.9181988888889
199.0495246528,-50.0915322222222
199.1788264858,-49.2781988888889
199.3081123832,-49.9015322222222
199.437382345,-48.3548655555556
199.5666363712,-49.1548655555556
199.6958744618,-50.0315322222222
199.8250966168,-46.2281988888889
199.9543028362,-46.6481988888889
200.08349312,-49.5381988888889
200.2126674682,-51.5348655555556
200.3418258808,-46.8881988888889
200.4709683578,-49.2381988888889
200.6000948992,-49.3281988888889
200.729205505,-51.9181988888889
200.8583001752,-47.1181988888889
200.9873789098,-47.0515322222222
201.1164417088,-49.6315322222222
201.2454885722,-46.6515322222222
201.3745195,-48.1948655555556
201.5035344922,-49.3215322222222
201.6325335488,-48.4215322222222
201.7615166698,-46.1948655555556
201.8904838552,-48.1881988888889
202.019435105,-46.6481988888889
202.1483704192,-47.5781988888889
202.2772897978,-49.0515322222222
202.4061932408,-47.7415322222222
202.5350807482,-50.4981988888889
202.66395232,-46.0548655555556
202.7928079562,-49.2048655555556
202.9216476568,-44.3815322222222
203.0504714218,-46.5148655555556
203.1792792512,-48.6148655555556
203.308071145,-49.7115322222222
203.4368471032,-36.0581988888889
203.5656071258,-48.4415322222222
203.6943512128,-48.4048655555556
203.8230793642,-47.2648655555556
203.95179158,-48.9648655555556
204.0804878602,-50.8315322222222
204.2091682048,-45.4181988888889
204.3378326138,-48.7181988888889
204.4664810872,-45.0181988888889
204.595113625,-49.0115322222222
204.7237302272,-46.3681988888889
204.8523308938,-45.2815322222222
204.9809156248,-48.4481988888889
205.1094844202,-45.6115322222222
205.23803728,-46.7515322222222
205.3665742042,-46.5148655555556
205.4950951928,-44.8215322222222
205.6236002458,-48.9215322222222
205.7520893632,-44.4715322222222
205.880562545,-45.6381988888889
206.0090197912,-46.7548655555556
206.1374611018,-47.1315322222222
206.2658864768,-44.6848655555556
206.3942959162,-46.3215322222222
206.52268942,-48.5815322222222
206.6510669882,-47.8748655555556
206.7794286208,-42.8515322222222
206.9077743178,-46.8081988888889
207.0361040792,-43.0915322222222
207.164417905,-46.8215322222222
207.2927157952,-46.7348655555556
207.4209977498,-46.4381988888889
207.5492637688,-45.6448655555556
207.6775138522,-43.1481988888889
207.805748,-46.1081988888889
207.9339662122,-43.8915322222222
208.0621684888,-47.9248655555556
208.1903548298,-45.1448655555556
208.3185252352,-45.5715322222222
208.446679705,-44.7115322222222
208.5748182392,-44.5881988888889
208.7029408378,-44.0115322222222
208.8310475008,-46.1548655555556
208.9591382282,-46.4348655555556
209.08721302,-48.3781988888889
209.2152718762,-47.3215322222222
209.3433147968,-40.2081988888889
209.4713417818,-45.1848655555556
209.5993528312,-46.9481988888889
209.727347945,-46.5248655555556
209.8553271232,-46.6748655555556
209.9832903658,-43.2048655555556
210.1112376728,-46.2648655555556
210.2391690442,-48.3081988888889
210.36708448,-49.8715322222222
210.4949839802,-47.3481988888889
210.6228675448,-44.5815322222222
210.7507351738,-42.7215322222222
210.8785868672,-47.6681988888889
211.006422625,-46.3515322222222
211.1342424472,-41.2815322222222
211.2620463338,-45.7481988888889
211.3898342848,-42.8181988888889
211.5176063002,-45.6648655555556
211.64536238,-43.4048655555556
211.7731025242,-47.2781988888889
211.9008267328,-44.4581988888889
212.0285350058,-46.1281988888889
212.1562273432,-43.7215322222222
212.283903745,-39.6681988888889
212.4115642112,-45.0481988888889
212.5392087418,-43.0715322222222
212.6668373368,-42.8781988888889
212.7944499962,-44.5548655555556
212.92204672,-44.3648655555556
213.0496275082,-45.2481988888889
213.1771923608,-43.9481988888889
213.3047412778,-40.1748655555556
213.4322742592,-44.6148655555556
213.559791305,-42.5715322222222
213.6872924152,-42.1115322222222
213.8147775898,-43.3515322222222
213.9422468288,-42.9381988888889
214.0697001322,-41.2081988888889
214.1971375,-42.6548655555556
214.3245589322,-40.0215322222222
214.4519644288,-41.1581988888889
214.5793539898,-39.6815322222222
214.7067276152,-41.9415322222222
214.834085305,-41.6481988888889
214.9614270592,-43.1348655555556
215.0887528778,-39.8115322222222
215.2160627608,-42.6581988888889
215.3433567082,-39.6415322222222
215.47063472,-39.6881988888889
215.5978967962,-39.5448655555556
215.7251429368,-36.1448655555555
215.8523731418,-37.7915322222222
215.9795874112,-41.5481988888889
216.106785745,-41.5581988888889
216.2339681432,-38.4481988888889
216.3611346058,-35.3281988888889
216.4882851328,-36.9181988888889
216.6154197242,-39.6815322222222
216.74253838,-33.8548655555555
216.8696411002,-36.9815322222222
216.9967278848,-35.8615322222222
217.1237987338,-36.8148655555555
217.2508536472,-39.9215322222222
217.377892625,-35.3148655555555
217.5049156672,-35.1248655555555
217.6319227738,-38.2715322222222
217.7589139448,-39.2048655555556
217.8858891802,-37.7348655555556
218.01284848,-37.7881988888889
218.1397918442,-38.8815322222222
218.2667192728,-36.5115322222222
218.3936307658,-35.8781988888889
218.5205263232,-35.8815322222222
218.647405945,-33.8848655555555
218.7742696312,-34.2648655555555
218.9011173818,-36.1648655555555
219.0279491968,-35.3715322222222
219.1547650762,-36.3315322222222
219.28156502,-34.5415322222222
219.4083490282,-32.2815322222222
219.5351171008,-33.0148655555555
219.6618692378,-32.3315322222222
219.7886054392,-32.5581988888889
219.915325705,-31.5615322222222
220.0420300352,-33.8748655555555
220.1687184298,-32.4381988888889
220.2953908888,-31.6115322222222
220.4220474122,-32.1481988888889
220.548688,-34.1148655555555
220.6753126522,-34.1481988888889
220.8019213688,-31.7848655555555
220.9285141498,-33.0615322222222
221.0550909952,-29.7781988888889
221.181651905,-30.0448655555556
221.3081968792,-32.9215322222222
221.4347259178,-28.4681988888889
221.5612390208,-28.8848655555556
221.6877361882,-33.8615322222222
221.81421742,-31.7415322222222
221.9406827162,-32.8381988888889
222.0671320768,-29.5515322222222
222.1935655018,-34.4681988888889
222.3199829912,-31.3781988888889
222.446384545,-30.9181988888889
222.5727701632,-34.1548655555555
222.6991398458,-28.4715322222222
222.8254935928,-28.1115322222222
222.9518314042,-30.7815322222222
223.07815328,-25.1015322222222
223.2044592202,-24.2515322222222
223.3307492248,-20.9115322222222
223.4570232938,-24.6381988888889
223.5832814272,-23.9048655555556
223.709523625,-23.1148655555556
223.8357498872,-26.5615322222222
223.9619602138,-15.0848655555556
224.0881546048,-21.5215322222222
224.2143330602,-19.5615322222222
224.34049558,-18.7581988888889
224.4666421642,-21.5615322222222
224.5927728128,-14.9448655555556
224.7188875258,-21.0681988888889
224.8449863032,-14.9915322222222
224.971069145,-14.6815322222222
225.0971360512,-17.2548655555556
225.2231870218,-13.3881988888889
225.3492220568,-12.8148655555556
225.4752411562,-10.9181988888889
225.60124432,-7.16486555555555
225.7272315482,-4.89819888888888
225.8532028408,-4.10486555555555
225.9791581978,-2.40153222222222
226.1050976192,-3.37819888888888
226.231021105,3.26513444444445
226.3569286552,4.35513444444445
226.4828202698,3.88180111111112
226.6086959488,12.8051344444444
226.7345556922,10.3151344444445
226.8603995,15.4551344444444
226.9862273722,19.8051344444444
227.1120393088,20.8984677777778
227.2378353098,24.2651344444444
227.3636153752,26.7884677777778
227.489379505,38.0484677777778
227.6151276992,33.9918011111111
227.7408599578,33.0084677777778
227.8665762808,43.2351344444444
227.9922766682,47.9051344444444
228.11796112,53.6118011111111
228.2436296362,56.9984677777778
228.3692822168,63.2651344444444
228.4949188618,67.2318011111111
228.6205395712,77.4751344444444
228.746144345,89.6951344444444
228.8717331832,92.6751344444443
228.9973060858,97.4151344444443
229.1228630528,108.765134444444
229.2484040842,118.308467777778
229.37392918,125.195134444444
229.4994383402,138.345134444445
229.6249315648,143.835134444445
229.7504088538,154.851801111111
229.8758702072,167.415134444445
230.001315625,177.398467777778
230.1267451072,186.121801111111
230.2521586538,204.268467777778
230.3775562648,214.275134444445
230.5029379402,221.288467777778
230.62830368,236.615134444445
230.7536534842,253.735134444445
230.8789873528,269.621801111111
231.0043052858,294.968467777778
231.1296072832,306.325134444445
231.254893345,329.408467777778
231.3801634712,351.128467777778
231.5054176618,365.805134444445
231.6306559168,388.095134444445
231.7558782362,403.175134444445
231.88108462,434.965134444445
232.0062750682,456.075134444445
232.1314495808,487.671801111111
232.2566081578,504.821801111111
232.3817507992,535.908467777778
232.506877505,561.171801111111
232.6319882752,592.795134444444
232.7570831098,629.288467777778
232.8821620088,665.328467777778
233.0072249722,699.525134444445
233.132272,730.665134444444
233.2573030922,762.805134444444
233.3823182488,806.881801111111
233.5073174698,843.645134444444
233.6323007552,887.235134444444
233.757268105,918.32180111111
233.8822195192,963.568467777777
234.0071549978,1011.43513444444
234.1320745408,1061.24513444444
234.2569781482,1105.52180111111
234.38186582,1164.17180111111
234.5067375562,1209.83180111111
234.6315933568,1263.75513444444
234.7564332218,1340.80180111111
234.8812571512,1375.87846777778
235.006065145,1437.43180111111
235.1308572032,1504.45180111111
235.2556333258,1563.00180111111
235.3803935128,1629.47180111111
235.5051377642,1704.33180111111
235.62986608,1770.47513444444
235.7545784602,1836.58846777778
235.8792749048,1910.25846777778
236.0039554138,1990.32846777778
236.1286199872,2063.30846777778
236.253268625,2146.03513444444
236.3779013272,2234.39513444444
236.5025180938,2316.78513444444
236.6271189248,2402.23846777778
236.7517038202,2495.33180111111
236.87627278,2590.28513444444
237.0008258042,2677.90513444444
237.1253628928,2788.91513444444
237.2498840458,2883.17846777778
237.3743892632,2990.14513444444
237.498878545,3098.71513444444
237.6233518912,3207.08180111111
237.7478093018,3312.16180111111
237.8722507768,3429.68180111111
237.9966763162,3536.90513444444
238.12108592,3658.88180111111
238.2454795882,3783.75180111111
238.3698573208,3891.59180111111
238.4942191178,4018.15180111111
238.6185649792,4146.44180111111
238.742894905,4272.50513444444
238.8672088952,4402.86513444444
238.9915069498,4544.47180111111
239.1157890688,4681.24846777778
239.2400552522,4812.90180111111
239.3643055,4955.35180111111
239.4885398122,5102.84513444444
239.6127581888,5245.56846777778
239.7369606298,5402.38846777778
239.8611471352,5544.80180111111
239.985317705,5708.68513444444
240.1094723392,5873.02180111111
240.2336110378,6027.87846777778
240.3577338008,6194.71513444445
240.4818406282,6347.61180111111
240.60593152,6517.58513444445
240.7300064762,6701.60846777778
240.8540654968,6861.58513444445
240.9781085818,7038.12513444444
241.1021357312,7210.03513444445
241.226146945,7401.21180111111
241.3501422232,7574.33513444444
241.4741215658,7753.86180111111
241.5980849728,7941.73846777778
241.7220324442,8123.82513444445
241.84596398,8311.10513444445
241.9698795802,8502.70180111112
242.0937792448,8703.39846777778
242.2176629738,8908.70180111111
242.3415307672,9126.32846777778
242.465382625,9335.46513444445
242.5892185472,9543.69846777778
242.7130385338,9705.00180111111
242.8368425848,9874.12846777778
242.9606307002,10097.9918011111
243.08440288,10332.1084677778
243.2081591242,10567.0751344444
243.3318994328,10818.8984677778
243.4556238058,11048.5384677778
243.5793322432,11295.7518011111
243.703024745,11501.0318011111
243.8267013112,11739.5684677778
243.9503619418,11978.1418011111
244.0740066368,12120.8851344445
244.1976353962,12232.3618011111
244.32124822,12434.6418011111
244.4448451082,12725.4184677778
244.5684260608,12997.1618011111
244.6919910778,13293.6918011111
244.8155401592,13521.8351344444
244.939073305,13797.8451344444
245.0625905152,14001.9418011111
245.1860917898,14289.4684677778
245.3095771288,14480.4251344444
245.4330465322,14746.8684677778
245.5565,14985.5184677778
245.6799375322,15198.8851344444
245.8033591288,15496.4951344444
245.9267647898,15758.1351344444
246.0501545152,15929.1684677778
246.173528305,16005.7918011111
246.2968861592,16191.1851344444
246.4202280778,16487.3084677778
246.5435540608,16821.8384677778
246.6668641082,17217.7751344444
246.79015822,17548.7451344444
246.9134363962,17912.4918011111
247.0366986368,18195.2518011111
247.1599449418,18531.9284677778
247.2831753112,18765.1884677778
247.406389745,19120.8151344444
247.5295882432,19380.9251344444
247.6527708058,19647.7184677778
247.7759374328,19984.1218011111
247.8990881242,20230.5918011111
248.02222288,20494.0018011111
248.1453417002,20809.8351344444
248.2684445848,21085.5318011111
248.3915315338,21362.9451344445
248.5146025472,21632.1518011111
248.637657625,21761.4818011111
248.7606967672,21723.2318011111
248.8837199738,21973.8218011111
249.0067272448,22376.4818011111
249.1297185802,22734.1418011111
249.25269398,23041.8851344444
249.3756534442,23395.2618011111
249.4985969728,23664.8718011111
249.6215245658,24038.0218011111
249.7444362232,24313.7251344444
249.867331945,24640.5018011111
249.9902117312,24999.0784677778
250.1130755818,25258.6251344444
250.2359234968,25647.5618011111
250.3587554762,25896.8918011111
250.48157152,26167.2384677778
250.6043716282,26476.6818011111
250.7271558008,26714.9818011111
250.8499240378,26981.1418011111
250.9726763392,27289.2184677778
251.095412705,27577.0184677778
251.2181331352,27817.3151344444
251.3408376298,28091.8951344444
251.4635261888,28353.4684677778
251.5861988122,28542.2284677778
251.7088555,28641.1584677778
251.8314962522,28666.1384677778
251.9541210688,28954.3718011111
252.0767299498,29328.4218011111
252.1993228952,29681.1018011111
252.321899905,29981.2351344444
252.4444609792,30326.3884677778
252.5670061178,30581.2184677778
252.6895353208,30935.8584677778
252.8120485882,31154.6584677778
252.93454592,31547.4018011111
253.0570273162,31794.6484677778
253.1794927768,32113.4384677778
253.3019423018,32447.0751344444
253.4243758912,32673.7518011111
253.546793545,32968.2118011111
253.6691952632,33254.5451344444
253.7915810458,33459.0518011111
253.9139508928,33709.0084677778
254.0363048042,33950.5018011111
254.15864278,34199.1051344444
254.2809648202,34450.7284677778
254.4032709248,34637.1851344444
254.5255610938,34873.4651344444
254.6478353272,35058.0384677778
254.770093625,35239.4618011111
254.8923359872,35397.6518011111
255.0145624138,35584.3284677778
255.1367729048,35710.2418011111
255.2589674602,35691.5018011111
255.38114608,35776.8984677778
255.5033087642,36056.1818011111
255.6254555128,36352.8084677778
255.7475863258,36619.6951344444
255.8697012032,36891.1884677778
255.991800145,37163.7118011111
256.1138831512,37463.4351344444
256.2359502218,37742.9584677778
256.3580013568,38083.8284677778
256.4800365562,38464.8584677778
256.60205582,38752.6684677778
256.7240591482,39066.4184677778
256.8460465408,39303.9118011111
256.9680179978,39549.6018011111
257.0899735192,39811.5284677778
257.211913105,40000.4651344444
257.3338367552,40202.8951344444
257.4557444698,40407.0318011111
257.5776362488,40594.4184677778
257.6995120922,40723.6951344444
257.821372,40881.6618011111
257.9432159722,41065.7084677778
258.0650440088,41222.8718011111
258.1868561098,41381.5351344444
258.3086522752,41540.3651344444
258.430432505,41686.0818011111
258.5521967992,41829.7384677778
258.6739451578,41977.8418011111
258.7956775808,42158.9651344444
258.9173940682,42306.2318011111
259.03909462,42454.4884677778
259.1607792362,42481.1918011111
259.2824479168,42508.0718011111
259.4041006618,42671.8918011111
259.5257374712,42831.1951344444
259.647358345,43006.2218011111
259.7689632832,43112.3784677778
259.8905522858,43253.5484677778
260.0121253528,43429.2218011111
260.1336824842,43522.5851344444
260.25522368,43645.2884677778
260.3767489402,43782.9051344444
260.4982582648,43852.1351344444
260.6197516538,43950.9351344444
260.7412291072,44056.3018011111
260.862690625,44159.5184677778
260.9841362072,44288.5718011111
261.1055658538,44412.9251344444
261.2269795648,44553.4551344444
261.3483773402,44667.3718011111
261.46975918,44754.3884677778
261.5911250842,44874.0418011111
261.7124750528,44970.7718011111
261.8338090858,45079.3151344444
261.9551271832,45226.2351344444
262.076429345,45414.7084677778
262.1977155712,45528.2751344444
262.3189858618,45636.0551344444
262.4402402168,45713.7084677778
262.5614786362,45770.4851344444
262.68270112,45841.8084677778
262.8039076682,45902.9818011111
262.9250982808,45989.3518011111
263.0462729578,46061.8284677777
263.1674316992,46141.3351344444
263.288574505,46219.2584677777
263.4097013752,46244.1484677778
263.5308123098,46213.5384677777
263.6519073088,46182.1218011111
263.7729863722,46214.4351344444
263.8940495,46280.5651344444
264.0150966922,46308.2784677778
264.1361279488,46393.4884677778
264.2571432698,46461.1884677778
264.3781426552,46566.2251344444
264.499126105,46639.1184677778
264.6200936192,46711.9018011111
264.7410451978,46800.3918011111
264.8619808408,46827.1151344444
264.9829005482,46907.7184677778
265.10380432,46938.5118011111
265.2246921562,46964.4118011111
265.3455640568,47015.7251344444
265.4664200218,47038.9551344444
265.5872600512,47036.7118011111
265.708084145,47080.7651344444
265.8288923032,47079.9418011111
265.9496845258,47096.2851344444
266.0704608128,47097.5084677778
266.1912211642,47086.1418011111
266.31196558,47059.1618011111
266.4326940602,47025.9318011111
266.5534066048,47012.0418011111
266.6741032138,46985.1818011111
266.7947838872,46966.7984677778
266.915448625,46896.3551344444
267.0360974272,46829.1484677778
267.1567302938,46786.0884677778
267.2773472248,46731.3984677778
267.3979482202,46696.0651344444
267.51853328,46609.5418011111
267.6391024042,46622.7618011111
267.7596555928,46634.8618011111
267.8801928458,46633.2418011111
268.0007141632,46649.9351344444
268.121219545,46712.4551344444
268.2417089912,46725.8884677778
268.3621825018,46730.6451344444
268.4826400768,46793.4884677778
268.6030817162,46789.8151344444
268.72350742,46802.1718011111
268.8439171882,46823.8918011111
268.9643110208,46839.0884677778
269.0846889178,46857.1918011111
269.2050508792,46823.1884677778
269.325396905,46803.7818011111
269.4457269952,46809.9851344444
269.5660411498,46779.8818011111
269.6863393688,46748.0384677778
269.8066216522,46742.8451344444
269.926888,46716.2551344444
270.0471384122,46709.6084677778
270.1673728888,46712.0151344444
270.2875914298,46662.2118011111
270.4077940352,46642.0518011111
270.527980705,46598.6318011111
270.6481514392,46554.1751344444
270.7683062378,46517.2018011111
270.8884451008,46480.4918011111
271.0085680282,46400.2118011111
271.12867502,46366.1151344444
271.2487660762,46317.6918011111
271.3688411968,46247.6384677778
271.4889003818,46227.2084677778
271.6089436312,46174.9751344444
271.728970945,46163.1518011111
271.8489823232,46100.4318011111
271.9689777658,46059.0884677778
272.0889572728,46046.3118011111
272.2089208442,46034.5551344444
272.32886848,46023.8651344444
272.4488001802,45982.4584677778
272.5687159448,45964.0251344444
272.6886157738,45988.3751344444
272.8084996672,45989.5751344444
272.928367625,46005.6184677777
273.0482196472,46063.6518011111
273.1680557338,46068.4718011111
273.2878758848,46076.6584677778
273.4076801002,46053.3118011111
273.52746838,45992.7151344444
273.6472407242,45960.1718011111
273.7669971328,45924.8951344444
273.8867376058,45891.6484677777
274.0064621432,45854.4718011111
274.126170745,45818.5418011111
274.2458634112,45797.5851344444
274.3655401418,45784.9484677778
274.4852009368,45766.8884677778
274.6048457962,45768.1218011111
274.72447472,45726.8184677778
274.8440877082,45720.8884677778
274.9636847608,45703.4284677778
275.0832658778,45688.0951344444
275.2028310592,45668.0484677778
275.322380305,45603.3784677778
275.4419136152,45612.9884677778
275.5614309898,45545.6984677778
275.6809324288,45513.6384677778
275.8004179322,45452.0418011111
275.9198875,45364.9284677778
276.0393411322,45338.1318011111
276.1587788288,45250.3918011111
276.2782005898,45216.0284677778
276.3976064152,45192.3818011111
276.516996305,45123.7218011111
276.6363702592,45112.5018011111
276.7557282778,45083.7084677778
276.8750703608,45043.3151344444
276.9943965082,45068.5751344444
277.11370672,45077.1951344444
277.2330009962,45073.4218011111
277.3522793368,45131.3718011111
277.4715417418,45132.0951344444
277.5907882112,45130.8351344444
277.710018745,45133.9184677778
277.8292333432,45113.4618011111
277.9484320058,45103.7784677778
278.0676147328,45080.3784677778
278.1867815242,45070.5318011111
278.30593238,45035.9551344444
278.4250673002,45016.5951344444
278.5441862848,44999.1951344444
278.6632893338,45009.1218011111
278.7823764472,44981.9218011111
278.901447625,44949.8884677778
279.0205028672,44917.5818011111
279.1395421738,44941.2284677778
279.2585655448,44916.0751344444
279.3775729802,44867.2618011111
279.49656448,44834.1418011111
279.6155400442,44817.4984677778
279.7344996728,44775.9984677778
279.8534433658,44717.0951344444
279.9723711232,44692.6318011111
280.091282945,44639.5084677778
280.2101788312,44564.0384677778
280.3290587818,44556.6684677778
280.4479227968,44491.4684677778
280.5667708762,44456.8451344444
280.68560302,44413.4084677778
280.8044192282,44366.5618011111
280.9232195008,44353.1718011111
281.0420038378,44323.7751344444
281.1607722392,44299.9118011111
281.279524705,44314.4984677778
281.3982612352,44297.4618011111
281.5169818298,44319.1418011111
281.6356864888,44337.5684677778
281.7543752122,44341.7451344444
281.873048,44302.0918011111
281.9917048522,44284.9618011111
282.1103457688,44286.2318011111
282.2289707498,44265.9084677778
282.3475797952,44240.4618011111
282.466172905,44226.6218011111
282.5847500792,44189.9051344444
282.7033113178,44157.8651344444
282.8218566208,44082.6651344444
282.9403859882,43976.6818011111
283.05889942,43921.9351344444
283.1773969162,43872.5351344444
283.2958784768,43829.3384677778
283.4143441018,43750.0684677778
283.5327937912,43694.3184677778
283.651227545,43657.4684677778
283.7696453632,43602.6384677778
283.8880472458,43549.8484677778
284.0064331928,43522.5118011111
284.1248032042,43500.9051344444
284.24315728,43482.8484677778
284.3614954202,43475.9351344444
284.4798176248,43476.3218011111
284.5981238938,43516.8651344444
284.7164142272,43549.3451344444
284.834688625,43517.1851344444
284.9529470872,43467.0851344444
285.0711896138,43426.2351344444
285.1894162048,43381.4284677778
285.3076268602,43345.2818011111
285.42582158,43297.8651344444
285.5440003642,43260.4351344444
285.6621632128,43216.4684677778
285.7803101258,43174.9851344444
285.8984411032,43149.1551344444
286.016556145,43076.7984677778
286.1346552512,43058.0951344444
286.2527384218,43045.0451344444
286.3708056568,43002.7918011111
286.4888569562,42960.9784677778
286.60689232,42921.7818011111
286.7249117482,42857.3718011111
286.8429152408,42835.6551344444
286.9609027978,42806.5018011111
287.0788744192,42795.1651344444
287.196830105,42794.9218011111
287.3147698552,42724.4351344444
287.4326936698,42666.4751344444
287.5506015488,42628.5784677778
287.6684934922,42588.6884677778
287.7863695,42531.2551344444
287.9042295722,42478.5884677778
288.0220737088,42424.1584677778
288.1399019098,42381.6684677778
288.2577141752,42323.3751344444
288.375510505,42261.8918011111
288.4932908992,42192.0851344444
288.6110553578,42116.9684677778
288.7288038808,42039.6284677778
288.8465364682,41975.9418011111
288.96425312,41897.1684677778
289.0819538362,41850.2151344444
289.1996386168,41839.9018011111
289.3173074618,41857.3484677778
289.4349603712,41832.2684677778
289.552597345,41818.8218011111
289.6702183832,41814.6884677778
289.7878234858,41790.7551344444
289.9054126528,41773.2384677778
290.0229858842,41774.0818011111
290.14054318,41753.8651344444
290.2580845402,41733.9984677778
290.3756099648,41729.7851344444
290.4931194538,41748.7951344444
290.6106130072,41749.0084677778
290.728090625,41727.4984677778
290.8455523072,41734.7118011111
290.9629980538,41744.6751344444
291.0804278648,41755.0351344444
291.1978417402,41755.1984677778
291.31523968,41757.6451344444
291.4326216842,41746.9651344444
291.5499877528,41761.9618011111
291.6673378858,41810.5684677778
291.7846720832,41795.0318011111
291.901990345,41823.2118011111
292.0192926712,41842.9218011111
292.1365790618,41839.7584677778
292.2538495168,41854.0618011111
292.3711040362,41868.6851344444
292.48834262,41872.9484677778
292.6055652682,41879.4218011111
292.7227719808,41896.9718011111
292.8399627578,41908.3518011111
292.9571375992,41929.6884677778
293.074296505,41940.4818011111
293.1914394752,41945.3284677778
293.3085665098,41961.3084677778
293.4256776088,41988.7851344444
293.5427727722,41988.5951344444
293.659852,42013.5018011111
293.7769152922,42036.1284677778
293.8939626488,42079.0284677778
294.0109940698,42099.9684677778
294.1280095552,42094.1618011111
294.245009105,42115.4318011111
294.3619927192,42127.0951344444
294.4789603978,42150.5184677778
294.5959121408,42166.9018011111
294.7128479482,42166.5184677778
294.82976782,42225.5484677778
294.9466717562,42218.0218011111
295.0635597568,42241.8951344444
295.1804318218,42270.7251344444
295.2972879512,42265.4918011111
295.414128145,42259.2618011111
