UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14015
Integration Time,1000
Averages,300
Date,6/21/2019 3:05:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8414.75841888888
Reference Date,Multiple Library Date
User Note,


181.8418,1557.20333333333
181.9732053322,-99.3682477777777
182.1045947288,-102.388247777778
182.2359681898,-104.094914444444
182.3673257152,-58.6882477777777
182.498667305,-56.0315811111111
182.6299929592,-59.4182477777777
182.7613026778,-58.3749144444444
182.8925964608,-56.7849144444444
183.0238743082,-55.4349144444444
183.15513622,-58.2982477777777
183.2863821962,-57.0649144444444
183.4176122368,-53.5582477777778
183.5488263418,-51.6315811111111
183.6800245112,-57.2749144444444
183.811206745,-51.7049144444444
183.9423730432,-54.5549144444444
184.0735234058,-54.4649144444444
184.2046578328,-51.1949144444444
184.3357763242,-53.8482477777777
184.46687888,-54.1382477777777
184.5979655002,-51.5049144444444
184.7290361848,-54.5049144444444
184.8600909338,-51.4715811111111
184.9911297472,-50.1982477777778
185.122152625,-53.2615811111111
185.2531595672,-49.3282477777778
185.3841505738,-51.6682477777778
185.5151256448,-50.0215811111111
185.6460847802,-52.7449144444444
185.77702798,-54.9182477777777
185.9079552442,-53.6182477777778
186.0388665728,-51.8215811111111
186.1697619658,-52.2982477777778
186.3006414232,-49.8515811111111
186.431504945,-54.7415811111111
186.5623525312,-51.8282477777778
186.6931841818,-56.5815811111111
186.8239998968,-53.9782477777777
186.9547996762,-48.4382477777778
187.08558352,-53.1615811111111
187.2163514282,-50.3149144444444
187.3471034008,-57.9215811111111
187.4778394378,-57.0715811111111
187.6085595392,-51.0482477777778
187.739263705,-51.6015811111111
187.8699519352,-52.6249144444444
188.0006242298,-52.7715811111111
188.1312805888,-50.8382477777778
188.2619210122,-52.0982477777778
188.3925455,-55.6015811111111
188.5231540522,-54.8549144444444
188.6537466688,-54.8582477777777
188.7843233498,-55.5482477777777
188.9148840952,-53.0982477777778
189.045428905,-54.0449144444444
189.1759577792,-55.7215811111111
189.3064707178,-52.9815811111111
189.4369677208,-56.5249144444444
189.5674487882,-56.2782477777777
189.69791392,-48.9682477777778
189.8283631162,-54.8715811111111
189.9587963768,-56.2982477777777
190.0892137018,-54.1949144444444
190.2196150912,-54.8682477777777
190.350000545,-56.0682477777777
190.4803700632,-56.2882477777777
190.6107236458,-55.1715811111111
190.7410612928,-56.4515811111111
190.8713830042,-49.2449144444444
191.00168878,-55.1249144444444
191.1319786202,-54.8549144444444
191.2622525248,-57.3749144444444
191.3925104938,-52.4015811111111
191.5227525272,-55.8615811111111
191.652978625,-49.1582477777778
191.7831887872,-51.8715811111111
191.9133830138,-54.6582477777777
192.0435613048,-53.9649144444444
192.1737236602,-52.0515811111111
192.30387008,-52.8615811111111
192.4340005642,-56.3515811111111
192.5641151128,-52.1315811111111
192.6942137258,-56.6149144444444
192.8242964032,-51.9649144444444
192.954363145,-53.8415811111111
193.0844139512,-55.4549144444444
193.2144488218,-55.1382477777777
193.3444677568,-57.1115811111111
193.4744707562,-53.7782477777777
193.60445782,-56.0182477777777
193.7344289482,-53.8715811111111
193.8643841408,-53.4349144444444
193.9943233978,-53.1549144444444
194.1242467192,-53.4115811111111
194.254154105,-52.1482477777778
194.3840455552,-53.0715811111111
194.5139210698,-54.4915811111111
194.6437806488,-53.4282477777778
194.7736242922,-52.8649144444444
194.903452,-55.3382477777777
195.0332637722,-46.8882477777778
195.1630596088,-56.1915811111111
195.2928395098,-56.7882477777777
195.4226034752,-51.4082477777778
195.552351505,-56.5315811111111
195.6820835992,-53.0149144444444
195.8117997578,-56.1849144444444
195.9414999808,-55.9549144444444
196.0711842682,-58.8015811111111
196.20085262,-55.4082477777777
196.3305050362,-59.2649144444444
196.4601415168,-56.0782477777777
196.5897620618,-53.6282477777778
196.7193666712,-54.3182477777777
196.848955345,-57.6115811111111
196.9785280832,-56.6949144444444
197.1080848858,-57.2382477777777
197.2376257528,-56.4349144444444
197.3671506842,-57.5282477777777
197.49665968,-57.0249144444444
197.6261527402,-55.7782477777777
197.7556298648,-55.0015811111111
197.8850910538,-55.5149144444444
198.0145363072,-55.5249144444444
198.143965625,-46.9415811111111
198.2733790072,-58.0449144444444
198.4027764538,-55.6782477777777
198.5321579648,-57.2015811111111
198.6615235402,-54.3882477777777
198.79087318,-54.2649144444444
198.9202068842,-53.1815811111111
199.0495246528,-58.2082477777777
199.1788264858,-56.7982477777777
199.3081123832,-57.2449144444444
199.437382345,-56.3482477777777
199.5666363712,-56.6249144444444
199.6958744618,-57.5015811111111
199.8250966168,-55.0249144444444
199.9543028362,-54.6082477777777
200.08349312,-57.4715811111111
200.2126674682,-59.1115811111111
200.3418258808,-54.9515811111111
200.4709683578,-57.6282477777777
200.6000948992,-57.0815811111111
200.729205505,-60.3182477777777
200.8583001752,-55.4482477777777
200.9873789098,-55.0849144444444
201.1164417088,-58.2682477777777
201.2454885722,-54.6915811111111
201.3745195,-56.4682477777777
201.5035344922,-57.9449144444444
201.6325335488,-56.9915811111111
201.7615166698,-54.5382477777777
201.8904838552,-56.7949144444444
202.019435105,-55.5882477777777
202.1483704192,-56.3982477777777
202.2772897978,-56.5915811111111
202.4061932408,-56.6882477777777
202.5350807482,-58.9515811111111
202.66395232,-55.1182477777777
202.7928079562,-58.0182477777777
202.9216476568,-53.0749144444444
203.0504714218,-55.3382477777777
203.1792792512,-57.2115811111111
203.308071145,-58.6215811111111
203.4368471032,-44.0815811111111
203.5656071258,-57.5682477777777
203.6943512128,-56.8982477777777
203.8230793642,-56.3415811111111
203.95179158,-57.8649144444444
204.0804878602,-60.1749144444444
204.2091682048,-54.2549144444444
204.3378326138,-58.0782477777777
204.4664810872,-54.1682477777777
204.595113625,-57.6482477777777
204.7237302272,-56.0349144444444
204.8523308938,-54.8982477777777
204.9809156248,-58.0215811111111
205.1094844202,-55.0082477777777
205.23803728,-56.0449144444444
205.3665742042,-56.5082477777777
205.4950951928,-53.9115811111111
205.6236002458,-58.8449144444444
205.7520893632,-54.3182477777777
205.880562545,-56.2115811111111
206.0090197912,-57.0849144444444
206.1374611018,-57.6049144444444
206.2658864768,-54.5082477777777
206.3942959162,-56.1249144444444
206.52268942,-58.0615811111111
206.6510669882,-57.5515811111111
206.7794286208,-53.4082477777778
206.9077743178,-57.0582477777777
207.0361040792,-53.4015811111111
207.164417905,-56.5149144444444
207.2927157952,-57.0915811111111
207.4209977498,-56.3482477777777
207.5492637688,-56.4749144444444
207.6775138522,-53.8215811111111
207.805748,-56.9215811111111
207.9339662122,-54.2182477777778
208.0621684888,-58.3815811111111
208.1903548298,-55.6815811111111
208.3185252352,-56.3482477777777
208.446679705,-54.8882477777777
208.5748182392,-55.2615811111111
208.7029408378,-55.2782477777778
208.8310475008,-56.9715811111111
208.9591382282,-57.4749144444444
209.08721302,-59.1549144444444
209.2152718762,-58.0315811111111
209.3433147968,-51.1115811111111
209.4713417818,-56.5915811111111
209.5993528312,-58.1815811111111
209.727347945,-57.8949144444444
209.8553271232,-57.9315811111111
209.9832903658,-54.9615811111111
210.1112376728,-57.7349144444444
210.2391690442,-59.1949144444444
210.36708448,-60.6582477777777
210.4949839802,-58.4349144444444
210.6228675448,-55.9249144444444
210.7507351738,-54.6315811111111
210.8785868672,-59.0415811111111
211.006422625,-57.5782477777777
211.1342424472,-52.2815811111111
211.2620463338,-57.3415811111111
211.3898342848,-54.5582477777777
211.5176063002,-57.7949144444444
211.64536238,-55.5249144444444
211.7731025242,-59.5015811111111
211.9008267328,-56.2115811111111
212.0285350058,-58.0215811111111
212.1562273432,-56.0849144444444
212.283903745,-52.3015811111111
212.4115642112,-57.6249144444444
212.5392087418,-56.0449144444444
212.6668373368,-55.3749144444444
212.7944499962,-57.1982477777777
212.92204672,-56.6149144444444
213.0496275082,-57.6882477777777
213.1771923608,-56.2682477777777
213.3047412778,-53.2815811111111
213.4322742592,-57.7782477777777
213.559791305,-55.8349144444444
213.6872924152,-55.2149144444444
213.8147775898,-56.7349144444444
213.9422468288,-55.7249144444444
214.0697001322,-54.1515811111111
214.1971375,-56.6549144444444
214.3245589322,-54.2849144444444
214.4519644288,-55.1949144444444
214.5793539898,-54.5482477777777
214.7067276152,-55.9282477777777
214.834085305,-55.3682477777777
214.9614270592,-56.8082477777777
215.0887528778,-53.6749144444444
215.2160627608,-56.0882477777777
215.3433567082,-54.2682477777777
215.47063472,-54.3882477777777
215.5978967962,-54.1682477777777
215.7251429368,-50.3815811111111
215.8523731418,-51.7182477777778
215.9795874112,-55.6349144444444
216.106785745,-55.9149144444444
216.2339681432,-53.2382477777778
216.3611346058,-50.1449144444444
216.4882851328,-51.7449144444444
216.6154197242,-54.9982477777777
216.74253838,-48.8549144444444
216.8696411002,-51.8849144444444
216.9967278848,-51.2715811111111
217.1237987338,-52.5949144444444
217.2508536472,-55.2415811111111
217.377892625,-51.3282477777778
217.5049156672,-50.8415811111111
217.6319227738,-53.9482477777777
217.7589139448,-54.9282477777777
217.8858891802,-53.9049144444444
218.01284848,-53.2949144444444
218.1397918442,-55.3582477777777
218.2667192728,-52.5682477777778
218.3936307658,-52.0382477777778
218.5205263232,-52.9749144444444
218.647405945,-50.8782477777778
218.7742696312,-50.8149144444444
218.9011173818,-53.2182477777778
219.0279491968,-52.4415811111111
219.1547650762,-52.9649144444444
219.28156502,-51.6882477777778
219.4083490282,-49.9949144444444
219.5351171008,-50.3749144444444
219.6618692378,-50.1582477777778
219.7886054392,-49.6282477777778
219.915325705,-49.5482477777778
220.0420300352,-51.6815811111111
220.1687184298,-50.5549144444444
220.2953908888,-50.2915811111111
220.4220474122,-50.7949144444444
220.548688,-52.3982477777778
220.6753126522,-52.7282477777778
220.8019213688,-50.8549144444444
220.9285141498,-52.1449144444444
221.0550909952,-49.3582477777778
221.181651905,-50.1649144444444
221.3081968792,-52.3015811111111
221.4347259178,-47.9749144444444
221.5612390208,-48.6415811111111
221.6877361882,-53.7082477777778
221.81421742,-51.7482477777778
221.9406827162,-52.9649144444444
222.0671320768,-50.6815811111111
222.1935655018,-55.4382477777777
222.3199829912,-53.1115811111111
222.446384545,-52.7415811111111
222.5727701632,-55.7715811111111
222.6991398458,-50.4749144444444
222.8254935928,-50.9582477777778
222.9518314042,-53.5782477777777
223.07815328,-48.2349144444444
223.2044592202,-47.7649144444444
223.3307492248,-44.7582477777778
223.4570232938,-48.4315811111111
223.5832814272,-48.4749144444444
223.709523625,-47.2582477777778
223.8357498872,-51.9315811111111
223.9619602138,-41.0149144444444
224.0881546048,-47.7682477777778
224.2143330602,-46.4815811111111
224.34049558,-45.0415811111111
224.4666421642,-48.9249144444444
224.5927728128,-43.0582477777778
224.7188875258,-49.8015811111111
224.8449863032,-45.1682477777778
224.971069145,-45.8515811111111
225.0971360512,-48.8549144444444
225.2231870218,-45.7582477777778
225.3492220568,-45.6615811111111
225.4752411562,-44.8215811111111
225.60124432,-42.3782477777778
225.7272315482,-41.1515811111111
225.8532028408,-41.0449144444444
225.9791581978,-40.8582477777777
226.1050976192,-43.3149144444444
226.231021105,-37.5582477777777
226.3569286552,-38.1582477777777
226.4828202698,-39.5049144444444
226.6086959488,-33.1682477777778
226.7345556922,-37.7949144444444
226.8603995,-34.0382477777778
226.9862273722,-32.5349144444444
227.1120393088,-31.3615811111111
227.2378353098,-31.4149144444444
227.3636153752,-31.3215811111111
227.489379505,-23.4382477777778
227.6151276992,-29.0415811111111
227.7408599578,-33.3149144444444
227.8665762808,-26.0815811111111
227.9922766682,-24.9549144444444
228.11796112,-22.3682477777778
228.2436296362,-22.3415811111111
228.3692822168,-20.0282477777778
228.4949188618,-20.2415811111111
228.6205395712,-14.6749144444445
228.746144345,-6.96491444444444
228.8717331832,-7.8215811111111
228.9973060858,-8.03824777777777
229.1228630528,-3.62824777777777
229.2484040842,1.21508555555556
229.37392918,0.855085555555563
229.4994383402,8.54508555555556
229.6249315648,6.83175222222223
229.7504088538,10.3584188888889
229.8758702072,15.1684188888889
230.001315625,16.4284188888889
230.1267451072,17.1984188888889
230.2521586538,26.5350855555556
230.3775562648,26.3817522222222
230.5029379402,24.1884188888889
230.62830368,29.7484188888889
230.7536534842,34.6917522222222
230.8789873528,38.2717522222223
231.0043052858,52.2650855555556
231.1296072832,49.2784188888889
231.254893345,58.8117522222223
231.3801634712,67.3150855555556
231.5054176618,65.1584188888889
231.6306559168,71.8750855555556
231.7558782362,70.1917522222222
231.88108462,85.0717522222222
232.0062750682,86.5884188888889
232.1314495808,98.8317522222223
232.2566081578,95.828418888889
232.3817507992,105.111752222222
232.506877505,106.798418888889
232.6319882752,114.971752222222
232.7570831098,128.501752222222
232.8821620088,137.368418888889
233.0072249722,145.861752222222
233.132272,148.028418888889
233.2573030922,149.711752222222
233.3823182488,166.828418888889
233.5073174698,172.021752222222
233.6323007552,183.035085555556
233.757268105,180.178418888889
233.8822195192,190.808418888889
234.0071549978,202.498418888889
234.1320745408,215.258418888889
234.2569781482,218.201752222222
234.38186582,238.731752222222
234.5067375562,241.548418888889
234.6315933568,251.128418888889
234.7564332218,288.521752222222
234.8812571512,270.331752222222
235.006065145,282.985085555556
235.1308572032,298.398418888889
235.2556333258,308.748418888889
235.3803935128,318.908418888889
235.5051377642,338.185085555556
235.62986608,351.491752222222
235.7545784602,361.098418888889
235.8792749048,373.418418888889
236.0039554138,391.451752222222
236.1286199872,401.075085555556
236.253268625,417.131752222222
236.3779013272,439.378418888889
236.5025180938,450.895085555556
236.6271189248,464.288418888889
236.7517038202,483.741752222223
236.87627278,504.421752222222
237.0008258042,515.551752222222
237.1253628928,543.208418888889
237.2498840458,555.161752222223
237.3743892632,576.481752222223
237.498878545,597.145085555556
237.6233518912,617.461752222223
237.7478093018,635.158418888889
237.8722507768,659.281752222223
237.9966763162,676.541752222223
238.12108592,697.761752222223
238.2454795882,726.685085555556
238.3698573208,736.125085555556
238.4942191178,766.448418888889
238.6185649792,790.001752222223
238.742894905,810.555085555556
238.8672088952,836.095085555556
238.9915069498,863.355085555556
239.1157890688,886.598418888889
239.2400552522,913.028418888889
239.3643055,939.975085555556
239.4885398122,965.965085555556
239.6127581888,992.025085555556
239.7369606298,1025.88508555556
239.8611471352,1044.78508555556
239.985317705,1079.23508555555
240.1094723392,1110.76175222222
240.2336110378,1138.04841888889
240.3577338008,1169.78175222222
240.4818406282,1197.33508555555
240.60593152,1227.53508555555
240.7300064762,1270.29841888889
240.8540654968,1287.44841888889
240.9781085818,1322.90841888889
241.1021357312,1354.55175222222
241.226146945,1395.64175222222
241.3501422232,1431.29841888889
241.4741215658,1455.81175222222
241.5980849728,1490.79508555555
241.7220324442,1521.12175222222
241.84596398,1557.02175222222
241.9698795802,1594.08508555555
242.0937792448,1630.62841888889
242.2176629738,1667.74508555555
242.3415307672,1710.06841888889
242.465382625,1750.14841888889
242.5892185472,1787.92175222222
242.7130385338,1816.83175222222
242.8368425848,1853.48175222222
242.9606307002,1891.41508555555
243.08440288,1931.85841888889
243.2081591242,1974.00508555556
243.3318994328,2020.07175222222
243.4556238058,2059.52841888889
243.5793322432,2105.34508555556
243.703024745,2143.08841888889
243.8267013112,2188.33841888889
243.9503619418,2226.66508555556
244.0740066368,2261.61841888889
244.1976353962,2279.38841888889
244.32124822,2319.14175222222
244.4448451082,2371.77841888889
244.5684260608,2418.13508555556
244.6919910778,2473.11841888889
244.8155401592,2511.98508555556
244.939073305,2564.54508555556
245.0625905152,2598.98508555556
245.1860917898,2648.79508555556
245.3095771288,2683.52175222222
245.4330465322,2728.30175222222
245.5565,2769.37841888889
245.6799375322,2812.27508555556
245.8033591288,2870.64508555556
245.9267647898,2909.81175222222
246.0501545152,2946.13175222222
246.173528305,2962.43508555556
246.2968861592,2996.52175222222
246.4202280778,3047.92841888889
246.5435540608,3107.61175222222
246.6668641082,3180.82841888889
246.79015822,3237.83841888889
246.9134363962,3303.99508555556
247.0366986368,3352.22841888889
247.1599449418,3410.26508555556
247.2831753112,3458.11841888889
247.406389745,3515.28841888889
247.5295882432,3563.75841888889
247.6527708058,3610.72841888889
247.7759374328,3669.45841888889
247.8990881242,3717.26175222222
248.02222288,3762.74841888889
248.1453417002,3815.48508555556
248.2684445848,3862.86841888889
248.3915315338,3916.81175222222
248.5146025472,3961.47508555556
248.637657625,3991.42841888889
248.7606967672,3986.79508555556
248.8837199738,4032.58508555556
249.0067272448,4099.48841888889
249.1297185802,4162.94508555556
249.25269398,4214.40508555556
249.3756534442,4273.82175222222
249.4985969728,4327.19841888889
249.6215245658,4392.10508555556
249.7444362232,4437.49175222222
249.867331945,4497.63841888889
249.9902117312,4560.08841888889
250.1130755818,4601.84175222222
250.2359234968,4672.82841888889
250.3587554762,4715.79508555556
250.48157152,4762.66841888889
250.6043716282,4813.57175222222
250.7271558008,4854.39175222222
250.8499240378,4905.24841888889
250.9726763392,4955.21175222222
251.095412705,5000.16508555556
251.2181331352,5048.62841888889
251.3408376298,5090.87175222222
251.4635261888,5142.33508555556
251.5861988122,5181.95508555556
251.7088555,5205.82175222222
251.8314962522,5202.55508555556
251.9541210688,5262.23175222222
252.0767299498,5322.56175222222
252.1993228952,5379.95841888889
252.321899905,5434.91508555556
252.4444609792,5490.89175222222
252.5670061178,5538.86841888889
252.6895353208,5596.73841888889
252.8120485882,5634.62841888889
252.93454592,5699.56175222222
253.0570273162,5744.42841888889
253.1794927768,5803.13841888889
253.3019423018,5850.21175222222
253.4243758912,5892.81175222222
253.546793545,5939.64508555556
253.6691952632,5998.67508555556
253.7915810458,6030.06175222222
253.9139508928,6075.75841888889
254.0363048042,6119.22841888889
254.15864278,6160.78508555556
254.2809648202,6206.83508555556
254.4032709248,6240.74508555556
254.5255610938,6279.03175222222
254.6478353272,6316.53175222222
254.770093625,6340.16841888889
254.8923359872,6367.39508555556
255.0145624138,6397.55508555556
255.1367729048,6421.37175222222
255.2589674602,6420.44508555556
255.38114608,6438.13841888889
255.5033087642,6490.33841888889
255.6254555128,6538.62175222222
255.7475863258,6583.95508555556
255.8697012032,6627.81841888889
255.991800145,6673.62508555556
256.1138831512,6729.46508555556
256.2359502218,6780.86508555556
256.3580013568,6837.06508555556
256.4800365562,6899.66508555556
256.60205582,6952.41175222222
256.7240591482,7003.70841888889
256.8460465408,7053.39508555555
256.9680179978,7091.03508555555
257.0899735192,7137.43175222222
257.211913105,7164.89175222222
257.3338367552,7199.06841888889
257.4557444698,7237.41175222222
257.5776362488,7267.15508555555
257.6995120922,7289.53508555555
257.821372,7315.05508555555
257.9432159722,7349.96175222222
258.0650440088,7381.96508555555
258.1868561098,7405.46175222222
258.3086522752,7432.51175222222
258.430432505,7455.01508555555
258.5521967992,7484.04175222222
258.6739451578,7514.38175222222
258.7956775808,7543.15508555555
258.9173940682,7570.67175222222
259.03909462,7592.09508555555
259.1607792362,7597.72175222222
259.2824479168,7605.64508555555
259.4041006618,7629.68508555555
259.5257374712,7658.90841888888
259.647358345,7693.85508555555
259.7689632832,7718.07175222222
259.8905522858,7738.78175222222
260.0121253528,7762.58508555555
260.1336824842,7783.31841888888
260.25522368,7803.96175222222
260.3767489402,7822.42841888888
260.4982582648,7828.48841888888
260.6197516538,7850.97175222222
260.7412291072,7867.01841888888
260.862690625,7880.56841888888
260.9841362072,7906.12841888888
261.1055658538,7925.48508555555
261.2269795648,7951.50841888888
261.3483773402,7970.01841888888
261.46975918,7991.35175222222
261.5911250842,8005.91508555555
261.7124750528,8026.83508555555
261.8338090858,8042.05175222222
261.9551271832,8070.49841888888
262.076429345,8106.64841888888
262.1977155712,8129.38841888888
262.3189858618,8144.30508555555
262.4402402168,8157.27841888888
262.5614786362,8168.92508555555
262.68270112,8185.40175222221
262.8039076682,8188.58508555555
262.9250982808,8206.91841888888
263.0462729578,8226.62841888888
263.1674316992,8231.21508555555
263.288574505,8246.75841888888
263.4097013752,8255.28841888888
263.5308123098,8256.58841888888
263.6519073088,8247.04841888888
263.7729863722,8250.61175222221
263.8940495,8263.48841888888
264.0150966922,8270.92175222222
264.1361279488,8284.76175222222
264.2571432698,8294.78841888888
264.3781426552,8312.19508555555
264.499126105,8326.84841888888
264.6200936192,8338.19841888888
264.7410451978,8352.45841888888
264.8619808408,8357.61175222222
264.9829005482,8378.68175222222
265.10380432,8382.80175222222
265.2246921562,8382.15841888888
265.3455640568,8393.21508555555
265.4664200218,8398.82175222222
265.5872600512,8396.47175222222
265.708084145,8407.41841888888
265.8288923032,8407.95175222222
265.9496845258,8412.42175222222
266.0704608128,8414.75841888888
266.1912211642,8410.52508555555
266.31196558,8408.98508555555
266.4326940602,8399.33841888888
266.5534066048,8402.45175222222
266.6741032138,8398.09841888888
266.7947838872,8387.57841888888
266.915448625,8380.29841888888
267.0360974272,8363.26841888888
267.1567302938,8348.95841888888
267.2773472248,8350.06175222222
267.3979482202,8347.12175222222
267.51853328,8326.77508555555
267.6391024042,8332.32175222222
267.7596555928,8335.88508555555
267.8801928458,8337.31841888888
268.0007141632,8337.19841888888
268.121219545,8354.64508555555
268.2417089912,8352.94841888888
268.3621825018,8355.75175222222
268.4826400768,8370.71175222222
268.6030817162,8367.27175222222
268.72350742,8372.92841888888
268.8439171882,8377.74841888888
268.9643110208,8384.84508555555
269.0846889178,8383.29175222222
269.2050508792,8384.96508555555
269.325396905,8373.31175222222
269.4457269952,8373.73175222222
269.5660411498,8369.72841888888
269.6863393688,8368.08508555555
269.8066216522,8369.98508555555
269.926888,8363.28841888888
270.0471384122,8363.88508555555
270.1673728888,8363.71508555555
270.2875914298,8357.12841888888
270.4077940352,8352.31175222222
270.527980705,8350.85841888888
270.6481514392,8337.50175222222
270.7683062378,8335.68841888888
270.8884451008,8326.95841888888
271.0085680282,8312.78175222221
271.12867502,8310.43841888888
271.2487660762,8300.97175222221
271.3688411968,8289.03508555555
271.4889003818,8290.42175222222
271.6089436312,8282.79175222221
271.728970945,8277.98841888888
271.8489823232,8265.58841888888
271.9689777658,8258.66175222222
272.0889572728,8260.96175222221
272.2089208442,8263.96175222221
272.32886848,8262.33175222222
272.4488001802,8248.86841888888
272.5687159448,8247.36841888888
272.6886157738,8254.87175222221
272.8084996672,8251.32175222221
272.928367625,8259.83508555555
273.0482196472,8275.87508555555
273.1680557338,8276.91841888888
273.2878758848,8282.13508555555
273.4076801002,8278.06175222221
273.52746838,8263.52508555555
273.6472407242,8259.04508555555
273.7669971328,8259.08175222222
273.8867376058,8252.28175222221
274.0064621432,8242.83508555555
274.126170745,8233.93841888888
274.2458634112,8236.05508555555
274.3655401418,8239.05175222221
274.4852009368,8230.39508555555
274.6048457962,8235.51175222222
274.72447472,8234.14508555555
274.8440877082,8232.64508555555
274.9636847608,8229.96175222221
275.0832658778,8232.63508555555
275.2028310592,8225.82841888888
275.322380305,8215.54841888888
275.4419136152,8224.55508555555
275.5614309898,8209.09841888888
275.6809324288,8198.08175222222
275.8004179322,8188.43841888888
275.9198875,8176.25175222221
276.0393411322,8171.63175222221
276.1587788288,8156.28508555555
276.2782005898,8151.41175222221
276.3976064152,8155.62175222221
276.516996305,8141.04508555555
276.6363702592,8144.34841888888
276.7557282778,8132.81175222221
276.8750703608,8136.05175222221
276.9943965082,8137.41841888888
277.11370672,8138.86175222221
277.2330009962,8138.55841888888
277.3522793368,8157.08175222221
277.4715417418,8160.62175222221
277.5907882112,8153.12841888888
277.710018745,8160.58841888888
277.8292333432,8159.31841888888
277.9484320058,8161.48841888888
278.0676147328,8153.96508555555
278.1867815242,8151.20508555555
278.30593238,8150.27841888888
278.4250673002,8153.91175222221
278.5441862848,8150.02175222221
278.6632893338,8150.06508555555
278.7823764472,8146.35175222221
278.901447625,8137.16175222221
279.0205028672,8138.08841888888
279.1395421738,8146.03175222221
279.2585655448,8141.95841888888
279.3775729802,8137.91841888888
279.49656448,8128.21841888888
279.6155400442,8122.33508555555
279.7344996728,8125.70841888888
279.8534433658,8112.79175222222
279.9723711232,8111.14175222222
280.091282945,8101.10841888888
280.2101788312,8088.67841888888
280.3290587818,8091.97841888888
280.4479227968,8075.43508555555
280.5667708762,8065.21841888888
280.68560302,8059.32175222222
280.8044192282,8059.34175222222
280.9232195008,8051.67841888888
281.0420038378,8055.97508555555
281.1607722392,8048.16841888888
281.279524705,8055.96175222222
281.3982612352,8051.17508555555
281.5169818298,8059.34175222222
281.6356864888,8068.14508555555
281.7543752122,8057.90175222222
281.873048,8057.10175222222
281.9917048522,8059.06175222222
282.1103457688,8067.13841888888
282.2289707498,8054.97508555555
282.3475797952,8053.79508555555
282.466172905,8053.02175222222
282.5847500792,8048.99841888888
282.7033113178,8043.46508555555
282.8218566208,8032.67175222222
282.9403859882,8014.19508555555
283.05889942,8008.16508555555
283.1773969162,8000.47841888888
283.2958784768,7993.79841888888
283.4143441018,7979.77508555555
283.5327937912,7973.22841888888
283.651227545,7964.08508555555
283.7696453632,7958.26175222222
283.8880472458,7945.57508555555
284.0064331928,7946.44508555555
284.1248032042,7941.72841888888
284.24315728,7941.56508555555
284.3614954202,7941.08841888888
284.4798176248,7938.59841888888
284.5981238938,7952.45508555555
284.7164142272,7958.88508555555
284.834688625,7954.07841888888
284.9529470872,7950.81175222222
285.0711896138,7941.06508555555
285.1894162048,7933.07508555555
285.3076268602,7930.22508555555
285.42582158,7926.49508555555
285.5440003642,7923.12508555555
285.6621632128,7917.00175222222
285.7803101258,7912.25841888888
285.8984411032,7908.03841888888
286.016556145,7893.19508555555
286.1346552512,7891.43175222222
286.2527384218,7891.10175222222
286.3708056568,7883.56841888888
286.4888569562,7875.00841888888
286.60689232,7872.75841888888
286.7249117482,7862.09175222222
286.8429152408,7856.72175222222
286.9609027978,7851.25508555555
287.0788744192,7856.66508555555
287.196830105,7857.44508555555
287.3147698552,7847.17175222222
287.4326936698,7836.40175222222
287.5506015488,7833.06175222222
287.6684934922,7828.66508555555
287.7863695,7819.71841888888
287.9042295722,7808.43175222222
288.0220737088,7800.19175222222
288.1399019098,7793.33175222222
288.2577141752,7787.84508555555
288.375510505,7774.12175222222
288.4932908992,7764.78841888888
288.6110553578,7754.37175222222
288.7288038808,7742.17175222222
288.8465364682,7727.77175222222
288.96425312,7721.20508555555
289.0819538362,7710.24508555555
289.1996386168,7710.59175222222
289.3173074618,7717.82508555555
289.4349603712,7712.54508555555
289.552597345,7707.66508555555
289.6702183832,7711.80841888888
289.7878234858,7711.18841888888
289.9054126528,7708.48175222222
290.0229858842,7712.51508555555
290.14054318,7712.82175222222
290.2580845402,7713.09175222222
290.3756099648,7710.88175222222
290.4931194538,7715.62508555555
290.6106130072,7718.84841888888
290.728090625,7715.22841888888
290.8455523072,7719.30175222222
290.9629980538,7727.75175222222
291.0804278648,7725.05841888888
291.1978417402,7728.30175222222
291.31523968,7728.51841888888
291.4326216842,7729.06508555555
291.5499877528,7734.31841888888
291.6673378858,7748.24508555555
291.7846720832,7743.46841888888
291.901990345,7749.49841888888
292.0192926712,7756.78175222222
292.1365790618,7755.37508555555
292.2538495168,7765.47508555555
292.3711040362,7760.82508555555
292.48834262,7767.56508555555
292.6055652682,7766.16508555555
292.7227719808,7781.45175222222
292.8399627578,7782.85841888888
292.9571375992,7790.37175222222
293.074296505,7793.86841888888
293.1914394752,7795.37841888888
293.3085665098,7795.57175222222
293.4256776088,7808.45841888888
293.5427727722,7811.67175222222
293.659852,7816.56175222222
293.7769152922,7821.45508555555
293.8939626488,7832.91508555555
294.0109940698,7837.27508555555
294.1280095552,7837.13508555555
294.245009105,7847.29175222222
294.3619927192,7845.18508555555
294.4789603978,7858.36508555555
294.5959121408,7859.08175222222
294.7128479482,7866.05175222222
294.82976782,7877.43175222222
294.9466717562,7876.66508555555
295.0635597568,7880.84841888888
295.1804318218,7894.18841888888
295.2972879512,7894.61175222222
295.414128145,7894.23175222222
