UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14178
Integration Time,1000
Averages,300
Date,6/21/2019 4:42:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49513.91643
Reference Date,Multiple Library Date
User Note,


181.8418,1557.26333333333
181.9732053322,-168.446903333333
182.1045947288,-171.38357
182.2359681898,-173.460236666666
182.3673257152,-45.2069033333333
182.498667305,-42.6702366666666
182.6299929592,-45.4002366666666
182.7613026778,-44.8502366666666
182.8925964608,-43.39357
183.0238743082,-41.51357
183.15513622,-44.62357
183.2863821962,-43.9502366666666
183.4176122368,-39.88357
183.5488263418,-38.6269033333333
183.6800245112,-44.3069033333333
183.811206745,-38.8769033333333
183.9423730432,-40.5869033333333
184.0735234058,-41.7202366666666
184.2046578328,-38.4269033333333
184.3357763242,-41.32357
184.46687888,-41.60357
184.5979655002,-38.8769033333333
184.7290361848,-41.7102366666666
184.8600909338,-39.5602366666666
184.9911297472,-38.0069033333333
185.122152625,-41.34357
185.2531595672,-37.8502366666666
185.3841505738,-40.8502366666666
185.5151256448,-39.1769033333333
185.6460847802,-41.0702366666666
185.77702798,-43.77357
185.9079552442,-42.91357
186.0388665728,-42.4402366666666
186.1697619658,-42.32357
186.3006414232,-40.2569033333333
186.431504945,-45.21357
186.5623525312,-43.0802366666666
186.6931841818,-47.7302366666666
186.8239998968,-45.0169033333333
186.9547996762,-39.73357
187.08558352,-45.2602366666666
187.2163514282,-42.3569033333333
187.3471034008,-50.09357
187.4778394378,-48.6702366666666
187.6085595392,-44.2402366666666
187.739263705,-43.7302366666666
187.8699519352,-45.3402366666666
188.0006242298,-46.0869033333333
188.1312805888,-43.93357
188.2619210122,-45.2902366666666
188.3925455,-49.02357
188.5231540522,-47.21357
188.6537466688,-48.3102366666666
188.7843233498,-48.85357
188.9148840952,-46.37357
189.045428905,-47.23357
189.1759577792,-49.0469033333333
189.3064707178,-46.25357
189.4369677208,-50.09357
189.5674487882,-49.1302366666666
189.69791392,-41.78357
189.8283631162,-47.8769033333333
189.9587963768,-49.25357
190.0892137018,-46.6902366666666
190.2196150912,-48.0402366666666
190.350000545,-49.5869033333333
190.4803700632,-48.6902366666666
190.6107236458,-47.8502366666666
190.7410612928,-48.7902366666666
190.8713830042,-42.0169033333333
191.00168878,-47.9669033333333
191.1319786202,-47.98357
191.2622525248,-50.1069033333333
191.3925104938,-45.0869033333333
191.5227525272,-47.77357
191.652978625,-42.0869033333333
191.7831887872,-45.07357
191.9133830138,-48.0669033333333
192.0435613048,-47.1969033333333
192.1737236602,-45.6002366666666
192.30387008,-46.1802366666666
192.4340005642,-49.01357
192.5641151128,-44.50357
192.6942137258,-49.7369033333333
192.8242964032,-44.91357
192.954363145,-47.42357
193.0844139512,-48.2469033333333
193.2144488218,-48.36357
193.3444677568,-50.71357
193.4744707562,-46.1969033333333
193.60445782,-48.5302366666666
193.7344289482,-46.7169033333333
193.8643841408,-46.0402366666666
193.9943233978,-46.5569033333333
194.1242467192,-46.23357
194.254154105,-44.51357
194.3840455552,-45.1702366666666
194.5139210698,-47.0102366666666
194.6437806488,-46.1302366666666
194.7736242922,-46.3902366666666
194.903452,-48.9769033333333
195.0332637722,-39.8602366666667
195.1630596088,-49.2369033333333
195.2928395098,-49.17357
195.4226034752,-43.9569033333333
195.552351505,-48.38357
195.6820835992,-45.6002366666666
195.8117997578,-48.4102366666666
195.9414999808,-49.23357
196.0711842682,-51.55357
196.20085262,-48.0769033333333
196.3305050362,-51.3969033333333
196.4601415168,-48.2802366666666
196.5897620618,-45.2269033333333
196.7193666712,-46.85357
196.848955345,-50.2402366666666
196.9785280832,-48.64357
197.1080848858,-49.4269033333333
197.2376257528,-48.0102366666666
197.3671506842,-49.2569033333333
197.49665968,-48.24357
197.6261527402,-47.61357
197.7556298648,-47.7602366666666
197.8850910538,-48.10357
198.0145363072,-47.6269033333333
198.143965625,-38.6602366666667
198.2733790072,-50.10357
198.4027764538,-47.18357
198.5321579648,-49.56357
198.6615235402,-46.36357
198.79087318,-46.3669033333333
198.9202068842,-45.91357
199.0495246528,-50.1269033333333
199.1788264858,-48.4002366666666
199.3081123832,-48.6102366666666
199.437382345,-47.7702366666666
199.5666363712,-48.3869033333333
199.6958744618,-49.08357
199.8250966168,-46.48357
199.9543028362,-45.9869033333333
200.08349312,-48.8669033333333
200.2126674682,-49.8202366666666
200.3418258808,-45.2969033333333
200.4709683578,-49.06357
200.6000948992,-48.6902366666666
200.729205505,-52.0169033333333
200.8583001752,-47.2302366666666
200.9873789098,-46.2669033333333
201.1164417088,-48.7869033333333
201.2454885722,-45.2502366666666
201.3745195,-47.53357
201.5035344922,-48.9969033333333
201.6325335488,-48.2769033333333
201.7615166698,-46.05357
201.8904838552,-47.7769033333333
202.019435105,-45.5969033333333
202.1483704192,-46.59357
202.2772897978,-47.4669033333333
202.4061932408,-47.85357
202.5350807482,-49.88357
202.66395232,-45.7102366666666
202.7928079562,-48.3369033333333
202.9216476568,-43.5769033333333
203.0504714218,-45.5102366666666
203.1792792512,-47.1502366666666
203.308071145,-48.88357
203.4368471032,-33.69357
203.5656071258,-47.58357
203.6943512128,-47.2669033333333
203.8230793642,-46.4602366666666
203.95179158,-47.88357
204.0804878602,-49.93357
204.2091682048,-44.30357
204.3378326138,-47.8302366666666
204.4664810872,-44.1269033333333
204.595113625,-47.8269033333333
204.7237302272,-45.6202366666666
204.8523308938,-44.86357
204.9809156248,-47.8802366666666
205.1094844202,-44.29357
205.23803728,-45.3002366666666
205.3665742042,-45.99357
205.4950951928,-43.8402366666666
205.6236002458,-48.4169033333333
205.7520893632,-43.67357
205.880562545,-45.1969033333333
206.0090197912,-45.8269033333333
206.1374611018,-46.9769033333333
206.2658864768,-43.72357
206.3942959162,-45.4369033333333
206.52268942,-47.1969033333333
206.6510669882,-46.59357
206.7794286208,-42.06357
206.9077743178,-45.8802366666666
207.0361040792,-42.1002366666666
207.164417905,-45.9269033333333
207.2927157952,-46.5102366666666
207.4209977498,-45.33357
207.5492637688,-45.4269033333333
207.6775138522,-42.3269033333333
207.805748,-45.77357
207.9339662122,-42.1769033333333
208.0621684888,-46.7569033333333
208.1903548298,-44.19357
208.3185252352,-44.98357
208.446679705,-44.2269033333333
208.5748182392,-43.9369033333333
208.7029408378,-44.0469033333333
208.8310475008,-45.2669033333333
208.9591382282,-45.5669033333333
209.08721302,-47.9002366666666
209.2152718762,-46.4702366666666
209.3433147968,-39.7069033333333
209.4713417818,-44.4102366666666
209.5993528312,-46.05357
209.727347945,-45.66357
209.8553271232,-45.73357
209.9832903658,-42.5469033333333
210.1112376728,-45.74357
210.2391690442,-47.6069033333333
210.36708448,-48.89357
210.4949839802,-45.80357
210.6228675448,-43.23357
210.7507351738,-41.5502366666666
210.8785868672,-46.31357
211.006422625,-45.20357
211.1342424472,-41.0069033333333
211.2620463338,-45.0202366666666
211.3898342848,-42.0669033333333
211.5176063002,-44.9002366666666
211.64536238,-42.7069033333333
211.7731025242,-46.50357
211.9008267328,-43.94357
212.0285350058,-45.2902366666666
212.1562273432,-43.14357
212.283903745,-39.1102366666667
212.4115642112,-44.3202366666666
212.5392087418,-42.1769033333333
212.6668373368,-41.39357
212.7944499962,-43.7869033333333
212.92204672,-43.32357
213.0496275082,-44.9302366666666
213.1771923608,-42.2969033333333
213.3047412778,-39.85357
213.4322742592,-43.22357
213.559791305,-41.5902366666666
213.6872924152,-41.4102366666666
213.8147775898,-42.4469033333333
213.9422468288,-41.3569033333333
214.0697001322,-40.0302366666666
214.1971375,-41.7402366666666
214.3245589322,-39.65357
214.4519644288,-40.0969033333333
214.5793539898,-39.2169033333333
214.7067276152,-40.7069033333333
214.834085305,-40.3702366666666
214.9614270592,-41.8202366666666
215.0887528778,-38.39357
215.2160627608,-40.9402366666667
215.3433567082,-38.92357
215.47063472,-39.1102366666667
215.5978967962,-38.8669033333333
215.7251429368,-34.8602366666667
215.8523731418,-36.67357
215.9795874112,-40.4069033333333
216.106785745,-40.17357
216.2339681432,-37.7502366666666
216.3611346058,-34.0202366666667
216.4882851328,-35.54357
216.6154197242,-38.26357
216.74253838,-32.3969033333333
216.8696411002,-36.09357
216.9967278848,-34.5969033333333
217.1237987338,-36.28357
217.2508536472,-38.2802366666667
217.377892625,-33.9769033333333
217.5049156672,-33.4069033333333
217.6319227738,-37.0702366666666
217.7589139448,-37.9769033333333
217.8858891802,-36.3769033333333
218.01284848,-36.09357
218.1397918442,-38.0069033333333
218.2667192728,-34.3002366666666
218.3936307658,-33.97357
218.5205263232,-34.77357
218.647405945,-33.0002366666667
218.7742696312,-33.4069033333333
218.9011173818,-34.3869033333333
219.0279491968,-33.8569033333333
219.1547650762,-34.16357
219.28156502,-32.99357
219.4083490282,-30.7969033333333
219.5351171008,-32.0902366666667
219.6618692378,-31.57357
219.7886054392,-31.0969033333333
219.915325705,-30.5169033333333
220.0420300352,-31.9769033333333
220.1687184298,-30.4802366666667
220.2953908888,-29.5569033333333
220.4220474122,-30.7202366666667
220.548688,-32.2469033333333
220.6753126522,-32.5169033333333
220.8019213688,-30.2302366666667
220.9285141498,-30.90357
221.0550909952,-28.1202366666667
221.181651905,-28.24357
221.3081968792,-30.9769033333333
221.4347259178,-26.8869033333334
221.5612390208,-27.4269033333334
221.6877361882,-32.1469033333333
221.81421742,-29.5102366666667
221.9406827162,-30.47357
222.0671320768,-27.5669033333334
222.1935655018,-31.8369033333333
222.3199829912,-29.91357
222.446384545,-29.35357
222.5727701632,-32.6869033333333
222.6991398458,-26.1369033333334
222.8254935928,-26.72357
222.9518314042,-28.5002366666667
223.07815328,-23.6402366666667
223.2044592202,-22.2069033333334
223.3307492248,-19.0102366666667
223.4570232938,-21.9802366666667
223.5832814272,-22.0569033333334
223.709523625,-20.63357
223.8357498872,-24.47357
223.9619602138,-12.6469033333333
224.0881546048,-19.1669033333333
224.2143330602,-17.0802366666667
224.34049558,-15.8569033333333
224.4666421642,-19.1202366666667
224.5927728128,-11.6169033333333
224.7188875258,-17.85357
224.8449863032,-11.8902366666667
224.971069145,-12.35357
225.0971360512,-14.6169033333333
225.2231870218,-10.73357
225.3492220568,-9.76023666666665
225.4752411562,-8.10690333333333
225.60124432,-3.77023666666667
225.7272315482,-1.37690333333333
225.8532028408,0.473096666666667
225.9791581978,1.77309666666667
226.1050976192,-0.24357
226.231021105,7.04643
226.3569286552,8.27643
226.4828202698,8.77309666666667
226.6086959488,17.6430966666667
226.7345556922,15.4230966666667
226.8603995,20.7230966666667
226.9862273722,24.54643
227.1120393088,27.00643
227.2378353098,29.48643
227.3636153752,33.09643
227.489379505,43.66643
227.6151276992,41.41643
227.7408599578,40.2130966666667
227.8665762808,50.4730966666667
227.9922766682,55.24643
228.11796112,61.51643
228.2436296362,65.2997633333333
228.3692822168,72.5997633333333
228.4949188618,76.9430966666667
228.6205395712,87.83643
228.746144345,100.443096666667
228.8717331832,104.489763333333
228.9973060858,109.61643
229.1228630528,120.923096666667
229.2484040842,132.229763333333
229.37392918,138.869763333333
229.4994383402,155.003096666667
229.6249315648,159.87643
229.7504088538,171.213096666667
229.8758702072,184.139763333333
230.001315625,195.10643
230.1267451072,206.133096666667
230.2521586538,223.57643
230.3775562648,236.62643
230.5029379402,245.849763333333
230.62830368,261.453096666667
230.7536534842,279.183096666666
230.8789873528,295.63643
231.0043052858,322.479763333333
231.1296072832,336.596429999999
231.254893345,360.523096666666
231.3801634712,385.003096666666
231.5054176618,399.00643
231.6306559168,422.42643
231.7558782362,440.319763333333
231.88108462,474.849763333333
232.0062750682,497.683096666666
232.1314495808,530.889763333333
232.2566081578,551.859763333333
232.3817507992,581.719763333333
232.506877505,609.90643
232.6319882752,644.329763333333
232.7570831098,683.979763333333
232.8821620088,722.243096666666
233.0072249722,760.499763333333
233.132272,792.88643
233.2573030922,828.023096666666
233.3823182488,875.583096666666
233.5073174698,917.18643
233.6323007552,962.573096666667
233.757268105,996.133096666666
233.8822195192,1045.64309666667
234.0071549978,1097.80309666667
234.1320745408,1150.78643
234.2569781482,1196.56976333333
234.38186582,1263.77976333333
234.5067375562,1311.79976333333
234.6315933568,1369.34976333333
234.7564332218,1451.98976333333
234.8812571512,1490.62309666667
235.006065145,1556.38309666667
235.1308572032,1626.99643
235.2556333258,1692.74976333333
235.3803935128,1762.54643
235.5051377642,1841.99309666667
235.62986608,1915.53309666667
235.7545784602,1986.65643
235.8792749048,2064.15643
236.0039554138,2149.54643
236.1286199872,2230.56643
236.253268625,2319.68309666667
236.3779013272,2415.23643
236.5025180938,2501.65643
236.6271189248,2597.61309666667
236.7517038202,2695.50976333333
236.87627278,2796.31309666667
237.0008258042,2894.13643
237.1253628928,3012.41976333334
237.2498840458,3116.56643
237.3743892632,3229.55309666667
237.498878545,3347.24976333334
237.6233518912,3462.08309666667
237.7478093018,3576.85643
237.8722507768,3703.81976333334
237.9966763162,3820.36309666667
238.12108592,3946.12976333334
238.2454795882,4082.58643
238.3698573208,4201.39976333334
238.4942191178,4341.22309666667
238.6185649792,4474.49976333333
238.742894905,4609.77976333333
238.8672088952,4749.74309666667
238.9915069498,4901.85309666667
239.1157890688,5048.33976333333
239.2400552522,5192.18643
239.3643055,5346.32976333334
239.4885398122,5499.23643
239.6127581888,5656.77976333333
239.7369606298,5823.09643
239.8611471352,5977.33309666667
239.985317705,6149.98309666667
240.1094723392,6325.78976333333
240.2336110378,6494.35976333333
240.3577338008,6668.45309666667
240.4818406282,6843.12643
240.60593152,7023.37976333334
240.7300064762,7216.92976333333
240.8540654968,7392.13976333333
240.9781085818,7578.85643
241.1021357312,7763.77643
241.226146945,7970.41643
241.3501422232,8154.85643
241.4741215658,8349.78643
241.5980849728,8549.84643
241.7220324442,8744.88309666666
241.84596398,8943.32643
241.9698795802,9152.94309666667
242.0937792448,9364.84643
242.2176629738,9589.69976333333
242.3415307672,9814.76309666667
242.465382625,10038.2630966667
242.5892185472,10264.3030966667
242.7130385338,10423.70643
242.8368425848,10616.3530966667
242.9606307002,10855.7497633333
243.08440288,11112.0730966667
243.2081591242,11362.67643
243.3318994328,11629.54643
243.4556238058,11869.4897633333
243.5793322432,12133.4997633333
243.703024745,12350.8630966667
243.8267013112,12611.30643
243.9503619418,12857.65643
244.0740066368,12998.9530966667
244.1976353962,13139.94643
244.32124822,13370.21643
244.4448451082,13676.2797633333
244.5684260608,13975.61643
244.6919910778,14278.27643
244.8155401592,14532.9630966667
244.939073305,14814.66643
245.0625905152,15041.41643
245.1860917898,15334.2197633333
245.3095771288,15531.8597633333
245.4330465322,15826.3197633333
245.5565,16066.3130966667
245.6799375322,16303.03643
245.8033591288,16634.6030966667
245.9267647898,16888.95643
246.0501545152,17047.22643
246.173528305,17140.7730966667
246.2968861592,17375.7797633333
246.4202280778,17691.60643
246.5435540608,18043.6530966667
246.6668641082,18456.42643
246.79015822,18825.2830966667
246.9134363962,19181.2297633333
247.0366986368,19507.3197633333
247.1599449418,19849.6397633333
247.2831753112,20095.4730966667
247.406389745,20485.0897633333
247.5295882432,20736.3897633333
247.6527708058,21050.76643
247.7759374328,21399.0297633333
247.8990881242,21640.34643
248.02222288,21943.61643
248.1453417002,22275.08643
248.2684445848,22559.8830966667
248.3915315338,22862.6530966667
248.5146025472,23133.8797633333
248.637657625,23236.00643
248.7606967672,23215.64643
248.8837199738,23511.98643
249.0067272448,23937.0530966667
249.1297185802,24320.9197633333
249.25269398,24626.59643
249.3756534442,25015.42643
249.4985969728,25287.3130966667
249.6215245658,25706.19643
249.7444362232,25954.8030966667
249.867331945,26350.7730966667
249.9902117312,26693.5930966667
250.1130755818,26986.51643
250.2359234968,27403.5997633333
250.3587554762,27657.33643
250.48157152,27949.6730966667
250.6043716282,28269.20643
250.7271558008,28512.1030966667
250.8499240378,28799.81643
250.9726763392,29139.08643
251.095412705,29413.80643
251.2181331352,29673.26643
251.3408376298,29958.5130966667
251.4635261888,30224.3830966667
251.5861988122,30427.1030966667
251.7088555,30494.7130966667
251.8314962522,30550.7830966667
251.9541210688,30889.50643
252.0767299498,31273.3697633334
252.1993228952,31648.2330966667
252.321899905,31953.8730966667
252.4444609792,32318.9630966667
252.5670061178,32591.95643
252.6895353208,32951.0097633334
252.8120485882,33202.3897633333
252.93454592,33615.03643
253.0570273162,33853.25643
253.1794927768,34205.1897633334
253.3019423018,34521.5930966667
253.4243758912,34750.36643
253.546793545,35080.01643
253.6691952632,35374.1397633334
253.7915810458,35577.85643
253.9139508928,35849.8897633334
254.0363048042,36111.3397633334
254.15864278,36360.78643
254.2809648202,36651.39643
254.4032709248,36860.1730966667
254.5255610938,37088.78643
254.6478353272,37279.31643
254.770093625,37458.7630966667
254.8923359872,37609.0730966667
255.0145624138,37808.5397633334
255.1367729048,37911.2730966667
255.2589674602,37878.5797633334
255.38114608,37996.4497633334
255.5033087642,38300.7830966667
255.6254555128,38605.8330966667
255.7475863258,38880.85643
255.8697012032,39183.4730966667
255.991800145,39451.99643
256.1138831512,39776.18643
256.2359502218,40044.0730966667
256.3580013568,40426.5597633334
256.4800365562,40802.82643
256.60205582,41126.4497633334
256.7240591482,41455.32643
256.8460465408,41680.07643
256.9680179978,41951.38643
257.0899735192,42219.1297633334
257.211913105,42402.3097633334
257.3338367552,42636.9030966667
257.4557444698,42843.0697633334
257.5776362488,43017.2997633334
257.6995120922,43159.46643
257.821372,43326.1930966667
257.9432159722,43514.1230966667
258.0650440088,43672.3130966667
258.1868561098,43820.5730966667
258.3086522752,43994.1397633334
258.430432505,44134.45643
258.5521967992,44268.6830966667
258.6739451578,44439.38643
258.7956775808,44634.1830966667
258.9173940682,44788.5230966667
259.03909462,44938.51643
259.1607792362,44938.45643
259.2824479168,44987.54643
259.4041006618,45167.8697633334
259.5257374712,45346.23643
259.647358345,45519.0930966667
259.7689632832,45631.7697633334
259.8905522858,45762.73643
260.0121253528,45942.3330966667
260.1336824842,46029.99643
260.25522368,46145.3397633334
260.3767489402,46253.0497633334
260.4982582648,46319.71643
260.6197516538,46434.7230966667
260.7412291072,46526.9497633334
260.862690625,46643.2030966667
260.9841362072,46772.0330966667
261.1055658538,46895.8097633334
261.2269795648,47041.24643
261.3483773402,47149.43643
261.46975918,47235.1730966667
261.5911250842,47356.5330966667
261.7124750528,47474.5797633334
261.8338090858,47573.95643
261.9551271832,47723.4030966667
262.076429345,47905.96643
262.1977155712,48026.3397633334
262.3189858618,48140.5530966667
262.4402402168,48199.4197633334
262.5614786362,48273.8330966667
262.68270112,48358.5497633334
262.8039076682,48398.73643
262.9250982808,48484.3697633334
263.0462729578,48573.1430966667
263.1674316992,48644.3197633333
263.288574505,48721.4197633334
263.4097013752,48744.4630966667
263.5308123098,48699.5130966667
263.6519073088,48666.2697633334
263.7729863722,48712.6997633334
263.8940495,48752.69643
264.0150966922,48775.4230966667
264.1361279488,48851.6230966667
264.2571432698,48914.01643
264.3781426552,49036.1030966667
264.499126105,49105.1030966667
264.6200936192,49183.2597633334
264.7410451978,49250.0997633334
264.8619808408,49298.22643
264.9829005482,49375.2930966667
265.10380432,49391.63643
265.2246921562,49411.62643
265.3455640568,49437.3130966667
265.4664200218,49473.89643
265.5872600512,49455.1130966667
265.708084145,49498.5497633333
265.8288923032,49501.0997633333
265.9496845258,49507.56643
266.0704608128,49513.91643
266.1912211642,49495.80643
266.31196558,49456.1297633334
266.4326940602,49432.6897633334
266.5534066048,49416.8297633334
266.6741032138,49379.48643
266.7947838872,49352.5697633333
266.915448625,49258.5130966667
267.0360974272,49175.99643
267.1567302938,49123.5330966667
267.2773472248,49056.5297633334
267.3979482202,49002.5530966667
267.51853328,48915.4830966667
267.6391024042,48933.1797633333
267.7596555928,48955.6430966667
267.8801928458,48942.7397633334
268.0007141632,48938.84643
268.121219545,49000.69643
268.2417089912,49028.71643
268.3621825018,49025.2930966667
268.4826400768,49079.07643
268.6030817162,49089.6330966667
268.72350742,49087.1830966667
268.8439171882,49107.6397633333
268.9643110208,49119.4130966667
269.0846889178,49123.58643
269.2050508792,49082.8630966667
269.325396905,49031.3030966667
269.4457269952,49044.98643
269.5660411498,49004.57643
269.6863393688,48992.5297633334
269.8066216522,48981.8097633334
269.926888,48946.83643
270.0471384122,48915.8630966667
270.1673728888,48912.8430966667
270.2875914298,48868.0130966667
270.4077940352,48826.4897633334
270.527980705,48778.8197633333
270.6481514392,48735.35643
270.7683062378,48683.22643
270.8884451008,48649.8930966667
271.0085680282,48563.4430966667
271.12867502,48526.67643
271.2487660762,48468.4997633333
271.3688411968,48392.3130966667
271.4889003818,48364.7397633334
271.6089436312,48308.1297633334
271.728970945,48277.30643
271.8489823232,48202.8530966667
271.9689777658,48143.8130966667
272.0889572728,48143.3597633333
272.2089208442,48129.0230966667
272.32886848,48094.6430966667
272.4488001802,48041.0230966667
272.5687159448,48026.30643
272.6886157738,48049.0230966667
272.8084996672,48037.3997633334
272.928367625,48058.8397633334
273.0482196472,48124.10643
273.1680557338,48128.12643
273.2878758848,48143.4397633334
273.4076801002,48114.6497633333
273.52746838,48032.6997633334
273.6472407242,47991.41643
273.7669971328,47963.5130966667
273.8867376058,47929.6830966667
274.0064621432,47870.4197633334
274.126170745,47826.81643
274.2458634112,47805.20643
274.3655401418,47790.26643
274.4852009368,47749.33643
274.6048457962,47744.7397633334
274.72447472,47719.7530966667
274.8440877082,47696.02643
274.9636847608,47662.9097633334
275.0832658778,47643.57643
275.2028310592,47631.1330966667
275.322380305,47569.8097633334
275.4419136152,47562.8530966667
275.5614309898,47481.7630966667
275.6809324288,47435.7497633334
275.8004179322,47366.9597633334
275.9198875,47266.99643
276.0393411322,47215.6597633334
276.1587788288,47130.50643
276.2782005898,47093.1930966667
276.3976064152,47060.02643
276.516996305,46973.34643
276.6363702592,46950.4630966667
276.7557282778,46922.09643
276.8750703608,46892.5430966667
276.9943965082,46908.8197633334
277.11370672,46898.2230966667
277.2330009962,46905.59643
277.3522793368,46956.9897633334
277.4715417418,46980.8130966667
277.5907882112,46963.30643
277.710018745,46961.5997633334
277.8292333432,46948.56643
277.9484320058,46929.7097633334
278.0676147328,46890.4897633334
278.1867815242,46867.72643
278.30593238,46841.1930966667
278.4250673002,46818.2930966667
278.5441862848,46793.6797633334
278.6632893338,46787.9830966667
278.7823764472,46756.8397633334
278.901447625,46711.64643
279.0205028672,46703.81643
279.1395421738,46703.3630966667
279.2585655448,46670.58643
279.3775729802,46607.9030966667
279.49656448,46570.39643
279.6155400442,46552.9497633334
279.7344996728,46508.07643
279.8534433658,46439.2897633334
279.9723711232,46408.1097633334
280.091282945,46343.1397633334
280.2101788312,46268.9197633334
280.3290587818,46262.78643
280.4479227968,46184.2297633334
280.5667708762,46119.85643
280.68560302,46089.6430966667
280.8044192282,46034.1530966667
280.9232195008,46013.17643
281.0420038378,45969.93643
281.1607722392,45955.2997633334
281.279524705,45954.07643
281.3982612352,45938.87643
281.5169818298,45957.85643
281.6356864888,45970.7430966667
281.7543752122,45960.5830966667
281.873048,45933.07643
281.9917048522,45918.0830966667
282.1103457688,45901.2730966667
282.2289707498,45880.21643
282.3475797952,45837.2030966667
282.466172905,45820.9130966667
282.5847500792,45796.72643
282.7033113178,45735.92643
282.8218566208,45654.2097633334
282.9403859882,45559.3897633334
283.05889942,45515.54643
283.1773969162,45439.30643
283.2958784768,45377.30643
283.4143441018,45275.97643
283.5327937912,45208.6730966667
283.651227545,45166.6097633334
283.7696453632,45111.2430966667
283.8880472458,45043.7630966667
284.0064331928,45020.07643
284.1248032042,44991.9497633334
284.24315728,44963.29643
284.3614954202,44951.3930966667
284.4798176248,44939.5297633334
284.5981238938,44982.7930966667
284.7164142272,45011.9797633334
284.834688625,44979.6830966667
284.9529470872,44923.42643
285.0711896138,44882.7930966667
285.1894162048,44839.5297633334
285.3076268602,44794.64643
285.42582158,44744.1630966667
285.5440003642,44703.1030966667
285.6621632128,44644.1797633334
285.7803101258,44599.0630966667
285.8984411032,44568.7830966667
286.016556145,44499.9230966667
286.1346552512,44461.9397633334
286.2527384218,44453.5297633334
286.3708056568,44394.6897633334
286.4888569562,44336.0797633334
286.60689232,44286.14643
286.7249117482,44232.45643
286.8429152408,44210.42643
286.9609027978,44157.7397633334
287.0788744192,44132.60643
287.196830105,44140.8397633334
287.3147698552,44060.2230966667
287.4326936698,43987.8730966667
287.5506015488,43961.71643
287.6684934922,43909.8930966667
287.7863695,43843.3697633334
287.9042295722,43784.7430966667
288.0220737088,43730.0497633334
288.1399019098,43674.1797633334
288.2577141752,43614.02643
288.375510505,43533.18643
288.4932908992,43463.54643
288.6110553578,43381.95643
288.7288038808,43301.09643
288.8465364682,43220.45643
288.96425312,43136.6297633334
289.0819538362,43087.1030966667
289.1996386168,43069.9397633334
289.3173074618,43090.1030966667
289.4349603712,43061.54643
289.552597345,43034.97643
289.6702183832,43027.85643
289.7878234858,43014.2230966667
289.9054126528,42988.2130966667
290.0229858842,42993.8830966667
290.14054318,42960.2897633334
290.2580845402,42939.4797633334
290.3756099648,42911.78643
290.4931194538,42933.00643
290.6106130072,42931.83643
290.728090625,42909.5697633334
290.8455523072,42899.43643
290.9629980538,42919.15643
291.0804278648,42913.3930966667
291.1978417402,42916.07643
291.31523968,42907.70643
291.4326216842,42893.1530966667
291.5499877528,42907.20643
291.6673378858,42943.7830966667
291.7846720832,42925.9997633334
291.901990345,42944.0097633334
292.0192926712,42955.5997633334
292.1365790618,42962.96643
292.2538495168,42969.6530966667
292.3711040362,42970.3297633334
292.48834262,42969.0730966667
292.6055652682,42974.9697633334
292.7227719808,42990.8897633334
292.8399627578,42994.14643
292.9571375992,43019.3797633334
293.074296505,43027.0197633334
293.1914394752,43018.4530966667
293.3085665098,43030.07643
293.4256776088,43057.10643
293.5427727722,43071.8330966667
293.659852,43088.2597633334
293.7769152922,43110.7297633334
293.8939626488,43147.24643
294.0109940698,43146.0730966667
294.1280095552,43136.6230966667
294.245009105,43162.3397633334
294.3619927192,43163.15643
294.4789603978,43191.43643
294.5959121408,43177.5830966667
294.7128479482,43174.0697633334
294.82976782,43225.9430966667
294.9466717562,43227.4597633334
295.0635597568,43251.6297633334
295.1804318218,43282.7030966667
295.2972879512,43256.82643
295.414128145,43255.1930966667
295.5309524032,43290.2497633334
295.6477607258,43292.0097633334
295.7645531128,43284.7730966667
295.8813295642,43280.1030966667
295.99809008,43303.0430966667
296.1148346602,43322.3797633334
296.2315633048,43366.39643
296.3482760138,43338.95643
296.4649727872,43352.40643
296.581653625,43402.09643
296.6983185272,43438.2997633334
296.8149674938,43466.27643
296.9316005248,43483.4797633334
297.0482176202,43500.6630966667
297.16481878,43479.16643
297.2814040042,43521.7397633334
297.3979732928,43549.5230966667
297.5145266458,43556.56643
297.6310640632,43549.5997633334
297.747585545,43584.1430966667
297.8640910912,43606.7597633334
297.9805807018,43601.34643
298.0970543768,43604.67643
298.2135121162,43563.6230966667
298.32995392,43577.2030966667
298.4463797882,43576.19643
298.5627897208,43583.8230966667
298.6791837178,43569.6097633334
298.7955617792,43575.87643
298.911923905,43593.5230966667
299.0282700952,43597.4097633334
299.1446003498,43592.5030966667
299.2609146688,43590.6597633334
299.3772130522,43607.23643
299.4934955,43554.8197633334
299.6097620122,43605.4230966667
299.7260125888,43593.79643
299.8422472298,43578.9030966667
299.9584659352,43557.8197633334
300.074668705,43579.8830966667
300.1908555392,43565.7997633334
300.3070264378,43556.1330966667
300.4231814008,43541.55643
300.5393204282,43543.3330966667
300.65544352,43541.0030966667
300.7715506762,43528.0797633334
300.8876418968,43498.38643
301.0037171818,43513.9130966667
301.1197765312,43474.4797633334
301.235819945,43458.41643
301.3518474232,43433.5230966667
301.4678589658,43394.9330966667
301.5838545728,43365.1297633334
301.6998342442,43355.8997633334
301.81579798,43331.0697633334
