UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14149
Integration Time,1000
Averages,300
Date,6/21/2019 2:17:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49348.8621988889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.11
181.9732053322,-174.981134444444
182.1045947288,-178.191134444444
182.2359681898,-180.011134444444
182.3673257152,-44.0144677777777
182.498667305,-40.9644677777777
182.6299929592,-44.0878011111111
182.7613026778,-42.8844677777778
182.8925964608,-42.0811344444444
183.0238743082,-39.9978011111111
183.15513622,-43.2844677777777
183.2863821962,-42.3411344444444
183.4176122368,-39.5378011111111
183.5488263418,-37.7211344444444
183.6800245112,-42.6378011111111
183.811206745,-37.1178011111111
183.9423730432,-40.1344677777777
184.0735234058,-40.6144677777777
184.2046578328,-36.9778011111111
184.3357763242,-39.6878011111111
184.46687888,-40.6544677777777
184.5979655002,-37.3711344444444
184.7290361848,-40.6044677777777
184.8600909338,-38.5511344444444
184.9911297472,-37.0578011111111
185.122152625,-40.0911344444444
185.2531595672,-36.3344677777777
185.3841505738,-39.5111344444444
185.5151256448,-37.9544677777778
185.6460847802,-40.4378011111111
185.77702798,-42.4878011111111
185.9079552442,-41.6644677777777
186.0388665728,-41.1944677777777
186.1697619658,-41.8778011111111
186.3006414232,-39.4578011111111
186.431504945,-44.3611344444444
186.5623525312,-42.0244677777777
186.6931841818,-46.6144677777777
186.8239998968,-44.3078011111111
186.9547996762,-39.4578011111111
187.08558352,-44.8311344444444
187.2163514282,-41.4411344444444
187.3471034008,-49.4211344444444
187.4778394378,-48.9678011111111
187.6085595392,-43.1578011111111
187.739263705,-43.7178011111111
187.8699519352,-44.9944677777777
188.0006242298,-45.5578011111111
188.1312805888,-43.1278011111111
188.2619210122,-44.8878011111111
188.3925455,-49.0978011111111
188.5231540522,-47.4811344444444
188.6537466688,-47.6078011111111
188.7843233498,-48.9044677777777
188.9148840952,-46.3344677777777
189.045428905,-47.2944677777777
189.1759577792,-49.3578011111111
189.3064707178,-45.7511344444444
189.4369677208,-49.7444677777777
189.5674487882,-48.8978011111111
189.69791392,-41.0344677777777
189.8283631162,-47.9244677777777
189.9587963768,-48.6844677777777
190.0892137018,-46.6078011111111
190.2196150912,-47.2944677777777
190.350000545,-48.6078011111111
190.4803700632,-48.6311344444444
190.6107236458,-47.6111344444444
190.7410612928,-48.5911344444444
190.8713830042,-41.6911344444444
191.00168878,-47.0811344444444
191.1319786202,-47.9078011111111
191.2622525248,-49.5078011111111
191.3925104938,-45.1678011111111
191.5227525272,-48.0578011111111
191.652978625,-41.4544677777777
191.7831887872,-44.7411344444444
191.9133830138,-47.9411344444444
192.0435613048,-46.7044677777777
192.1737236602,-44.7878011111111
192.30387008,-46.3044677777777
192.4340005642,-48.6844677777777
192.5641151128,-44.4944677777777
192.6942137258,-49.1011344444444
192.8242964032,-44.9478011111111
192.954363145,-46.7478011111111
193.0844139512,-48.0944677777777
193.2144488218,-47.6411344444444
193.3444677568,-50.1911344444444
193.4744707562,-46.0111344444444
193.60445782,-48.8711344444444
193.7344289482,-46.2778011111111
193.8643841408,-46.3178011111111
193.9943233978,-46.0978011111111
194.1242467192,-46.2244677777777
194.254154105,-44.7744677777777
194.3840455552,-45.3344677777777
194.5139210698,-46.7144677777777
194.6437806488,-46.1078011111111
194.7736242922,-45.8944677777777
194.903452,-48.2411344444444
195.0332637722,-39.5844677777777
195.1630596088,-48.7211344444444
195.2928395098,-49.0278011111111
195.4226034752,-43.4911344444444
195.552351505,-47.9444677777777
195.6820835992,-45.5211344444444
195.8117997578,-48.3278011111111
195.9414999808,-48.3511344444444
196.0711842682,-50.9178011111111
196.20085262,-47.4878011111111
196.3305050362,-50.8144677777777
196.4601415168,-47.9278011111111
196.5897620618,-45.0678011111111
196.7193666712,-45.8978011111111
196.848955345,-49.9478011111111
196.9785280832,-49.2044677777777
197.1080848858,-49.3144677777777
197.2376257528,-48.2678011111111
197.3671506842,-49.1044677777777
197.49665968,-47.6644677777777
197.6261527402,-47.4844677777777
197.7556298648,-47.2178011111111
197.8850910538,-47.6811344444444
198.0145363072,-47.3878011111111
198.143965625,-38.7278011111111
198.2733790072,-49.7278011111111
198.4027764538,-47.0244677777777
198.5321579648,-49.1644677777777
198.6615235402,-45.9244677777777
198.79087318,-46.1811344444444
198.9202068842,-45.6511344444444
199.0495246528,-49.4244677777777
199.1788264858,-48.1378011111111
199.3081123832,-48.4811344444444
199.437382345,-47.4311344444444
199.5666363712,-47.9678011111111
199.6958744618,-49.1778011111111
199.8250966168,-46.4011344444444
199.9543028362,-45.4844677777777
200.08349312,-49.1144677777777
200.2126674682,-50.3444677777777
200.3418258808,-45.5778011111111
200.4709683578,-48.3044677777777
200.6000948992,-48.2578011111111
200.729205505,-51.6144677777777
200.8583001752,-46.8578011111111
200.9873789098,-46.1378011111111
201.1164417088,-48.2544677777777
201.2454885722,-45.3078011111111
201.3745195,-46.1811344444444
201.5035344922,-48.9011344444444
201.6325335488,-47.7411344444444
201.7615166698,-45.1544677777777
201.8904838552,-48.1178011111111
202.019435105,-45.9944677777777
202.1483704192,-46.4044677777777
202.2772897978,-47.1778011111111
202.4061932408,-47.0811344444444
202.5350807482,-49.6044677777777
202.66395232,-45.4544677777777
202.7928079562,-48.3878011111111
202.9216476568,-43.5978011111111
203.0504714218,-45.3044677777777
203.1792792512,-47.0478011111111
203.308071145,-48.7578011111111
203.4368471032,-32.9778011111111
203.5656071258,-47.9444677777777
203.6943512128,-47.1478011111111
203.8230793642,-46.5111344444444
203.95179158,-47.3044677777777
204.0804878602,-50.2144677777777
204.2091682048,-43.7678011111111
204.3378326138,-47.3678011111111
204.4664810872,-44.4878011111111
204.595113625,-47.7444677777777
204.7237302272,-45.8678011111111
204.8523308938,-44.2678011111111
204.9809156248,-47.6344677777777
205.1094844202,-43.9378011111111
205.23803728,-45.7311344444444
205.3665742042,-45.8411344444444
205.4950951928,-43.7678011111111
205.6236002458,-48.2011344444444
205.7520893632,-43.7044677777777
205.880562545,-44.9411344444444
206.0090197912,-45.4011344444444
206.1374611018,-45.6578011111111
206.2658864768,-43.8044677777777
206.3942959162,-44.9078011111111
206.52268942,-47.4078011111111
206.6510669882,-47.1044677777777
206.7794286208,-41.6211344444444
206.9077743178,-45.6344677777777
207.0361040792,-41.8178011111111
207.164417905,-45.0711344444444
207.2927157952,-45.5144677777777
207.4209977498,-45.3778011111111
207.5492637688,-45.2611344444444
207.6775138522,-41.9144677777777
207.805748,-45.1011344444444
207.9339662122,-41.7544677777777
208.0621684888,-46.2944677777777
208.1903548298,-43.6511344444444
208.3185252352,-44.9844677777777
208.446679705,-43.1311344444444
208.5748182392,-43.4544677777778
208.7029408378,-43.0744677777777
208.8310475008,-44.8944677777777
208.9591382282,-45.4211344444444
209.08721302,-46.8478011111111
209.2152718762,-45.8211344444444
209.3433147968,-39.6911344444444
209.4713417818,-44.7644677777777
209.5993528312,-46.0544677777777
209.727347945,-44.8644677777777
209.8553271232,-44.8311344444444
209.9832903658,-41.6078011111111
210.1112376728,-45.0444677777777
210.2391690442,-47.1511344444444
210.36708448,-48.8611344444444
210.4949839802,-46.3578011111111
210.6228675448,-43.5411344444444
210.7507351738,-41.7111344444444
210.8785868672,-46.3378011111111
211.006422625,-44.9511344444444
211.1342424472,-39.9644677777777
211.2620463338,-45.0878011111111
211.3898342848,-41.8278011111111
211.5176063002,-44.7344677777777
211.64536238,-42.1644677777778
211.7731025242,-45.9011344444444
211.9008267328,-42.7744677777777
212.0285350058,-44.4278011111111
212.1562273432,-42.8178011111111
212.283903745,-39.1811344444444
212.4115642112,-43.8811344444444
212.5392087418,-41.7778011111111
212.6668373368,-40.9144677777777
212.7944499962,-43.6911344444444
212.92204672,-43.3744677777777
213.0496275082,-44.4311344444444
213.1771923608,-42.4978011111111
213.3047412778,-39.9578011111111
213.4322742592,-43.7578011111111
213.559791305,-41.7644677777777
213.6872924152,-40.4678011111111
213.8147775898,-41.7678011111111
213.9422468288,-41.2011344444444
214.0697001322,-39.4944677777778
214.1971375,-42.4411344444444
214.3245589322,-39.3978011111111
214.4519644288,-39.6444677777777
214.5793539898,-38.3111344444444
214.7067276152,-40.5278011111111
214.834085305,-39.9744677777777
214.9614270592,-41.8644677777777
215.0887528778,-38.9411344444444
215.2160627608,-40.3478011111111
215.3433567082,-38.1111344444444
215.47063472,-38.8011344444444
215.5978967962,-38.1811344444444
215.7251429368,-34.4278011111111
215.8523731418,-36.5811344444444
215.9795874112,-40.5478011111111
216.106785745,-40.0011344444444
216.2339681432,-37.6044677777777
216.3611346058,-34.1511344444444
216.4882851328,-35.3944677777777
216.6154197242,-38.0211344444444
216.74253838,-32.2478011111111
216.8696411002,-35.4778011111111
216.9967278848,-34.6478011111111
217.1237987338,-36.1411344444444
217.2508536472,-38.1244677777777
217.377892625,-34.1211344444444
217.5049156672,-33.4578011111111
217.6319227738,-36.2778011111111
217.7589139448,-37.6078011111111
217.8858891802,-36.6478011111111
218.01284848,-36.0011344444444
218.1397918442,-37.4578011111111
218.2667192728,-34.2644677777777
218.3936307658,-34.0011344444444
218.5205263232,-34.6578011111111
218.647405945,-32.5544677777777
218.7742696312,-32.7344677777777
218.9011173818,-35.1611344444444
219.0279491968,-33.4878011111111
219.1547650762,-34.0211344444444
219.28156502,-32.4344677777777
219.4083490282,-30.8811344444444
219.5351171008,-31.7278011111111
219.6618692378,-31.3411344444444
219.7886054392,-30.6878011111111
219.915325705,-30.1344677777777
220.0420300352,-31.7544677777777
220.1687184298,-30.3044677777777
220.2953908888,-29.7644677777778
220.4220474122,-30.0878011111111
220.548688,-32.1411344444444
220.6753126522,-32.0344677777777
220.8019213688,-30.1044677777777
220.9285141498,-31.3578011111111
221.0550909952,-27.9878011111111
221.181651905,-28.2311344444444
221.3081968792,-30.6578011111111
221.4347259178,-26.7611344444444
221.5612390208,-26.5344677777778
221.6877361882,-31.8478011111111
221.81421742,-29.8844677777778
221.9406827162,-30.2911344444444
222.0671320768,-27.0544677777778
222.1935655018,-32.0144677777777
222.3199829912,-29.5944677777777
222.446384545,-28.6744677777778
222.5727701632,-31.5944677777777
222.6991398458,-26.3311344444444
222.8254935928,-26.3444677777778
222.9518314042,-28.5911344444444
223.07815328,-22.9278011111111
223.2044592202,-22.0844677777778
223.3307492248,-18.8811344444444
223.4570232938,-22.5644677777777
223.5832814272,-21.9811344444444
223.709523625,-20.2478011111111
223.8357498872,-24.2411344444444
223.9619602138,-12.7711344444444
224.0881546048,-18.6844677777777
224.2143330602,-17.3278011111111
224.34049558,-15.7344677777778
224.4666421642,-18.9411344444444
224.5927728128,-12.1278011111111
224.7188875258,-17.9911344444444
224.8449863032,-12.0078011111111
224.971069145,-11.9278011111111
225.0971360512,-13.8378011111111
225.2231870218,-10.4544677777778
225.3492220568,-9.63780111111111
225.4752411562,-7.90780111111111
225.60124432,-3.55446777777777
225.7272315482,-0.934467777777771
225.8532028408,-0.10446777777777
225.9791581978,1.37553222222223
226.1050976192,0.242198888888897
226.231021105,7.54219888888889
226.3569286552,8.61553222222222
226.4828202698,8.61553222222222
226.6086959488,17.6288655555556
226.7345556922,16.2555322222222
226.8603995,21.3255322222223
226.9862273722,24.8155322222222
227.1120393088,27.3455322222222
227.2378353098,29.8721988888889
227.3636153752,32.2755322222223
227.489379505,43.3588655555556
227.6151276992,41.3221988888889
227.7408599578,40.3588655555556
227.8665762808,51.6721988888889
227.9922766682,55.5355322222223
228.11796112,60.5088655555556
228.2436296362,64.9121988888889
228.3692822168,72.4221988888889
228.4949188618,76.5321988888889
228.6205395712,87.5088655555555
228.746144345,99.9821988888889
228.8717331832,103.802198888889
228.9973060858,109.902198888889
229.1228630528,120.768865555556
229.2484040842,131.218865555556
229.37392918,137.988865555556
229.4994383402,153.442198888889
229.6249315648,160.192198888889
229.7504088538,170.445532222222
229.8758702072,184.128865555556
230.001315625,193.972198888889
230.1267451072,204.508865555556
230.2521586538,223.072198888889
230.3775562648,234.945532222222
230.5029379402,243.458865555556
230.62830368,260.442198888889
230.7536534842,278.132198888889
230.8789873528,293.408865555556
231.0043052858,320.758865555555
231.1296072832,333.788865555556
231.254893345,357.212198888889
231.3801634712,381.475532222222
231.5054176618,396.712198888889
231.6306559168,419.472198888889
231.7558782362,437.075532222222
231.88108462,471.615532222222
232.0062750682,494.902198888889
232.1314495808,528.112198888889
232.2566081578,546.235532222222
232.3817507992,578.338865555555
232.506877505,605.945532222222
232.6319882752,640.355532222222
232.7570831098,678.682198888889
232.8821620088,716.825532222222
233.0072249722,753.938865555555
233.132272,787.455532222222
233.2573030922,821.112198888889
233.3823182488,869.028865555556
233.5073174698,908.388865555555
233.6323007552,953.565532222222
233.757268105,988.665532222222
233.8822195192,1037.29886555556
234.0071549978,1087.76553222222
234.1320745408,1142.59886555556
234.2569781482,1187.68219888889
234.38186582,1252.93219888889
234.5067375562,1300.79553222222
234.6315933568,1358.01219888889
234.7564332218,1439.71219888889
234.8812571512,1481.38553222222
235.006065145,1545.76553222222
235.1308572032,1615.53886555556
235.2556333258,1678.70553222222
235.3803935128,1748.87553222222
235.5051377642,1824.58219888889
235.62986608,1900.40886555555
235.7545784602,1971.07219888889
235.8792749048,2050.94886555555
236.0039554138,2134.39219888889
236.1286199872,2215.05219888889
236.253268625,2301.88886555555
236.3779013272,2399.66219888889
236.5025180938,2485.46219888889
236.6271189248,2573.25553222222
236.7517038202,2675.58553222222
236.87627278,2776.66553222222
237.0008258042,2872.72886555555
237.1253628928,2992.02553222222
237.2498840458,3093.77886555555
237.3743892632,3204.85886555555
237.498878545,3321.81219888889
237.6233518912,3436.01219888889
237.7478093018,3552.46553222222
237.8722507768,3677.69219888889
237.9966763162,3793.38553222222
238.12108592,3919.55886555556
238.2454795882,4056.59886555556
238.3698573208,4168.47553222222
238.4942191178,4309.80886555556
238.6185649792,4442.65219888889
238.742894905,4578.11553222222
238.8672088952,4720.16219888889
238.9915069498,4865.90553222222
239.1157890688,5012.19219888889
239.2400552522,5156.51886555556
239.3643055,5309.25219888889
239.4885398122,5461.44553222222
239.6127581888,5614.89886555556
239.7369606298,5781.48553222222
239.8611471352,5935.70553222223
239.985317705,6108.19219888889
240.1094723392,6280.44219888889
240.2336110378,6448.84219888889
240.3577338008,6625.58886555556
240.4818406282,6793.95219888889
240.60593152,6978.65553222222
240.7300064762,7170.86886555556
240.8540654968,7340.23886555556
240.9781085818,7529.63886555556
241.1021357312,7712.89553222222
241.226146945,7916.12886555556
241.3501422232,8101.60219888889
241.4741215658,8294.15886555556
241.5980849728,8492.27553222223
241.7220324442,8687.22219888889
241.84596398,8888.20886555556
241.9698795802,9099.39553222223
242.0937792448,9307.34219888889
242.2176629738,9521.97553222223
242.3415307672,9759.13553222223
242.465382625,9982.49886555556
242.5892185472,10194.1921988889
242.7130385338,10358.7455322222
242.8368425848,10550.1488655556
242.9606307002,10788.4055322222
243.08440288,11038.6055322222
243.2081591242,11294.7088655556
243.3318994328,11559.7521988889
243.4556238058,11795.9955322222
243.5793322432,12061.6988655556
243.703024745,12275.2088655556
243.8267013112,12538.2321988889
243.9503619418,12777.1021988889
244.0740066368,12926.6755322222
244.1976353962,13060.4655322222
244.32124822,13290.3688655556
244.4448451082,13598.7288655556
244.5684260608,13895.0788655556
244.6919910778,14194.8255322222
244.8155401592,14446.8355322222
244.939073305,14723.2455322222
245.0625905152,14955.4688655556
245.1860917898,15244.2555322222
245.3095771288,15439.0188655556
245.4330465322,15731.7188655555
245.5565,15969.3188655556
245.6799375322,16205.3888655555
245.8033591288,16536.9421988889
245.9267647898,16787.1955322222
246.0501545152,16949.3588655556
246.173528305,17045.7988655555
246.2968861592,17275.3988655555
246.4202280778,17590.0621988889
246.5435540608,17946.1255322222
246.6668641082,18357.6588655555
246.79015822,18715.7055322222
246.9134363962,19079.0221988889
247.0366986368,19391.3355322222
247.1599449418,19732.2155322222
247.2831753112,19990.0555322222
247.406389745,20368.7688655555
247.5295882432,20622.1455322222
247.6527708058,20929.2955322222
247.7759374328,21280.8488655555
247.8990881242,21525.4355322222
248.02222288,21827.1488655555
248.1453417002,22154.7755322222
248.2684445848,22439.1855322222
248.3915315338,22735.0688655555
248.5146025472,23005.9588655555
248.637657625,23111.3655322222
248.7606967672,23089.7655322222
248.8837199738,23397.1421988889
249.0067272448,23807.5821988889
249.1297185802,24192.2655322222
249.25269398,24498.8721988889
249.3756534442,24888.9121988889
249.4985969728,25161.7188655555
249.6215245658,25568.9921988889
249.7444362232,25812.9888655555
249.867331945,26205.8488655555
249.9902117312,26560.2488655555
250.1130755818,26855.1621988889
250.2359234968,27252.7421988889
250.3587554762,27510.0521988889
250.48157152,27806.5055322222
250.6043716282,28116.6355322222
250.7271558008,28362.3021988889
250.8499240378,28659.3155322222
250.9726763392,28983.6821988889
251.095412705,29266.6455322222
251.2181331352,29525.4655322222
251.3408376298,29797.9255322222
251.4635261888,30079.2455322222
251.5861988122,30283.6655322222
251.7088555,30341.3555322222
251.8314962522,30403.8988655556
251.9541210688,30741.3455322222
252.0767299498,31119.3121988889
252.1993228952,31495.2355322222
252.321899905,31794.4088655555
252.4444609792,32166.1721988889
252.5670061178,32439.7755322222
252.6895353208,32800.1355322222
252.8120485882,33040.3255322222
252.93454592,33452.7588655555
253.0570273162,33687.9621988889
253.1794927768,34030.6588655555
253.3019423018,34355.6055322222
253.4243758912,34593.0488655555
253.546793545,34910.0421988889
253.6691952632,35193.9821988889
253.7915810458,35405.7855322222
253.9139508928,35677.0321988889
254.0363048042,35931.4555322222
254.15864278,36184.1521988889
254.2809648202,36472.7055322222
254.4032709248,36672.7188655555
254.5255610938,36911.0288655555
254.6478353272,37106.9421988889
254.770093625,37283.6355322222
254.8923359872,37426.6455322222
255.0145624138,37622.8988655556
255.1367729048,37737.5588655556
255.2589674602,37705.1155322222
255.38114608,37817.8321988889
255.5033087642,38135.0888655556
255.6254555128,38427.8221988889
255.7475863258,38690.5555322222
255.8697012032,39000.9788655556
255.991800145,39262.3421988889
256.1138831512,39602.8855322222
256.2359502218,39872.5321988889
256.3580013568,40252.3721988889
256.4800365562,40612.5255322222
256.60205582,40947.7055322222
256.7240591482,41265.2921988889
256.8460465408,41501.3688655556
256.9680179978,41761.3655322222
257.0899735192,42027.5355322222
257.211913105,42219.6655322222
257.3338367552,42445.9721988889
257.4557444698,42647.2821988889
257.5776362488,42832.6988655556
257.6995120922,42977.1488655556
257.821372,43139.6288655556
257.9432159722,43320.4488655556
258.0650440088,43483.6188655556
258.1868561098,43641.7821988889
258.3086522752,43790.8155322223
258.430432505,43947.5255322223
258.5521967992,44074.4355322223
258.6739451578,44256.3155322222
258.7956775808,44435.3188655556
258.9173940682,44600.8355322222
259.03909462,44744.9955322222
259.1607792362,44758.9421988889
259.2824479168,44817.9921988889
259.4041006618,44990.8521988889
259.5257374712,45154.8455322223
259.647358345,45337.4855322223
259.7689632832,45444.3088655556
259.8905522858,45583.8288655556
260.0121253528,45760.2155322222
260.1336824842,45839.1455322222
260.25522368,45962.8388655556
260.3767489402,46072.8788655556
260.4982582648,46145.7155322222
260.6197516538,46256.1421988889
260.7412291072,46347.8921988889
260.862690625,46458.2388655556
260.9841362072,46584.7255322222
261.1055658538,46702.1421988889
261.2269795648,46850.6721988889
261.3483773402,46962.7855322223
261.46975918,47053.4021988889
261.5911250842,47174.1488655556
261.7124750528,47274.5988655556
261.8338090858,47385.1155322223
261.9551271832,47537.2055322223
262.076429345,47723.4021988889
262.1977155712,47837.5021988889
262.3189858618,47959.2955322222
262.4402402168,48019.8788655556
262.5614786362,48095.1388655556
262.68270112,48179.8488655556
262.8039076682,48225.6321988889
262.9250982808,48305.1155322222
263.0462729578,48396.0688655556
263.1674316992,48470.5755322222
263.288574505,48539.5821988889
263.4097013752,48567.6788655556
263.5308123098,48520.4755322222
263.6519073088,48495.3488655556
263.7729863722,48543.2255322222
263.8940495,48579.3921988889
264.0150966922,48597.5821988889
264.1361279488,48684.3321988889
264.2571432698,48743.1955322222
264.3781426552,48850.0488655556
264.499126105,48918.9721988889
264.6200936192,49010.0955322222
264.7410451978,49087.3655322222
264.8619808408,49130.3388655556
264.9829005482,49204.4355322222
265.10380432,49217.8721988889
265.2246921562,49226.0788655556
265.3455640568,49274.5888655556
265.4664200218,49308.7755322222
265.5872600512,49278.4588655556
265.708084145,49334.4288655556
265.8288923032,49339.2855322222
265.9496845258,49348.8621988889
266.0704608128,49340.8621988889
266.1912211642,49334.2388655556
266.31196558,49290.9555322222
266.4326940602,49268.5888655556
266.5534066048,49259.9188655556
266.6741032138,49218.3021988889
266.7947838872,49196.2855322222
266.915448625,49101.1855322222
267.0360974272,49028.0855322222
267.1567302938,48972.8821988889
267.2773472248,48908.3555322222
267.3979482202,48858.5021988889
267.51853328,48762.5288655556
267.6391024042,48772.6155322222
267.7596555928,48789.2588655556
267.8801928458,48780.1121988889
268.0007141632,48780.3955322222
268.121219545,48857.2055322222
268.2417089912,48864.1621988889
268.3621825018,48865.4255322222
268.4826400768,48929.1655322222
268.6030817162,48932.6855322222
268.72350742,48950.3788655556
268.8439171882,48978.5955322222
268.9643110208,48978.3388655556
269.0846889178,48989.1521988889
269.2050508792,48934.2855322222
269.325396905,48894.5521988889
269.4457269952,48889.8288655556
269.5660411498,48870.0755322222
269.6863393688,48835.5288655556
269.8066216522,48833.8421988889
269.926888,48805.2221988889
270.0471384122,48797.2255322222
270.1673728888,48780.1121988889
270.2875914298,48725.2788655556
270.4077940352,48705.9988655556
270.527980705,48661.1521988889
270.6481514392,48609.1421988889
270.7683062378,48557.7788655556
270.8884451008,48523.0955322222
271.0085680282,48426.1321988889
271.12867502,48397.1955322222
271.2487660762,48330.8555322222
271.3688411968,48258.8121988889
271.4889003818,48236.1421988889
271.6089436312,48176.8755322222
271.728970945,48145.6921988889
271.8489823232,48071.0421988889
271.9689777658,48014.6521988889
272.0889572728,48009.9921988889
272.2089208442,47990.4121988889
272.32886848,47974.7521988889
272.4488001802,47922.2855322222
272.5687159448,47907.9488655556
272.6886157738,47921.5355322222
272.8084996672,47911.5555322222
272.928367625,47934.9355322222
273.0482196472,48009.6255322222
273.1680557338,48017.4788655556
273.2878758848,48011.7155322222
273.4076801002,47992.1921988889
273.52746838,47917.3955322222
273.6472407242,47877.7021988889
273.7669971328,47844.2988655556
273.8867376058,47808.5555322223
274.0064621432,47755.9955322223
274.126170745,47709.1655322223
274.2458634112,47684.3921988889
274.3655401418,47670.2421988889
274.4852009368,47636.1555322223
274.6048457962,47634.8155322223
274.72447472,47613.8388655556
274.8440877082,47568.2455322223
274.9636847608,47561.0088655556
275.0832658778,47531.1188655556
275.2028310592,47511.0121988889
275.322380305,47452.1088655556
275.4419136152,47439.6088655556
275.5614309898,47371.0555322223
275.6809324288,47324.5588655556
275.8004179322,47255.8155322223
275.9198875,47159.7221988889
276.0393411322,47107.8688655556
276.1587788288,47024.5521988889
276.2782005898,46981.5488655556
276.3976064152,46961.0121988889
276.516996305,46878.5988655556
276.6363702592,46854.3888655556
276.7557282778,46824.1355322223
276.8750703608,46793.5655322222
276.9943965082,46799.0921988889
277.11370672,46805.5421988889
277.2330009962,46802.6521988889
277.3522793368,46864.6155322223
277.4715417418,46874.3455322223
277.5907882112,46853.2688655556
277.710018745,46856.2055322223
277.8292333432,46851.1188655556
277.9484320058,46811.7055322222
278.0676147328,46797.1821988889
278.1867815242,46776.2555322222
278.30593238,46744.2421988889
278.4250673002,46726.4588655556
278.5441862848,46705.5055322222
278.6632893338,46699.4121988889
278.7823764472,46677.5988655556
278.901447625,46621.8055322223
279.0205028672,46599.3488655556
279.1395421738,46603.8388655556
279.2585655448,46575.2021988889
279.3775729802,46529.1321988889
279.49656448,46483.4621988889
279.6155400442,46450.8288655556
279.7344996728,46417.0855322222
279.8534433658,46355.2988655556
279.9723711232,46318.9221988889
280.091282945,46267.0088655556
280.2101788312,46190.4555322222
280.3290587818,46178.1955322222
280.4479227968,46095.3255322222
280.5667708762,46049.0621988889
280.68560302,46011.1655322223
280.8044192282,45948.3488655556
280.9232195008,45925.1088655556
281.0420038378,45886.5088655556
281.1607722392,45869.9488655556
281.279524705,45872.8388655556
281.3982612352,45863.4855322223
281.5169818298,45882.4355322222
281.6356864888,45898.0321988889
281.7543752122,45883.9588655556
281.873048,45858.2221988889
281.9917048522,45832.9355322222
282.1103457688,45836.2488655556
282.2289707498,45805.1955322222
282.3475797952,45769.3621988889
282.466172905,45753.0388655556
282.5847500792,45726.5155322222
282.7033113178,45659.3755322223
282.8218566208,45588.4888655556
282.9403859882,45483.1721988889
283.05889942,45420.1021988889
283.1773969162,45355.5121988889
283.2958784768,45303.8855322223
283.4143441018,45207.4921988889
283.5327937912,45142.6988655556
283.651227545,45106.5521988889
283.7696453632,45038.1721988889
283.8880472458,44979.9621988889
284.0064331928,44953.1188655556
284.1248032042,44922.3621988889
284.24315728,44895.8221988889
284.3614954202,44881.5188655556
284.4798176248,44877.0888655556
284.5981238938,44917.1255322223
284.7164142272,44946.4355322222
284.834688625,44908.3988655556
284.9529470872,44861.3755322223
285.0711896138,44817.8921988889
285.1894162048,44772.2721988889
285.3076268602,44728.2055322222
285.42582158,44688.3921988889
285.5440003642,44633.5288655556
285.6621632128,44574.9421988889
285.7803101258,44531.4221988889
285.8984411032,44498.3888655556
286.016556145,44431.2088655556
286.1346552512,44406.0855322222
286.2527384218,44385.0755322222
286.3708056568,44325.5721988889
286.4888569562,44276.9455322222
286.60689232,44222.5788655556
286.7249117482,44166.3521988889
286.8429152408,44133.7921988889
286.9609027978,44089.7255322223
287.0788744192,44077.7155322223
287.196830105,44069.7288655556
287.3147698552,43997.3488655556
287.4326936698,43930.9021988889
287.5506015488,43887.4188655556
287.6684934922,43842.8288655556
287.7863695,43787.7655322223
287.9042295722,43723.0721988889
288.0220737088,43672.5255322223
288.1399019098,43616.4988655556
288.2577141752,43550.7921988889
288.375510505,43482.3455322223
288.4932908992,43408.7455322222
288.6110553578,43330.4388655556
288.7288038808,43241.0155322222
288.8465364682,43169.7688655556
288.96425312,43084.4688655556
289.0819538362,43026.9121988889
289.1996386168,43014.3555322222
289.3173074618,43032.6721988889
289.4349603712,43011.6121988889
289.552597345,42983.7188655556
289.6702183832,42994.8688655556
289.7878234858,42956.5488655556
289.9054126528,42932.5755322222
290.0229858842,42938.4221988889
290.14054318,42913.1188655556
290.2580845402,42884.1255322222
290.3756099648,42866.0921988889
290.4931194538,42879.7321988889
290.6106130072,42869.4255322222
290.728090625,42854.7788655556
290.8455523072,42847.6255322222
290.9629980538,42861.1988655556
291.0804278648,42858.9921988889
291.1978417402,42868.5621988889
291.31523968,42857.1288655556
291.4326216842,42851.4555322222
291.5499877528,42858.5188655556
291.6673378858,42887.1555322222
291.7846720832,42875.5688655556
291.901990345,42889.7655322222
292.0192926712,42900.4321988889
292.1365790618,42913.2555322222
292.2538495168,42922.2188655556
292.3711040362,42910.8121988889
292.48834262,42922.1121988889
292.6055652682,42929.9188655556
292.7227719808,42943.9855322222
292.8399627578,42951.4288655556
292.9571375992,42974.1955322222
293.074296505,42982.5221988889
293.1914394752,42984.0921988889
293.3085665098,42991.5721988889
293.4256776088,43006.5621988889
293.5427727722,43023.8321988889
293.659852,43037.2388655556
293.7769152922,43060.8721988889
293.8939626488,43094.8688655556
294.0109940698,43101.7055322222
294.1280095552,43095.6655322223
294.245009105,43112.3488655556
294.3619927192,43115.9121988889
294.4789603978,43128.3955322222
294.5959121408,43134.5855322222
294.7128479482,43142.2421988889
294.82976782,43182.9188655556
294.9466717562,43185.8621988889
295.0635597568,43207.3521988889
295.1804318218,43237.2421988889
295.2972879512,43225.6355322222
295.414128145,43212.2421988889
295.5309524032,43253.4721988889
