UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14093
Integration Time,1000
Averages,300
Date,6/21/2019 9:36:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34386.7337977778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.42333333333
181.9732053322,-157.082868888889
182.1045947288,-159.989535555556
182.2359681898,-161.996202222222
182.3673257152,-47.2762022222222
182.498667305,-45.0428688888888
182.6299929592,-47.8228688888888
182.7613026778,-46.5895355555555
182.8925964608,-44.9462022222222
183.0238743082,-44.4895355555555
183.15513622,-46.6928688888888
183.2863821962,-45.9462022222222
183.4176122368,-42.2295355555555
183.5488263418,-40.4995355555555
183.6800245112,-46.1628688888888
183.811206745,-40.7962022222222
183.9423730432,-43.2795355555555
184.0735234058,-43.6362022222222
184.2046578328,-40.5462022222222
184.3357763242,-43.2862022222222
184.46687888,-43.9095355555555
184.5979655002,-41.0595355555555
184.7290361848,-44.1128688888888
184.8600909338,-41.8062022222222
184.9911297472,-40.2028688888888
185.122152625,-43.9895355555555
185.2531595672,-39.2162022222222
185.3841505738,-42.4262022222222
185.5151256448,-40.7728688888888
185.6460847802,-43.9962022222222
185.77702798,-46.4495355555555
185.9079552442,-45.5962022222222
186.0388665728,-44.2362022222222
186.1697619658,-44.4628688888888
186.3006414232,-42.3762022222222
186.431504945,-47.1995355555555
186.5623525312,-45.1028688888888
186.6931841818,-49.7795355555555
186.8239998968,-47.3995355555555
186.9547996762,-41.8162022222222
187.08558352,-47.2195355555555
187.2163514282,-44.4962022222222
187.3471034008,-52.1162022222222
187.4778394378,-51.2562022222222
187.6085595392,-45.7828688888888
187.739263705,-46.1662022222222
187.8699519352,-47.3995355555555
188.0006242298,-47.8562022222222
188.1312805888,-46.0195355555555
188.2619210122,-48.1028688888888
188.3925455,-51.4762022222222
188.5231540522,-50.0662022222222
188.6537466688,-50.3062022222222
188.7843233498,-50.6728688888888
188.9148840952,-48.3495355555555
189.045428905,-49.4495355555555
189.1759577792,-52.0095355555555
189.3064707178,-48.3828688888888
189.4369677208,-52.3928688888888
189.5674487882,-51.1828688888888
189.69791392,-43.8562022222222
189.8283631162,-50.2228688888888
189.9587963768,-51.3662022222222
190.0892137018,-49.3328688888888
190.2196150912,-50.6462022222222
190.350000545,-51.6062022222222
190.4803700632,-51.1095355555555
190.6107236458,-50.5895355555555
190.7410612928,-51.3195355555555
190.8713830042,-44.3028688888888
191.00168878,-50.1728688888888
191.1319786202,-50.2928688888888
191.2622525248,-52.7662022222222
191.3925104938,-47.6462022222222
191.5227525272,-50.6628688888888
191.652978625,-44.3562022222222
191.7831887872,-47.2662022222222
191.9133830138,-50.0995355555555
192.0435613048,-49.4928688888888
192.1737236602,-47.9628688888888
192.30387008,-48.7928688888888
192.4340005642,-51.0028688888888
192.5641151128,-47.6095355555555
192.6942137258,-52.0328688888888
192.8242964032,-47.4895355555555
192.954363145,-49.3662022222222
193.0844139512,-50.8262022222222
193.2144488218,-50.1428688888888
193.3444677568,-52.4595355555555
193.4744707562,-48.3095355555555
193.60445782,-51.4228688888888
193.7344289482,-49.1162022222222
193.8643841408,-48.8195355555555
193.9943233978,-48.7862022222222
194.1242467192,-49.6295355555555
194.254154105,-47.4828688888888
194.3840455552,-48.3495355555555
194.5139210698,-49.3895355555555
194.6437806488,-48.7162022222222
194.7736242922,-48.1528688888888
194.903452,-51.3628688888888
195.0332637722,-42.7362022222222
195.1630596088,-51.2495355555555
195.2928395098,-51.6762022222222
195.4226034752,-46.2028688888888
195.552351505,-51.4562022222222
195.6820835992,-48.2162022222222
195.8117997578,-51.2895355555555
195.9414999808,-51.6662022222222
196.0711842682,-53.6095355555555
196.20085262,-50.8095355555555
196.3305050362,-53.7562022222222
196.4601415168,-51.0628688888888
196.5897620618,-48.0928688888888
196.7193666712,-48.6562022222222
196.848955345,-52.8795355555555
196.9785280832,-51.8262022222222
197.1080848858,-52.4562022222222
197.2376257528,-50.8862022222222
197.3671506842,-52.5495355555555
197.49665968,-50.9062022222222
197.6261527402,-51.3728688888888
197.7556298648,-50.3295355555555
197.8850910538,-50.6862022222222
198.0145363072,-50.6562022222222
198.143965625,-41.8528688888888
198.2733790072,-53.2462022222222
198.4027764538,-50.2662022222222
198.5321579648,-52.5628688888888
198.6615235402,-49.0795355555555
198.79087318,-49.0895355555555
198.9202068842,-49.2162022222222
199.0495246528,-52.4162022222222
199.1788264858,-50.6195355555555
199.3081123832,-51.3695355555555
199.437382345,-50.7628688888888
199.5666363712,-51.5528688888888
199.6958744618,-52.3728688888888
199.8250966168,-49.2062022222222
199.9543028362,-49.3728688888888
200.08349312,-51.9462022222222
200.2126674682,-54.1328688888888
200.3418258808,-48.3995355555555
200.4709683578,-51.7562022222222
200.6000948992,-51.6695355555555
200.729205505,-54.8162022222222
200.8583001752,-49.7662022222222
200.9873789098,-49.6862022222222
201.1164417088,-52.2195355555555
201.2454885722,-48.6728688888888
201.3745195,-49.8028688888888
201.5035344922,-52.2895355555555
201.6325335488,-51.4695355555555
201.7615166698,-48.9228688888888
201.8904838552,-50.8762022222222
202.019435105,-49.3762022222222
202.1483704192,-49.8428688888888
202.2772897978,-50.4428688888888
202.4061932408,-50.5195355555555
202.5350807482,-53.0862022222222
202.66395232,-49.2395355555555
202.7928079562,-52.2162022222222
202.9216476568,-46.5428688888888
203.0504714218,-48.7428688888888
203.1792792512,-50.3595355555555
203.308071145,-51.7628688888888
203.4368471032,-38.2662022222222
203.5656071258,-51.3762022222222
203.6943512128,-50.9562022222222
203.8230793642,-50.1395355555555
203.95179158,-51.3295355555555
204.0804878602,-53.1562022222222
204.2091682048,-46.9595355555555
204.3378326138,-51.6028688888888
204.4664810872,-47.9495355555555
204.595113625,-51.9928688888888
204.7237302272,-49.5162022222222
204.8523308938,-48.7062022222222
204.9809156248,-51.3528688888888
205.1094844202,-47.4362022222222
205.23803728,-49.5128688888888
205.3665742042,-49.6895355555555
205.4950951928,-47.1662022222222
205.6236002458,-51.9628688888888
205.7520893632,-47.9095355555555
205.880562545,-48.7628688888888
206.0090197912,-49.4495355555555
206.1374611018,-49.8862022222222
206.2658864768,-47.7162022222222
206.3942959162,-49.5762022222222
206.52268942,-51.6662022222222
206.6510669882,-51.2862022222222
206.7794286208,-46.1662022222222
206.9077743178,-49.4195355555555
207.0361040792,-45.4562022222222
207.164417905,-49.2528688888888
207.2927157952,-49.7995355555555
207.4209977498,-49.5695355555555
207.5492637688,-49.5162022222222
207.6775138522,-46.5062022222222
207.805748,-49.6295355555555
207.9339662122,-46.0895355555555
208.0621684888,-51.3828688888888
208.1903548298,-47.6695355555555
208.3185252352,-49.0762022222222
208.446679705,-47.6728688888888
208.5748182392,-48.0128688888888
208.7029408378,-47.3062022222222
208.8310475008,-49.0095355555555
208.9591382282,-49.6695355555555
209.08721302,-51.3995355555555
209.2152718762,-50.3095355555555
209.3433147968,-44.3695355555555
209.4713417818,-49.1362022222222
209.5993528312,-49.9262022222222
209.727347945,-49.3128688888888
209.8553271232,-50.3962022222222
209.9832903658,-46.3195355555555
210.1112376728,-49.7862022222222
210.2391690442,-51.6228688888888
210.36708448,-53.3528688888888
210.4949839802,-50.4428688888888
210.6228675448,-48.0262022222222
210.7507351738,-46.1128688888888
210.8785868672,-51.0762022222222
211.006422625,-49.3828688888888
211.1342424472,-45.1228688888888
211.2620463338,-49.5995355555555
211.3898342848,-46.6162022222222
211.5176063002,-50.1428688888888
211.64536238,-47.1728688888888
211.7731025242,-50.6362022222222
211.9008267328,-48.0362022222222
212.0285350058,-49.5162022222222
212.1562273432,-47.6995355555555
212.283903745,-44.0295355555555
212.4115642112,-49.6262022222222
212.5392087418,-46.5028688888888
212.6668373368,-45.8395355555555
212.7944499962,-48.3162022222222
212.92204672,-48.6095355555555
213.0496275082,-49.6428688888888
213.1771923608,-47.7895355555555
213.3047412778,-44.5428688888888
213.4322742592,-48.9862022222222
213.559791305,-46.6562022222222
213.6872924152,-45.8562022222222
213.8147775898,-47.3328688888888
213.9422468288,-46.4195355555555
214.0697001322,-45.2762022222222
214.1971375,-47.3562022222222
214.3245589322,-44.7828688888888
214.4519644288,-45.4195355555555
214.5793539898,-44.2362022222222
214.7067276152,-45.9495355555555
214.834085305,-45.5095355555555
214.9614270592,-47.5895355555555
215.0887528778,-44.2395355555555
215.2160627608,-46.4995355555555
215.3433567082,-43.2828688888888
215.47063472,-42.4562022222222
215.5978967962,-43.8328688888888
215.7251429368,-40.1828688888888
215.8523731418,-41.9795355555555
215.9795874112,-45.7795355555555
216.106785745,-45.9195355555555
216.2339681432,-42.8562022222222
216.3611346058,-39.6195355555555
216.4882851328,-41.2628688888888
216.6154197242,-44.0028688888888
216.74253838,-38.1862022222222
216.8696411002,-41.7362022222222
216.9967278848,-40.9562022222222
217.1237987338,-42.2495355555555
217.2508536472,-44.5862022222222
217.377892625,-40.0428688888888
217.5049156672,-39.0862022222222
217.6319227738,-42.5462022222222
217.7589139448,-43.7295355555555
217.8858891802,-43.4595355555555
218.01284848,-42.6328688888888
218.1397918442,-44.4228688888888
218.2667192728,-40.5095355555555
218.3936307658,-40.5395355555555
218.5205263232,-40.6595355555555
218.647405945,-38.9862022222222
218.7742696312,-39.3328688888888
218.9011173818,-41.6328688888888
219.0279491968,-40.5528688888888
219.1547650762,-41.3562022222222
219.28156502,-39.5328688888888
219.4083490282,-37.5462022222222
219.5351171008,-37.9628688888889
219.6618692378,-38.3028688888889
219.7886054392,-37.1928688888889
219.915325705,-37.1895355555555
220.0420300352,-38.7295355555555
220.1687184298,-37.5795355555555
220.2953908888,-36.9195355555555
220.4220474122,-37.8795355555555
220.548688,-39.4462022222222
220.6753126522,-40.2895355555555
220.8019213688,-37.6028688888889
220.9285141498,-38.8128688888888
221.0550909952,-35.7228688888889
221.181651905,-35.6862022222222
221.3081968792,-38.2695355555555
221.4347259178,-34.5862022222222
221.5612390208,-34.7195355555555
221.6877361882,-39.9828688888888
221.81421742,-37.7528688888889
221.9406827162,-38.8895355555555
222.0671320768,-35.2528688888889
222.1935655018,-40.8728688888888
222.3199829912,-38.2395355555555
222.446384545,-37.9462022222222
222.5727701632,-40.9428688888888
222.6991398458,-35.4528688888889
222.8254935928,-35.2695355555555
222.9518314042,-37.4862022222222
223.07815328,-32.0062022222222
223.2044592202,-31.2662022222222
223.3307492248,-28.3195355555555
223.4570232938,-31.9162022222222
223.5832814272,-32.0262022222222
223.709523625,-30.4095355555555
223.8357498872,-34.2762022222222
223.9619602138,-23.0162022222222
224.0881546048,-29.4295355555555
224.2143330602,-28.4895355555555
224.34049558,-26.7628688888889
224.4666421642,-30.6028688888889
224.5927728128,-23.7095355555555
224.7188875258,-30.1928688888889
224.8449863032,-24.0828688888889
224.971069145,-24.4295355555556
225.0971360512,-27.0862022222222
225.2231870218,-23.6562022222222
225.3492220568,-24.2695355555555
225.4752411562,-21.9495355555555
225.60124432,-19.1562022222222
225.7272315482,-16.7195355555556
225.8532028408,-15.6695355555556
225.9791581978,-13.9662022222222
226.1050976192,-16.8062022222222
226.231021105,-9.94620222222222
226.3569286552,-10.4028688888889
226.4828202698,-10.1962022222222
226.6086959488,-2.32953555555555
226.7345556922,-4.98286888888888
226.8603995,-0.769535555555548
226.9862273722,2.04379777777778
227.1120393088,3.38046444444445
227.2378353098,5.29713111111112
227.3636153752,7.31379777777778
227.489379505,16.8137977777778
227.6151276992,12.7937977777778
227.7408599578,10.9571311111111
227.8665762808,20.4171311111111
227.9922766682,23.1771311111111
228.11796112,26.8304644444445
228.2436296362,29.6904644444445
228.3692822168,34.4537977777778
228.4949188618,37.4737977777778
228.6205395712,45.9104644444445
228.746144345,57.2071311111112
228.8717331832,58.1671311111111
228.9973060858,61.2404644444445
229.1228630528,69.0171311111112
229.2484040842,78.4604644444444
229.37392918,81.6604644444444
229.4994383402,93.6771311111111
229.6249315648,96.4037977777778
229.7504088538,105.293797777778
229.8758702072,114.640464444444
230.001315625,120.300464444444
230.1267451072,126.170464444444
230.2521586538,140.960464444444
230.3775562648,149.030464444444
230.5029379402,152.420464444444
230.62830368,164.067131111111
230.7536534842,176.563797777778
230.8789873528,186.330464444444
231.0043052858,207.673797777778
231.1296072832,214.463797777778
231.254893345,233.797131111111
231.3801634712,250.823797777778
231.5054176618,259.147131111111
231.6306559168,275.297131111111
231.7558782362,285.330464444444
231.88108462,310.093797777778
232.0062750682,324.027131111111
232.1314495808,348.400464444444
232.2566081578,359.203797777778
232.3817507992,381.550464444445
232.506877505,399.163797777778
232.6319882752,421.193797777778
232.7570831098,450.730464444445
232.8821620088,474.520464444445
233.0072249722,498.700464444445
233.132272,522.010464444445
233.2573030922,541.157131111112
233.3823182488,578.117131111112
233.5073174698,603.300464444445
233.6323007552,633.643797777778
233.757268105,651.943797777778
233.8822195192,686.243797777778
234.0071549978,720.883797777778
234.1320745408,759.183797777778
234.2569781482,785.917131111112
234.38186582,832.653797777778
234.5067375562,862.090464444445
234.6315933568,898.233797777778
234.7564332218,957.617131111111
234.8812571512,977.953797777778
235.006065145,1021.99379777778
235.1308572032,1072.27713111111
235.2556333258,1113.01713111111
235.3803935128,1157.83379777778
235.5051377642,1211.25379777778
235.62986608,1260.89713111111
235.7545784602,1307.65046444444
235.8792749048,1358.40379777778
236.0039554138,1417.25713111111
236.1286199872,1469.08379777778
236.253268625,1526.40046444444
236.3779013272,1590.83713111111
236.5025180938,1647.97046444444
236.6271189248,1705.78379777778
236.7517038202,1774.13713111111
236.87627278,1844.44713111111
237.0008258042,1904.06713111111
237.1253628928,1985.23713111111
237.2498840458,2052.96713111111
237.3743892632,2126.72379777778
237.498878545,2203.46713111111
237.6233518912,2280.71379777778
237.7478093018,2356.46046444444
237.8722507768,2442.81713111111
237.9966763162,2520.52379777778
238.12108592,2601.91713111111
238.2454795882,2695.77379777778
238.3698573208,2768.68379777778
238.4942191178,2863.26379777778
238.6185649792,2951.95379777778
238.742894905,3042.23713111111
238.8672088952,3136.88046444444
238.9915069498,3234.49046444444
239.1157890688,3333.20379777778
239.2400552522,3432.15713111111
239.3643055,3534.75046444444
239.4885398122,3634.29379777778
239.6127581888,3739.84379777778
239.7369606298,3853.90713111111
239.8611471352,3953.46046444445
239.985317705,4070.16046444445
240.1094723392,4184.93046444445
240.2336110378,4300.20713111111
240.3577338008,4420.06713111111
240.4818406282,4531.64046444445
240.60593152,4654.14713111111
240.7300064762,4788.91046444445
240.8540654968,4897.25379777778
240.9781085818,5026.99713111111
241.1021357312,5147.30379777778
241.226146945,5288.88713111111
241.3501422232,5415.52379777778
241.4741215658,5542.76046444445
241.5980849728,5675.36379777778
241.7220324442,5808.18379777778
241.84596398,5942.74379777778
241.9698795802,6079.66379777778
242.0937792448,6226.54379777778
242.2176629738,6375.63713111111
242.3415307672,6530.32713111111
242.465382625,6685.50713111111
242.5892185472,6832.20713111111
242.7130385338,6941.11379777778
242.8368425848,7075.54713111111
242.9606307002,7233.41379777778
243.08440288,7403.12713111111
243.2081591242,7573.91046444444
243.3318994328,7756.61046444445
243.4556238058,7913.41379777778
243.5793322432,8093.29713111111
243.703024745,8235.77046444444
243.8267013112,8417.86046444444
243.9503619418,8582.55713111111
244.0740066368,8684.68713111111
244.1976353962,8784.27713111111
244.32124822,8936.74713111111
244.4448451082,9145.49713111111
244.5684260608,9342.71713111111
244.6919910778,9545.61046444444
244.8155401592,9717.51713111111
244.939073305,9910.50379777778
245.0625905152,10064.1904644444
245.1860917898,10258.5171311111
245.3095771288,10400.2404644444
245.4330465322,10598.3071311111
245.5565,10761.4937977778
245.6799375322,10926.0104644444
245.8033591288,11150.1737977778
245.9267647898,11325.1337977778
246.0501545152,11439.7904644444
246.173528305,11506.9971311111
246.2968861592,11658.8171311111
246.4202280778,11875.7104644444
246.5435540608,12114.6004644444
246.6668641082,12394.9637977778
246.79015822,12638.3404644444
246.9134363962,12886.7104644444
247.0366986368,13104.3804644444
247.1599449418,13335.8704644444
247.2831753112,13517.0704644444
247.406389745,13772.3471311111
247.5295882432,13953.0604644444
247.6527708058,14161.2837977778
247.7759374328,14399.8804644444
247.8990881242,14574.9804644444
248.02222288,14772.9871311111
248.1453417002,15001.7737977778
248.2684445848,15199.2537977778
248.3915315338,15396.8637977778
248.5146025472,15593.7737977778
248.637657625,15673.6337977778
248.7606967672,15663.5904644444
248.8837199738,15859.9237977778
249.0067272448,16156.4737977778
249.1297185802,16414.3337977778
249.25269398,16631.5371311111
249.3756534442,16893.4304644444
249.4985969728,17083.7604644444
249.6215245658,17357.6571311111
249.7444362232,17540.1404644444
249.867331945,17805.6471311111
249.9902117312,18043.5937977778
250.1130755818,18244.0671311111
250.2359234968,18529.8771311111
250.3587554762,18701.7371311111
250.48157152,18904.6704644444
250.6043716282,19125.1837977778
250.7271558008,19290.7237977778
250.8499240378,19500.1937977778
250.9726763392,19729.0304644444
251.095412705,19924.2537977778
251.2181331352,20100.4604644444
251.3408376298,20294.5437977778
251.4635261888,20488.1937977778
251.5861988122,20639.0237977778
251.7088555,20689.3771311111
251.8314962522,20727.8771311111
251.9541210688,20961.4404644444
252.0767299498,21222.2237977778
252.1993228952,21480.6004644444
252.321899905,21700.0504644444
252.4444609792,21948.9971311111
252.5670061178,22137.7871311111
252.6895353208,22389.6404644444
252.8120485882,22555.0804644444
252.93454592,22842.6304644444
253.0570273162,23020.7304644444
253.1794927768,23258.0404644444
253.3019423018,23480.2304644444
253.4243758912,23642.2571311111
253.546793545,23861.3204644444
253.6691952632,24068.4304644444
253.7915810458,24222.5404644444
253.9139508928,24412.1637977778
254.0363048042,24588.4804644444
254.15864278,24772.9537977778
254.2809648202,24972.8171311111
254.4032709248,25108.5037977778
254.5255610938,25275.6404644444
254.6478353272,25414.3571311111
254.770093625,25542.2804644444
254.8923359872,25654.2704644444
255.0145624138,25788.3204644444
255.1367729048,25878.9504644444
255.2589674602,25862.7637977778
255.38114608,25950.6937977778
255.5033087642,26168.7337977778
255.6254555128,26369.0837977778
255.7475863258,26561.7271311111
255.8697012032,26769.2571311111
255.991800145,26962.8604644444
256.1138831512,27191.1171311111
256.2359502218,27392.5537977778
256.3580013568,27646.4137977778
256.4800365562,27909.3737977778
256.60205582,28132.8771311111
256.7240591482,28363.6071311111
256.8460465408,28533.1971311111
256.9680179978,28725.0871311111
257.0899735192,28909.9137977778
257.211913105,29046.1104644444
257.3338367552,29203.6404644444
257.4557444698,29353.8871311111
257.5776362488,29472.1937977778
257.6995120922,29588.2437977778
257.821372,29699.8437977778
257.9432159722,29837.4904644444
258.0650440088,29962.4137977778
258.1868561098,30063.0071311111
258.3086522752,30187.4804644444
258.430432505,30300.7104644444
258.5521967992,30399.5771311111
258.6739451578,30524.2637977778
258.7956775808,30656.3237977778
258.9173940682,30765.8437977778
259.03909462,30875.8237977778
259.1607792362,30888.2337977778
259.2824479168,30930.8871311111
259.4041006618,31047.3804644444
259.5257374712,31171.5004644444
259.647358345,31299.0237977778
259.7689632832,31386.8304644444
259.8905522858,31487.2837977778
260.0121253528,31615.5304644444
260.1336824842,31674.8971311111
260.25522368,31780.5337977778
260.3767489402,31865.8037977778
260.4982582648,31913.2237977778
260.6197516538,31989.1371311111
260.7412291072,32060.7337977778
260.862690625,32137.9404644444
260.9841362072,32233.9471311111
261.1055658538,32324.6971311111
261.2269795648,32429.5437977778
261.3483773402,32517.7171311111
261.46975918,32582.0737977778
261.5911250842,32673.7871311111
261.7124750528,32754.2771311111
261.8338090858,32827.5104644444
261.9551271832,32941.3037977778
262.076429345,33073.7504644444
262.1977155712,33163.6337977778
262.3189858618,33257.3671311111
262.4402402168,33299.8604644444
262.5614786362,33352.1071311111
262.68270112,33416.7504644444
262.8039076682,33451.4671311111
262.9250982808,33520.7404644444
263.0462729578,33585.8004644444
263.1674316992,33643.4437977778
263.288574505,33704.2571311111
263.4097013752,33723.3637977778
263.5308123098,33688.3237977778
263.6519073088,33677.1137977778
263.7729863722,33717.7471311111
263.8940495,33746.8137977778
264.0150966922,33777.6337977778
264.1361279488,33853.1137977778
264.2571432698,33893.8437977778
264.3781426552,33968.3971311111
264.499126105,34024.4904644444
264.6200936192,34082.1404644444
264.7410451978,34139.2237977778
264.8619808408,34180.4404644444
264.9829005482,34235.7504644444
265.10380432,34250.9471311111
265.2246921562,34276.7571311111
265.3455640568,34306.8537977778
265.4664200218,34341.3271311111
265.5872600512,34322.9937977778
265.708084145,34364.8671311111
265.8288923032,34372.9571311111
265.9496845258,34376.8904644444
266.0704608128,34385.6804644444
266.1912211642,34386.7337977778
266.31196558,34362.9704644444
266.4326940602,34346.8004644444
266.5534066048,34344.2604644444
266.6741032138,34324.7704644444
266.7947838872,34299.3504644444
266.915448625,34252.4204644444
267.0360974272,34200.6971311111
267.1567302938,34161.6971311111
267.2773472248,34129.9971311111
267.3979482202,34103.6537977778
267.51853328,34042.8537977778
267.6391024042,34063.1037977778
267.7596555928,34073.6437977778
267.8801928458,34069.6204644444
268.0007141632,34066.2371311111
268.121219545,34132.6437977778
268.2417089912,34138.9537977778
268.3621825018,34149.1437977778
268.4826400768,34195.7937977778
268.6030817162,34199.1537977778
268.72350742,34211.2204644444
268.8439171882,34226.5671311111
268.9643110208,34241.4204644444
269.0846889178,34252.8537977778
269.2050508792,34227.4971311111
269.325396905,34204.5237977778
269.4457269952,34210.9571311111
269.5660411498,34196.8137977778
269.6863393688,34188.4404644444
269.8066216522,34182.0971311111
269.926888,34167.5704644444
270.0471384122,34159.1804644444
270.1673728888,34156.1204644444
270.2875914298,34120.3571311111
270.4077940352,34115.1604644444
270.527980705,34083.6204644444
270.6481514392,34050.9904644444
270.7683062378,34028.0937977778
270.8884451008,33996.7971311111
271.0085680282,33945.7004644444
271.12867502,33926.9837977778
271.2487660762,33893.1104644444
271.3688411968,33835.7437977778
271.4889003818,33823.5037977778
271.6089436312,33797.8937977778
271.728970945,33780.0371311111
271.8489823232,33735.9537977778
271.9689777658,33707.9571311111
272.0889572728,33702.3904644444
272.2089208442,33690.7771311111
272.32886848,33683.1437977778
272.4488001802,33646.6071311111
272.5687159448,33643.0171311111
272.6886157738,33664.8971311111
272.8084996672,33652.3371311111
272.928367625,33670.8337977778
273.0482196472,33731.1437977778
273.1680557338,33735.1104644444
273.2878758848,33739.6637977778
273.4076801002,33728.5104644444
273.52746838,33682.0471311111
273.6472407242,33656.6404644444
273.7669971328,33633.4304644444
273.8867376058,33626.5504644444
274.0064621432,33593.4137977778
274.126170745,33550.2071311111
274.2458634112,33548.0104644444
274.3655401418,33538.7604644444
274.4852009368,33525.8637977778
274.6048457962,33524.9304644444
274.72447472,33508.8271311111
274.8440877082,33490.1771311111
274.9636847608,33482.1137977778
275.0832658778,33474.7237977778
275.2028310592,33458.6604644444
275.322380305,33416.6737977778
275.4419136152,33427.1704644444
275.5614309898,33366.6337977778
275.6809324288,33344.2271311111
275.8004179322,33287.9571311111
275.9198875,33228.0271311111
276.0393411322,33208.4037977778
276.1587788288,33150.9037977778
276.2782005898,33119.1371311111
276.3976064152,33104.6471311111
276.516996305,33049.3071311111
276.6363702592,33038.6271311111
276.7557282778,33026.5204644444
276.8750703608,33000.7871311111
276.9943965082,33023.3937977778
277.11370672,33022.7904644444
277.2330009962,33027.4404644444
277.3522793368,33076.1804644444
277.4715417418,33083.6671311111
277.5907882112,33090.3237977778
277.710018745,33081.3737977778
277.8292333432,33078.4004644444
277.9484320058,33063.8237977778
278.0676147328,33049.8204644444
278.1867815242,33045.9737977778
278.30593238,33019.9704644444
278.4250673002,33013.9337977778
278.5441862848,32998.2271311111
278.6632893338,32998.4237977778
278.7823764472,32980.6937977778
278.901447625,32948.3537977778
279.0205028672,32940.7937977778
279.1395421738,32947.4571311111
279.2585655448,32941.5571311111
279.3775729802,32898.7104644444
279.49656448,32871.3871311111
279.6155400442,32859.1204644444
279.7344996728,32836.2737977778
279.8534433658,32793.5037977778
279.9723711232,32788.9104644444
280.091282945,32730.3604644444
280.2101788312,32685.3771311111
280.3290587818,32675.2871311111
280.4479227968,32620.2604644444
280.5667708762,32592.8371311111
280.68560302,32569.3137977778
280.8044192282,32540.0204644444
280.9232195008,32522.8437977778
281.0420038378,32504.4204644444
281.1607722392,32477.8937977778
281.279524705,32497.1804644444
281.3982612352,32482.0604644444
281.5169818298,32509.3671311111
281.6356864888,32514.0537977778
281.7543752122,32515.4504644444
281.873048,32498.2804644444
281.9917048522,32496.8037977778
282.1103457688,32485.7471311111
282.2289707498,32477.4271311111
282.3475797952,32457.7437977778
282.466172905,32444.4271311111
282.5847500792,32421.0271311111
282.7033113178,32396.6871311111
282.8218566208,32335.3937977778
282.9403859882,32267.0671311111
283.05889942,32231.2137977778
283.1773969162,32184.3104644444
283.2958784768,32159.0904644444
283.4143441018,32095.2871311111
283.5327937912,32050.2737977778
283.651227545,32029.3204644444
283.7696453632,31976.6171311111
283.8880472458,31946.7671311111
284.0064331928,31929.0271311111
284.1248032042,31907.1037977778
284.24315728,31894.7871311111
284.3614954202,31886.9537977778
284.4798176248,31882.7404644444
284.5981238938,31915.0037977778
284.7164142272,31941.4504644444
284.834688625,31922.7837977778
284.9529470872,31886.1304644444
285.0711896138,31860.2771311111
285.1894162048,31822.7904644444
285.3076268602,31806.3671311111
285.42582158,31775.1104644444
285.5440003642,31745.0604644444
285.6621632128,31708.8971311111
285.7803101258,31685.9004644444
285.8984411032,31656.5004644444
286.016556145,31621.8671311111
286.1346552512,31598.1537977778
286.2527384218,31588.1671311111
286.3708056568,31556.1004644444
286.4888569562,31516.4404644444
286.60689232,31486.4404644444
286.7249117482,31446.9037977778
286.8429152408,31419.8704644444
286.9609027978,31411.6204644444
287.0788744192,31395.0237977778
287.196830105,31388.8604644444
287.3147698552,31348.7904644444
287.4326936698,31294.8171311111
287.5506015488,31267.3604644444
287.6684934922,31240.9571311111
287.7863695,31199.9637977778
287.9042295722,31154.3971311111
288.0220737088,31130.8871311111
288.1399019098,31088.0204644444
288.2577141752,31047.1637977778
288.375510505,31002.3937977778
288.4932908992,30956.5437977778
288.6110553578,30901.3171311111
288.7288038808,30843.2971311111
288.8465364682,30795.7237977778
288.96425312,30728.8237977778
289.0819538362,30706.7604644444
289.1996386168,30690.2871311111
289.3173074618,30702.0004644444
289.4349603712,30693.0104644444
289.552597345,30678.4171311111
289.6702183832,30683.9171311111
289.7878234858,30667.1237977778
289.9054126528,30651.0504644444
290.0229858842,30661.7837977778
290.14054318,30646.4471311111
290.2580845402,30625.6804644444
290.3756099648,30618.5371311111
290.4931194538,30637.5437977778
290.6106130072,30637.6837977778
290.728090625,30628.7171311111
290.8455523072,30627.8537977778
290.9629980538,30633.5504644444
291.0804278648,30632.3437977778
291.1978417402,30635.6271311111
291.31523968,30633.6804644444
291.4326216842,30636.5704644444
291.5499877528,30651.7937977778
291.6673378858,30673.4337977778
291.7846720832,30666.4104644444
291.901990345,30680.5437977778
292.0192926712,30691.0771311111
292.1365790618,30704.4404644444
292.2538495168,30704.2671311111
292.3711040362,30702.4704644444
292.48834262,30715.1637977778
292.6055652682,30727.5937977778
292.7227719808,30735.9037977778
292.8399627578,30754.1771311111
292.9571375992,30760.9937977778
293.074296505,30775.5271311111
293.1914394752,30776.4604644444
293.3085665098,30792.4171311111
293.4256776088,30811.2337977778
293.5427727722,30813.8504644444
293.659852,30831.8504644444
293.7769152922,30854.0604644444
293.8939626488,30881.9604644444
294.0109940698,30882.4804644444
294.1280095552,30883.1904644444
294.245009105,30900.1904644444
294.3619927192,30924.5404644444
294.4789603978,30918.8071311111
294.5959121408,30914.4237977778
294.7128479482,30936.4471311111
294.82976782,30970.6337977778
294.9466717562,30968.6771311111
295.0635597568,30988.0271311111
295.1804318218,31014.4904644444
295.2972879512,31011.4771311111
295.414128145,30998.3771311111
