UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14234
Integration Time,1000
Averages,300
Date,6/21/2019 9:23:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46381.48515
Reference Date,Multiple Library Date
User Note,


181.8418,1557.81333333333
181.9732053322,-158.288183333333
182.1045947288,-161.308183333333
182.2359681898,-162.90485
182.3673257152,-47.4781833333333
182.498667305,-44.61485
182.6299929592,-47.95485
182.7613026778,-46.29485
182.8925964608,-45.73485
183.0238743082,-43.74485
183.15513622,-46.3915166666667
183.2863821962,-45.75485
183.4176122368,-42.1581833333333
183.5488263418,-40.6481833333333
183.6800245112,-45.95485
183.811206745,-40.41485
183.9423730432,-43.7081833333333
184.0735234058,-43.1015166666666
184.2046578328,-39.99485
184.3357763242,-43.3915166666667
184.46687888,-43.6115166666667
184.5979655002,-40.7115166666667
184.7290361848,-43.7081833333333
184.8600909338,-41.55485
184.9911297472,-39.71485
185.122152625,-43.1481833333333
185.2531595672,-38.9781833333333
185.3841505738,-42.3181833333333
185.5151256448,-40.46485
185.6460847802,-42.9381833333333
185.77702798,-45.3815166666667
185.9079552442,-44.5915166666667
186.0388665728,-43.8515166666667
186.1697619658,-43.92485
186.3006414232,-41.5015166666667
186.431504945,-47.0215166666667
186.5623525312,-43.87485
186.6931841818,-48.96485
186.8239998968,-46.0315166666667
186.9547996762,-41.0181833333333
187.08558352,-45.7915166666667
187.2163514282,-43.13485
187.3471034008,-51.0681833333333
187.4778394378,-50.0481833333333
187.6085595392,-44.5915166666667
187.739263705,-45.0315166666667
187.8699519352,-46.27485
188.0006242298,-46.66485
188.1312805888,-44.9981833333333
188.2619210122,-46.2381833333333
188.3925455,-49.70485
188.5231540522,-48.2781833333333
188.6537466688,-48.60485
188.7843233498,-49.5481833333333
188.9148840952,-47.4915166666667
189.045428905,-48.1581833333333
189.1759577792,-49.92485
189.3064707178,-47.6781833333333
189.4369677208,-50.6315166666667
189.5674487882,-50.21485
189.69791392,-42.3415166666667
189.8283631162,-49.0415166666667
189.9587963768,-50.31485
190.0892137018,-47.3281833333333
190.2196150912,-48.58485
190.350000545,-49.5215166666667
190.4803700632,-49.1115166666667
190.6107236458,-49.34485
190.7410612928,-50.32485
190.8713830042,-42.76485
191.00168878,-48.8881833333333
191.1319786202,-49.2881833333333
191.2622525248,-50.6481833333333
191.3925104938,-45.3915166666667
191.5227525272,-48.9481833333333
191.652978625,-42.90485
191.7831887872,-45.81485
191.9133830138,-49.1015166666667
192.0435613048,-47.63485
192.1737236602,-46.0015166666667
192.30387008,-46.2715166666667
192.4340005642,-49.7681833333333
192.5641151128,-46.0681833333333
192.6942137258,-50.85485
192.8242964032,-46.15485
192.954363145,-47.40485
193.0844139512,-48.9981833333333
193.2144488218,-48.8281833333333
193.3444677568,-51.11485
193.4744707562,-46.78485
193.60445782,-49.4481833333333
193.7344289482,-47.8015166666667
193.8643841408,-47.0681833333333
193.9943233978,-46.6481833333333
194.1242467192,-47.01485
194.254154105,-45.50485
194.3840455552,-46.3315166666667
194.5139210698,-48.07485
194.6437806488,-47.2815166666667
194.7736242922,-47.1915166666667
194.903452,-49.2915166666667
195.0332637722,-40.21485
195.1630596088,-49.4781833333333
195.2928395098,-50.5315166666667
195.4226034752,-45.0615166666667
195.552351505,-49.61485
195.6820835992,-46.45485
195.8117997578,-49.3715166666667
195.9414999808,-49.2281833333333
196.0711842682,-51.7515166666667
196.20085262,-48.8181833333333
196.3305050362,-52.44485
196.4601415168,-48.5015166666667
196.5897620618,-46.4815166666667
196.7193666712,-47.2481833333333
196.848955345,-50.92485
196.9785280832,-49.9615166666667
197.1080848858,-50.1215166666667
197.2376257528,-49.37485
197.3671506842,-50.32485
197.49665968,-49.2781833333333
197.6261527402,-49.2581833333333
197.7556298648,-47.8615166666667
197.8850910538,-48.8681833333333
198.0145363072,-48.1881833333333
198.143965625,-39.97485
198.2733790072,-51.52485
198.4027764538,-48.32485
198.5321579648,-50.2815166666667
198.6615235402,-47.00485
198.79087318,-47.1715166666667
198.9202068842,-46.76485
199.0495246528,-50.6315166666667
199.1788264858,-49.1581833333333
199.3081123832,-49.7181833333333
199.437382345,-48.7015166666667
199.5666363712,-49.19485
199.6958744618,-50.1315166666667
199.8250966168,-47.09485
199.9543028362,-46.23485
200.08349312,-49.8415166666667
200.2126674682,-51.01485
200.3418258808,-47.2815166666667
200.4709683578,-49.6615166666667
200.6000948992,-48.9215166666667
200.729205505,-52.4081833333333
200.8583001752,-47.36485
200.9873789098,-46.6381833333333
201.1164417088,-49.28485
201.2454885722,-46.3115166666667
201.3745195,-48.46485
201.5035344922,-49.85485
201.6325335488,-48.7481833333333
201.7615166698,-46.4715166666667
201.8904838552,-48.41485
202.019435105,-46.8081833333333
202.1483704192,-47.3981833333333
202.2772897978,-48.4981833333333
202.4061932408,-48.2315166666667
202.5350807482,-50.3815166666667
202.66395232,-46.2115166666667
202.7928079562,-49.2481833333333
202.9216476568,-44.2981833333333
203.0504714218,-46.2015166666667
203.1792792512,-48.2181833333333
203.308071145,-49.4515166666667
203.4368471032,-35.8781833333333
203.5656071258,-48.44485
203.6943512128,-48.1815166666667
203.8230793642,-47.06485
203.95179158,-48.8715166666667
204.0804878602,-50.9781833333333
204.2091682048,-45.21485
204.3378326138,-48.7215166666667
204.4664810872,-45.1681833333333
204.595113625,-48.95485
204.7237302272,-46.5915166666667
204.8523308938,-45.56485
204.9809156248,-49.1115166666667
205.1094844202,-45.1415166666667
205.23803728,-46.95485
205.3665742042,-47.4715166666667
205.4950951928,-45.0281833333333
205.6236002458,-49.4415166666667
205.7520893632,-44.12485
205.880562545,-45.99485
206.0090197912,-46.7715166666667
206.1374611018,-47.47485
206.2658864768,-44.78485
206.3942959162,-46.5615166666667
206.52268942,-48.7315166666667
206.6510669882,-47.7181833333333
206.7794286208,-42.92485
206.9077743178,-46.4815166666667
207.0361040792,-42.9515166666667
207.164417905,-46.7315166666667
207.2927157952,-47.3415166666667
207.4209977498,-46.2681833333333
207.5492637688,-46.1981833333333
207.6775138522,-42.96485
207.805748,-46.8215166666667
207.9339662122,-43.78485
208.0621684888,-47.81485
208.1903548298,-44.8481833333333
208.3185252352,-45.85485
208.446679705,-44.75485
208.5748182392,-44.39485
208.7029408378,-44.34485
208.8310475008,-46.13485
208.9591382282,-46.7715166666667
209.08721302,-48.4915166666667
209.2152718762,-47.4081833333333
209.3433147968,-40.53485
209.4713417818,-45.7515166666667
209.5993528312,-46.89485
209.727347945,-46.9281833333333
209.8553271232,-46.8281833333333
209.9832903658,-43.4781833333333
210.1112376728,-46.15485
210.2391690442,-48.6015166666667
210.36708448,-49.8415166666667
210.4949839802,-47.3315166666667
210.6228675448,-44.2515166666667
210.7507351738,-42.9315166666666
210.8785868672,-47.7681833333333
211.006422625,-45.9981833333333
211.1342424472,-40.8681833333333
211.2620463338,-46.0781833333333
211.3898342848,-42.99485
211.5176063002,-46.11485
211.64536238,-43.6715166666667
211.7731025242,-47.4515166666667
211.9008267328,-44.4715166666667
212.0285350058,-45.8781833333333
212.1562273432,-44.0281833333333
212.283903745,-39.79485
212.4115642112,-45.45485
212.5392087418,-43.29485
212.6668373368,-43.10485
212.7944499962,-45.1615166666667
212.92204672,-44.3281833333333
213.0496275082,-45.8515166666667
213.1771923608,-43.85485
213.3047412778,-40.8715166666667
213.4322742592,-44.0081833333333
213.559791305,-42.9381833333333
213.6872924152,-41.72485
213.8147775898,-43.2715166666667
213.9422468288,-42.43485
214.0697001322,-41.14485
214.1971375,-42.9881833333333
214.3245589322,-41.0515166666667
214.4519644288,-41.2481833333333
214.5793539898,-40.6815166666667
214.7067276152,-42.81485
214.834085305,-41.5281833333333
214.9614270592,-43.0081833333333
215.0887528778,-39.70485
215.2160627608,-42.7315166666667
215.3433567082,-40.2615166666667
215.47063472,-40.61485
215.5978967962,-39.9081833333333
215.7251429368,-36.21485
215.8523731418,-37.56485
215.9795874112,-41.57485
216.106785745,-41.1081833333333
216.2339681432,-38.66485
216.3611346058,-35.8781833333334
216.4882851328,-37.17485
216.6154197242,-39.7281833333333
216.74253838,-34.5181833333333
216.8696411002,-36.95485
216.9967278848,-35.9215166666667
217.1237987338,-37.5981833333333
217.2508536472,-39.9115166666667
217.377892625,-35.57485
217.5049156672,-34.6915166666667
217.6319227738,-38.5281833333333
217.7589139448,-39.34485
217.8858891802,-38.27485
218.01284848,-38.1215166666667
218.1397918442,-38.9081833333333
218.2667192728,-36.59485
218.3936307658,-35.8081833333333
218.5205263232,-36.1415166666667
218.647405945,-34.4781833333333
218.7742696312,-34.81485
218.9011173818,-36.5481833333333
219.0279491968,-36.10485
219.1547650762,-35.6481833333333
219.28156502,-34.5615166666667
219.4083490282,-33.03485
219.5351171008,-33.5481833333333
219.6618692378,-32.7615166666667
219.7886054392,-32.4515166666667
219.915325705,-32.7481833333333
220.0420300352,-33.92485
220.1687184298,-32.9415166666667
220.2953908888,-31.9515166666667
220.4220474122,-32.5915166666667
220.548688,-33.9081833333333
220.6753126522,-34.7581833333333
220.8019213688,-32.2281833333333
220.9285141498,-32.7981833333333
221.0550909952,-30.5681833333334
221.181651905,-30.83485
221.3081968792,-32.79485
221.4347259178,-29.06485
221.5612390208,-29.5415166666667
221.6877361882,-33.96485
221.81421742,-32.0081833333333
221.9406827162,-32.9681833333333
222.0671320768,-29.9881833333333
222.1935655018,-34.4515166666667
222.3199829912,-31.97485
222.446384545,-31.20485
222.5727701632,-34.3315166666667
222.6991398458,-28.7881833333333
222.8254935928,-28.9115166666667
222.9518314042,-31.3381833333334
223.07815328,-25.6181833333333
223.2044592202,-25.3381833333333
223.3307492248,-21.85485
223.4570232938,-25.09485
223.5832814272,-24.4715166666667
223.709523625,-23.43485
223.8357498872,-26.6681833333333
223.9619602138,-15.69485
224.0881546048,-21.54485
224.2143330602,-20.4315166666667
224.34049558,-19.0115166666667
224.4666421642,-22.1981833333333
224.5927728128,-15.54485
224.7188875258,-21.61485
224.8449863032,-15.5481833333333
224.971069145,-15.9015166666667
225.0971360512,-18.2681833333333
225.2231870218,-13.9915166666667
225.3492220568,-13.56485
225.4752411562,-11.4181833333333
225.60124432,-8.51151666666667
225.7272315482,-6.20485
225.8532028408,-4.44151666666667
225.9791581978,-3.01151666666667
226.1050976192,-4.13485000000001
226.231021105,2.17181666666666
226.3569286552,3.08181666666666
226.4828202698,3.12181666666666
226.6086959488,12.00515
226.7345556922,9.71848333333333
226.8603995,14.0784833333333
226.9862273722,18.1384833333333
227.1120393088,20.24515
227.2378353098,22.3218166666667
227.3636153752,25.2318166666667
227.489379505,36.2418166666667
227.6151276992,32.49515
227.7408599578,31.88515
227.8665762808,42.33515
227.9922766682,45.56515
228.11796112,51.1618166666667
228.2436296362,54.3218166666667
228.3692822168,61.03515
228.4949188618,64.79515
228.6205395712,74.8584833333333
228.746144345,87.5318166666667
228.8717331832,89.9284833333333
228.9973060858,95.3184833333333
229.1228630528,105.808483333333
229.2484040842,115.35515
229.37392918,121.048483333333
229.4994383402,135.088483333333
229.6249315648,140.611816666667
229.7504088538,149.968483333333
229.8758702072,163.20515
230.001315625,173.20515
230.1267451072,182.52515
230.2521586538,199.428483333333
230.3775562648,208.79515
230.5029379402,216.328483333333
230.62830368,230.408483333333
230.7536534842,247.38515
230.8789873528,262.691816666667
231.0043052858,287.591816666666
231.1296072832,298.45515
231.254893345,321.991816666666
231.3801634712,343.38515
231.5054176618,356.388483333333
231.6306559168,378.835149999999
231.7558782362,394.428483333333
231.88108462,424.481816666666
232.0062750682,446.23515
232.1314495808,475.70515
232.2566081578,494.45515
232.3817507992,525.331816666666
232.506877505,547.94515
232.6319882752,580.06515
232.7570831098,616.868483333333
232.8821620088,650.341816666667
233.0072249722,683.558483333333
233.132272,713.99515
233.2573030922,745.021816666667
233.3823182488,789.87515
233.5073174698,824.721816666667
233.6323007552,867.238483333333
233.757268105,897.268483333333
233.8822195192,942.288483333334
234.0071549978,989.521816666667
234.1320745408,1039.06848333333
234.2569781482,1079.95848333333
234.38186582,1141.12515
234.5067375562,1185.15181666667
234.6315933568,1237.10515
234.7564332218,1311.67181666667
234.8812571512,1344.90848333333
235.006065145,1405.59515
235.1308572032,1472.01181666667
235.2556333258,1531.78848333333
235.3803935128,1592.01848333333
235.5051377642,1665.03515
235.62986608,1732.89181666667
235.7545784602,1797.08515
235.8792749048,1869.22515
236.0039554138,1946.96848333333
236.1286199872,2020.02848333333
236.253268625,2099.90181666667
236.3779013272,2188.65848333333
236.5025180938,2265.19181666667
236.6271189248,2350.12515
236.7517038202,2442.58181666667
236.87627278,2535.83848333333
237.0008258042,2623.40181666667
237.1253628928,2730.13181666667
237.2498840458,2824.95848333333
237.3743892632,2926.55848333333
237.498878545,3033.34848333333
237.6233518912,3138.55181666667
237.7478093018,3245.74181666667
237.8722507768,3358.52181666667
237.9966763162,3468.00181666667
238.12108592,3581.73515
238.2454795882,3704.49515
238.3698573208,3812.20515
238.4942191178,3937.98848333333
238.6185649792,4059.35848333333
238.742894905,4185.28848333333
238.8672088952,4314.74515
238.9915069498,4447.92848333334
239.1157890688,4583.93181666667
239.2400552522,4720.05515
239.3643055,4857.46515
239.4885398122,4996.25848333333
239.6127581888,5141.38848333333
239.7369606298,5294.92515
239.8611471352,5431.59848333333
239.985317705,5594.36181666666
240.1094723392,5751.22515
240.2336110378,5908.39181666666
240.3577338008,6067.39848333333
240.4818406282,6222.41181666666
240.60593152,6389.05181666666
240.7300064762,6565.46515
240.8540654968,6723.60515
240.9781085818,6897.94848333333
241.1021357312,7066.38515
241.226146945,7252.59515
241.3501422232,7431.00181666667
241.4741215658,7599.34848333333
241.5980849728,7788.17515
241.7220324442,7964.41181666667
241.84596398,8145.45515
241.9698795802,8342.09515
242.0937792448,8530.85515
242.2176629738,8734.77181666667
242.3415307672,8946.01848333334
242.465382625,9155.12181666667
242.5892185472,9355.05848333334
242.7130385338,9512.57515
242.8368425848,9680.99181666667
242.9606307002,9895.48515000001
243.08440288,10127.88515
243.2081591242,10358.6984833333
243.3318994328,10610.8784833333
243.4556238058,10829.5018166667
243.5793322432,11074.1184833333
243.703024745,11278.0284833333
243.8267013112,11510.8818166667
243.9503619418,11746.37515
244.0740066368,11881.9718166667
244.1976353962,11993.9684833333
244.32124822,12199.2318166667
244.4448451082,12484.2318166667
244.5684260608,12750.8384833333
244.6919910778,13038.3518166667
244.8155401592,13264.06515
244.939073305,13537.5584833333
245.0625905152,13732.3784833333
245.1860917898,14014.43515
245.3095771288,14205.2684833333
245.4330465322,14459.4984833333
245.5565,14699.0584833333
245.6799375322,14912.2784833333
245.8033591288,15210.6418166667
245.9267647898,15467.2118166667
246.0501545152,15623.3484833333
246.173528305,15696.99515
246.2968861592,15890.9584833333
246.4202280778,16177.2818166667
246.5435540608,16500.0518166667
246.6668641082,16889.33515
246.79015822,17216.8584833333
246.9134363962,17579.9684833333
247.0366986368,17854.43515
247.1599449418,18181.08515
247.2831753112,18412.2118166667
247.406389745,18766.6984833333
247.5295882432,19019.59515
247.6527708058,19284.81515
247.7759374328,19617.71515
247.8990881242,19857.41515
248.02222288,20108.2218166667
248.1453417002,20434.1118166667
248.2684445848,20693.1318166667
248.3915315338,20966.8918166667
248.5146025472,21237.7718166667
248.637657625,21370.2384833333
248.7606967672,21325.3018166667
248.8837199738,21568.30515
249.0067272448,21968.1984833333
249.1297185802,22319.76515
249.25269398,22618.6484833333
249.3756534442,22960.24515
249.4985969728,23242.09515
249.6215245658,23607.5384833333
249.7444362232,23869.14515
249.867331945,24201.8718166667
249.9902117312,24538.2718166667
250.1130755818,24812.09515
250.2359234968,25187.5484833333
250.3587554762,25438.5284833333
250.48157152,25698.3584833333
250.6043716282,26001.5118166667
250.7271558008,26239.13515
250.8499240378,26506.5084833333
250.9726763392,26814.1818166667
251.095412705,27085.3518166667
251.2181331352,27325.21515
251.3408376298,27583.57515
251.4635261888,27847.2484833333
251.5861988122,28039.1584833333
251.7088555,28123.73515
251.8314962522,28153.7784833333
251.9541210688,28444.4884833333
252.0767299498,28808.70515
252.1993228952,29152.1284833333
252.321899905,29451.86515
252.4444609792,29795.72515
252.5670061178,30052.4284833333
252.6895353208,30397.5884833333
252.8120485882,30625.6418166667
252.93454592,31006.3984833333
253.0570273162,31251.70515
253.1794927768,31564.5318166667
253.3019423018,31879.7118166667
253.4243758912,32107.1318166667
253.546793545,32394.30515
253.6691952632,32684.0784833333
253.7915810458,32877.4084833333
253.9139508928,33126.5984833333
254.0363048042,33373.02515
254.15864278,33595.1218166667
254.2809648202,33852.61515
254.4032709248,34042.6584833333
254.5255610938,34280.54515
254.6478353272,34464.9084833333
254.770093625,34634.1384833333
254.8923359872,34802.55515
255.0145624138,34983.1984833333
255.1367729048,35101.6784833333
255.2589674602,35096.1418166666
255.38114608,35165.65515
255.5033087642,35460.1484833333
255.6254555128,35737.4818166666
255.7475863258,36004.67515
255.8697012032,36273.69515
255.991800145,36538.8418166666
256.1138831512,36836.72515
256.2359502218,37116.06515
256.3580013568,37444.53515
256.4800365562,37803.7818166666
256.60205582,38101.1784833333
256.7240591482,38414.83515
256.8460465408,38650.4918166666
256.9680179978,38902.2018166666
257.0899735192,39152.9984833333
257.211913105,39335.15515
257.3338367552,39542.5784833333
257.4557444698,39743.3618166666
257.5776362488,39914.9084833333
257.6995120922,40046.3384833333
257.821372,40201.58515
257.9432159722,40387.2118166667
258.0650440088,40542.2918166667
258.1868561098,40709.43515
258.3086522752,40863.19515
258.430432505,41016.7284833333
258.5521967992,41143.78515
258.6739451578,41293.4518166667
258.7956775808,41475.63515
258.9173940682,41624.09515
259.03909462,41765.5218166667
259.1607792362,41780.1184833333
259.2824479168,41809.2484833333
259.4041006618,41957.0318166667
259.5257374712,42131.6684833333
259.647358345,42305.5084833333
259.7689632832,42415.5384833333
259.8905522858,42551.8618166667
260.0121253528,42725.8784833333
260.1336824842,42823.87515
260.25522368,42949.9984833333
260.3767489402,43072.9984833333
260.4982582648,43147.3584833333
260.6197516538,43254.8818166667
260.7412291072,43357.35515
260.862690625,43459.08515
260.9841362072,43580.5184833333
261.1055658538,43698.2718166667
261.2269795648,43833.8484833333
261.3483773402,43957.02515
261.46975918,44042.6484833333
261.5911250842,44161.91515
261.7124750528,44257.9718166667
261.8338090858,44356.2518166667
261.9551271832,44509.0118166667
262.076429345,44690.3784833333
262.1977155712,44813.14515
262.3189858618,44928.0684833333
262.4402402168,44982.5584833333
262.5614786362,45057.9118166667
262.68270112,45127.1584833333
262.8039076682,45172.4384833333
262.9250982808,45259.28515
263.0462729578,45335.43515
263.1674316992,45416.91515
263.288574505,45480.4418166667
263.4097013752,45505.8884833333
263.5308123098,45474.27515
263.6519073088,45457.2118166667
263.7729863722,45504.6018166667
263.8940495,45544.8418166667
264.0150966922,45578.7818166667
264.1361279488,45664.8184833333
264.2571432698,45731.67515
264.3781426552,45837.59515
264.499126105,45901.6184833333
264.6200936192,45987.7584833333
264.7410451978,46064.32515
264.8619808408,46094.8518166667
264.9829005482,46178.72515
265.10380432,46204.4418166667
265.2246921562,46228.1184833333
265.3455640568,46259.3684833333
265.4664200218,46304.35515
265.5872600512,46300.38515
265.708084145,46358.1684833333
265.8288923032,46357.79515
265.9496845258,46381.48515
266.0704608128,46369.86515
266.1912211642,46358.01515
266.31196558,46338.37515
266.4326940602,46295.88515
266.5534066048,46285.1284833333
266.6741032138,46254.0084833333
266.7947838872,46238.5518166667
266.915448625,46175.2418166667
267.0360974272,46110.35515
267.1567302938,46062.2018166667
267.2773472248,46007.3018166667
267.3979482202,45985.4584833333
267.51853328,45887.4084833333
267.6391024042,45914.1884833333
267.7596555928,45931.6018166667
267.8801928458,45929.12515
268.0007141632,45927.9884833333
268.121219545,46000.17515
268.2417089912,46016.17515
268.3621825018,46011.4984833333
268.4826400768,46074.33515
268.6030817162,46081.77515
268.72350742,46102.9184833333
268.8439171882,46119.2118166667
268.9643110208,46135.4884833333
269.0846889178,46152.8618166667
269.2050508792,46113.72515
269.325396905,46081.7084833333
269.4457269952,46082.7584833333
269.5660411498,46075.9518166667
269.6863393688,46052.5118166667
269.8066216522,46035.45515
269.926888,46007.2984833333
270.0471384122,46000.9884833333
270.1673728888,45997.29515
270.2875914298,45962.5784833333
270.4077940352,45935.9318166667
270.527980705,45889.14515
270.6481514392,45847.3118166667
270.7683062378,45814.8218166667
270.8884451008,45765.6684833333
271.0085680282,45696.7984833333
271.12867502,45671.8718166667
271.2487660762,45625.6318166667
271.3688411968,45559.3618166667
271.4889003818,45538.05515
271.6089436312,45489.7818166667
271.728970945,45474.9484833333
271.8489823232,45420.29515
271.9689777658,45361.4518166667
272.0889572728,45371.1718166667
272.2089208442,45352.07515
272.32886848,45337.54515
272.4488001802,45300.7318166667
272.5687159448,45281.7384833333
272.6886157738,45296.7218166667
272.8084996672,45302.9918166667
272.928367625,45314.5718166667
273.0482196472,45398.79515
273.1680557338,45392.96515
273.2878758848,45392.1318166667
273.4076801002,45389.49515
273.52746838,45305.3384833333
273.6472407242,45271.6018166667
273.7669971328,45240.8718166667
273.8867376058,45214.0018166667
274.0064621432,45170.7318166667
274.126170745,45133.5284833333
274.2458634112,45126.11515
274.3655401418,45122.7984833333
274.4852009368,45101.7584833333
274.6048457962,45093.3084833333
274.72447472,45067.44515
274.8440877082,45050.7184833333
274.9636847608,45031.86515
275.0832658778,45017.9518166667
275.2028310592,45003.2418166667
275.322380305,44943.6718166667
275.4419136152,44941.57515
275.5614309898,44871.46515
275.6809324288,44848.42515
275.8004179322,44780.25515
275.9198875,44688.7384833333
276.0393411322,44649.90515
276.1587788288,44580.5184833333
276.2782005898,44554.0518166667
276.3976064152,44539.52515
276.516996305,44472.84515
276.6363702592,44451.23515
276.7557282778,44427.1484833333
276.8750703608,44391.0384833333
276.9943965082,44424.68515
277.11370672,44412.3018166667
277.2330009962,44420.65515
277.3522793368,44477.6684833333
277.4715417418,44486.4718166667
277.5907882112,44482.7018166667
277.710018745,44466.48515
277.8292333432,44464.34515
277.9484320058,44447.75515
278.0676147328,44424.7684833333
278.1867815242,44409.7418166667
278.30593238,44391.8218166667
278.4250673002,44372.4118166667
278.5441862848,44353.8084833333
278.6632893338,44366.42515
278.7823764472,44331.39515
278.901447625,44301.76515
279.0205028672,44280.7884833333
279.1395421738,44293.8318166667
279.2585655448,44273.0918166667
279.3775729802,44218.6384833333
279.49656448,44186.41515
279.6155400442,44162.26515
279.7344996728,44143.4518166667
279.8534433658,44079.86515
279.9723711232,44060.26515
280.091282945,44001.9584833333
280.2101788312,43939.9984833333
280.3290587818,43944.5384833333
280.4479227968,43864.0884833333
280.5667708762,43821.18515
280.68560302,43784.6618166667
280.8044192282,43744.9484833333
280.9232195008,43727.41515
281.0420038378,43693.6618166667
281.1607722392,43667.4918166667
281.279524705,43683.6784833333
281.3982612352,43673.94515
281.5169818298,43694.76515
281.6356864888,43721.03515
281.7543752122,43713.2784833333
281.873048,43674.75515
281.9917048522,43667.1284833333
282.1103457688,43654.5018166667
282.2289707498,43634.3284833333
282.3475797952,43608.3484833333
282.466172905,43600.5018166667
282.5847500792,43580.4284833333
282.7033113178,43533.6384833333
282.8218566208,43457.77515
282.9403859882,43370.31515
283.05889942,43317.81515
283.1773969162,43259.1684833333
283.2958784768,43218.87515
283.4143441018,43133.1818166667
283.5327937912,43077.5518166667
283.651227545,43036.81515
283.7696453632,42985.36515
283.8880472458,42939.0684833333
284.0064331928,42920.6684833333
284.1248032042,42889.12515
284.24315728,42871.7784833333
284.3614954202,42872.50515
284.4798176248,42863.6384833333
284.5981238938,42901.55515
284.7164142272,42923.49515
284.834688625,42906.4118166667
284.9529470872,42861.72515
285.0711896138,42809.6384833333
285.1894162048,42783.6384833333
285.3076268602,42739.4918166667
285.42582158,42697.72515
285.5440003642,42654.5784833333
285.6621632128,42626.35515
285.7803101258,42589.8618166667
285.8984411032,42548.2184833333
286.016556145,42491.35515
286.1346552512,42477.94515
286.2527384218,42467.10515
286.3708056568,42425.61515
286.4888569562,42379.3718166667
286.60689232,42326.9618166667
286.7249117482,42264.63515
286.8429152408,42244.34515
286.9609027978,42221.64515
287.0788744192,42210.8518166667
287.196830105,42213.9884833333
287.3147698552,42136.8818166667
287.4326936698,42067.38515
287.5506015488,42045.34515
287.6684934922,41996.2318166667
287.7863695,41945.1584833333
287.9042295722,41883.52515
288.0220737088,41849.5418166667
288.1399019098,41803.50515
288.2577141752,41737.9918166667
288.375510505,41692.42515
288.4932908992,41630.51515
288.6110553578,41551.1218166667
288.7288038808,41472.3018166667
288.8465364682,41414.0284833333
288.96425312,41337.4318166667
289.0819538362,41283.65515
289.1996386168,41267.5084833333
289.3173074618,41286.49515
289.4349603712,41271.0818166667
289.552597345,41260.9518166667
289.6702183832,41257.8118166667
289.7878234858,41232.4984833333
289.9054126528,41213.1284833333
290.0229858842,41221.0784833333
290.14054318,41202.91515
290.2580845402,41184.27515
290.3756099648,41169.5084833333
290.4931194538,41182.47515
290.6106130072,41189.6018166667
290.728090625,41165.69515
290.8455523072,41165.2318166667
290.9629980538,41180.3484833333
291.0804278648,41195.4518166667
291.1978417402,41207.97515
291.31523968,41190.9484833333
291.4326216842,41176.19515
291.5499877528,41205.7484833333
291.6673378858,41241.2684833333
291.7846720832,41235.17515
291.901990345,41255.85515
292.0192926712,41279.4218166667
292.1365790618,41292.6184833333
292.2538495168,41295.6784833333
292.3711040362,41308.1184833333
292.48834262,41320.0784833333
292.6055652682,41310.7918166667
292.7227719808,41341.9618166667
292.8399627578,41360.3518166667
292.9571375992,41393.2384833333
293.074296505,41400.1884833333
293.1914394752,41409.9084833333
293.3085665098,41404.7118166667
293.4256776088,41431.0318166667
293.5427727722,41448.4918166667
293.659852,41473.7218166667
293.7769152922,41505.8418166667
293.8939626488,41551.2184833333
294.0109940698,41555.2718166667
294.1280095552,41553.9818166667
294.245009105,41571.3318166667
294.3619927192,41599.23515
294.4789603978,41615.6484833333
294.5959121408,41610.4218166667
294.7128479482,41608.2584833333
294.82976782,41670.64515
294.9466717562,41665.5184833333
295.0635597568,41704.1184833333
295.1804318218,41732.9384833333
295.2972879512,41719.7618166667
295.414128145,41700.60515
295.5309524032,41759.58515
295.6477607258,41765.40515
295.7645531128,41770.04515
295.8813295642,41781.10515
295.99809008,41795.6884833333
296.1148346602,41812.8718166667
296.2315633048,41869.0384833333
296.3482760138,41853.7318166667
296.4649727872,41868.9518166667
296.581653625,41917.1718166667
296.6983185272,41955.3318166667
296.8149674938,41982.88515
296.9316005248,42011.3918166667
297.0482176202,42045.09515
297.16481878,42016.35515
297.2814040042,42056.9818166667
297.3979732928,42104.9984833333
297.5145266458,42112.2218166667
297.6310640632,42091.7118166667
297.747585545,42134.6318166667
297.8640910912,42159.7718166667
297.9805807018,42149.1584833333
298.0970543768,42180.1618166667
298.2135121162,42152.4884833333
298.32995392,42153.07515
298.4463797882,42164.0318166667
298.5627897208,42174.9484833333
298.6791837178,42168.7884833333
298.7955617792,42185.8118166667
298.911923905,42207.1218166667
299.0282700952,42196.55515
299.1446003498,42217.3984833333
299.2609146688,42224.6018166667
299.3772130522,42239.5918166667
299.4934955,42192.1384833333
299.6097620122,42250.1484833333
299.7260125888,42232.3018166667
299.8422472298,42242.60515
299.9584659352,42217.3384833333
300.074668705,42243.6418166667
300.1908555392,42235.6018166667
300.3070264378,42221.1218166667
300.4231814008,42212.5118166667
300.5393204282,42219.37515
300.65544352,42242.11515
300.7715506762,42230.6584833333
300.8876418968,42212.1918166667
301.0037171818,42220.2284833333
301.1197765312,42187.04515
301.235819945,42171.0684833333
301.3518474232,42157.24515
301.4678589658,42122.46515
301.5838545728,42106.64515
301.6998342442,42091.5718166667
301.81579798,42079.43515
