UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14097
Integration Time,1000
Averages,300
Date,6/21/2019 9:56:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43487.5723166667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.31666666667
181.9732053322,-183.90435
182.1045947288,-186.97435
182.2359681898,-188.771016666667
182.3673257152,-41.48435
182.498667305,-38.9976833333333
182.6299929592,-41.9476833333333
182.7613026778,-40.3610166666667
182.8925964608,-39.9676833333333
183.0238743082,-38.4076833333333
183.15513622,-41.8610166666667
183.2863821962,-40.5910166666667
183.4176122368,-37.36435
183.5488263418,-35.4976833333333
183.6800245112,-41.1376833333333
183.811206745,-35.86435
183.9423730432,-38.4776833333333
184.0735234058,-39.0976833333333
184.2046578328,-35.0710166666667
184.3357763242,-38.8410166666667
184.46687888,-39.0810166666667
184.5979655002,-36.2310166666667
184.7290361848,-39.96435
184.8600909338,-36.88435
184.9911297472,-36.0610166666667
185.122152625,-39.59435
185.2531595672,-35.9476833333333
185.3841505738,-38.1476833333333
185.5151256448,-36.9310166666667
185.6460847802,-40.1076833333333
185.77702798,-41.8510166666667
185.9079552442,-41.5910166666667
186.0388665728,-40.4376833333333
186.1697619658,-40.62435
186.3006414232,-38.8210166666667
186.431504945,-44.12435
186.5623525312,-41.7976833333333
186.6931841818,-46.63435
186.8239998968,-44.5576833333333
186.9547996762,-38.94435
187.08558352,-44.4210166666666
187.2163514282,-41.9476833333333
187.3471034008,-49.73435
187.4778394378,-48.83435
187.6085595392,-43.4310166666666
187.739263705,-43.83435
187.8699519352,-44.9776833333333
188.0006242298,-46.4076833333333
188.1312805888,-43.0876833333333
188.2619210122,-45.4610166666667
188.3925455,-49.9376833333333
188.5231540522,-47.2376833333333
188.6537466688,-48.1910166666667
188.7843233498,-49.2010166666667
188.9148840952,-46.7610166666667
189.045428905,-47.4510166666667
189.1759577792,-50.1710166666667
189.3064707178,-46.85435
189.4369677208,-49.5610166666667
189.5674487882,-50.06435
189.69791392,-42.1076833333333
189.8283631162,-48.1976833333333
189.9587963768,-49.69435
190.0892137018,-47.4910166666667
190.2196150912,-48.4576833333333
190.350000545,-49.5610166666667
190.4803700632,-48.8676833333333
190.6107236458,-48.39435
190.7410612928,-49.3810166666667
190.8713830042,-42.5676833333333
191.00168878,-47.9976833333333
191.1319786202,-48.5676833333333
191.2622525248,-51.2710166666667
191.3925104938,-45.2576833333333
191.5227525272,-48.49435
191.652978625,-42.67435
191.7831887872,-45.2476833333333
191.9133830138,-48.1676833333333
192.0435613048,-47.1576833333333
192.1737236602,-46.0310166666667
192.30387008,-46.7210166666667
192.4340005642,-49.8776833333333
192.5641151128,-45.23435
192.6942137258,-50.1876833333333
192.8242964032,-45.6610166666667
192.954363145,-47.9010166666667
193.0844139512,-49.3076833333333
193.2144488218,-48.76435
193.3444677568,-51.2410166666667
193.4744707562,-46.9176833333333
193.60445782,-49.1510166666667
193.7344289482,-47.65435
193.8643841408,-46.8876833333333
193.9943233978,-46.9210166666667
194.1242467192,-47.1876833333333
194.254154105,-46.1376833333333
194.3840455552,-46.5876833333333
194.5139210698,-47.9076833333333
194.6437806488,-46.6076833333333
194.7736242922,-46.78435
194.903452,-48.5810166666667
195.0332637722,-40.6676833333333
195.1630596088,-49.25435
195.2928395098,-49.9676833333333
195.4226034752,-44.7976833333333
195.552351505,-49.6010166666667
195.6820835992,-46.5876833333333
195.8117997578,-49.3910166666667
195.9414999808,-49.1410166666667
196.0711842682,-52.2510166666667
196.20085262,-48.9576833333333
196.3305050362,-52.5010166666667
196.4601415168,-49.02435
196.5897620618,-46.4210166666667
196.7193666712,-47.4310166666667
196.848955345,-51.2676833333333
196.9785280832,-50.0510166666667
197.1080848858,-50.3910166666667
197.2376257528,-48.97435
197.3671506842,-50.1610166666667
197.49665968,-49.0976833333333
197.6261527402,-48.67435
197.7556298648,-48.0610166666667
197.8850910538,-48.5310166666667
198.0145363072,-48.6610166666667
198.143965625,-39.60435
198.2733790072,-51.2210166666667
198.4027764538,-47.94435
198.5321579648,-50.1210166666667
198.6615235402,-47.2176833333333
198.79087318,-47.6776833333333
198.9202068842,-46.19435
199.0495246528,-50.66435
199.1788264858,-49.47435
199.3081123832,-50.3710166666667
199.437382345,-48.0976833333333
199.5666363712,-49.57435
199.6958744618,-50.6576833333333
199.8250966168,-47.38435
199.9543028362,-46.62435
200.08349312,-49.6676833333333
200.2126674682,-51.23435
200.3418258808,-46.6610166666667
200.4709683578,-49.95435
200.6000948992,-49.91435
200.729205505,-52.90435
200.8583001752,-47.9410166666667
200.9873789098,-47.47435
201.1164417088,-50.3910166666667
201.2454885722,-46.98435
201.3745195,-48.5910166666667
201.5035344922,-49.7210166666667
201.6325335488,-49.73435
201.7615166698,-46.6010166666667
201.8904838552,-48.90435
202.019435105,-47.10435
202.1483704192,-48.22435
202.2772897978,-48.91435
202.4061932408,-48.7210166666667
202.5350807482,-50.9976833333333
202.66395232,-46.9710166666667
202.7928079562,-49.9676833333333
202.9216476568,-44.4310166666666
203.0504714218,-46.17435
203.1792792512,-48.81435
203.308071145,-50.12435
203.4368471032,-36.33435
203.5656071258,-48.9376833333333
203.6943512128,-49.4576833333333
203.8230793642,-47.8976833333333
203.95179158,-48.7810166666667
204.0804878602,-51.24435
204.2091682048,-45.0310166666667
204.3378326138,-49.1810166666667
204.4664810872,-45.09435
204.595113625,-49.57435
204.7237302272,-47.24435
204.8523308938,-45.6776833333333
204.9809156248,-49.12435
205.1094844202,-45.3910166666667
205.23803728,-47.4876833333333
205.3665742042,-47.33435
205.4950951928,-45.58435
205.6236002458,-49.7310166666667
205.7520893632,-44.3410166666667
205.880562545,-46.58435
206.0090197912,-46.59435
206.1374611018,-47.89435
206.2658864768,-45.30435
206.3942959162,-47.21435
206.52268942,-49.4210166666667
206.6510669882,-48.5210166666667
206.7794286208,-43.1976833333333
206.9077743178,-47.1876833333333
207.0361040792,-43.3576833333333
207.164417905,-47.5610166666667
207.2927157952,-47.6276833333333
207.4209977498,-46.4210166666667
207.5492637688,-47.0310166666667
207.6775138522,-44.00435
207.805748,-46.97435
207.9339662122,-43.6710166666666
208.0621684888,-48.3710166666667
208.1903548298,-45.2476833333333
208.3185252352,-46.4276833333333
208.446679705,-45.2010166666667
208.5748182392,-45.3310166666667
208.7029408378,-44.9476833333333
208.8310475008,-46.96435
208.9591382282,-46.7010166666667
209.08721302,-48.5110166666667
209.2152718762,-48.33435
209.3433147968,-41.5010166666667
209.4713417818,-46.6010166666667
209.5993528312,-47.57435
209.727347945,-46.6376833333333
209.8553271232,-46.9910166666667
209.9832903658,-44.0776833333333
210.1112376728,-47.38435
210.2391690442,-49.1976833333333
210.36708448,-50.2310166666667
210.4949839802,-48.10435
210.6228675448,-44.63435
210.7507351738,-43.51435
210.8785868672,-48.2776833333333
211.006422625,-47.31435
211.1342424472,-42.1976833333333
211.2620463338,-46.41435
211.3898342848,-43.8210166666666
211.5176063002,-47.0210166666667
211.64536238,-44.1376833333333
211.7731025242,-47.7210166666667
211.9008267328,-44.62435
212.0285350058,-46.73435
212.1562273432,-44.97435
212.283903745,-40.61435
212.4115642112,-46.4976833333333
212.5392087418,-43.8476833333333
212.6668373368,-43.1076833333333
212.7944499962,-45.5776833333333
212.92204672,-45.65435
213.0496275082,-46.25435
213.1771923608,-44.5410166666667
213.3047412778,-41.60435
213.4322742592,-45.3910166666667
213.559791305,-43.4176833333333
213.6872924152,-42.8110166666667
213.8147775898,-44.16435
213.9422468288,-44.1510166666667
214.0697001322,-41.9676833333333
214.1971375,-44.2010166666666
214.3245589322,-41.43435
214.4519644288,-42.0476833333333
214.5793539898,-40.5210166666667
214.7067276152,-42.3276833333333
214.834085305,-42.3510166666666
214.9614270592,-44.2976833333333
215.0887528778,-40.6776833333333
215.2160627608,-43.04435
215.3433567082,-40.4476833333333
215.47063472,-40.8310166666667
215.5978967962,-40.2776833333333
215.7251429368,-36.61435
215.8523731418,-38.6876833333333
215.9795874112,-42.6310166666667
216.106785745,-42.16435
216.2339681432,-39.76435
216.3611346058,-36.0710166666667
216.4882851328,-37.8710166666667
216.6154197242,-40.4776833333333
216.74253838,-34.7410166666667
216.8696411002,-37.7710166666667
216.9967278848,-37.2376833333333
217.1237987338,-38.64435
217.2508536472,-40.52435
217.377892625,-35.9510166666667
217.5049156672,-35.8276833333333
217.6319227738,-39.2276833333333
217.7589139448,-40.5976833333333
217.8858891802,-39.3510166666667
218.01284848,-38.87435
218.1397918442,-40.1476833333333
218.2667192728,-36.89435
218.3936307658,-36.5210166666667
218.5205263232,-37.2010166666667
218.647405945,-34.8276833333333
218.7742696312,-35.0176833333333
218.9011173818,-38.0176833333333
219.0279491968,-36.70435
219.1547650762,-36.5310166666667
219.28156502,-35.48435
219.4083490282,-33.15435
219.5351171008,-34.3710166666667
219.6618692378,-33.32435
219.7886054392,-33.5176833333333
219.915325705,-32.8910166666667
220.0420300352,-34.58435
220.1687184298,-33.1676833333333
220.2953908888,-31.86435
220.4220474122,-33.44435
220.548688,-34.6110166666667
220.6753126522,-35.41435
220.8019213688,-33.1276833333333
220.9285141498,-34.3810166666667
221.0550909952,-30.8876833333333
221.181651905,-30.1476833333333
221.3081968792,-33.7610166666667
221.4347259178,-29.9710166666667
221.5612390208,-29.8976833333333
221.6877361882,-34.95435
221.81421742,-32.41435
221.9406827162,-33.7276833333333
222.0671320768,-30.5610166666667
222.1935655018,-35.5976833333333
222.3199829912,-33.0376833333333
222.446384545,-32.34435
222.5727701632,-35.65435
222.6991398458,-29.99435
222.8254935928,-30.21435
222.9518314042,-31.92435
223.07815328,-26.3476833333333
223.2044592202,-25.2510166666667
223.3307492248,-22.5076833333333
223.4570232938,-25.9176833333333
223.5832814272,-25.62435
223.709523625,-24.27435
223.8357498872,-28.0610166666667
223.9619602138,-16.62435
224.0881546048,-23.0810166666667
224.2143330602,-21.0576833333333
224.34049558,-20.4410166666667
224.4666421642,-23.4410166666667
224.5927728128,-16.9110166666667
224.7188875258,-23.10435
224.8449863032,-17.2010166666667
224.971069145,-17.4910166666667
225.0971360512,-19.5276833333333
225.2231870218,-16.0010166666667
225.3492220568,-15.4376833333333
225.4752411562,-13.9710166666667
225.60124432,-10.1576833333333
225.7272315482,-7.30434999999999
225.8532028408,-6.13101666666666
225.9791581978,-4.98101666666666
226.1050976192,-6.88434999999999
226.231021105,0.222316666666672
226.3569286552,0.505650000000005
226.4828202698,0.555650000000005
226.6086959488,8.78898333333334
226.7345556922,6.50565000000001
226.8603995,11.4189833333333
226.9862273722,15.1089833333333
227.1120393088,16.3423166666667
227.2378353098,18.5089833333333
227.3636153752,21.1123166666667
227.489379505,31.5089833333333
227.6151276992,28.8689833333333
227.7408599578,28.1389833333333
227.8665762808,38.0623166666667
227.9922766682,40.65565
228.11796112,45.9723166666667
228.2436296362,50.1489833333333
228.3692822168,56.0723166666667
228.4949188618,59.5723166666667
228.6205395712,69.4523166666667
228.746144345,80.8923166666667
228.8717331832,83.2623166666667
228.9973060858,88.4323166666667
229.1228630528,97.89565
229.2484040842,107.838983333333
229.37392918,113.348983333333
229.4994383402,126.038983333333
229.6249315648,132.32565
229.7504088538,141.352316666667
229.8758702072,152.642316666667
230.001315625,161.398983333333
230.1267451072,169.982316666667
230.2521586538,187.332316666667
230.3775562648,196.54565
230.5029379402,202.77565
230.62830368,218.17565
230.7536534842,232.11565
230.8789873528,246.59565
231.0043052858,269.842316666667
231.1296072832,280.818983333333
231.254893345,302.788983333333
231.3801634712,323.392316666667
231.5054176618,335.24565
231.6306559168,356.26565
231.7558782362,368.732316666667
231.88108462,400.292316666667
232.0062750682,419.058983333334
232.1314495808,447.168983333334
232.2566081578,464.138983333334
232.3817507992,491.098983333333
232.506877505,512.64565
232.6319882752,543.50565
232.7570831098,577.208983333333
232.8821620088,609.342316666667
233.0072249722,639.848983333333
233.132272,669.078983333333
233.2573030922,697.512316666666
233.3823182488,740.69565
233.5073174698,773.762316666667
233.6323007552,811.712316666667
233.757268105,839.852316666666
233.8822195192,882.76565
234.0071549978,926.15565
234.1320745408,973.908983333334
234.2569781482,1009.85565
234.38186582,1066.96898333333
234.5067375562,1105.99565
234.6315933568,1156.41565
234.7564332218,1220.04898333333
234.8812571512,1258.63898333333
235.006065145,1313.57231666667
235.1308572032,1375.40898333333
235.2556333258,1430.13231666667
235.3803935128,1489.00898333333
235.5051377642,1556.91231666667
235.62986608,1617.33231666667
235.7545784602,1679.21565
235.8792749048,1745.92565
236.0039554138,1818.58898333333
236.1286199872,1886.79231666667
236.253268625,1961.97898333333
236.3779013272,2044.05898333333
236.5025180938,2118.19898333333
236.6271189248,2193.72898333333
236.7517038202,2279.75565
236.87627278,2367.71898333333
237.0008258042,2448.45565
237.1253628928,2549.53565
237.2498840458,2637.45565
237.3743892632,2732.14898333333
237.498878545,2832.55898333333
237.6233518912,2931.78565
237.7478093018,3029.53231666667
237.8722507768,3136.64565
237.9966763162,3236.84231666667
238.12108592,3345.59565
238.2454795882,3460.32898333333
238.3698573208,3558.80231666667
238.4942191178,3681.73231666667
238.6185649792,3792.48565
238.742894905,3911.01231666667
238.8672088952,4032.55565
238.9915069498,4159.04898333333
239.1157890688,4286.30565
239.2400552522,4409.36565
239.3643055,4538.04565
239.4885398122,4670.23231666667
239.6127581888,4802.22565
239.7369606298,4945.54231666667
239.8611471352,5078.04898333333
239.985317705,5230.31565
240.1094723392,5377.15565
240.2336110378,5519.40565
240.3577338008,5671.99565
240.4818406282,5820.85898333333
240.60593152,5976.98565
240.7300064762,6138.40565
240.8540654968,6285.36565
240.9781085818,6450.78565
241.1021357312,6608.93565
241.226146945,6782.44231666667
241.3501422232,6946.31231666667
241.4741215658,7108.98565
241.5980849728,7281.90898333333
241.7220324442,7448.64898333333
241.84596398,7623.55898333333
241.9698795802,7802.64231666667
242.0937792448,7987.05231666666
242.2176629738,8177.42231666666
242.3415307672,8374.16898333333
242.465382625,8569.82231666666
242.5892185472,8756.59565
242.7130385338,8898.35231666666
242.8368425848,9067.50565
242.9606307002,9272.30565
243.08440288,9492.21231666666
243.2081591242,9706.04565
243.3318994328,9938.75231666667
243.4556238058,10143.4023166667
243.5793322432,10373.42565
243.703024745,10558.53565
243.8267013112,10784.4689833333
243.9503619418,10989.36565
244.0740066368,11120.24565
244.1976353962,11241.92565
244.32124822,11444.21565
244.4448451082,11707.3589833333
244.5684260608,11962.4289833333
244.6919910778,12222.3389833333
244.8155401592,12441.2623166667
244.939073305,12689.3289833333
245.0625905152,12883.6223166667
245.1860917898,13135.2789833333
245.3095771288,13309.36565
245.4330465322,13561.63565
245.5565,13773.18565
245.6799375322,13982.0523166667
245.8033591288,14260.1523166667
245.9267647898,14485.7223166667
246.0501545152,14629.29565
246.173528305,14709.0223166667
246.2968861592,14905.6323166667
246.4202280778,15181.4823166667
246.5435540608,15486.00565
246.6668641082,15850.8889833333
246.79015822,16163.1223166667
246.9134363962,16475.66565
247.0366986368,16749.3823166667
247.1599449418,17051.37565
247.2831753112,17273.6889833333
247.406389745,17607.8423166667
247.5295882432,17830.0323166667
247.6527708058,18107.67565
247.7759374328,18401.8389833333
247.8990881242,18619.8389833333
248.02222288,18875.9823166667
248.1453417002,19161.7089833333
248.2684445848,19409.50565
248.3915315338,19675.1123166667
248.5146025472,19918.32565
248.637657625,20018.89565
248.7606967672,19997.87565
248.8837199738,20259.82565
249.0067272448,20629.39565
249.1297185802,20950.7723166667
249.25269398,21222.34565
249.3756534442,21561.3123166667
249.4985969728,21804.5523166667
249.6215245658,22160.8789833333
249.7444362232,22385.2223166667
249.867331945,22726.6123166667
249.9902117312,23029.26565
250.1130755818,23279.30565
250.2359234968,23637.42565
250.3587554762,23860.9189833333
250.48157152,24120.57565
250.6043716282,24394.3923166667
250.7271558008,24613.62565
250.8499240378,24871.16565
250.9726763392,25162.35565
251.095412705,25410.1123166667
251.2181331352,25630.4023166667
251.3408376298,25884.93565
251.4635261888,26132.9223166667
251.5861988122,26300.81565
251.7088555,26370.61565
251.8314962522,26423.3123166667
251.9541210688,26713.7689833333
252.0767299498,27056.2123166667
252.1993228952,27377.46565
252.321899905,27649.97565
252.4444609792,27972.98565
252.5670061178,28214.86565
252.6895353208,28532.0789833333
252.8120485882,28743.51565
252.93454592,29097.43565
253.0570273162,29315.0023166667
253.1794927768,29629.2889833333
253.3019423018,29908.0123166667
253.4243758912,30114.8689833333
253.546793545,30395.20565
253.6691952632,30653.19565
253.7915810458,30837.4989833333
253.9139508928,31079.87565
254.0363048042,31312.1389833333
254.15864278,31531.2689833333
254.2809648202,31781.1423166667
254.4032709248,31957.7689833333
254.5255610938,32179.35565
254.6478353272,32344.3689833333
254.770093625,32501.84565
254.8923359872,32637.7023166667
255.0145624138,32815.4823166667
255.1367729048,32918.1689833333
255.2589674602,32899.2923166667
255.38114608,33004.3789833333
255.5033087642,33287.3589833333
255.6254555128,33547.5523166667
255.7475863258,33780.6923166667
255.8697012032,34051.77565
255.991800145,34286.2289833333
256.1138831512,34580.2089833333
256.2359502218,34827.1989833333
256.3580013568,35155.0423166667
256.4800365562,35479.8489833333
256.60205582,35773.8823166667
256.7240591482,36054.42565
256.8460465408,36268.40565
256.9680179978,36508.0389833333
257.0899735192,36744.81565
257.211913105,36917.0923166667
257.3338367552,37115.2823166667
257.4557444698,37292.4289833333
257.5776362488,37451.6123166667
257.6995120922,37588.7389833333
257.821372,37739.9623166667
257.9432159722,37904.39565
258.0650440088,38050.9589833333
258.1868561098,38188.1389833333
258.3086522752,38334.9389833333
258.430432505,38471.3623166667
258.5521967992,38596.3989833333
258.6739451578,38745.3989833333
258.7956775808,38921.82565
258.9173940682,39060.4589833333
259.03909462,39191.4923166667
259.1607792362,39202.28565
259.2824479168,39256.3389833333
259.4041006618,39405.3023166667
259.5257374712,39551.5523166667
259.647358345,39718.28565
259.7689632832,39821.8189833333
259.8905522858,39951.67565
260.0121253528,40104.9823166667
260.1336824842,40181.26565
260.25522368,40308.26565
260.3767489402,40403.98565
260.4982582648,40469.9423166667
260.6197516538,40572.9989833333
260.7412291072,40659.9023166667
260.862690625,40763.0389833333
260.9841362072,40884.2189833333
261.1055658538,40987.6523166667
261.2269795648,41115.75565
261.3483773402,41233.1189833333
261.46975918,41306.82565
261.5911250842,41404.3923166667
261.7124750528,41520.00565
261.8338090858,41612.5689833333
261.9551271832,41754.1823166667
262.076429345,41926.1623166667
262.1977155712,42032.18565
262.3189858618,42136.0589833333
262.4402402168,42199.5123166667
262.5614786362,42270.6023166667
262.68270112,42335.23565
262.8039076682,42379.91565
262.9250982808,42471.7223166667
263.0462729578,42532.09565
263.1674316992,42615.3689833333
263.288574505,42678.2089833333
263.4097013752,42702.7423166667
263.5308123098,42669.35565
263.6519073088,42638.0923166667
263.7729863722,42694.79565
263.8940495,42735.7689833333
264.0150966922,42763.5389833333
264.1361279488,42839.8323166667
264.2571432698,42900.3489833333
264.3781426552,42998.4523166667
264.499126105,43061.4623166667
264.6200936192,43149.6123166667
264.7410451978,43207.6223166667
264.8619808408,43245.9089833333
264.9829005482,43331.0023166667
265.10380432,43344.16565
265.2246921562,43360.3889833333
265.3455640568,43404.1923166667
265.4664200218,43433.69565
265.5872600512,43421.66565
265.708084145,43469.9089833333
265.8288923032,43469.6589833333
265.9496845258,43478.0023166667
266.0704608128,43487.5723166667
266.1912211642,43476.9223166667
266.31196558,43449.2923166667
266.4326940602,43425.19565
266.5534066048,43419.2389833333
266.6741032138,43384.8789833333
266.7947838872,43371.7223166667
266.915448625,43304.1123166667
267.0360974272,43231.8089833333
267.1567302938,43193.2423166667
267.2773472248,43147.0689833333
267.3979482202,43105.3089833333
267.51853328,43033.14565
267.6391024042,43044.0123166667
267.7596555928,43058.7323166667
267.8801928458,43055.70565
268.0007141632,43051.0623166667
268.121219545,43127.6889833333
268.2417089912,43132.6689833333
268.3621825018,43141.51565
268.4826400768,43198.6423166667
268.6030817162,43209.4489833333
268.72350742,43215.21565
268.8439171882,43233.13565
268.9643110208,43249.5823166667
269.0846889178,43251.7789833333
269.2050508792,43226.3623166667
269.325396905,43197.4989833333
269.4457269952,43202.1689833333
269.5660411498,43179.0923166667
269.6863393688,43170.5689833333
269.8066216522,43152.6623166667
269.926888,43128.53565
270.0471384122,43115.7123166667
270.1673728888,43116.4223166667
270.2875914298,43074.8023166667
270.4077940352,43046.9723166667
270.527980705,43015.8689833333
270.6481514392,42973.6589833333
270.7683062378,42941.9123166667
270.8884451008,42910.4423166667
271.0085680282,42832.10565
271.12867502,42799.0023166667
271.2487660762,42756.6389833333
271.3688411968,42688.3623166667
271.4889003818,42670.3389833333
271.6089436312,42632.0089833333
271.728970945,42604.4389833333
271.8489823232,42543.3023166667
271.9689777658,42497.6389833333
272.0889572728,42501.35565
272.2089208442,42479.04565
272.32886848,42464.7089833333
272.4488001802,42432.74565
272.5687159448,42412.1889833333
272.6886157738,42438.33565
272.8084996672,42430.38565
272.928367625,42453.7323166667
273.0482196472,42510.87565
273.1680557338,42528.4289833333
273.2878758848,42534.24565
273.4076801002,42512.33565
273.52746838,42461.1389833333
273.6472407242,42415.7223166667
273.7669971328,42393.0189833333
273.8867376058,42366.7323166667
274.0064621432,42326.8489833333
274.126170745,42295.50565
274.2458634112,42274.9589833333
274.3655401418,42254.5789833333
274.4852009368,42239.87565
274.6048457962,42235.2323166667
274.72447472,42209.2323166667
274.8440877082,42191.09565
274.9636847608,42170.1489833333
275.0832658778,42156.0189833333
275.2028310592,42146.2023166667
275.322380305,42087.2289833333
275.4419136152,42090.3823166667
275.5614309898,42026.3089833333
275.6809324288,41994.6689833333
275.8004179322,41926.8089833333
275.9198875,41842.9289833333
276.0393411322,41803.8089833333
276.1587788288,41737.4423166667
276.2782005898,41694.0689833333
276.3976064152,41682.1789833333
276.516996305,41618.5189833333
276.6363702592,41601.8323166667
276.7557282778,41571.5589833333
276.8750703608,41545.3223166667
276.9943965082,41570.0223166667
277.11370672,41568.0923166667
277.2330009962,41570.0723166667
277.3522793368,41618.8523166667
277.4715417418,41638.4123166667
277.5907882112,41625.3923166667
277.710018745,41627.2489833333
277.8292333432,41622.5189833333
277.9484320058,41595.6623166667
278.0676147328,41572.5623166667
278.1867815242,41559.6889833333
278.30593238,41549.1989833333
278.4250673002,41530.8389833333
278.5441862848,41502.8389833333
278.6632893338,41519.6989833333
278.7823764472,41476.7789833333
278.901447625,41442.0923166667
279.0205028672,41435.9323166667
279.1395421738,41436.7689833333
279.2585655448,41423.7889833333
279.3775729802,41368.5589833333
279.49656448,41339.3823166667
279.6155400442,41320.0923166667
279.7344996728,41286.3523166667
279.8534433658,41226.16565
279.9723711232,41209.3389833333
280.091282945,41151.95565
280.2101788312,41091.1889833333
280.3290587818,41085.6389833333
280.4479227968,41012.0223166667
280.5667708762,40970.2389833333
280.68560302,40940.8023166667
280.8044192282,40888.1489833333
280.9232195008,40874.27565
281.0420038378,40849.9189833333
281.1607722392,40832.7623166667
281.279524705,40850.8423166667
281.3982612352,40832.56565
281.5169818298,40862.15565
281.6356864888,40874.3589833333
281.7543752122,40859.8689833333
281.873048,40839.50565
281.9917048522,40833.2289833333
282.1103457688,40828.0023166667
282.2289707498,40807.3523166667
282.3475797952,40768.9223166667
282.466172905,40751.3823166667
282.5847500792,40728.49565
282.7033113178,40691.63565
282.8218566208,40622.15565
282.9403859882,40541.32565
283.05889942,40489.9623166667
283.1773969162,40439.14565
283.2958784768,40380.1623166667
283.4143441018,40300.7089833333
283.5327937912,40245.7689833333
283.651227545,40203.2889833333
283.7696453632,40165.2689833333
283.8880472458,40111.33565
284.0064331928,40090.99565
284.1248032042,40060.33565
284.24315728,40042.86565
284.3614954202,40038.6089833333
284.4798176248,40035.9889833333
284.5981238938,40075.3323166667
284.7164142272,40094.06565
284.834688625,40065.84565
284.9529470872,40023.2889833333
285.0711896138,39987.83565
285.1894162048,39949.2389833333
285.3076268602,39919.62565
285.42582158,39875.8389833333
285.5440003642,39836.41565
285.6621632128,39805.0823166667
285.7803101258,39762.3023166667
285.8984411032,39730.6923166667
286.016556145,39677.2523166667
286.1346552512,39652.0423166667
286.2527384218,39640.2123166667
286.3708056568,39596.3323166667
286.4888569562,39543.8389833333
286.60689232,39498.84565
286.7249117482,39446.9823166667
286.8429152408,39432.4223166667
286.9609027978,39397.49565
287.0788744192,39382.97565
287.196830105,39388.0889833333
287.3147698552,39322.9789833333
287.4326936698,39258.5189833333
287.5506015488,39223.6823166667
287.6684934922,39179.00565
287.7863695,39128.5023166667
287.9042295722,39076.25565
288.0220737088,39041.2189833333
288.1399019098,39000.6689833333
288.2577141752,38931.3823166667
288.375510505,38885.9489833333
288.4932908992,38819.3789833333
288.6110553578,38750.05565
288.7288038808,38676.2589833333
288.8465364682,38607.33565
288.96425312,38534.3023166667
289.0819538362,38487.6389833333
289.1996386168,38475.44565
289.3173074618,38508.2323166667
289.4349603712,38483.9589833333
289.552597345,38455.93565
289.6702183832,38472.46565
289.7878234858,38441.46565
289.9054126528,38422.2689833333
290.0229858842,38431.5823166667
290.14054318,38404.42565
290.2580845402,38387.10565
290.3756099648,38378.90565
290.4931194538,38388.0223166667
290.6106130072,38397.0089833333
290.728090625,38378.9489833333
290.8455523072,38377.75565
290.9629980538,38386.5023166667
291.0804278648,38382.3423166667
291.1978417402,38384.79565
291.31523968,38383.08565
291.4326216842,38382.5423166667
291.5499877528,38392.7789833333
291.6673378858,38420.0489833333
291.7846720832,38414.9489833333
291.901990345,38425.70565
292.0192926712,38448.3023166667
292.1365790618,38453.9323166667
292.2538495168,38467.1189833333
292.3711040362,38469.4589833333
292.48834262,38472.5589833333
292.6055652682,38480.6023166667
292.7227719808,38488.47565
292.8399627578,38515.0023166667
292.9571375992,38525.92565
293.074296505,38536.6223166667
293.1914394752,38543.3089833333
293.3085665098,38547.96565
293.4256776088,38566.9223166667
293.5427727722,38578.50565
293.659852,38600.87565
293.7769152922,38630.17565
293.8939626488,38666.5589833333
294.0109940698,38658.82565
294.1280095552,38670.9023166667
294.245009105,38675.75565
294.3619927192,38699.0889833333
294.4789603978,38709.18565
294.5959121408,38703.6323166667
294.7128479482,38707.30565
294.82976782,38762.61565
294.9466717562,38761.74565
295.0635597568,38784.93565
295.1804318218,38805.3689833333
295.2972879512,38801.2989833333
295.414128145,38795.7923166667
295.5309524032,38834.8289833333
295.6477607258,38834.7823166667
295.7645531128,38840.8223166667
295.8813295642,38843.4523166667
295.99809008,38856.86565
296.1148346602,38894.25565
296.2315633048,38945.9989833333
296.3482760138,38914.6089833333
296.4649727872,38926.0823166667
296.581653625,38960.7689833333
296.6983185272,39002.7489833333
296.8149674938,39031.9889833333
296.9316005248,39047.1789833333
297.0482176202,39066.42565
297.16481878,39052.64565
297.2814040042,39093.5823166667
297.3979732928,39139.5689833333
297.5145266458,39143.62565
297.6310640632,39125.3989833333
297.747585545,39162.23565
297.8640910912,39182.8689833333
297.9805807018,39189.79565
298.0970543768,39191.9289833333
298.2135121162,39165.3889833333
298.32995392,39172.8389833333
298.4463797882,39182.5289833333
298.5627897208,39188.94565
298.6791837178,39175.93565
298.7955617792,39197.5889833333
298.911923905,39220.1623166667
299.0282700952,39222.5623166667
299.1446003498,39221.6223166667
299.2609146688,39221.89565
299.3772130522,39230.8823166667
299.4934955,39197.5389833333
299.6097620122,39249.8489833333
299.7260125888,39240.0389833333
299.8422472298,39231.82565
299.9584659352,39203.49565
300.074668705,39229.4689833333
300.1908555392,39233.8589833333
300.3070264378,39223.7723166667
300.4231814008,39228.46565
300.5393204282,39221.69565
300.65544352,39234.3189833333
300.7715506762,39233.1189833333
300.8876418968,39216.7789833333
301.0037171818,39233.8389833333
301.1197765312,39209.38565
301.235819945,39211.9623166667
