UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14227
Integration Time,1000
Averages,300
Date,6/21/2019 8:48:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46879.5024588889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.08333333333
181.9732053322,-158.660874444445
182.1045947288,-161.604207777778
182.2359681898,-163.324207777778
182.3673257152,-46.9375411111111
182.498667305,-44.9908744444445
182.6299929592,-47.4342077777778
182.7613026778,-46.5708744444445
182.8925964608,-45.5775411111111
183.0238743082,-44.0308744444445
183.15513622,-46.7642077777778
183.2863821962,-45.7542077777778
183.4176122368,-42.2808744444445
183.5488263418,-40.3408744444444
183.6800245112,-45.7808744444445
183.811206745,-40.2142077777778
183.9423730432,-43.4008744444444
184.0735234058,-43.4442077777778
184.2046578328,-40.0975411111111
184.3357763242,-43.0775411111111
184.46687888,-43.5175411111111
184.5979655002,-40.6008744444445
184.7290361848,-43.4942077777778
184.8600909338,-41.0775411111111
184.9911297472,-40.0842077777778
185.122152625,-43.1742077777778
185.2531595672,-39.7875411111111
185.3841505738,-42.0242077777778
185.5151256448,-40.3008744444444
185.6460847802,-43.5342077777778
185.77702798,-45.2208744444445
185.9079552442,-44.4375411111111
186.0388665728,-43.6875411111111
186.1697619658,-43.9442077777778
186.3006414232,-41.4208744444444
186.431504945,-46.3842077777778
186.5623525312,-43.5575411111111
186.6931841818,-48.6742077777778
186.8239998968,-46.3175411111111
186.9547996762,-40.7775411111111
187.08558352,-46.2708744444445
187.2163514282,-42.8375411111111
187.3471034008,-50.8775411111111
187.4778394378,-50.1842077777778
187.6085595392,-44.1442077777778
187.739263705,-45.0408744444445
187.8699519352,-46.1842077777778
188.0006242298,-46.8775411111111
188.1312805888,-44.8575411111111
188.2619210122,-46.4308744444445
188.3925455,-49.8408744444445
188.5231540522,-48.2842077777778
188.6537466688,-49.1042077777778
188.7843233498,-49.9942077777778
188.9148840952,-47.2575411111111
189.045428905,-47.8175411111111
189.1759577792,-50.5708744444445
189.3064707178,-47.1142077777778
189.4369677208,-50.5808744444445
189.5674487882,-50.2375411111111
189.69791392,-42.4842077777778
189.8283631162,-48.8275411111111
189.9587963768,-49.8975411111111
190.0892137018,-47.7242077777778
190.2196150912,-49.0742077777778
190.350000545,-49.5508744444445
190.4803700632,-49.8042077777778
190.6107236458,-48.7775411111111
190.7410612928,-50.2742077777778
190.8713830042,-43.1408744444444
191.00168878,-48.9175411111111
191.1319786202,-48.5675411111111
191.2622525248,-50.5575411111111
191.3925104938,-45.5508744444445
191.5227525272,-49.0608744444445
191.652978625,-42.5608744444444
191.7831887872,-45.6675411111111
191.9133830138,-48.7375411111111
192.0435613048,-47.5208744444445
192.1737236602,-45.6775411111111
192.30387008,-47.0608744444445
192.4340005642,-50.0075411111111
192.5641151128,-45.9642077777778
192.6942137258,-50.1442077777778
192.8242964032,-45.8242077777778
192.954363145,-47.8608744444445
193.0844139512,-49.2608744444445
193.2144488218,-48.6908744444445
193.3444677568,-50.8708744444445
193.4744707562,-47.2275411111111
193.60445782,-49.5942077777778
193.7344289482,-47.6575411111111
193.8643841408,-47.1075411111111
193.9943233978,-47.1275411111111
194.1242467192,-46.8975411111111
194.254154105,-45.7775411111111
194.3840455552,-46.5742077777778
194.5139210698,-47.7875411111111
194.6437806488,-47.2075411111111
194.7736242922,-46.9608744444445
194.903452,-48.8708744444445
195.0332637722,-40.2508744444444
195.1630596088,-49.3775411111111
195.2928395098,-50.1808744444445
195.4226034752,-45.2808744444445
195.552351505,-49.6675411111111
195.6820835992,-46.5308744444445
195.8117997578,-49.2008744444445
195.9414999808,-49.1475411111111
196.0711842682,-51.7742077777778
196.20085262,-48.4275411111111
196.3305050362,-52.4242077777778
196.4601415168,-48.7042077777778
196.5897620618,-46.4375411111111
196.7193666712,-47.4875411111111
196.848955345,-50.8608744444445
196.9785280832,-49.8108744444445
197.1080848858,-50.6008744444445
197.2376257528,-49.4142077777778
197.3671506842,-50.6475411111111
197.49665968,-49.1275411111111
197.6261527402,-49.2908744444445
197.7556298648,-48.0475411111111
197.8850910538,-48.6508744444445
198.0145363072,-48.4442077777778
198.143965625,-39.6142077777778
198.2733790072,-50.9608744444445
198.4027764538,-48.4642077777778
198.5321579648,-50.4208744444445
198.6615235402,-46.8442077777778
198.79087318,-46.9042077777778
198.9202068842,-46.6242077777778
199.0495246528,-49.7342077777778
199.1788264858,-49.0775411111111
199.3081123832,-50.0375411111111
199.437382345,-48.8708744444445
199.5666363712,-49.2575411111111
199.6958744618,-50.2275411111111
199.8250966168,-47.2642077777778
199.9543028362,-46.6108744444445
200.08349312,-49.8242077777778
200.2126674682,-51.1608744444445
200.3418258808,-46.5642077777778
200.4709683578,-49.9242077777778
200.6000948992,-50.1408744444445
200.729205505,-52.4875411111111
200.8583001752,-47.9108744444445
200.9873789098,-46.7208744444445
201.1164417088,-49.1575411111111
201.2454885722,-46.2075411111111
201.3745195,-48.0542077777778
201.5035344922,-49.3842077777778
201.6325335488,-48.6375411111111
201.7615166698,-46.4042077777778
201.8904838552,-47.9642077777778
202.019435105,-46.7542077777778
202.1483704192,-47.5575411111111
202.2772897978,-48.7908744444445
202.4061932408,-48.0875411111111
202.5350807482,-50.6208744444445
202.66395232,-45.8942077777778
202.7928079562,-49.4108744444445
202.9216476568,-44.3742077777778
203.0504714218,-46.4475411111111
203.1792792512,-48.0875411111111
203.308071145,-49.7208744444445
203.4368471032,-35.4075411111111
203.5656071258,-48.6542077777778
203.6943512128,-47.8642077777778
203.8230793642,-47.2842077777778
203.95179158,-48.8642077777778
204.0804878602,-50.9975411111111
204.2091682048,-44.9675411111111
204.3378326138,-49.4742077777778
204.4664810872,-45.1908744444445
204.595113625,-48.5842077777778
204.7237302272,-46.4775411111111
204.8523308938,-45.7108744444445
204.9809156248,-48.1275411111111
205.1094844202,-45.3208744444445
205.23803728,-47.2308744444445
205.3665742042,-46.7775411111111
205.4950951928,-44.8742077777778
205.6236002458,-49.4375411111111
205.7520893632,-44.5542077777778
205.880562545,-46.1342077777778
206.0090197912,-46.6475411111111
206.1374611018,-47.2742077777778
206.2658864768,-44.6542077777778
206.3942959162,-46.0775411111111
206.52268942,-48.4542077777778
206.6510669882,-47.3608744444445
206.7794286208,-42.5275411111111
206.9077743178,-47.0175411111111
207.0361040792,-43.2475411111111
207.164417905,-46.7675411111111
207.2927157952,-47.1275411111111
207.4209977498,-46.5275411111111
207.5492637688,-46.2675411111111
207.6775138522,-43.3542077777778
207.805748,-47.0575411111111
207.9339662122,-43.6208744444444
208.0621684888,-47.6975411111111
208.1903548298,-45.4742077777778
208.3185252352,-45.8808744444445
208.446679705,-44.9075411111111
208.5748182392,-44.3175411111111
208.7029408378,-44.1875411111111
208.8310475008,-46.6508744444445
208.9591382282,-46.5442077777778
209.08721302,-48.4375411111111
209.2152718762,-46.9175411111111
209.3433147968,-40.9675411111111
209.4713417818,-45.4242077777778
209.5993528312,-46.9675411111111
209.727347945,-46.5075411111111
209.8553271232,-46.4508744444445
209.9832903658,-43.7175411111111
210.1112376728,-46.3108744444445
210.2391690442,-48.5875411111111
210.36708448,-49.9608744444445
210.4949839802,-47.2308744444445
210.6228675448,-44.7275411111111
210.7507351738,-42.8108744444444
210.8785868672,-47.8542077777778
211.006422625,-46.4108744444445
211.1342424472,-41.3075411111111
211.2620463338,-45.8508744444445
211.3898342848,-42.3908744444444
211.5176063002,-45.8275411111111
211.64536238,-43.2142077777778
211.7731025242,-47.1742077777778
211.9008267328,-44.7075411111111
212.0285350058,-46.1142077777778
212.1562273432,-43.6308744444445
212.283903745,-39.9642077777778
212.4115642112,-45.4375411111111
212.5392087418,-42.9675411111111
212.6668373368,-42.9675411111111
212.7944499962,-44.8342077777778
212.92204672,-44.4442077777778
213.0496275082,-46.1408744444445
213.1771923608,-43.7642077777778
213.3047412778,-40.7242077777778
213.4322742592,-45.1442077777778
213.559791305,-42.2708744444444
213.6872924152,-42.0475411111111
213.8147775898,-43.7475411111111
213.9422468288,-42.2775411111111
214.0697001322,-39.3375411111111
214.1971375,-41.0242077777778
214.3245589322,-39.8942077777778
214.4519644288,-41.0642077777778
214.5793539898,-40.2175411111111
214.7067276152,-41.7208744444444
214.834085305,-41.2675411111111
214.9614270592,-42.8075411111111
215.0887528778,-39.5208744444444
215.2160627608,-42.3842077777778
215.3433567082,-40.0708744444444
215.47063472,-40.5642077777778
215.5978967962,-39.9208744444444
215.7251429368,-35.5508744444444
215.8523731418,-37.7242077777778
215.9795874112,-41.3308744444444
216.106785745,-41.1875411111111
216.2339681432,-38.8042077777778
216.3611346058,-35.2608744444444
216.4882851328,-36.7975411111111
216.6154197242,-39.9242077777778
216.74253838,-33.9408744444444
216.8696411002,-36.7342077777778
216.9967278848,-35.8708744444444
217.1237987338,-36.9008744444444
217.2508536472,-39.9075411111111
217.377892625,-35.8675411111111
217.5049156672,-34.9042077777778
217.6319227738,-38.4075411111111
217.7589139448,-39.3308744444444
217.8858891802,-38.1408744444444
218.01284848,-37.1675411111111
218.1397918442,-39.1275411111111
218.2667192728,-36.7875411111111
218.3936307658,-36.4508744444444
218.5205263232,-36.1442077777778
218.647405945,-34.4408744444444
218.7742696312,-34.2408744444444
218.9011173818,-36.6875411111111
219.0279491968,-35.6242077777778
219.1547650762,-36.0908744444444
219.28156502,-34.5242077777778
219.4083490282,-32.6075411111111
219.5351171008,-33.7075411111111
219.6618692378,-33.5542077777778
219.7886054392,-32.0242077777778
219.915325705,-32.1775411111111
220.0420300352,-34.3542077777778
220.1687184298,-32.7542077777778
220.2953908888,-31.5775411111111
220.4220474122,-32.0742077777778
220.548688,-34.5075411111111
220.6753126522,-34.4775411111111
220.8019213688,-32.1208744444444
220.9285141498,-33.3142077777778
221.0550909952,-30.1542077777778
221.181651905,-30.0808744444444
221.3081968792,-32.8375411111111
221.4347259178,-28.7575411111111
221.5612390208,-28.6442077777778
221.6877361882,-33.4442077777778
221.81421742,-31.3708744444444
221.9406827162,-33.1475411111111
222.0671320768,-30.3442077777778
222.1935655018,-34.3275411111111
222.3199829912,-31.7942077777778
222.446384545,-30.9442077777778
222.5727701632,-34.1042077777778
222.6991398458,-28.4275411111111
222.8254935928,-28.7042077777778
222.9518314042,-30.6875411111111
223.07815328,-25.7208744444444
223.2044592202,-24.4075411111111
223.3307492248,-21.5075411111111
223.4570232938,-24.8408744444444
223.5832814272,-24.5175411111111
223.709523625,-23.2642077777778
223.8357498872,-27.0042077777778
223.9619602138,-15.2808744444445
224.0881546048,-21.9675411111111
224.2143330602,-19.8508744444445
224.34049558,-19.0742077777778
224.4666421642,-21.7308744444444
224.5927728128,-14.9808744444444
224.7188875258,-21.4842077777778
224.8449863032,-15.4608744444445
224.971069145,-14.9742077777778
225.0971360512,-17.0975411111111
225.2231870218,-13.9475411111111
225.3492220568,-13.6975411111111
225.4752411562,-10.9608744444445
225.60124432,-8.21420777777779
225.7272315482,-4.62754111111112
225.8532028408,-4.21087444444446
225.9791581978,-2.68087444444446
226.1050976192,-3.86087444444445
226.231021105,3.10245888888888
226.3569286552,3.79245888888888
226.4828202698,3.69579222222221
226.6086959488,12.5224588888889
226.7345556922,9.75912555555554
226.8603995,15.3291255555555
226.9862273722,18.5124588888889
227.1120393088,20.7591255555556
227.2378353098,23.0157922222222
227.3636153752,25.7991255555556
227.489379505,36.6757922222222
227.6151276992,33.6124588888889
227.7408599578,31.9691255555556
227.8665762808,42.7391255555555
227.9922766682,46.9891255555555
228.11796112,52.4257922222222
228.2436296362,56.0024588888889
228.3692822168,62.7124588888889
228.4949188618,66.1491255555555
228.6205395712,76.6024588888889
228.746144345,89.3291255555555
228.8717331832,92.2457922222222
228.9973060858,97.0024588888889
229.1228630528,106.495792222222
229.2484040842,117.792458888889
229.37392918,123.135792222222
229.4994383402,136.915792222222
229.6249315648,142.549125555555
229.7504088538,153.372458888889
229.8758702072,166.002458888889
230.001315625,175.759125555555
230.1267451072,184.502458888889
230.2521586538,202.135792222222
230.3775562648,212.789125555555
230.5029379402,219.932458888889
230.62830368,234.605792222222
230.7536534842,251.845792222222
230.8789873528,266.689125555556
231.0043052858,291.835792222222
231.1296072832,302.722458888889
231.254893345,325.979125555556
231.3801634712,347.929125555556
231.5054176618,362.882458888889
231.6306559168,383.252458888889
231.7558782362,399.492458888889
231.88108462,431.449125555556
232.0062750682,452.679125555556
232.1314495808,483.032458888889
232.2566081578,500.309125555556
232.3817507992,531.469125555555
232.506877505,555.725792222222
232.6319882752,587.139125555555
232.7570831098,624.249125555555
232.8821620088,658.382458888888
233.0072249722,691.882458888888
233.132272,723.469125555555
233.2573030922,754.865792222221
233.3823182488,800.689125555555
233.5073174698,836.092458888888
233.6323007552,879.079125555555
233.757268105,909.389125555555
233.8822195192,955.272458888888
234.0071549978,1002.88579222222
234.1320745408,1053.03245888889
234.2569781482,1094.65579222222
234.38186582,1156.51912555556
234.5067375562,1199.43912555556
234.6315933568,1253.77912555556
234.7564332218,1329.41912555556
234.8812571512,1363.46245888889
235.006065145,1424.86579222222
235.1308572032,1490.85245888889
235.2556333258,1549.88245888889
235.3803935128,1613.64579222222
235.5051377642,1687.81579222222
235.62986608,1756.29579222222
235.7545784602,1819.29245888889
235.8792749048,1894.03245888889
236.0039554138,1972.74912555556
236.1286199872,2044.87245888889
236.253268625,2127.56912555556
236.3779013272,2217.73245888889
236.5025180938,2297.54912555556
236.6271189248,2381.17912555556
236.7517038202,2474.53912555556
236.87627278,2567.30579222222
237.0008258042,2658.28912555556
237.1253628928,2766.11579222222
237.2498840458,2860.46245888889
237.3743892632,2963.75912555556
237.498878545,3074.59245888889
237.6233518912,3180.69912555556
237.7478093018,3287.11912555556
237.8722507768,3400.78579222222
237.9966763162,3509.58245888889
238.12108592,3628.15245888889
238.2454795882,3752.41245888889
238.3698573208,3860.04912555555
238.4942191178,3989.46245888889
238.6185649792,4110.09912555556
238.742894905,4239.69245888889
238.8672088952,4371.07579222222
238.9915069498,4505.35912555556
239.1157890688,4641.88579222222
239.2400552522,4779.00579222222
239.3643055,4920.68579222222
239.4885398122,5058.13912555556
239.6127581888,5205.86912555556
239.7369606298,5358.80912555556
239.8611471352,5506.80245888889
239.985317705,5662.05579222222
240.1094723392,5823.26912555556
240.2336110378,5980.01579222223
240.3577338008,6145.27579222223
240.4818406282,6303.44912555556
240.60593152,6470.55245888889
240.7300064762,6649.50912555556
240.8540654968,6809.12579222223
240.9781085818,6987.32245888889
241.1021357312,7157.64912555556
241.226146945,7346.21579222223
241.3501422232,7524.39912555556
241.4741215658,7697.42245888889
241.5980849728,7888.26912555556
241.7220324442,8067.34579222223
241.84596398,8253.05912555556
241.9698795802,8442.19245888889
242.0937792448,8641.00912555556
242.2176629738,8845.67912555556
242.3415307672,9058.82579222222
242.465382625,9275.43245888889
242.5892185472,9475.90245888889
242.7130385338,9636.12579222222
242.8368425848,9803.28912555556
242.9606307002,10022.8724588889
243.08440288,10256.7391255556
243.2081591242,10494.6624588889
243.3318994328,10749.6624588889
243.4556238058,10967.1124588889
243.5793322432,11218.3657922222
243.703024745,11422.1157922222
243.8267013112,11654.9524588889
243.9503619418,11889.9957922222
244.0740066368,12038.2291255556
244.1976353962,12154.6691255555
244.32124822,12356.1824588889
244.4448451082,12642.5991255556
244.5684260608,12910.5691255556
244.6919910778,13203.9957922222
244.8155401592,13433.2324588889
244.939073305,13705.2657922222
245.0625905152,13907.0591255556
245.1860917898,14195.6491255556
245.3095771288,14383.8824588889
245.4330465322,14643.9991255556
245.5565,14886.8857922222
245.6799375322,15105.0624588889
245.8033591288,15405.9491255556
245.9267647898,15664.0391255556
246.0501545152,15826.5457922222
246.173528305,15903.3257922222
246.2968861592,16093.8024588889
246.4202280778,16375.8257922222
246.5435540608,16709.2024588889
246.6668641082,17108.9357922222
246.79015822,17436.1991255556
246.9134363962,17804.5757922222
247.0366986368,18075.5024588889
247.1599449418,18423.9524588889
247.2831753112,18654.6324588889
247.406389745,19010.5691255556
247.5295882432,19260.6624588889
247.6527708058,19539.4024588889
247.7759374328,19869.3124588889
247.8990881242,20098.9857922222
248.02222288,20369.3024588889
248.1453417002,20689.6357922222
248.2684445848,20971.0491255556
248.3915315338,21243.9491255556
248.5146025472,21505.7724588889
248.637657625,21642.5224588889
248.7606967672,21601.8591255556
248.8837199738,21835.7357922222
249.0067272448,22244.8857922222
249.1297185802,22605.2457922222
249.25269398,22914.8591255556
249.3756534442,23264.7424588889
249.4985969728,23538.7224588889
249.6215245658,23905.5624588889
249.7444362232,24168.4391255556
249.867331945,24503.3557922222
249.9902117312,24857.1724588889
250.1130755818,25117.2057922222
250.2359234968,25510.1524588889
250.3587554762,25756.0724588889
250.48157152,26024.0191255556
250.6043716282,26339.3791255556
250.7271558008,26565.1124588889
250.8499240378,26837.2991255556
250.9726763392,27149.2324588889
251.095412705,27427.9491255556
251.2181331352,27670.9224588889
251.3408376298,27937.3691255556
251.4635261888,28204.2824588889
251.5861988122,28399.9457922222
251.7088555,28487.8391255556
251.8314962522,28505.4957922222
251.9541210688,28806.2657922222
252.0767299498,29169.8391255556
252.1993228952,29523.1024588889
252.321899905,29823.6157922222
252.4444609792,30166.7657922222
252.5670061178,30425.9657922222
252.6895353208,30777.6457922222
252.8120485882,31001.5257922222
252.93454592,31393.0691255556
253.0570273162,31646.1557922222
253.1794927768,31951.3757922222
253.3019423018,32281.3091255556
253.4243758912,32506.4524588889
253.546793545,32796.7791255556
253.6691952632,33080.7491255556
253.7915810458,33282.9424588889
253.9139508928,33534.6091255556
254.0363048042,33780.6024588889
254.15864278,34014.5491255556
254.2809648202,34276.7424588889
254.4032709248,34459.4291255556
254.5255610938,34704.6957922222
254.6478353272,34884.6091255556
254.770093625,35071.5057922222
254.8923359872,35234.4191255556
255.0145624138,35414.0691255556
255.1367729048,35536.8291255556
255.2589674602,35517.1857922222
255.38114608,35608.5657922222
255.5033087642,35895.0557922222
255.6254555128,36180.9191255556
255.7475863258,36435.1424588889
255.8697012032,36716.9724588889
255.991800145,36983.3957922222
256.1138831512,37288.5157922222
256.2359502218,37559.7291255556
256.3580013568,37903.3624588889
256.4800365562,38260.0424588889
256.60205582,38568.7891255556
256.7240591482,38881.7424588889
256.8460465408,39114.8957922222
256.9680179978,39356.0257922222
257.0899735192,39620.5824588889
257.211913105,39804.6757922222
257.3338367552,40020.7524588889
257.4557444698,40221.5191255556
257.5776362488,40387.2391255556
257.6995120922,40538.1557922222
257.821372,40692.3024588889
257.9432159722,40871.8991255556
258.0650440088,41036.9124588889
258.1868561098,41184.1557922222
258.3086522752,41352.8091255556
258.430432505,41495.6157922222
258.5521967992,41631.1624588889
258.6739451578,41798.2524588889
258.7956775808,41962.9957922222
258.9173940682,42122.6091255556
259.03909462,42257.4357922222
259.1607792362,42279.1957922222
259.2824479168,42309.7457922222
259.4041006618,42466.0991255556
259.5257374712,42634.6457922222
259.647358345,42808.3291255556
259.7689632832,42914.3091255556
259.8905522858,43058.1791255556
260.0121253528,43223.2791255556
260.1336824842,43318.4991255556
260.25522368,43453.0424588889
260.3767489402,43577.7924588889
260.4982582648,43650.2691255556
260.6197516538,43765.1557922222
260.7412291072,43865.9591255556
260.862690625,43959.9157922222
260.9841362072,44084.2457922222
261.1055658538,44209.0857922222
261.2269795648,44342.4424588889
261.3483773402,44448.4291255556
261.46975918,44548.9657922222
261.5911250842,44655.2057922222
261.7124750528,44767.7724588889
261.8338090858,44863.8357922222
261.9551271832,45025.4224588889
262.076429345,45203.3724588889
262.1977155712,45326.0624588889
262.3189858618,45427.6391255556
262.4402402168,45502.5591255556
262.5614786362,45571.6057922222
262.68270112,45641.8124588889
262.8039076682,45691.0457922222
262.9250982808,45766.6457922222
263.0462729578,45840.6724588889
263.1674316992,45926.1324588889
263.288574505,46002.0991255556
263.4097013752,46023.2624588889
263.5308123098,45989.0857922222
263.6519073088,45968.0891255556
263.7729863722,46013.3057922222
263.8940495,46062.9924588889
264.0150966922,46100.4991255556
264.1361279488,46174.8157922222
264.2571432698,46239.4624588889
264.3781426552,46336.8591255556
264.499126105,46424.2391255556
264.6200936192,46495.5157922222
264.7410451978,46572.0724588889
264.8619808408,46616.9957922222
264.9829005482,46695.9457922222
265.10380432,46727.0124588889
265.2246921562,46745.0424588889
265.3455640568,46783.8791255556
265.4664200218,46818.7657922222
265.5872600512,46802.3124588889
265.708084145,46861.9491255556
265.8288923032,46859.9124588889
265.9496845258,46879.4257922222
266.0704608128,46879.5024588889
266.1912211642,46866.2957922222
266.31196558,46831.3991255556
266.4326940602,46801.8624588889
266.5534066048,46785.5757922222
266.6741032138,46762.2357922222
266.7947838872,46743.1624588889
266.915448625,46668.5791255556
267.0360974272,46603.0224588889
267.1567302938,46560.3057922222
267.2773472248,46510.1391255556
267.3979482202,46479.9024588889
267.51853328,46390.5091255556
267.6391024042,46398.5124588889
267.7596555928,46427.4324588889
267.8801928458,46420.9591255556
268.0007141632,46416.3257922222
268.121219545,46481.2791255556
268.2417089912,46505.9891255556
268.3621825018,46500.4491255556
268.4826400768,46557.1524588889
268.6030817162,46554.2191255556
268.72350742,46572.9524588889
268.8439171882,46594.0191255556
268.9643110208,46605.6357922222
269.0846889178,46629.4824588889
269.2050508792,46602.1091255556
269.325396905,46567.5824588889
269.4457269952,46587.9957922222
269.5660411498,46549.4957922222
269.6863393688,46531.2291255556
269.8066216522,46522.9557922222
269.926888,46494.5357922222
270.0471384122,46482.2057922222
270.1673728888,46483.3891255556
270.2875914298,46426.7424588889
270.4077940352,46409.4757922222
270.527980705,46367.2357922222
270.6481514392,46330.4757922222
270.7683062378,46277.9124588889
270.8884451008,46244.7824588889
271.0085680282,46165.4491255556
271.12867502,46138.9524588889
271.2487660762,46092.3024588889
271.3688411968,46007.3091255556
271.4889003818,45999.2024588889
271.6089436312,45949.5524588889
271.728970945,45932.8391255556
271.8489823232,45865.9624588889
271.9689777658,45827.6724588889
272.0889572728,45816.9157922222
272.2089208442,45809.4691255556
272.32886848,45785.9857922222
272.4488001802,45750.5157922222
272.5687159448,45742.8491255556
272.6886157738,45752.9924588889
272.8084996672,45751.1557922222
272.928367625,45769.4924588889
273.0482196472,45831.7557922222
273.1680557338,45835.9691255556
273.2878758848,45846.1491255556
273.4076801002,45832.2024588889
273.52746838,45755.5791255556
273.6472407242,45719.3724588889
273.7669971328,45695.5424588889
273.8867376058,45661.3891255556
274.0064621432,45616.4157922222
274.126170745,45574.8491255556
274.2458634112,45563.9191255556
274.3655401418,45551.3124588889
274.4852009368,45532.7291255556
274.6048457962,45524.1657922222
274.72447472,45507.2324588889
274.8440877082,45477.5057922222
274.9636847608,45466.7424588889
275.0832658778,45445.6791255556
275.2028310592,45435.5357922222
275.322380305,45381.0757922222
275.4419136152,45376.5357922222
275.5614309898,45307.3791255556
275.6809324288,45279.6924588889
275.8004179322,45198.1257922222
275.9198875,45120.1191255556
276.0393411322,45081.2557922222
276.1587788288,45008.9991255556
276.2782005898,44976.1957922222
276.3976064152,44964.5757922222
276.516996305,44887.4991255556
276.6363702592,44859.5957922222
276.7557282778,44837.0057922222
276.8750703608,44815.0057922222
276.9943965082,44831.5491255556
277.11370672,44829.7657922222
277.2330009962,44832.8291255556
277.3522793368,44891.3324588889
277.4715417418,44910.9291255556
277.5907882112,44882.3157922222
277.710018745,44889.6524588889
277.8292333432,44870.4391255556
277.9484320058,44851.9491255556
278.0676147328,44836.7424588889
278.1867815242,44824.2624588889
278.30593238,44799.7624588889
278.4250673002,44777.4824588889
278.5441862848,44753.9024588889
278.6632893338,44766.6357922222
278.7823764472,44740.8624588889
278.901447625,44693.7024588889
279.0205028672,44676.5757922222
279.1395421738,44691.0391255556
279.2585655448,44672.9791255556
279.3775729802,44612.5524588889
279.49656448,44587.0257922222
279.6155400442,44570.2824588889
279.7344996728,44532.9457922222
279.8534433658,44473.2791255556
279.9723711232,44463.6757922222
280.091282945,44396.2024588889
280.2101788312,44331.8291255556
280.3290587818,44321.3824588889
280.4479227968,44251.4024588889
280.5667708762,44212.9524588889
280.68560302,44186.7991255556
280.8044192282,44128.0857922222
280.9232195008,44106.4924588889
281.0420038378,44075.0824588889
281.1607722392,44054.5057922222
281.279524705,44065.3857922222
281.3982612352,44057.2391255556
281.5169818298,44086.3124588889
281.6356864888,44093.8491255556
281.7543752122,44079.4157922222
281.873048,44057.0624588889
281.9917048522,44039.7891255556
282.1103457688,44035.6024588889
282.2289707498,44012.5924588889
282.3475797952,43989.9891255556
282.466172905,43981.3557922222
282.5847500792,43947.8591255556
282.7033113178,43906.3757922222
282.8218566208,43835.0224588889
282.9403859882,43735.3024588889
283.05889942,43681.2457922222
283.1773969162,43627.1724588889
283.2958784768,43586.9591255556
283.4143441018,43509.4057922222
283.5327937912,43446.6224588889
283.651227545,43409.4857922222
283.7696453632,43349.9257922222
283.8880472458,43301.3724588889
284.0064331928,43275.5824588889
284.1248032042,43253.3357922222
284.24315728,43238.3024588889
284.3614954202,43230.4257922222
284.4798176248,43227.0857922222
284.5981238938,43259.1057922222
284.7164142272,43286.9957922222
284.834688625,43258.4424588889
284.9529470872,43224.6224588889
285.0711896138,43176.6191255556
285.1894162048,43140.8657922222
285.3076268602,43091.6457922222
285.42582158,43044.8424588889
285.5440003642,43009.7224588889
285.6621632128,42976.0724588889
285.7803101258,42941.8591255556
285.8984411032,42910.3524588889
286.016556145,42847.9957922222
286.1346552512,42829.6857922222
286.2527384218,42805.9224588889
286.3708056568,42763.7857922222
286.4888569562,42713.7924588889
286.60689232,42677.4324588889
286.7249117482,42622.0791255556
286.8429152408,42587.0957922222
286.9609027978,42562.7091255556
287.0788744192,42545.7024588889
287.196830105,42544.3391255556
287.3147698552,42483.6824588889
287.4326936698,42416.3424588889
287.5506015488,42386.4724588889
287.6684934922,42331.7591255556
287.7863695,42283.6724588889
287.9042295722,42233.8424588889
288.0220737088,42186.5791255556
288.1399019098,42143.7791255556
288.2577141752,42069.5024588889
288.375510505,42020.4757922222
288.4932908992,41954.9391255556
288.6110553578,41874.3624588889
288.7288038808,41792.8091255556
288.8465364682,41724.3857922222
288.96425312,41657.5224588889
289.0819538362,41611.9791255556
289.1996386168,41593.3124588889
289.3173074618,41615.0924588889
289.4349603712,41593.8724588889
289.552597345,41572.6991255556
289.6702183832,41572.2057922222
289.7878234858,41553.6591255556
289.9054126528,41536.6657922222
290.0229858842,41532.6224588889
290.14054318,41516.3491255556
290.2580845402,41499.3191255556
290.3756099648,41480.2524588889
290.4931194538,41502.3457922222
290.6106130072,41504.4391255556
290.728090625,41494.2924588889
290.8455523072,41486.4224588889
290.9629980538,41499.5657922222
291.0804278648,41512.0524588889
291.1978417402,41525.4257922222
291.31523968,41520.4024588889
291.4326216842,41508.8357922222
291.5499877528,41528.2991255556
291.6673378858,41569.1691255556
291.7846720832,41563.2491255556
291.901990345,41577.4024588889
292.0192926712,41597.8957922222
292.1365790618,41612.2157922222
292.2538495168,41619.1457922222
292.3711040362,41635.3957922222
292.48834262,41633.6057922222
292.6055652682,41635.4191255556
292.7227719808,41646.6691255556
292.8399627578,41675.9391255556
292.9571375992,41689.3357922222
293.074296505,41710.0791255556
293.1914394752,41716.6724588889
293.3085665098,41719.6557922222
293.4256776088,41741.2957922222
293.5427727722,41757.7357922222
293.659852,41782.1391255556
293.7769152922,41803.1991255556
293.8939626488,41845.3191255556
294.0109940698,41853.2657922222
294.1280095552,41859.3524588889
294.245009105,41876.4924588889
294.3619927192,41899.5757922222
294.4789603978,41915.9657922222
294.5959121408,41928.0357922222
294.7128479482,41928.1624588889
294.82976782,41976.7324588889
294.9466717562,41976.0891255556
295.0635597568,42012.8757922222
295.1804318218,42035.9257922222
295.2972879512,42026.0257922222
295.414128145,42021.7857922222
