UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14007
Integration Time,1000
Averages,300
Date,6/21/2019 2:25:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7022.70146222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.23666666667
181.9732053322,-95.9752044444445
182.1045947288,-98.8352044444445
182.2359681898,-100.691871111111
182.3673257152,-59.7452044444445
182.498667305,-57.2118711111111
182.6299929592,-60.1118711111111
182.7613026778,-58.9352044444445
182.8925964608,-57.4618711111111
183.0238743082,-56.0118711111111
183.15513622,-58.6818711111111
183.2863821962,-57.5518711111111
183.4176122368,-54.0452044444445
183.5488263418,-52.8385377777778
183.6800245112,-58.4552044444445
183.811206745,-52.4385377777778
183.9423730432,-54.8818711111111
184.0735234058,-54.7085377777778
184.2046578328,-51.6452044444445
184.3357763242,-54.5352044444445
184.46687888,-54.6352044444445
184.5979655002,-52.1318711111111
184.7290361848,-54.7885377777778
184.8600909338,-52.2618711111111
184.9911297472,-50.7918711111111
185.122152625,-53.8618711111111
185.2531595672,-50.0485377777778
185.3841505738,-52.2285377777778
185.5151256448,-50.8352044444445
185.6460847802,-53.0485377777778
185.77702798,-54.9885377777778
185.9079552442,-54.0918711111111
186.0388665728,-52.4252044444445
186.1697619658,-52.4452044444445
186.3006414232,-50.1452044444445
186.431504945,-54.8152044444445
186.5623525312,-52.3085377777778
186.6931841818,-57.0918711111111
186.8239998968,-54.4285377777778
186.9547996762,-48.5218711111111
187.08558352,-53.4918711111111
187.2163514282,-50.8085377777778
187.3471034008,-58.1385377777778
187.4778394378,-57.3885377777778
187.6085595392,-51.4452044444445
187.739263705,-51.9385377777778
187.8699519352,-52.8552044444445
188.0006242298,-53.5718711111111
188.1312805888,-50.8718711111111
188.2619210122,-53.0218711111111
188.3925455,-56.4618711111111
188.5231540522,-55.2518711111111
188.6537466688,-55.6652044444444
188.7843233498,-56.2785377777778
188.9148840952,-53.5118711111111
189.045428905,-54.5085377777778
189.1759577792,-56.6852044444445
189.3064707178,-53.5052044444445
189.4369677208,-57.3185377777778
189.5674487882,-56.4685377777778
189.69791392,-49.1985377777778
189.8283631162,-55.0018711111111
189.9587963768,-56.1485377777778
190.0892137018,-54.0852044444445
190.2196150912,-55.3085377777778
190.350000545,-56.3852044444445
190.4803700632,-56.0585377777778
190.6107236458,-55.3318711111111
190.7410612928,-56.2818711111111
190.8713830042,-49.3118711111111
191.00168878,-55.1252044444445
191.1319786202,-54.9818711111111
191.2622525248,-57.3285377777778
191.3925104938,-52.5618711111111
191.5227525272,-55.7752044444445
191.652978625,-49.8752044444445
191.7831887872,-52.3085377777778
191.9133830138,-55.2518711111111
192.0435613048,-54.4518711111111
192.1737236602,-52.7385377777778
192.30387008,-53.4318711111111
192.4340005642,-56.6518711111111
192.5641151128,-52.4252044444445
192.6942137258,-56.6885377777778
192.8242964032,-51.9718711111111
192.954363145,-54.4852044444445
193.0844139512,-55.6752044444444
193.2144488218,-55.4218711111111
193.3444677568,-58.4085377777778
193.4744707562,-53.9818711111111
193.60445782,-56.3018711111111
193.7344289482,-54.4085377777778
193.8643841408,-53.7485377777778
193.9943233978,-53.5452044444445
194.1242467192,-54.2752044444445
194.254154105,-52.4918711111111
194.3840455552,-53.4385377777778
194.5139210698,-54.8352044444445
194.6437806488,-53.6818711111111
194.7736242922,-53.2085377777778
194.903452,-55.6252044444444
195.0332637722,-47.4018711111111
195.1630596088,-56.4585377777778
195.2928395098,-56.8385377777778
195.4226034752,-52.1152044444445
195.552351505,-56.6052044444445
195.6820835992,-53.5118711111111
195.8117997578,-56.2585377777778
195.9414999808,-56.5618711111111
196.0711842682,-58.8452044444445
196.20085262,-56.3185377777778
196.3305050362,-59.6252044444445
196.4601415168,-56.6518711111111
196.5897620618,-53.6518711111111
196.7193666712,-54.4052044444445
196.848955345,-58.0818711111111
196.9785280832,-56.8685377777778
197.1080848858,-57.5785377777778
197.2376257528,-56.7752044444444
197.3671506842,-57.7318711111111
197.49665968,-56.5952044444445
197.6261527402,-56.2985377777778
197.7556298648,-55.2185377777778
197.8850910538,-55.9052044444445
198.0145363072,-55.9485377777778
198.143965625,-47.2852044444445
198.2733790072,-58.8852044444445
198.4027764538,-56.0718711111111
198.5321579648,-57.6518711111111
198.6615235402,-54.4285377777778
198.79087318,-54.7585377777778
198.9202068842,-53.9485377777778
199.0495246528,-58.2485377777778
199.1788264858,-57.0185377777778
199.3081123832,-57.7918711111111
199.437382345,-56.0518711111111
199.5666363712,-57.1818711111111
199.6958744618,-57.9918711111111
199.8250966168,-55.4052044444445
199.9543028362,-54.4718711111111
200.08349312,-58.1852044444445
200.2126674682,-59.6652044444445
200.3418258808,-55.3418711111111
200.4709683578,-57.5452044444445
200.6000948992,-57.4785377777778
200.729205505,-60.4152044444445
200.8583001752,-55.9852044444445
200.9873789098,-55.3452044444445
201.1164417088,-58.2952044444445
201.2454885722,-54.5418711111111
201.3745195,-56.6318711111111
201.5035344922,-58.2052044444445
201.6325335488,-57.6618711111111
201.7615166698,-54.9718711111111
201.8904838552,-57.3218711111111
202.019435105,-55.7185377777778
202.1483704192,-56.9385377777778
202.2772897978,-57.2818711111111
202.4061932408,-56.8718711111111
202.5350807482,-59.5318711111111
202.66395232,-55.1685377777778
202.7928079562,-58.3318711111111
202.9216476568,-53.5085377777778
203.0504714218,-55.6285377777778
203.1792792512,-57.4585377777778
203.308071145,-58.7252044444445
203.4368471032,-44.4018711111111
203.5656071258,-57.6452044444445
203.6943512128,-57.5985377777778
203.8230793642,-56.2385377777778
203.95179158,-58.2885377777778
204.0804878602,-60.4018711111111
204.2091682048,-54.8618711111111
204.3378326138,-58.4718711111111
204.4664810872,-54.8118711111111
204.595113625,-58.1485377777778
204.7237302272,-56.6285377777778
204.8523308938,-55.3018711111111
204.9809156248,-58.6585377777778
205.1094844202,-55.0085377777778
205.23803728,-56.7652044444445
205.3665742042,-56.9052044444445
205.4950951928,-54.5485377777778
205.6236002458,-59.2218711111111
205.7520893632,-54.9185377777778
205.880562545,-56.4185377777778
206.0090197912,-57.3885377777778
206.1374611018,-57.6985377777778
206.2658864768,-54.9652044444445
206.3942959162,-56.3485377777778
206.52268942,-58.5752044444445
206.6510669882,-58.2385377777778
206.7794286208,-53.8952044444445
206.9077743178,-57.5618711111111
207.0361040792,-53.8585377777778
207.164417905,-57.1152044444445
207.2927157952,-57.4918711111111
207.4209977498,-56.8952044444445
207.5492637688,-56.9218711111111
207.6775138522,-54.0685377777778
207.805748,-57.3252044444445
207.9339662122,-54.1752044444445
208.0621684888,-58.6252044444445
208.1903548298,-56.0018711111111
208.3185252352,-56.8085377777778
208.446679705,-55.1518711111111
208.5748182392,-55.7618711111111
208.7029408378,-55.2885377777778
208.8310475008,-57.4252044444445
208.9591382282,-57.9418711111111
209.08721302,-59.3485377777778
209.2152718762,-58.2518711111111
209.3433147968,-51.8585377777778
209.4713417818,-57.4685377777778
209.5993528312,-58.6952044444445
209.727347945,-58.0818711111111
209.8553271232,-58.5352044444445
209.9832903658,-55.1852044444445
210.1112376728,-57.7852044444445
210.2391690442,-59.5952044444445
210.36708448,-61.2552044444445
210.4949839802,-58.8652044444445
210.6228675448,-56.4285377777778
210.7507351738,-54.9018711111111
210.8785868672,-59.6052044444445
211.006422625,-57.9952044444445
211.1342424472,-53.1718711111111
211.2620463338,-58.0652044444445
211.3898342848,-54.9218711111111
211.5176063002,-58.5818711111111
211.64536238,-56.4018711111111
211.7731025242,-59.5018711111111
211.9008267328,-57.1285377777778
212.0285350058,-58.0718711111111
212.1562273432,-56.4652044444445
212.283903745,-52.4918711111111
212.4115642112,-58.1218711111111
212.5392087418,-56.0318711111111
212.6668373368,-55.7852044444445
212.7944499962,-57.6585377777778
212.92204672,-56.9918711111111
213.0496275082,-58.3452044444445
213.1771923608,-56.5718711111111
213.3047412778,-53.8418711111111
213.4322742592,-58.3685377777778
213.559791305,-56.2952044444445
213.6872924152,-55.8352044444445
213.8147775898,-56.9252044444444
213.9422468288,-55.9685377777778
214.0697001322,-54.6685377777778
214.1971375,-57.0018711111111
214.3245589322,-54.5918711111111
214.4519644288,-55.5485377777778
214.5793539898,-55.1452044444445
214.7067276152,-56.5385377777778
214.834085305,-55.4718711111111
214.9614270592,-57.0618711111111
215.0887528778,-54.4885377777778
215.2160627608,-56.6152044444445
215.3433567082,-55.1852044444445
215.47063472,-54.7118711111111
215.5978967962,-54.4452044444445
215.7251429368,-50.8885377777778
215.8523731418,-52.3885377777778
215.9795874112,-55.9485377777778
216.106785745,-56.3752044444445
216.2339681432,-53.9952044444445
216.3611346058,-51.3352044444445
216.4882851328,-52.8218711111111
216.6154197242,-55.2185377777778
216.74253838,-49.5718711111111
216.8696411002,-52.4618711111111
216.9967278848,-51.4518711111111
217.1237987338,-53.1985377777778
217.2508536472,-56.1018711111111
217.377892625,-52.0452044444445
217.5049156672,-51.3985377777778
217.6319227738,-54.3118711111111
217.7589139448,-55.3852044444444
217.8858891802,-54.1985377777778
218.01284848,-54.1352044444445
218.1397918442,-56.1218711111111
218.2667192728,-53.3452044444445
218.3936307658,-53.2018711111111
218.5205263232,-53.1785377777778
218.647405945,-51.7352044444445
218.7742696312,-51.2552044444445
218.9011173818,-53.7885377777778
219.0279491968,-53.1518711111111
219.1547650762,-54.2885377777778
219.28156502,-52.4485377777778
219.4083490282,-50.5218711111111
219.5351171008,-51.0185377777778
219.6618692378,-50.3952044444445
219.7886054392,-50.4952044444445
219.915325705,-50.2785377777778
220.0420300352,-52.3285377777778
220.1687184298,-51.8685377777778
220.2953908888,-50.6385377777778
220.4220474122,-51.7385377777778
220.548688,-53.0518711111111
220.6753126522,-53.0552044444445
220.8019213688,-51.1485377777778
220.9285141498,-52.6918711111111
221.0550909952,-50.1552044444445
221.181651905,-50.4018711111111
221.3081968792,-53.0352044444445
221.4347259178,-48.7985377777778
221.5612390208,-49.4085377777778
221.6877361882,-54.4818711111111
221.81421742,-52.3318711111111
221.9406827162,-54.0285377777778
222.0671320768,-51.3418711111111
222.1935655018,-56.1652044444445
222.3199829912,-53.8885377777778
222.446384545,-53.0352044444445
222.5727701632,-56.2618711111111
222.6991398458,-51.0952044444445
222.8254935928,-51.6552044444445
222.9518314042,-54.8618711111111
223.07815328,-49.4085377777778
223.2044592202,-48.5818711111111
223.3307492248,-45.4152044444445
223.4570232938,-49.3352044444445
223.5832814272,-48.9752044444445
223.709523625,-48.4585377777778
223.8357498872,-52.5985377777778
223.9619602138,-42.0252044444445
224.0881546048,-48.5752044444445
224.2143330602,-47.4418711111111
224.34049558,-46.5285377777778
224.4666421642,-50.4085377777778
224.5927728128,-43.9952044444445
224.7188875258,-51.1618711111111
224.8449863032,-45.9985377777778
224.971069145,-47.0318711111111
225.0971360512,-50.0185377777778
225.2231870218,-46.5985377777778
225.3492220568,-47.1518711111111
225.4752411562,-46.0685377777778
225.60124432,-43.9985377777778
225.7272315482,-42.6185377777778
225.8532028408,-42.7852044444445
225.9791581978,-42.0918711111111
226.1050976192,-44.3352044444445
226.231021105,-38.9552044444444
226.3569286552,-39.6252044444444
226.4828202698,-41.2685377777778
226.6086959488,-34.1552044444445
226.7345556922,-39.3985377777778
226.8603995,-36.2485377777778
226.9862273722,-34.1785377777778
227.1120393088,-33.4752044444445
227.2378353098,-33.4585377777778
227.3636153752,-33.2385377777778
227.489379505,-25.0918711111111
227.6151276992,-31.1618711111111
227.7408599578,-35.7418711111111
227.8665762808,-28.2052044444444
227.9922766682,-27.5685377777778
228.11796112,-25.2918711111111
228.2436296362,-25.3618711111111
228.3692822168,-22.7852044444444
228.4949188618,-23.5152044444444
228.6205395712,-17.4152044444444
228.746144345,-10.5018711111111
228.8717331832,-12.1152044444444
228.9973060858,-12.0718711111111
229.1228630528,-6.64187111111111
229.2484040842,-3.26853777777778
229.37392918,-3.89187111111111
229.4994383402,3.47146222222222
229.6249315648,1.89812888888889
229.7504088538,5.12812888888889
229.8758702072,9.64479555555556
230.001315625,10.8614622222222
230.1267451072,10.9514622222222
230.2521586538,19.4847955555556
230.3775562648,20.4914622222222
230.5029379402,17.4881288888889
230.62830368,21.8847955555556
230.7536534842,26.5681288888889
230.8789873528,29.9847955555556
231.0043052858,43.0314622222222
231.1296072832,40.1281288888889
231.254893345,48.9047955555555
231.3801634712,56.7447955555555
231.5054176618,54.7947955555555
231.6306559168,60.3414622222222
231.7558782362,59.3881288888889
231.88108462,72.7114622222221
232.0062750682,73.0081288888888
232.1314495808,85.2447955555555
232.2566081578,81.0847955555555
232.3817507992,89.0247955555555
232.506877505,90.9781288888888
232.6319882752,98.4747955555555
232.7570831098,111.448128888889
232.8821620088,119.208128888889
233.0072249722,126.261462222222
233.132272,127.388128888889
233.2573030922,128.474795555556
233.3823182488,143.791462222222
233.5073174698,148.741462222222
233.6323007552,157.444795555556
233.757268105,153.724795555556
233.8822195192,163.701462222222
234.0071549978,173.944795555555
234.1320745408,185.634795555555
234.2569781482,186.641462222222
234.38186582,206.031462222222
234.5067375562,207.291462222222
234.6315933568,216.131462222222
234.7564332218,250.868128888889
234.8812571512,232.308128888889
235.006065145,241.818128888889
235.1308572032,256.788128888889
235.2556333258,264.501462222222
235.3803935128,273.964795555556
235.5051377642,290.498128888889
235.62986608,302.268128888889
235.7545784602,309.114795555556
235.8792749048,319.214795555556
236.0039554138,335.648128888889
236.1286199872,343.478128888889
236.253268625,356.878128888889
236.3779013272,376.588128888889
236.5025180938,386.861462222222
236.6271189248,396.701462222222
236.7517038202,412.994795555556
236.87627278,429.648128888889
237.0008258042,440.274795555556
237.1253628928,464.644795555556
237.2498840458,473.711462222223
237.3743892632,491.334795555556
237.498878545,508.828128888889
237.6233518912,525.821462222222
237.7478093018,541.304795555556
237.8722507768,562.308128888889
237.9966763162,575.948128888889
238.12108592,594.084795555556
238.2454795882,619.078128888889
238.3698573208,625.978128888889
238.4942191178,652.191462222222
238.6185649792,672.121462222222
238.742894905,691.338128888889
238.8672088952,711.638128888889
238.9915069498,736.704795555556
239.1157890688,755.024795555556
239.2400552522,777.288128888889
239.3643055,801.034795555556
239.4885398122,820.878128888889
239.6127581888,842.351462222222
239.7369606298,874.438128888889
239.8611471352,889.264795555555
239.985317705,917.171462222222
240.1094723392,944.974795555556
240.2336110378,968.598128888889
240.3577338008,996.568128888889
240.4818406282,1017.10146222222
240.60593152,1043.05479555556
240.7300064762,1079.25479555556
240.8540654968,1092.47146222222
240.9781085818,1124.88479555556
241.1021357312,1150.36146222222
241.226146945,1186.77812888889
241.3501422232,1215.52812888889
241.4741215658,1236.12479555556
241.5980849728,1266.16812888889
241.7220324442,1291.11479555556
241.84596398,1321.62812888889
241.9698795802,1351.16146222222
242.0937792448,1386.04479555556
242.2176629738,1418.16146222222
242.3415307672,1451.19146222222
242.465382625,1485.45812888889
242.5892185472,1518.23146222222
242.7130385338,1542.00479555556
242.8368425848,1575.37146222222
242.9606307002,1606.52479555556
243.08440288,1638.94146222222
243.2081591242,1675.92479555556
243.3318994328,1714.03146222222
243.4556238058,1747.80812888889
243.5793322432,1785.77812888889
243.703024745,1818.37812888889
243.8267013112,1856.40812888889
243.9503619418,1889.95146222222
244.0740066368,1917.99479555556
244.1976353962,1933.24146222222
244.32124822,1968.57146222222
244.4448451082,2011.35146222222
244.5684260608,2053.16812888889
244.6919910778,2097.63146222222
244.8155401592,2128.65146222222
244.939073305,2176.66146222222
245.0625905152,2202.24479555556
245.1860917898,2241.75812888889
245.3095771288,2275.18146222222
245.4330465322,2312.44812888889
245.5565,2348.14479555556
245.6799375322,2384.17812888889
245.8033591288,2431.18479555556
245.9267647898,2466.84146222222
246.0501545152,2494.90479555556
246.173528305,2512.76479555556
246.2968861592,2539.23479555556
246.4202280778,2582.58812888889
246.5435540608,2632.94812888889
246.6668641082,2693.79812888889
246.79015822,2738.72146222222
246.9134363962,2798.38479555556
247.0366986368,2837.42479555556
247.1599449418,2886.93479555556
247.2831753112,2928.57812888889
247.406389745,2975.40812888889
247.5295882432,3018.05146222222
247.6527708058,3054.24146222222
247.7759374328,3105.13146222222
247.8990881242,3141.19479555556
248.02222288,3182.21146222222
248.1453417002,3223.87479555556
248.2684445848,3267.09479555556
248.3915315338,3308.00146222222
248.5146025472,3347.56479555556
248.637657625,3377.60146222222
248.7606967672,3373.87479555556
248.8837199738,3411.38146222222
249.0067272448,3467.08479555556
249.1297185802,3521.83479555556
249.25269398,3562.57812888889
249.3756534442,3609.42479555556
249.4985969728,3656.02146222222
249.6215245658,3712.56146222222
249.7444362232,3751.27146222222
249.867331945,3799.06479555556
249.9902117312,3848.22479555556
250.1130755818,3885.30146222222
250.2359234968,3944.60812888889
250.3587554762,3980.59146222222
250.48157152,4015.89479555556
250.6043716282,4062.69812888889
250.7271558008,4096.02146222222
250.8499240378,4138.16479555556
250.9726763392,4182.59146222222
251.095412705,4218.47812888889
251.2181331352,4257.49479555555
251.3408376298,4297.67812888889
251.4635261888,4338.90479555555
251.5861988122,4369.75479555555
251.7088555,4384.78479555555
251.8314962522,4388.73479555555
251.9541210688,4435.12146222222
252.0767299498,4488.01146222222
252.1993228952,4536.92812888889
252.321899905,4582.12812888889
252.4444609792,4630.82146222222
252.5670061178,4665.96812888889
252.6895353208,4716.52479555555
252.8120485882,4748.23479555555
252.93454592,4799.13146222222
253.0570273162,4841.95479555555
253.1794927768,4884.97812888889
253.3019423018,4931.10812888889
253.4243758912,4966.44146222222
253.546793545,5000.22812888889
253.6691952632,5048.47812888889
253.7915810458,5077.12146222222
253.9139508928,5113.50479555555
254.0363048042,5154.95479555556
254.15864278,5187.37479555556
254.2809648202,5225.89146222222
254.4032709248,5253.06812888889
254.5255610938,5286.12812888889
254.6478353272,5312.36146222222
254.770093625,5333.00146222222
254.8923359872,5354.67812888889
255.0145624138,5379.02479555556
255.1367729048,5399.94146222222
255.2589674602,5404.11146222222
255.38114608,5417.02479555556
255.5033087642,5457.32812888889
255.6254555128,5498.96812888889
255.7475863258,5532.12479555556
255.8697012032,5575.20479555556
255.991800145,5608.97146222222
256.1138831512,5655.30479555556
256.2359502218,5699.65479555555
256.3580013568,5746.32146222222
256.4800365562,5796.04479555555
256.60205582,5839.22812888889
256.7240591482,5884.95146222222
256.8460465408,5924.47479555555
256.9680179978,5955.66479555555
257.0899735192,5988.10812888889
257.211913105,6019.22812888889
257.3338367552,6046.86146222222
257.4557444698,6075.35146222222
257.5776362488,6099.56812888889
257.6995120922,6121.71479555555
257.821372,6139.03812888889
257.9432159722,6165.82812888889
258.0650440088,6197.23479555555
258.1868561098,6215.64479555555
258.3086522752,6236.60479555555
258.430432505,6259.20812888889
258.5521967992,6279.35479555555
258.6739451578,6303.34146222222
258.7956775808,6327.09812888889
258.9173940682,6351.13146222222
259.03909462,6370.23812888889
259.1607792362,6375.87812888889
259.2824479168,6378.13812888889
259.4041006618,6401.78479555555
259.5257374712,6423.69479555555
259.647358345,6451.21146222222
259.7689632832,6470.14146222222
259.8905522858,6488.51479555555
260.0121253528,6504.64146222222
260.1336824842,6521.53146222222
260.25522368,6538.40479555555
260.3767489402,6551.39812888889
260.4982582648,6565.06479555555
260.6197516538,6577.19812888889
260.7412291072,6585.93146222222
260.862690625,6604.88146222222
260.9841362072,6625.83479555555
261.1055658538,6638.09479555555
261.2269795648,6661.71812888889
261.3483773402,6670.92812888889
261.46975918,6690.71812888889
261.5911250842,6700.33479555555
261.7124750528,6723.40479555555
261.8338090858,6730.54146222222
261.9551271832,6758.46479555555
262.076429345,6788.84146222222
262.1977155712,6804.89479555555
262.3189858618,6816.75479555555
262.4402402168,6825.28146222222
262.5614786362,6838.35812888889
262.68270112,6849.72146222222
262.8039076682,6851.69812888889
262.9250982808,6866.09812888889
263.0462729578,6877.59146222222
263.1674316992,6883.26479555555
263.288574505,6897.33479555555
263.4097013752,6901.35146222222
263.5308123098,6900.64146222222
263.6519073088,6897.85146222222
263.7729863722,6901.35812888889
263.8940495,6910.64479555555
264.0150966922,6908.55812888889
264.1361279488,6927.51479555555
264.2571432698,6931.56146222222
264.3781426552,6946.43812888889
264.499126105,6955.25812888889
264.6200936192,6970.83812888889
264.7410451978,6979.98812888889
264.8619808408,6983.49146222222
264.9829005482,6999.51146222222
265.10380432,6997.48812888888
265.2246921562,7005.08812888889
265.3455640568,7010.45479555555
265.4664200218,7019.39479555555
265.5872600512,7011.16812888889
265.708084145,7019.02479555555
265.8288923032,7019.64479555555
265.9496845258,7022.70146222222
266.0704608128,7021.26812888889
266.1912211642,7017.96146222222
266.31196558,7021.86146222222
266.4326940602,7010.73812888889
266.5534066048,7014.99812888889
266.6741032138,7015.05479555555
266.7947838872,6999.06146222222
266.915448625,6993.42812888889
267.0360974272,6982.64146222222
267.1567302938,6968.88146222222
267.2773472248,6962.77146222222
267.3979482202,6961.22812888889
267.51853328,6943.34479555555
267.6391024042,6954.82812888889
267.7596555928,6956.28812888889
267.8801928458,6950.49812888889
268.0007141632,6952.36812888889
268.121219545,6965.14146222222
268.2417089912,6963.68146222222
268.3621825018,6964.77146222222
268.4826400768,6978.14479555555
268.6030817162,6976.71479555555
268.72350742,6977.90812888889
268.8439171882,6980.10479555555
268.9643110208,6986.52812888889
269.0846889178,6989.20146222222
269.2050508792,6986.73146222222
269.325396905,6978.68146222222
269.4457269952,6980.26479555555
269.5660411498,6979.35479555555
269.6863393688,6967.83146222222
269.8066216522,6971.15812888889
269.926888,6971.95812888889
270.0471384122,6963.81146222222
270.1673728888,6968.54146222222
270.2875914298,6960.62479555555
270.4077940352,6956.56146222222
270.527980705,6950.66479555555
270.6481514392,6940.30146222222
270.7683062378,6939.46146222222
270.8884451008,6934.05146222222
271.0085680282,6923.68146222222
271.12867502,6924.79479555555
271.2487660762,6910.41479555555
271.3688411968,6899.41479555555
271.4889003818,6904.52479555555
271.6089436312,6894.28479555555
271.728970945,6892.16812888889
271.8489823232,6878.17146222222
271.9689777658,6874.99479555555
272.0889572728,6877.68479555555
272.2089208442,6880.17479555555
272.32886848,6878.62812888889
272.4488001802,6865.44479555555
272.5687159448,6861.76146222222
272.6886157738,6864.90812888889
272.8084996672,6870.13146222222
272.928367625,6874.38146222222
273.0482196472,6886.68479555555
273.1680557338,6882.92812888889
273.2878758848,6890.41146222222
273.4076801002,6887.53146222222
273.52746838,6875.74479555555
273.6472407242,6870.83479555555
273.7669971328,6867.41812888889
273.8867376058,6865.15812888889
274.0064621432,6857.91146222222
274.126170745,6846.54812888889
274.2458634112,6849.53146222222
274.3655401418,6852.04812888889
274.4852009368,6846.06479555555
274.6048457962,6849.42146222222
274.72447472,6843.76812888889
274.8440877082,6840.65812888889
274.9636847608,6839.77146222222
275.0832658778,6841.36812888889
275.2028310592,6835.48479555555
275.322380305,6826.23146222222
275.4419136152,6837.88812888889
275.5614309898,6818.67146222222
275.6809324288,6815.29479555555
275.8004179322,6808.97479555555
275.9198875,6792.16479555555
276.0393411322,6793.04812888889
276.1587788288,6770.94812888889
276.2782005898,6774.48479555555
276.3976064152,6774.80146222222
276.516996305,6763.72812888889
276.6363702592,6763.65479555555
276.7557282778,6755.10812888889
276.8750703608,6755.65479555555
276.9943965082,6759.35479555555
277.11370672,6760.80479555555
277.2330009962,6760.43812888889
277.3522793368,6776.42479555555
277.4715417418,6776.14146222222
277.5907882112,6773.51812888889
277.710018745,6777.59812888889
277.8292333432,6770.57812888889
277.9484320058,6771.87479555555
278.0676147328,6766.65479555555
278.1867815242,6768.20479555555
278.30593238,6759.89812888889
278.4250673002,6766.71146222222
278.5441862848,6761.25812888889
278.6632893338,6761.89812888889
278.7823764472,6758.66479555555
278.901447625,6756.72479555555
279.0205028672,6754.98812888889
279.1395421738,6758.35146222222
279.2585655448,6753.66812888889
279.3775729802,6746.52146222222
279.49656448,6741.00479555555
279.6155400442,6738.31812888889
279.7344996728,6738.59479555555
279.8534433658,6729.53812888889
279.9723711232,6725.83146222222
280.091282945,6717.95146222222
280.2101788312,6706.00479555555
280.3290587818,6708.73812888889
280.4479227968,6699.39812888889
280.5667708762,6685.51812888889
280.68560302,6686.69812888889
280.8044192282,6681.87812888889
280.9232195008,6673.68146222222
281.0420038378,6673.65146222222
281.1607722392,6670.97812888889
281.279524705,6677.60812888889
281.3982612352,6671.81812888889
281.5169818298,6683.42479555555
281.6356864888,6683.33479555555
281.7543752122,6685.38479555555
281.873048,6681.54479555555
281.9917048522,6680.68146222222
282.1103457688,6684.05479555555
282.2289707498,6677.19146222222
282.3475797952,6674.12479555555
282.466172905,6671.45146222222
282.5847500792,6672.04479555555
282.7033113178,6665.49479555555
282.8218566208,6653.48479555555
282.9403859882,6637.40812888889
283.05889942,6633.38812888889
283.1773969162,6630.42812888889
283.2958784768,6622.16146222222
283.4143441018,6609.83479555555
283.5327937912,6598.99146222222
283.651227545,6596.14479555555
283.7696453632,6588.21479555555
283.8880472458,6581.56812888889
284.0064331928,6577.94146222222
284.1248032042,6576.97812888889
284.24315728,6576.54812888889
284.3614954202,6577.19146222222
284.4798176248,6576.19812888889
284.5981238938,6585.17479555555
284.7164142272,6590.46812888889
284.834688625,6584.49146222222
284.9529470872,6582.32146222222
285.0711896138,6571.61146222222
285.1894162048,6568.38812888889
285.3076268602,6566.74812888889
285.42582158,6558.08146222222
285.5440003642,6557.02479555555
285.6621632128,6549.03479555555
285.7803101258,6545.52146222222
285.8984411032,6545.99146222222
286.016556145,6532.53812888889
286.1346552512,6527.20479555555
286.2527384218,6528.87479555555
286.3708056568,6520.64479555555
286.4888569562,6518.78812888889
286.60689232,6515.29812888889
286.7249117482,6501.07146222222
286.8429152408,6499.02146222222
286.9609027978,6497.85812888889
287.0788744192,6497.49812888889
287.196830105,6500.88479555555
287.3147698552,6492.75146222222
287.4326936698,6481.11479555555
287.5506015488,6479.56479555555
287.6684934922,6473.27812888889
287.7863695,6470.39812888889
287.9042295722,6459.78812888889
288.0220737088,6454.85812888889
288.1399019098,6448.85146222222
288.2577141752,6441.79479555555
288.375510505,6430.13479555555
288.4932908992,6423.86146222222
288.6110553578,6413.51812888889
288.7288038808,6401.80479555555
288.8465364682,6391.23146222222
288.96425312,6384.13479555555
289.0819538362,6376.66146222222
289.1996386168,6377.33479555555
289.3173074618,6380.84812888889
289.4349603712,6379.16146222222
289.552597345,6377.46146222222
289.6702183832,6379.49146222222
289.7878234858,6376.73146222222
289.9054126528,6371.40812888889
290.0229858842,6376.68812888889
290.14054318,6374.66812888889
290.2580845402,6370.87812888889
290.3756099648,6374.50479555555
290.4931194538,6375.54479555555
290.6106130072,6379.60146222222
290.728090625,6377.79812888889
290.8455523072,6380.11479555555
290.9629980538,6383.39146222222
291.0804278648,6387.17812888889
291.1978417402,6388.16146222222
291.31523968,6389.45812888889
291.4326216842,6387.16479555555
291.5499877528,6392.57146222222
291.6673378858,6395.51479555555
291.7846720832,6401.69146222222
291.901990345,6403.37479555555
292.0192926712,6409.16146222222
292.1365790618,6408.70146222222
292.2538495168,6413.11146222222
292.3711040362,6415.16479555555
292.48834262,6423.16146222222
292.6055652682,6421.76146222222
292.7227719808,6425.52479555555
292.8399627578,6429.28812888889
292.9571375992,6433.61479555555
293.074296505,6444.66812888889
293.1914394752,6439.14146222222
293.3085665098,6441.75812888889
293.4256776088,6457.43146222222
293.5427727722,6454.25812888889
293.659852,6456.11812888889
293.7769152922,6461.71479555555
293.8939626488,6469.76479555555
294.0109940698,6475.17146222222
294.1280095552,6475.10146222222
294.245009105,6482.85479555555
294.3619927192,6481.11146222222
294.4789603978,6489.53812888889
294.5959121408,6489.92812888889
294.7128479482,6492.63146222222
294.82976782,6509.00146222222
294.9466717562,6502.82812888889
295.0635597568,6512.38812888889
295.1804318218,6518.65479555555
295.2972879512,6522.46479555555
295.414128145,6519.00479555555
