UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14183
Integration Time,1000
Averages,300
Date,6/21/2019 5:08:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49133.9055855555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.44666666667
181.9732053322,-166.201081111111
182.1045947288,-169.341081111111
182.2359681898,-170.961081111111
182.3673257152,-45.8677477777778
182.498667305,-43.0144144444444
182.6299929592,-46.3910811111111
182.7613026778,-44.5544144444444
182.8925964608,-43.1810811111111
183.0238743082,-42.1044144444444
183.15513622,-44.9477477777778
183.2863821962,-44.0210811111111
183.4176122368,-40.9110811111111
183.5488263418,-39.1910811111111
183.6800245112,-44.7944144444444
183.811206745,-38.7577477777778
183.9423730432,-41.5310811111111
184.0735234058,-41.9044144444444
184.2046578328,-38.9444144444444
184.3357763242,-41.9477477777778
184.46687888,-42.2177477777778
184.5979655002,-39.5844144444444
184.7290361848,-41.9077477777778
184.8600909338,-39.5110811111111
184.9911297472,-38.9844144444444
185.122152625,-41.8477477777778
185.2531595672,-38.5344144444444
185.3841505738,-41.0010811111111
185.5151256448,-39.3810811111111
185.6460847802,-41.9144144444444
185.77702798,-44.0544144444444
185.9079552442,-43.4010811111111
186.0388665728,-42.7777477777778
186.1697619658,-43.0044144444444
186.3006414232,-40.9044144444444
186.431504945,-46.0044144444444
186.5623525312,-43.8210811111111
186.6931841818,-47.7310811111111
186.8239998968,-45.8077477777778
186.9547996762,-40.0910811111111
187.08558352,-45.7210811111111
187.2163514282,-42.7344144444444
187.3471034008,-50.4510811111111
187.4778394378,-49.2744144444444
187.6085595392,-44.2244144444444
187.739263705,-43.9544144444444
187.8699519352,-45.5877477777778
188.0006242298,-46.5910811111111
188.1312805888,-44.3577477777778
188.2619210122,-45.9477477777778
188.3925455,-49.3810811111111
188.5231540522,-47.7744144444444
188.6537466688,-48.0944144444444
188.7843233498,-49.2910811111111
188.9148840952,-46.3777477777778
189.045428905,-47.5744144444444
189.1759577792,-49.6310811111111
189.3064707178,-46.3977477777778
189.4369677208,-50.1610811111111
189.5674487882,-49.3877477777778
189.69791392,-41.6610811111111
189.8283631162,-48.0744144444444
189.9587963768,-49.4577477777778
190.0892137018,-47.2410811111111
190.2196150912,-48.7277477777778
190.350000545,-49.7077477777778
190.4803700632,-48.8044144444444
190.6107236458,-48.4410811111111
190.7410612928,-49.3744144444444
190.8713830042,-42.1444144444444
191.00168878,-48.4344144444444
191.1319786202,-48.6110811111111
191.2622525248,-50.0544144444444
191.3925104938,-45.1177477777778
191.5227525272,-48.2044144444444
191.652978625,-42.4944144444444
191.7831887872,-45.0810811111111
191.9133830138,-48.4077477777778
192.0435613048,-47.4944144444444
192.1737236602,-45.5110811111111
192.30387008,-45.9644144444444
192.4340005642,-49.4377477777778
192.5641151128,-44.6744144444444
192.6942137258,-50.1344144444444
192.8242964032,-45.5177477777778
192.954363145,-47.6577477777778
193.0844139512,-48.8544144444444
193.2144488218,-48.7610811111111
193.3444677568,-50.2677477777778
193.4744707562,-46.0444144444444
193.60445782,-48.7710811111111
193.7344289482,-46.8610811111111
193.8643841408,-46.6844144444444
193.9943233978,-46.4844144444444
194.1242467192,-46.9477477777778
194.254154105,-45.3177477777778
194.3840455552,-45.5110811111111
194.5139210698,-47.4310811111111
194.6437806488,-46.7077477777778
194.7736242922,-46.8010811111111
194.903452,-48.6777477777778
195.0332637722,-41.0610811111111
195.1630596088,-48.7277477777778
195.2928395098,-48.8410811111111
195.4226034752,-44.0710811111111
195.552351505,-49.1744144444444
195.6820835992,-46.7777477777778
195.8117997578,-49.2744144444444
195.9414999808,-48.8810811111111
196.0711842682,-51.1477477777778
196.20085262,-48.1010811111111
196.3305050362,-51.3110811111111
196.4601415168,-48.8010811111111
196.5897620618,-45.7910811111111
196.7193666712,-46.6010811111111
196.848955345,-50.8544144444444
196.9785280832,-49.0877477777778
197.1080848858,-49.4877477777778
197.2376257528,-48.4644144444444
197.3671506842,-49.1610811111111
197.49665968,-48.6077477777778
197.6261527402,-48.3010811111111
197.7556298648,-48.3310811111111
197.8850910538,-47.9944144444444
198.0145363072,-47.6010811111111
198.143965625,-39.2310811111111
198.2733790072,-50.5910811111111
198.4027764538,-47.4377477777778
198.5321579648,-49.0077477777778
198.6615235402,-47.2177477777778
198.79087318,-46.5077477777778
198.9202068842,-45.8177477777778
199.0495246528,-49.8377477777778
199.1788264858,-48.4177477777778
199.3081123832,-49.3044144444444
199.437382345,-47.3977477777778
199.5666363712,-48.7044144444444
199.6958744618,-50.2577477777778
199.8250966168,-46.1377477777778
199.9543028362,-46.6777477777778
200.08349312,-48.7210811111111
200.2126674682,-50.2377477777778
200.3418258808,-45.6244144444444
200.4709683578,-48.7810811111111
200.6000948992,-49.3510811111111
200.729205505,-52.2644144444444
200.8583001752,-47.2744144444444
200.9873789098,-45.7510811111111
201.1164417088,-48.6477477777778
201.2454885722,-45.3810811111111
201.3745195,-47.6177477777778
201.5035344922,-49.2744144444444
201.6325335488,-48.9410811111111
201.7615166698,-46.1277477777778
201.8904838552,-47.9710811111111
202.019435105,-46.1110811111111
202.1483704192,-46.7344144444444
202.2772897978,-48.0677477777778
202.4061932408,-47.8110811111111
202.5350807482,-50.7910811111111
202.66395232,-45.5677477777778
202.7928079562,-48.1877477777778
202.9216476568,-43.5877477777778
203.0504714218,-45.5310811111111
203.1792792512,-47.4577477777778
203.308071145,-49.0244144444444
203.4368471032,-33.6144144444444
203.5656071258,-48.3844144444444
203.6943512128,-47.6877477777778
203.8230793642,-46.5777477777778
203.95179158,-48.1144144444444
204.0804878602,-50.1977477777778
204.2091682048,-44.4444144444444
204.3378326138,-48.5577477777778
204.4664810872,-44.8577477777778
204.595113625,-48.4010811111111
204.7237302272,-46.1144144444444
204.8523308938,-44.0444144444444
204.9809156248,-47.6177477777778
205.1094844202,-44.1744144444444
205.23803728,-46.2810811111111
205.3665742042,-46.8010811111111
205.4950951928,-44.1410811111111
205.6236002458,-48.4177477777778
205.7520893632,-44.2310811111111
205.880562545,-45.4377477777778
206.0090197912,-46.7610811111111
206.1374611018,-46.2410811111111
206.2658864768,-43.8644144444444
206.3942959162,-46.1910811111111
206.52268942,-47.5177477777778
206.6510669882,-47.1677477777778
206.7794286208,-41.8377477777778
206.9077743178,-46.3044144444444
207.0361040792,-42.4277477777778
207.164417905,-46.6144144444444
207.2927157952,-46.6510811111111
207.4209977498,-45.6744144444444
207.5492637688,-45.9977477777778
207.6775138522,-42.2277477777778
207.805748,-45.5710811111111
207.9339662122,-42.8244144444444
208.0621684888,-47.5477477777778
208.1903548298,-44.5077477777778
208.3185252352,-45.8044144444444
208.446679705,-44.1510811111111
208.5748182392,-43.5777477777778
208.7029408378,-43.5610811111111
208.8310475008,-44.8210811111111
208.9591382282,-45.2910811111111
209.08721302,-48.0510811111111
209.2152718762,-46.3177477777778
209.3433147968,-39.8544144444444
209.4713417818,-44.4244144444444
209.5993528312,-46.2110811111111
209.727347945,-45.2177477777778
209.8553271232,-45.5210811111111
209.9832903658,-42.7710811111111
210.1112376728,-45.7544144444444
210.2391690442,-48.4344144444444
210.36708448,-49.1210811111111
210.4949839802,-46.6977477777778
210.6228675448,-43.1177477777778
210.7507351738,-41.5977477777778
210.8785868672,-47.3810811111111
211.006422625,-45.6444144444444
211.1342424472,-41.0344144444444
211.2620463338,-45.5810811111111
211.3898342848,-41.9444144444444
211.5176063002,-45.0010811111111
211.64536238,-42.2644144444444
211.7731025242,-46.8010811111111
211.9008267328,-43.6110811111111
212.0285350058,-45.1677477777778
212.1562273432,-43.2077477777778
212.283903745,-39.3144144444444
212.4115642112,-44.6410811111111
212.5392087418,-42.1477477777778
212.6668373368,-41.9377477777778
212.7944499962,-44.1710811111111
212.92204672,-43.8110811111111
213.0496275082,-45.0877477777778
213.1771923608,-43.1610811111111
213.3047412778,-39.7910811111111
213.4322742592,-44.0744144444444
213.559791305,-41.9310811111111
213.6872924152,-41.0977477777778
213.8147775898,-42.5477477777778
213.9422468288,-41.6577477777778
214.0697001322,-40.1144144444444
214.1971375,-42.5644144444444
214.3245589322,-39.4910811111111
214.4519644288,-40.3810811111111
214.5793539898,-39.7977477777778
214.7067276152,-41.3710811111111
214.834085305,-40.7210811111111
214.9614270592,-42.7277477777778
215.0887528778,-39.1210811111111
215.2160627608,-41.4544144444444
215.3433567082,-37.9477477777778
215.47063472,-39.9610811111111
215.5978967962,-38.8510811111111
215.7251429368,-35.5544144444445
215.8523731418,-36.3110811111111
215.9795874112,-40.7644144444444
216.106785745,-39.6277477777778
216.2339681432,-37.9510811111111
216.3611346058,-34.3610811111111
216.4882851328,-36.2510811111111
216.6154197242,-39.1144144444444
216.74253838,-33.5077477777778
216.8696411002,-36.5144144444445
216.9967278848,-35.2810811111111
217.1237987338,-36.2144144444445
217.2508536472,-38.9844144444444
217.377892625,-34.4377477777778
217.5049156672,-34.4077477777778
217.6319227738,-37.6644144444444
217.7589139448,-38.5644144444444
217.8858891802,-37.1044144444444
218.01284848,-36.1310811111111
218.1397918442,-38.3744144444444
218.2667192728,-35.0344144444444
218.3936307658,-34.3110811111111
218.5205263232,-35.1810811111111
218.647405945,-33.1910811111111
218.7742696312,-32.8144144444445
218.9011173818,-35.0977477777778
219.0279491968,-34.2077477777778
219.1547650762,-34.3944144444444
219.28156502,-33.2310811111111
219.4083490282,-31.2410811111111
219.5351171008,-32.1244144444445
219.6618692378,-31.6744144444445
219.7886054392,-30.5644144444444
219.915325705,-30.8310811111111
220.0420300352,-32.6577477777778
220.1687184298,-31.2677477777778
220.2953908888,-30.5377477777778
220.4220474122,-31.4744144444445
220.548688,-32.5510811111111
220.6753126522,-32.8610811111111
220.8019213688,-29.8544144444445
220.9285141498,-31.6110811111111
221.0550909952,-28.4777477777778
221.181651905,-28.6877477777778
221.3081968792,-31.6010811111111
221.4347259178,-27.4977477777778
221.5612390208,-27.7444144444445
221.6877361882,-32.4044144444445
221.81421742,-30.5544144444445
221.9406827162,-31.1777477777778
222.0671320768,-28.0810811111111
222.1935655018,-32.6477477777778
222.3199829912,-30.6877477777778
222.446384545,-29.3544144444445
222.5727701632,-32.2277477777778
222.6991398458,-26.7844144444444
222.8254935928,-26.5577477777778
222.9518314042,-29.2610811111111
223.07815328,-23.4144144444445
223.2044592202,-23.2177477777778
223.3307492248,-19.7310811111111
223.4570232938,-22.4677477777778
223.5832814272,-22.7077477777778
223.709523625,-20.8277477777778
223.8357498872,-24.9177477777778
223.9619602138,-13.4044144444444
224.0881546048,-19.6477477777778
224.2143330602,-17.4010811111111
224.34049558,-16.3677477777778
224.4666421642,-19.1744144444444
224.5927728128,-12.3877477777778
224.7188875258,-18.3044144444444
224.8449863032,-12.6677477777778
224.971069145,-12.9377477777778
225.0971360512,-14.9810811111111
225.2231870218,-11.0877477777778
225.3492220568,-10.3810811111111
225.4752411562,-7.8710811111111
225.60124432,-4.81441444444444
225.7272315482,-2.09774777777777
225.8532028408,-0.36441444444444
225.9791581978,1.01558555555556
226.1050976192,-0.531081111111106
226.231021105,7.14891888888889
226.3569286552,7.89225222222223
226.4828202698,8.32558555555556
226.6086959488,17.2989188888889
226.7345556922,14.5289188888889
226.8603995,20.0289188888889
226.9862273722,23.5055855555555
227.1120393088,26.5489188888889
227.2378353098,29.6222522222222
227.3636153752,32.0355855555555
227.489379505,44.0055855555556
227.6151276992,40.8722522222222
227.7408599578,39.4922522222222
227.8665762808,50.3789188888889
227.9922766682,55.0089188888889
228.11796112,61.4255855555555
228.2436296362,64.9422522222222
228.3692822168,72.1822522222222
228.4949188618,76.2855855555555
228.6205395712,87.7622522222222
228.746144345,99.7755855555555
228.8717331832,103.655585555556
228.9973060858,109.842252222222
229.1228630528,120.852252222222
229.2484040842,132.345585555556
229.37392918,138.175585555556
229.4994383402,152.315585555556
229.6249315648,158.915585555556
229.7504088538,170.092252222222
229.8758702072,184.335585555556
230.001315625,194.795585555556
230.1267451072,203.832252222222
230.2521586538,224.928918888889
230.3775562648,235.108918888889
230.5029379402,244.262252222222
230.62830368,260.518918888889
230.7536534842,278.278918888889
230.8789873528,296.158918888889
231.0043052858,322.378918888889
231.1296072832,334.358918888889
231.254893345,358.212252222222
231.3801634712,383.002252222222
231.5054176618,398.775585555555
231.6306559168,421.545585555555
231.7558782362,440.222252222222
231.88108462,473.638918888889
232.0062750682,497.068918888889
232.1314495808,529.325585555555
232.2566081578,549.808918888889
232.3817507992,582.388918888889
232.506877505,609.355585555556
232.6319882752,643.822252222222
232.7570831098,681.975585555556
232.8821620088,719.852252222222
233.0072249722,756.542252222222
233.132272,791.902252222222
233.2573030922,825.448918888889
233.3823182488,874.372252222222
233.5073174698,912.842252222222
233.6323007552,960.082252222222
233.757268105,996.085585555556
233.8822195192,1044.72891888889
234.0071549978,1095.70891888889
234.1320745408,1148.47558555556
234.2569781482,1194.54891888889
234.38186582,1259.41891888889
234.5067375562,1307.56558555556
234.6315933568,1365.30225222222
234.7564332218,1448.13225222222
234.8812571512,1488.95891888889
235.006065145,1555.30225222222
235.1308572032,1624.85225222222
235.2556333258,1688.01558555556
235.3803935128,1757.57891888889
235.5051377642,1837.75225222222
235.62986608,1910.23558555556
235.7545784602,1982.32891888889
235.8792749048,2063.05225222222
236.0039554138,2146.33891888889
236.1286199872,2224.87891888889
236.253268625,2315.24891888889
236.3779013272,2409.73891888889
236.5025180938,2496.25558555556
236.6271189248,2589.64558555556
236.7517038202,2690.52891888889
236.87627278,2789.01558555556
237.0008258042,2887.46558555556
237.1253628928,3004.79558555556
237.2498840458,3108.04891888889
237.3743892632,3221.17225222222
237.498878545,3337.23558555556
237.6233518912,3454.38891888889
237.7478093018,3569.43891888889
237.8722507768,3693.39225222222
237.9966763162,3810.18225222222
238.12108592,3935.27558555556
238.2454795882,4070.79558555556
238.3698573208,4187.64225222222
238.4942191178,4324.80891888889
238.6185649792,4458.56891888889
238.742894905,4596.67558555556
238.8672088952,4741.21891888889
238.9915069498,4882.25558555555
239.1157890688,5032.21891888889
239.2400552522,5175.02558555555
239.3643055,5328.22225222222
239.4885398122,5483.05558555555
239.6127581888,5637.56891888889
239.7369606298,5806.69225222222
239.8611471352,5959.95558555556
239.985317705,6131.57891888889
240.1094723392,6306.44225222222
240.2336110378,6470.90558555556
240.3577338008,6651.20558555556
240.4818406282,6819.46891888889
240.60593152,7003.93225222222
240.7300064762,7191.54225222222
240.8540654968,7361.18225222222
240.9781085818,7549.73225222222
241.1021357312,7735.19558555556
241.226146945,7938.91225222223
241.3501422232,8125.64558555556
241.4741215658,8320.40891888889
241.5980849728,8519.87558555556
241.7220324442,8712.50891888889
241.84596398,8912.98891888889
241.9698795802,9120.74558555556
242.0937792448,9333.78558555556
242.2176629738,9548.83891888889
242.3415307672,9778.88891888889
242.465382625,10009.5389188889
242.5892185472,10226.0122522222
242.7130385338,10385.1955855556
242.8368425848,10577.3922522222
242.9606307002,10817.7755855556
243.08440288,11065.0889188889
243.2081591242,11320.6655855556
243.3318994328,11585.7522522222
243.4556238058,11821.3655855556
243.5793322432,12089.8222522222
243.703024745,12302.4855855556
243.8267013112,12566.3122522222
243.9503619418,12796.3722522222
244.0740066368,12937.7355855555
244.1976353962,13081.6422522222
244.32124822,13309.1789188889
244.4448451082,13621.4189188889
244.5684260608,13918.5722522222
244.6919910778,14215.9822522222
244.8155401592,14471.9222522222
244.939073305,14749.0622522222
245.0625905152,14975.3422522222
245.1860917898,15267.5222522222
245.3095771288,15463.5789188889
245.4330465322,15755.4789188889
245.5565,15991.3389188889
245.6799375322,16226.1422522222
245.8033591288,16561.9522522222
245.9267647898,16811.5022522222
246.0501545152,16965.8355855555
246.173528305,17057.7855855555
246.2968861592,17289.5622522222
246.4202280778,17602.1755855555
246.5435540608,17962.3389188889
246.6668641082,18370.9755855555
246.79015822,18740.6555855555
246.9134363962,19087.8889188889
247.0366986368,19410.6022522222
247.1599449418,19743.4322522222
247.2831753112,20006.9489188889
247.406389745,20388.6489188889
247.5295882432,20642.8622522222
247.6527708058,20950.7189188889
247.7759374328,21294.1555855555
247.8990881242,21542.1755855555
248.02222288,21835.3555855556
248.1453417002,22166.2955855555
248.2684445848,22446.5489188889
248.3915315338,22742.9155855555
248.5146025472,23022.0655855555
248.637657625,23111.5355855555
248.7606967672,23086.5422522222
248.8837199738,23396.1955855555
249.0067272448,23821.1722522222
249.1297185802,24191.5955855555
249.25269398,24503.0189188889
249.3756534442,24886.9889188889
249.4985969728,25155.6689188889
249.6215245658,25574.6889188889
249.7444362232,25825.4255855555
249.867331945,26214.2755855555
249.9902117312,26552.3255855555
250.1130755818,26840.0289188889
250.2359234968,27255.7322522222
250.3587554762,27497.0122522222
250.48157152,27801.6322522222
250.6043716282,28108.4489188889
250.7271558008,28346.4689188889
250.8499240378,28647.0055855555
250.9726763392,28978.0089188889
251.095412705,29258.6355855555
251.2181331352,29510.6155855555
251.3408376298,29785.2489188889
251.4635261888,30070.8989188889
251.5861988122,30261.4655855555
251.7088555,30316.4989188889
251.8314962522,30376.0889188889
251.9541210688,30714.1489188889
252.0767299498,31098.1355855555
252.1993228952,31469.0155855555
252.321899905,31759.2689188889
252.4444609792,32128.7089188889
252.5670061178,32409.5355855555
252.6895353208,32767.8055855555
252.8120485882,33005.0122522222
252.93454592,33420.1289188889
253.0570273162,33660.2689188889
253.1794927768,34011.8955855556
253.3019423018,34325.3322522222
253.4243758912,34551.4755855555
253.546793545,34868.6489188889
253.6691952632,35168.0722522222
253.7915810458,35375.0489188889
253.9139508928,35639.8422522222
254.0363048042,35893.3455855555
254.15864278,36141.1289188889
254.2809648202,36424.9322522222
254.4032709248,36625.6022522222
254.5255610938,36860.3022522222
254.6478353272,37050.8055855556
254.770093625,37228.9689188889
254.8923359872,37386.1955855556
255.0145624138,37573.0322522222
255.1367729048,37672.8889188889
255.2589674602,37634.3089188889
255.38114608,37757.6189188889
255.5033087642,38070.0322522222
255.6254555128,38371.7355855555
255.7475863258,38629.7455855555
255.8697012032,38932.8055855555
255.991800145,39196.7555855555
256.1138831512,39526.6722522222
256.2359502218,39793.9989188889
256.3580013568,40184.5922522222
256.4800365562,40550.1622522222
256.60205582,40868.0189188889
256.7240591482,41193.4322522222
256.8460465408,41419.2655855555
256.9680179978,41677.6222522222
257.0899735192,41946.4622522222
257.211913105,42140.8389188889
257.3338367552,42367.5255855555
257.4557444698,42556.7322522222
257.5776362488,42729.6755855555
257.6995120922,42874.0589188889
257.821372,43046.0689188889
257.9432159722,43234.1155855555
258.0650440088,43394.1122522222
258.1868561098,43545.4189188889
258.3086522752,43696.6722522222
258.430432505,43843.0089188889
258.5521967992,43975.5122522222
258.6739451578,44137.1989188889
258.7956775808,44328.8755855555
258.9173940682,44489.7422522222
259.03909462,44634.0989188889
259.1607792362,44634.2889188889
259.2824479168,44690.4889188889
259.4041006618,44856.5155855555
259.5257374712,45026.5055855555
259.647358345,45217.9722522222
259.7689632832,45320.0155855555
259.8905522858,45453.5822522222
260.0121253528,45627.5955855555
260.1336824842,45687.1155855555
260.25522368,45830.4855855555
260.3767489402,45948.9555855555
260.4982582648,46014.6489188889
260.6197516538,46123.4222522222
260.7412291072,46211.2255855555
260.862690625,46317.0422522222
260.9841362072,46440.3322522222
261.1055658538,46567.4889188889
261.2269795648,46709.3389188889
261.3483773402,46814.6289188889
261.46975918,46905.7322522222
261.5911250842,47022.2222522222
261.7124750528,47124.9322522222
261.8338090858,47225.1122522222
261.9551271832,47388.8289188889
262.076429345,47562.9655855556
262.1977155712,47683.6022522222
262.3189858618,47798.2489188889
262.4402402168,47858.5522522222
262.5614786362,47937.6222522222
262.68270112,48000.9089188889
262.8039076682,48055.6355855556
262.9250982808,48134.5022522222
263.0462729578,48215.1455855556
263.1674316992,48288.9089188889
263.288574505,48362.6589188889
263.4097013752,48386.3255855556
263.5308123098,48341.1222522222
263.6519073088,48311.6755855556
263.7729863722,48352.0089188889
263.8940495,48397.7989188889
264.0150966922,48422.8889188889
264.1361279488,48486.9322522222
264.2571432698,48551.5422522222
264.3781426552,48658.4989188889
264.499126105,48723.9722522222
264.6200936192,48813.4989188889
264.7410451978,48880.9655855556
264.8619808408,48927.4822522222
264.9829005482,49000.7889188889
265.10380432,49019.7822522222
265.2246921562,49037.0455855556
265.3455640568,49072.0789188889
265.4664200218,49091.0422522222
265.5872600512,49070.5955855556
265.708084145,49122.3755855556
265.8288923032,49107.5822522222
265.9496845258,49133.9055855555
266.0704608128,49120.4022522222
266.1912211642,49118.5522522222
266.31196558,49070.5922522222
266.4326940602,49051.2589188889
266.5534066048,49025.5489188889
266.6741032138,48994.7789188889
266.7947838872,48977.2889188889
266.915448625,48873.9922522222
267.0360974272,48797.1389188889
267.1567302938,48744.4822522222
267.2773472248,48682.0755855556
267.3979482202,48623.9189188889
267.51853328,48528.2422522222
267.6391024042,48553.2389188889
267.7596555928,48563.6622522222
267.8801928458,48551.8922522222
268.0007141632,48549.9689188889
268.121219545,48619.1889188889
268.2417089912,48619.7489188889
268.3621825018,48612.0589188889
268.4826400768,48681.7722522222
268.6030817162,48692.4955855556
268.72350742,48694.4789188889
268.8439171882,48715.6355855556
268.9643110208,48727.4855855556
269.0846889178,48729.3589188889
269.2050508792,48679.5855855556
269.325396905,48638.1989188889
269.4457269952,48651.5889188889
269.5660411498,48605.2222522222
269.6863393688,48588.6822522222
269.8066216522,48573.6922522222
269.926888,48546.4989188889
270.0471384122,48533.4989188889
270.1673728888,48531.4855855556
270.2875914298,48469.3922522222
270.4077940352,48432.3522522222
270.527980705,48390.4322522222
270.6481514392,48337.3522522222
270.7683062378,48287.1255855556
270.8884451008,48248.7822522222
271.0085680282,48158.2955855556
271.12867502,48109.1455855556
271.2487660762,48063.5322522222
271.3688411968,47974.2089188889
271.4889003818,47965.5989188889
271.6089436312,47904.2489188889
271.728970945,47877.1422522222
271.8489823232,47798.5255855556
271.9689777658,47743.4989188889
272.0889572728,47735.6889188889
272.2089208442,47715.3955855556
272.32886848,47685.8955855556
272.4488001802,47641.8789188889
272.5687159448,47621.9422522222
272.6886157738,47632.7689188889
272.8084996672,47615.4155855556
272.928367625,47636.2222522222
273.0482196472,47710.0889188889
273.1680557338,47715.3122522222
273.2878758848,47732.1022522222
273.4076801002,47690.8122522222
273.52746838,47623.7422522222
273.6472407242,47580.3789188889
273.7669971328,47550.0855855555
273.8867376058,47514.3855855556
274.0064621432,47471.3722522222
274.126170745,47423.8222522222
274.2458634112,47394.0289188889
274.3655401418,47370.6755855556
274.4852009368,47335.6889188889
274.6048457962,47329.9089188889
274.72447472,47299.0155855555
274.8440877082,47268.5722522222
274.9636847608,47261.8855855555
275.0832658778,47227.9022522222
275.2028310592,47211.3289188889
275.322380305,47156.2655855555
275.4419136152,47144.2122522222
275.5614309898,47055.8455855555
275.6809324288,47020.4689188889
275.8004179322,46949.8522522222
275.9198875,46850.5355855555
276.0393411322,46804.4822522222
276.1587788288,46713.9089188889
276.2782005898,46670.4989188889
276.3976064152,46637.2389188889
276.516996305,46558.8155855555
276.6363702592,46534.2155855555
276.7557282778,46514.4889188889
276.8750703608,46480.6189188889
276.9943965082,46489.7855855555
277.11370672,46490.7822522222
277.2330009962,46485.1822522222
277.3522793368,46542.3755855555
277.4715417418,46550.7722522222
277.5907882112,46544.7189188889
277.710018745,46543.5122522222
277.8292333432,46526.9155855555
277.9484320058,46491.5689188889
278.0676147328,46481.5122522222
278.1867815242,46449.2955855555
278.30593238,46402.3189188889
278.4250673002,46395.1222522222
278.5441862848,46371.3922522222
278.6632893338,46379.3222522222
278.7823764472,46344.5489188889
278.901447625,46296.4422522222
279.0205028672,46280.8955855555
279.1395421738,46287.0555855555
279.2585655448,46251.2989188889
279.3775729802,46185.3255855555
279.49656448,46146.5255855555
279.6155400442,46130.8589188889
279.7344996728,46086.1855855555
279.8534433658,46024.5255855555
279.9723711232,45990.7122522222
280.091282945,45930.3989188889
280.2101788312,45860.0022522222
280.3290587818,45846.9189188889
280.4479227968,45757.8189188889
280.5667708762,45710.1555855555
280.68560302,45678.1655855555
280.8044192282,45617.7255855555
280.9232195008,45584.7289188889
281.0420038378,45561.9555855555
281.1607722392,45534.1189188889
281.279524705,45535.2922522222
281.3982612352,45517.3755855555
281.5169818298,45548.1289188889
281.6356864888,45547.6922522222
281.7543752122,45542.5955855555
281.873048,45522.2889188889
281.9917048522,45497.6289188889
282.1103457688,45480.8355855555
282.2289707498,45458.5789188889
282.3475797952,45417.0755855555
282.466172905,45415.9389188889
282.5847500792,45380.2655855555
282.7033113178,45322.2522522222
282.8218566208,45235.5389188889
282.9403859882,45140.6389188889
283.05889942,45086.8922522222
283.1773969162,45009.8055855555
283.2958784768,44955.3722522222
283.4143441018,44862.8355855555
283.5327937912,44795.1655855555
283.651227545,44768.5289188889
283.7696453632,44691.5355855555
283.8880472458,44634.6489188889
284.0064331928,44615.0489188889
284.1248032042,44580.1822522222
284.24315728,44552.2522522222
284.3614954202,44534.4122522222
284.4798176248,44526.0555855555
284.5981238938,44566.4322522222
284.7164142272,44593.6789188889
284.834688625,44561.0655855555
284.9529470872,44505.4122522222
285.0711896138,44471.4355855555
285.1894162048,44412.5555855555
285.3076268602,44381.2589188889
285.42582158,44324.2055855555
285.5440003642,44284.9989188889
285.6621632128,44231.0055855555
285.7803101258,44182.9989188889
285.8984411032,44154.7389188889
286.016556145,44089.0055855555
286.1346552512,44056.2755855555
286.2527384218,44037.9355855555
286.3708056568,43983.6822522222
286.4888569562,43920.9689188889
286.60689232,43873.7255855555
286.7249117482,43801.9555855555
286.8429152408,43792.3689188889
286.9609027978,43739.6722522222
287.0788744192,43721.7889188889
287.196830105,43734.2355855555
287.3147698552,43654.6822522222
287.4326936698,43590.8122522222
287.5506015488,43551.6789188889
287.6684934922,43504.4055855555
287.7863695,43428.2222522222
287.9042295722,43364.0722522222
288.0220737088,43321.3822522222
288.1399019098,43266.9755855555
288.2577141752,43193.7155855555
288.375510505,43128.4822522222
288.4932908992,43054.4255855555
288.6110553578,42970.6255855555
288.7288038808,42881.7822522222
288.8465364682,42819.4622522222
288.96425312,42731.7622522222
289.0819538362,42683.0655855555
289.1996386168,42661.0455855555
289.3173074618,42689.1022522222
289.4349603712,42662.5689188889
289.552597345,42631.4489188889
289.6702183832,42631.4222522222
289.7878234858,42602.9955855555
289.9054126528,42590.9222522222
290.0229858842,42578.8455855555
290.14054318,42551.8655855555
290.2580845402,42531.8189188889
290.3756099648,42508.7589188889
290.4931194538,42526.7055855555
290.6106130072,42537.2689188889
290.728090625,42505.5055855555
290.8455523072,42498.1255855555
290.9629980538,42507.9022522222
291.0804278648,42504.4655855555
291.1978417402,42509.8155855555
291.31523968,42499.3589188889
291.4326216842,42490.1355855555
291.5499877528,42512.4355855555
291.6673378858,42538.6589188889
291.7846720832,42526.8255855555
291.901990345,42534.3289188889
292.0192926712,42545.7655855555
292.1365790618,42551.5189188889
292.2538495168,42561.3755855555
292.3711040362,42564.3922522222
292.48834262,42567.2789188889
292.6055652682,42569.4655855555
292.7227719808,42569.4555855555
292.8399627578,42597.4455855555
292.9571375992,42613.3289188889
293.074296505,42613.1722522222
293.1914394752,42619.9389188889
293.3085665098,42626.3722522222
293.4256776088,42652.1355855555
293.5427727722,42651.8989188889
293.659852,42684.6089188889
293.7769152922,42705.8355855555
293.8939626488,42742.0355855555
294.0109940698,42741.9389188889
294.1280095552,42736.2055855555
294.245009105,42755.1755855555
294.3619927192,42759.5055855555
294.4789603978,42779.6255855555
294.5959121408,42773.8455855555
294.7128479482,42774.6422522222
294.82976782,42829.2855855555
294.9466717562,42811.9389188889
295.0635597568,42829.8055855555
295.1804318218,42856.5755855555
295.2972879512,42850.6889188889
295.414128145,42839.4989188889
