UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14138
Integration Time,1000
Averages,300
Date,6/21/2019 1:22:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48919.8969422222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.38
181.9732053322,-181.963057777778
182.1045947288,-185.486391111111
182.2359681898,-187.053057777778
182.3673257152,-42.8630577777777
182.498667305,-39.7930577777777
182.6299929592,-42.6063911111111
182.7613026778,-41.2997244444444
182.8925964608,-40.3830577777777
183.0238743082,-38.5663911111111
183.15513622,-41.9463911111111
183.2863821962,-40.7663911111111
183.4176122368,-37.1497244444444
183.5488263418,-36.0630577777778
183.6800245112,-41.8363911111111
183.811206745,-36.2463911111111
183.9423730432,-38.8097244444444
184.0735234058,-38.5830577777777
184.2046578328,-35.8230577777778
184.3357763242,-38.5763911111111
184.46687888,-39.5297244444444
184.5979655002,-36.7497244444444
184.7290361848,-39.8463911111111
184.8600909338,-37.2863911111111
184.9911297472,-35.5097244444444
185.122152625,-39.0663911111111
185.2531595672,-36.2963911111111
185.3841505738,-38.7430577777777
185.5151256448,-37.2363911111111
185.6460847802,-40.2663911111111
185.77702798,-41.7563911111111
185.9079552442,-41.0097244444444
186.0388665728,-40.1630577777777
186.1697619658,-41.1863911111111
186.3006414232,-39.3463911111111
186.431504945,-43.9363911111111
186.5623525312,-41.6663911111111
186.6931841818,-46.9730577777777
186.8239998968,-44.1030577777777
186.9547996762,-38.9697244444444
187.08558352,-43.7563911111111
187.2163514282,-41.3297244444444
187.3471034008,-49.2930577777778
187.4778394378,-48.8497244444444
187.6085595392,-42.2230577777777
187.739263705,-42.5230577777777
187.8699519352,-44.5163911111111
188.0006242298,-45.1930577777777
188.1312805888,-42.8463911111111
188.2619210122,-45.4697244444444
188.3925455,-48.3963911111111
188.5231540522,-47.7030577777777
188.6537466688,-47.3830577777777
188.7843233498,-48.2530577777778
188.9148840952,-45.8463911111111
189.045428905,-47.4063911111111
189.1759577792,-49.1663911111111
189.3064707178,-46.2630577777778
189.4369677208,-49.7830577777777
189.5674487882,-49.1097244444444
189.69791392,-41.0463911111111
189.8283631162,-47.2430577777777
189.9587963768,-48.6863911111111
190.0892137018,-46.5597244444444
190.2196150912,-47.7797244444444
190.350000545,-49.3697244444444
190.4803700632,-47.9863911111111
190.6107236458,-47.8730577777778
190.7410612928,-48.5097244444444
190.8713830042,-41.8430577777777
191.00168878,-47.8997244444444
191.1319786202,-47.8730577777777
191.2622525248,-49.9530577777777
191.3925104938,-44.3230577777777
191.5227525272,-47.9830577777777
191.652978625,-41.6330577777777
191.7831887872,-44.8297244444444
191.9133830138,-47.8597244444444
192.0435613048,-46.8697244444444
192.1737236602,-45.4163911111111
192.30387008,-45.9030577777777
192.4340005642,-48.2330577777778
192.5641151128,-44.6063911111111
192.6942137258,-48.9797244444444
192.8242964032,-44.6163911111111
192.954363145,-46.3197244444444
193.0844139512,-48.7030577777778
193.2144488218,-47.4863911111111
193.3444677568,-50.7997244444444
193.4744707562,-45.4330577777777
193.60445782,-48.6563911111111
193.7344289482,-46.5797244444444
193.8643841408,-46.5530577777778
193.9943233978,-46.1830577777778
194.1242467192,-46.1997244444444
194.254154105,-44.7097244444444
194.3840455552,-45.4063911111111
194.5139210698,-46.7197244444444
194.6437806488,-46.1097244444444
194.7736242922,-45.3363911111111
194.903452,-48.3697244444444
195.0332637722,-39.0697244444444
195.1630596088,-48.8163911111111
195.2928395098,-49.2630577777778
195.4226034752,-43.7530577777777
195.552351505,-48.9397244444444
195.6820835992,-46.0063911111111
195.8117997578,-48.2663911111111
195.9414999808,-48.2197244444444
196.0711842682,-50.7697244444444
196.20085262,-47.5030577777777
196.3305050362,-50.9497244444444
196.4601415168,-48.2563911111111
196.5897620618,-45.4297244444444
196.7193666712,-46.7363911111111
196.848955345,-49.4563911111111
196.9785280832,-49.3130577777778
197.1080848858,-49.8263911111111
197.2376257528,-47.9830577777777
197.3671506842,-49.0930577777778
197.49665968,-48.1797244444444
197.6261527402,-48.1863911111111
197.7556298648,-47.2397244444444
197.8850910538,-47.6397244444444
198.0145363072,-47.9197244444444
198.143965625,-38.4930577777777
198.2733790072,-49.6430577777777
198.4027764538,-47.1730577777777
198.5321579648,-48.6830577777778
198.6615235402,-46.3963911111111
198.79087318,-46.1030577777777
198.9202068842,-45.4363911111111
199.0495246528,-49.9430577777777
199.1788264858,-47.7930577777777
199.3081123832,-48.9363911111111
199.437382345,-47.3430577777777
199.5666363712,-47.8463911111111
199.6958744618,-49.5797244444444
199.8250966168,-46.5130577777777
199.9543028362,-46.2963911111111
200.08349312,-48.6763911111111
200.2126674682,-50.0263911111111
200.3418258808,-45.4530577777777
200.4709683578,-48.7430577777778
200.6000948992,-48.1663911111111
200.729205505,-51.8030577777777
200.8583001752,-45.9097244444444
200.9873789098,-46.0163911111111
201.1164417088,-48.2897244444444
201.2454885722,-45.3030577777777
201.3745195,-46.9963911111111
201.5035344922,-49.0097244444444
201.6325335488,-47.6330577777778
201.7615166698,-45.6997244444444
201.8904838552,-47.9897244444444
202.019435105,-46.3130577777778
202.1483704192,-46.9630577777777
202.2772897978,-47.7763911111111
202.4061932408,-46.9263911111111
202.5350807482,-49.4697244444444
202.66395232,-45.5863911111111
202.7928079562,-48.6330577777778
202.9216476568,-43.0097244444444
203.0504714218,-45.2530577777777
203.1792792512,-47.4230577777777
203.308071145,-48.7730577777778
203.4368471032,-33.1363911111111
203.5656071258,-47.8197244444444
203.6943512128,-47.7563911111111
203.8230793642,-47.0163911111111
203.95179158,-47.6263911111111
204.0804878602,-50.0597244444444
204.2091682048,-43.8663911111111
204.3378326138,-47.8763911111111
204.4664810872,-44.6097244444444
204.595113625,-48.2163911111111
204.7237302272,-46.2397244444444
204.8523308938,-44.8530577777777
204.9809156248,-48.1463911111111
205.1094844202,-43.8663911111111
205.23803728,-45.2863911111111
205.3665742042,-46.2530577777777
205.4950951928,-43.6730577777777
205.6236002458,-48.2230577777777
205.7520893632,-43.8030577777777
205.880562545,-45.0430577777777
206.0090197912,-46.1097244444444
206.1374611018,-46.1263911111111
206.2658864768,-43.6363911111111
206.3942959162,-45.2430577777777
206.52268942,-47.8330577777777
206.6510669882,-46.7930577777777
206.7794286208,-41.9730577777777
206.9077743178,-46.0730577777778
207.0361040792,-42.1663911111111
207.164417905,-45.4063911111111
207.2927157952,-46.0063911111111
207.4209977498,-45.4930577777777
207.5492637688,-46.0330577777777
207.6775138522,-42.4597244444444
207.805748,-45.4663911111111
207.9339662122,-42.9397244444444
208.0621684888,-47.3163911111111
208.1903548298,-44.2563911111111
208.3185252352,-45.1330577777777
208.446679705,-43.2297244444444
208.5748182392,-44.0063911111111
208.7029408378,-42.9530577777777
208.8310475008,-44.6530577777777
208.9591382282,-45.2930577777777
209.08721302,-47.9430577777778
209.2152718762,-46.1297244444444
209.3433147968,-39.8030577777777
209.4713417818,-44.5763911111111
209.5993528312,-46.0797244444444
209.727347945,-45.7030577777777
209.8553271232,-45.4930577777777
209.9832903658,-42.5663911111111
210.1112376728,-45.4730577777777
210.2391690442,-46.9930577777777
210.36708448,-48.6697244444444
210.4949839802,-46.0963911111111
210.6228675448,-43.9897244444444
210.7507351738,-41.7430577777777
210.8785868672,-46.7363911111111
211.006422625,-45.1797244444444
211.1342424472,-40.5563911111111
211.2620463338,-45.6497244444444
211.3898342848,-42.2130577777777
211.5176063002,-45.8330577777777
211.64536238,-42.4930577777777
211.7731025242,-46.0863911111111
211.9008267328,-42.8663911111111
212.0285350058,-45.2263911111111
212.1562273432,-42.9763911111111
212.283903745,-39.1063911111111
212.4115642112,-44.3230577777777
212.5392087418,-42.0263911111111
212.6668373368,-41.5730577777777
212.7944499962,-43.7563911111111
212.92204672,-43.5563911111111
213.0496275082,-44.4097244444444
213.1771923608,-42.6497244444444
213.3047412778,-39.6897244444444
213.4322742592,-43.3197244444444
213.559791305,-41.7397244444444
213.6872924152,-41.1930577777777
213.8147775898,-42.5063911111111
213.9422468288,-41.1730577777777
214.0697001322,-40.0263911111111
214.1971375,-41.8030577777777
214.3245589322,-39.7897244444444
214.4519644288,-40.0530577777777
214.5793539898,-39.2397244444444
214.7067276152,-40.6930577777777
214.834085305,-40.4330577777777
214.9614270592,-41.8397244444444
215.0887528778,-39.2930577777777
215.2160627608,-40.8763911111111
215.3433567082,-38.4563911111111
215.47063472,-38.6463911111111
215.5978967962,-37.9797244444444
215.7251429368,-34.4097244444444
215.8523731418,-36.3363911111111
215.9795874112,-40.0797244444444
216.106785745,-40.5163911111111
216.2339681432,-37.1730577777778
216.3611346058,-34.3597244444444
216.4882851328,-35.3763911111111
216.6154197242,-38.8330577777777
216.74253838,-32.5330577777778
216.8696411002,-35.7263911111111
216.9967278848,-35.2063911111111
217.1237987338,-36.1163911111111
217.2508536472,-38.6463911111111
217.377892625,-33.5563911111111
217.5049156672,-33.3230577777778
217.6319227738,-37.0163911111111
217.7589139448,-38.0063911111111
217.8858891802,-36.7197244444444
218.01284848,-36.6297244444444
218.1397918442,-37.8397244444444
218.2667192728,-35.0097244444444
218.3936307658,-34.5663911111111
218.5205263232,-34.1730577777778
218.647405945,-32.3497244444444
218.7742696312,-33.0097244444444
218.9011173818,-34.6363911111111
219.0279491968,-33.9897244444444
219.1547650762,-34.5297244444444
219.28156502,-32.8363911111111
219.4083490282,-31.1597244444444
219.5351171008,-32.2597244444444
219.6618692378,-32.4297244444444
219.7886054392,-31.2063911111111
219.915325705,-30.5397244444444
220.0420300352,-31.9130577777778
220.1687184298,-31.1230577777778
220.2953908888,-29.8697244444444
220.4220474122,-30.2530577777778
220.548688,-32.5630577777778
220.6753126522,-32.4163911111111
220.8019213688,-30.8663911111111
220.9285141498,-30.8263911111111
221.0550909952,-28.3230577777778
221.181651905,-28.6197244444445
221.3081968792,-30.5663911111111
221.4347259178,-26.0530577777778
221.5612390208,-27.1430577777778
221.6877361882,-31.8763911111111
221.81421742,-30.1963911111111
221.9406827162,-30.8497244444444
222.0671320768,-28.0663911111111
222.1935655018,-32.5530577777778
222.3199829912,-29.6630577777778
222.446384545,-28.7997244444445
222.5727701632,-32.1263911111111
222.6991398458,-26.4663911111111
222.8254935928,-26.7897244444444
222.9518314042,-28.2963911111111
223.07815328,-22.8130577777778
223.2044592202,-22.0930577777778
223.3307492248,-19.1363911111111
223.4570232938,-22.7763911111111
223.5832814272,-22.4597244444445
223.709523625,-20.7130577777778
223.8357498872,-24.4663911111111
223.9619602138,-12.7963911111111
224.0881546048,-19.0330577777778
224.2143330602,-17.4530577777778
224.34049558,-15.9430577777778
224.4666421642,-19.6497244444445
224.5927728128,-12.7097244444444
224.7188875258,-18.9263911111111
224.8449863032,-12.5097244444444
224.971069145,-12.3230577777778
225.0971360512,-14.8197244444444
225.2231870218,-11.2530577777778
225.3492220568,-10.3530577777778
225.4752411562,-8.92305777777778
225.60124432,-4.37972444444444
225.7272315482,-2.22639111111111
225.8532028408,-0.62639111111111
225.9791581978,1.14360888888889
226.1050976192,0.0669422222222236
226.231021105,6.88694222222222
226.3569286552,7.85027555555556
226.4828202698,8.47027555555556
226.6086959488,17.1636088888889
226.7345556922,14.1302755555556
226.8603995,19.2669422222222
226.9862273722,23.7369422222222
227.1120393088,25.7136088888889
227.2378353098,28.1569422222222
227.3636153752,31.3536088888889
227.489379505,42.7936088888889
227.6151276992,40.3002755555556
227.7408599578,39.1569422222223
227.8665762808,49.8502755555556
227.9922766682,54.4169422222222
228.11796112,59.4769422222223
228.2436296362,63.3202755555556
228.3692822168,70.1969422222222
228.4949188618,74.6802755555556
228.6205395712,85.8836088888889
228.746144345,99.0636088888889
228.8717331832,101.946942222222
228.9973060858,106.890275555556
229.1228630528,119.120275555555
229.2484040842,129.010275555555
229.37392918,135.766942222222
229.4994383402,151.430275555555
229.6249315648,156.940275555555
229.7504088538,167.266942222222
229.8758702072,181.316942222222
230.001315625,191.886942222222
230.1267451072,201.483608888889
230.2521586538,220.073608888889
230.3775562648,232.050275555555
230.5029379402,239.970275555555
230.62830368,255.976942222222
230.7536534842,273.323608888889
230.8789873528,289.926942222222
231.0043052858,315.466942222222
231.1296072832,328.576942222222
231.254893345,351.703608888889
231.3801634712,376.430275555555
231.5054176618,391.736942222222
231.6306559168,414.753608888889
231.7558782362,431.180275555555
231.88108462,465.063608888889
232.0062750682,485.880275555555
232.1314495808,520.493608888889
232.2566081578,539.076942222222
232.3817507992,571.690275555555
232.506877505,598.176942222222
232.6319882752,632.440275555555
232.7570831098,669.816942222222
232.8821620088,707.200275555555
233.0072249722,742.956942222222
233.132272,774.376942222222
233.2573030922,809.973608888889
233.3823182488,858.953608888889
233.5073174698,897.130275555556
233.6323007552,941.966942222223
233.757268105,974.503608888889
233.8822195192,1022.76360888889
234.0071549978,1074.88360888889
234.1320745408,1128.72027555556
234.2569781482,1171.55027555556
234.38186582,1237.54694222222
234.5067375562,1283.48694222222
234.6315933568,1341.39360888889
234.7564332218,1421.82360888889
234.8812571512,1461.53694222222
235.006065145,1524.01360888889
235.1308572032,1594.91360888889
235.2556333258,1657.83027555556
235.3803935128,1726.53027555556
235.5051377642,1805.75360888889
235.62986608,1877.19694222222
235.7545784602,1945.86694222222
235.8792749048,2023.08027555556
236.0039554138,2106.91360888889
236.1286199872,2185.01694222222
236.253268625,2272.50360888889
236.3779013272,2370.39027555556
236.5025180938,2453.26360888889
236.6271189248,2539.19694222222
236.7517038202,2638.64027555556
236.87627278,2740.84360888889
237.0008258042,2836.86694222222
237.1253628928,2953.45360888889
237.2498840458,3056.61360888889
237.3743892632,3164.14694222222
237.498878545,3280.84360888889
237.6233518912,3393.56694222222
237.7478093018,3508.32694222222
237.8722507768,3629.34694222222
237.9966763162,3744.57694222222
238.12108592,3870.08694222222
238.2454795882,4004.19027555555
238.3698573208,4116.78360888889
238.4942191178,4253.59360888889
238.6185649792,4382.84360888889
238.742894905,4522.72360888889
238.8672088952,4656.84694222222
238.9915069498,4808.53360888889
239.1157890688,4949.54694222222
239.2400552522,5092.89360888888
239.3643055,5241.83027555555
239.4885398122,5391.08694222222
239.6127581888,5547.54027555555
239.7369606298,5714.24360888889
239.8611471352,5863.13360888889
239.985317705,6032.75694222222
240.1094723392,6205.43027555555
240.2336110378,6369.71360888889
240.3577338008,6546.59360888889
240.4818406282,6711.52694222222
240.60593152,6896.88027555556
240.7300064762,7081.78027555556
240.8540654968,7247.32694222222
240.9781085818,7440.58694222222
241.1021357312,7620.78360888889
241.226146945,7818.07360888889
241.3501422232,8006.60027555556
241.4741215658,8192.92027555556
241.5980849728,8394.06694222223
241.7220324442,8586.92360888889
241.84596398,8780.51694222223
241.9698795802,8985.01027555556
242.0937792448,9194.79360888889
242.2176629738,9413.21694222223
242.3415307672,9635.92027555556
242.465382625,9860.82027555556
242.5892185472,10079.6236088889
242.7130385338,10243.2902755556
242.8368425848,10430.4836088889
242.9606307002,10659.1202755556
243.08440288,10914.5402755556
243.2081591242,11160.9336088889
243.3318994328,11427.3536088889
243.4556238058,11663.6036088889
243.5793322432,11920.4936088889
243.703024745,12137.2502755556
243.8267013112,12388.0436088889
243.9503619418,12626.8869422222
244.0740066368,12775.7502755556
244.1976353962,12910.6036088889
244.32124822,13140.7802755556
244.4448451082,13443.0769422222
244.5684260608,13734.2369422222
244.6919910778,14032.9636088889
244.8155401592,14278.1836088889
244.939073305,14554.5069422222
245.0625905152,14782.7669422222
245.1860917898,15072.8336088889
245.3095771288,15259.6969422222
245.4330465322,15554.5136088889
245.5565,15793.1469422222
245.6799375322,16023.6169422222
245.8033591288,16349.0402755556
245.9267647898,16597.6136088889
246.0501545152,16758.8469422222
246.173528305,16851.0702755556
246.2968861592,17081.3769422222
246.4202280778,17396.1069422222
246.5435540608,17746.2769422222
246.6668641082,18146.4636088889
246.79015822,18510.8736088889
246.9134363962,18859.1669422222
247.0366986368,19178.3636088889
247.1599449418,19511.2369422222
247.2831753112,19764.4169422222
247.406389745,20146.4536088889
247.5295882432,20402.3236088889
247.6527708058,20699.7469422222
247.7759374328,21047.5602755556
247.8990881242,21288.1402755556
248.02222288,21580.1069422222
248.1453417002,21910.0169422222
248.2684445848,22190.8602755556
248.3915315338,22484.5969422222
248.5146025472,22754.6402755556
248.637657625,22858.7936088889
248.7606967672,22835.5269422222
248.8837199738,23140.6336088889
249.0067272448,23562.6802755556
249.1297185802,23937.0902755556
249.25269398,24231.0036088889
249.3756534442,24620.0502755556
249.4985969728,24889.2536088889
249.6215245658,25294.6369422222
249.7444362232,25540.3169422222
249.867331945,25927.4502755556
249.9902117312,26261.4636088889
250.1130755818,26560.4602755556
250.2359234968,26963.5436088889
250.3587554762,27214.2602755556
250.48157152,27504.9102755556
250.6043716282,27816.3236088889
250.7271558008,28053.9936088889
250.8499240378,28353.9836088889
250.9726763392,28676.7569422222
251.095412705,28958.8402755556
251.2181331352,29204.7636088889
251.3408376298,29485.6069422222
251.4635261888,29764.9202755556
251.5861988122,29956.5102755556
251.7088555,30017.5002755556
251.8314962522,30081.6269422222
251.9541210688,30419.6369422222
252.0767299498,30795.0369422222
252.1993228952,31164.0736088889
252.321899905,31465.9436088889
252.4444609792,31827.7102755556
252.5670061178,32104.4202755556
252.6895353208,32457.6569422222
252.8120485882,32693.9936088889
252.93454592,33105.7302755556
253.0570273162,33341.7202755556
253.1794927768,33680.6302755556
253.3019423018,34000.1769422222
253.4243758912,34223.6102755556
253.546793545,34545.0402755556
253.6691952632,34830.7536088889
253.7915810458,35036.1636088889
253.9139508928,35303.0602755556
254.0363048042,35567.7736088889
254.15864278,35813.7602755556
254.2809648202,36107.2536088889
254.4032709248,36293.1502755556
254.5255610938,36539.2169422222
254.6478353272,36727.1436088889
254.770093625,36900.5136088889
254.8923359872,37053.1336088889
255.0145624138,37243.7702755556
255.1367729048,37351.6736088889
255.2589674602,37326.1636088889
255.38114608,37446.0336088889
255.5033087642,37750.8902755556
255.6254555128,38037.5836088889
255.7475863258,38309.8002755556
255.8697012032,38608.0302755556
255.991800145,38872.4769422222
256.1138831512,39208.5502755556
256.2359502218,39470.5136088889
256.3580013568,39845.6536088889
256.4800365562,40207.9502755556
256.60205582,40538.1402755556
256.7240591482,40861.3269422222
256.8460465408,41083.7169422222
256.9680179978,41358.1702755555
257.0899735192,41609.5136088889
257.211913105,41802.6202755556
257.3338367552,42036.8636088889
257.4557444698,42238.6236088889
257.5776362488,42391.3602755555
257.6995120922,42554.3302755555
257.821372,42719.4502755556
257.9432159722,42909.9136088889
258.0650440088,43053.1002755556
258.1868561098,43215.9769422222
258.3086522752,43378.3236088889
258.430432505,43517.4136088889
258.5521967992,43640.9702755555
258.6739451578,43820.1202755556
258.7956775808,43998.7136088889
258.9173940682,44166.4336088889
259.03909462,44319.3402755556
259.1607792362,44327.1869422222
259.2824479168,44390.8269422222
259.4041006618,44558.4502755556
259.5257374712,44727.1802755556
259.647358345,44899.5302755556
259.7689632832,45022.5569422222
259.8905522858,45140.0636088889
260.0121253528,45325.4702755556
260.1336824842,45398.3869422222
260.25522368,45531.4902755556
260.3767489402,45640.8469422222
260.4982582648,45701.8569422222
260.6197516538,45810.5269422222
260.7412291072,45911.6902755555
260.862690625,46016.4402755555
260.9841362072,46151.4236088889
261.1055658538,46271.9302755555
261.2269795648,46419.5736088889
261.3483773402,46531.0202755555
261.46975918,46619.6269422222
261.5911250842,46729.6302755555
261.7124750528,46846.4602755555
261.8338090858,46955.3769422222
261.9551271832,47099.9569422222
262.076429345,47286.1569422222
262.1977155712,47403.5136088889
262.3189858618,47524.0069422222
262.4402402168,47584.6269422222
262.5614786362,47650.6269422222
262.68270112,47738.0369422222
262.8039076682,47784.1436088889
262.9250982808,47871.1002755556
263.0462729578,47958.8269422222
263.1674316992,48035.0602755556
263.288574505,48110.9736088889
263.4097013752,48140.7136088889
263.5308123098,48092.9836088889
263.6519073088,48070.3536088889
263.7729863722,48091.9469422222
263.8940495,48148.9436088889
264.0150966922,48164.1669422222
264.1361279488,48241.0036088889
264.2571432698,48300.2136088889
264.3781426552,48420.1869422222
264.499126105,48481.1169422222
264.6200936192,48568.3736088889
264.7410451978,48644.4236088889
264.8619808408,48689.9069422222
264.9829005482,48769.9369422222
265.10380432,48789.1202755556
265.2246921562,48809.2736088889
265.3455640568,48847.1002755556
265.4664200218,48874.7902755555
265.5872600512,48851.4569422222
265.708084145,48898.4569422222
265.8288923032,48907.3202755556
265.9496845258,48919.8969422222
266.0704608128,48916.2302755556
266.1912211642,48907.3702755556
266.31196558,48868.8436088889
266.4326940602,48848.9902755556
266.5534066048,48831.9169422222
266.6741032138,48798.5569422222
266.7947838872,48776.9369422222
266.915448625,48690.5402755555
267.0360974272,48614.3402755556
267.1567302938,48549.3302755555
267.2773472248,48496.3836088889
267.3979482202,48444.5069422222
267.51853328,48349.8102755556
267.6391024042,48378.0502755556
267.7596555928,48381.3969422222
267.8801928458,48373.3369422222
268.0007141632,48377.1636088889
268.121219545,48451.4702755555
268.2417089912,48465.9769422222
268.3621825018,48462.7669422222
268.4826400768,48520.5202755556
268.6030817162,48526.4969422222
268.72350742,48541.9402755555
268.8439171882,48563.1336088889
268.9643110208,48584.2202755555
269.0846889178,48577.1402755556
269.2050508792,48534.2936088889
269.325396905,48485.3102755556
269.4457269952,48493.6902755555
269.5660411498,48474.1702755556
269.6863393688,48440.7902755555
269.8066216522,48439.4869422222
269.926888,48405.1302755556
270.0471384122,48382.3002755556
270.1673728888,48387.8869422222
270.2875914298,48335.3036088889
270.4077940352,48310.6736088889
270.527980705,48265.7802755556
270.6481514392,48210.1802755556
270.7683062378,48169.2902755555
270.8884451008,48128.8569422222
271.0085680282,48046.6036088889
271.12867502,48011.1669422222
271.2487660762,47950.2702755556
271.3688411968,47870.0602755556
271.4889003818,47846.2036088889
271.6089436312,47805.2702755556
271.728970945,47767.8802755556
271.8489823232,47697.7769422222
271.9689777658,47651.4636088889
272.0889572728,47642.7402755556
272.2089208442,47614.8636088889
272.32886848,47598.2436088889
272.4488001802,47555.2402755556
272.5687159448,47540.7769422222
272.6886157738,47555.1369422222
272.8084996672,47553.3236088889
272.928367625,47565.7402755556
273.0482196472,47637.5169422222
273.1680557338,47644.2469422222
273.2878758848,47655.0569422222
273.4076801002,47624.9402755556
273.52746838,47560.7636088889
273.6472407242,47511.8069422222
273.7669971328,47484.1236088889
273.8867376058,47459.6202755556
274.0064621432,47406.2369422222
274.126170745,47361.6469422222
274.2458634112,47335.3169422222
274.3655401418,47318.7869422222
274.4852009368,47283.4569422222
274.6048457962,47282.6102755555
274.72447472,47252.6002755556
274.8440877082,47223.9969422222
274.9636847608,47201.5469422222
275.0832658778,47179.5202755556
275.2028310592,47155.4936088889
275.322380305,47102.8636088889
275.4419136152,47103.6936088889
275.5614309898,47031.9236088889
275.6809324288,46986.0969422222
275.8004179322,46908.2436088889
275.9198875,46821.4102755555
276.0393411322,46776.8602755555
276.1587788288,46687.6569422222
276.2782005898,46636.9269422222
276.3976064152,46627.7369422222
276.516996305,46536.8936088889
276.6363702592,46517.6336088889
276.7557282778,46487.6269422222
276.8750703608,46454.5602755555
276.9943965082,46478.6336088889
277.11370672,46476.7336088889
277.2330009962,46470.6069422222
277.3522793368,46530.8902755555
277.4715417418,46546.3902755555
277.5907882112,46529.2302755555
277.710018745,46524.5869422222
277.8292333432,46520.7302755555
277.9484320058,46494.0236088889
278.0676147328,46458.8936088889
278.1867815242,46447.9302755555
278.30593238,46420.1269422222
278.4250673002,46400.2202755555
278.5441862848,46377.4602755555
278.6632893338,46379.5336088889
278.7823764472,46341.0402755555
278.901447625,46300.0002755555
279.0205028672,46276.4669422222
279.1395421738,46284.8369422222
279.2585655448,46264.8769422222
279.3775729802,46198.8136088889
279.49656448,46170.2502755555
279.6155400442,46138.0736088889
279.7344996728,46102.5436088889
279.8534433658,46038.5002755555
279.9723711232,46013.1669422222
280.091282945,45952.9369422222
280.2101788312,45869.2402755555
280.3290587818,45863.4802755555
280.4479227968,45787.7202755555
280.5667708762,45731.1536088889
280.68560302,45701.9169422222
280.8044192282,45645.9102755556
280.9232195008,45612.9536088889
281.0420038378,45580.2369422222
281.1607722392,45559.2302755556
281.279524705,45570.6169422222
281.3982612352,45556.7002755556
281.5169818298,45577.5102755555
281.6356864888,45589.3136088889
281.7543752122,45578.1402755556
281.873048,45557.7436088889
281.9917048522,45536.6869422222
282.1103457688,45538.4402755555
282.2289707498,45512.1702755556
282.3475797952,45467.9869422222
282.466172905,45448.8136088889
282.5847500792,45423.5369422222
282.7033113178,45365.1402755556
282.8218566208,45293.9769422222
282.9403859882,45186.3969422222
283.05889942,45132.7102755556
283.1773969162,45056.5569422222
283.2958784768,45005.4869422222
283.4143441018,44920.6969422222
283.5327937912,44849.1502755556
283.651227545,44812.1202755556
283.7696453632,44749.5836088889
283.8880472458,44689.4469422222
284.0064331928,44667.4602755556
284.1248032042,44631.6369422222
284.24315728,44609.5736088889
284.3614954202,44598.9502755556
284.4798176248,44595.1336088889
284.5981238938,44632.0736088889
284.7164142272,44663.2769422222
284.834688625,44628.2469422222
284.9529470872,44591.0636088889
285.0711896138,44545.5236088889
285.1894162048,44493.9369422222
285.3076268602,44451.5602755556
285.42582158,44404.7102755556
285.5440003642,44359.8269422222
285.6621632128,44307.9302755556
285.7803101258,44256.5869422222
285.8984411032,44225.6969422222
286.016556145,44165.0602755556
286.1346552512,44124.3102755556
286.2527384218,44103.7236088889
286.3708056568,44055.8236088889
286.4888569562,44001.5202755556
286.60689232,43956.9002755555
286.7249117482,43894.2636088889
286.8429152408,43872.4136088889
286.9609027978,43830.5636088889
287.0788744192,43813.5836088889
287.196830105,43805.7602755555
287.3147698552,43734.5536088889
287.4326936698,43663.2536088889
287.5506015488,43620.7969422222
287.6684934922,43572.6636088889
287.7863695,43514.9969422222
287.9042295722,43458.9336088889
288.0220737088,43404.9236088889
288.1399019098,43348.4236088889
288.2577141752,43285.8269422222
288.375510505,43229.2002755556
288.4932908992,43147.3636088889
288.6110553578,43061.9536088889
288.7288038808,42978.4402755555
288.8465364682,42909.1669422222
288.96425312,42829.3769422222
289.0819538362,42776.8036088889
289.1996386168,42763.7402755555
289.3173074618,42787.3069422222
289.4349603712,42753.7569422222
289.552597345,42733.5369422222
289.6702183832,42736.6936088889
289.7878234858,42705.6036088889
289.9054126528,42680.5802755555
290.0229858842,42681.4402755555
290.14054318,42654.1136088889
290.2580845402,42637.6202755556
290.3756099648,42611.0336088889
290.4931194538,42627.4369422222
290.6106130072,42637.4002755555
290.728090625,42603.8802755556
290.8455523072,42609.5836088889
290.9629980538,42608.7336088889
291.0804278648,42608.1802755556
291.1978417402,42622.4669422222
291.31523968,42614.0602755556
291.4326216842,42594.1702755556
291.5499877528,42621.1502755555
291.6673378858,42656.2702755556
291.7846720832,42628.6169422222
291.901990345,42652.6036088889
292.0192926712,42664.7436088889
292.1365790618,42671.1136088889
292.2538495168,42686.3036088889
292.3711040362,42677.1002755556
292.48834262,42682.0502755556
292.6055652682,42683.3136088889
292.7227719808,42697.7002755556
292.8399627578,42712.0636088889
292.9571375992,42731.6036088889
293.074296505,42736.0969422222
293.1914394752,42745.9769422222
293.3085665098,42747.6236088889
293.4256776088,42766.4302755555
293.5427727722,42783.0569422222
293.659852,42804.5202755555
293.7769152922,42833.6336088889
293.8939626488,42857.2169422222
294.0109940698,42866.4636088889
294.1280095552,42865.0436088889
294.245009105,42878.6902755555
294.3619927192,42885.3536088889
294.4789603978,42892.8469422222
294.5959121408,42890.9202755555
294.7128479482,42897.9402755555
294.82976782,42951.0536088889
294.9466717562,42949.4636088889
295.0635597568,42971.5536088889
295.1804318218,42997.3469422222
295.2972879512,42981.6669422222
295.414128145,42978.8302755555
295.5309524032,43016.7169422222
