UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14012
Integration Time,1000
Averages,300
Date,6/21/2019 2:50:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7158.03412888888
Reference Date,Multiple Library Date
User Note,


181.8418,1557.08
181.9732053322,-96.0992044444445
182.1045947288,-99.4525377777778
182.2359681898,-101.089204444444
182.3673257152,-59.9525377777778
182.498667305,-57.2592044444445
182.6299929592,-60.2192044444445
182.7613026778,-58.4492044444445
182.8925964608,-57.6158711111111
183.0238743082,-56.0425377777778
183.15513622,-58.5992044444445
183.2863821962,-57.3025377777778
183.4176122368,-53.9658711111111
183.5488263418,-52.6492044444444
183.6800245112,-57.9792044444445
183.811206745,-52.1825377777778
183.9423730432,-55.1992044444444
184.0735234058,-54.5725377777778
184.2046578328,-51.5058711111111
184.3357763242,-54.2958711111111
184.46687888,-54.6092044444444
184.5979655002,-51.7625377777778
184.7290361848,-55.3125377777778
184.8600909338,-52.1092044444444
184.9911297472,-50.6592044444444
185.122152625,-53.5592044444444
185.2531595672,-49.7158711111111
185.3841505738,-52.2658711111111
185.5151256448,-50.3525377777778
185.6460847802,-53.5892044444444
185.77702798,-54.9125377777778
185.9079552442,-53.6558711111111
186.0388665728,-52.3258711111111
186.1697619658,-52.6125377777778
186.3006414232,-50.3858711111111
186.431504945,-55.1425377777778
186.5623525312,-52.5025377777778
186.6931841818,-56.8758711111111
186.8239998968,-54.6658711111111
186.9547996762,-48.5858711111111
187.08558352,-53.5892044444444
187.2163514282,-50.2725377777778
187.3471034008,-58.1425377777778
187.4778394378,-56.9558711111111
187.6085595392,-51.8625377777778
187.739263705,-51.9658711111111
187.8699519352,-53.3158711111111
188.0006242298,-53.2892044444444
188.1312805888,-51.0658711111111
188.2619210122,-52.7525377777778
188.3925455,-56.4392044444445
188.5231540522,-54.7725377777778
188.6537466688,-55.6225377777778
188.7843233498,-56.5458711111111
188.9148840952,-53.4625377777778
189.045428905,-54.1758711111111
189.1759577792,-56.5092044444445
189.3064707178,-54.0258711111111
189.4369677208,-57.4092044444445
189.5674487882,-56.5858711111111
189.69791392,-49.1058711111111
189.8283631162,-55.0158711111111
189.9587963768,-56.7158711111111
190.0892137018,-53.7658711111111
190.2196150912,-55.4992044444444
190.350000545,-55.9492044444445
190.4803700632,-56.2325377777778
190.6107236458,-55.5325377777778
190.7410612928,-56.2458711111111
190.8713830042,-49.3792044444444
191.00168878,-55.1625377777778
191.1319786202,-54.9992044444444
191.2622525248,-57.6625377777778
191.3925104938,-52.3725377777778
191.5227525272,-55.8425377777778
191.652978625,-49.2658711111111
191.7831887872,-52.1325377777778
191.9133830138,-55.0225377777778
192.0435613048,-54.2458711111111
192.1737236602,-52.3558711111111
192.30387008,-53.5592044444444
192.4340005642,-56.2658711111111
192.5641151128,-52.7292044444444
192.6942137258,-57.1625377777778
192.8242964032,-52.3425377777778
192.954363145,-54.4192044444444
193.0844139512,-56.0525377777778
193.2144488218,-55.3958711111111
193.3444677568,-58.1758711111111
193.4744707562,-53.9792044444444
193.60445782,-56.3092044444445
193.7344289482,-54.3592044444444
193.8643841408,-53.3692044444444
193.9943233978,-53.4858711111111
194.1242467192,-54.1425377777778
194.254154105,-52.4792044444444
194.3840455552,-53.4025377777778
194.5139210698,-54.8725377777778
194.6437806488,-53.8325377777778
194.7736242922,-53.4758711111111
194.903452,-55.7425377777778
195.0332637722,-47.3058711111111
195.1630596088,-56.7625377777778
195.2928395098,-56.8192044444445
195.4226034752,-52.1358711111111
195.552351505,-56.4258711111111
195.6820835992,-53.4925377777778
195.8117997578,-56.1792044444445
195.9414999808,-56.2358711111111
196.0711842682,-58.8092044444445
196.20085262,-55.9625377777778
196.3305050362,-59.9225377777778
196.4601415168,-56.5258711111111
196.5897620618,-53.7792044444444
196.7193666712,-54.4625377777778
196.848955345,-57.8958711111111
196.9785280832,-56.7858711111111
197.1080848858,-57.4225377777778
197.2376257528,-56.3892044444445
197.3671506842,-57.7892044444445
197.49665968,-56.7325377777778
197.6261527402,-56.0992044444445
197.7556298648,-55.6125377777778
197.8850910538,-55.9058711111111
198.0145363072,-56.1925377777778
198.143965625,-46.8825377777778
198.2733790072,-58.9225377777778
198.4027764538,-56.1458711111111
198.5321579648,-57.8958711111111
198.6615235402,-54.7925377777778
198.79087318,-54.4425377777778
198.9202068842,-54.0592044444444
199.0495246528,-58.4492044444445
199.1788264858,-57.1958711111111
199.3081123832,-57.7158711111111
199.437382345,-56.7025377777778
199.5666363712,-56.9225377777778
199.6958744618,-58.0692044444445
199.8250966168,-54.9192044444444
199.9543028362,-54.6758711111111
200.08349312,-58.1992044444445
200.2126674682,-59.7392044444445
200.3418258808,-55.0558711111111
200.4709683578,-57.8592044444445
200.6000948992,-57.3792044444445
200.729205505,-60.7358711111111
200.8583001752,-55.9992044444445
200.9873789098,-55.5025377777778
201.1164417088,-57.8058711111111
201.2454885722,-55.2625377777778
201.3745195,-56.9458711111111
201.5035344922,-58.0992044444445
201.6325335488,-57.2125377777778
201.7615166698,-54.6392044444444
201.8904838552,-57.4558711111111
202.019435105,-56.0658711111111
202.1483704192,-56.7392044444445
202.2772897978,-57.4825377777778
202.4061932408,-57.0592044444445
202.5350807482,-59.5392044444445
202.66395232,-54.9558711111111
202.7928079562,-58.0092044444445
202.9216476568,-53.1258711111111
203.0504714218,-55.8125377777778
203.1792792512,-57.6525377777778
203.308071145,-58.4225377777778
203.4368471032,-44.9258711111111
203.5656071258,-57.5158711111111
203.6943512128,-57.5325377777778
203.8230793642,-57.0158711111111
203.95179158,-58.3558711111111
204.0804878602,-60.5325377777778
204.2091682048,-54.6558711111111
204.3378326138,-58.3392044444445
204.4664810872,-54.3658711111111
204.595113625,-57.7125377777778
204.7237302272,-56.2592044444445
204.8523308938,-55.4925377777778
204.9809156248,-58.4858711111111
205.1094844202,-55.2225377777778
205.23803728,-56.4158711111111
205.3665742042,-56.6425377777778
205.4950951928,-54.6292044444444
205.6236002458,-59.3325377777778
205.7520893632,-54.7692044444444
205.880562545,-56.2758711111111
206.0090197912,-56.7792044444445
206.1374611018,-57.7392044444445
206.2658864768,-54.7892044444444
206.3942959162,-56.6125377777778
206.52268942,-58.4758711111111
206.6510669882,-58.0592044444445
206.7794286208,-53.6658711111111
206.9077743178,-57.3958711111111
207.0361040792,-53.7125377777778
207.164417905,-57.2925377777778
207.2927157952,-57.5425377777778
207.4209977498,-56.8958711111111
207.5492637688,-56.8792044444445
207.6775138522,-54.1058711111111
207.805748,-57.2858711111111
207.9339662122,-54.5825377777778
208.0621684888,-59.0158711111111
208.1903548298,-56.0225377777778
208.3185252352,-56.5325377777778
208.446679705,-55.7225377777778
208.5748182392,-55.3492044444444
208.7029408378,-55.8192044444444
208.8310475008,-57.1025377777778
208.9591382282,-57.7525377777778
209.08721302,-59.1658711111111
209.2152718762,-58.0858711111111
209.3433147968,-51.4458711111111
209.4713417818,-56.8292044444445
209.5993528312,-58.2292044444445
209.727347945,-58.3058711111111
209.8553271232,-58.3258711111111
209.9832903658,-54.8025377777778
210.1112376728,-57.5325377777778
210.2391690442,-59.6558711111111
210.36708448,-61.0325377777778
210.4949839802,-58.9492044444445
210.6228675448,-56.4925377777778
210.7507351738,-55.4058711111111
210.8785868672,-59.8592044444445
211.006422625,-58.3958711111111
211.1342424472,-52.8925377777778
211.2620463338,-57.6758711111111
211.3898342848,-54.6492044444444
211.5176063002,-58.5258711111111
211.64536238,-55.6758711111111
211.7731025242,-59.9492044444445
211.9008267328,-56.8725377777778
212.0285350058,-57.9492044444445
212.1562273432,-56.1158711111111
212.283903745,-52.6392044444444
212.4115642112,-58.2058711111111
212.5392087418,-56.3592044444445
212.6668373368,-55.8925377777778
212.7944499962,-57.2525377777778
212.92204672,-57.1058711111111
213.0496275082,-58.0292044444445
213.1771923608,-56.1458711111111
213.3047412778,-53.9925377777778
213.4322742592,-58.2092044444445
213.559791305,-56.4392044444445
213.6872924152,-55.6225377777778
213.8147775898,-57.3592044444445
213.9422468288,-56.0058711111111
214.0697001322,-54.0958711111111
214.1971375,-56.9925377777778
214.3245589322,-54.6692044444444
214.4519644288,-55.6458711111111
214.5793539898,-54.8358711111111
214.7067276152,-56.6258711111111
214.834085305,-55.7392044444444
214.9614270592,-57.2525377777778
215.0887528778,-54.1292044444444
215.2160627608,-56.6692044444445
215.3433567082,-54.5792044444444
215.47063472,-54.9825377777778
215.5978967962,-54.7758711111111
215.7251429368,-50.8225377777778
215.8523731418,-52.2092044444444
215.9795874112,-56.3425377777778
216.106785745,-56.6392044444445
216.2339681432,-53.5692044444444
216.3611346058,-50.7492044444444
216.4882851328,-52.5125377777778
216.6154197242,-55.0525377777778
216.74253838,-49.6092044444444
216.8696411002,-52.0792044444444
216.9967278848,-51.7758711111111
217.1237987338,-53.0525377777778
217.2508536472,-55.7392044444444
217.377892625,-51.5858711111111
217.5049156672,-51.2292044444444
217.6319227738,-54.1625377777778
217.7589139448,-55.2792044444444
217.8858891802,-54.1525377777778
218.01284848,-53.7758711111111
218.1397918442,-56.0392044444445
218.2667192728,-53.2225377777778
218.3936307658,-53.2592044444444
218.5205263232,-53.7825377777778
218.647405945,-51.3825377777778
218.7742696312,-51.2158711111111
218.9011173818,-53.4725377777778
219.0279491968,-53.2325377777778
219.1547650762,-54.2792044444444
219.28156502,-52.2358711111111
219.4083490282,-50.2492044444444
219.5351171008,-51.3392044444444
219.6618692378,-50.3658711111111
219.7886054392,-50.4158711111111
219.915325705,-50.4325377777778
220.0420300352,-52.6392044444444
220.1687184298,-51.3258711111111
220.2953908888,-50.6958711111111
220.4220474122,-51.4292044444444
220.548688,-53.1292044444444
220.6753126522,-53.6225377777778
220.8019213688,-50.9625377777778
220.9285141498,-52.6958711111111
221.0550909952,-50.0025377777778
221.181651905,-50.3392044444444
221.3081968792,-53.2392044444444
221.4347259178,-49.0758711111111
221.5612390208,-48.9658711111111
221.6877361882,-53.8725377777778
221.81421742,-52.2158711111111
221.9406827162,-53.6925377777778
222.0671320768,-51.6192044444444
222.1935655018,-56.7525377777778
222.3199829912,-53.9125377777778
222.446384545,-53.0658711111111
222.5727701632,-56.2558711111111
222.6991398458,-50.9158711111111
222.8254935928,-51.5492044444444
222.9518314042,-54.4858711111111
223.07815328,-49.1958711111111
223.2044592202,-48.5225377777778
223.3307492248,-45.6258711111111
223.4570232938,-49.0425377777778
223.5832814272,-49.0392044444444
223.709523625,-47.9258711111111
223.8357498872,-52.6025377777778
223.9619602138,-41.6658711111111
224.0881546048,-48.9758711111111
224.2143330602,-47.2558711111111
224.34049558,-46.1658711111111
224.4666421642,-50.1492044444444
224.5927728128,-43.9625377777778
224.7188875258,-50.8825377777778
224.8449863032,-46.0392044444444
224.971069145,-46.8592044444444
225.0971360512,-49.7892044444444
225.2231870218,-47.1725377777778
225.3492220568,-47.0692044444444
225.4752411562,-45.5758711111111
225.60124432,-43.5292044444444
225.7272315482,-42.3625377777777
225.8532028408,-42.5758711111111
225.9791581978,-42.0525377777778
226.1050976192,-45.0292044444444
226.231021105,-38.7025377777778
226.3569286552,-39.9425377777778
226.4828202698,-41.0725377777777
226.6086959488,-34.5192044444444
226.7345556922,-38.8058711111111
226.8603995,-35.7492044444444
226.9862273722,-33.7692044444444
227.1120393088,-33.4092044444444
227.2378353098,-32.9592044444444
227.3636153752,-32.8025377777777
227.489379505,-25.1025377777778
227.6151276992,-30.9825377777778
227.7408599578,-35.4825377777778
227.8665762808,-28.1992044444444
227.9922766682,-27.0392044444444
228.11796112,-25.3258711111111
228.2436296362,-24.9325377777778
228.3692822168,-22.9292044444444
228.4949188618,-23.2192044444444
228.6205395712,-17.0958711111111
228.746144345,-9.9558711111111
228.8717331832,-11.3658711111111
228.9973060858,-11.7225377777778
229.1228630528,-6.89253777777777
229.2484040842,-2.99253777777777
229.37392918,-3.48587111111111
229.4994383402,3.98079555555556
229.6249315648,2.31079555555556
229.7504088538,5.64412888888889
229.8758702072,10.3474622222222
230.001315625,11.8007955555556
230.1267451072,12.3874622222222
230.2521586538,20.7174622222222
230.3775562648,20.8241288888889
230.5029379402,18.4341288888889
230.62830368,22.8107955555556
230.7536534842,27.5074622222222
230.8789873528,30.9441288888889
231.0043052858,43.7507955555556
231.1296072832,41.2241288888889
231.254893345,50.3874622222222
231.3801634712,58.3874622222222
231.5054176618,56.6007955555555
231.6306559168,62.3441288888889
231.7558782362,60.4674622222222
231.88108462,73.8207955555555
232.0062750682,75.2807955555555
232.1314495808,85.9441288888888
232.2566081578,82.8641288888889
232.3817507992,91.4141288888889
232.506877505,92.7474622222222
232.6319882752,100.460795555556
232.7570831098,112.780795555556
232.8821620088,120.897462222222
233.0072249722,128.120795555556
233.132272,130.330795555556
233.2573030922,131.370795555556
233.3823182488,145.964128888889
233.5073174698,150.384128888889
233.6323007552,160.407462222222
233.757268105,157.650795555556
233.8822195192,167.290795555556
234.0071549978,176.987462222222
234.1320745408,187.887462222222
234.2569781482,189.394128888889
234.38186582,209.587462222222
234.5067375562,210.674128888889
234.6315933568,220.414128888889
234.7564332218,256.120795555556
234.8812571512,236.284128888889
235.006065145,247.030795555555
235.1308572032,261.490795555555
235.2556333258,269.120795555556
235.3803935128,278.924128888889
235.5051377642,297.260795555555
235.62986608,306.870795555556
235.7545784602,314.917462222222
235.8792749048,324.794128888889
236.0039554138,342.370795555555
236.1286199872,349.124128888889
236.253268625,363.210795555555
236.3779013272,384.117462222222
236.5025180938,393.637462222222
236.6271189248,404.874128888889
236.7517038202,421.730795555555
236.87627278,439.280795555555
237.0008258042,449.260795555555
237.1253628928,473.350795555556
237.2498840458,483.367462222222
237.3743892632,500.564128888889
237.498878545,519.097462222222
237.6233518912,535.367462222222
237.7478093018,551.017462222222
237.8722507768,573.480795555556
237.9966763162,586.840795555556
238.12108592,605.817462222222
238.2454795882,630.730795555556
238.3698573208,636.910795555556
238.4942191178,666.314128888889
238.6185649792,685.407462222222
238.742894905,704.094128888889
238.8672088952,725.487462222223
238.9915069498,750.494128888889
239.1157890688,769.630795555556
239.2400552522,791.667462222223
239.3643055,815.810795555556
239.4885398122,837.344128888889
239.6127581888,858.160795555556
239.7369606298,889.997462222222
239.8611471352,906.247462222223
239.985317705,934.264128888889
240.1094723392,962.927462222223
240.2336110378,986.570795555556
240.3577338008,1011.82412888889
240.4818406282,1036.96746222222
240.60593152,1063.23412888889
240.7300064762,1100.41412888889
240.8540654968,1112.36412888889
240.9781085818,1145.09746222222
241.1021357312,1172.88746222222
241.226146945,1207.84412888889
241.3501422232,1237.59079555556
241.4741215658,1259.75079555556
241.5980849728,1289.78079555556
241.7220324442,1316.25746222222
241.84596398,1346.73412888889
241.9698795802,1376.97079555556
242.0937792448,1413.62079555556
242.2176629738,1443.33412888889
242.3415307672,1478.78412888889
242.465382625,1514.15412888889
242.5892185472,1546.47412888889
242.7130385338,1571.20079555556
242.8368425848,1605.39412888889
242.9606307002,1635.60412888889
243.08440288,1669.56412888889
243.2081591242,1706.67079555556
243.3318994328,1746.20746222222
243.4556238058,1781.22079555555
243.5793322432,1819.10746222222
243.703024745,1852.85412888889
243.8267013112,1889.65079555556
243.9503619418,1926.01412888889
244.0740066368,1956.69079555555
244.1976353962,1970.08746222222
244.32124822,2004.96746222222
244.4448451082,2048.35412888889
244.5684260608,2091.68412888889
244.6919910778,2135.21746222222
244.8155401592,2168.17412888889
244.939073305,2215.00412888889
245.0625905152,2244.49746222222
245.1860917898,2283.89412888889
245.3095771288,2315.66079555556
245.4330465322,2355.45079555556
245.5565,2389.78079555556
245.6799375322,2428.50079555555
245.8033591288,2476.17412888889
245.9267647898,2510.38079555555
246.0501545152,2541.69079555556
246.173528305,2559.24079555556
246.2968861592,2583.44746222222
246.4202280778,2629.65412888889
246.5435540608,2678.37079555555
246.6668641082,2742.74746222222
246.79015822,2790.83746222222
246.9134363962,2848.10746222222
247.0366986368,2887.69412888889
247.1599449418,2936.61746222222
247.2831753112,2977.59746222222
247.406389745,3030.13412888889
247.5295882432,3070.52079555556
247.6527708058,3109.81412888889
247.7759374328,3161.59746222222
247.8990881242,3202.52746222222
248.02222288,3241.27079555556
248.1453417002,3284.75746222222
248.2684445848,3325.69412888889
248.3915315338,3367.47746222222
248.5146025472,3408.88746222222
248.637657625,3433.99746222222
248.7606967672,3436.62079555555
248.8837199738,3468.06079555555
249.0067272448,3528.45079555556
249.1297185802,3582.23079555556
249.25269398,3626.89746222222
249.3756534442,3674.27079555556
249.4985969728,3719.11746222222
249.6215245658,3776.49746222222
249.7444362232,3815.45746222222
249.867331945,3865.19746222222
249.9902117312,3916.84079555556
250.1130755818,3951.54079555556
250.2359234968,4013.24412888889
250.3587554762,4049.31412888889
250.48157152,4088.97412888889
250.6043716282,4137.60079555556
250.7271558008,4168.38746222222
250.8499240378,4211.04746222222
250.9726763392,4254.71412888889
251.095412705,4293.41079555555
251.2181331352,4329.56079555555
251.3408376298,4373.19079555555
251.4635261888,4417.55746222222
251.5861988122,4448.84746222222
251.7088555,4464.52746222222
251.8314962522,4466.15746222222
251.9541210688,4514.88746222222
252.0767299498,4565.93412888889
252.1993228952,4613.42079555555
252.321899905,4661.76079555555
252.4444609792,4711.33412888889
252.5670061178,4746.16079555555
252.6895353208,4800.94079555555
252.8120485882,4833.57079555555
252.93454592,4886.03412888889
253.0570273162,4921.59079555555
253.1794927768,4971.46079555555
253.3019423018,5017.79746222222
253.4243758912,5051.93746222222
253.546793545,5088.87746222222
253.6691952632,5137.71746222222
253.7915810458,5164.61079555556
253.9139508928,5201.12079555556
254.0363048042,5243.11079555556
254.15864278,5280.15746222222
254.2809648202,5317.67079555556
254.4032709248,5340.87412888889
254.5255610938,5377.11079555555
254.6478353272,5404.70079555555
254.770093625,5427.73746222222
254.8923359872,5448.76746222222
255.0145624138,5474.27412888889
255.1367729048,5497.59079555555
255.2589674602,5495.00412888889
255.38114608,5509.90412888889
255.5033087642,5550.75079555555
255.6254555128,5590.49079555555
255.7475863258,5631.73412888889
255.8697012032,5669.52746222222
255.991800145,5709.25746222222
256.1138831512,5755.45746222222
256.2359502218,5798.23079555555
256.3580013568,5845.75412888889
256.4800365562,5898.37079555555
256.60205582,5943.85746222222
256.7240591482,5988.33079555555
256.8460465408,6023.60079555555
256.9680179978,6059.65412888889
257.0899735192,6092.23746222222
257.211913105,6122.49412888889
257.3338367552,6149.68079555555
257.4557444698,6182.11079555555
257.5776362488,6210.37079555555
257.6995120922,6230.78079555555
257.821372,6247.50746222222
257.9432159722,6275.38412888889
258.0650440088,6305.67746222222
258.1868561098,6320.83746222222
258.3086522752,6345.42412888889
258.430432505,6364.59746222222
258.5521967992,6390.61412888889
258.6739451578,6414.68412888889
258.7956775808,6438.73746222222
258.9173940682,6463.49746222222
259.03909462,6478.87746222222
259.1607792362,6486.89746222222
259.2824479168,6490.72746222222
259.4041006618,6512.30079555555
259.5257374712,6539.66079555555
259.647358345,6569.87412888889
259.7689632832,6586.33746222222
259.8905522858,6601.97746222222
260.0121253528,6624.47412888889
260.1336824842,6641.64079555556
260.25522368,6655.26079555556
260.3767489402,6669.48079555556
260.4982582648,6681.30079555555
260.6197516538,6693.70746222222
260.7412291072,6707.95412888889
260.862690625,6719.61079555555
260.9841362072,6741.01412888889
261.1055658538,6760.36746222222
261.2269795648,6780.09746222222
261.3483773402,6790.51079555556
261.46975918,6810.39412888889
261.5911250842,6819.83412888889
261.7124750528,6840.79079555555
261.8338090858,6855.51079555555
261.9551271832,6882.09079555555
262.076429345,6910.79412888889
262.1977155712,6928.00079555555
262.3189858618,6937.07079555555
262.4402402168,6952.61746222222
262.5614786362,6959.32079555555
262.68270112,6973.90079555555
262.8039076682,6978.79079555555
262.9250982808,6988.24079555555
263.0462729578,7007.37746222222
263.1674316992,7009.55746222222
263.288574505,7021.98412888889
263.4097013752,7033.51412888889
263.5308123098,7027.41079555555
263.6519073088,7019.45746222222
263.7729863722,7027.55412888889
263.8940495,7038.51412888889
264.0150966922,7042.11079555555
264.1361279488,7053.28412888888
264.2571432698,7061.89412888888
264.3781426552,7073.70746222222
264.499126105,7086.03746222222
264.6200936192,7097.50746222222
264.7410451978,7107.77079555555
264.8619808408,7115.10412888888
264.9829005482,7130.46412888888
265.10380432,7127.94079555555
265.2246921562,7137.38746222222
265.3455640568,7141.43412888888
265.4664200218,7149.16079555555
265.5872600512,7143.48746222222
265.708084145,7150.08412888888
265.8288923032,7158.03412888888
265.9496845258,7154.99079555555
266.0704608128,7157.83079555555
266.1912211642,7151.01079555555
266.31196558,7152.81079555555
266.4326940602,7146.38746222222
266.5534066048,7144.78079555555
266.6741032138,7144.72746222222
266.7947838872,7130.30079555555
266.915448625,7126.02412888888
267.0360974272,7114.26079555555
267.1567302938,7103.87412888888
267.2773472248,7097.72412888888
267.3979482202,7098.99079555555
267.51853328,7078.79079555555
267.6391024042,7085.79079555555
267.7596555928,7086.03079555555
267.8801928458,7085.39412888888
268.0007141632,7084.76412888888
268.121219545,7103.53746222222
268.2417089912,7098.61079555555
268.3621825018,7101.59746222222
268.4826400768,7111.11079555555
268.6030817162,7110.02746222222
268.72350742,7115.11746222222
268.8439171882,7117.59079555555
268.9643110208,7124.51746222222
269.0846889178,7125.20412888888
269.2050508792,7124.17746222222
269.325396905,7114.95412888888
269.4457269952,7113.17079555555
269.5660411498,7111.68746222222
269.6863393688,7105.30746222222
269.8066216522,7112.13412888888
269.926888,7106.37079555555
270.0471384122,7098.90746222222
270.1673728888,7101.81079555555
270.2875914298,7095.28412888888
270.4077940352,7095.85079555555
270.527980705,7090.16412888888
270.6481514392,7081.41746222222
270.7683062378,7078.64412888888
270.8884451008,7072.60412888888
271.0085680282,7063.03079555555
271.12867502,7062.57079555555
271.2487660762,7047.76412888888
271.3688411968,7037.78412888889
271.4889003818,7038.97746222222
271.6089436312,7035.99746222222
271.728970945,7031.36079555555
271.8489823232,7017.49079555555
271.9689777658,7013.81746222222
272.0889572728,7012.13746222222
272.2089208442,7021.48412888889
272.32886848,7016.57079555555
272.4488001802,7007.03746222222
272.5687159448,6999.12079555555
272.6886157738,7006.52746222222
272.8084996672,7012.00079555555
272.928367625,7014.81079555555
273.0482196472,7022.92412888889
273.1680557338,7023.27746222222
273.2878758848,7031.63079555555
273.4076801002,7027.47412888889
273.52746838,7017.63746222222
273.6472407242,7010.46079555555
273.7669971328,7008.55079555555
273.8867376058,7004.35412888889
274.0064621432,6996.56412888889
274.126170745,6984.91746222222
274.2458634112,6993.62412888889
274.3655401418,6988.08412888889
274.4852009368,6985.44079555555
274.6048457962,6986.54746222222
274.72447472,6985.45746222222
274.8440877082,6982.75412888889
274.9636847608,6980.36412888889
275.0832658778,6984.19079555555
275.2028310592,6979.85746222222
275.322380305,6971.42746222222
275.4419136152,6978.51079555555
275.5614309898,6963.41746222222
275.6809324288,6957.22079555555
275.8004179322,6950.88079555555
275.9198875,6937.30079555555
276.0393411322,6935.08079555555
276.1587788288,6919.89746222222
276.2782005898,6911.95079555555
276.3976064152,6916.45079555555
276.516996305,6904.70412888889
276.6363702592,6902.34412888889
276.7557282778,6902.92079555555
276.8750703608,6893.50746222222
276.9943965082,6901.52412888889
277.11370672,6904.57079555555
277.2330009962,6903.71746222222
277.3522793368,6920.66412888889
277.4715417418,6920.60412888889
277.5907882112,6918.86079555555
277.710018745,6915.88746222222
277.8292333432,6915.47412888889
277.9484320058,6914.75079555555
278.0676147328,6911.67412888889
278.1867815242,6912.67412888889
278.30593238,6907.98079555555
278.4250673002,6911.71079555555
278.5441862848,6908.55746222222
278.6632893338,6908.04746222222
278.7823764472,6901.89746222222
278.901447625,6899.33746222222
279.0205028672,6899.66079555555
279.1395421738,6902.97412888889
279.2585655448,6899.43412888889
279.3775729802,6892.96746222222
279.49656448,6891.24746222222
279.6155400442,6889.75746222222
279.7344996728,6889.60412888889
279.8534433658,6875.11412888889
279.9723711232,6871.19079555555
280.091282945,6865.97746222222
280.2101788312,6852.54746222222
280.3290587818,6856.39746222222
280.4479227968,6841.03746222222
280.5667708762,6833.85079555555
280.68560302,6832.35079555555
280.8044192282,6827.43746222222
280.9232195008,6825.03079555555
281.0420038378,6823.68412888889
281.1607722392,6819.91746222222
281.279524705,6828.38079555555
281.3982612352,6820.95079555555
281.5169818298,6828.78412888889
281.6356864888,6834.02079555555
281.7543752122,6829.91079555555
281.873048,6825.39412888889
281.9917048522,6827.49746222222
282.1103457688,6833.01412888889
282.2289707498,6825.56412888889
282.3475797952,6826.34746222222
282.466172905,6819.90746222222
282.5847500792,6819.06746222222
282.7033113178,6813.01412888889
282.8218566208,6800.54746222222
282.9403859882,6789.52412888889
283.05889942,6780.23079555556
283.1773969162,6777.87412888889
283.2958784768,6770.29746222222
283.4143441018,6756.86412888889
283.5327937912,6749.46079555555
283.651227545,6747.38079555555
283.7696453632,6733.46746222222
283.8880472458,6727.65746222222
284.0064331928,6729.38412888889
284.1248032042,6721.88412888889
284.24315728,6720.81412888889
284.3614954202,6723.36746222222
284.4798176248,6723.63746222222
284.5981238938,6732.92079555555
284.7164142272,6735.24079555555
284.834688625,6734.54412888889
284.9529470872,6727.83746222222
285.0711896138,6720.93079555556
285.1894162048,6717.19412888889
285.3076268602,6716.39412888889
285.42582158,6710.20412888889
285.5440003642,6705.76412888889
285.6621632128,6698.25079555555
285.7803101258,6699.75746222222
285.8984411032,6690.55412888889
286.016556145,6678.88746222222
286.1346552512,6679.00079555555
286.2527384218,6681.09412888889
286.3708056568,6673.96079555555
286.4888569562,6664.16079555555
286.60689232,6664.24746222222
286.7249117482,6648.80079555555
286.8429152408,6648.63746222222
286.9609027978,6646.92079555555
287.0788744192,6644.70412888889
287.196830105,6651.29746222222
287.3147698552,6639.58079555555
287.4326936698,6627.70412888889
287.5506015488,6627.54746222222
287.6684934922,6619.50412888889
287.7863695,6615.69412888889
287.9042295722,6608.02746222222
288.0220737088,6601.41746222222
288.1399019098,6597.26079555556
288.2577141752,6589.32079555555
288.375510505,6578.41412888889
288.4932908992,6569.52412888889
288.6110553578,6560.99079555555
288.7288038808,6549.40079555555
288.8465364682,6537.14079555556
288.96425312,6532.94412888889
289.0819538362,6520.78079555555
289.1996386168,6521.76746222222
289.3173074618,6529.51746222222
289.4349603712,6526.40746222222
289.552597345,6526.31079555556
289.6702183832,6525.73746222222
289.7878234858,6522.93412888889
289.9054126528,6519.79746222222
290.0229858842,6523.20079555555
290.14054318,6521.53746222222
290.2580845402,6522.38412888889
290.3756099648,6517.47412888889
290.4931194538,6523.56746222222
290.6106130072,6527.97079555556
290.728090625,6525.03746222222
290.8455523072,6530.14079555556
290.9629980538,6535.92412888889
291.0804278648,6536.24079555555
291.1978417402,6536.56746222222
291.31523968,6537.25079555555
291.4326216842,6535.39746222222
291.5499877528,6544.39412888889
291.6673378858,6552.98746222222
291.7846720832,6549.87079555555
291.901990345,6554.09079555555
292.0192926712,6560.70079555555
292.1365790618,6558.28079555555
292.2538495168,6564.23746222222
292.3711040362,6564.20079555555
292.48834262,6572.30412888889
292.6055652682,6572.94412888889
292.7227719808,6578.97412888889
292.8399627578,6583.30412888889
292.9571375992,6580.73079555556
293.074296505,6592.91746222222
293.1914394752,6592.81412888889
293.3085665098,6593.55412888889
293.4256776088,6601.66079555555
293.5427727722,6604.27746222222
293.659852,6610.39079555556
293.7769152922,6614.16746222222
293.8939626488,6620.92412888889
294.0109940698,6623.20412888889
294.1280095552,6625.88746222222
294.245009105,6633.32412888889
294.3619927192,6636.77412888889
294.4789603978,6639.59746222222
294.5959121408,6645.28746222222
294.7128479482,6647.79412888889
294.82976782,6660.54746222222
294.9466717562,6657.21746222222
295.0635597568,6662.21746222222
295.1804318218,6669.30079555555
295.2972879512,6673.12079555555
295.414128145,6671.68746222222
