UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14187
Integration Time,1000
Averages,300
Date,6/21/2019 5:28:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48579.0686277778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.30666666667
181.9732053322,-162.814705555556
182.1045947288,-165.438038888889
182.2359681898,-167.684705555556
182.3673257152,-46.5747055555556
182.498667305,-44.2680388888889
182.6299929592,-46.6447055555556
182.7613026778,-45.5813722222222
182.8925964608,-44.0580388888889
183.0238743082,-43.1413722222222
183.15513622,-45.6580388888889
183.2863821962,-44.9713722222222
183.4176122368,-41.2980388888889
183.5488263418,-39.7413722222222
183.6800245112,-45.4147055555556
183.811206745,-39.3780388888889
183.9423730432,-42.6013722222222
184.0735234058,-42.1047055555555
184.2046578328,-39.4947055555555
184.3357763242,-42.4747055555556
184.46687888,-42.9180388888889
184.5979655002,-39.9747055555556
184.7290361848,-42.5313722222222
184.8600909338,-40.2880388888889
184.9911297472,-39.1047055555555
185.122152625,-42.7413722222222
185.2531595672,-38.9947055555556
185.3841505738,-41.2813722222222
185.5151256448,-39.6047055555555
185.6460847802,-42.6213722222222
185.77702798,-44.6347055555555
185.9079552442,-43.5547055555556
186.0388665728,-43.1980388888889
186.1697619658,-43.5380388888889
186.3006414232,-41.6780388888889
186.431504945,-46.1013722222222
186.5623525312,-43.9780388888889
186.6931841818,-48.3513722222222
186.8239998968,-45.5547055555556
186.9547996762,-39.7713722222222
187.08558352,-46.0347055555555
187.2163514282,-42.8847055555555
187.3471034008,-50.6080388888889
187.4778394378,-50.0513722222222
187.6085595392,-44.5380388888889
187.739263705,-44.1380388888889
187.8699519352,-45.6147055555556
188.0006242298,-46.3613722222222
188.1312805888,-44.1080388888889
188.2619210122,-46.5013722222222
188.3925455,-49.6280388888889
188.5231540522,-47.7847055555555
188.6537466688,-48.2113722222222
188.7843233498,-49.2213722222222
188.9148840952,-46.8480388888889
189.045428905,-47.2747055555555
189.1759577792,-49.5280388888889
189.3064707178,-47.0280388888889
189.4369677208,-49.6880388888889
189.5674487882,-49.5547055555556
189.69791392,-42.5713722222222
189.8283631162,-48.6747055555555
189.9587963768,-49.4747055555556
190.0892137018,-47.3680388888889
190.2196150912,-48.2413722222222
190.350000545,-49.4113722222222
190.4803700632,-49.1180388888889
190.6107236458,-48.3780388888889
190.7410612928,-49.2380388888889
190.8713830042,-42.3547055555556
191.00168878,-48.1613722222222
191.1319786202,-48.1580388888889
191.2622525248,-50.3213722222222
191.3925104938,-45.2580388888889
191.5227525272,-48.2647055555556
191.652978625,-42.2213722222222
191.7831887872,-44.8113722222222
191.9133830138,-47.8747055555556
192.0435613048,-47.2147055555555
192.1737236602,-45.7047055555555
192.30387008,-46.0313722222222
192.4340005642,-49.1880388888889
192.5641151128,-45.4347055555556
192.6942137258,-49.3947055555556
192.8242964032,-45.3613722222222
192.954363145,-47.7447055555555
193.0844139512,-48.9080388888889
193.2144488218,-48.4980388888889
193.3444677568,-50.6380388888889
193.4744707562,-46.1113722222222
193.60445782,-49.1213722222222
193.7344289482,-47.0180388888889
193.8643841408,-46.9747055555556
193.9943233978,-46.8980388888889
194.1242467192,-46.9013722222222
194.254154105,-44.7880388888889
194.3840455552,-46.1080388888889
194.5139210698,-47.2413722222222
194.6437806488,-46.3213722222222
194.7736242922,-46.5613722222222
194.903452,-48.7180388888889
195.0332637722,-40.3013722222222
195.1630596088,-49.2080388888889
195.2928395098,-48.9180388888889
195.4226034752,-44.8347055555556
195.552351505,-49.2847055555555
195.6820835992,-46.1580388888889
195.8117997578,-49.2980388888889
195.9414999808,-49.6113722222222
196.0711842682,-51.0780388888889
196.20085262,-48.0580388888889
196.3305050362,-51.6547055555556
196.4601415168,-48.2413722222222
196.5897620618,-45.5880388888889
196.7193666712,-46.9780388888889
196.848955345,-51.0080388888889
196.9785280832,-49.9213722222222
197.1080848858,-49.3580388888889
197.2376257528,-48.3880388888889
197.3671506842,-49.6047055555555
197.49665968,-48.2247055555556
197.6261527402,-48.7780388888889
197.7556298648,-47.8647055555556
197.8850910538,-48.5347055555555
198.0145363072,-47.9547055555555
198.143965625,-38.6413722222222
198.2733790072,-50.4947055555555
198.4027764538,-47.6613722222222
198.5321579648,-50.1913722222222
198.6615235402,-47.0480388888889
198.79087318,-46.7580388888889
198.9202068842,-45.8747055555556
199.0495246528,-49.7980388888889
199.1788264858,-48.5680388888889
199.3081123832,-49.0313722222222
199.437382345,-48.0880388888889
199.5666363712,-48.7480388888889
199.6958744618,-50.1013722222222
199.8250966168,-46.8480388888889
199.9543028362,-45.9047055555556
200.08349312,-48.8680388888889
200.2126674682,-50.4047055555556
200.3418258808,-46.3047055555556
200.4709683578,-49.4413722222222
200.6000948992,-49.0013722222222
200.729205505,-52.3580388888889
200.8583001752,-47.1413722222222
200.9873789098,-45.8880388888889
201.1164417088,-48.8713722222222
201.2454885722,-45.6313722222222
201.3745195,-48.0880388888889
201.5035344922,-49.1280388888889
201.6325335488,-48.2780388888889
201.7615166698,-46.6080388888889
201.8904838552,-48.3413722222222
202.019435105,-46.0813722222222
202.1483704192,-46.8347055555556
202.2772897978,-48.2013722222222
202.4061932408,-48.1580388888889
202.5350807482,-50.5047055555556
202.66395232,-46.3580388888889
202.7928079562,-48.8480388888889
202.9216476568,-43.6780388888889
203.0504714218,-45.6847055555556
203.1792792512,-48.3413722222222
203.308071145,-49.1147055555556
203.4368471032,-33.7380388888889
203.5656071258,-47.8613722222222
203.6943512128,-47.7513722222222
203.8230793642,-46.5547055555556
203.95179158,-48.2580388888889
204.0804878602,-49.9680388888889
204.2091682048,-45.0613722222222
204.3378326138,-48.6747055555555
204.4664810872,-44.6613722222222
204.595113625,-48.7380388888889
204.7237302272,-45.7747055555555
204.8523308938,-44.5180388888889
204.9809156248,-48.7247055555556
205.1094844202,-44.1847055555556
205.23803728,-46.9547055555555
205.3665742042,-46.5680388888889
205.4950951928,-44.8913722222222
205.6236002458,-48.4047055555556
205.7520893632,-43.6513722222222
205.880562545,-45.3747055555556
206.0090197912,-46.0680388888889
206.1374611018,-47.0747055555556
206.2658864768,-44.0947055555556
206.3942959162,-45.4747055555556
206.52268942,-47.7347055555556
206.6510669882,-47.4047055555556
206.7794286208,-42.3213722222222
206.9077743178,-45.6247055555556
207.0361040792,-42.9113722222222
207.164417905,-46.5647055555555
207.2927157952,-46.8747055555555
207.4209977498,-46.3180388888889
207.5492637688,-45.5247055555555
207.6775138522,-42.4247055555556
207.805748,-45.7413722222222
207.9339662122,-42.3747055555556
208.0621684888,-47.4313722222222
208.1903548298,-44.6647055555556
208.3185252352,-45.1547055555556
208.446679705,-44.1280388888889
208.5748182392,-43.9447055555556
208.7029408378,-43.7713722222222
208.8310475008,-45.5547055555556
208.9591382282,-45.9713722222222
209.08721302,-48.0013722222222
209.2152718762,-46.6047055555555
209.3433147968,-40.1813722222222
209.4713417818,-44.9413722222222
209.5993528312,-46.0947055555555
209.727347945,-45.9013722222222
209.8553271232,-45.6380388888889
209.9832903658,-43.4080388888889
210.1112376728,-46.2447055555555
210.2391690442,-48.3413722222222
210.36708448,-49.4880388888889
210.4949839802,-46.1913722222222
210.6228675448,-43.6647055555556
210.7507351738,-42.6913722222222
210.8785868672,-47.4847055555556
211.006422625,-45.9147055555555
211.1342424472,-41.0213722222222
211.2620463338,-45.2247055555556
211.3898342848,-42.2447055555556
211.5176063002,-45.5247055555555
211.64536238,-42.9347055555556
211.7731025242,-46.4447055555556
211.9008267328,-43.9680388888889
212.0285350058,-45.5180388888889
212.1562273432,-43.7947055555556
212.283903745,-39.7013722222222
212.4115642112,-44.5880388888889
212.5392087418,-42.7947055555556
212.6668373368,-42.3747055555556
212.7944499962,-44.5913722222222
212.92204672,-43.7080388888889
213.0496275082,-44.6713722222222
213.1771923608,-42.9080388888889
213.3047412778,-40.0313722222222
213.4322742592,-44.0380388888889
213.559791305,-42.2147055555556
213.6872924152,-41.6913722222222
213.8147775898,-42.3280388888889
213.9422468288,-42.0047055555556
214.0697001322,-40.9447055555556
214.1971375,-42.6147055555556
214.3245589322,-39.7347055555556
214.4519644288,-40.9780388888889
214.5793539898,-39.7347055555556
214.7067276152,-42.3413722222222
214.834085305,-40.9613722222222
214.9614270592,-42.9980388888889
215.0887528778,-39.1847055555556
215.2160627608,-40.8213722222222
215.3433567082,-39.0513722222222
215.47063472,-39.2880388888889
215.5978967962,-39.4980388888889
215.7251429368,-35.8713722222222
215.8523731418,-36.6480388888889
215.9795874112,-40.4747055555556
216.106785745,-39.8313722222222
216.2339681432,-37.8213722222222
216.3611346058,-34.8747055555556
216.4882851328,-36.3147055555555
216.6154197242,-39.2347055555556
216.74253838,-33.2947055555556
216.8696411002,-36.7047055555555
216.9967278848,-35.2647055555556
217.1237987338,-36.2213722222222
217.2508536472,-38.8747055555556
217.377892625,-34.7780388888889
217.5049156672,-34.7447055555556
217.6319227738,-37.8313722222222
217.7589139448,-38.4147055555556
217.8858891802,-36.8180388888889
218.01284848,-36.3447055555555
218.1397918442,-38.6380388888889
218.2667192728,-35.2813722222222
218.3936307658,-35.6147055555556
218.5205263232,-35.0680388888889
218.647405945,-33.5980388888889
218.7742696312,-33.0580388888889
218.9011173818,-34.9880388888889
219.0279491968,-33.8847055555556
219.1547650762,-35.1180388888889
219.28156502,-34.0013722222222
219.4083490282,-31.8813722222222
219.5351171008,-31.9447055555556
219.6618692378,-31.9347055555556
219.7886054392,-30.6947055555556
219.915325705,-30.4147055555556
220.0420300352,-32.7413722222222
220.1687184298,-31.9613722222222
220.2953908888,-30.5180388888889
220.4220474122,-31.5880388888889
220.548688,-33.0880388888889
220.6753126522,-32.8613722222222
220.8019213688,-29.9913722222222
220.9285141498,-31.8880388888889
221.0550909952,-29.0380388888889
221.181651905,-28.9480388888889
221.3081968792,-31.3847055555555
221.4347259178,-27.5047055555556
221.5612390208,-27.2113722222222
221.6877361882,-32.0147055555556
221.81421742,-30.3580388888889
221.9406827162,-31.1180388888889
222.0671320768,-28.6147055555555
222.1935655018,-33.0313722222222
222.3199829912,-30.8480388888889
222.446384545,-29.3647055555555
222.5727701632,-32.2513722222222
222.6991398458,-26.9247055555556
222.8254935928,-27.1347055555555
222.9518314042,-28.8980388888889
223.07815328,-24.1413722222222
223.2044592202,-23.2247055555555
223.3307492248,-19.9347055555555
223.4570232938,-22.8813722222222
223.5832814272,-22.4713722222222
223.709523625,-20.9813722222222
223.8357498872,-25.0613722222222
223.9619602138,-13.3280388888889
224.0881546048,-20.1913722222222
224.2143330602,-18.5213722222222
224.34049558,-16.6213722222222
224.4666421642,-19.2180388888889
224.5927728128,-12.3113722222222
224.7188875258,-19.2547055555556
224.8449863032,-13.5113722222222
224.971069145,-13.9647055555556
225.0971360512,-15.6613722222222
225.2231870218,-10.9647055555556
225.3492220568,-10.4113722222222
225.4752411562,-8.50137222222222
225.60124432,-4.37803888888889
225.7272315482,-2.87803888888889
225.8532028408,-1.35137222222222
225.9791581978,0.495294444444446
226.1050976192,-0.0747055555555536
226.231021105,7.54862777777778
226.3569286552,7.84196111111111
226.4828202698,7.75529444444444
226.6086959488,16.8619611111111
226.7345556922,14.7319611111111
226.8603995,19.3419611111111
226.9862273722,24.0152944444445
227.1120393088,26.2319611111111
227.2378353098,28.8286277777778
227.3636153752,31.7352944444444
227.489379505,42.8819611111111
227.6151276992,39.6252944444444
227.7408599578,38.4486277777778
227.8665762808,49.5786277777778
227.9922766682,54.0586277777778
228.11796112,61.0519611111111
228.2436296362,64.7252944444445
228.3692822168,71.4152944444444
228.4949188618,75.4119611111111
228.6205395712,86.9652944444444
228.746144345,98.8686277777778
228.8717331832,102.875294444444
228.9973060858,108.238627777778
229.1228630528,119.371961111111
229.2484040842,130.711961111111
229.37392918,136.868627777778
229.4994383402,151.295294444444
229.6249315648,157.265294444444
229.7504088538,168.671961111111
229.8758702072,182.775294444444
230.001315625,193.128627777778
230.1267451072,203.645294444445
230.2521586538,222.235294444444
230.3775562648,233.168627777778
230.5029379402,242.178627777778
230.62830368,258.965294444445
230.7536534842,276.675294444445
230.8789873528,292.105294444445
231.0043052858,319.765294444444
231.1296072832,331.478627777778
231.254893345,357.848627777778
231.3801634712,380.871961111111
231.5054176618,394.098627777778
231.6306559168,419.161961111111
231.7558782362,437.505294444444
231.88108462,470.658627777777
232.0062750682,492.581961111111
232.1314495808,526.455294444444
232.2566081578,544.785294444444
232.3817507992,578.168627777777
232.506877505,605.375294444444
232.6319882752,639.771961111111
232.7570831098,679.001961111111
232.8821620088,716.161961111111
233.0072249722,753.591961111111
233.132272,786.261961111111
233.2573030922,818.938627777777
233.3823182488,869.191961111111
233.5073174698,908.648627777778
233.6323007552,953.335294444445
233.757268105,988.411961111111
233.8822195192,1037.50862777778
234.0071549978,1088.63196111111
234.1320745408,1141.16196111111
234.2569781482,1187.90196111111
234.38186582,1251.75862777778
234.5067375562,1300.37196111111
234.6315933568,1358.95529444445
234.7564332218,1439.53529444445
234.8812571512,1478.61862777778
235.006065145,1542.43196111111
235.1308572032,1611.84196111111
235.2556333258,1676.42862777778
235.3803935128,1746.15196111111
235.5051377642,1825.51196111111
235.62986608,1900.12196111111
235.7545784602,1969.72196111111
235.8792749048,2047.55529444444
236.0039554138,2131.27529444444
236.1286199872,2210.40529444444
236.253268625,2299.06196111111
236.3779013272,2397.85529444444
236.5025180938,2478.73529444444
236.6271189248,2572.42862777778
236.7517038202,2671.04529444444
236.87627278,2771.62529444444
237.0008258042,2869.79196111111
237.1253628928,2985.73196111111
237.2498840458,3086.24529444444
237.3743892632,3198.93196111111
237.498878545,3315.38196111111
237.6233518912,3428.49196111111
237.7478093018,3543.99862777778
237.8722507768,3666.97529444444
237.9966763162,3782.26529444444
238.12108592,3911.72529444444
238.2454795882,4045.69196111111
238.3698573208,4161.88196111111
238.4942191178,4299.42529444444
238.6185649792,4431.30529444444
238.742894905,4563.57862777778
238.8672088952,4704.52196111111
238.9915069498,4849.13529444444
239.1157890688,4998.87529444445
239.2400552522,5140.77196111111
239.3643055,5291.58529444445
239.4885398122,5443.66529444445
239.6127581888,5597.92196111111
239.7369606298,5763.55862777778
239.8611471352,5915.54196111111
239.985317705,6085.85196111111
240.1094723392,6262.09529444444
240.2336110378,6426.55862777778
240.3577338008,6599.89529444445
240.4818406282,6768.20196111111
240.60593152,6948.29862777778
240.7300064762,7137.32529444445
240.8540654968,7307.32862777778
240.9781085818,7494.40862777778
241.1021357312,7680.21196111112
241.226146945,7878.75862777778
241.3501422232,8063.38862777778
241.4741215658,8255.21862777778
241.5980849728,8452.68529444445
241.7220324442,8650.40529444445
241.84596398,8844.44862777778
241.9698795802,9051.02862777779
242.0937792448,9256.09862777779
242.2176629738,9474.72196111112
242.3415307672,9706.04196111112
242.465382625,9928.88529444445
242.5892185472,10139.9086277778
242.7130385338,10305.8052944445
242.8368425848,10491.7619611111
242.9606307002,10727.9919611111
243.08440288,10979.9019611111
243.2081591242,11229.7052944445
243.3318994328,11495.3919611111
243.4556238058,11728.2186277778
243.5793322432,11990.4019611111
243.703024745,12202.7452944444
243.8267013112,12463.3286277778
243.9503619418,12701.8752944444
244.0740066368,12835.2252944444
244.1976353962,12975.3052944444
244.32124822,13205.1552944444
244.4448451082,13501.4219611111
244.5684260608,13800.5719611111
244.6919910778,14095.0386277778
244.8155401592,14350.9386277778
244.939073305,14622.4719611111
245.0625905152,14849.2486277778
245.1860917898,15141.8886277778
245.3095771288,15333.2786277778
245.4330465322,15626.5386277778
245.5565,15858.5186277778
245.6799375322,16096.0119611111
245.8033591288,16418.8819611111
245.9267647898,16668.9352944444
246.0501545152,16829.6852944444
246.173528305,16912.0086277778
246.2968861592,17146.2786277778
246.4202280778,17466.2819611111
246.5435540608,17810.1286277778
246.6668641082,18212.0852944444
246.79015822,18575.4886277778
246.9134363962,18928.1086277778
247.0366986368,19242.9952944444
247.1599449418,19574.3319611111
247.2831753112,19833.4386277778
247.406389745,20214.0352944444
247.5295882432,20465.6952944444
247.6527708058,20768.7519611111
247.7759374328,21112.2419611111
247.8990881242,21350.4219611111
248.02222288,21646.7252944444
248.1453417002,21978.5886277778
248.2684445848,22250.6386277778
248.3915315338,22550.8186277778
248.5146025472,22812.1286277778
248.637657625,22907.2186277778
248.7606967672,22887.7619611111
248.8837199738,23190.6752944444
249.0067272448,23606.4552944444
249.1297185802,23980.4952944444
249.25269398,24283.0986277778
249.3756534442,24665.6152944444
249.4985969728,24935.0486277778
249.6215245658,25337.9952944444
249.7444362232,25581.0619611111
249.867331945,25977.9052944444
249.9902117312,26319.0786277778
250.1130755818,26608.7052944444
250.2359234968,27010.7252944444
250.3587554762,27250.3452944444
250.48157152,27541.8586277778
250.6043716282,27854.1586277778
250.7271558008,28089.5219611111
250.8499240378,28384.2086277778
250.9726763392,28710.5119611111
251.095412705,28994.5386277778
251.2181331352,29241.5419611111
251.3408376298,29522.4386277778
251.4635261888,29787.3052944444
251.5861988122,29984.0186277778
251.7088555,30033.8252944444
251.8314962522,30093.0719611111
251.9541210688,30433.4986277778
252.0767299498,30809.1019611111
252.1993228952,31181.0652944444
252.321899905,31473.3719611111
252.4444609792,31837.3586277778
252.5670061178,32112.6219611111
252.6895353208,32458.9519611111
252.8120485882,32703.7486277778
252.93454592,33113.1852944444
253.0570273162,33344.9219611111
253.1794927768,33690.8519611111
253.3019423018,34001.0252944444
253.4243758912,34234.3286277778
253.546793545,34548.6519611111
253.6691952632,34838.3919611111
253.7915810458,35034.1186277778
253.9139508928,35303.7852944444
254.0363048042,35566.9452944444
254.15864278,35799.7019611111
254.2809648202,36079.8786277778
254.4032709248,36261.5986277778
254.5255610938,36507.7552944444
254.6478353272,36690.5619611111
254.770093625,36870.5819611111
254.8923359872,37015.1852944444
255.0145624138,37215.8719611111
255.1367729048,37318.0119611111
255.2589674602,37286.4519611111
255.38114608,37411.9286277778
255.5033087642,37711.6019611111
255.6254555128,37990.3386277778
255.7475863258,38255.3752944444
255.8697012032,38558.8852944444
255.991800145,38818.1652944444
256.1138831512,39150.9352944444
256.2359502218,39409.2952944444
256.3580013568,39796.8852944444
256.4800365562,40148.7619611111
256.60205582,40464.2186277778
256.7240591482,40773.4286277778
256.8460465408,41005.0886277778
256.9680179978,41278.6452944444
257.0899735192,41530.6919611111
257.211913105,41715.3452944444
257.3338367552,41939.0519611111
257.4557444698,42140.6486277778
257.5776362488,42307.3686277778
257.6995120922,42451.8019611111
257.821372,42611.3886277778
257.9432159722,42791.6386277778
258.0650440088,42958.7986277778
258.1868561098,43104.4919611111
258.3086522752,43261.9652944444
258.430432505,43413.4719611111
258.5521967992,43526.4652944444
258.6739451578,43694.6919611111
258.7956775808,43891.2452944444
258.9173940682,44031.5519611111
259.03909462,44164.1086277778
259.1607792362,44172.1386277777
259.2824479168,44216.7286277778
259.4041006618,44389.5786277778
259.5257374712,44563.1552944444
259.647358345,44728.8986277778
259.7689632832,44837.8952944444
259.8905522858,44973.4786277778
260.0121253528,45148.4086277778
260.1336824842,45217.2586277778
260.25522368,45356.4252944444
260.3767489402,45468.7786277778
260.4982582648,45540.6119611111
260.6197516538,45637.8619611111
260.7412291072,45726.8719611111
260.862690625,45837.6052944444
260.9841362072,45958.8052944444
261.1055658538,46069.2352944444
261.2269795648,46222.0486277778
261.3483773402,46328.9552944444
261.46975918,46413.1386277778
261.5911250842,46535.6419611111
261.7124750528,46630.4152944444
261.8338090858,46724.0519611111
261.9551271832,46878.5052944444
262.076429345,47052.2752944444
262.1977155712,47174.7486277778
262.3189858618,47289.0119611111
262.4402402168,47350.8486277778
262.5614786362,47406.5086277778
262.68270112,47486.9452944444
262.8039076682,47535.9052944444
262.9250982808,47615.3752944444
263.0462729578,47690.3352944444
263.1674316992,47766.0652944444
263.288574505,47834.2186277778
263.4097013752,47853.7286277778
263.5308123098,47802.8286277778
263.6519073088,47776.4186277778
263.7729863722,47828.7219611111
263.8940495,47854.5486277778
264.0150966922,47882.8486277778
264.1361279488,47958.6652944444
264.2571432698,48020.8186277778
264.3781426552,48122.0186277778
264.499126105,48181.1586277778
264.6200936192,48274.5952944444
264.7410451978,48342.5686277778
264.8619808408,48376.1619611111
264.9829005482,48457.9852944444
265.10380432,48471.6819611111
265.2246921562,48484.3352944444
265.3455640568,48525.9219611111
265.4664200218,48546.8786277778
265.5872600512,48520.1719611111
265.708084145,48579.0686277778
265.8288923032,48575.2352944444
265.9496845258,48571.9319611111
266.0704608128,48564.4286277778
266.1912211642,48556.4052944444
266.31196558,48515.0019611111
266.4326940602,48486.7352944444
266.5534066048,48457.5452944444
266.6741032138,48431.4452944444
266.7947838872,48396.3352944444
266.915448625,48313.7986277778
267.0360974272,48229.6619611111
267.1567302938,48173.5052944444
267.2773472248,48116.5186277778
267.3979482202,48064.8619611111
267.51853328,47967.9186277778
267.6391024042,47985.0686277778
267.7596555928,48009.0352944444
267.8801928458,47995.7186277778
268.0007141632,47977.3852944444
268.121219545,48046.2986277778
268.2417089912,48056.5819611111
268.3621825018,48054.5452944444
268.4826400768,48110.2186277778
268.6030817162,48121.1619611111
268.72350742,48124.2586277778
268.8439171882,48144.2652944444
268.9643110208,48143.1319611111
269.0846889178,48146.0752944444
269.2050508792,48104.7752944444
269.325396905,48068.5186277778
269.4457269952,48063.4752944444
269.5660411498,48037.5186277778
269.6863393688,48013.1786277778
269.8066216522,47997.0786277778
269.926888,47976.9119611111
270.0471384122,47955.3719611111
270.1673728888,47934.4752944444
270.2875914298,47873.6319611111
270.4077940352,47852.9852944444
270.527980705,47807.4919611111
270.6481514392,47749.4319611111
270.7683062378,47703.8086277778
270.8884451008,47665.9719611111
271.0085680282,47570.8286277778
271.12867502,47533.8819611111
271.2487660762,47480.7586277778
271.3688411968,47402.2052944444
271.4889003818,47371.5752944444
271.6089436312,47316.7952944444
271.728970945,47292.2486277778
271.8489823232,47217.0186277778
271.9689777658,47156.4586277778
272.0889572728,47149.2286277778
272.2089208442,47131.0452944444
272.32886848,47107.0686277778
272.4488001802,47064.0819611111
272.5687159448,47036.9286277778
272.6886157738,47050.6919611111
272.8084996672,47038.1286277778
272.928367625,47060.0452944444
273.0482196472,47127.9819611111
273.1680557338,47138.8519611111
273.2878758848,47135.5286277778
273.4076801002,47110.6886277778
273.52746838,47032.3752944444
273.6472407242,46986.6852944444
273.7669971328,46957.7319611111
273.8867376058,46926.1452944444
274.0064621432,46872.9652944444
274.126170745,46824.3986277778
274.2458634112,46793.7719611111
274.3655401418,46776.5486277778
274.4852009368,46744.4586277778
274.6048457962,46746.6552944444
274.72447472,46707.8686277778
274.8440877082,46678.5052944444
274.9636847608,46667.1886277778
275.0832658778,46625.4219611111
275.2028310592,46607.6919611111
275.322380305,46551.3052944444
275.4419136152,46544.5252944444
275.5614309898,46455.3319611111
275.6809324288,46419.7652944444
275.8004179322,46346.6186277778
275.9198875,46246.6852944444
276.0393411322,46211.0719611111
276.1587788288,46126.7552944444
276.2782005898,46069.0452944444
276.3976064152,46053.0519611111
276.516996305,45974.6186277778
276.6363702592,45949.6452944444
276.7557282778,45908.1419611111
276.8750703608,45879.9419611111
276.9943965082,45900.1619611111
277.11370672,45891.4519611111
277.2330009962,45890.4519611111
277.3522793368,45946.3586277778
277.4715417418,45952.8719611111
277.5907882112,45944.9186277778
277.710018745,45937.0686277778
277.8292333432,45934.0386277778
277.9484320058,45893.9919611111
278.0676147328,45865.9119611111
278.1867815242,45841.9519611111
278.30593238,45822.2152944444
278.4250673002,45797.0419611111
278.5441862848,45772.5552944444
278.6632893338,45772.3352944444
278.7823764472,45727.7352944444
278.901447625,45684.5119611111
279.0205028672,45670.2419611111
279.1395421738,45678.7186277778
279.2585655448,45650.7352944444
279.3775729802,45579.7286277778
279.49656448,45539.4886277778
279.6155400442,45509.5586277778
279.7344996728,45480.0252944444
279.8534433658,45408.1852944444
279.9723711232,45386.8119611111
280.091282945,45320.7752944444
280.2101788312,45243.7719611111
280.3290587818,45232.6286277778
280.4479227968,45147.9952944444
280.5667708762,45092.1586277778
280.68560302,45057.3186277778
280.8044192282,45008.0086277778
280.9232195008,44982.8186277777
281.0420038378,44950.2452944444
281.1607722392,44919.6886277778
281.279524705,44929.2719611111
281.3982612352,44917.1152944444
281.5169818298,44937.8252944444
281.6356864888,44947.6052944444
281.7543752122,44927.8952944444
281.873048,44904.2786277777
281.9917048522,44885.4719611111
282.1103457688,44870.9352944444
282.2289707498,44855.2852944444
282.3475797952,44811.0019611111
282.466172905,44793.2452944444
282.5847500792,44761.3419611111
282.7033113178,44709.7886277778
282.8218566208,44624.6386277777
282.9403859882,44538.3752944444
283.05889942,44468.0919611111
283.1773969162,44397.5719611111
283.2958784768,44346.0319611111
283.4143441018,44258.2486277778
283.5327937912,44200.6419611111
283.651227545,44156.2086277777
283.7696453632,44084.3786277778
283.8880472458,44037.5519611111
284.0064331928,44004.3352944444
284.1248032042,43969.5619611111
284.24315728,43932.0852944444
284.3614954202,43936.7719611111
284.4798176248,43917.2186277778
284.5981238938,43966.1486277778
284.7164142272,43990.3252944444
284.834688625,43957.6919611111
284.9529470872,43903.0752944444
285.0711896138,43867.2186277778
285.1894162048,43819.6186277778
285.3076268602,43771.1319611111
285.42582158,43727.0819611111
285.5440003642,43674.6352944444
285.6621632128,43619.4086277778
285.7803101258,43591.2186277778
285.8984411032,43548.4386277778
286.016556145,43478.0019611111
286.1346552512,43443.6619611111
286.2527384218,43418.7719611111
286.3708056568,43382.0386277778
286.4888569562,43330.6786277778
286.60689232,43274.2752944444
286.7249117482,43215.2286277778
286.8429152408,43184.9086277778
286.9609027978,43153.5052944444
287.0788744192,43124.3752944444
287.196830105,43121.4919611111
287.3147698552,43057.3219611111
287.4326936698,42982.7886277778
287.5506015488,42946.8152944444
287.6684934922,42898.0552944444
287.7863695,42833.2352944444
287.9042295722,42771.8019611111
288.0220737088,42730.0952944444
288.1399019098,42672.9619611111
288.2577141752,42598.8619611111
288.375510505,42528.7652944444
288.4932908992,42468.4252944444
288.6110553578,42384.9219611111
288.7288038808,42299.4852944444
288.8465364682,42226.0052944444
288.96425312,42147.7419611111
289.0819538362,42086.8852944444
289.1996386168,42080.3286277778
289.3173074618,42093.9786277778
289.4349603712,42076.2519611111
289.552597345,42057.2952944444
289.6702183832,42045.6386277778
289.7878234858,42021.7452944444
289.9054126528,41999.5786277778
290.0229858842,41990.5619611111
290.14054318,41962.0919611111
290.2580845402,41945.1586277778
290.3756099648,41938.7052944444
290.4931194538,41944.2886277778
290.6106130072,41939.5486277778
290.728090625,41914.9152944444
290.8455523072,41907.7552944444
290.9629980538,41917.4419611111
291.0804278648,41908.5486277778
291.1978417402,41927.8286277778
291.31523968,41924.9319611111
291.4326216842,41902.1386277778
291.5499877528,41917.0052944444
291.6673378858,41948.3119611111
291.7846720832,41940.7619611111
291.901990345,41951.5986277778
292.0192926712,41959.3519611111
292.1365790618,41960.2652944444
292.2538495168,41967.2586277778
292.3711040362,41966.7286277778
292.48834262,41979.9119611111
292.6055652682,41981.1886277778
292.7227719808,41989.6519611111
292.8399627578,42007.4219611111
292.9571375992,42019.8152944444
293.074296505,42038.2552944444
293.1914394752,42045.1519611111
293.3085665098,42030.6552944444
293.4256776088,42055.6152944444
293.5427727722,42060.5686277778
293.659852,42094.5886277778
293.7769152922,42115.7752944444
293.8939626488,42155.4852944444
294.0109940698,42149.1252944444
294.1280095552,42147.2886277778
294.245009105,42167.4286277778
294.3619927192,42176.2819611111
294.4789603978,42174.2686277778
294.5959121408,42173.6919611111
294.7128479482,42179.6019611111
294.82976782,42240.7619611111
294.9466717562,42235.5086277778
295.0635597568,42258.0719611111
295.1804318218,42277.0419611111
295.2972879512,42272.0152944444
295.414128145,42259.1519611111
