UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14135
Integration Time,1000
Averages,300
Date,6/21/2019 1:07:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48798.3055666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.28
181.9732053322,-183.117766666667
182.1045947288,-185.977766666667
182.2359681898,-187.6611
182.3673257152,-42.2244333333334
182.498667305,-39.4044333333334
182.6299929592,-42.7477666666667
182.7613026778,-41.6911
182.8925964608,-40.4511
183.0238743082,-38.7211
183.15513622,-42.1011
183.2863821962,-40.8877666666667
183.4176122368,-37.4244333333334
183.5488263418,-35.5711
183.6800245112,-41.3211
183.811206745,-35.8411
183.9423730432,-38.5844333333334
184.0735234058,-38.9644333333334
184.2046578328,-35.3611
184.3357763242,-38.6144333333334
184.46687888,-38.9844333333334
184.5979655002,-36.2744333333333
184.7290361848,-39.4411
184.8600909338,-37.1611
184.9911297472,-35.4411
185.122152625,-39.2811
185.2531595672,-35.3177666666667
185.3841505738,-38.0144333333334
185.5151256448,-36.3111
185.6460847802,-39.8844333333333
185.77702798,-41.6544333333333
185.9079552442,-40.4744333333333
186.0388665728,-40.4344333333333
186.1697619658,-41.0611
186.3006414232,-38.9177666666667
186.431504945,-44.1244333333333
186.5623525312,-41.5211
186.6931841818,-46.3711
186.8239998968,-43.8344333333333
186.9547996762,-38.3311
187.08558352,-44.2877666666667
187.2163514282,-41.4944333333334
187.3471034008,-49.2311
187.4778394378,-48.7544333333333
187.6085595392,-43.0811
187.739263705,-43.5144333333333
187.8699519352,-44.8944333333333
188.0006242298,-45.1411
188.1312805888,-42.9044333333333
188.2619210122,-45.0244333333333
188.3925455,-48.5144333333333
188.5231540522,-47.5877666666667
188.6537466688,-47.3744333333333
188.7843233498,-48.6311
188.9148840952,-45.8144333333333
189.045428905,-46.4944333333333
189.1759577792,-49.5744333333333
189.3064707178,-46.0511
189.4369677208,-49.8277666666667
189.5674487882,-48.9511
189.69791392,-41.1511
189.8283631162,-47.1377666666667
189.9587963768,-48.4511
190.0892137018,-46.6177666666667
190.2196150912,-47.8244333333333
190.350000545,-48.7911
190.4803700632,-48.7944333333333
190.6107236458,-47.8277666666667
190.7410612928,-49.0611
190.8713830042,-41.2944333333334
191.00168878,-47.4677666666667
191.1319786202,-47.4344333333333
191.2622525248,-49.6744333333333
191.3925104938,-44.7577666666667
191.5227525272,-48.1811
191.652978625,-41.6277666666667
191.7831887872,-44.4511
191.9133830138,-47.8311
192.0435613048,-46.3977666666667
192.1737236602,-45.1677666666667
192.30387008,-45.9077666666667
192.4340005642,-49.1044333333333
192.5641151128,-44.5777666666667
192.6942137258,-49.7311
192.8242964032,-44.2811
192.954363145,-46.7944333333333
193.0844139512,-48.1711
193.2144488218,-48.0711
193.3444677568,-50.3711
193.4744707562,-46.6711
193.60445782,-47.8944333333333
193.7344289482,-46.0611
193.8643841408,-46.2411
193.9943233978,-45.9611
194.1242467192,-46.5944333333333
194.254154105,-44.4211
194.3840455552,-45.0544333333333
194.5139210698,-46.9344333333333
194.6437806488,-46.0477666666667
194.7736242922,-45.8377666666667
194.903452,-48.9844333333333
195.0332637722,-39.9144333333333
195.1630596088,-48.5277666666667
195.2928395098,-49.0644333333333
195.4226034752,-43.6844333333333
195.552351505,-48.6411
195.6820835992,-45.5277666666667
195.8117997578,-48.2411
195.9414999808,-48.9711
196.0711842682,-50.7144333333333
196.20085262,-47.8977666666667
196.3305050362,-51.4744333333333
196.4601415168,-48.2344333333333
196.5897620618,-45.5411
196.7193666712,-46.3777666666667
196.848955345,-50.4044333333333
196.9785280832,-48.6677666666667
197.1080848858,-49.6777666666667
197.2376257528,-48.5844333333333
197.3671506842,-49.3311
197.49665968,-48.8077666666667
197.6261527402,-47.7411
197.7556298648,-47.4111
197.8850910538,-47.6211
198.0145363072,-47.9477666666667
198.143965625,-38.1177666666667
198.2733790072,-50.2011
198.4027764538,-47.2611
198.5321579648,-48.8944333333333
198.6615235402,-46.5644333333333
198.79087318,-46.5811
198.9202068842,-45.3777666666667
199.0495246528,-50.3244333333333
199.1788264858,-48.0811
199.3081123832,-49.2644333333333
199.437382345,-46.8911
199.5666363712,-48.2544333333333
199.6958744618,-49.1011
199.8250966168,-46.7011
199.9543028362,-45.8611
200.08349312,-49.2677666666667
200.2126674682,-50.3211
200.3418258808,-45.8011
200.4709683578,-48.3044333333333
200.6000948992,-48.5111
200.729205505,-51.8477666666667
200.8583001752,-46.9511
200.9873789098,-45.8011
201.1164417088,-48.2611
201.2454885722,-45.2677666666667
201.3745195,-47.9744333333333
201.5035344922,-48.8411
201.6325335488,-48.0411
201.7615166698,-45.6444333333333
201.8904838552,-48.1377666666667
202.019435105,-46.2144333333333
202.1483704192,-46.5377666666667
202.2772897978,-47.8144333333333
202.4061932408,-47.3311
202.5350807482,-49.6277666666667
202.66395232,-45.7244333333333
202.7928079562,-48.6711
202.9216476568,-44.1644333333333
203.0504714218,-45.0177666666667
203.1792792512,-47.1211
203.308071145,-49.0411
203.4368471032,-33.2511
203.5656071258,-47.9577666666667
203.6943512128,-47.7811
203.8230793642,-46.2511
203.95179158,-48.4044333333333
204.0804878602,-50.2344333333333
204.2091682048,-44.2911
204.3378326138,-48.0977666666667
204.4664810872,-44.6611
204.595113625,-48.7811
204.7237302272,-45.8844333333333
204.8523308938,-44.6111
204.9809156248,-48.3377666666667
205.1094844202,-44.1777666666667
205.23803728,-45.5211
205.3665742042,-46.3111
205.4950951928,-43.8677666666667
205.6236002458,-48.5144333333333
205.7520893632,-43.8811
205.880562545,-45.2711
206.0090197912,-45.9577666666667
206.1374611018,-46.6011
206.2658864768,-43.6177666666667
206.3942959162,-46.2477666666667
206.52268942,-47.7877666666667
206.6510669882,-47.1277666666667
206.7794286208,-42.2544333333334
206.9077743178,-45.9077666666667
207.0361040792,-42.1477666666667
207.164417905,-45.3677666666667
207.2927157952,-45.6677666666667
207.4209977498,-45.3744333333333
207.5492637688,-45.8344333333333
207.6775138522,-42.2777666666667
207.805748,-45.9877666666667
207.9339662122,-42.4477666666667
208.0621684888,-46.6777666666667
208.1903548298,-43.7444333333333
208.3185252352,-44.6977666666667
208.446679705,-44.1444333333333
208.5748182392,-43.7477666666667
208.7029408378,-43.4811
208.8310475008,-44.8777666666667
208.9591382282,-45.1077666666667
209.08721302,-47.6111
209.2152718762,-46.0377666666667
209.3433147968,-39.5344333333334
209.4713417818,-44.6677666666667
209.5993528312,-46.4411
209.727347945,-46.0111
209.8553271232,-45.6777666666667
209.9832903658,-42.9044333333333
210.1112376728,-45.4677666666667
210.2391690442,-47.1144333333333
210.36708448,-49.0577666666667
210.4949839802,-46.3644333333333
210.6228675448,-43.3211
210.7507351738,-42.0511
210.8785868672,-46.3544333333333
211.006422625,-45.3344333333333
211.1342424472,-40.2811
211.2620463338,-45.4111
211.3898342848,-42.3144333333334
211.5176063002,-45.3644333333333
211.64536238,-42.8244333333333
211.7731025242,-46.3011
211.9008267328,-43.5677666666667
212.0285350058,-44.3744333333333
212.1562273432,-42.8011
212.283903745,-39.6611
212.4115642112,-44.9311
212.5392087418,-42.6411
212.6668373368,-41.4944333333334
212.7944499962,-43.8044333333333
212.92204672,-43.4577666666667
213.0496275082,-44.8244333333333
213.1771923608,-42.6077666666667
213.3047412778,-39.8911
213.4322742592,-43.4777666666667
213.559791305,-41.7744333333334
213.6872924152,-41.1411
213.8147775898,-42.2277666666667
213.9422468288,-41.6477666666667
214.0697001322,-39.5544333333333
214.1971375,-42.3577666666667
214.3245589322,-39.8577666666667
214.4519644288,-40.5877666666667
214.5793539898,-38.9111
214.7067276152,-41.2577666666667
214.834085305,-39.8677666666667
214.9614270592,-42.1677666666667
215.0887528778,-39.3344333333333
215.2160627608,-41.2444333333334
215.3433567082,-38.7377666666667
215.47063472,-38.7644333333334
215.5978967962,-38.4877666666667
215.7251429368,-34.8044333333334
215.8523731418,-36.7044333333333
215.9795874112,-40.5211
216.106785745,-40.3277666666667
216.2339681432,-38.1111
216.3611346058,-34.2311
216.4882851328,-35.6677666666667
216.6154197242,-38.6777666666667
216.74253838,-32.6544333333334
216.8696411002,-35.5144333333334
216.9967278848,-35.5111
217.1237987338,-36.1544333333333
217.2508536472,-38.4844333333333
217.377892625,-33.9377666666667
217.5049156672,-33.9344333333333
217.6319227738,-37.3277666666667
217.7589139448,-38.3011
217.8858891802,-37.3677666666667
218.01284848,-36.2244333333334
218.1397918442,-38.2644333333334
218.2667192728,-35.0777666666667
218.3936307658,-34.6444333333334
218.5205263232,-35.0944333333334
218.647405945,-32.6677666666667
218.7742696312,-33.2344333333333
218.9011173818,-35.1511
219.0279491968,-33.6677666666667
219.1547650762,-34.6911
219.28156502,-32.9511
219.4083490282,-31.0177666666667
219.5351171008,-31.4111
219.6618692378,-31.7177666666667
219.7886054392,-30.7377666666667
219.915325705,-30.5911
220.0420300352,-32.4577666666667
220.1687184298,-31.1811
220.2953908888,-29.9977666666667
220.4220474122,-30.8911
220.548688,-32.5944333333333
220.6753126522,-32.5977666666667
220.8019213688,-30.2577666666667
220.9285141498,-31.6911
221.0550909952,-28.1677666666667
221.181651905,-28.2577666666667
221.3081968792,-29.7844333333333
221.4347259178,-26.9877666666667
221.5612390208,-27.0111
221.6877361882,-32.2344333333333
221.81421742,-29.7011
221.9406827162,-30.9211
222.0671320768,-27.2277666666667
222.1935655018,-32.6011
222.3199829912,-29.5977666666667
222.446384545,-29.4044333333334
222.5727701632,-32.8711
222.6991398458,-26.7011
222.8254935928,-26.8211
222.9518314042,-29.3044333333334
223.07815328,-23.5577666666667
223.2044592202,-22.4611
223.3307492248,-18.9111
223.4570232938,-23.0677666666667
223.5832814272,-22.7677666666667
223.709523625,-21.7144333333333
223.8357498872,-24.9111
223.9619602138,-12.8644333333333
224.0881546048,-19.5677666666667
224.2143330602,-17.5544333333333
224.34049558,-16.4044333333333
224.4666421642,-19.3311
224.5927728128,-12.9177666666667
224.7188875258,-19.1677666666667
224.8449863032,-13.1911
224.971069145,-12.8111
225.0971360512,-14.7611
225.2231870218,-10.7311
225.3492220568,-10.8277666666667
225.4752411562,-8.3111
225.60124432,-5.5211
225.7272315482,-2.75776666666666
225.8532028408,-1.2811
225.9791581978,0.932233333333335
226.1050976192,-0.667766666666665
226.231021105,6.81556666666666
226.3569286552,6.95556666666667
226.4828202698,7.1589
226.6086959488,16.5255666666667
226.7345556922,14.2889
226.8603995,19.4022333333333
226.9862273722,23.3055666666667
227.1120393088,25.8422333333333
227.2378353098,27.4222333333333
227.3636153752,30.4722333333333
227.489379505,42.2989
227.6151276992,39.2789
227.7408599578,38.8322333333333
227.8665762808,49.1255666666667
227.9922766682,52.8289
228.11796112,59.0289
228.2436296362,63.5822333333333
228.3692822168,69.5622333333333
228.4949188618,73.7522333333333
228.6205395712,85.8089
228.746144345,97.3855666666666
228.8717331832,101.4489
228.9973060858,106.555566666667
229.1228630528,116.682233333333
229.2484040842,128.1789
229.37392918,134.725566666667
229.4994383402,149.172233333333
229.6249315648,155.612233333333
229.7504088538,167.605566666667
229.8758702072,180.272233333333
230.001315625,189.662233333333
230.1267451072,198.1389
230.2521586538,218.655566666667
230.3775562648,230.145566666667
230.5029379402,237.415566666667
230.62830368,253.822233333333
230.7536534842,270.6489
230.8789873528,286.885566666667
231.0043052858,313.7489
231.1296072832,326.092233333333
231.254893345,349.045566666667
231.3801634712,373.312233333334
231.5054176618,387.3189
231.6306559168,409.5989
231.7558782362,428.615566666667
231.88108462,461.415566666666
232.0062750682,483.1989
232.1314495808,516.0589
232.2566081578,536.092233333333
232.3817507992,567.372233333333
232.506877505,592.628899999999
232.6319882752,626.128899999999
232.7570831098,664.885566666666
232.8821620088,700.852233333332
233.0072249722,736.865566666666
233.132272,771.588899999999
233.2573030922,803.262233333332
233.3823182488,852.798899999999
233.5073174698,890.618899999999
233.6323007552,934.922233333333
233.757268105,968.0489
233.8822195192,1015.61556666667
234.0071549978,1065.23556666667
234.1320745408,1119.17556666667
234.2569781482,1164.5089
234.38186582,1228.3589
234.5067375562,1274.07556666667
234.6315933568,1330.46556666667
234.7564332218,1411.6689
234.8812571512,1449.51223333333
235.006065145,1513.14223333333
235.1308572032,1583.11223333333
235.2556333258,1647.3889
235.3803935128,1713.51223333333
235.5051377642,1790.10223333333
235.62986608,1863.37223333333
235.7545784602,1933.99223333333
235.8792749048,2010.82556666667
236.0039554138,2093.08556666667
236.1286199872,2171.98223333333
236.253268625,2258.53556666667
236.3779013272,2351.03556666667
236.5025180938,2434.61556666667
236.6271189248,2524.4489
236.7517038202,2622.71223333333
236.87627278,2725.22223333333
237.0008258042,2816.28556666667
237.1253628928,2932.02223333333
237.2498840458,3034.50556666667
237.3743892632,3142.44556666667
237.498878545,3256.67556666667
237.6233518912,3373.28556666667
237.7478093018,3483.03556666667
237.8722507768,3605.8889
237.9966763162,3721.53223333334
238.12108592,3843.27556666667
238.2454795882,3976.91556666667
238.3698573208,4090.3889
238.4942191178,4227.1489
238.6185649792,4359.6089
238.742894905,4493.29556666667
238.8672088952,4628.79223333334
238.9915069498,4775.75890000001
239.1157890688,4919.0189
239.2400552522,5061.42223333334
239.3643055,5209.52223333334
239.4885398122,5359.51556666667
239.6127581888,5510.89223333334
239.7369606298,5678.2389
239.8611471352,5826.91556666667
239.985317705,5998.05223333334
240.1094723392,6166.0689
240.2336110378,6336.97556666667
240.3577338008,6508.22223333334
240.4818406282,6673.81223333334
240.60593152,6857.05223333334
240.7300064762,7040.67223333334
240.8540654968,7209.1489
240.9781085818,7395.0589
241.1021357312,7574.31223333334
241.226146945,7774.25556666667
241.3501422232,7962.64556666667
241.4741215658,8149.81556666667
241.5980849728,8343.9389
241.7220324442,8536.78556666667
241.84596398,8733.4289
241.9698795802,8937.19556666667
242.0937792448,9142.86223333334
242.2176629738,9360.1989
242.3415307672,9586.8989
242.465382625,9809.7289
242.5892185472,10021.3755666667
242.7130385338,10184.8389
242.8368425848,10378.2722333333
242.9606307002,10605.9255666667
243.08440288,10855.1189
243.2081591242,11105.8589
243.3318994328,11366.6989
243.4556238058,11600.9955666667
243.5793322432,11859.5189
243.703024745,12070.2555666667
243.8267013112,12329.7855666667
243.9503619418,12565.9522333333
244.0740066368,12712.6422333333
244.1976353962,12850.7689
244.32124822,13076.4055666667
244.4448451082,13372.6689
244.5684260608,13672.4322333333
244.6919910778,13959.6822333333
244.8155401592,14209.9222333333
244.939073305,14481.3989
245.0625905152,14707.3789
245.1860917898,14998.0355666667
245.3095771288,15191.9555666667
245.4330465322,15479.4289
245.5565,15719.9922333333
245.6799375322,15950.4189
245.8033591288,16272.1822333333
245.9267647898,16527.2255666667
246.0501545152,16686.9922333333
246.173528305,16775.8322333333
246.2968861592,17003.2655666667
246.4202280778,17316.6855666667
246.5435540608,17664.9322333333
246.6668641082,18072.2655666667
246.79015822,18425.4455666667
246.9134363962,18778.9255666667
247.0366986368,19091.0822333333
247.1599449418,19426.6789
247.2831753112,19679.9389
247.406389745,20061.9355666667
247.5295882432,20312.5022333333
247.6527708058,20615.4289
247.7759374328,20957.7889
247.8990881242,21204.8255666667
248.02222288,21493.4289
248.1453417002,21828.0489
248.2684445848,22093.2489
248.3915315338,22392.6022333333
248.5146025472,22668.0855666667
248.637657625,22771.1355666667
248.7606967672,22758.9555666667
248.8837199738,23052.0522333333
249.0067272448,23464.3289
249.1297185802,23839.2522333333
249.25269398,24139.3722333333
249.3756534442,24520.7222333333
249.4985969728,24801.2655666667
249.6215245658,25195.1955666667
249.7444362232,25444.7589
249.867331945,25830.0922333333
249.9902117312,26169.4955666667
250.1130755818,26458.0889
250.2359234968,26874.4689
250.3587554762,27108.5689
250.48157152,27401.3322333333
250.6043716282,27716.4222333333
250.7271558008,27956.8189
250.8499240378,28249.6755666667
250.9726763392,28581.2689
251.095412705,28860.7389
251.2181331352,29109.0055666667
251.3408376298,29385.7155666667
251.4635261888,29652.9489
251.5861988122,29856.0722333333
251.7088555,29917.7122333333
251.8314962522,29982.7389
251.9541210688,30310.3422333333
252.0767299498,30693.1689
252.1993228952,31052.0155666667
252.321899905,31357.1289
252.4444609792,31731.2989
252.5670061178,31995.1522333333
252.6895353208,32340.8489
252.8120485882,32589.3155666667
252.93454592,32993.9822333333
253.0570273162,33232.2655666667
253.1794927768,33581.0322333333
253.3019423018,33902.5855666667
253.4243758912,34121.1855666667
253.546793545,34438.6789
253.6691952632,34731.6189
253.7915810458,34928.5455666667
253.9139508928,35199.3922333333
254.0363048042,35459.9222333333
254.15864278,35710.4722333333
254.2809648202,35991.2222333333
254.4032709248,36186.0955666667
254.5255610938,36430.4989
254.6478353272,36615.2655666667
254.770093625,36794.9189
254.8923359872,36940.4789
255.0145624138,37139.6622333333
255.1367729048,37254.2189
255.2589674602,37218.5589
255.38114608,37331.5655666667
255.5033087642,37644.6289
255.6254555128,37940.1089
255.7475863258,38201.2789
255.8697012032,38504.2822333333
255.991800145,38769.8055666667
256.1138831512,39094.8455666667
256.2359502218,39360.7055666667
256.3580013568,39736.2955666667
256.4800365562,40097.9355666667
256.60205582,40436.6589
256.7240591482,40749.9922333333
256.8460465408,40975.9489
256.9680179978,41238.8822333333
257.0899735192,41499.7689
257.211913105,41696.9089
257.3338367552,41921.3255666667
257.4557444698,42127.4222333333
257.5776362488,42299.9389
257.6995120922,42444.6722333333
257.821372,42602.2255666667
257.9432159722,42792.8889
258.0650440088,42957.9455666667
258.1868561098,43101.2022333333
258.3086522752,43261.5089
258.430432505,43410.5622333333
258.5521967992,43536.5389
258.6739451578,43708.6322333333
258.7956775808,43899.5889
258.9173940682,44056.8155666667
259.03909462,44198.8555666667
259.1607792362,44217.9522333333
259.2824479168,44263.4889
259.4041006618,44436.3589
259.5257374712,44609.0722333333
259.647358345,44787.0022333333
259.7689632832,44898.6055666667
259.8905522858,45029.8622333333
260.0121253528,45212.1355666667
260.1336824842,45281.3555666667
260.25522368,45420.2155666667
260.3767489402,45518.7989
260.4982582648,45591.6055666667
260.6197516538,45703.7189
260.7412291072,45795.6189
260.862690625,45909.5555666666
260.9841362072,46029.3555666667
261.1055658538,46152.2589
261.2269795648,46307.6789
261.3483773402,46410.4789
261.46975918,46507.6022333333
261.5911250842,46612.0455666666
261.7124750528,46734.5089
261.8338090858,46827.8222333333
261.9551271832,46986.6289
262.076429345,47170.9522333333
262.1977155712,47296.5522333333
262.3189858618,47401.9389
262.4402402168,47460.7955666666
262.5614786362,47535.5589
262.68270112,47614.6455666666
262.8039076682,47671.1422333333
262.9250982808,47754.9989
263.0462729578,47835.9022333333
263.1674316992,47901.2122333333
263.288574505,47987.9522333333
263.4097013752,48005.5089
263.5308123098,47968.9522333333
263.6519073088,47937.4789
263.7729863722,47980.9589
263.8940495,48026.6255666666
264.0150966922,48049.9089
264.1361279488,48133.9889
264.2571432698,48188.3722333333
264.3781426552,48307.1389
264.499126105,48368.1489
264.6200936192,48455.3689
264.7410451978,48514.8222333333
264.8619808408,48570.2755666666
264.9829005482,48649.7422333333
265.10380432,48660.6822333333
265.2246921562,48683.8855666667
265.3455640568,48722.4555666667
265.4664200218,48757.1989
265.5872600512,48724.4422333333
265.708084145,48784.8889
265.8288923032,48771.9689
265.9496845258,48780.4755666667
266.0704608128,48798.3055666667
266.1912211642,48777.4289
266.31196558,48747.8789
266.4326940602,48717.3822333333
266.5534066048,48689.3855666667
266.6741032138,48668.3055666667
266.7947838872,48645.9322333333
266.915448625,48561.8455666666
267.0360974272,48488.0689
267.1567302938,48421.4589
267.2773472248,48368.6355666667
267.3979482202,48317.2989
267.51853328,48226.2489
267.6391024042,48239.8989
267.7596555928,48249.2522333333
267.8801928458,48246.7522333333
268.0007141632,48245.2655666666
268.121219545,48320.1389
268.2417089912,48324.8555666667
268.3621825018,48324.4522333333
268.4826400768,48390.4255666667
268.6030817162,48392.4255666667
268.72350742,48407.4922333333
268.8439171882,48418.3655666666
268.9643110208,48433.4822333333
269.0846889178,48445.3422333333
269.2050508792,48396.0355666667
269.325396905,48356.1922333333
269.4457269952,48355.6355666667
269.5660411498,48331.0189
269.6863393688,48305.3855666667
269.8066216522,48301.8089
269.926888,48269.2589
270.0471384122,48249.6455666666
270.1673728888,48247.7689
270.2875914298,48191.1655666666
270.4077940352,48161.2789
270.527980705,48122.0589
270.6481514392,48074.6655666666
270.7683062378,48033.2355666666
270.8884451008,47985.2322333333
271.0085680282,47900.5522333333
271.12867502,47867.6522333333
271.2487660762,47814.1989
271.3688411968,47727.2155666667
271.4889003818,47715.3822333333
271.6089436312,47659.8489
271.728970945,47628.6555666666
271.8489823232,47564.1722333333
271.9689777658,47501.1822333333
272.0889572728,47503.6089
272.2089208442,47475.1655666666
272.32886848,47445.2589
272.4488001802,47412.5922333333
272.5687159448,47397.6689
272.6886157738,47405.5422333333
272.8084996672,47402.6689
272.928367625,47412.8455666666
273.0482196472,47485.8189
273.1680557338,47488.8922333333
273.2878758848,47493.9989
273.4076801002,47471.4389
273.52746838,47400.1022333333
273.6472407242,47358.4055666666
273.7669971328,47335.1855666666
273.8867376058,47294.0289
274.0064621432,47252.5255666666
274.126170745,47208.5955666666
274.2458634112,47183.9355666666
274.3655401418,47167.8055666666
274.4852009368,47133.9022333333
274.6048457962,47132.5189
274.72447472,47096.3322333333
274.8440877082,47073.0089
274.9636847608,47060.8122333333
275.0832658778,47033.4489
275.2028310592,47003.6122333333
275.322380305,46954.1855666666
275.4419136152,46951.2755666666
275.5614309898,46865.8955666666
275.6809324288,46836.7089
275.8004179322,46755.2289
275.9198875,46659.1722333333
276.0393411322,46621.8555666667
276.1587788288,46533.4722333333
276.2782005898,46486.0122333333
276.3976064152,46463.9622333333
276.516996305,46377.8355666666
276.6363702592,46361.9622333333
276.7557282778,46333.2722333333
276.8750703608,46298.0089
276.9943965082,46312.3389
277.11370672,46313.1922333333
277.2330009962,46323.1455666666
277.3522793368,46375.9155666666
277.4715417418,46384.3522333333
277.5907882112,46374.7389
277.710018745,46377.1189
277.8292333432,46359.1289
277.9484320058,46334.6789
278.0676147328,46309.5422333333
278.1867815242,46291.7922333333
278.30593238,46271.3689
278.4250673002,46233.6322333333
278.5441862848,46219.0522333333
278.6632893338,46209.2189
278.7823764472,46177.8055666666
278.901447625,46142.4155666666
279.0205028672,46112.9089
279.1395421738,46127.9789
279.2585655448,46098.7322333333
279.3775729802,46043.5089
279.49656448,45998.4389
279.6155400442,45980.8689
279.7344996728,45945.0455666666
279.8534433658,45876.6522333333
279.9723711232,45844.1322333333
280.091282945,45784.7622333333
280.2101788312,45705.6955666666
280.3290587818,45692.2822333333
280.4479227968,45618.8389
280.5667708762,45565.3089
280.68560302,45542.4455666666
280.8044192282,45474.4522333333
280.9232195008,45458.7489
281.0420038378,45419.6922333333
281.1607722392,45397.3722333333
281.279524705,45403.6022333333
281.3982612352,45378.5622333333
281.5169818298,45413.6089
281.6356864888,45409.6122333333
281.7543752122,45410.5355666667
281.873048,45391.6855666666
281.9917048522,45363.4589
282.1103457688,45370.1989
282.2289707498,45335.6455666666
282.3475797952,45289.6755666667
282.466172905,45283.5055666666
282.5847500792,45250.5189
282.7033113178,45201.3155666667
282.8218566208,45123.1455666667
282.9403859882,45019.2155666667
283.05889942,44955.3455666666
283.1773969162,44892.0722333333
283.2958784768,44836.9189
283.4143441018,44747.5555666666
283.5327937912,44690.7722333333
283.651227545,44647.0589
283.7696453632,44585.7422333333
283.8880472458,44521.5189
284.0064331928,44500.2755666666
284.1248032042,44469.2989
284.24315728,44439.0255666666
284.3614954202,44431.9889
284.4798176248,44429.5989
284.5981238938,44460.4989
284.7164142272,44491.3989
284.834688625,44460.3722333333
284.9529470872,44415.7189
285.0711896138,44364.9255666667
285.1894162048,44322.3489
285.3076268602,44276.1355666667
285.42582158,44241.5922333333
285.5440003642,44180.8989
285.6621632128,44137.3822333333
285.7803101258,44094.0955666666
285.8984411032,44065.6755666667
286.016556145,43990.5689
286.1346552512,43955.0489
286.2527384218,43943.2055666666
286.3708056568,43897.3989
286.4888569562,43838.9522333333
286.60689232,43778.6855666666
286.7249117482,43731.4255666667
286.8429152408,43695.7022333333
286.9609027978,43660.9789
287.0788744192,43633.8122333333
287.196830105,43646.6255666666
287.3147698552,43559.5555666666
287.4326936698,43491.9989
287.5506015488,43446.5222333333
287.6684934922,43410.6955666666
287.7863695,43345.1989
287.9042295722,43283.2222333333
288.0220737088,43239.5355666667
288.1399019098,43188.7289
288.2577141752,43119.4422333333
288.375510505,43048.7155666667
288.4932908992,42980.8489
288.6110553578,42903.9922333333
288.7288038808,42815.4155666667
288.8465364682,42748.7222333333
288.96425312,42669.9122333333
289.0819538362,42604.9089
289.1996386168,42596.7622333333
289.3173074618,42616.4289
289.4349603712,42591.5255666667
289.552597345,42570.3222333333
289.6702183832,42569.8189
289.7878234858,42546.5355666667
289.9054126528,42523.5489
290.0229858842,42519.9422333333
290.14054318,42490.1122333333
290.2580845402,42476.9055666667
290.3756099648,42448.7822333333
290.4931194538,42457.0622333333
290.6106130072,42465.8522333333
290.728090625,42441.4355666667
290.8455523072,42438.3655666667
290.9629980538,42445.7822333333
291.0804278648,42439.3955666667
291.1978417402,42453.3655666667
291.31523968,42443.0555666667
291.4326216842,42439.2989
291.5499877528,42452.8055666667
291.6673378858,42494.4255666667
291.7846720832,42471.6155666667
291.901990345,42482.4222333333
292.0192926712,42492.9955666667
292.1365790618,42503.6489
292.2538495168,42509.6322333333
292.3711040362,42512.5789
292.48834262,42512.9989
292.6055652682,42519.4122333333
292.7227719808,42528.2755666667
292.8399627578,42548.9389
292.9571375992,42568.6522333333
293.074296505,42571.5222333333
293.1914394752,42578.2922333333
293.3085665098,42591.0222333333
293.4256776088,42612.3322333333
293.5427727722,42615.0555666667
293.659852,42634.7789
293.7769152922,42653.7722333333
293.8939626488,42705.9622333333
294.0109940698,42697.6555666667
294.1280095552,42697.8489
294.245009105,42713.2355666667
294.3619927192,42715.1389
294.4789603978,42734.4922333333
294.5959121408,42729.4455666667
294.7128479482,42728.2755666667
294.82976782,42794.7422333333
294.9466717562,42786.5922333333
295.0635597568,42809.2089
295.1804318218,42838.4622333333
295.2972879512,42829.5889
295.414128145,42810.7489
295.5309524032,42854.7222333333
295.6477607258,42851.4122333333
295.7645531128,42853.5122333333
295.8813295642,42856.6655666667
295.99809008,42854.9555666667
296.1148346602,42891.5322333333
296.2315633048,42942.3589
296.3482760138,42906.1289
296.4649727872,42921.2455666667
296.581653625,42972.9922333333
296.6983185272,43008.5055666667
296.8149674938,43036.2155666667
296.9316005248,43058.2055666667
297.0482176202,43080.1922333333
297.16481878,43058.9722333333
297.2814040042,43090.4522333333
297.3979732928,43130.2955666667
297.5145266458,43129.3222333333
297.6310640632,43118.1355666667
297.747585545,43150.6255666667
297.8640910912,43177.5489
297.9805807018,43181.9555666666
298.0970543768,43176.2589
298.2135121162,43146.1722333333
298.32995392,43151.3489
298.4463797882,43159.1855666667
298.5627897208,43165.8389
298.6791837178,43163.0889
298.7955617792,43164.5022333333
298.911923905,43196.8855666667
299.0282700952,43184.7222333333
299.1446003498,43188.4522333333
299.2609146688,43178.0089
299.3772130522,43204.3522333333
299.4934955,43160.8055666667
299.6097620122,43209.6422333333
299.7260125888,43196.8322333333
299.8422472298,43184.8389
299.9584659352,43144.2055666667
300.074668705,43174.4055666666
300.1908555392,43177.7189
300.3070264378,43154.4355666667
300.4231814008,43149.0922333333
300.5393204282,43146.8222333333
300.65544352,43157.8455666667
300.7715506762,43144.3722333333
300.8876418968,43133.2722333333
301.0037171818,43147.4722333333
301.1197765312,43107.9722333333
301.235819945,43096.9955666667
301.3518474232,43077.1355666667
301.4678589658,43034.3222333333
301.5838545728,43009.9589
301.6998342442,42997.8022333333
301.81579798,42974.3522333333
