UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14078
Integration Time,1000
Averages,300
Date,6/21/2019 8:21:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21671.0389955556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.35666666667
181.9732053322,-136.777671111111
182.1045947288,-139.574337777778
182.2359681898,-141.581004444444
182.3673257152,-51.4243377777778
182.498667305,-49.0243377777778
182.6299929592,-51.7876711111111
182.7613026778,-50.5710044444445
182.8925964608,-48.9976711111112
183.0238743082,-48.3176711111111
183.15513622,-50.8110044444445
183.2863821962,-49.8143377777778
183.4176122368,-46.2010044444445
183.5488263418,-44.5276711111111
183.6800245112,-50.3243377777778
183.811206745,-44.5610044444445
183.9423730432,-47.2643377777778
184.0735234058,-47.3943377777778
184.2046578328,-43.9776711111111
184.3357763242,-47.5276711111111
184.46687888,-47.5176711111111
184.5979655002,-45.2643377777778
184.7290361848,-47.5743377777778
184.8600909338,-45.0876711111111
184.9911297472,-43.3476711111111
185.122152625,-47.3276711111111
185.2531595672,-42.9976711111111
185.3841505738,-45.5610044444445
185.5151256448,-44.4176711111111
185.6460847802,-47.0143377777778
185.77702798,-48.8510044444445
185.9079552442,-48.1110044444445
186.0388665728,-46.5976711111111
186.1697619658,-47.1410044444445
186.3006414232,-44.5910044444445
186.431504945,-50.1676711111112
186.5623525312,-47.5510044444445
186.6931841818,-52.2076711111111
186.8239998968,-49.3110044444445
186.9547996762,-43.8610044444445
187.08558352,-49.1810044444445
187.2163514282,-46.0543377777778
187.3471034008,-53.3943377777778
187.4778394378,-53.2776711111111
187.6085595392,-47.0543377777778
187.739263705,-47.8443377777778
187.8699519352,-49.0510044444445
188.0006242298,-50.1210044444445
188.1312805888,-47.2143377777778
188.2619210122,-49.6210044444445
188.3925455,-52.5910044444445
188.5231540522,-50.9110044444445
188.6537466688,-51.7776711111112
188.7843233498,-52.6810044444445
188.9148840952,-49.8143377777778
189.045428905,-50.7310044444445
189.1759577792,-52.6976711111112
189.3064707178,-50.2210044444445
189.4369677208,-53.3643377777778
189.5674487882,-52.6710044444445
189.69791392,-45.4943377777778
189.8283631162,-51.9743377777778
189.9587963768,-53.1676711111111
190.0892137018,-50.3910044444445
190.2196150912,-52.0443377777778
190.350000545,-52.7543377777778
190.4803700632,-52.2610044444445
190.6107236458,-51.9843377777778
190.7410612928,-52.7476711111111
190.8713830042,-45.6610044444445
191.00168878,-51.6110044444445
191.1319786202,-51.9610044444445
191.2622525248,-53.8376711111111
191.3925104938,-49.1243377777778
191.5227525272,-52.4443377777778
191.652978625,-46.1143377777778
191.7831887872,-48.7376711111111
191.9133830138,-52.0376711111112
192.0435613048,-50.7843377777778
192.1737236602,-49.0243377777778
192.30387008,-50.1943377777778
192.4340005642,-53.4043377777778
192.5641151128,-48.7543377777778
192.6942137258,-53.5576711111111
192.8242964032,-49.0043377777778
192.954363145,-50.8943377777778
193.0844139512,-52.5476711111112
193.2144488218,-52.5376711111112
193.3444677568,-54.2910044444445
193.4744707562,-50.6710044444445
193.60445782,-52.8610044444445
193.7344289482,-50.7343377777778
193.8643841408,-49.9843377777778
193.9943233978,-49.8110044444445
194.1242467192,-50.1443377777778
194.254154105,-49.1743377777778
194.3840455552,-49.9643377777778
194.5139210698,-51.6676711111111
194.6437806488,-50.0610044444445
194.7736242922,-49.8976711111112
194.903452,-51.8743377777778
195.0332637722,-43.8743377777778
195.1630596088,-52.5410044444445
195.2928395098,-53.6943377777778
195.4226034752,-48.4043377777778
195.552351505,-52.9076711111111
195.6820835992,-50.0010044444445
195.8117997578,-53.0510044444445
195.9414999808,-52.9576711111111
196.0711842682,-55.4076711111111
196.20085262,-52.3143377777778
196.3305050362,-56.1743377777778
196.4601415168,-52.8276711111112
196.5897620618,-50.4343377777778
196.7193666712,-50.3010044444445
196.848955345,-54.6010044444445
196.9785280832,-53.0610044444445
197.1080848858,-54.0976711111111
197.2376257528,-52.6510044444445
197.3671506842,-54.3210044444445
197.49665968,-52.9043377777778
197.6261527402,-52.4043377777778
197.7556298648,-51.5876711111111
197.8850910538,-52.6876711111112
198.0145363072,-52.1543377777778
198.143965625,-44.0676711111111
198.2733790072,-55.3843377777778
198.4027764538,-53.2976711111112
198.5321579648,-54.3543377777778
198.6615235402,-50.7743377777778
198.79087318,-51.0210044444445
198.9202068842,-50.5876711111111
199.0495246528,-54.4310044444445
199.1788264858,-53.2643377777778
199.3081123832,-54.4743377777778
199.437382345,-52.4010044444445
199.5666363712,-53.0843377777778
199.6958744618,-54.0543377777778
199.8250966168,-51.1676711111112
199.9543028362,-50.9776711111112
200.08349312,-54.0943377777778
200.2126674682,-55.5810044444445
200.3418258808,-51.0210044444445
200.4709683578,-53.5210044444445
200.6000948992,-53.6143377777778
200.729205505,-56.6110044444445
200.8583001752,-51.9143377777778
200.9873789098,-51.5610044444445
201.1164417088,-54.3676711111111
201.2454885722,-51.3010044444445
201.3745195,-52.9576711111111
201.5035344922,-53.9276711111111
201.6325335488,-53.3576711111111
201.7615166698,-51.0210044444445
201.8904838552,-53.2010044444445
202.019435105,-52.1510044444445
202.1483704192,-52.7210044444445
202.2772897978,-53.5643377777778
202.4061932408,-52.6643377777778
202.5350807482,-55.3210044444445
202.66395232,-50.6976711111112
202.7928079562,-54.3843377777778
202.9216476568,-49.2810044444445
203.0504714218,-51.2043377777778
203.1792792512,-52.8443377777778
203.308071145,-54.7276711111111
203.4368471032,-40.7910044444445
203.5656071258,-53.4510044444445
203.6943512128,-53.2110044444445
203.8230793642,-52.7210044444445
203.95179158,-53.8310044444445
204.0804878602,-56.6743377777778
204.2091682048,-50.0676711111112
204.3378326138,-53.8076711111111
204.4664810872,-50.0643377777778
204.595113625,-54.0843377777778
204.7237302272,-51.8376711111111
204.8523308938,-50.9810044444445
204.9809156248,-53.9310044444445
205.1094844202,-50.5043377777778
205.23803728,-52.4876711111112
205.3665742042,-52.3443377777778
205.4950951928,-50.1843377777778
205.6236002458,-54.6843377777778
205.7520893632,-50.3876711111111
205.880562545,-51.8343377777778
206.0090197912,-52.5543377777778
206.1374611018,-53.0576711111111
206.2658864768,-49.7843377777778
206.3942959162,-52.1510044444445
206.52268942,-53.9876711111111
206.6510669882,-53.7510044444445
206.7794286208,-48.9643377777778
206.9077743178,-53.0076711111111
207.0361040792,-49.0076711111111
207.164417905,-52.3010044444445
207.2927157952,-52.8176711111111
207.4209977498,-51.9543377777778
207.5492637688,-52.3176711111112
207.6775138522,-49.3376711111111
207.805748,-52.9010044444445
207.9339662122,-49.6910044444445
208.0621684888,-53.9876711111111
208.1903548298,-50.8843377777778
208.3185252352,-51.7676711111111
208.446679705,-50.4376711111112
208.5748182392,-50.8676711111112
208.7029408378,-50.9643377777778
208.8310475008,-52.8976711111112
208.9591382282,-52.9343377777778
209.08721302,-54.4943377777778
209.2152718762,-53.2110044444445
209.3433147968,-46.7610044444445
209.4713417818,-52.1643377777778
209.5993528312,-53.8476711111111
209.727347945,-53.3843377777778
209.8553271232,-53.1276711111111
209.9832903658,-50.2610044444445
210.1112376728,-52.9543377777778
210.2391690442,-54.8510044444445
210.36708448,-56.1843377777778
210.4949839802,-54.1476711111111
210.6228675448,-51.6276711111112
210.7507351738,-50.0176711111111
210.8785868672,-54.2910044444445
211.006422625,-52.8676711111112
211.1342424472,-48.0443377777778
211.2620463338,-53.0376711111112
211.3898342848,-49.5010044444445
211.5176063002,-53.2376711111111
211.64536238,-50.8643377777778
211.7731025242,-54.4276711111111
211.9008267328,-51.9076711111111
212.0285350058,-53.1610044444445
212.1562273432,-51.1343377777778
212.283903745,-47.3376711111111
212.4115642112,-52.9543377777778
212.5392087418,-51.1710044444445
212.6668373368,-50.1676711111112
212.7944499962,-52.6276711111112
212.92204672,-51.9876711111111
213.0496275082,-53.0310044444445
213.1771923608,-51.0276711111112
213.3047412778,-48.5810044444445
213.4322742592,-52.7210044444445
213.559791305,-51.8110044444445
213.6872924152,-50.0710044444445
213.8147775898,-51.5876711111111
213.9422468288,-50.1110044444445
214.0697001322,-48.8943377777778
214.1971375,-51.3410044444445
214.3245589322,-48.7343377777778
214.4519644288,-49.7310044444445
214.5793539898,-49.0043377777778
214.7067276152,-50.1210044444445
214.834085305,-49.7376711111112
214.9614270592,-51.3143377777778
215.0887528778,-48.5443377777778
215.2160627608,-50.8543377777778
215.3433567082,-48.4776711111111
215.47063472,-49.2343377777778
215.5978967962,-48.3376711111111
215.7251429368,-44.5476711111111
215.8523731418,-46.1976711111111
215.9795874112,-49.9943377777778
216.106785745,-50.1576711111111
216.2339681432,-47.7610044444445
216.3611346058,-45.4710044444445
216.4882851328,-46.1543377777778
216.6154197242,-48.9576711111111
216.74253838,-43.3976711111111
216.8696411002,-46.0143377777778
216.9967278848,-45.6676711111111
217.1237987338,-47.1876711111111
217.2508536472,-49.3543377777778
217.377892625,-45.2710044444445
217.5049156672,-44.4510044444445
217.6319227738,-47.5410044444445
217.7589139448,-48.8176711111111
217.8858891802,-47.8243377777778
218.01284848,-47.2076711111111
218.1397918442,-49.3543377777778
218.2667192728,-46.7643377777778
218.3936307658,-46.1943377777778
218.5205263232,-46.1510044444445
218.647405945,-44.1976711111111
218.7742696312,-44.2710044444445
218.9011173818,-46.5210044444445
219.0279491968,-46.0776711111111
219.1547650762,-46.9043377777778
219.28156502,-45.0976711111111
219.4083490282,-43.3776711111111
219.5351171008,-43.4643377777778
219.6618692378,-43.4910044444445
219.7886054392,-42.8576711111111
219.915325705,-43.0376711111111
220.0420300352,-44.9043377777778
220.1687184298,-43.7310044444445
220.2953908888,-42.9610044444445
220.4220474122,-43.8743377777778
220.548688,-45.1976711111111
220.6753126522,-45.9110044444445
220.8019213688,-43.2210044444445
220.9285141498,-45.0643377777778
221.0550909952,-41.9343377777778
221.181651905,-42.7610044444445
221.3081968792,-44.5943377777778
221.4347259178,-40.4576711111112
221.5612390208,-41.0243377777778
221.6877361882,-46.4610044444445
221.81421742,-44.2143377777778
221.9406827162,-45.8010044444445
222.0671320768,-42.6010044444445
222.1935655018,-47.7510044444445
222.3199829912,-44.8476711111111
222.446384545,-44.4576711111111
222.5727701632,-47.5510044444445
222.6991398458,-42.0510044444445
222.8254935928,-42.4476711111111
222.9518314042,-45.3776711111111
223.07815328,-39.6776711111111
223.2044592202,-39.3476711111111
223.3307492248,-35.9876711111111
223.4570232938,-39.9510044444445
223.5832814272,-39.2776711111111
223.709523625,-38.6376711111111
223.8357498872,-42.9310044444445
223.9619602138,-32.0643377777778
224.0881546048,-38.3910044444445
224.2143330602,-36.7276711111112
224.34049558,-35.2876711111111
224.4666421642,-39.0143377777778
224.5927728128,-33.1843377777778
224.7188875258,-39.7876711111112
224.8449863032,-34.4043377777778
224.971069145,-35.0643377777778
225.0971360512,-37.9176711111111
225.2231870218,-33.7410044444445
225.3492220568,-34.3210044444445
225.4752411562,-32.9043377777778
225.60124432,-30.7910044444445
225.7272315482,-29.6976711111111
225.8532028408,-28.1010044444444
225.9791581978,-27.5876711111111
226.1050976192,-29.6710044444444
226.231021105,-23.1976711111111
226.3569286552,-23.9410044444444
226.4828202698,-24.7843377777778
226.6086959488,-17.4076711111111
226.7345556922,-21.2543377777778
226.8603995,-17.7010044444444
226.9862273722,-14.4310044444444
227.1120393088,-13.5210044444444
227.2378353098,-13.5010044444444
227.3636153752,-12.3010044444444
227.489379505,-3.3476711111111
227.6151276992,-8.10100444444444
227.7408599578,-11.5276711111111
227.8665762808,-2.69100444444444
227.9922766682,-0.724337777777771
228.11796112,2.57899555555556
228.2436296362,3.7523288888889
228.3692822168,7.02899555555556
228.4949188618,7.91899555555556
228.6205395712,15.7489955555556
228.746144345,25.3456622222222
228.8717331832,25.2023288888889
228.9973060858,26.2923288888889
229.1228630528,33.1356622222222
229.2484040842,39.0389955555555
229.37392918,40.5123288888888
229.4994383402,49.6523288888889
229.6249315648,51.3823288888889
229.7504088538,56.9389955555555
229.8758702072,63.9723288888889
230.001315625,67.4489955555555
230.1267451072,71.7423288888889
230.2521586538,83.1356622222223
230.3775562648,87.412328888889
230.5029379402,87.5823288888889
230.62830368,96.1323288888889
230.7536534842,104.452328888889
230.8789873528,112.372328888889
231.0043052858,128.635662222222
231.1296072832,130.685662222222
231.254893345,144.738995555556
231.3801634712,157.605662222222
231.5054176618,160.538995555555
231.6306559168,172.022328888889
231.7558782362,175.585662222222
231.88108462,196.655662222222
232.0062750682,203.905662222222
232.1314495808,221.758995555555
232.2566081578,225.968995555555
232.3817507992,241.092328888889
232.506877505,249.748995555556
232.6319882752,266.468995555556
232.7570831098,286.815662222222
232.8821620088,303.385662222222
233.0072249722,320.075662222222
233.132272,331.252328888889
233.2573030922,342.695662222222
233.3823182488,368.398995555556
233.5073174698,382.398995555556
233.6323007552,404.362328888889
233.757268105,412.535662222222
233.8822195192,433.728995555556
234.0071549978,456.982328888889
234.1320745408,481.105662222222
234.2569781482,496.162328888889
234.38186582,530.742328888888
234.5067375562,545.498995555555
234.6315933568,567.718995555555
234.7564332218,619.918995555555
234.8812571512,617.135662222222
235.006065145,645.685662222221
235.1308572032,676.848995555555
235.2556333258,703.052328888889
235.3803935128,731.088995555555
235.5051377642,767.235662222222
235.62986608,797.792328888889
235.7545784602,826.122328888889
235.8792749048,857.258995555555
236.0039554138,894.488995555555
236.1286199872,924.272328888888
236.253268625,961.102328888889
236.3779013272,1004.48232888889
236.5025180938,1037.72899555556
236.6271189248,1074.17232888889
236.7517038202,1117.64232888889
236.87627278,1160.25232888889
237.0008258042,1196.73899555556
237.1253628928,1251.61899555556
237.2498840458,1290.87566222222
237.3743892632,1339.24899555556
237.498878545,1386.32566222222
237.6233518912,1434.81232888889
237.7478093018,1480.78899555555
237.8722507768,1536.22566222222
237.9966763162,1583.53899555556
238.12108592,1634.16899555556
238.2454795882,1691.56566222222
238.3698573208,1736.73899555556
238.4942191178,1796.84566222222
238.6185649792,1853.72899555556
238.742894905,1909.55899555556
238.8672088952,1968.10232888889
238.9915069498,2031.66899555556
239.1157890688,2092.29899555556
239.2400552522,2154.57566222222
239.3643055,2218.68566222222
239.4885398122,2279.24232888889
239.6127581888,2344.55566222222
239.7369606298,2416.56899555556
239.8611471352,2476.48232888889
239.985317705,2549.28899555556
240.1094723392,2627.58566222223
240.2336110378,2696.31899555556
240.3577338008,2770.41899555556
240.4818406282,2841.03899555556
240.60593152,2918.33566222222
240.7300064762,3006.33899555556
240.8540654968,3067.43232888889
240.9781085818,3151.32566222222
241.1021357312,3228.12899555556
241.226146945,3317.77899555556
241.3501422232,3397.97566222222
241.4741215658,3472.89899555556
241.5980849728,3557.20566222222
241.7220324442,3638.81232888889
241.84596398,3723.69899555556
241.9698795802,3812.35566222222
242.0937792448,3904.53566222222
242.2176629738,3992.51899555555
242.3415307672,4092.62232888889
242.465382625,4191.85566222222
242.5892185472,4279.76899555555
242.7130385338,4347.80566222222
242.8368425848,4437.08566222222
242.9606307002,4537.43566222222
243.08440288,4639.11566222222
243.2081591242,4744.42566222222
243.3318994328,4859.60899555555
243.4556238058,4958.33566222222
243.5793322432,5069.62899555555
243.703024745,5163.12232888889
243.8267013112,5274.69232888889
243.9503619418,5374.28899555555
244.0740066368,5441.69566222222
244.1976353962,5504.38566222222
244.32124822,5600.26232888889
244.4448451082,5730.61232888889
244.5684260608,5858.01899555555
244.6919910778,5984.34232888889
244.8155401592,6088.54899555555
244.939073305,6211.73566222222
245.0625905152,6309.99232888889
245.1860917898,6430.76566222222
245.3095771288,6512.78566222222
245.4330465322,6637.63899555555
245.5565,6740.42232888889
245.6799375322,6844.25566222222
245.8033591288,6984.36566222222
245.9267647898,7089.49232888889
246.0501545152,7155.93899555555
246.173528305,7202.38232888889
246.2968861592,7301.18566222222
246.4202280778,7437.06232888889
246.5435540608,7590.52899555555
246.6668641082,7766.87566222222
246.79015822,7920.53232888889
246.9134363962,8073.53899555556
247.0366986368,8210.77566222222
247.1599449418,8353.46899555556
247.2831753112,8469.11566222222
247.406389745,8631.22232888889
247.5295882432,8741.27899555556
247.6527708058,8872.04566222223
247.7759374328,9016.56232888889
247.8990881242,9128.34899555556
248.02222288,9255.79899555556
248.1453417002,9398.72566222222
248.2684445848,9517.81232888889
248.3915315338,9647.65232888889
248.5146025472,9765.04232888889
248.637657625,9814.80232888889
248.7606967672,9813.09566222222
248.8837199738,9943.94899555556
249.0067272448,10124.6756622222
249.1297185802,10292.6956622222
249.25269398,10416.9089955556
249.3756534442,10580.5989955556
249.4985969728,10699.7723288889
249.6215245658,10881.5023288889
249.7444362232,10989.1456622222
249.867331945,11161.1956622222
249.9902117312,11306.2156622222
250.1130755818,11429.4956622222
250.2359234968,11605.6623288889
250.3587554762,11711.7723288889
250.48157152,11847.0956622222
250.6043716282,11982.5789955556
250.7271558008,12086.5456622222
250.8499240378,12215.2823288889
250.9726763392,12359.4756622222
251.095412705,12484.0923288889
251.2181331352,12592.1123288889
251.3408376298,12715.1323288889
251.4635261888,12840.5856622222
251.5861988122,12922.1056622222
251.7088555,12961.5223288889
251.8314962522,12986.3889955556
251.9541210688,13140.5723288889
252.0767299498,13305.7289955556
252.1993228952,13465.9089955556
252.321899905,13599.2589955556
252.4444609792,13755.0123288889
252.5670061178,13878.3956622222
252.6895353208,14030.1723288889
252.8120485882,14140.7956622222
252.93454592,14318.0489955555
253.0570273162,14422.4856622222
253.1794927768,14575.9023288889
253.3019423018,14716.8489955556
253.4243758912,14825.7456622222
253.546793545,14960.1089955556
253.6691952632,15094.8089955556
253.7915810458,15183.5423288889
253.9139508928,15301.5356622222
254.0363048042,15416.9656622222
254.15864278,15529.2889955556
254.2809648202,15653.9289955556
254.4032709248,15745.0056622222
254.5255610938,15859.5023288889
254.6478353272,15939.9389955556
254.770093625,16018.1289955556
254.8923359872,16088.3023288889
255.0145624138,16170.4623288889
255.1367729048,16228.7956622222
255.2589674602,16214.5423288889
255.38114608,16280.1656622222
255.5033087642,16411.8756622222
255.6254555128,16543.4923288889
255.7475863258,16659.2856622222
255.8697012032,16793.2389955556
255.991800145,16906.8189955556
256.1138831512,17060.5789955556
256.2359502218,17183.7123288889
256.3580013568,17346.5623288889
256.4800365562,17506.9089955556
256.60205582,17656.1056622222
256.7240591482,17797.7056622222
256.8460465408,17900.5589955555
256.9680179978,18020.1156622222
257.0899735192,18137.5989955555
257.211913105,18224.2023288889
257.3338367552,18324.5856622222
257.4557444698,18419.8156622222
257.5776362488,18500.2923288889
257.6995120922,18563.8289955555
257.821372,18637.9189955555
257.9432159722,18730.5756622222
258.0650440088,18806.0723288889
258.1868561098,18883.1989955556
258.3086522752,18959.4489955556
258.430432505,19024.4656622222
258.5521967992,19093.8056622222
258.6739451578,19171.3356622222
258.7956775808,19249.3356622222
258.9173940682,19331.3056622222
259.03909462,19388.6756622222
259.1607792362,19399.7589955556
259.2824479168,19425.9723288889
259.4041006618,19505.4723288889
259.5257374712,19575.4989955556
259.647358345,19657.4956622222
259.7689632832,19715.8189955556
259.8905522858,19777.9189955555
260.0121253528,19860.4356622222
260.1336824842,19908.6923288889
260.25522368,19969.9256622222
260.3767489402,20023.0223288889
260.4982582648,20057.7456622222
260.6197516538,20104.8189955556
260.7412291072,20151.7889955555
260.862690625,20198.3689955555
260.9841362072,20259.5689955556
261.1055658538,20318.4823288889
261.2269795648,20381.4056622222
261.3483773402,20431.9889955555
261.46975918,20471.6289955555
261.5911250842,20529.5623288889
261.7124750528,20590.5923288889
261.8338090858,20644.2723288889
261.9551271832,20713.4689955555
262.076429345,20802.8956622222
262.1977155712,20866.2456622222
262.3189858618,20911.2589955556
262.4402402168,20949.4023288889
262.5614786362,20980.0489955556
262.68270112,21024.4956622222
262.8039076682,21040.9556622222
262.9250982808,21084.0489955556
263.0462729578,21128.3623288889
263.1674316992,21164.9423288889
263.288574505,21205.6656622222
263.4097013752,21223.9789955556
263.5308123098,21201.3523288889
263.6519073088,21201.3323288889
263.7729863722,21231.4256622222
263.8940495,21250.7623288889
264.0150966922,21270.1856622222
264.1361279488,21314.3356622222
264.2571432698,21335.1123288889
264.3781426552,21388.0456622222
264.499126105,21421.1289955556
264.6200936192,21467.0256622222
264.7410451978,21498.4789955556
264.8619808408,21521.3389955556
264.9829005482,21566.1956622222
265.10380432,21578.0989955556
265.2246921562,21591.1356622222
265.3455640568,21612.6689955556
265.4664200218,21635.8489955556
265.5872600512,21631.3056622222
265.708084145,21652.7489955556
265.8288923032,21655.7289955556
265.9496845258,21662.7423288889
266.0704608128,21671.0389955556
266.1912211642,21669.4489955556
266.31196558,21664.2789955556
266.4326940602,21651.1723288889
266.5534066048,21649.4756622222
266.6741032138,21641.7656622222
266.7947838872,21622.6023288889
266.915448625,21592.3756622222
267.0360974272,21558.8989955556
267.1567302938,21534.4423288889
267.2773472248,21522.2323288889
267.3979482202,21505.5189955556
267.51853328,21471.0423288889
267.6391024042,21484.4323288889
267.7596555928,21488.5256622222
267.8801928458,21492.7756622222
268.0007141632,21492.2989955556
268.121219545,21536.4423288889
268.2417089912,21536.5456622222
268.3621825018,21549.5723288889
268.4826400768,21577.4823288889
268.6030817162,21586.2056622222
268.72350742,21596.0089955556
268.8439171882,21604.3356622222
268.9643110208,21617.4589955556
269.0846889178,21621.2089955556
269.2050508792,21609.4356622222
269.325396905,21599.3889955556
269.4457269952,21602.4223288889
269.5660411498,21597.8256622222
269.6863393688,21590.5056622222
269.8066216522,21590.3823288889
269.926888,21584.6223288889
270.0471384122,21577.2723288889
270.1673728888,21574.4623288889
270.2875914298,21558.4056622222
270.4077940352,21552.8389955556
270.527980705,21531.3123288889
270.6481514392,21511.1456622222
270.7683062378,21498.3123288889
270.8884451008,21499.7023288889
271.0085680282,21462.8456622222
271.12867502,21448.2656622222
271.2487660762,21427.0089955556
271.3688411968,21392.2656622222
271.4889003818,21391.1823288889
271.6089436312,21364.6423288889
271.728970945,21356.2623288889
271.8489823232,21321.3756622222
271.9689777658,21306.5356622222
272.0889572728,21309.8256622222
272.2089208442,21307.4856622222
272.32886848,21301.0189955556
272.4488001802,21280.0423288889
272.5687159448,21272.7856622222
272.6886157738,21288.9489955556
272.8084996672,21290.7989955556
272.928367625,21313.2456622222
273.0482196472,21342.4723288889
273.1680557338,21350.2289955556
273.2878758848,21357.9656622222
273.4076801002,21348.2289955556
273.52746838,21322.2489955556
273.6472407242,21304.5889955556
273.7669971328,21293.2889955556
273.8867376058,21280.9089955556
274.0064621432,21261.0256622222
274.126170745,21242.9923288889
274.2458634112,21243.6789955556
274.3655401418,21236.1589955556
274.4852009368,21225.3156622222
274.6048457962,21229.0456622222
274.72447472,21226.0823288889
274.8440877082,21212.5489955555
274.9636847608,21203.6756622222
275.0832658778,21205.0156622222
275.2028310592,21196.9723288889
275.322380305,21178.3956622222
275.4419136152,21185.9389955555
275.5614309898,21148.9756622222
275.6809324288,21135.4389955556
275.8004179322,21107.6389955556
275.9198875,21063.9956622222
276.0393411322,21045.6156622222
276.1587788288,21011.2189955556
276.2782005898,20996.6623288889
276.3976064152,20992.9989955556
276.516996305,20953.3923288889
276.6363702592,20953.9356622222
276.7557282778,20936.6189955556
276.8750703608,20924.9489955556
276.9943965082,20942.2789955556
277.11370672,20944.0989955556
277.2330009962,20951.7589955556
277.3522793368,20981.7456622222
277.4715417418,20994.4023288889
277.5907882112,20983.8789955556
277.710018745,20995.8489955556
277.8292333432,20985.9223288889
277.9484320058,20975.5556622222
278.0676147328,20975.0356622222
278.1867815242,20971.0923288889
278.30593238,20963.6923288889
278.4250673002,20953.8523288889
278.5441862848,20953.1523288889
278.6632893338,20951.3823288889
278.7823764472,20935.4756622222
278.901447625,20926.3123288889
279.0205028672,20920.3023288889
279.1395421738,20931.3189955556
279.2585655448,20919.4523288889
279.3775729802,20897.7889955556
279.49656448,20883.0456622222
279.6155400442,20877.4856622222
279.7344996728,20868.6823288889
279.8534433658,20838.2389955556
279.9723711232,20827.2856622222
280.091282945,20803.3356622222
280.2101788312,20768.4589955556
280.3290587818,20765.4589955556
280.4479227968,20729.4656622222
280.5667708762,20711.2556622222
280.68560302,20703.6789955556
280.8044192282,20681.0823288889
280.9232195008,20676.3089955555
281.0420038378,20664.4723288889
281.1607722392,20655.4323288889
281.279524705,20668.6923288889
281.3982612352,20660.8923288889
281.5169818298,20679.1156622222
281.6356864888,20686.7223288889
281.7543752122,20683.4689955555
281.873048,20672.3456622222
281.9917048522,20678.3556622222
282.1103457688,20675.8256622222
282.2289707498,20665.7723288889
282.3475797952,20656.9056622222
282.466172905,20646.7056622222
282.5847500792,20635.7856622222
282.7033113178,20618.0289955555
282.8218566208,20589.5523288889
282.9403859882,20547.7689955556
283.05889942,20517.9556622222
283.1773969162,20492.9756622222
283.2958784768,20472.4523288889
283.4143441018,20435.4123288889
283.5327937912,20405.8356622222
283.651227545,20382.3623288889
283.7696453632,20367.0756622222
283.8880472458,20340.7056622222
284.0064331928,20332.3156622222
284.1248032042,20325.7489955556
284.24315728,20312.8123288889
284.3614954202,20311.5123288889
284.4798176248,20310.7789955555
284.5981238938,20339.5989955555
284.7164142272,20357.6189955555
284.834688625,20342.8789955555
284.9529470872,20326.9989955556
285.0711896138,20311.4756622222
285.1894162048,20287.0756622222
285.3076268602,20275.1123288889
285.42582158,20254.9089955556
285.5440003642,20240.8889955556
285.6621632128,20224.9256622222
285.7803101258,20206.8423288889
285.8984411032,20193.7489955556
286.016556145,20162.8456622222
286.1346552512,20152.2956622222
286.2527384218,20156.1123288889
286.3708056568,20129.3423288889
286.4888569562,20114.2956622222
286.60689232,20091.4923288889
286.7249117482,20065.9889955555
286.8429152408,20053.6923288889
286.9609027978,20043.2023288889
287.0788744192,20041.0056622222
287.196830105,20046.2189955555
287.3147698552,20006.3789955555
287.4326936698,19982.5189955556
287.5506015488,19969.4023288889
287.6684934922,19953.8189955556
287.7863695,19928.4256622222
287.9042295722,19899.7423288889
288.0220737088,19879.5256622222
288.1399019098,19860.5023288889
288.2577141752,19830.3856622222
288.375510505,19796.4423288889
288.4932908992,19773.3723288889
288.6110553578,19745.8356622222
288.7288038808,19703.3389955556
288.8465364682,19679.5056622222
288.96425312,19644.1723288889
289.0819538362,19630.0723288889
289.1996386168,19621.8623288889
289.3173074618,19638.4556622222
289.4349603712,19621.7456622222
289.552597345,19616.2456622222
289.6702183832,19628.3289955555
289.7878234858,19614.2756622222
289.9054126528,19605.1423288889
290.0229858842,19607.2356622222
290.14054318,19602.6189955556
290.2580845402,19599.6489955556
290.3756099648,19589.1223288889
290.4931194538,19599.9256622222
290.6106130072,19599.7856622222
290.728090625,19600.8456622222
290.8455523072,19599.4223288889
290.9629980538,19605.6323288889
291.0804278648,19605.1556622222
291.1978417402,19617.3456622222
291.31523968,19612.5423288889
291.4326216842,19609.1556622222
291.5499877528,19626.4389955555
291.6673378858,19644.6156622222
291.7846720832,19638.9389955555
291.901990345,19641.5956622222
292.0192926712,19660.3589955556
292.1365790618,19667.6089955556
292.2538495168,19668.8223288889
292.3711040362,19679.5356622222
292.48834262,19683.8523288889
292.6055652682,19689.5223288889
292.7227719808,19691.7056622222
292.8399627578,19706.1056622222
292.9571375992,19722.8756622222
293.074296505,19728.9789955556
293.1914394752,19733.6723288889
293.3085665098,19738.5923288889
293.4256776088,19751.3489955555
293.5427727722,19758.2323288889
293.659852,19771.5056622222
293.7769152922,19789.1723288889
293.8939626488,19808.5056622222
294.0109940698,19812.2989955555
294.1280095552,19810.0923288889
294.245009105,19828.1156622222
294.3619927192,19836.5689955556
294.4789603978,19843.9123288889
294.5959121408,19845.2923288889
294.7128479482,19856.9589955555
294.82976782,19879.0523288889
294.9466717562,19885.0023288889
295.0635597568,19893.2956622222
295.1804318218,19911.3423288889
295.2972879512,19912.3056622222
295.414128145,19908.8789955555
