UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14233
Integration Time,1000
Averages,300
Date,6/21/2019 9:18:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46419.4270744445
Reference Date,Multiple Library Date
User Note,


181.8418,1558.07666666667
181.9732053322,-158.139592222222
182.1045947288,-161.282925555555
182.2359681898,-163.042925555556
182.3673257152,-47.4329255555556
182.498667305,-44.8095922222222
182.6299929592,-48.1029255555556
182.7613026778,-46.7295922222222
182.8925964608,-44.8662588888889
183.0238743082,-43.9095922222222
183.15513622,-46.6962588888889
183.2863821962,-45.4829255555556
183.4176122368,-42.2895922222222
183.5488263418,-40.5229255555556
183.6800245112,-46.2995922222222
183.811206745,-40.8262588888889
183.9423730432,-42.9929255555556
184.0735234058,-43.7795922222222
184.2046578328,-40.5862588888889
184.3357763242,-42.8929255555556
184.46687888,-43.5562588888889
184.5979655002,-40.6662588888889
184.7290361848,-43.5829255555556
184.8600909338,-40.9362588888889
184.9911297472,-40.0062588888889
185.122152625,-43.3962588888889
185.2531595672,-39.7129255555556
185.3841505738,-42.3029255555556
185.5151256448,-40.7229255555556
185.6460847802,-43.1262588888889
185.77702798,-45.1529255555555
185.9079552442,-44.5595922222222
186.0388665728,-43.3529255555556
186.1697619658,-43.7262588888889
186.3006414232,-41.5295922222222
186.431504945,-46.2929255555556
186.5623525312,-43.7062588888889
186.6931841818,-48.5529255555556
186.8239998968,-46.1629255555556
186.9547996762,-40.8862588888889
187.08558352,-45.8829255555556
187.2163514282,-42.9829255555556
187.3471034008,-50.9262588888889
187.4778394378,-50.3462588888889
187.6085595392,-44.1762588888889
187.739263705,-45.0062588888889
187.8699519352,-46.4395922222222
188.0006242298,-46.5495922222222
188.1312805888,-44.1829255555556
188.2619210122,-46.1195922222222
188.3925455,-50.0162588888889
188.5231540522,-48.2429255555556
188.6537466688,-48.8229255555556
188.7843233498,-50.0329255555556
188.9148840952,-46.8229255555556
189.045428905,-48.1595922222222
189.1759577792,-50.0195922222223
189.3064707178,-47.3862588888889
189.4369677208,-50.5962588888889
189.5674487882,-50.1229255555556
189.69791392,-42.8595922222222
189.8283631162,-48.7029255555556
189.9587963768,-50.5662588888889
190.0892137018,-47.5229255555556
190.2196150912,-48.9295922222223
190.350000545,-49.4895922222223
190.4803700632,-49.7529255555556
190.6107236458,-48.9595922222223
190.7410612928,-50.1529255555556
190.8713830042,-43.1029255555556
191.00168878,-48.9529255555556
191.1319786202,-48.8362588888889
191.2622525248,-51.0662588888889
191.3925104938,-45.2162588888889
191.5227525272,-49.4995922222223
191.652978625,-43.0395922222222
191.7831887872,-46.1995922222222
191.9133830138,-48.2762588888889
192.0435613048,-47.9862588888889
192.1737236602,-45.8662588888889
192.30387008,-46.7495922222222
192.4340005642,-49.9029255555556
192.5641151128,-45.8929255555556
192.6942137258,-50.3729255555556
192.8242964032,-45.8362588888889
192.954363145,-47.5929255555556
193.0844139512,-50.0762588888889
193.2144488218,-48.7762588888889
193.3444677568,-51.0995922222223
193.4744707562,-47.1362588888889
193.60445782,-50.2229255555556
193.7344289482,-47.8062588888889
193.8643841408,-47.6995922222222
193.9943233978,-47.0629255555556
194.1242467192,-47.4862588888889
194.254154105,-45.7662588888889
194.3840455552,-46.5595922222222
194.5139210698,-48.0562588888889
194.6437806488,-47.6595922222222
194.7736242922,-46.4862588888889
194.903452,-49.1529255555556
195.0332637722,-40.3362588888889
195.1630596088,-49.7462588888889
195.2928395098,-50.0195922222223
195.4226034752,-44.9629255555556
195.552351505,-49.5862588888889
195.6820835992,-46.5095922222222
195.8117997578,-49.5729255555556
195.9414999808,-49.1229255555556
196.0711842682,-52.2395922222223
196.20085262,-49.0595922222223
196.3305050362,-52.5062588888889
196.4601415168,-49.2295922222223
196.5897620618,-46.4395922222222
196.7193666712,-47.2929255555556
196.848955345,-50.8429255555556
196.9785280832,-49.3795922222223
197.1080848858,-50.2262588888889
197.2376257528,-49.1429255555556
197.3671506842,-50.2595922222223
197.49665968,-49.2662588888889
197.6261527402,-49.2862588888889
197.7556298648,-48.3995922222222
197.8850910538,-48.6095922222223
198.0145363072,-47.8795922222222
198.143965625,-39.7195922222222
198.2733790072,-51.3795922222223
198.4027764538,-48.8529255555556
198.5321579648,-50.2862588888889
198.6615235402,-46.9095922222222
198.79087318,-47.0629255555556
198.9202068842,-45.9962588888889
199.0495246528,-50.3462588888889
199.1788264858,-49.2062588888889
199.3081123832,-49.7995922222223
199.437382345,-48.5562588888889
199.5666363712,-49.0662588888889
199.6958744618,-50.3695922222223
199.8250966168,-47.2662588888889
199.9543028362,-46.2029255555556
200.08349312,-49.9495922222223
200.2126674682,-51.7129255555556
200.3418258808,-46.8329255555556
200.4709683578,-50.0029255555556
200.6000948992,-49.4262588888889
200.729205505,-52.5662588888889
200.8583001752,-47.0795922222222
200.9873789098,-46.6495922222222
201.1164417088,-49.5129255555556
201.2454885722,-46.6595922222222
201.3745195,-48.7629255555556
201.5035344922,-49.5429255555556
201.6325335488,-48.7662588888889
201.7615166698,-46.4295922222222
201.8904838552,-49.2262588888889
202.019435105,-46.6462588888889
202.1483704192,-48.0429255555556
202.2772897978,-48.3395922222222
202.4061932408,-48.3162588888889
202.5350807482,-50.4062588888889
202.66395232,-46.1429255555556
202.7928079562,-49.2062588888889
202.9216476568,-44.6362588888889
203.0504714218,-46.6895922222222
203.1792792512,-48.1862588888889
203.308071145,-49.5862588888889
203.4368471032,-36.0029255555555
203.5656071258,-48.7962588888889
203.6943512128,-48.1329255555556
203.8230793642,-47.4195922222222
203.95179158,-49.0229255555556
204.0804878602,-51.1962588888889
204.2091682048,-45.3395922222222
204.3378326138,-49.1329255555556
204.4664810872,-45.5062588888889
204.595113625,-49.1629255555556
204.7237302272,-46.7295922222222
204.8523308938,-45.8295922222222
204.9809156248,-49.1462588888889
205.1094844202,-45.5329255555556
205.23803728,-46.8795922222222
205.3665742042,-47.1129255555556
205.4950951928,-45.1062588888889
205.6236002458,-49.0495922222223
205.7520893632,-44.8495922222222
205.880562545,-46.7529255555556
206.0090197912,-46.4962588888889
206.1374611018,-47.5662588888889
206.2658864768,-44.5495922222222
206.3942959162,-46.5495922222222
206.52268942,-48.1829255555556
206.6510669882,-47.4462588888889
206.7794286208,-42.3829255555556
206.9077743178,-47.3029255555556
207.0361040792,-43.1962588888889
207.164417905,-47.0629255555556
207.2927157952,-47.4229255555556
207.4209977498,-46.4462588888889
207.5492637688,-46.2662588888889
207.6775138522,-43.4295922222222
207.805748,-47.0795922222222
207.9339662122,-43.5629255555556
208.0621684888,-48.6062588888889
208.1903548298,-45.1262588888889
208.3185252352,-46.4295922222222
208.446679705,-44.8595922222222
208.5748182392,-44.8362588888889
208.7029408378,-44.5229255555556
208.8310475008,-46.3662588888889
208.9591382282,-47.3329255555556
209.08721302,-48.8295922222223
209.2152718762,-47.3929255555556
209.3433147968,-41.1095922222222
209.4713417818,-45.5895922222222
209.5993528312,-47.3729255555556
209.727347945,-46.5295922222222
209.8553271232,-46.6695922222222
209.9832903658,-44.0462588888889
210.1112376728,-46.7429255555556
210.2391690442,-48.2095922222222
210.36708448,-49.7262588888889
210.4949839802,-47.5395922222222
210.6228675448,-44.4129255555556
210.7507351738,-43.0262588888889
210.8785868672,-47.5929255555556
211.006422625,-46.4495922222222
211.1342424472,-41.4195922222222
211.2620463338,-46.0595922222222
211.3898342848,-43.2995922222222
211.5176063002,-46.8229255555556
211.64536238,-43.8629255555556
211.7731025242,-47.3729255555556
211.9008267328,-44.2595922222222
212.0285350058,-45.8962588888889
212.1562273432,-44.4595922222222
212.283903745,-39.3595922222222
212.4115642112,-45.7129255555556
212.5392087418,-43.3562588888889
212.6668373368,-42.8729255555556
212.7944499962,-44.9262588888889
212.92204672,-44.5762588888889
213.0496275082,-45.5629255555556
213.1771923608,-44.3529255555556
213.3047412778,-41.3895922222222
213.4322742592,-44.8695922222222
213.559791305,-42.9829255555556
213.6872924152,-42.4829255555556
213.8147775898,-43.4262588888889
213.9422468288,-42.2329255555556
214.0697001322,-40.9362588888889
214.1971375,-43.2962588888889
214.3245589322,-40.4929255555556
214.4519644288,-41.2029255555556
214.5793539898,-40.4862588888889
214.7067276152,-42.4962588888889
214.834085305,-41.7929255555556
214.9614270592,-43.0395922222222
215.0887528778,-40.2895922222222
215.2160627608,-42.1695922222222
215.3433567082,-39.7162588888889
215.47063472,-39.9795922222222
215.5978967962,-39.5729255555556
215.7251429368,-36.1262588888889
215.8523731418,-37.5595922222222
215.9795874112,-41.5229255555556
216.106785745,-41.5929255555556
216.2339681432,-39.0695922222222
216.3611346058,-35.7529255555555
216.4882851328,-36.8862588888889
216.6154197242,-39.4895922222222
216.74253838,-33.9562588888889
216.8696411002,-37.1695922222222
216.9967278848,-36.6229255555556
217.1237987338,-37.5329255555556
217.2508536472,-40.1929255555556
217.377892625,-35.7729255555556
217.5049156672,-35.0029255555555
217.6319227738,-38.4329255555555
217.7589139448,-39.3129255555556
217.8858891802,-38.3262588888889
218.01284848,-37.8862588888889
218.1397918442,-39.4462588888889
218.2667192728,-36.6895922222222
218.3936307658,-36.6029255555556
218.5205263232,-36.3095922222222
218.647405945,-34.2029255555555
218.7742696312,-34.3762588888889
218.9011173818,-36.3995922222222
219.0279491968,-36.1862588888889
219.1547650762,-36.6695922222222
219.28156502,-34.6195922222222
219.4083490282,-32.7729255555555
219.5351171008,-33.3862588888889
219.6618692378,-32.7962588888889
219.7886054392,-32.5229255555555
219.915325705,-32.6329255555555
220.0420300352,-34.0895922222222
220.1687184298,-33.4262588888889
220.2953908888,-32.1529255555555
220.4220474122,-33.1795922222222
220.548688,-33.9762588888889
220.6753126522,-34.8195922222222
220.8019213688,-32.5329255555555
220.9285141498,-33.3162588888889
221.0550909952,-30.1562588888889
221.181651905,-31.0829255555555
221.3081968792,-33.0962588888889
221.4347259178,-29.2929255555556
221.5612390208,-28.9762588888889
221.6877361882,-34.6362588888889
221.81421742,-31.7095922222222
221.9406827162,-33.4162588888889
222.0671320768,-30.0829255555555
222.1935655018,-35.1162588888889
222.3199829912,-32.7095922222222
222.446384545,-31.7629255555555
222.5727701632,-34.1762588888889
222.6991398458,-29.3895922222222
222.8254935928,-28.6429255555555
222.9518314042,-31.2029255555555
223.07815328,-25.7595922222222
223.2044592202,-25.0229255555556
223.3307492248,-21.5329255555556
223.4570232938,-25.3929255555556
223.5832814272,-24.6962588888889
223.709523625,-23.3129255555556
223.8357498872,-27.1462588888889
223.9619602138,-15.9662588888889
224.0881546048,-22.4162588888889
224.2143330602,-20.7529255555556
224.34049558,-19.2662588888889
224.4666421642,-22.5429255555556
224.5927728128,-15.3529255555556
224.7188875258,-21.4362588888889
224.8449863032,-15.5395922222222
224.971069145,-15.6029255555556
225.0971360512,-18.2562588888889
225.2231870218,-14.4462588888889
225.3492220568,-13.9662588888889
225.4752411562,-11.9329255555555
225.60124432,-7.93625888888889
225.7272315482,-5.31292555555556
225.8532028408,-4.80625888888889
225.9791581978,-3.02292555555556
226.1050976192,-4.34959222222222
226.231021105,2.58707444444444
226.3569286552,3.13374111111111
226.4828202698,3.82707444444444
226.6086959488,12.4104077777778
226.7345556922,9.82040777777778
226.8603995,14.3737411111111
226.9862273722,18.1070744444444
227.1120393088,20.4670744444444
227.2378353098,22.2137411111111
227.3636153752,25.0770744444444
227.489379505,36.2270744444444
227.6151276992,32.2270744444445
227.7408599578,31.7870744444445
227.8665762808,42.4004077777778
227.9922766682,46.1370744444444
228.11796112,51.4104077777777
228.2436296362,55.1270744444444
228.3692822168,61.0304077777778
228.4949188618,65.8170744444444
228.6205395712,75.6104077777778
228.746144345,87.4104077777778
228.8717331832,90.7170744444444
228.9973060858,95.0137411111111
229.1228630528,105.530407777778
229.2484040842,115.853741111111
229.37392918,121.420407777778
229.4994383402,135.010407777778
229.6249315648,140.380407777778
229.7504088538,151.157074444445
229.8758702072,163.333741111111
230.001315625,172.537074444445
230.1267451072,181.483741111111
230.2521586538,199.633741111111
230.3775562648,208.837074444444
230.5029379402,216.850407777778
230.62830368,232.267074444444
230.7536534842,249.153741111111
230.8789873528,263.317074444444
231.0043052858,288.637074444444
231.1296072832,299.167074444444
231.254893345,322.310407777777
231.3801634712,343.943741111111
231.5054176618,357.913741111111
231.6306559168,379.863741111111
231.7558782362,394.253741111111
231.88108462,425.840407777778
232.0062750682,446.533741111111
232.1314495808,478.293741111111
232.2566081578,493.700407777778
232.3817507992,525.333741111111
232.506877505,549.043741111111
232.6319882752,580.927074444445
232.7570831098,617.997074444445
232.8821620088,651.077074444445
233.0072249722,684.257074444445
233.132272,715.413741111112
233.2573030922,745.033741111112
233.3823182488,791.327074444445
233.5073174698,826.557074444445
233.6323007552,871.010407777779
233.757268105,898.463741111112
233.8822195192,942.973741111113
234.0071549978,989.147074444445
234.1320745408,1040.34707444444
234.2569781482,1082.56707444445
234.38186582,1143.46374111111
234.5067375562,1185.11707444444
234.6315933568,1237.55374111111
234.7564332218,1312.73374111111
234.8812571512,1348.55374111111
235.006065145,1408.00374111111
235.1308572032,1475.25374111111
235.2556333258,1532.35374111111
235.3803935128,1593.64374111111
235.5051377642,1666.32374111111
235.62986608,1735.86040777778
235.7545784602,1800.43707444444
235.8792749048,1870.78040777778
236.0039554138,1949.57374111111
236.1286199872,2021.05707444444
236.253268625,2103.34374111111
236.3779013272,2190.79040777778
236.5025180938,2272.29040777778
236.6271189248,2356.26707444444
236.7517038202,2447.50707444444
236.87627278,2539.47374111111
237.0008258042,2627.69040777777
237.1253628928,2734.68040777777
237.2498840458,2829.14707444444
237.3743892632,2931.42040777777
237.498878545,3038.37374111111
237.6233518912,3143.08707444444
237.7478093018,3250.80707444444
237.8722507768,3364.78707444444
237.9966763162,3468.39707444444
238.12108592,3584.75040777778
238.2454795882,3707.74374111111
238.3698573208,3814.60040777778
238.4942191178,3943.33374111111
238.6185649792,4066.40707444444
238.742894905,4192.13374111111
238.8672088952,4320.37374111111
238.9915069498,4456.00707444444
239.1157890688,4588.88707444445
239.2400552522,4723.67707444444
239.3643055,4864.43040777778
239.4885398122,5002.65040777778
239.6127581888,5144.89374111111
239.7369606298,5299.49707444445
239.8611471352,5441.08707444445
239.985317705,5595.91040777778
240.1094723392,5756.93707444445
240.2336110378,5912.81707444445
240.3577338008,6073.49707444445
240.4818406282,6228.74374111111
240.60593152,6396.63707444445
240.7300064762,6571.71374111111
240.8540654968,6731.75374111111
240.9781085818,6909.20707444445
241.1021357312,7075.11040777778
241.226146945,7259.90040777778
241.3501422232,7435.62374111111
241.4741215658,7606.70707444444
241.5980849728,7797.57040777778
241.7220324442,7974.78040777778
241.84596398,8155.36707444444
241.9698795802,8348.59040777777
242.0937792448,8545.13374111111
242.2176629738,8746.86040777777
242.3415307672,8954.41374111111
242.465382625,9165.19374111111
242.5892185472,9369.48707444444
242.7130385338,9524.50040777777
242.8368425848,9692.97707444444
242.9606307002,9905.99707444444
243.08440288,10141.3904077778
243.2081591242,10373.8537411111
243.3318994328,10627.5470744444
243.4556238058,10844.3637411111
243.5793322432,11089.1270744444
243.703024745,11294.0904077778
243.8267013112,11519.9270744444
243.9503619418,11753.7537411111
244.0740066368,11898.3470744444
244.1976353962,12008.9804077778
244.32124822,12215.5370744444
244.4448451082,12501.6870744444
244.5684260608,12765.7870744444
244.6919910778,13051.3970744444
244.8155401592,13276.5904077778
244.939073305,13553.5837411111
245.0625905152,13750.0370744444
245.1860917898,14041.0370744444
245.3095771288,14220.3137411111
245.4330465322,14476.2437411111
245.5565,14717.6837411111
245.6799375322,14931.0804077778
245.8033591288,15231.7404077778
245.9267647898,15483.4204077778
246.0501545152,15642.1104077778
246.173528305,15718.9904077778
246.2968861592,15906.9637411111
246.4202280778,16195.7270744444
246.5435540608,16522.2737411111
246.6668641082,16912.0970744444
246.79015822,17238.3337411111
246.9134363962,17605.2804077778
247.0366986368,17866.8004077778
247.1599449418,18206.7337411111
247.2831753112,18438.7204077778
247.406389745,18783.2537411111
247.5295882432,19038.6404077778
247.6527708058,19311.6470744445
247.7759374328,19644.4404077778
247.8990881242,19877.5704077778
248.02222288,20136.6070744445
248.1453417002,20455.8070744445
248.2684445848,20725.0770744444
248.3915315338,20995.5004077778
248.5146025472,21256.4970744444
248.637657625,21387.5804077778
248.7606967672,21357.4270744444
248.8837199738,21597.0704077778
249.0067272448,21988.8737411111
249.1297185802,22345.8504077778
249.25269398,22645.2804077778
249.3756534442,22997.1004077778
249.4985969728,23273.0637411111
249.6215245658,23630.8437411111
249.7444362232,23890.6870744445
249.867331945,24232.4704077778
249.9902117312,24581.9437411111
250.1130755818,24831.4270744445
250.2359234968,25219.0537411111
250.3587554762,25469.9470744444
250.48157152,25732.6337411111
250.6043716282,26029.1237411111
250.7271558008,26258.8537411111
250.8499240378,26533.2704077778
250.9726763392,26836.5070744444
251.095412705,27111.8004077778
251.2181331352,27352.3404077778
251.3408376298,27622.9570744444
251.4635261888,27886.6337411111
251.5861988122,28077.6637411111
251.7088555,28154.2004077778
251.8314962522,28180.4537411111
251.9541210688,28475.5070744445
252.0767299498,28847.0670744444
252.1993228952,29191.6070744444
252.321899905,29485.4670744444
252.4444609792,29831.2670744444
252.5670061178,30080.5804077778
252.6895353208,30431.0137411111
252.8120485882,30661.1204077778
252.93454592,31041.5504077778
253.0570273162,31282.9770744445
253.1794927768,31594.8170744445
253.3019423018,31916.9270744444
253.4243758912,32133.2637411111
253.546793545,32428.0904077778
253.6691952632,32726.4404077778
253.7915810458,32913.4037411111
253.9139508928,33172.8737411111
254.0363048042,33406.2337411111
254.15864278,33639.7970744444
254.2809648202,33891.6437411111
254.4032709248,34075.6637411111
254.5255610938,34320.0237411111
254.6478353272,34507.2270744444
254.770093625,34677.9204077778
254.8923359872,34833.8904077778
255.0145624138,35026.7037411111
255.1367729048,35147.1704077778
255.2589674602,35124.4170744444
255.38114608,35206.1204077778
255.5033087642,35506.8804077778
255.6254555128,35772.2770744445
255.7475863258,36046.0404077778
255.8697012032,36328.4270744445
255.991800145,36577.1437411111
256.1138831512,36871.5804077778
256.2359502218,37150.6504077778
256.3580013568,37490.4970744445
256.4800365562,37847.2004077778
256.60205582,38156.0737411111
256.7240591482,38467.1570744445
256.8460465408,38689.1404077778
256.9680179978,38933.7137411111
257.0899735192,39187.2170744445
257.211913105,39371.9770744445
257.3338367552,39582.8437411111
257.4557444698,39784.5137411111
257.5776362488,39945.0637411111
257.6995120922,40085.9770744445
257.821372,40238.6270744445
257.9432159722,40427.2504077778
258.0650440088,40595.6770744445
258.1868561098,40747.2804077778
258.3086522752,40906.5737411111
258.430432505,41050.1470744445
258.5521967992,41187.6537411111
258.6739451578,41340.0704077778
258.7956775808,41510.3770744445
258.9173940682,41671.4270744445
259.03909462,41801.5137411112
259.1607792362,41829.0470744445
259.2824479168,41847.0104077778
259.4041006618,42007.0304077778
259.5257374712,42171.7804077778
259.647358345,42367.4637411112
259.7689632832,42467.4337411112
259.8905522858,42596.9604077778
260.0121253528,42768.2604077778
260.1336824842,42858.0870744445
260.25522368,42992.4870744445
260.3767489402,43110.6837411112
260.4982582648,43193.3104077778
260.6197516538,43293.8970744445
260.7412291072,43394.4337411112
260.862690625,43500.5570744445
260.9841362072,43616.5037411112
261.1055658538,43744.0404077778
261.2269795648,43877.8437411112
261.3483773402,43996.5637411112
261.46975918,44083.4937411112
261.5911250842,44194.2570744445
261.7124750528,44298.2537411111
261.8338090858,44400.9504077778
261.9551271832,44545.4670744445
262.076429345,44740.9337411111
262.1977155712,44847.8770744445
262.3189858618,44966.3104077778
262.4402402168,45023.4537411111
262.5614786362,45097.5637411111
262.68270112,45172.1370744445
262.8039076682,45215.4770744445
262.9250982808,45291.2637411111
263.0462729578,45376.4304077778
263.1674316992,45455.6770744445
263.288574505,45528.5970744445
263.4097013752,45556.8804077778
263.5308123098,45527.9904077778
263.6519073088,45505.2070744445
263.7729863722,45538.9304077778
263.8940495,45578.4604077778
264.0150966922,45627.7804077778
264.1361279488,45700.4170744445
264.2571432698,45782.3537411111
264.3781426552,45863.6570744445
264.499126105,45948.9004077778
264.6200936192,46032.6737411111
264.7410451978,46102.4670744445
264.8619808408,46155.5204077778
264.9829005482,46225.0470744445
265.10380432,46245.5237411111
265.2246921562,46266.3970744445
265.3455640568,46314.1537411111
265.4664200218,46347.2604077778
265.5872600512,46328.0004077778
265.708084145,46391.0870744445
265.8288923032,46399.2204077778
265.9496845258,46419.4270744445
266.0704608128,46410.6504077778
266.1912211642,46404.7770744445
266.31196558,46375.0470744445
266.4326940602,46334.2204077778
266.5534066048,46319.2204077778
266.6741032138,46304.5904077778
266.7947838872,46274.3104077778
266.915448625,46200.7137411111
267.0360974272,46149.9370744445
267.1567302938,46100.9470744445
267.2773472248,46069.7304077778
267.3979482202,46019.9404077778
267.51853328,45931.2204077778
267.6391024042,45950.3804077778
267.7596555928,45967.8837411111
267.8801928458,45965.4270744445
268.0007141632,45966.2737411111
268.121219545,46044.3804077778
268.2417089912,46054.6437411111
268.3621825018,46059.1437411111
268.4826400768,46108.8270744445
268.6030817162,46121.3870744445
268.72350742,46132.5637411111
268.8439171882,46157.3770744445
268.9643110208,46180.5737411111
269.0846889178,46181.8004077778
269.2050508792,46141.9337411111
269.325396905,46123.6504077778
269.4457269952,46131.3570744445
269.5660411498,46112.0604077778
269.6863393688,46095.0737411111
269.8066216522,46080.0704077778
269.926888,46056.1404077778
270.0471384122,46044.8537411111
270.1673728888,46038.3937411111
270.2875914298,45989.5570744445
270.4077940352,45966.9870744445
270.527980705,45924.4837411111
270.6481514392,45891.7404077778
270.7683062378,45845.2637411111
270.8884451008,45806.2804077778
271.0085680282,45736.1704077778
271.12867502,45708.8304077778
271.2487660762,45668.1637411111
271.3688411968,45598.8870744445
271.4889003818,45584.6737411111
271.6089436312,45538.7137411111
271.728970945,45505.9970744445
271.8489823232,45457.1837411111
271.9689777658,45408.4470744445
272.0889572728,45411.9870744445
272.2089208442,45392.7070744445
272.32886848,45367.2970744445
272.4488001802,45333.1137411111
272.5687159448,45321.2704077778
272.6886157738,45334.5004077778
272.8084996672,45344.2404077778
272.928367625,45357.9837411111
273.0482196472,45430.0004077778
273.1680557338,45425.0070744445
273.2878758848,45428.7604077778
273.4076801002,45405.8904077778
273.52746838,45349.2937411111
273.6472407242,45312.1870744445
273.7669971328,45292.1537411111
273.8867376058,45251.0237411111
274.0064621432,45222.5670744445
274.126170745,45178.4504077778
274.2458634112,45159.8037411111
274.3655401418,45151.4537411111
274.4852009368,45129.0104077778
274.6048457962,45124.3170744445
274.72447472,45109.2470744445
274.8440877082,45081.0137411112
274.9636847608,45062.4604077778
275.0832658778,45047.0337411111
275.2028310592,45034.0137411112
275.322380305,44975.5204077778
275.4419136152,44979.8504077778
275.5614309898,44916.6404077778
275.6809324288,44876.8504077778
275.8004179322,44819.1170744445
275.9198875,44737.5037411111
276.0393411322,44697.5937411111
276.1587788288,44619.7804077778
276.2782005898,44586.8504077778
276.3976064152,44576.2637411112
276.516996305,44500.0704077778
276.6363702592,44475.3704077778
276.7557282778,44454.5437411111
276.8750703608,44422.6537411111
276.9943965082,44442.5137411112
277.11370672,44452.5537411111
277.2330009962,44452.5670744445
277.3522793368,44503.5104077778
277.4715417418,44521.7937411111
277.5907882112,44504.3837411111
277.710018745,44513.0570744445
277.8292333432,44500.5670744445
277.9484320058,44475.8870744445
278.0676147328,44455.1204077778
278.1867815242,44444.7537411111
278.30593238,44421.0404077778
278.4250673002,44400.4704077778
278.5441862848,44391.5337411111
278.6632893338,44391.5970744445
278.7823764472,44368.6637411111
278.901447625,44324.2904077778
279.0205028672,44312.3437411111
279.1395421738,44334.8637411111
279.2585655448,44307.7970744445
279.3775729802,44257.3837411112
279.49656448,44228.4837411112
279.6155400442,44196.5570744445
279.7344996728,44171.6704077778
279.8534433658,44116.7237411112
279.9723711232,44096.0770744445
280.091282945,44031.2870744445
280.2101788312,43956.3437411112
280.3290587818,43958.9404077778
280.4479227968,43890.8737411112
280.5667708762,43844.9837411112
280.68560302,43818.5104077778
280.8044192282,43771.1670744445
280.9232195008,43760.6137411112
281.0420038378,43730.4104077778
281.1607722392,43700.6604077778
281.279524705,43715.5204077778
281.3982612352,43687.5504077778
281.5169818298,43727.2770744445
281.6356864888,43746.5370744445
281.7543752122,43733.8504077778
281.873048,43709.3270744445
281.9917048522,43691.6970744445
282.1103457688,43691.2770744445
282.2289707498,43659.3004077778
282.3475797952,43641.9537411112
282.466172905,43637.4470744445
282.5847500792,43615.8604077778
282.7033113178,43559.1137411112
282.8218566208,43489.9337411112
282.9403859882,43390.8104077778
283.05889942,43347.5404077778
283.1773969162,43292.3270744445
283.2958784768,43248.7137411112
283.4143441018,43163.8637411112
283.5327937912,43100.3504077778
283.651227545,43074.2637411112
283.7696453632,43008.3170744445
283.8880472458,42951.4204077778
284.0064331928,42946.8170744445
284.1248032042,42927.6270744445
284.24315728,42902.1937411112
284.3614954202,42904.9304077778
284.4798176248,42902.7104077778
284.5981238938,42932.1070744445
284.7164142272,42949.6804077778
284.834688625,42931.6537411112
284.9529470872,42889.7604077778
285.0711896138,42849.5870744445
285.1894162048,42811.0670744445
285.3076268602,42766.9737411112
285.42582158,42729.6370744445
285.5440003642,42682.0204077778
285.6621632128,42659.0470744445
285.7803101258,42615.1404077778
285.8984411032,42580.8904077778
286.016556145,42535.0404077778
286.1346552512,42509.1437411112
286.2527384218,42489.7137411112
286.3708056568,42452.7804077778
286.4888569562,42401.8004077778
286.60689232,42352.9204077778
286.7249117482,42299.2104077778
286.8429152408,42283.6604077778
286.9609027978,42247.4037411112
287.0788744192,42234.7104077778
287.196830105,42242.9837411112
287.3147698552,42181.9504077778
287.4326936698,42108.9604077778
287.5506015488,42060.2504077778
287.6684934922,42025.7237411112
287.7863695,41972.7170744445
287.9042295722,41917.4970744445
288.0220737088,41882.0704077778
288.1399019098,41834.2070744445
288.2577141752,41775.9337411112
288.375510505,41726.7937411112
288.4932908992,41656.7304077778
288.6110553578,41582.6904077778
288.7288038808,41508.4904077778
288.8465364682,41440.2504077778
288.96425312,41362.1837411111
289.0819538362,41308.0304077778
289.1996386168,41296.0470744445
289.3173074618,41318.8137411111
289.4349603712,41295.1237411111
289.552597345,41281.8870744445
289.6702183832,41278.1904077778
289.7878234858,41256.5337411111
289.9054126528,41239.2037411111
290.0229858842,41247.2370744445
290.14054318,41226.4404077778
290.2580845402,41195.2670744445
290.3756099648,41192.1070744445
290.4931194538,41217.3270744445
290.6106130072,41209.5904077778
290.728090625,41196.3237411111
290.8455523072,41187.8270744445
290.9629980538,41214.7470744445
291.0804278648,41221.7237411111
291.1978417402,41231.9104077778
291.31523968,41219.4437411111
291.4326216842,41219.5504077778
291.5499877528,41234.6537411111
291.6673378858,41274.3537411111
291.7846720832,41260.8037411111
291.901990345,41279.2637411112
292.0192926712,41306.7637411112
292.1365790618,41309.4137411111
292.2538495168,41328.6270744445
292.3711040362,41336.0670744445
292.48834262,41341.5670744445
292.6055652682,41347.6670744445
292.7227719808,41367.3770744445
292.8399627578,41384.2637411112
292.9571375992,41404.6170744445
293.074296505,41417.3937411111
293.1914394752,41429.0704077778
293.3085665098,41443.6304077778
293.4256776088,41462.5670744445
293.5427727722,41475.6237411111
293.659852,41500.1037411111
293.7769152922,41521.3304077778
293.8939626488,41567.0037411111
294.0109940698,41572.8604077778
294.1280095552,41572.7137411111
294.245009105,41601.6470744445
294.3619927192,41614.5637411111
294.4789603978,41631.7237411111
294.5959121408,41633.9104077778
294.7128479482,41640.1037411111
294.82976782,41689.8704077778
294.9466717562,41694.5304077778
295.0635597568,41726.7737411112
295.1804318218,41756.0704077778
295.2972879512,41749.2470744445
295.414128145,41736.2170744445
