UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14037
Integration Time,1000
Averages,300
Date,6/21/2019 4:55:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8110.32410444445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.41
181.9732053322,-105.602562222222
182.1045947288,-108.575895555556
182.2359681898,-110.442562222222
182.3673257152,-57.4758955555555
182.498667305,-54.9492288888889
182.6299929592,-58.1992288888888
182.7613026778,-57.0658955555555
182.8925964608,-55.6158955555555
183.0238743082,-54.3258955555555
183.15513622,-56.7225622222222
183.2863821962,-55.6658955555555
183.4176122368,-52.3858955555555
183.5488263418,-50.8125622222222
183.6800245112,-56.1025622222222
183.811206745,-50.5925622222222
183.9423730432,-52.8992288888889
184.0735234058,-52.9658955555555
184.2046578328,-49.8725622222222
184.3357763242,-52.7358955555555
184.46687888,-53.1492288888889
184.5979655002,-50.2458955555555
184.7290361848,-53.6992288888889
184.8600909338,-50.5492288888888
184.9911297472,-49.1625622222222
185.122152625,-52.2358955555555
185.2531595672,-48.5325622222222
185.3841505738,-50.6392288888888
185.5151256448,-48.8658955555555
185.6460847802,-51.8092288888889
185.77702798,-53.6992288888889
185.9079552442,-52.5925622222222
186.0388665728,-51.1258955555555
186.1697619658,-51.2692288888889
186.3006414232,-49.3158955555555
186.431504945,-54.4458955555555
186.5623525312,-51.3825622222222
186.6931841818,-55.9292288888889
186.8239998968,-53.5858955555555
186.9547996762,-47.7025622222222
187.08558352,-52.7392288888889
187.2163514282,-49.9092288888888
187.3471034008,-57.4025622222222
187.4778394378,-56.5092288888889
187.6085595392,-51.3192288888889
187.739263705,-51.0558955555555
187.8699519352,-52.5292288888889
188.0006242298,-52.2825622222222
188.1312805888,-50.4958955555555
188.2619210122,-52.3658955555555
188.3925455,-55.9458955555555
188.5231540522,-54.2492288888889
188.6537466688,-54.6292288888889
188.7843233498,-55.4258955555555
188.9148840952,-53.4392288888889
189.045428905,-53.8492288888889
189.1759577792,-55.5558955555555
189.3064707178,-53.0858955555555
189.4369677208,-56.5292288888889
189.5674487882,-56.1158955555555
189.69791392,-48.7125622222222
189.8283631162,-54.3458955555555
189.9587963768,-55.8725622222222
190.0892137018,-53.2758955555555
190.2196150912,-54.7158955555555
190.350000545,-55.2625622222222
190.4803700632,-56.0892288888889
190.6107236458,-55.1192288888889
190.7410612928,-56.0025622222222
190.8713830042,-48.6525622222222
191.00168878,-54.4425622222222
191.1319786202,-54.3492288888889
191.2622525248,-57.1225622222222
191.3925104938,-51.5792288888889
191.5227525272,-55.3625622222222
191.652978625,-49.2758955555555
191.7831887872,-52.0958955555555
191.9133830138,-54.6392288888889
192.0435613048,-54.0358955555555
192.1737236602,-51.9225622222222
192.30387008,-53.2092288888889
192.4340005642,-56.0858955555555
192.5641151128,-51.8125622222222
192.6942137258,-56.9492288888889
192.8242964032,-51.9225622222222
192.954363145,-53.6592288888889
193.0844139512,-55.2158955555555
193.2144488218,-54.7625622222222
193.3444677568,-57.5492288888888
193.4744707562,-53.0492288888889
193.60445782,-55.8892288888889
193.7344289482,-53.4025622222222
193.8643841408,-53.3092288888889
193.9943233978,-53.0892288888889
194.1242467192,-53.2558955555555
194.254154105,-51.9625622222222
194.3840455552,-52.9392288888889
194.5139210698,-54.1358955555555
194.6437806488,-53.0125622222222
194.7736242922,-52.8525622222222
194.903452,-54.9392288888889
195.0332637722,-46.8492288888889
195.1630596088,-56.0692288888889
195.2928395098,-56.4125622222222
195.4226034752,-51.7192288888889
195.552351505,-56.0658955555555
195.6820835992,-52.8725622222222
195.8117997578,-55.6892288888889
195.9414999808,-55.8892288888889
196.0711842682,-58.3192288888888
196.20085262,-55.4958955555555
196.3305050362,-59.3858955555555
196.4601415168,-56.1058955555555
196.5897620618,-53.1325622222222
196.7193666712,-54.0392288888889
196.848955345,-57.3692288888889
196.9785280832,-56.4125622222222
197.1080848858,-56.9758955555555
197.2376257528,-56.0725622222222
197.3671506842,-57.6325622222222
197.49665968,-56.5958955555555
197.6261527402,-55.7192288888889
197.7556298648,-55.3458955555555
197.8850910538,-55.9492288888889
198.0145363072,-56.0358955555555
198.143965625,-46.9192288888889
198.2733790072,-58.3592288888889
198.4027764538,-55.5892288888889
198.5321579648,-57.1158955555555
198.6615235402,-54.0192288888889
198.79087318,-54.3492288888889
198.9202068842,-53.4392288888889
199.0495246528,-57.7425622222222
199.1788264858,-56.2858955555555
199.3081123832,-58.0258955555555
199.437382345,-55.6225622222222
199.5666363712,-56.9925622222222
199.6958744618,-57.1925622222222
199.8250966168,-54.4892288888889
199.9543028362,-54.2125622222222
200.08349312,-57.6392288888889
200.2126674682,-58.9958955555555
200.3418258808,-54.7525622222222
200.4709683578,-57.2358955555555
200.6000948992,-57.0592288888889
200.729205505,-60.2358955555555
200.8583001752,-55.6225622222222
200.9873789098,-54.7958955555555
201.1164417088,-57.7925622222222
201.2454885722,-54.2292288888889
201.3745195,-56.6025622222222
201.5035344922,-57.7392288888888
201.6325335488,-57.1125622222222
201.7615166698,-54.6558955555555
201.8904838552,-56.8492288888889
202.019435105,-55.3192288888889
202.1483704192,-56.5792288888889
202.2772897978,-56.8158955555555
202.4061932408,-56.7292288888889
202.5350807482,-58.7258955555555
202.66395232,-54.7392288888889
202.7928079562,-57.7592288888889
202.9216476568,-53.2158955555555
203.0504714218,-55.1725622222222
203.1792792512,-57.1792288888889
203.308071145,-58.1025622222222
203.4368471032,-44.4225622222222
203.5656071258,-57.3658955555555
203.6943512128,-57.4658955555555
203.8230793642,-56.3025622222222
203.95179158,-57.8792288888888
204.0804878602,-60.6725622222222
204.2091682048,-54.4092288888889
204.3378326138,-57.6858955555555
204.4664810872,-54.0992288888889
204.595113625,-57.8792288888888
204.7237302272,-55.7925622222222
204.8523308938,-54.8225622222222
204.9809156248,-58.4425622222222
205.1094844202,-54.3258955555555
205.23803728,-56.2958955555555
205.3665742042,-56.2425622222222
205.4950951928,-54.0758955555555
205.6236002458,-58.5725622222222
205.7520893632,-54.5158955555555
205.880562545,-56.2558955555555
206.0090197912,-56.5558955555555
206.1374611018,-57.2358955555555
206.2658864768,-54.6225622222222
206.3942959162,-56.0858955555555
206.52268942,-58.2992288888889
206.6510669882,-57.4925622222222
206.7794286208,-53.4092288888889
206.9077743178,-57.1758955555555
207.0361040792,-53.4492288888889
207.164417905,-56.9658955555555
207.2927157952,-57.3792288888889
207.4209977498,-56.0358955555555
207.5492637688,-56.2858955555555
207.6775138522,-53.2792288888889
207.805748,-56.9992288888889
207.9339662122,-54.1192288888889
208.0621684888,-58.6825622222222
208.1903548298,-55.3325622222222
208.3185252352,-56.1625622222222
208.446679705,-55.3392288888889
208.5748182392,-55.0092288888889
208.7029408378,-54.9392288888889
208.8310475008,-57.1725622222222
208.9591382282,-57.2325622222222
209.08721302,-58.7425622222222
209.2152718762,-57.7692288888888
209.3433147968,-51.2525622222222
209.4713417818,-56.7958955555555
209.5993528312,-58.2825622222222
209.727347945,-57.6592288888889
209.8553271232,-58.0325622222222
209.9832903658,-54.1792288888889
210.1112376728,-57.4958955555555
210.2391690442,-59.2992288888889
210.36708448,-60.9692288888889
210.4949839802,-58.2158955555555
210.6228675448,-56.2492288888889
210.7507351738,-54.3492288888889
210.8785868672,-59.4225622222222
211.006422625,-57.9492288888888
211.1342424472,-52.5425622222222
211.2620463338,-57.3192288888889
211.3898342848,-54.6458955555555
211.5176063002,-58.2425622222222
211.64536238,-55.4092288888889
211.7731025242,-59.1258955555555
211.9008267328,-56.9125622222222
212.0285350058,-57.6458955555555
212.1562273432,-55.6092288888889
212.283903745,-52.0792288888888
212.4115642112,-57.3992288888889
212.5392087418,-55.8358955555555
212.6668373368,-55.2458955555555
212.7944499962,-57.6992288888888
212.92204672,-56.8225622222222
213.0496275082,-57.6092288888889
213.1771923608,-55.4225622222222
213.3047412778,-53.6758955555555
213.4322742592,-57.4925622222222
213.559791305,-55.7858955555555
213.6872924152,-55.5158955555555
213.8147775898,-56.7358955555555
213.9422468288,-56.2025622222222
214.0697001322,-53.8892288888889
214.1971375,-56.3625622222222
214.3245589322,-53.8558955555555
214.4519644288,-54.8425622222222
214.5793539898,-54.4158955555555
214.7067276152,-55.5858955555555
214.834085305,-54.9092288888889
214.9614270592,-56.9458955555555
215.0887528778,-53.9392288888889
215.2160627608,-56.5258955555555
215.3433567082,-53.9325622222222
215.47063472,-54.1058955555555
215.5978967962,-54.1658955555555
215.7251429368,-50.5992288888888
215.8523731418,-51.9525622222222
215.9795874112,-55.6758955555555
216.106785745,-56.0725622222222
216.2339681432,-53.5258955555555
216.3611346058,-50.3492288888888
216.4882851328,-52.1025622222222
216.6154197242,-54.9825622222222
216.74253838,-49.1392288888889
216.8696411002,-52.0258955555555
216.9967278848,-51.2925622222222
217.1237987338,-52.9258955555555
217.2508536472,-55.5258955555555
217.377892625,-51.2292288888889
217.5049156672,-50.8525622222222
217.6319227738,-53.8758955555555
217.7589139448,-55.2058955555555
217.8858891802,-53.4358955555555
218.01284848,-53.7225622222222
218.1397918442,-55.8458955555555
218.2667192728,-52.9325622222222
218.3936307658,-52.7692288888889
218.5205263232,-52.7625622222222
218.647405945,-50.8525622222222
218.7742696312,-50.6792288888888
218.9011173818,-53.2825622222222
219.0279491968,-52.3058955555555
219.1547650762,-53.3992288888889
219.28156502,-51.9158955555555
219.4083490282,-49.8825622222222
219.5351171008,-50.7592288888888
219.6618692378,-50.2625622222222
219.7886054392,-49.6558955555555
219.915325705,-49.7225622222222
220.0420300352,-52.0392288888889
220.1687184298,-50.8858955555555
220.2953908888,-49.7625622222222
220.4220474122,-51.5992288888889
220.548688,-52.4825622222222
220.6753126522,-52.7725622222222
220.8019213688,-50.6192288888888
220.9285141498,-52.0792288888888
221.0550909952,-49.6325622222222
221.181651905,-49.8558955555555
221.3081968792,-52.2192288888889
221.4347259178,-48.3258955555555
221.5612390208,-48.6558955555555
221.6877361882,-53.3025622222222
221.81421742,-51.8258955555555
221.9406827162,-53.5458955555555
222.0671320768,-50.5792288888888
222.1935655018,-55.9958955555555
222.3199829912,-53.2792288888889
222.446384545,-52.3958955555555
222.5727701632,-55.6258955555555
222.6991398458,-50.7492288888888
222.8254935928,-51.2692288888889
222.9518314042,-53.5558955555555
223.07815328,-48.3425622222222
223.2044592202,-48.1625622222222
223.3307492248,-44.7192288888889
223.4570232938,-48.4325622222222
223.5832814272,-48.0625622222222
223.709523625,-47.5025622222222
223.8357498872,-52.0392288888888
223.9619602138,-41.0492288888889
224.0881546048,-47.9458955555555
224.2143330602,-47.0992288888889
224.34049558,-45.5458955555555
224.4666421642,-49.4158955555555
224.5927728128,-42.8425622222222
224.7188875258,-50.9892288888889
224.8449863032,-45.0058955555555
224.971069145,-46.2292288888888
225.0971360512,-49.0225622222222
225.2231870218,-45.8892288888889
225.3492220568,-46.0892288888888
225.4752411562,-44.9225622222222
225.60124432,-42.9658955555555
225.7272315482,-41.4392288888889
225.8532028408,-41.5992288888889
225.9791581978,-41.6325622222222
226.1050976192,-43.7092288888889
226.231021105,-37.9758955555555
226.3569286552,-38.7125622222222
226.4828202698,-39.7758955555555
226.6086959488,-33.0958955555555
226.7345556922,-37.7725622222222
226.8603995,-34.4625622222222
226.9862273722,-33.1992288888889
227.1120393088,-32.7292288888889
227.2378353098,-32.0558955555555
227.3636153752,-31.7258955555555
227.489379505,-24.3792288888889
227.6151276992,-29.3492288888889
227.7408599578,-34.1325622222222
227.8665762808,-26.2025622222222
227.9922766682,-25.6625622222222
228.11796112,-23.3892288888889
228.2436296362,-23.4525622222222
228.3692822168,-20.6958955555555
228.4949188618,-21.6192288888889
228.6205395712,-15.0292288888889
228.746144345,-8.08256222222223
228.8717331832,-9.17256222222222
228.9973060858,-9.11256222222223
229.1228630528,-4.51922888888889
229.2484040842,0.104104444444439
229.37392918,-0.482562222222228
229.4994383402,6.68077111111111
229.6249315648,5.62743777777777
229.7504088538,8.60077111111111
229.8758702072,13.1207711111111
230.001315625,14.8241044444444
230.1267451072,15.3207711111111
230.2521586538,24.1641044444445
230.3775562648,25.4741044444445
230.5029379402,22.0807711111111
230.62830368,27.3574377777778
230.7536534842,32.1874377777778
230.8789873528,36.3107711111111
231.0043052858,48.9207711111112
231.1296072832,46.6174377777778
231.254893345,55.7707711111111
231.3801634712,64.4641044444445
231.5054176618,62.4874377777778
231.6306559168,68.5974377777778
231.7558782362,67.3774377777778
231.88108462,81.0507711111111
232.0062750682,82.8441044444444
232.1314495808,94.4607711111111
232.2566081578,91.5507711111111
232.3817507992,101.340771111111
232.506877505,102.190771111111
232.6319882752,111.354104444444
232.7570831098,123.954104444444
232.8821620088,132.924104444444
233.0072249722,140.304104444444
233.132272,142.810771111111
233.2573030922,143.917437777778
233.3823182488,161.007437777778
233.5073174698,165.904104444444
233.6323007552,176.214104444444
233.757268105,173.214104444444
233.8822195192,184.824104444444
234.0071549978,195.077437777778
234.1320745408,206.974104444444
234.2569781482,209.494104444444
234.38186582,230.684104444444
234.5067375562,231.710771111111
234.6315933568,243.147437777778
234.7564332218,279.450771111111
234.8812571512,260.724104444444
235.006065145,272.694104444444
235.1308572032,288.190771111111
235.2556333258,296.984104444445
235.3803935128,307.227437777778
235.5051377642,325.760771111111
235.62986608,338.414104444445
235.7545784602,347.237437777778
235.8792749048,360.117437777778
236.0039554138,376.867437777778
236.1286199872,385.224104444445
236.253268625,401.727437777778
236.3779013272,422.244104444445
236.5025180938,434.674104444444
236.6271189248,448.120771111111
236.7517038202,465.654104444445
236.87627278,485.087437777778
237.0008258042,496.124104444444
237.1253628928,523.600771111111
237.2498840458,534.727437777778
237.3743892632,554.244104444444
237.498878545,574.267437777778
237.6233518912,593.077437777778
237.7478093018,612.437437777778
237.8722507768,634.710771111111
237.9966763162,651.720771111111
238.12108592,673.270771111111
238.2454795882,699.570771111111
238.3698573208,709.044104444444
238.4942191178,738.460771111111
238.6185649792,759.544104444444
238.742894905,781.520771111111
238.8672088952,806.200771111111
238.9915069498,832.484104444444
239.1157890688,854.797437777778
239.2400552522,879.314104444445
239.3643055,907.734104444444
239.4885398122,931.617437777778
239.6127581888,955.914104444445
239.7369606298,988.367437777778
239.8611471352,1006.30077111111
239.985317705,1038.96077111111
240.1094723392,1070.87410444444
240.2336110378,1096.97743777778
240.3577338008,1127.25743777778
240.4818406282,1151.76410444444
240.60593152,1183.05743777778
240.7300064762,1225.45077111111
240.8540654968,1239.33743777778
240.9781085818,1274.59743777778
241.1021357312,1304.81743777778
241.226146945,1344.32077111111
241.3501422232,1377.97077111111
241.4741215658,1402.57743777778
241.5980849728,1437.54743777778
241.7220324442,1467.33077111111
241.84596398,1501.46410444444
241.9698795802,1534.95743777778
242.0937792448,1573.18410444444
242.2176629738,1608.50743777778
242.3415307672,1649.37410444444
242.465382625,1687.33410444444
242.5892185472,1723.95077111111
242.7130385338,1751.66410444444
242.8368425848,1786.84410444444
242.9606307002,1825.40743777778
243.08440288,1863.30743777778
243.2081591242,1904.79410444444
243.3318994328,1948.39077111111
243.4556238058,1987.29743777778
243.5793322432,2030.45077111111
243.703024745,2069.36410444444
243.8267013112,2109.66410444444
243.9503619418,2147.23743777778
244.0740066368,2181.06077111111
244.1976353962,2200.37743777778
244.32124822,2238.19410444444
244.4448451082,2289.10410444444
244.5684260608,2335.92077111111
244.6919910778,2386.09077111111
244.8155401592,2423.16743777778
244.939073305,2474.22743777778
245.0625905152,2506.98743777778
245.1860917898,2555.32410444444
245.3095771288,2589.16743777778
245.4330465322,2633.18743777778
245.5565,2672.07410444444
245.6799375322,2714.47410444444
245.8033591288,2770.11077111111
245.9267647898,2807.71743777778
246.0501545152,2843.09410444444
246.173528305,2861.06077111111
246.2968861592,2890.37743777778
246.4202280778,2943.72743777778
246.5435540608,3000.38743777778
246.6668641082,3071.15077111111
246.79015822,3126.60410444444
246.9134363962,3192.86410444445
247.0366986368,3234.76743777778
247.1599449418,3292.19077111111
247.2831753112,3335.22077111111
247.406389745,3395.69077111111
247.5295882432,3444.61410444444
247.6527708058,3485.68077111111
247.7759374328,3543.57410444444
247.8990881242,3588.61077111111
248.02222288,3632.61077111111
248.1453417002,3683.25743777778
248.2684445848,3728.16077111111
248.3915315338,3780.26410444444
248.5146025472,3824.41077111111
248.637657625,3856.88743777777
248.7606967672,3853.12410444444
248.8837199738,3893.66743777778
249.0067272448,3961.57077111111
249.1297185802,4021.09743777777
249.25269398,4070.36743777777
249.3756534442,4127.07410444444
249.4985969728,4177.44410444444
249.6215245658,4242.94410444444
249.7444362232,4284.12077111111
249.867331945,4343.89410444444
249.9902117312,4398.66077111111
250.1130755818,4443.71743777778
250.2359234968,4509.58743777777
250.3587554762,4553.72077111111
250.48157152,4595.38077111111
250.6043716282,4651.11410444444
250.7271558008,4686.73410444444
250.8499240378,4731.73077111111
250.9726763392,4783.24743777777
251.095412705,4828.50410444444
251.2181331352,4873.06410444444
251.3408376298,4917.45743777777
251.4635261888,4967.79077111111
251.5861988122,5006.84077111111
251.7088555,5023.59077111111
251.8314962522,5023.53410444444
251.9541210688,5079.18077111111
252.0767299498,5137.67410444444
252.1993228952,5192.65743777777
252.321899905,5250.23077111111
252.4444609792,5302.36077111111
252.5670061178,5345.13077111111
252.6895353208,5402.93410444444
252.8120485882,5441.04410444444
252.93454592,5506.69077111111
253.0570273162,5548.51743777778
253.1794927768,5598.66410444444
253.3019423018,5651.68077111111
253.4243758912,5696.97410444444
253.546793545,5733.97410444444
253.6691952632,5790.82410444444
253.7915810458,5824.19410444444
253.9139508928,5867.74077111111
254.0363048042,5908.82743777778
254.15864278,5950.28743777778
254.2809648202,5997.12077111111
254.4032709248,6022.08077111111
254.5255610938,6063.80410444444
254.6478353272,6097.44410444444
254.770093625,6124.11077111111
254.8923359872,6146.03410444444
255.0145624138,6177.02077111111
255.1367729048,6204.93410444444
255.2589674602,6202.95410444444
255.38114608,6218.70743777778
255.5033087642,6265.75743777778
255.6254555128,6310.81743777778
255.7475863258,6352.19077111111
255.8697012032,6402.40077111111
255.991800145,6445.53410444444
256.1138831512,6492.75077111111
256.2359502218,6544.34410444444
256.3580013568,6595.80410444444
256.4800365562,6659.74077111111
256.60205582,6710.20077111111
256.7240591482,6760.79410444444
256.8460465408,6807.89077111111
256.9680179978,6845.46077111111
257.0899735192,6885.35743777778
257.211913105,6922.07077111111
257.3338367552,6953.34077111111
257.4557444698,6990.62077111111
257.5776362488,7014.76743777778
257.6995120922,7039.37743777778
257.821372,7058.34743777778
257.9432159722,7099.76743777778
258.0650440088,7127.43077111111
258.1868561098,7150.27410444444
258.3086522752,7175.93410444444
258.430432505,7197.13410444444
258.5521967992,7227.50410444444
258.6739451578,7254.11743777778
258.7956775808,7281.24410444444
258.9173940682,7309.31410444444
259.03909462,7333.03077111111
259.1607792362,7334.87410444445
259.2824479168,7341.49410444444
259.4041006618,7369.15077111111
259.5257374712,7393.25410444445
259.647358345,7423.68743777778
259.7689632832,7447.02743777778
259.8905522858,7467.73410444445
260.0121253528,7494.32077111111
260.1336824842,7509.01743777778
260.25522368,7531.08077111111
260.3767489402,7553.08077111111
260.4982582648,7557.93077111112
260.6197516538,7578.42410444445
260.7412291072,7593.02410444445
260.862690625,7610.11410444445
260.9841362072,7628.55410444445
261.1055658538,7651.25077111112
261.2269795648,7672.70743777778
261.3483773402,7688.97743777778
261.46975918,7704.84410444445
261.5911250842,7721.13743777778
261.7124750528,7744.72077111112
261.8338090858,7762.62410444445
261.9551271832,7790.26743777779
262.076429345,7825.90743777779
262.1977155712,7841.42743777779
262.3189858618,7860.33410444445
262.4402402168,7871.41410444445
262.5614786362,7883.63743777779
262.68270112,7895.16077111112
262.8039076682,7899.52743777779
262.9250982808,7919.39410444445
263.0462729578,7933.01077111112
263.1674316992,7936.09410444445
263.288574505,7955.60410444445
263.4097013752,7964.49743777779
263.5308123098,7960.99410444445
263.6519073088,7953.45077111112
263.7729863722,7959.75077111112
263.8940495,7972.19410444445
264.0150966922,7973.41743777779
264.1361279488,7993.44743777779
264.2571432698,8000.72743777779
264.3781426552,8015.16743777779
264.499126105,8031.93410444446
264.6200936192,8043.79743777779
264.7410451978,8055.40410444445
264.8619808408,8060.99077111112
264.9829005482,8082.72410444445
265.10380432,8077.55077111112
265.2246921562,8086.44743777779
265.3455640568,8094.75743777779
265.4664200218,8097.86743777779
265.5872600512,8095.26743777779
265.708084145,8107.92743777779
265.8288923032,8106.57743777779
265.9496845258,8110.32410444445
266.0704608128,8109.64743777779
266.1912211642,8102.90410444445
266.31196558,8105.38743777779
266.4326940602,8103.11410444445
266.5534066048,8097.60410444445
266.6741032138,8097.40743777779
266.7947838872,8086.37410444445
266.915448625,8078.38410444445
267.0360974272,8059.80743777779
267.1567302938,8051.42077111112
267.2773472248,8044.48743777779
267.3979482202,8040.29743777779
267.51853328,8025.27410444446
267.6391024042,8033.80410444446
267.7596555928,8034.56743777779
267.8801928458,8032.81410444446
268.0007141632,8033.95410444446
268.121219545,8048.71743777779
268.2417089912,8046.10077111112
268.3621825018,8051.98743777779
268.4826400768,8060.57077111112
268.6030817162,8058.04077111112
268.72350742,8061.73077111112
268.8439171882,8064.29743777779
268.9643110208,8073.06077111112
269.0846889178,8078.48743777779
269.2050508792,8075.67743777779
269.325396905,8068.02743777779
269.4457269952,8067.52743777779
269.5660411498,8061.64077111112
269.6863393688,8058.98410444445
269.8066216522,8062.81743777779
269.926888,8056.28077111112
270.0471384122,8053.25743777779
270.1673728888,8048.49410444446
270.2875914298,8046.47077111112
270.4077940352,8047.13410444446
270.527980705,8031.40743777779
270.6481514392,8022.44743777779
270.7683062378,8025.27410444446
270.8884451008,8019.90410444446
271.0085680282,8002.57743777779
271.12867502,8005.96077111112
271.2487660762,7992.67743777779
271.3688411968,7976.48410444445
271.4889003818,7978.91077111112
271.6089436312,7975.23077111112
271.728970945,7970.34410444445
271.8489823232,7956.25410444445
271.9689777658,7952.39410444445
272.0889572728,7954.95077111112
272.2089208442,7950.19743777779
272.32886848,7950.90410444445
272.4488001802,7939.62743777779
272.5687159448,7937.14743777779
272.6886157738,7941.99743777779
272.8084996672,7945.17410444445
272.928367625,7950.70077111112
273.0482196472,7964.35743777779
273.1680557338,7962.49077111112
273.2878758848,7967.41743777779
273.4076801002,7961.30410444445
273.52746838,7957.20410444445
273.6472407242,7942.37410444445
273.7669971328,7946.18410444445
273.8867376058,7936.55077111112
274.0064621432,7928.56743777779
274.126170745,7921.53077111112
274.2458634112,7924.59410444445
274.3655401418,7921.20077111112
274.4852009368,7916.78077111112
274.6048457962,7916.22077111112
274.72447472,7914.68077111112
274.8440877082,7913.89077111112
274.9636847608,7917.40743777779
275.0832658778,7912.27410444445
275.2028310592,7904.33743777779
275.322380305,7900.29410444445
275.4419136152,7908.77410444445
275.5614309898,7890.23743777779
275.6809324288,7880.96077111112
275.8004179322,7871.71077111112
275.9198875,7863.32410444445
276.0393411322,7857.45743777779
276.1587788288,7841.21743777779
276.2782005898,7837.53077111112
276.3976064152,7840.31077111112
276.516996305,7822.58743777779
276.6363702592,7824.62077111112
276.7557282778,7817.53077111112
276.8750703608,7816.68743777779
276.9943965082,7817.87410444445
277.11370672,7817.30077111112
277.2330009962,7818.52743777779
277.3522793368,7838.99410444445
277.4715417418,7839.68077111112
277.5907882112,7839.25077111112
277.710018745,7838.85410444445
277.8292333432,7838.89077111112
277.9484320058,7833.20743777779
278.0676147328,7829.45077111112
278.1867815242,7830.91410444445
278.30593238,7826.00743777779
278.4250673002,7831.86410444445
278.5441862848,7825.62743777779
278.6632893338,7827.22410444445
278.7823764472,7822.74077111112
278.901447625,7816.46077111112
279.0205028672,7811.81743777779
279.1395421738,7822.66077111112
279.2585655448,7814.05743777779
279.3775729802,7815.43743777779
279.49656448,7807.67077111112
279.6155400442,7804.76077111112
279.7344996728,7806.75743777779
279.8534433658,7793.12743777779
279.9723711232,7791.56410444445
280.091282945,7779.26077111112
280.2101788312,7761.97410444445
280.3290587818,7763.31077111112
280.4479227968,7756.29077111112
280.5667708762,7741.23077111112
280.68560302,7743.17743777778
280.8044192282,7735.63410444445
280.9232195008,7733.50077111112
281.0420038378,7728.78410444445
281.1607722392,7724.06077111112
281.279524705,7732.64077111112
281.3982612352,7724.01743777778
281.5169818298,7738.21743777778
281.6356864888,7736.29077111112
281.7543752122,7736.72410444445
281.873048,7734.56410444445
281.9917048522,7733.81077111112
282.1103457688,7739.03077111112
282.2289707498,7731.48410444445
282.3475797952,7722.45410444445
282.466172905,7723.55077111112
282.5847500792,7723.90410444445
282.7033113178,7717.68077111112
282.8218566208,7709.40410444445
282.9403859882,7692.75743777778
283.05889942,7683.00743777778
283.1773969162,7674.03077111112
283.2958784768,7669.51743777778
283.4143441018,7656.04743777778
283.5327937912,7644.11077111112
283.651227545,7642.03743777778
283.7696453632,7631.32743777778
283.8880472458,7623.72410444445
284.0064331928,7622.09743777778
284.1248032042,7618.91743777778
284.24315728,7617.09743777778
284.3614954202,7614.03410444445
284.4798176248,7612.84410444445
284.5981238938,7627.59743777778
284.7164142272,7630.15410444445
284.834688625,7629.95743777778
284.9529470872,7626.34743777778
285.0711896138,7618.31743777779
285.1894162048,7605.37077111112
285.3076268602,7603.35410444445
285.42582158,7600.71743777778
285.5440003642,7598.07077111112
285.6621632128,7591.23077111112
285.7803101258,7585.33077111111
285.8984411032,7581.62077111111
286.016556145,7570.06743777778
286.1346552512,7568.27077111112
286.2527384218,7571.66077111111
286.3708056568,7558.25077111111
286.4888569562,7552.91743777778
286.60689232,7552.49743777778
286.7249117482,7535.49077111111
286.8429152408,7532.40743777778
286.9609027978,7535.26743777778
287.0788744192,7533.98077111112
287.196830105,7533.98743777778
287.3147698552,7520.52743777778
287.4326936698,7513.50743777778
287.5506015488,7508.65077111112
287.6684934922,7505.34743777778
287.7863695,7497.22410444445
287.9042295722,7485.65743777778
288.0220737088,7479.14743777778
288.1399019098,7474.52743777778
288.2577141752,7465.23743777778
288.375510505,7449.05077111111
288.4932908992,7447.17743777778
288.6110553578,7433.07077111111
288.7288038808,7417.56077111111
288.8465364682,7410.05410444445
288.96425312,7399.01410444445
289.0819538362,7389.71410444445
289.1996386168,7389.67077111111
289.3173074618,7395.29077111111
289.4349603712,7392.34410444445
289.552597345,7394.66077111111
289.6702183832,7391.79743777778
289.7878234858,7393.09410444445
289.9054126528,7392.18743777778
290.0229858842,7390.40743777778
290.14054318,7394.00410444445
290.2580845402,7392.52077111111
290.3756099648,7390.06077111111
290.4931194538,7394.50410444445
290.6106130072,7399.09410444445
290.728090625,7393.17410444445
290.8455523072,7397.61743777778
290.9629980538,7402.53410444444
291.0804278648,7403.91743777778
291.1978417402,7403.41410444445
291.31523968,7405.22077111111
291.4326216842,7407.55743777778
291.5499877528,7411.73743777778
291.6673378858,7421.28743777778
291.7846720832,7421.28410444445
291.901990345,7432.69077111111
292.0192926712,7436.43410444445
292.1365790618,7432.41077111111
292.2538495168,7435.36410444445
292.3711040362,7438.04077111111
292.48834262,7446.49077111111
292.6055652682,7447.43077111111
292.7227719808,7454.12743777778
292.8399627578,7456.93743777778
292.9571375992,7463.12077111111
293.074296505,7472.87743777778
293.1914394752,7468.71410444445
293.3085665098,7469.67077111111
293.4256776088,7481.42410444445
293.5427727722,7484.67077111111
293.659852,7495.27743777778
293.7769152922,7496.06743777778
293.8939626488,7505.07077111111
294.0109940698,7508.00743777778
294.1280095552,7507.93743777778
294.245009105,7519.59410444445
294.3619927192,7521.86077111111
294.4789603978,7529.61077111111
294.5959121408,7529.33743777778
294.7128479482,7529.05077111112
294.82976782,7547.60743777778
294.9466717562,7542.43410444445
295.0635597568,7550.15410444445
295.1804318218,7558.15410444445
295.2972879512,7558.72077111112
295.414128145,7561.01743777778
