UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14023
Integration Time,1000
Averages,300
Date,6/21/2019 3:45:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9677.08464444443
Reference Date,Multiple Library Date
User Note,


181.8418,1557.29333333333
181.9732053322,-102.562022222222
182.1045947288,-105.658688888889
182.2359681898,-107.425355555556
182.3673257152,-58.1086888888889
182.498667305,-55.6653555555556
182.6299929592,-58.5386888888889
182.7613026778,-57.8086888888889
182.8925964608,-56.0686888888889
183.0238743082,-54.9420222222222
183.15513622,-57.2920222222223
183.2863821962,-56.6020222222223
183.4176122368,-53.0420222222222
183.5488263418,-51.7153555555556
183.6800245112,-56.8053555555556
183.811206745,-51.2386888888889
183.9423730432,-53.6820222222222
184.0735234058,-53.7653555555556
184.2046578328,-50.5220222222222
184.3357763242,-52.8620222222222
184.46687888,-53.4620222222223
184.5979655002,-50.9553555555556
184.7290361848,-53.6053555555556
184.8600909338,-51.3653555555556
184.9911297472,-49.2953555555556
185.122152625,-52.9053555555556
185.2531595672,-47.9553555555556
185.3841505738,-51.1053555555556
185.5151256448,-49.3386888888889
185.6460847802,-52.2520222222222
185.77702798,-54.0853555555556
185.9079552442,-52.8820222222222
186.0388665728,-51.4153555555556
186.1697619658,-51.6753555555556
186.3006414232,-49.1553555555556
186.431504945,-54.2153555555556
186.5623525312,-51.6886888888889
186.6931841818,-56.2720222222223
186.8239998968,-53.4520222222222
186.9547996762,-47.6686888888889
187.08558352,-53.0053555555556
187.2163514282,-49.8253555555556
187.3471034008,-57.4686888888889
187.4778394378,-56.5653555555556
187.6085595392,-50.8320222222222
187.739263705,-51.1453555555556
187.8699519352,-52.2786888888889
188.0006242298,-52.2253555555556
188.1312805888,-50.4953555555556
188.2619210122,-51.8886888888889
188.3925455,-55.6120222222223
188.5231540522,-54.7020222222222
188.6537466688,-54.7153555555556
188.7843233498,-55.7253555555556
188.9148840952,-52.9353555555556
189.045428905,-54.0586888888889
189.1759577792,-55.5786888888889
189.3064707178,-52.8686888888889
189.4369677208,-56.2953555555556
189.5674487882,-56.0886888888889
189.69791392,-48.3120222222222
189.8283631162,-54.5853555555556
189.9587963768,-55.7886888888889
190.0892137018,-53.4186888888889
190.2196150912,-54.6086888888889
190.350000545,-55.5386888888889
190.4803700632,-55.3220222222223
190.6107236458,-54.8353555555556
190.7410612928,-55.7020222222223
190.8713830042,-48.6353555555556
191.00168878,-54.5086888888889
191.1319786202,-54.8653555555556
191.2622525248,-56.7720222222223
191.3925104938,-51.4186888888889
191.5227525272,-55.3253555555556
191.652978625,-49.2853555555556
191.7831887872,-51.5653555555556
191.9133830138,-54.2353555555556
192.0435613048,-53.4020222222222
192.1737236602,-52.0853555555556
192.30387008,-52.5420222222222
192.4340005642,-56.1620222222223
192.5641151128,-51.5386888888889
192.6942137258,-56.2320222222223
192.8242964032,-51.5420222222222
192.954363145,-53.8586888888889
193.0844139512,-55.0386888888889
193.2144488218,-54.3386888888889
193.3444677568,-57.2153555555556
193.4744707562,-52.9453555555556
193.60445782,-55.2453555555556
193.7344289482,-53.7386888888889
193.8643841408,-52.7986888888889
193.9943233978,-52.8886888888889
194.1242467192,-53.2986888888889
194.254154105,-51.8053555555556
194.3840455552,-52.8720222222222
194.5139210698,-54.5320222222222
194.6437806488,-53.2886888888889
194.7736242922,-52.9320222222222
194.903452,-55.4186888888889
195.0332637722,-46.4686888888889
195.1630596088,-55.4853555555556
195.2928395098,-56.1886888888889
195.4226034752,-51.5453555555556
195.552351505,-56.3020222222223
195.6820835992,-53.0286888888889
195.8117997578,-55.6353555555556
195.9414999808,-55.6853555555556
196.0711842682,-58.4186888888889
196.20085262,-54.8586888888889
196.3305050362,-58.8953555555556
196.4601415168,-55.4320222222223
196.5897620618,-53.1253555555556
196.7193666712,-53.6620222222222
196.848955345,-57.6853555555556
196.9785280832,-55.6853555555556
197.1080848858,-56.8853555555556
197.2376257528,-55.7253555555556
197.3671506842,-56.7920222222223
197.49665968,-56.2420222222223
197.6261527402,-55.4020222222223
197.7556298648,-54.7486888888889
197.8850910538,-54.9520222222222
198.0145363072,-54.9853555555556
198.143965625,-46.3186888888889
198.2733790072,-57.6920222222223
198.4027764538,-55.4186888888889
198.5321579648,-57.0120222222223
198.6615235402,-54.3086888888889
198.79087318,-54.3686888888889
198.9202068842,-53.0520222222222
199.0495246528,-57.5686888888889
199.1788264858,-56.0653555555556
199.3081123832,-57.3553555555556
199.437382345,-55.7453555555556
199.5666363712,-56.6453555555556
199.6958744618,-57.3086888888889
199.8250966168,-54.2953555555556
199.9543028362,-53.5320222222222
200.08349312,-57.4920222222223
200.2126674682,-58.9620222222223
200.3418258808,-54.5253555555556
200.4709683578,-57.1086888888889
200.6000948992,-56.9453555555556
200.729205505,-59.8953555555556
200.8583001752,-54.6953555555556
200.9873789098,-54.4553555555556
201.1164417088,-57.5420222222223
201.2454885722,-54.2153555555556
201.3745195,-56.3020222222223
201.5035344922,-57.4920222222223
201.6325335488,-56.8186888888889
201.7615166698,-54.2020222222223
201.8904838552,-56.6686888888889
202.019435105,-55.0653555555556
202.1483704192,-56.2786888888889
202.2772897978,-56.7120222222223
202.4061932408,-56.4120222222223
202.5350807482,-58.5286888888889
202.66395232,-54.4053555555556
202.7928079562,-57.5753555555556
202.9216476568,-52.5620222222222
203.0504714218,-54.7153555555556
203.1792792512,-56.7220222222223
203.308071145,-57.7853555555556
203.4368471032,-43.9586888888889
203.5656071258,-56.8420222222223
203.6943512128,-56.6486888888889
203.8230793642,-55.7253555555556
203.95179158,-57.4686888888889
204.0804878602,-59.8553555555556
204.2091682048,-53.9953555555556
204.3378326138,-57.3986888888889
204.4664810872,-53.6886888888889
204.595113625,-57.4686888888889
204.7237302272,-55.6120222222223
204.8523308938,-54.5253555555556
204.9809156248,-58.0986888888889
205.1094844202,-54.4186888888889
205.23803728,-56.0153555555556
205.3665742042,-55.7320222222223
205.4950951928,-53.8620222222222
205.6236002458,-58.1620222222223
205.7520893632,-54.0286888888889
205.880562545,-55.6753555555556
206.0090197912,-56.2653555555556
206.1374611018,-57.0053555555556
206.2658864768,-54.1153555555556
206.3942959162,-55.6453555555556
206.52268942,-57.4820222222223
206.6510669882,-57.1453555555556
206.7794286208,-52.8586888888889
206.9077743178,-56.3520222222223
207.0361040792,-53.2986888888889
207.164417905,-56.3853555555556
207.2927157952,-56.8086888888889
207.4209977498,-56.0253555555556
207.5492637688,-56.3220222222223
207.6775138522,-53.3453555555556
207.805748,-56.7286888888889
207.9339662122,-53.9086888888889
208.0621684888,-58.6053555555556
208.1903548298,-54.6686888888889
208.3185252352,-55.6220222222223
208.446679705,-54.2153555555556
208.5748182392,-54.4153555555556
208.7029408378,-54.5453555555556
208.8310475008,-56.6153555555556
208.9591382282,-56.8786888888889
209.08721302,-58.4153555555556
209.2152718762,-57.1886888888889
209.3433147968,-50.6353555555556
209.4713417818,-55.9953555555556
209.5993528312,-57.5420222222223
209.727347945,-57.1053555555556
209.8553271232,-57.2586888888889
209.9832903658,-54.1386888888889
210.1112376728,-56.9286888888889
210.2391690442,-58.8920222222223
210.36708448,-60.6886888888889
210.4949839802,-58.1553555555556
210.6228675448,-56.0220222222223
210.7507351738,-54.2753555555556
210.8785868672,-59.0186888888889
211.006422625,-57.3286888888889
211.1342424472,-52.4086888888889
211.2620463338,-56.7920222222223
211.3898342848,-54.0153555555556
211.5176063002,-57.5920222222223
211.64536238,-55.1086888888889
211.7731025242,-58.5786888888889
211.9008267328,-55.9253555555556
212.0285350058,-56.9153555555556
212.1562273432,-55.8086888888889
212.283903745,-51.0953555555556
212.4115642112,-57.4720222222223
212.5392087418,-55.2953555555556
212.6668373368,-54.8753555555556
212.7944499962,-56.4086888888889
212.92204672,-56.4153555555556
213.0496275082,-57.1520222222223
213.1771923608,-55.5853555555556
213.3047412778,-53.0186888888889
213.4322742592,-57.2586888888889
213.559791305,-55.4753555555556
213.6872924152,-55.0320222222223
213.8147775898,-55.9686888888889
213.9422468288,-55.0920222222223
214.0697001322,-53.4286888888889
214.1971375,-55.9853555555556
214.3245589322,-53.2553555555556
214.4519644288,-54.4286888888889
214.5793539898,-53.7953555555556
214.7067276152,-55.2086888888889
214.834085305,-55.0220222222223
214.9614270592,-56.4820222222223
215.0887528778,-53.2520222222222
215.2160627608,-55.5620222222223
215.3433567082,-53.1786888888889
215.47063472,-53.9220222222222
215.5978967962,-53.4920222222222
215.7251429368,-49.9753555555556
215.8523731418,-51.4753555555556
215.9795874112,-55.1386888888889
216.106785745,-55.1353555555556
216.2339681432,-52.8186888888889
216.3611346058,-49.7586888888889
216.4882851328,-51.6886888888889
216.6154197242,-53.9020222222222
216.74253838,-48.1020222222222
216.8696411002,-50.7653555555556
216.9967278848,-50.5253555555556
217.1237987338,-51.9420222222222
217.2508536472,-54.5586888888889
217.377892625,-51.1186888888889
217.5049156672,-49.9386888888889
217.6319227738,-53.3353555555556
217.7589139448,-54.2886888888889
217.8858891802,-52.9853555555556
218.01284848,-52.6986888888889
218.1397918442,-54.7720222222222
218.2667192728,-52.1053555555556
218.3936307658,-51.8020222222222
218.5205263232,-52.2820222222222
218.647405945,-49.8253555555556
218.7742696312,-50.1153555555556
218.9011173818,-52.1520222222222
219.0279491968,-52.1186888888889
219.1547650762,-52.5953555555556
219.28156502,-51.3320222222222
219.4083490282,-49.2420222222222
219.5351171008,-49.7586888888889
219.6618692378,-49.5720222222222
219.7886054392,-49.0086888888889
219.915325705,-49.0886888888889
220.0420300352,-51.1086888888889
220.1687184298,-50.3620222222222
220.2953908888,-49.3153555555556
220.4220474122,-50.1620222222222
220.548688,-51.8820222222222
220.6753126522,-52.2986888888889
220.8019213688,-49.6986888888889
220.9285141498,-51.7453555555556
221.0550909952,-48.3820222222222
221.181651905,-48.8086888888889
221.3081968792,-51.7586888888889
221.4347259178,-47.3020222222222
221.5612390208,-47.4486888888889
221.6877361882,-53.3020222222222
221.81421742,-50.9953555555556
221.9406827162,-52.2920222222222
222.0671320768,-50.0886888888889
222.1935655018,-54.8853555555556
222.3199829912,-52.4453555555556
222.446384545,-51.6253555555556
222.5727701632,-55.3153555555556
222.6991398458,-49.6186888888889
222.8254935928,-49.9686888888889
222.9518314042,-52.4753555555556
223.07815328,-47.7653555555556
223.2044592202,-46.9553555555556
223.3307492248,-44.0720222222222
223.4570232938,-47.2686888888889
223.5832814272,-47.5220222222222
223.709523625,-46.3153555555556
223.8357498872,-50.9653555555556
223.9619602138,-40.0120222222222
224.0881546048,-46.6953555555556
224.2143330602,-45.4220222222222
224.34049558,-44.5386888888889
224.4666421642,-48.1953555555556
224.5927728128,-41.7653555555556
224.7188875258,-49.5086888888889
224.8449863032,-43.8220222222222
224.971069145,-44.8453555555556
225.0971360512,-47.7620222222222
225.2231870218,-44.5420222222222
225.3492220568,-44.8653555555556
225.4752411562,-43.5720222222222
225.60124432,-41.4153555555556
225.7272315482,-40.0886888888889
225.8532028408,-39.6820222222222
225.9791581978,-39.7386888888889
226.1050976192,-42.1886888888889
226.231021105,-35.6920222222222
226.3569286552,-36.7953555555555
226.4828202698,-38.1253555555556
226.6086959488,-30.9886888888889
226.7345556922,-35.7653555555555
226.8603995,-32.4353555555555
226.9862273722,-30.5553555555555
227.1120393088,-29.9986888888889
227.2378353098,-29.3886888888889
227.3636153752,-29.7020222222222
227.489379505,-21.5553555555556
227.6151276992,-26.9786888888889
227.7408599578,-31.6553555555555
227.8665762808,-24.1653555555556
227.9922766682,-22.9753555555555
228.11796112,-20.2653555555555
228.2436296362,-20.4153555555556
228.3692822168,-17.2786888888889
228.4949188618,-17.9220222222222
228.6205395712,-11.1653555555556
228.746144345,-4.18535555555555
228.8717331832,-4.47535555555555
228.9973060858,-5.20202222222222
229.1228630528,0.0646444444444489
229.2484040842,4.35797777777778
229.37392918,4.68797777777778
229.4994383402,12.0846444444445
229.6249315648,10.2646444444444
229.7504088538,14.7213111111111
229.8758702072,19.9279777777778
230.001315625,21.1313111111111
230.1267451072,22.6546444444445
230.2521586538,31.2346444444445
230.3775562648,33.1279777777778
230.5029379402,30.4446444444445
230.62830368,35.7979777777778
230.7536534842,40.8879777777778
230.8789873528,45.3179777777778
231.0043052858,59.2346444444444
231.1296072832,56.9813111111111
231.254893345,66.9046444444444
231.3801634712,76.2213111111111
231.5054176618,74.8979777777778
231.6306559168,81.5146444444444
231.7558782362,80.5346444444444
231.88108462,95.5379777777778
232.0062750682,98.2746444444445
232.1314495808,110.894644444444
232.2566081578,108.867977777778
232.3817507992,117.977977777778
232.506877505,120.524644444445
232.6319882752,130.041311111111
232.7570831098,143.354644444445
232.8821620088,154.181311111111
233.0072249722,161.644644444445
233.132272,165.674644444445
233.2573030922,168.911311111111
233.3823182488,186.714644444445
233.5073174698,192.821311111111
233.6323007552,204.737977777778
233.757268105,202.357977777778
233.8822195192,213.734644444444
234.0071549978,227.374644444444
234.1320745408,241.431311111111
234.2569781482,244.374644444444
234.38186582,267.301311111111
234.5067375562,270.244644444444
234.6315933568,282.927977777778
234.7564332218,318.194644444444
234.8812571512,304.194644444444
235.006065145,318.091311111111
235.1308572032,335.631311111111
235.2556333258,346.984644444444
235.3803935128,359.211311111111
235.5051377642,380.424644444444
235.62986608,394.301311111111
235.7545784602,405.584644444444
235.8792749048,420.344644444444
236.0039554138,440.234644444444
236.1286199872,451.254644444444
236.253268625,470.021311111111
236.3779013272,493.774644444444
236.5025180938,507.881311111111
236.6271189248,523.521311111111
236.7517038202,544.691311111111
236.87627278,566.674644444445
237.0008258042,581.284644444445
237.1253628928,612.364644444445
237.2498840458,626.847977777778
237.3743892632,649.471311111111
237.498878545,672.317977777778
237.6233518912,694.597977777778
237.7478093018,716.667977777778
237.8722507768,744.864644444445
237.9966763162,764.014644444445
238.12108592,788.731311111111
238.2454795882,820.931311111112
238.3698573208,832.207977777778
238.4942191178,865.354644444445
238.6185649792,892.207977777779
238.742894905,918.007977777778
238.8672088952,945.664644444445
238.9915069498,976.877977777778
239.1157890688,1004.00131111111
239.2400552522,1032.32797777778
239.3643055,1063.58797777778
239.4885398122,1094.30464444444
239.6127581888,1120.95464444444
239.7369606298,1160.73797777778
239.8611471352,1184.29131111111
239.985317705,1221.23797777778
240.1094723392,1258.01464444444
240.2336110378,1287.60131111111
240.3577338008,1324.75797777778
240.4818406282,1352.41131111111
240.60593152,1389.36464444444
240.7300064762,1435.42131111111
240.8540654968,1458.84797777778
240.9781085818,1499.56131111111
241.1021357312,1535.21131111111
241.226146945,1578.09797777778
241.3501422232,1616.58464444444
241.4741215658,1648.10131111111
241.5980849728,1688.70464444444
241.7220324442,1723.45131111111
241.84596398,1764.27797777778
241.9698795802,1804.92797777778
242.0937792448,1849.94797777778
242.2176629738,1892.04797777778
242.3415307672,1937.05797777778
242.465382625,1981.53797777778
242.5892185472,2025.95131111111
242.7130385338,2059.68797777778
242.8368425848,2101.03797777778
242.9606307002,2145.23464444445
243.08440288,2188.37464444445
243.2081591242,2238.96464444445
243.3318994328,2290.48797777778
243.4556238058,2336.64464444445
243.5793322432,2390.40464444445
243.703024745,2431.50131111111
243.8267013112,2479.68131111111
243.9503619418,2528.28131111111
244.0740066368,2563.19464444445
244.1976353962,2587.18131111111
244.32124822,2633.07464444445
244.4448451082,2689.77797777778
244.5684260608,2747.38797777778
244.6919910778,2807.37797777778
244.8155401592,2852.94464444445
244.939073305,2914.08131111111
245.0625905152,2953.18464444445
245.1860917898,3007.50131111111
245.3095771288,3049.05131111111
245.4330465322,3101.49131111111
245.5565,3150.32131111111
245.6799375322,3197.50797777778
245.8033591288,3265.64797777778
245.9267647898,3309.38131111111
246.0501545152,3349.00797777778
246.173528305,3372.47464444444
246.2968861592,3408.33797777778
246.4202280778,3465.67464444445
246.5435540608,3532.98797777778
246.6668641082,3615.20131111111
246.79015822,3685.20797777778
246.9134363962,3761.66797777778
247.0366986368,3814.24797777778
247.1599449418,3879.71131111111
247.2831753112,3931.43464444445
247.406389745,4001.61797777778
247.5295882432,4057.19464444445
247.6527708058,4109.02131111111
247.7759374328,4177.46464444445
247.8990881242,4232.17131111111
248.02222288,4286.21131111111
248.1453417002,4346.32797777778
248.2684445848,4403.91797777778
248.3915315338,4456.87131111111
248.5146025472,4515.27131111111
248.637657625,4546.86464444445
248.7606967672,4542.63131111111
248.8837199738,4592.23464444445
249.0067272448,4671.71464444445
249.1297185802,4743.94464444445
249.25269398,4806.28131111111
249.3756534442,4875.90797777778
249.4985969728,4931.66797777778
249.6215245658,5007.05797777778
249.7444362232,5060.42131111111
249.867331945,5129.27464444445
249.9902117312,5196.00131111111
250.1130755818,5247.73464444445
250.2359234968,5334.33131111111
250.3587554762,5374.94464444445
250.48157152,5432.12797777778
250.6043716282,5497.13464444445
250.7271558008,5543.81464444445
250.8499240378,5597.86131111111
250.9726763392,5657.03797777778
251.095412705,5709.68464444445
251.2181331352,5763.88131111111
251.3408376298,5818.06464444445
251.4635261888,5874.51131111112
251.5861988122,5919.58797777778
251.7088555,5939.67131111111
251.8314962522,5945.10797777778
251.9541210688,6008.13464444445
252.0767299498,6078.26131111112
252.1993228952,6143.05797777778
252.321899905,6208.74797777778
252.4444609792,6272.39131111112
252.5670061178,6323.61797777778
252.6895353208,6394.02464444445
252.8120485882,6442.56464444445
252.93454592,6516.47131111112
253.0570273162,6568.66797777778
253.1794927768,6631.26464444445
253.3019423018,6696.44464444445
253.4243758912,6740.93131111112
253.546793545,6797.41131111112
253.6691952632,6861.10797777778
253.7915810458,6900.76797777778
253.9139508928,6950.59131111112
254.0363048042,7003.15797777778
254.15864278,7055.80131111112
254.2809648202,7103.43797777778
254.4032709248,7140.44464444445
254.5255610938,7190.49464444445
254.6478353272,7228.51797777778
254.770093625,7259.22464444445
254.8923359872,7288.45797777778
255.0145624138,7327.48797777778
255.1367729048,7358.77464444445
255.2589674602,7356.77131111112
255.38114608,7373.74797777778
255.5033087642,7433.37797777778
255.6254555128,7486.08464444445
255.7475863258,7538.64464444445
255.8697012032,7593.49131111111
255.991800145,7647.12131111111
256.1138831512,7710.54464444444
256.2359502218,7768.38797777778
256.3580013568,7835.75797777778
256.4800365562,7907.41464444444
256.60205582,7969.84797777778
256.7240591482,8032.29464444444
256.8460465408,8082.77131111111
256.9680179978,8133.39797777777
257.0899735192,8178.66797777777
257.211913105,8223.92464444444
257.3338367552,8260.86464444444
257.4557444698,8304.53131111111
257.5776362488,8335.69797777777
257.6995120922,8360.02797777777
257.821372,8389.89797777777
257.9432159722,8432.39464444444
258.0650440088,8470.99131111111
258.1868561098,8497.61797777777
258.3086522752,8533.43797777777
258.430432505,8559.60797777777
258.5521967992,8589.20797777777
258.6739451578,8627.99131111111
258.7956775808,8655.08131111111
258.9173940682,8687.08464444444
259.03909462,8716.01797777777
259.1607792362,8719.85464444444
259.2824479168,8727.39131111111
259.4041006618,8759.56131111111
259.5257374712,8794.81797777777
259.647358345,8829.56464444444
259.7689632832,8853.34464444444
259.8905522858,8880.49464444444
260.0121253528,8914.7513111111
260.1336824842,8937.48797777777
260.25522368,8957.51464444444
260.3767489402,8982.79797777777
260.4982582648,8996.10464444444
260.6197516538,9019.2313111111
260.7412291072,9031.74797777777
260.862690625,9057.3813111111
260.9841362072,9087.95464444444
261.1055658538,9104.74464444444
261.2269795648,9131.06464444444
261.3483773402,9153.68464444444
261.46975918,9176.36464444444
261.5911250842,9195.8713111111
261.7124750528,9219.59797777777
261.8338090858,9240.97464444444
261.9551271832,9277.9013111111
262.076429345,9317.0113111111
262.1977155712,9336.77797777777
262.3189858618,9357.1813111111
262.4402402168,9370.49464444444
262.5614786362,9391.33797777777
262.68270112,9406.85464444444
262.8039076682,9412.25464444444
262.9250982808,9431.83797777777
263.0462729578,9449.8413111111
263.1674316992,9462.65797777777
263.288574505,9477.4713111111
263.4097013752,9486.72797777777
263.5308123098,9481.06797777777
263.6519073088,9481.15797777777
263.7729863722,9486.91464444443
263.8940495,9498.96797777777
264.0150966922,9504.97797777777
264.1361279488,9525.42464444443
264.2571432698,9538.66464444443
264.3781426552,9558.79797777777
264.499126105,9574.54797777777
264.6200936192,9593.86464444443
264.7410451978,9603.8813111111
264.8619808408,9605.8213111111
264.9829005482,9628.7713111111
265.10380432,9631.43797777777
265.2246921562,9636.80797777777
265.3455640568,9650.2313111111
265.4664200218,9662.04464444443
265.5872600512,9657.3913111111
265.708084145,9667.1313111111
265.8288923032,9670.70464444443
265.9496845258,9674.67464444443
266.0704608128,9677.08464444443
266.1912211642,9671.84797777776
266.31196558,9668.89464444443
266.4326940602,9661.38797777776
266.5534066048,9657.24464444443
266.6741032138,9658.04464444443
266.7947838872,9649.54797777776
266.915448625,9637.86797777777
267.0360974272,9624.90797777777
267.1567302938,9608.07797777777
267.2773472248,9597.73464444443
267.3979482202,9598.23797777777
267.51853328,9578.86797777777
267.6391024042,9587.0613111111
267.7596555928,9591.5013111111
267.8801928458,9586.89464444443
268.0007141632,9586.70797777777
268.121219545,9608.00464444443
268.2417089912,9607.7113111111
268.3621825018,9611.3613111111
268.4826400768,9625.9813111111
268.6030817162,9624.43797777777
268.72350742,9629.92464444443
268.8439171882,9633.26797777777
268.9643110208,9640.6713111111
269.0846889178,9649.03464444443
269.2050508792,9644.28797777777
269.325396905,9638.4413111111
269.4457269952,9635.7613111111
269.5660411498,9630.58464444443
269.6863393688,9628.7613111111
269.8066216522,9629.45797777777
269.926888,9624.67464444443
270.0471384122,9624.20464444443
270.1673728888,9623.09797777777
270.2875914298,9609.19464444443
270.4077940352,9611.5213111111
270.527980705,9605.67797777777
270.6481514392,9595.36797777777
270.7683062378,9592.13464444443
270.8884451008,9583.5213111111
271.0085680282,9566.74797777777
271.12867502,9565.27464444443
271.2487660762,9553.99797777777
271.3688411968,9537.65797777777
271.4889003818,9537.34797777777
271.6089436312,9532.1713111111
271.728970945,9525.51797777777
271.8489823232,9507.40797777777
271.9689777658,9505.98797777777
272.0889572728,9509.0913111111
272.2089208442,9508.5813111111
272.32886848,9502.10464444443
272.4488001802,9493.3313111111
272.5687159448,9493.67464444443
272.6886157738,9500.84797777777
272.8084996672,9499.0013111111
272.928367625,9506.4313111111
273.0482196472,9523.39464444443
273.1680557338,9522.35464444443
273.2878758848,9531.8913111111
273.4076801002,9522.93797777777
273.52746838,9509.38797777777
273.6472407242,9505.78464444443
273.7669971328,9503.73464444443
273.8867376058,9498.30797777777
274.0064621432,9486.99464444443
274.126170745,9477.24464444443
274.2458634112,9479.6713111111
274.3655401418,9481.98797777777
274.4852009368,9470.30464444443
274.6048457962,9480.46797777777
274.72447472,9474.8013111111
274.8440877082,9471.19797777777
274.9636847608,9469.1013111111
275.0832658778,9473.2213111111
275.2028310592,9461.53464444443
275.322380305,9454.3113111111
275.4419136152,9465.37797777777
275.5614309898,9448.4613111111
275.6809324288,9436.3213111111
275.8004179322,9429.18464444443
275.9198875,9412.4213111111
276.0393411322,9406.79464444444
276.1587788288,9385.18797777777
276.2782005898,9383.65464444444
276.3976064152,9389.66464444444
276.516996305,9370.30464444444
276.6363702592,9369.86797777777
276.7557282778,9361.20797777777
276.8750703608,9360.08797777777
276.9943965082,9363.80797777777
277.11370672,9368.1613111111
277.2330009962,9368.50797777777
277.3522793368,9384.4413111111
277.4715417418,9383.92464444444
277.5907882112,9390.03464444444
277.710018745,9389.56464444444
277.8292333432,9387.18797777777
277.9484320058,9385.72797777777
278.0676147328,9379.96797777777
278.1867815242,9380.3513111111
278.30593238,9376.2713111111
278.4250673002,9378.30797777777
278.5441862848,9376.38464444444
278.6632893338,9376.66464444444
278.7823764472,9368.5913111111
278.901447625,9368.4113111111
279.0205028672,9365.46464444444
279.1395421738,9366.72464444444
279.2585655448,9366.70464444444
279.3775729802,9356.78464444444
279.49656448,9357.53797777777
279.6155400442,9352.00797777777
279.7344996728,9352.2313111111
279.8534433658,9336.58464444444
279.9723711232,9336.23464444444
280.091282945,9319.83797777777
280.2101788312,9303.16797777777
280.3290587818,9312.6513111111
280.4479227968,9297.68797777777
280.5667708762,9285.60797777777
280.68560302,9288.12464444444
280.8044192282,9272.6313111111
280.9232195008,9269.04464444444
281.0420038378,9270.20797777777
281.1607722392,9260.85797777777
281.279524705,9270.32464444444
281.3982612352,9263.8913111111
281.5169818298,9273.1613111111
281.6356864888,9281.29797777777
281.7543752122,9281.39464444444
281.873048,9273.0113111111
281.9917048522,9280.05797777777
282.1103457688,9281.80464444444
282.2289707498,9275.04464444444
282.3475797952,9275.3213111111
282.466172905,9270.0913111111
282.5847500792,9262.28464444444
282.7033113178,9253.5413111111
282.8218566208,9248.83797777777
282.9403859882,9226.4613111111
283.05889942,9218.07797777777
283.1773969162,9210.5613111111
283.2958784768,9198.2113111111
283.4143441018,9182.23464444443
283.5327937912,9172.9613111111
283.651227545,9167.55797777777
283.7696453632,9153.88797777777
283.8880472458,9144.53797777777
284.0064331928,9146.8713111111
284.1248032042,9140.0313111111
284.24315728,9140.9813111111
284.3614954202,9139.1913111111
284.4798176248,9140.72797777777
284.5981238938,9149.8513111111
284.7164142272,9155.0413111111
284.834688625,9152.56464444444
284.9529470872,9149.48464444444
285.0711896138,9144.42797777777
285.1894162048,9134.24464444444
285.3076268602,9126.90797777777
285.42582158,9122.89797777777
285.5440003642,9119.57797777777
285.6621632128,9109.24797777777
285.7803101258,9105.5913111111
285.8984411032,9101.19464444444
286.016556145,9088.36464444444
286.1346552512,9081.45797777777
286.2527384218,9085.70464444444
286.3708056568,9072.60464444444
286.4888569562,9065.78464444444
286.60689232,9059.85797777777
286.7249117482,9048.7813111111
286.8429152408,9040.79464444444
286.9609027978,9039.46464444444
287.0788744192,9044.3313111111
287.196830105,9046.06464444444
287.3147698552,9028.0713111111
287.4326936698,9014.45464444444
287.5506015488,9015.58464444444
287.6684934922,9007.38797777777
287.7863695,9003.69464444444
287.9042295722,8988.47464444444
288.0220737088,8980.00464444444
288.1399019098,8970.65797777777
288.2577141752,8967.43464444444
288.375510505,8948.18464444444
288.4932908992,8935.4513111111
288.6110553578,8922.02797777777
288.7288038808,8908.06464444444
288.8465364682,8892.39797777777
288.96425312,8883.80131111111
289.0819538362,8876.28131111111
289.1996386168,8877.63797777777
289.3173074618,8885.62464444444
289.4349603712,8879.14131111111
289.552597345,8873.90797777777
289.6702183832,8878.40464444444
289.7878234858,8880.52797777777
289.9054126528,8874.20797777777
290.0229858842,8878.37797777777
290.14054318,8877.96464444444
290.2580845402,8877.07464444444
290.3756099648,8878.58131111111
290.4931194538,8881.30464444444
290.6106130072,8890.61131111111
290.728090625,8879.78464444444
290.8455523072,8885.87464444444
290.9629980538,8888.73797777777
291.0804278648,8892.53464444444
291.1978417402,8895.01797777777
291.31523968,8899.82797777777
291.4326216842,8900.45464444444
291.5499877528,8905.78131111111
291.6673378858,8915.67797777777
291.7846720832,8915.19464444444
291.901990345,8918.9013111111
292.0192926712,8929.08797777777
292.1365790618,8934.18797777777
292.2538495168,8938.2313111111
292.3711040362,8938.68464444444
292.48834262,8943.71797777777
292.6055652682,8948.17464444444
292.7227719808,8955.32797777777
292.8399627578,8956.97464444444
292.9571375992,8968.5013111111
293.074296505,8973.2813111111
293.1914394752,8970.86797777777
293.3085665098,8973.36797777777
293.4256776088,8989.59797777777
293.5427727722,8988.28797777777
293.659852,8999.94464444444
293.7769152922,9006.57464444444
293.8939626488,9013.53464444444
294.0109940698,9017.2713111111
294.1280095552,9023.30464444444
294.245009105,9033.5413111111
294.3619927192,9037.5313111111
294.4789603978,9043.4413111111
294.5959121408,9044.66797777777
294.7128479482,9051.11464444444
294.82976782,9071.1013111111
294.9466717562,9063.53797777777
295.0635597568,9069.68464444444
295.1804318218,9083.10797777777
295.2972879512,9087.1313111111
295.414128145,9084.65797777777
