UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,14196
Integration Time,1000
Averages,300
Date,6/21/2019 6:13:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49803.3430644445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.63666666667
181.9732053322,-160.813602222222
182.1045947288,-163.743602222222
182.2359681898,-165.656935555555
182.3673257152,-47.0269355555555
182.498667305,-44.1869355555555
182.6299929592,-47.2302688888889
182.7613026778,-45.7669355555555
182.8925964608,-44.5102688888889
183.0238743082,-43.4969355555555
183.15513622,-46.1302688888889
183.2863821962,-45.0669355555555
183.4176122368,-41.5069355555555
183.5488263418,-40.1536022222222
183.6800245112,-45.9302688888889
183.811206745,-39.8502688888889
183.9423730432,-43.1902688888889
184.0735234058,-42.6436022222222
184.2046578328,-39.7936022222222
184.3357763242,-42.5236022222222
184.46687888,-42.8869355555555
184.5979655002,-40.3069355555555
184.7290361848,-43.3202688888889
184.8600909338,-40.9002688888889
184.9911297472,-39.7869355555555
185.122152625,-42.2869355555555
185.2531595672,-38.1536022222222
185.3841505738,-41.9369355555555
185.5151256448,-40.2636022222222
185.6460847802,-42.5836022222222
185.77702798,-44.8202688888889
185.9079552442,-44.0202688888889
186.0388665728,-43.1602688888889
186.1697619658,-43.2136022222222
186.3006414232,-41.0469355555555
186.431504945,-46.9436022222222
186.5623525312,-43.9602688888889
186.6931841818,-48.2402688888889
186.8239998968,-45.8336022222222
186.9547996762,-40.2236022222222
187.08558352,-45.2802688888889
187.2163514282,-43.4836022222222
187.3471034008,-50.1802688888889
187.4778394378,-49.5536022222222
187.6085595392,-44.2969355555556
187.739263705,-44.5836022222222
187.8699519352,-45.5269355555555
188.0006242298,-46.4802688888889
188.1312805888,-43.8302688888889
188.2619210122,-45.6202688888889
188.3925455,-49.1302688888889
188.5231540522,-47.9669355555555
188.6537466688,-48.2636022222222
188.7843233498,-49.3369355555555
188.9148840952,-46.3302688888889
189.045428905,-47.9369355555555
189.1759577792,-49.7069355555555
189.3064707178,-46.7536022222222
189.4369677208,-50.1769355555555
189.5674487882,-49.9736022222222
189.69791392,-41.8069355555555
189.8283631162,-48.5269355555555
189.9587963768,-49.5336022222222
190.0892137018,-47.4036022222222
190.2196150912,-48.6936022222222
190.350000545,-49.5602688888889
190.4803700632,-48.7602688888889
190.6107236458,-48.2602688888889
190.7410612928,-49.5636022222222
190.8713830042,-42.3936022222222
191.00168878,-47.8469355555555
191.1319786202,-47.9969355555555
191.2622525248,-50.5202688888889
191.3925104938,-45.6602688888889
191.5227525272,-48.8236022222222
191.652978625,-42.4036022222222
191.7831887872,-44.5569355555555
191.9133830138,-45.0702688888889
192.0435613048,-42.7702688888889
192.1737236602,-44.2302688888889
192.30387008,-46.0102688888889
192.4340005642,-49.4336022222222
192.5641151128,-45.3469355555555
192.6942137258,-49.7202688888889
192.8242964032,-45.2702688888889
192.954363145,-47.3269355555555
193.0844139512,-48.9969355555555
193.2144488218,-48.3836022222222
193.3444677568,-50.8669355555555
193.4744707562,-46.7536022222222
193.60445782,-48.9869355555555
193.7344289482,-46.8936022222222
193.8643841408,-46.1836022222222
193.9943233978,-46.8302688888889
194.1242467192,-46.8002688888889
194.254154105,-44.9136022222222
194.3840455552,-45.9002688888889
194.5139210698,-47.7769355555555
194.6437806488,-46.2869355555555
194.7736242922,-46.0436022222222
194.903452,-48.5069355555555
195.0332637722,-40.4136022222222
195.1630596088,-49.2769355555555
195.2928395098,-49.2602688888889
195.4226034752,-44.5602688888889
195.552351505,-49.5269355555555
195.6820835992,-46.0102688888889
195.8117997578,-48.5202688888889
195.9414999808,-48.6936022222222
196.0711842682,-51.1836022222222
196.20085262,-47.7302688888889
196.3305050362,-51.7869355555555
196.4601415168,-48.4902688888889
196.5897620618,-45.6436022222222
196.7193666712,-46.6636022222222
196.848955345,-50.2269355555555
196.9785280832,-49.1336022222222
197.1080848858,-49.7136022222222
197.2376257528,-48.8302688888889
197.3671506842,-49.8269355555556
197.49665968,-48.3536022222222
197.6261527402,-47.8969355555555
197.7556298648,-47.2502688888889
197.8850910538,-48.0902688888889
198.0145363072,-47.8236022222222
198.143965625,-39.5536022222222
198.2733790072,-50.5736022222222
198.4027764538,-47.9536022222222
198.5321579648,-49.6202688888889
198.6615235402,-45.7402688888889
198.79087318,-46.7402688888889
198.9202068842,-45.7002688888889
199.0495246528,-49.7369355555555
199.1788264858,-48.6002688888889
199.3081123832,-49.5369355555555
199.437382345,-47.6702688888889
199.5666363712,-48.8069355555555
199.6958744618,-48.8869355555555
199.8250966168,-46.2702688888889
199.9543028362,-45.8202688888889
200.08349312,-49.5969355555555
200.2126674682,-51.1569355555555
200.3418258808,-46.5402688888889
200.4709683578,-48.5702688888889
200.6000948992,-48.8336022222222
200.729205505,-51.2969355555556
200.8583001752,-46.7336022222222
200.9873789098,-46.0469355555555
201.1164417088,-49.6236022222222
201.2454885722,-45.6269355555555
201.3745195,-47.2536022222222
201.5035344922,-48.7536022222222
201.6325335488,-47.7369355555555
201.7615166698,-45.5802688888889
201.8904838552,-47.9002688888889
202.019435105,-46.0969355555555
202.1483704192,-47.2136022222222
202.2772897978,-47.7602688888889
202.4061932408,-46.9536022222222
202.5350807482,-49.8602688888889
202.66395232,-45.3136022222222
202.7928079562,-48.8002688888889
202.9216476568,-43.8802688888889
203.0504714218,-45.8269355555555
203.1792792512,-47.4636022222222
203.308071145,-48.7502688888889
203.4368471032,-33.2869355555555
203.5656071258,-47.7502688888889
203.6943512128,-47.1802688888889
203.8230793642,-46.3936022222222
203.95179158,-48.0636022222222
204.0804878602,-50.2102688888889
204.2091682048,-44.8202688888889
204.3378326138,-48.0936022222222
204.4664810872,-44.6702688888889
204.595113625,-47.9369355555555
204.7237302272,-45.8736022222222
204.8523308938,-45.1236022222222
204.9809156248,-48.4869355555555
205.1094844202,-44.7569355555556
205.23803728,-45.9136022222222
205.3665742042,-46.3969355555555
205.4950951928,-43.7502688888889
205.6236002458,-48.3402688888889
205.7520893632,-44.4869355555555
205.880562545,-45.4436022222222
206.0090197912,-46.0169355555555
206.1374611018,-46.5702688888889
206.2658864768,-43.2802688888889
206.3942959162,-45.9169355555555
206.52268942,-47.4936022222222
206.6510669882,-46.9069355555555
206.7794286208,-42.2236022222222
206.9077743178,-46.0236022222222
207.0361040792,-42.6136022222222
207.164417905,-45.3602688888889
207.2927157952,-46.3136022222222
207.4209977498,-45.0536022222222
207.5492637688,-45.7636022222222
207.6775138522,-42.6236022222222
207.805748,-45.8069355555555
207.9339662122,-42.7869355555555
208.0621684888,-47.3536022222222
208.1903548298,-44.2636022222222
208.3185252352,-44.7902688888889
208.446679705,-43.5869355555555
208.5748182392,-43.7136022222222
208.7029408378,-43.5269355555555
208.8310475008,-46.1002688888889
208.9591382282,-46.0036022222222
209.08721302,-47.2069355555555
209.2152718762,-45.9369355555555
209.3433147968,-39.6369355555555
209.4713417818,-44.6802688888889
209.5993528312,-46.3902688888889
209.727347945,-45.8336022222222
209.8553271232,-45.6136022222222
209.9832903658,-42.6969355555555
210.1112376728,-45.3369355555555
210.2391690442,-47.2536022222222
210.36708448,-48.1336022222222
210.4949839802,-46.1869355555555
210.6228675448,-43.4369355555555
210.7507351738,-42.2102688888889
210.8785868672,-47.0769355555555
211.006422625,-45.3902688888889
211.1342424472,-39.8602688888889
211.2620463338,-44.9069355555555
211.3898342848,-42.0969355555555
211.5176063002,-45.5469355555555
211.64536238,-43.2469355555555
211.7731025242,-45.8969355555555
211.9008267328,-43.7602688888889
212.0285350058,-44.5002688888889
212.1562273432,-42.6602688888889
212.283903745,-39.0069355555555
212.4115642112,-44.6369355555555
212.5392087418,-42.4969355555555
212.6668373368,-41.6769355555555
212.7944499962,-43.4669355555555
212.92204672,-42.9702688888889
213.0496275082,-44.5536022222222
213.1771923608,-42.4169355555555
213.3047412778,-39.8936022222222
213.4322742592,-43.8069355555555
213.559791305,-41.4702688888889
213.6872924152,-41.2269355555555
213.8147775898,-42.0336022222222
213.9422468288,-41.2436022222222
214.0697001322,-39.6469355555555
214.1971375,-41.9136022222222
214.3245589322,-39.8102688888889
214.4519644288,-40.2936022222222
214.5793539898,-39.6402688888889
214.7067276152,-40.9536022222222
214.834085305,-40.2002688888889
214.9614270592,-41.5169355555555
215.0887528778,-38.7702688888889
215.2160627608,-41.0036022222222
215.3433567082,-38.5269355555555
215.47063472,-39.0602688888889
215.5978967962,-38.2802688888889
215.7251429368,-34.4536022222222
215.8523731418,-36.3802688888889
215.9795874112,-39.6202688888889
216.106785745,-40.3602688888889
216.2339681432,-37.9402688888889
216.3611346058,-34.8169355555555
216.4882851328,-35.9436022222222
216.6154197242,-38.3669355555555
216.74253838,-32.2802688888889
216.8696411002,-35.5702688888889
216.9967278848,-35.0636022222222
217.1237987338,-36.2602688888889
217.2508536472,-38.8936022222222
217.377892625,-35.0336022222222
217.5049156672,-33.7769355555555
217.6319227738,-36.5869355555555
217.7589139448,-37.8669355555555
217.8858891802,-36.9302688888889
218.01284848,-36.3802688888889
218.1397918442,-37.9669355555555
218.2667192728,-35.2636022222222
218.3936307658,-34.8036022222222
218.5205263232,-34.7969355555555
218.647405945,-32.7202688888889
218.7742696312,-32.3202688888889
218.9011173818,-34.7069355555555
219.0279491968,-33.8202688888889
219.1547650762,-34.6869355555555
219.28156502,-33.4336022222222
219.4083490282,-30.9636022222222
219.5351171008,-31.6102688888889
219.6618692378,-30.9802688888889
219.7886054392,-30.3236022222222
219.915325705,-30.6802688888889
220.0420300352,-32.2802688888889
220.1687184298,-31.7302688888889
220.2953908888,-29.8336022222222
220.4220474122,-30.7969355555556
220.548688,-32.3636022222222
220.6753126522,-32.5936022222222
220.8019213688,-30.2769355555556
220.9285141498,-31.6502688888889
221.0550909952,-28.7736022222222
221.181651905,-28.3536022222222
221.3081968792,-31.0169355555555
221.4347259178,-26.5736022222222
221.5612390208,-26.9702688888889
221.6877361882,-32.0369355555556
221.81421742,-29.7636022222222
221.9406827162,-31.2102688888889
222.0671320768,-28.1869355555556
222.1935655018,-32.6569355555555
222.3199829912,-29.3469355555556
222.446384545,-28.7736022222222
222.5727701632,-32.4569355555556
222.6991398458,-26.7169355555556
222.8254935928,-26.7702688888889
222.9518314042,-29.1036022222222
223.07815328,-23.9102688888889
223.2044592202,-22.5869355555555
223.3307492248,-19.1736022222222
223.4570232938,-22.3969355555555
223.5832814272,-22.0669355555555
223.709523625,-20.8369355555555
223.8357498872,-24.8169355555556
223.9619602138,-13.3836022222222
224.0881546048,-19.1969355555555
224.2143330602,-17.5236022222222
224.34049558,-15.3769355555555
224.4666421642,-19.2369355555555
224.5927728128,-12.2469355555555
224.7188875258,-19.0536022222222
224.8449863032,-12.7836022222222
224.971069145,-12.5736022222222
225.0971360512,-15.0469355555555
225.2231870218,-10.6236022222222
225.3492220568,-10.1736022222222
225.4752411562,-7.71360222222221
225.60124432,-4.37693555555554
225.7272315482,-1.29360222222221
225.8532028408,-0.676935555555544
225.9791581978,0.919731111111123
226.1050976192,0.306397777777789
226.231021105,8.31973111111112
226.3569286552,8.49639777777779
226.4828202698,8.15306444444445
226.6086959488,17.1030644444445
226.7345556922,15.0597311111111
226.8603995,20.4563977777778
226.9862273722,23.2497311111111
227.1120393088,26.7663977777778
227.2378353098,29.0263977777778
227.3636153752,32.4730644444445
227.489379505,42.9497311111111
227.6151276992,40.4997311111111
227.7408599578,39.1030644444445
227.8665762808,50.3263977777778
227.9922766682,53.8697311111111
228.11796112,61.1263977777778
228.2436296362,64.7597311111111
228.3692822168,72.3397311111111
228.4949188618,75.6130644444444
228.6205395712,86.4297311111111
228.746144345,99.6530644444444
228.8717331832,103.676397777778
228.9973060858,109.099731111111
229.1228630528,120.343064444444
229.2484040842,130.626397777778
229.37392918,137.099731111111
229.4994383402,151.496397777778
229.6249315648,158.126397777778
229.7504088538,169.246397777778
229.8758702072,183.099731111111
230.001315625,194.103064444445
230.1267451072,203.769731111111
230.2521586538,223.056397777778
230.3775562648,233.323064444445
230.5029379402,242.846397777778
230.62830368,259.466397777778
230.7536534842,277.123064444444
230.8789873528,293.889731111111
231.0043052858,320.829731111111
231.1296072832,332.103064444445
231.254893345,357.216397777778
231.3801634712,381.126397777778
231.5054176618,396.479731111111
231.6306559168,420.646397777778
231.7558782362,437.863064444445
231.88108462,472.416397777778
232.0062750682,493.743064444444
232.1314495808,528.156397777778
232.2566081578,547.533064444445
232.3817507992,578.803064444445
232.506877505,606.856397777778
232.6319882752,641.333064444445
232.7570831098,679.469731111111
232.8821620088,718.396397777778
233.0072249722,755.979731111111
233.132272,789.966397777778
233.2573030922,823.163064444444
233.3823182488,872.396397777778
233.5073174698,911.639731111111
233.6323007552,956.989731111111
233.757268105,990.176397777778
233.8822195192,1040.23639777778
234.0071549978,1092.95306444444
234.1320745408,1146.19973111111
234.2569781482,1191.64973111111
234.38186582,1258.11639777778
234.5067375562,1306.61639777778
234.6315933568,1363.46639777778
234.7564332218,1446.02306444444
234.8812571512,1485.61973111111
235.006065145,1550.32973111111
235.1308572032,1622.27306444444
235.2556333258,1687.70639777778
235.3803935128,1756.41973111111
235.5051377642,1835.86639777778
235.62986608,1908.59639777778
235.7545784602,1982.56973111111
235.8792749048,2060.57306444444
236.0039554138,2147.34973111111
236.1286199872,2224.97639777778
236.253268625,2313.35973111111
236.3779013272,2409.91973111111
236.5025180938,2497.70973111111
236.6271189248,2589.54973111111
236.7517038202,2690.06306444444
236.87627278,2791.74973111111
237.0008258042,2886.39639777778
237.1253628928,3003.92639777778
237.2498840458,3109.61306444445
237.3743892632,3221.65973111111
237.498878545,3338.66973111111
237.6233518912,3453.88639777778
237.7478093018,3569.73639777778
237.8722507768,3696.03639777778
237.9966763162,3814.44639777778
238.12108592,3937.57639777778
238.2454795882,4075.07306444444
238.3698573208,4192.47306444444
238.4942191178,4328.29973111111
238.6185649792,4464.04306444444
238.742894905,4601.54639777778
238.8672088952,4741.91306444444
238.9915069498,4892.73973111111
239.1157890688,5036.40639777778
239.2400552522,5185.80306444444
239.3643055,5336.89306444444
239.4885398122,5491.83973111111
239.6127581888,5643.04306444444
239.7369606298,5813.53973111111
239.8611471352,5968.19639777777
239.985317705,6142.45639777778
240.1094723392,6313.59639777777
240.2336110378,6480.05306444444
240.3577338008,6656.31306444444
240.4818406282,6826.18639777777
240.60593152,7012.06639777777
240.7300064762,7205.43639777778
240.8540654968,7375.74306444444
240.9781085818,7567.90306444444
241.1021357312,7750.07306444444
241.226146945,7956.10306444444
241.3501422232,8142.91639777778
241.4741215658,8330.44973111111
241.5980849728,8534.49639777778
241.7220324442,8732.77639777778
241.84596398,8930.74639777778
241.9698795802,9140.40973111111
242.0937792448,9352.88306444444
242.2176629738,9569.37306444444
242.3415307672,9808.79639777778
242.465382625,10033.7630644444
242.5892185472,10247.8330644444
242.7130385338,10417.6497311111
242.8368425848,10602.6097311111
242.9606307002,10837.9663977778
243.08440288,11095.1263977778
243.2081591242,11346.8697311111
243.3318994328,11620.9397311111
243.4556238058,11858.1163977778
243.5793322432,12121.0463977778
243.703024745,12339.2830644444
243.8267013112,12597.9097311111
243.9503619418,12838.8230644444
244.0740066368,12990.5497311111
244.1976353962,13123.7330644444
244.32124822,13350.3063977778
244.4448451082,13651.5897311111
244.5684260608,13947.7430644444
244.6919910778,14252.8297311111
244.8155401592,14513.0530644444
244.939073305,14801.6130644444
245.0625905152,15019.4130644444
245.1860917898,15320.5197311111
245.3095771288,15519.5297311111
245.4330465322,15808.2897311111
245.5565,16062.5230644445
245.6799375322,16294.1497311111
245.8033591288,16622.6663977778
245.9267647898,16884.6730644445
246.0501545152,17055.3830644445
246.173528305,17135.0863977778
246.2968861592,17352.5397311111
246.4202280778,17668.2630644445
246.5435540608,18021.8263977778
246.6668641082,18438.6263977778
246.79015822,18799.7497311111
246.9134363962,19177.4097311111
247.0366986368,19480.4530644445
247.1599449418,19837.9163977778
247.2831753112,20086.8297311111
247.406389745,20470.4497311111
247.5295882432,20735.4063977778
247.6527708058,21044.5263977778
247.7759374328,21394.4930644445
247.8990881242,21650.1163977778
248.02222288,21933.2963977778
248.1453417002,22273.9930644445
248.2684445848,22554.2597311111
248.3915315338,22852.3697311111
248.5146025472,23139.3430644445
248.637657625,23259.3063977778
248.7606967672,23223.3663977778
248.8837199738,23502.8497311111
249.0067272448,23928.7897311111
249.1297185802,24312.9497311111
249.25269398,24630.7797311111
249.3756534442,25015.9597311111
249.4985969728,25302.9697311111
249.6215245658,25704.6663977778
249.7444362232,25966.5797311111
249.867331945,26345.0697311111
249.9902117312,26714.3097311111
250.1130755818,26998.9130644445
250.2359234968,27412.2397311111
250.3587554762,27670.3930644445
250.48157152,27960.4197311111
250.6043716282,28281.2730644445
250.7271558008,28532.2430644445
250.8499240378,28818.0430644445
250.9726763392,29153.9497311111
251.095412705,29446.5263977778
251.2181331352,29700.7930644445
251.3408376298,29977.6897311111
251.4635261888,30262.5863977778
251.5861988122,30470.9397311111
251.7088555,30550.7897311111
251.8314962522,30579.5397311111
251.9541210688,30907.9730644445
252.0767299498,31300.7863977778
252.1993228952,31677.2730644445
252.321899905,31984.1730644445
252.4444609792,32359.3763977778
252.5670061178,32633.1097311111
252.6895353208,33002.0497311111
252.8120485882,33235.5797311111
252.93454592,33655.2763977778
253.0570273162,33911.1830644445
253.1794927768,34244.7463977778
253.3019423018,34582.8997311111
253.4243758912,34815.0830644445
253.546793545,35141.6097311111
253.6691952632,35431.0330644445
253.7915810458,35653.8363977778
253.9139508928,35912.7063977778
254.0363048042,36184.4397311111
254.15864278,36439.0563977778
254.2809648202,36711.9030644445
254.4032709248,36908.1297311111
254.5255610938,37158.7097311111
254.6478353272,37351.2463977778
254.770093625,37538.8797311111
254.8923359872,37694.1963977778
255.0145624138,37889.8797311111
255.1367729048,38006.1663977778
255.2589674602,37991.0063977778
255.38114608,38081.2963977778
255.5033087642,38393.4363977778
255.6254555128,38695.7363977778
255.7475863258,38967.1097311111
255.8697012032,39261.7897311111
255.991800145,39543.8230644445
256.1138831512,39874.9330644445
256.2359502218,40149.6263977778
256.3580013568,40526.6830644445
256.4800365562,40913.1663977778
256.60205582,41223.7830644445
256.7240591482,41553.0730644445
256.8460465408,41790.7130644445
256.9680179978,42060.0563977778
257.0899735192,42324.2597311111
257.211913105,42523.7363977778
257.3338367552,42750.4997311111
257.4557444698,42956.8163977778
257.5776362488,43126.9763977778
257.6995120922,43287.9130644445
257.821372,43448.8097311111
257.9432159722,43632.7697311111
258.0650440088,43810.5530644445
258.1868561098,43971.1663977778
258.3086522752,44134.7230644445
258.430432505,44283.6163977778
258.5521967992,44427.4397311111
258.6739451578,44583.8563977778
258.7956775808,44769.4130644445
258.9173940682,44935.8330644445
259.03909462,45080.4463977778
259.1607792362,45108.2263977778
259.2824479168,45143.9530644445
259.4041006618,45297.1297311111
259.5257374712,45482.0363977778
259.647358345,45675.7063977778
259.7689632832,45785.4163977778
259.8905522858,45917.8230644445
260.0121253528,46095.0697311111
260.1336824842,46196.2397311111
260.25522368,46321.1363977778
260.3767489402,46449.7197311111
260.4982582648,46516.2230644445
260.6197516538,46635.1163977778
260.7412291072,46735.4663977778
260.862690625,46843.2930644445
260.9841362072,46964.9797311111
261.1055658538,47083.4830644445
261.2269795648,47242.1197311111
261.3483773402,47362.1163977778
261.46975918,47449.5063977778
261.5911250842,47560.3397311111
261.7124750528,47678.3130644445
261.8338090858,47783.1363977778
261.9551271832,47940.0397311111
262.076429345,48134.9997311111
262.1977155712,48246.7497311111
262.3189858618,48365.7263977778
262.4402402168,48430.8430644445
262.5614786362,48500.1763977778
262.68270112,48578.0463977778
262.8039076682,48619.5863977778
262.9250982808,48721.6963977778
263.0462729578,48799.7230644445
263.1674316992,48875.9930644445
263.288574505,48954.2963977778
263.4097013752,48966.6330644445
263.5308123098,48925.2230644445
263.6519073088,48896.5730644445
263.7729863722,48952.6763977778
263.8940495,48994.0097311111
264.0150966922,49023.6763977778
264.1361279488,49104.0963977778
264.2571432698,49171.3397311111
264.3781426552,49282.1930644445
264.499126105,49353.5697311111
264.6200936192,49441.7563977778
264.7410451978,49516.9963977778
264.8619808408,49556.6030644445
264.9829005482,49635.7130644445
265.10380432,49667.2863977778
265.2246921562,49678.7830644445
265.3455640568,49724.6930644445
265.4664200218,49757.2963977778
265.5872600512,49740.9630644445
265.708084145,49784.9097311111
265.8288923032,49793.1697311111
265.9496845258,49790.9663977778
266.0704608128,49803.3430644445
266.1912211642,49787.8497311111
266.31196558,49754.8963977778
266.4326940602,49726.6897311111
266.5534066048,49687.4963977778
266.6741032138,49668.8097311111
266.7947838872,49637.2430644445
266.915448625,49555.8797311111
267.0360974272,49480.8830644445
267.1567302938,49432.3830644445
267.2773472248,49377.2997311111
267.3979482202,49321.8697311111
267.51853328,49243.8997311111
267.6391024042,49260.3263977778
267.7596555928,49267.8430644445
267.8801928458,49254.9797311111
268.0007141632,49263.2930644445
268.121219545,49325.4730644445
268.2417089912,49337.3863977778
268.3621825018,49338.4963977778
268.4826400768,49391.8430644445
268.6030817162,49400.8097311111
268.72350742,49411.6963977778
268.8439171882,49437.0497311111
268.9643110208,49446.6363977778
269.0846889178,49451.9530644445
269.2050508792,49418.5330644445
269.325396905,49376.6830644445
269.4457269952,49387.3263977778
269.5660411498,49357.3397311111
269.6863393688,49338.4197311111
269.8066216522,49319.6263977778
269.926888,49293.5197311111
270.0471384122,49275.2163977778
270.1673728888,49273.4097311111
270.2875914298,49219.2563977778
270.4077940352,49189.6497311111
270.527980705,49140.8263977778
270.6481514392,49093.9463977778
270.7683062378,49042.3130644445
270.8884451008,49002.7697311111
271.0085680282,48924.4963977778
271.12867502,48885.1563977778
271.2487660762,48834.2297311111
271.3688411968,48754.9330644445
271.4889003818,48729.9963977778
271.6089436312,48679.2163977778
271.728970945,48656.0297311111
271.8489823232,48580.2897311111
271.9689777658,48538.5763977778
272.0889572728,48527.8297311111
272.2089208442,48505.0330644445
272.32886848,48479.6963977778
272.4488001802,48434.3197311111
272.5687159448,48423.1563977778
272.6886157738,48432.0030644445
272.8084996672,48426.3863977778
272.928367625,48446.3830644445
273.0482196472,48520.8263977778
273.1680557338,48526.4363977778
273.2878758848,48530.3763977778
273.4076801002,48500.3897311111
273.52746838,48436.1730644445
273.6472407242,48395.6763977778
273.7669971328,48359.3530644445
273.8867376058,48324.0663977778
274.0064621432,48276.9597311111
274.126170745,48236.2863977778
274.2458634112,48213.5830644445
274.3655401418,48198.4963977778
274.4852009368,48173.1263977778
274.6048457962,48160.3963977778
274.72447472,48140.4330644445
274.8440877082,48112.8597311111
274.9636847608,48093.5997311111
275.0832658778,48076.7063977778
275.2028310592,48050.7330644445
275.322380305,47987.7463977778
275.4419136152,47983.8430644445
275.5614309898,47910.4997311111
275.6809324288,47867.2863977778
275.8004179322,47800.8330644445
275.9198875,47704.6230644445
276.0393411322,47665.0863977778
276.1587788288,47575.9063977778
276.2782005898,47535.1997311111
276.3976064152,47524.4263977778
276.516996305,47433.8630644445
276.6363702592,47411.4863977778
276.7557282778,47383.5663977778
276.8750703608,47358.4197311111
276.9943965082,47371.7430644445
277.11370672,47367.0763977778
277.2330009962,47382.1197311111
277.3522793368,47419.6763977778
277.4715417418,47444.5563977778
277.5907882112,47425.4063977778
277.710018745,47420.6163977778
277.8292333432,47414.6097311111
277.9484320058,47383.1663977778
278.0676147328,47363.9197311111
278.1867815242,47341.0363977778
278.30593238,47314.3330644445
278.4250673002,47287.4730644445
278.5441862848,47267.0097311111
278.6632893338,47265.9997311111
278.7823764472,47233.9830644445
278.901447625,47207.7530644445
279.0205028672,47178.4163977778
279.1395421738,47188.0330644445
279.2585655448,47165.5730644445
279.3775729802,47104.0230644445
279.49656448,47062.7997311111
279.6155400442,47030.0963977778
279.7344996728,47007.7130644445
279.8534433658,46946.5930644445
279.9723711232,46916.4963977778
280.091282945,46843.0297311111
280.2101788312,46773.0630644445
280.3290587818,46761.3830644445
280.4479227968,46686.2763977778
280.5667708762,46638.7763977778
280.68560302,46603.7597311111
280.8044192282,46562.9163977778
280.9232195008,46532.4297311111
281.0420038378,46498.1997311111
281.1607722392,46470.8830644445
281.279524705,46484.0163977778
281.3982612352,46461.7397311111
281.5169818298,46482.1630644445
281.6356864888,46497.1897311111
281.7543752122,46488.9097311111
281.873048,46463.5197311111
281.9917048522,46451.5430644445
282.1103457688,46445.9063977778
282.2289707498,46409.9297311111
282.3475797952,46378.5663977778
282.466172905,46360.7930644445
282.5847500792,46341.2763977778
282.7033113178,46287.8163977778
282.8218566208,46205.2097311111
282.9403859882,46107.6130644445
283.05889942,46058.7397311111
283.1773969162,45989.6397311111
283.2958784768,45939.4997311111
283.4143441018,45845.4663977778
283.5327937912,45785.5630644445
283.651227545,45744.1497311111
283.7696453632,45667.5530644445
283.8880472458,45618.1497311111
284.0064331928,45609.0363977778
284.1248032042,45561.6263977778
284.24315728,45544.3363977778
284.3614954202,45539.4563977778
284.4798176248,45518.9463977778
284.5981238938,45571.3697311111
284.7164142272,45591.6830644445
284.834688625,45564.0697311111
284.9529470872,45519.8963977778
285.0711896138,45476.0130644445
285.1894162048,45428.9930644445
285.3076268602,45386.2463977778
285.42582158,45334.9530644445
285.5440003642,45286.6563977778
285.6621632128,45236.9230644445
285.7803101258,45194.6763977778
285.8984411032,45163.1763977778
286.016556145,45089.2497311111
286.1346552512,45062.2230644445
286.2527384218,45046.3697311111
286.3708056568,45005.4763977778
286.4888569562,44951.8730644445
286.60689232,44898.7797311111
286.7249117482,44835.5430644445
286.8429152408,44813.5230644445
286.9609027978,44779.4130644445
287.0788744192,44768.0763977778
287.196830105,44765.6363977778
287.3147698552,44694.6930644445
287.4326936698,44623.2830644445
287.5506015488,44579.9130644445
287.6684934922,44537.9197311111
287.7863695,44468.0997311111
287.9042295722,44410.4163977778
288.0220737088,44358.9163977778
288.1399019098,44309.5697311111
288.2577141752,44238.9197311111
288.375510505,44171.4030644445
288.4932908992,44099.5063977778
288.6110553578,44026.2230644445
288.7288038808,43935.6530644445
288.8465364682,43875.4697311111
288.96425312,43786.9097311111
289.0819538362,43729.4930644445
289.1996386168,43721.3063977778
289.3173074618,43739.1963977778
289.4349603712,43707.7930644445
289.552597345,43691.2363977778
289.6702183832,43696.4697311111
289.7878234858,43667.6197311111
289.9054126528,43641.7030644445
290.0229858842,43651.9763977778
290.14054318,43622.9563977778
290.2580845402,43599.3697311111
290.3756099648,43579.0797311111
290.4931194538,43596.6797311111
290.6106130072,43612.8430644445
290.728090625,43592.6963977778
290.8455523072,43583.6197311111
290.9629980538,43586.5197311111
291.0804278648,43591.9963977778
291.1978417402,43600.9963977778
291.31523968,43593.8297311111
291.4326216842,43575.5963977778
291.5499877528,43614.5463977778
291.6673378858,43642.5563977778
291.7846720832,43628.0863977778
291.901990345,43635.6363977778
292.0192926712,43655.1897311111
292.1365790618,43668.9797311111
292.2538495168,43678.6930644445
292.3711040362,43681.1030644445
292.48834262,43683.9563977778
292.6055652682,43692.8797311111
292.7227719808,43711.0897311111
292.8399627578,43723.0497311111
292.9571375992,43744.3730644445
293.074296505,43761.1097311111
293.1914394752,43764.6663977778
293.3085665098,43766.8463977778
293.4256776088,43791.2063977778
293.5427727722,43812.0797311111
293.659852,43830.4863977778
293.7769152922,43853.2530644445
293.8939626488,43900.3197311111
294.0109940698,43889.4130644445
294.1280095552,43897.7430644445
294.245009105,43913.6530644445
294.3619927192,43931.7797311111
294.4789603978,43948.3763977778
294.5959121408,43953.8297311111
294.7128479482,43954.4430644445
294.82976782,44010.2430644445
294.9466717562,44001.1897311111
295.0635597568,44023.5797311111
295.1804318218,44057.7563977778
295.2972879512,44057.8030644445
295.414128145,44039.1430644445
