UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,13979
Integration Time,1000
Averages,300
Date,6/21/2019 12:04:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5997.92888111111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.02
181.9732053322,-92.9444522222223
182.1045947288,-95.8144522222223
182.2359681898,-97.5044522222223
182.3673257152,-60.3944522222222
182.498667305,-57.4677855555556
182.6299929592,-60.8511188888889
182.7613026778,-59.5344522222222
182.8925964608,-57.9444522222223
183.0238743082,-57.1477855555556
183.15513622,-59.5844522222222
183.2863821962,-58.4444522222223
183.4176122368,-54.7144522222223
183.5488263418,-53.1777855555556
183.6800245112,-58.5544522222222
183.811206745,-53.1044522222223
183.9423730432,-55.6077855555556
184.0735234058,-55.0644522222223
184.2046578328,-51.9877855555556
184.3357763242,-54.9944522222223
184.46687888,-55.2811188888889
184.5979655002,-52.3644522222223
184.7290361848,-55.6511188888889
184.8600909338,-52.7577855555556
184.9911297472,-51.3077855555556
185.122152625,-54.1844522222223
185.2531595672,-50.3044522222222
185.3841505738,-52.8744522222223
185.5151256448,-51.3677855555556
185.6460847802,-53.8577855555556
185.77702798,-55.7577855555556
185.9079552442,-54.1211188888889
186.0388665728,-53.1144522222223
186.1697619658,-53.0444522222223
186.3006414232,-50.7777855555556
186.431504945,-55.6144522222223
186.5623525312,-52.8844522222223
186.6931841818,-57.1811188888889
186.8239998968,-55.0444522222223
186.9547996762,-49.0544522222223
187.08558352,-54.1444522222223
187.2163514282,-50.8044522222223
187.3471034008,-58.4477855555556
187.4778394378,-57.4677855555556
187.6085595392,-52.1044522222223
187.739263705,-51.9544522222223
187.8699519352,-53.5444522222223
188.0006242298,-53.9944522222223
188.1312805888,-51.3177855555556
188.2619210122,-53.0911188888889
188.3925455,-56.8677855555556
188.5231540522,-55.4611188888889
188.6537466688,-55.9411188888889
188.7843233498,-56.3911188888889
188.9148840952,-54.3111188888889
189.045428905,-55.1411188888889
189.1759577792,-57.0011188888889
189.3064707178,-53.8611188888889
189.4369677208,-57.3877855555556
189.5674487882,-56.9244522222223
189.69791392,-49.6011188888889
189.8283631162,-55.8211188888889
189.9587963768,-57.0144522222223
190.0892137018,-54.2144522222223
190.2196150912,-55.7211188888889
190.350000545,-56.5477855555556
190.4803700632,-56.7311188888889
190.6107236458,-55.9477855555556
190.7410612928,-56.9577855555556
190.8713830042,-49.6377855555556
191.00168878,-55.8311188888889
191.1319786202,-55.7777855555556
191.2622525248,-58.1044522222223
191.3925104938,-53.0077855555556
191.5227525272,-56.5944522222223
191.652978625,-50.1177855555556
191.7831887872,-52.7944522222223
191.9133830138,-55.5977855555556
192.0435613048,-54.7211188888889
192.1737236602,-52.8411188888889
192.30387008,-54.1277855555556
192.4340005642,-56.9744522222223
192.5641151128,-52.8144522222223
192.6942137258,-57.2911188888889
192.8242964032,-52.8844522222223
192.954363145,-54.7344522222223
193.0844139512,-56.4077855555556
193.2144488218,-55.4944522222223
193.3444677568,-58.7077855555556
193.4744707562,-54.1977855555556
193.60445782,-56.5177855555556
193.7344289482,-54.5577855555556
193.8643841408,-53.7911188888889
193.9943233978,-53.9144522222223
194.1242467192,-54.5644522222223
194.254154105,-52.9677855555556
194.3840455552,-53.9411188888889
194.5139210698,-55.2977855555556
194.6437806488,-53.8444522222223
194.7736242922,-53.6711188888889
194.903452,-56.3144522222223
195.0332637722,-47.7744522222222
195.1630596088,-56.5511188888889
195.2928395098,-57.3877855555556
195.4226034752,-52.3444522222223
195.552351505,-57.0977855555556
195.6820835992,-53.9244522222223
195.8117997578,-56.4144522222223
195.9414999808,-56.5477855555556
196.0711842682,-59.5377855555556
196.20085262,-56.5144522222223
196.3305050362,-59.9977855555556
196.4601415168,-56.7544522222223
196.5897620618,-54.4911188888889
196.7193666712,-55.1311188888889
196.848955345,-58.5644522222223
196.9785280832,-57.1577855555556
197.1080848858,-57.9077855555556
197.2376257528,-57.0244522222223
197.3671506842,-58.0611188888889
197.49665968,-57.2277855555556
197.6261527402,-56.7044522222223
197.7556298648,-55.9377855555556
197.8850910538,-56.0411188888889
198.0145363072,-56.3211188888889
198.143965625,-47.5611188888889
198.2733790072,-59.0911188888889
198.4027764538,-56.7677855555556
198.5321579648,-58.2944522222223
198.6615235402,-55.3677855555556
198.79087318,-55.2377855555556
198.9202068842,-54.5877855555556
199.0495246528,-58.5211188888889
199.1788264858,-57.2177855555556
199.3081123832,-58.1811188888889
199.437382345,-56.9677855555556
199.5666363712,-57.4544522222223
199.6958744618,-58.5977855555556
199.8250966168,-55.3044522222223
199.9543028362,-54.9311188888889
200.08349312,-58.4211188888889
200.2126674682,-60.1044522222222
200.3418258808,-55.5344522222223
200.4709683578,-58.0977855555556
200.6000948992,-58.0744522222223
200.729205505,-60.8444522222222
200.8583001752,-56.4077855555556
200.9873789098,-55.8244522222223
201.1164417088,-58.2611188888889
201.2454885722,-55.4044522222223
201.3745195,-56.9911188888889
201.5035344922,-58.6677855555556
201.6325335488,-57.8277855555556
201.7615166698,-55.4377855555556
201.8904838552,-57.6444522222223
202.019435105,-56.5477855555556
202.1483704192,-57.0911188888889
202.2772897978,-57.9011188888889
202.4061932408,-57.3044522222223
202.5350807482,-59.8144522222222
202.66395232,-55.4111188888889
202.7928079562,-58.5211188888889
202.9216476568,-53.7411188888889
203.0504714218,-56.0944522222222
203.1792792512,-58.0711188888889
203.308071145,-59.6311188888889
203.4368471032,-45.2977855555556
203.5656071258,-58.0577855555556
203.6943512128,-57.9244522222223
203.8230793642,-57.2011188888889
203.95179158,-58.5811188888889
204.0804878602,-60.8344522222222
204.2091682048,-55.3044522222223
204.3378326138,-58.7211188888889
204.4664810872,-54.8511188888889
204.595113625,-58.6611188888889
204.7237302272,-56.6911188888889
204.8523308938,-55.4977855555556
204.9809156248,-58.9844522222222
205.1094844202,-55.7911188888889
205.23803728,-57.1477855555556
205.3665742042,-57.1077855555556
205.4950951928,-54.7644522222223
205.6236002458,-59.5877855555556
205.7520893632,-54.6944522222223
205.880562545,-57.2444522222223
206.0090197912,-57.7644522222223
206.1374611018,-58.2944522222223
206.2658864768,-55.2944522222223
206.3942959162,-57.0411188888889
206.52268942,-58.8944522222222
206.6510669882,-58.1344522222223
206.7794286208,-53.7877855555556
206.9077743178,-57.6111188888889
207.0361040792,-54.1044522222223
207.164417905,-57.6177855555556
207.2927157952,-57.8544522222223
207.4209977498,-57.0711188888889
207.5492637688,-57.2777855555556
207.6775138522,-54.4877855555556
207.805748,-57.8011188888889
207.9339662122,-54.8777855555556
208.0621684888,-59.6777855555556
208.1903548298,-55.8411188888889
208.3185252352,-57.1544522222223
208.446679705,-56.0777855555556
208.5748182392,-55.4677855555556
208.7029408378,-55.9444522222222
208.8310475008,-57.9911188888889
208.9591382282,-58.0977855555556
209.08721302,-59.8911188888889
209.2152718762,-58.7577855555556
209.3433147968,-51.9277855555556
209.4713417818,-57.3877855555556
209.5993528312,-58.7211188888889
209.727347945,-58.9577855555556
209.8553271232,-58.6911188888889
209.9832903658,-55.8511188888889
210.1112376728,-58.2177855555556
210.2391690442,-59.9044522222222
210.36708448,-62.0711188888889
210.4949839802,-59.2344522222222
210.6228675448,-57.0044522222223
210.7507351738,-55.4111188888889
210.8785868672,-60.1577855555556
211.006422625,-58.7411188888889
211.1342424472,-53.6577855555556
211.2620463338,-58.2811188888889
211.3898342848,-55.5244522222223
211.5176063002,-58.7144522222222
211.64536238,-56.4144522222223
211.7731025242,-60.1077855555556
211.9008267328,-57.5511188888889
212.0285350058,-58.4377855555556
212.1562273432,-56.4211188888889
212.283903745,-52.4911188888889
212.4115642112,-58.6244522222222
212.5392087418,-56.7777855555556
212.6668373368,-56.5244522222223
212.7944499962,-57.7777855555556
212.92204672,-57.3111188888889
213.0496275082,-58.7144522222222
213.1771923608,-57.0544522222223
213.3047412778,-54.5244522222223
213.4322742592,-58.7844522222222
213.559791305,-56.8477855555556
213.6872924152,-56.4777855555556
213.8147775898,-57.4911188888889
213.9422468288,-56.5644522222223
214.0697001322,-54.8944522222223
214.1971375,-57.2711188888889
214.3245589322,-54.9444522222223
214.4519644288,-56.3311188888889
214.5793539898,-55.1844522222223
214.7067276152,-57.3544522222223
214.834085305,-56.1877855555556
214.9614270592,-57.3511188888889
215.0887528778,-54.4511188888889
215.2160627608,-57.0544522222223
215.3433567082,-54.9844522222223
215.47063472,-55.7811188888889
215.5978967962,-55.3511188888889
215.7251429368,-51.3177855555556
215.8523731418,-52.8544522222223
215.9795874112,-56.8211188888889
216.106785745,-56.8577855555556
216.2339681432,-54.5211188888889
216.3611346058,-51.2544522222223
216.4882851328,-53.3611188888889
216.6154197242,-55.6711188888889
216.74253838,-50.0344522222223
216.8696411002,-52.7744522222223
216.9967278848,-52.6177855555556
217.1237987338,-53.6344522222223
217.2508536472,-56.5711188888889
217.377892625,-52.2844522222223
217.5049156672,-52.0177855555556
217.6319227738,-54.7377855555556
217.7589139448,-56.0544522222222
217.8858891802,-54.8944522222223
218.01284848,-54.8677855555556
218.1397918442,-56.4744522222223
218.2667192728,-53.9311188888889
218.3936307658,-53.7511188888889
218.5205263232,-53.8411188888889
218.647405945,-51.8111188888889
218.7742696312,-52.0544522222223
218.9011173818,-54.3644522222223
219.0279491968,-54.1744522222223
219.1547650762,-54.6011188888889
219.28156502,-53.0844522222223
219.4083490282,-51.0277855555556
219.5351171008,-51.4944522222223
219.6618692378,-51.1311188888889
219.7886054392,-50.8877855555556
219.915325705,-50.9544522222223
220.0420300352,-52.8377855555556
220.1687184298,-51.9277855555556
220.2953908888,-50.8177855555556
220.4220474122,-51.9044522222223
220.548688,-53.8044522222223
220.6753126522,-53.9544522222223
220.8019213688,-52.2077855555556
220.9285141498,-53.1811188888889
221.0550909952,-50.6477855555556
221.181651905,-50.7977855555556
221.3081968792,-53.4311188888889
221.4347259178,-49.2911188888889
221.5612390208,-48.7977855555556
221.6877361882,-54.7511188888889
221.81421742,-52.8477855555556
221.9406827162,-54.9877855555556
222.0671320768,-52.0677855555556
222.1935655018,-57.0544522222223
222.3199829912,-54.4744522222223
222.446384545,-53.5611188888889
222.5727701632,-56.9844522222223
222.6991398458,-51.8177855555556
222.8254935928,-52.2977855555556
222.9518314042,-54.7977855555556
223.07815328,-49.8644522222223
223.2044592202,-49.4744522222223
223.3307492248,-45.9844522222222
223.4570232938,-50.1311188888889
223.5832814272,-49.8411188888889
223.709523625,-49.1444522222223
223.8357498872,-53.3477855555556
223.9619602138,-42.4977855555556
224.0881546048,-49.1577855555556
224.2143330602,-47.9611188888889
224.34049558,-46.7777855555556
224.4666421642,-50.7311188888889
224.5927728128,-44.7511188888889
224.7188875258,-52.1111188888889
224.8449863032,-46.9944522222222
224.971069145,-48.2277855555556
225.0971360512,-50.8277855555556
225.2231870218,-47.5644522222222
225.3492220568,-47.7244522222222
225.4752411562,-47.2744522222222
225.60124432,-44.5144522222222
225.7272315482,-43.8411188888889
225.8532028408,-43.6111188888889
225.9791581978,-43.5277855555556
226.1050976192,-46.1177855555556
226.231021105,-40.2677855555556
226.3569286552,-40.9177855555556
226.4828202698,-42.7444522222222
226.6086959488,-35.5877855555556
226.7345556922,-40.6344522222222
226.8603995,-37.2277855555556
226.9862273722,-35.2577855555556
227.1120393088,-34.7411188888889
227.2378353098,-35.1877855555556
227.3636153752,-34.6911188888889
227.489379505,-27.2311188888889
227.6151276992,-33.1877855555556
227.7408599578,-37.9744522222222
227.8665762808,-30.3711188888889
227.9922766682,-29.6511188888889
228.11796112,-27.3977855555556
228.2436296362,-27.8377855555556
228.3692822168,-25.5544522222222
228.4949188618,-26.2777855555556
228.6205395712,-20.1344522222222
228.746144345,-12.8477855555555
228.8717331832,-14.7144522222222
228.9973060858,-15.2777855555556
229.1228630528,-9.95111888888888
229.2484040842,-6.27778555555556
229.37392918,-7.35111888888888
229.4994383402,-0.0677855555555602
229.6249315648,-2.26445222222223
229.7504088538,1.31221444444444
229.8758702072,5.62888111111111
230.001315625,6.79888111111111
230.1267451072,6.54888111111111
230.2521586538,14.8655477777778
230.3775562648,14.4455477777778
230.5029379402,12.2088811111111
230.62830368,16.2455477777778
230.7536534842,20.6522144444444
230.8789873528,24.0522144444444
231.0043052858,35.6988811111111
231.1296072832,33.3755477777778
231.254893345,41.0688811111111
231.3801634712,48.8255477777777
231.5054176618,46.7988811111111
231.6306559168,52.0988811111111
231.7558782362,49.8988811111111
231.88108462,63.3088811111111
232.0062750682,63.8055477777778
232.1314495808,74.2488811111111
232.2566081578,69.3722144444444
232.3817507992,78.0322144444444
232.506877505,78.6188811111111
232.6319882752,85.9688811111111
232.7570831098,97.3188811111111
232.8821620088,104.732214444444
233.0072249722,110.642214444444
233.132272,112.505547777778
233.2573030922,112.295547777778
233.3823182488,125.905547777778
233.5073174698,129.638881111111
233.6323007552,138.172214444444
233.757268105,133.638881111111
233.8822195192,141.745547777778
234.0071549978,151.208881111111
234.1320745408,162.438881111111
234.2569781482,162.015547777778
234.38186582,180.638881111111
234.5067375562,180.662214444444
234.6315933568,187.722214444444
234.7564332218,210.018881111111
234.8812571512,201.652214444444
235.006065145,210.902214444444
235.1308572032,224.185547777778
235.2556333258,229.575547777778
235.3803935128,237.565547777778
235.5051377642,253.255547777778
235.62986608,262.638881111111
235.7545784602,268.482214444444
235.8792749048,276.848881111111
236.0039554138,292.345547777778
236.1286199872,297.885547777778
236.253268625,310.042214444444
236.3779013272,328.002214444444
236.5025180938,335.088881111111
236.6271189248,343.965547777778
236.7517038202,358.408881111111
236.87627278,373.152214444444
237.0008258042,381.005547777778
237.1253628928,404.375547777778
237.2498840458,410.285547777778
237.3743892632,425.582214444444
237.498878545,441.585547777778
237.6233518912,455.778881111111
237.7478093018,468.178881111111
237.8722507768,487.108881111111
237.9966763162,497.095547777778
238.12108592,512.585547777778
238.2454795882,536.042214444445
238.3698573208,538.028881111112
238.4942191178,564.712214444445
238.6185649792,579.725547777778
238.742894905,595.455547777779
238.8672088952,612.785547777779
238.9915069498,635.965547777779
239.1157890688,651.038881111112
239.2400552522,669.408881111112
239.3643055,690.778881111112
239.4885398122,710.692214444445
239.6127581888,726.452214444445
239.7369606298,754.485547777779
239.8611471352,766.802214444445
239.985317705,791.982214444445
240.1094723392,816.528881111112
240.2336110378,836.198881111112
240.3577338008,859.285547777779
240.4818406282,877.868881111112
240.60593152,899.715547777779
240.7300064762,933.248881111112
240.8540654968,942.215547777778
240.9781085818,969.658881111111
241.1021357312,992.995547777778
241.226146945,1025.33554777778
241.3501422232,1047.79221444444
241.4741215658,1064.50888111111
241.5980849728,1091.01221444444
241.7220324442,1113.55888111111
241.84596398,1139.16221444444
241.9698795802,1165.99221444444
242.0937792448,1195.33554777778
242.2176629738,1219.60221444444
242.3415307672,1251.46888111111
242.465382625,1279.95888111111
242.5892185472,1307.99888111111
242.7130385338,1329.18888111111
242.8368425848,1358.85888111111
242.9606307002,1384.13888111111
243.08440288,1413.87221444444
243.2081591242,1444.38221444444
243.3318994328,1473.78554777778
243.4556238058,1503.97888111111
243.5793322432,1535.25221444444
243.703024745,1565.23554777778
243.8267013112,1597.12888111111
243.9503619418,1626.08554777778
244.0740066368,1652.66554777778
244.1976353962,1665.48554777778
244.32124822,1695.00554777778
244.4448451082,1730.76221444444
244.5684260608,1765.70554777778
244.6919910778,1804.78221444444
244.8155401592,1832.86554777778
244.939073305,1870.66888111111
245.0625905152,1894.07221444445
245.1860917898,1929.18221444445
245.3095771288,1956.05221444445
245.4330465322,1987.13888111111
245.5565,2015.89888111111
245.6799375322,2050.41221444445
245.8033591288,2089.44888111111
245.9267647898,2118.25554777778
246.0501545152,2146.22221444445
246.173528305,2160.33554777778
246.2968861592,2183.43221444445
246.4202280778,2219.95554777778
246.5435540608,2260.68554777778
246.6668641082,2312.93554777778
246.79015822,2353.41221444445
246.9134363962,2402.80888111111
247.0366986368,2436.70888111111
247.1599449418,2478.53221444444
247.2831753112,2511.49554777778
247.406389745,2554.06221444445
247.5295882432,2589.12888111111
247.6527708058,2621.22888111111
247.7759374328,2662.62888111111
247.8990881242,2696.01888111111
248.02222288,2729.15888111111
248.1453417002,2765.86221444445
248.2684445848,2797.65221444445
248.3915315338,2835.41554777778
248.5146025472,2870.34554777778
248.637657625,2894.08554777778
248.7606967672,2893.15221444445
248.8837199738,2923.13554777778
249.0067272448,2974.03554777778
249.1297185802,3016.75221444445
249.25269398,3052.78221444445
249.3756534442,3092.91554777778
249.4985969728,3132.64221444445
249.6215245658,3181.82221444445
249.7444362232,3213.34554777778
249.867331945,3251.04554777778
249.9902117312,3293.42221444445
250.1130755818,3326.35888111111
250.2359234968,3376.58554777778
250.3587554762,3406.07554777778
250.48157152,3439.72221444445
250.6043716282,3479.22888111111
250.7271558008,3507.13554777778
250.8499240378,3541.13221444445
250.9726763392,3578.02554777778
251.095412705,3609.58554777778
251.2181331352,3644.60888111111
251.3408376298,3674.40221444445
251.4635261888,3709.98554777778
251.5861988122,3739.44221444445
251.7088555,3752.64554777778
251.8314962522,3756.28554777778
251.9541210688,3795.00888111111
252.0767299498,3839.95888111111
252.1993228952,3880.63888111111
252.321899905,3920.22554777778
252.4444609792,3961.02221444445
252.5670061178,3986.70554777778
252.6895353208,4029.42554777778
252.8120485882,4061.92221444444
252.93454592,4101.25888111111
253.0570273162,4131.82554777778
253.1794927768,4170.74221444445
253.3019423018,4212.83554777778
253.4243758912,4242.14554777778
253.546793545,4270.25888111111
253.6691952632,4312.55888111111
253.7915810458,4335.64221444444
253.9139508928,4362.94221444444
254.0363048042,4399.02221444444
254.15864278,4430.42888111111
254.2809648202,4461.90888111111
254.4032709248,4479.69554777778
254.5255610938,4510.07221444444
254.6478353272,4533.48221444444
254.770093625,4553.92554777778
254.8923359872,4569.25888111111
255.0145624138,4588.30888111111
255.1367729048,4609.93221444444
255.2589674602,4609.20888111111
255.38114608,4623.65888111111
255.5033087642,4659.28554777778
255.6254555128,4692.46888111111
255.7475863258,4723.81888111111
255.8697012032,4756.43221444444
255.991800145,4787.43554777777
256.1138831512,4829.40554777777
256.2359502218,4864.04888111111
256.3580013568,4899.83221444444
256.4800365562,4942.81221444444
256.60205582,4982.05888111111
256.7240591482,5018.69888111111
256.8460465408,5051.20888111111
256.9680179978,5077.42888111111
257.0899735192,5110.24221444444
257.211913105,5134.14554777777
257.3338367552,5155.81554777777
257.4557444698,5186.09221444444
257.5776362488,5203.93221444444
257.6995120922,5221.99221444444
257.821372,5231.86888111111
257.9432159722,5258.14221444444
258.0650440088,5284.18554777777
258.1868561098,5302.33554777777
258.3086522752,5317.54554777777
258.430432505,5332.20221444444
258.5521967992,5353.57888111111
258.6739451578,5372.14554777777
258.7956775808,5394.56554777777
258.9173940682,5413.42554777777
259.03909462,5427.84554777777
259.1607792362,5434.34888111111
259.2824479168,5438.73888111111
259.4041006618,5457.81554777777
259.5257374712,5479.55888111111
259.647358345,5503.80554777777
259.7689632832,5515.47221444444
259.8905522858,5529.37221444444
260.0121253528,5548.93554777777
260.1336824842,5556.55888111111
260.25522368,5574.92221444444
260.3767489402,5586.79554777777
260.4982582648,5594.50888111111
260.6197516538,5607.32554777777
260.7412291072,5615.21221444444
260.862690625,5627.48221444444
260.9841362072,5648.37554777777
261.1055658538,5664.09221444444
261.2269795648,5679.72888111111
261.3483773402,5691.01554777777
261.46975918,5706.09888111111
261.5911250842,5715.41888111111
261.7124750528,5729.32554777777
261.8338090858,5743.54221444444
261.9551271832,5759.61888111111
262.076429345,5794.01221444444
262.1977155712,5800.24554777777
262.3189858618,5812.13888111111
262.4402402168,5822.53554777777
262.5614786362,5832.63554777777
262.68270112,5843.35554777777
262.8039076682,5841.44888111111
262.9250982808,5855.71221444444
263.0462729578,5870.22554777777
263.1674316992,5875.78554777777
263.288574505,5882.89888111111
263.4097013752,5887.88554777777
263.5308123098,5888.43221444444
263.6519073088,5882.91888111111
263.7729863722,5888.80554777777
263.8940495,5894.58221444444
264.0150966922,5896.20221444444
264.1361279488,5907.63554777777
264.2571432698,5917.98888111111
264.3781426552,5924.6288811111
264.499126105,5939.02554777777
264.6200936192,5947.60888111111
264.7410451978,5954.45221444444
264.8619808408,5960.59554777777
264.9829005482,5973.56554777777
265.10380432,5972.12554777777
265.2246921562,5977.18888111111
265.3455640568,5987.03554777777
265.4664200218,5991.24221444444
265.5872600512,5983.00554777777
265.708084145,5988.85554777777
265.8288923032,5990.42888111111
265.9496845258,5995.30554777777
266.0704608128,5997.92888111111
266.1912211642,5993.58554777777
266.31196558,5996.09221444444
266.4326940602,5987.26221444444
266.5534066048,5988.87554777777
266.6741032138,5988.57888111111
266.7947838872,5976.10888111111
266.915448625,5974.95221444444
267.0360974272,5962.83221444444
267.1567302938,5956.54554777777
267.2773472248,5949.45888111111
267.3979482202,5947.59221444444
267.51853328,5934.87221444444
267.6391024042,5937.74221444444
267.7596555928,5940.73888111111
267.8801928458,5941.3288811111
268.0007141632,5936.86888111111
268.121219545,5954.28221444444
268.2417089912,5949.90554777777
268.3621825018,5955.69221444444
268.4826400768,5964.77888111111
268.6030817162,5960.68888111111
268.72350742,5966.29888111111
268.8439171882,5970.82554777777
268.9643110208,5973.57888111111
269.0846889178,5974.44221444444
269.2050508792,5975.04888111111
269.325396905,5966.76888111111
269.4457269952,5963.91888111111
269.5660411498,5961.01554777777
269.6863393688,5957.60221444444
269.8066216522,5961.54221444444
269.926888,5957.51554777777
270.0471384122,5953.77221444444
270.1673728888,5956.59554777777
270.2875914298,5952.54554777777
270.4077940352,5950.83554777777
270.527980705,5945.11554777777
270.6481514392,5939.96554777777
270.7683062378,5937.67221444444
270.8884451008,5930.9988811111
271.0085680282,5921.1788811111
271.12867502,5922.03554777777
271.2487660762,5909.18888111111
271.3688411968,5904.73554777777
271.4889003818,5901.40554777777
271.6089436312,5904.37888111111
271.728970945,5896.62554777777
271.8489823232,5883.87888111111
271.9689777658,5883.18554777777
272.0889572728,5885.27554777777
272.2089208442,5886.85888111111
272.32886848,5885.68221444444
272.4488001802,5873.97554777777
272.5687159448,5875.48554777777
272.6886157738,5882.35221444444
272.8084996672,5881.25554777777
272.928367625,5884.80554777777
273.0482196472,5891.79554777777
273.1680557338,5892.31888111111
273.2878758848,5896.77221444444
273.4076801002,5893.32221444444
273.52746838,5886.66888111111
273.6472407242,5883.99888111111
273.7669971328,5882.85554777777
273.8867376058,5881.60221444444
274.0064621432,5871.15554777777
274.126170745,5863.52554777777
274.2458634112,5867.34554777777
274.3655401418,5868.38221444444
274.4852009368,5861.56221444444
274.6048457962,5864.6088811111
274.72447472,5862.48554777777
274.8440877082,5865.7988811111
274.9636847608,5864.23888111111
275.0832658778,5864.70554777777
275.2028310592,5852.0388811111
275.322380305,5849.16554777777
275.4419136152,5858.15221444444
275.5614309898,5845.7088811111
275.6809324288,5838.30221444444
275.8004179322,5832.78221444444
275.9198875,5826.84554777777
276.0393411322,5822.98888111111
276.1587788288,5805.64221444444
276.2782005898,5803.22221444444
276.3976064152,5810.09888111111
276.516996305,5796.61221444444
276.6363702592,5799.98888111111
276.7557282778,5795.33554777777
276.8750703608,5792.11221444444
276.9943965082,5795.29888111111
277.11370672,5797.12554777777
277.2330009962,5797.04554777777
277.3522793368,5813.91221444444
277.4715417418,5811.30888111111
277.5907882112,5810.45888111111
277.710018745,5814.07221444444
277.8292333432,5811.81221444444
277.9484320058,5813.78554777777
278.0676147328,5806.06221444444
278.1867815242,5805.49221444444
278.30593238,5803.78554777777
278.4250673002,5808.54888111111
278.5441862848,5803.53888111111
278.6632893338,5805.60554777777
278.7823764472,5801.23554777777
278.901447625,5796.92554777777
279.0205028672,5794.78554777777
279.1395421738,5803.47221444444
279.2585655448,5799.21221444444
279.3775729802,5791.68221444444
279.49656448,5787.39888111111
279.6155400442,5785.38888111111
279.7344996728,5784.58888111111
279.8534433658,5776.64554777777
279.9723711232,5773.66554777777
280.091282945,5767.28554777777
280.2101788312,5756.87221444444
280.3290587818,5762.83554777777
280.4479227968,5752.08221444444
280.5667708762,5742.14888111111
280.68560302,5747.71554777777
280.8044192282,5736.14888111111
280.9232195008,5733.00554777777
281.0420038378,5732.73554777777
281.1607722392,5729.65888111111
281.279524705,5738.91221444444
281.3982612352,5726.55554777777
281.5169818298,5740.39221444444
281.6356864888,5743.60554777777
281.7543752122,5741.47888111111
281.873048,5740.50221444444
281.9917048522,5739.65554777777
282.1103457688,5740.25888111111
282.2289707498,5736.53554777777
282.3475797952,5738.97888111111
282.466172905,5734.42888111111
282.5847500792,5731.28221444444
282.7033113178,5727.20221444444
282.8218566208,5717.14554777777
282.9403859882,5704.61554777777
283.05889942,5696.20554777777
283.1773969162,5694.38221444444
283.2958784768,5690.98554777777
283.4143441018,5682.93888111111
283.5327937912,5674.77554777777
283.651227545,5670.57221444444
283.7696453632,5658.95221444444
283.8880472458,5654.73888111111
284.0064331928,5655.03888111111
284.1248032042,5653.87888111111
284.24315728,5649.78554777777
284.3614954202,5654.99888111111
284.4798176248,5656.48554777777
284.5981238938,5663.26888111111
284.7164142272,5664.66888111111
284.834688625,5661.18554777777
284.9529470872,5656.37221444444
285.0711896138,5651.23554777777
285.1894162048,5645.47221444444
285.3076268602,5648.73221444444
285.42582158,5644.87554777777
285.5440003642,5641.28221444444
285.6621632128,5636.12221444444
285.7803101258,5632.36888111111
285.8984411032,5630.02221444444
286.016556145,5619.66554777777
286.1346552512,5616.51554777777
286.2527384218,5619.22888111111
286.3708056568,5610.63888111111
286.4888569562,5605.21554777777
286.60689232,5606.52888111111
286.7249117482,5590.53888111111
286.8429152408,5593.25888111111
286.9609027978,5591.24221444444
287.0788744192,5590.58554777777
287.196830105,5591.40888111111
287.3147698552,5582.58221444444
287.4326936698,5576.94554777777
287.5506015488,5574.14554777777
287.6684934922,5567.55221444444
287.7863695,5564.57554777777
287.9042295722,5558.12554777777
288.0220737088,5554.71888111111
288.1399019098,5547.81554777777
288.2577141752,5541.34554777777
288.375510505,5533.83888111111
288.4932908992,5523.13221444444
288.6110553578,5516.84221444444
288.7288038808,5504.71554777777
288.8465364682,5496.57888111111
288.96425312,5495.02221444444
289.0819538362,5484.97221444444
289.1996386168,5485.08554777777
289.3173074618,5490.57888111111
289.4349603712,5485.57888111111
289.552597345,5488.27554777777
289.6702183832,5487.95221444444
289.7878234858,5487.80554777777
289.9054126528,5487.01554777777
290.0229858842,5486.43554777777
290.14054318,5487.76888111111
290.2580845402,5489.83221444444
290.3756099648,5487.68554777777
290.4931194538,5489.41221444444
290.6106130072,5492.49221444444
290.728090625,5487.49888111111
290.8455523072,5491.76221444444
290.9629980538,5497.00888111111
291.0804278648,5499.40888111111
291.1978417402,5495.76888111111
291.31523968,5497.35221444444
291.4326216842,5501.91554777777
291.5499877528,5500.58554777777
291.6673378858,5511.67221444444
291.7846720832,5508.63888111111
291.901990345,5511.51221444444
292.0192926712,5517.31888111111
292.1365790618,5518.04888111111
292.2538495168,5518.17221444444
292.3711040362,5520.71221444444
292.48834262,5527.09221444444
292.6055652682,5526.36888111111
292.7227719808,5532.26888111111
292.8399627578,5536.35554777777
292.9571375992,5539.29554777777
293.074296505,5546.61554777777
293.1914394752,5542.98221444444
293.3085665098,5542.86221444444
293.4256776088,5555.79888111111
293.5427727722,5554.04888111111
293.659852,5560.16554777777
293.7769152922,5566.21221444444
293.8939626488,5569.93221444444
294.0109940698,5572.97554777777
294.1280095552,5570.18888111111
294.245009105,5578.10221444444
294.3619927192,5579.65888111111
294.4789603978,5585.88554777777
294.5959121408,5586.35221444444
294.7128479482,5591.64888111111
294.82976782,5604.10221444444
294.9466717562,5596.85888111111
295.0635597568,5604.47221444444
295.1804318218,5610.42888111111
295.2972879512,5611.12221444444
295.414128145,5610.03221444444
