Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-13 06:17:07.080722
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,383.7708
218.2508,385.3042
218.442,384.5042
218.6332,387.15
218.8244,386.7792
219.0156,386.65
219.2067,386.9333
219.3979,386.1417
219.589,388.0667
219.7801,388.0167
219.9712,388.1667
220.1623,388.0292
220.3533,387.975
220.5444,389.625
220.7354,389.7667
220.9264,389.5917
221.1174,389.8667
221.3083,389.9375
221.4993,390.3833
221.6902,390.0875
221.8812,390.5167
222.0721,390.0917
222.263,390.5708
222.4538,391.6375
222.6447,391.4208
222.8355,392.5333
223.0264,390.925
223.2172,392.0125
223.408,393.4208
223.5987,393.3208
223.7895,392.3958
223.9802,393.2875
224.1709,395.2125
224.3616,394.4042
224.5524,394.7875
224.743,396.6042
224.9337,394.2333
225.1243,396.5542
225.315,396.0042
225.5056,397.0458
225.6962,396.1333
225.8867,396.9667
226.0773,399.65
226.2678,396.2875
226.4584,398.3625
226.6489,398.4167
226.8394,399.3917
227.0298,399.2708
227.2203,398.5625
227.4108,401.425
227.6012,399.1917
227.7916,398.8542
227.982,401.8208
228.1723,402.0667
228.3627,403.8667
228.5531,402.6208
228.7434,403.1917
228.9337,402.7417
229.124,404.0375
229.3143,403.7583
229.5045,405.8083
229.6948,405.2083
229.885,405.325
230.0752,405.6167
230.2654,404.625
230.4556,407.1292
230.6457,407.975
230.8358,408.825
231.026,408.8625
231.2161,408.7042
231.4062,408.8917
231.5963,409.3042
231.7863,410.0458
231.9764,410.2333
232.1664,409.3792
232.3564,410.8667
232.5464,409.4208
232.7364,413.2125
232.9263,410.8458
233.1163,413.1
233.3062,414.7375
233.4961,415.1208
233.686,414.2625
233.8758,414.7792
234.0657,415.0458
234.2555,416.8042
234.4454,414.7042
234.6352,417.9625
234.825,418.2292
235.0147,418.4
235.2045,418.3625
235.3942,418.05
235.5839,419.2417
235.7737,419.6458
235.9633,420.9208
236.153,419.1792
236.3427,422.0167
236.5323,423.7
236.7219,423.6
236.9115,422.875
237.1011,422.7583
237.2907,422.8708
237.4803,424.9125
237.6698,424.4792
237.8593,425.2167
238.0488,425.9167
238.2383,426.4
238.4278,426.5083
238.6172,426.3583
238.8066,427.65
238.9961,427.9417
239.1855,427.8042
239.3748,426.9375
239.5642,429.6083
239.7536,429.2625
239.9429,429.3708
240.1322,430.7792
240.3215,430.4792
240.5108,430.6917
240.7001,430.3833
240.8893,431.3208
241.0786,432.0708
241.2677,431.3833
241.457,434.2042
241.6461,432.2833
241.8353,433.4417
242.0244,433.2292
242.2136,434.4792
242.4027,434.2708
242.5918,433.3083
242.7809,434.8292
242.9699,434.675
243.159,434.0458
243.348,436.0542
243.537,434.5
243.726,437.8917
243.915,436.7875
244.1039,437.0792
244.2929,436.9625
244.4818,438.0417
244.6707,437.7542
244.8596,438.2125
245.0485,439.6375
245.2373,437.0917
245.4262,437.8458
245.615,437.5167
245.8038,439.8875
245.9926,438.55
246.1814,440.0417
246.3701,439.775
246.5589,438.9042
246.7476,439.6292
246.9363,441.1208
247.1249,439.2667
247.3136,440.1458
247.5023,439.1458
247.6909,441.1208
247.8795,440.8917
248.0681,442.2458
248.2567,442.4667
248.4453,439.8292
248.6338,443.1792
248.8224,442.45
249.0109,442.4458
249.1994,442.45
249.3878,442.9125
249.5763,441.7833
249.7648,442.4125
249.9532,444.5292
250.1416,443.4083
250.33,442.8958
250.5183,444.6542
250.7067,444.2
250.8951,443.7833
251.0834,443.4542
251.2717,444.075
251.46,444.7
251.6483,443.3625
251.8365,445.0417
252.0247,444.2042
252.213,446.15
252.4012,443.8
252.5894,447.7667
252.7775,445.9292
252.9657,445.0625
253.1538,446.3625
253.3419,445.0083
253.53,446.3792
253.7181,446.2833
253.9062,446.0333
254.0942,447.6083
254.2823,446.15
254.4703,446.2125
254.6583,445.3542
254.8463,446.3917
255.0342,445.1333
255.2222,447.7458
255.4101,445.8958
255.598,446.8208
255.7859,446.9667
255.9738,448.0083
256.1616,445.3542
256.3495,446.8458
256.5373,447.4125
256.7251,447.9375
256.9129,446.8
257.1006,447.6083
257.2884,446.9167
257.4761,448.425
257.6638,447.1625
257.8515,446.7458
258.0392,447.6208
258.2269,446.875
258.4146,447.2292
258.6022,447.6917
258.7898,446.9833
258.9774,449.85
259.165,446.6625
259.3525,450.0917
259.5401,446.3125
259.7276,447.8958
259.9151,447.8667
260.1026,447.3583
260.2901,447.8792
260.4776,447.7875
260.665,449.2542
260.8524,447.8083
261.0398,447.0625
261.2272,447.8583
261.4146,448.6458
261.6019,448.85
261.7893,447.9
261.9766,449.3875
262.1639,448.4625
262.3512,447.45
262.5384,447.9958
262.7257,448.1333
262.9129,448.9917
263.1001,447.3417
263.2873,448.95
263.4745,448.7875
263.6617,446.3333
263.8488,448.6292
264.0359,446.6833
264.2231,447.2792
264.4101,447.1042
264.5972,446.0917
264.7842,448.0167
264.9713,449.0667
265.1583,447.9333
265.3453,447.2792
265.5323,447.6042
265.7193,447.425
265.9062,447.5375
266.0931,448.175
266.2801,446.8875
266.4669,448.0
266.6538,447.1
266.8407,446.2667
267.0276,446.3167
267.2143,445.7
267.4012,446.925
267.588,444.3208
267.7747,446.0708
267.9615,446.7417
268.1482,444.8208
268.3349,445.8167
268.5217,444.3458
268.7083,445.8333
268.895,447.2875
269.0817,446.2167
269.2682,445.4542
269.4549,444.3792
269.6415,445.5125
269.8281,444.3792
270.0146,443.85
270.2012,444.6917
270.3877,443.9625
270.5742,444.4708
270.7607,443.5417
270.9472,444.5333
271.1336,443.2417
271.32,443.2875
271.5065,443.1875
271.6929,442.7708
271.8792,443.0125
272.0656,442.6875
272.252,443.0167
272.4383,442.6625
272.6246,443.1625
272.8109,444.3708
272.9972,442.1667
273.1835,443.0958
273.3697,441.8125
273.5559,442.9625
273.7421,441.3792
273.9283,440.5958
274.1145,439.6333
274.3007,440.325
274.4868,440.9625
274.6729,441.1792
274.859,441.975
275.0451,441.5458
275.2311,440.25
275.4172,439.9875
275.6032,439.8083
275.7892,440.7292
275.9752,440.5667
276.1612,439.7625
276.3472,442.4792
276.5331,439.3875
276.719,441.5583
276.9049,439.6583
277.0908,439.6583
277.2767,438.9167
277.4625,438.6625
277.6484,438.7542
277.8342,437.7417
278.02,438.5
278.2057,439.9083
278.3915,436.9792
278.5772,438.3458
278.763,438.4333
278.9487,438.0583
279.1343,439.2292
279.32,437.8875
279.5057,437.9958
279.6913,436.9458
279.877,437.7583
280.0625,437.0458
280.2481,438.3625
280.4337,437.9667
280.6192,436.8167
280.8048,437.4958
280.9903,436.7625
281.1758,437.9167
281.3612,436.7083
281.5467,436.9208
281.7321,436.6708
281.9175,436.4583
282.1029,436.925
282.2884,436.0167
282.4737,435.5792
282.6591,436.0375
282.8444,435.2667
283.0297,437.4083
283.215,434.5833
283.4002,436.0292
283.5855,434.6917
283.7707,434.675
283.956,433.7917
284.1412,434.7375
284.3264,435.0167
284.5115,434.25
284.6967,433.9
284.8818,433.5375
285.0669,434.1625
285.252,433.3583
285.4371,433.3708
285.6222,434.2625
285.8072,434.2458
285.9922,433.8083
286.1772,433.5708
286.3622,433.525
286.5472,434.3583
286.7321,432.4167
286.9171,432.4958
287.102,432.0208
287.2869,432.3833
287.4717,433.8125
287.6566,432.9917
287.8415,432.6375
288.0263,432.075
288.2111,432.5458
288.3959,431.4583
288.5806,432.4833
288.7654,432.7833
288.9501,431.1125
289.1348,433.3417
289.3195,430.7625
289.5042,433.1167
289.6889,432.4083
289.8735,431.6958
290.0581,432.0042
290.2428,430.7958
290.4273,431.3333
290.6119,430.7333
290.7965,430.5458
290.981,430.6875
291.1655,431.3125
291.35,432.0958
291.5345,430.2917
291.719,431.0208
291.9034,428.6583
292.0878,430.8167
292.2722,430.2917
292.4566,429.5333
292.641,430.575
292.8253,429.625
293.0096,429.525
293.194,430.2792
293.3783,429.3875
293.5626,430.1917
293.7468,428.5958
293.9311,430.3083
294.1153,428.8042
294.2995,430.5833
294.4837,428.8292
294.6678,429.5833
294.852,428.075
295.0361,429.2292
295.2202,428.3083
295.4043,427.7125
295.5884,429.1208
295.7725,429.5833
295.9565,427.6167
296.1405,428.825
296.3246,427.4625
296.5085,427.375
296.6925,428.6667
296.8764,427.7917
297.0603,427.6792
297.2443,426.5667
297.4282,428.0917
297.612,428.3625
297.7959,426.4458
297.9797,427.8417
298.1635,427.0542
298.3474,427.6542
298.5311,427.2375
298.7149,428.0167
298.8987,427.9667
299.0823,426.9958
299.2661,427.5542
299.4498,426.1667
299.6334,426.5458
299.8171,425.65
300.0007,427.0375
300.1843,427.95
300.368,425.5708
300.5515,426.7333
300.7351,425.6208
300.9186,426.4417
301.1021,426.0708
301.2857,425.2833
301.4691,425.575
301.6526,425.3917
301.8361,425.575
302.0195,424.9458
302.2029,426.925
302.3863,426.325
302.5697,425.2208
302.753,425.4083
302.9364,424.9458
303.1197,424.725
303.303,424.8083
303.4863,424.6375
303.6696,425.2125
303.8528,424.5042
304.036,425.0
304.2192,424.275
304.4024,424.4333
304.5856,423.45
304.7688,422.9333
304.9519,424.7833
305.135,424.0292
305.3181,425.1333
305.5012,423.1375
305.6842,423.5792
305.8673,424.1
306.0504,423.975
306.2333,423.15
306.4163,422.2667
306.5993,423.9083
306.7822,422.475
306.9652,423.0792
307.1481,424.125
307.331,421.9083
307.5139,421.7833
307.6967,421.6542
307.8796,423.9208
308.0624,422.7625
308.2452,422.5583
308.428,422.0208
308.6107,421.35
308.7935,421.9417
308.9762,423.0
309.1589,421.325
309.3416,421.7792
309.5243,421.7083
309.7069,422.4625
309.8896,421.1667
310.0721,420.6458
310.2548,420.5083
310.4373,419.75
310.6199,421.2125
310.8024,420.6625
310.985,420.1
311.1674,420.525
311.3499,421.875
311.5324,420.4208
311.7148,421.0875
311.8973,420.775
312.0797,422.7583
312.2621,420.9708
312.4445,422.3292
312.6268,420.6958
312.8091,421.7875
312.9915,421.8458
313.1738,422.3417
313.356,419.0167
313.5383,419.5708
313.7206,419.8542
313.9027,418.4625
314.085,420.3208
314.2672,418.6958
314.4493,421.0792
314.6314,419.025
314.8136,418.8583
314.9957,419.0125
315.1778,418.8042
315.3598,419.125
315.5419,419.2
315.724,418.4042
315.9059,419.5083
316.088,419.1042
316.2699,420.3958
316.4519,417.9917
316.6338,419.0333
316.8157,418.2625
316.9977,416.8208
317.1795,418.9167
317.3614,417.2417
317.5432,419.4
317.7251,417.575
317.9069,417.3375
318.0887,418.4708
318.2704,417.5208
318.4522,418.8458
318.6339,417.5167
318.8156,418.6625
318.9973,416.9417
319.179,418.1417
319.3607,418.0875
319.5423,418.125
319.7239,418.6917
319.9055,418.1167
320.0871,417.1792
320.2687,416.5875
320.4502,417.5542
320.6317,416.2125
320.8132,416.6458
320.9947,418.6292
321.1761,416.5042
321.3576,417.15
321.5391,417.9
321.7205,417.375
321.9019,417.6125
322.0832,417.4875
322.2646,416.7958
322.4459,417.8417
322.6272,416.7875
322.8085,418.7458
322.9898,417.0917
323.1711,417.4417
323.3523,415.5875
323.5335,417.3292
323.7147,416.925
323.8959,416.5208
324.0771,416.2292
324.2582,415.3792
324.4393,416.4458
324.6204,415.3292
324.8015,417.2875
324.9826,417.3792
325.1637,416.2042
325.3447,416.6875
325.5257,415.5208
325.7067,416.7708
325.8877,416.775
326.0686,416.9375
326.2496,418.2458
326.4305,416.6917
326.6114,418.1417
326.7922,416.1042
326.9731,416.5917
327.1539,416.5208
327.3347,415.3875
327.5155,415.7958
327.6963,414.5917
327.8771,416.5292
328.0578,414.975
328.2385,416.5208
328.4193,417.2833
328.5999,414.15
328.7806,414.8458
328.9613,416.225
329.1419,414.5625
329.3225,414.25
329.5031,415.0458
329.6837,414.9833
329.8642,413.7292
330.0447,414.4083
330.2252,413.8417
330.4057,414.2292
330.5862,416.2542
330.7667,414.8167
330.9471,415.5167
331.1275,413.9375
331.3079,414.15
331.4883,414.2
331.6687,415.0125
331.849,416.45
332.0293,414.1583
332.2096,413.3417
332.3899,414.9125
332.5702,413.8708
332.7504,416.5875
332.9306,414.6792
333.1108,415.3125
333.291,413.475
333.4712,415.1083
333.6514,414.275
333.8315,413.8458
334.0116,414.3
334.1917,414.5125
334.3717,414.3417
334.5518,413.7917
334.7318,415.9667
334.9119,412.8583
335.0918,413.7583
335.2718,414.2208
335.4518,415.6625
335.6317,414.5708
335.8116,413.6333
335.9915,414.2
336.1714,413.15
336.3513,415.025
336.5311,414.3583
336.7109,412.7708
336.8907,414.9167
337.0705,414.7417
337.2502,413.1167
337.43,415.1625
337.6097,414.2167
337.7894,413.975
337.9691,412.5625
338.1488,414.5792
338.3284,415.5625
338.508,413.5208
338.6877,413.6917
338.8672,415.3375
339.0468,413.8875
339.2263,413.1083
339.4059,413.9792
339.5854,413.8833
339.7649,411.8833
339.9443,413.0292
340.1238,412.1125
340.3032,415.0375
340.4826,412.9708
340.662,412.05
340.8414,413.1042
341.0207,410.1917
341.2001,413.6917
341.3794,413.05
341.5587,412.5958
341.738,412.9917
341.9172,411.8292
342.0965,413.6167
342.2757,412.2042
342.4549,411.2167
342.6341,412.3708
342.8132,411.5625
342.9923,412.8458
343.1715,411.8042
343.3506,413.1625
343.5296,412.15
343.7087,411.7875
343.8878,411.525
344.0668,411.6708
344.2458,411.4792
344.4248,410.7125
344.6037,411.7333
344.7827,410.7792
344.9616,410.1625
345.1405,412.1167
345.3194,412.5875
345.4982,411.4042
345.6771,410.4667
345.8559,412.1125
346.0347,411.6833
346.2135,410.1
346.3923,412.7125
346.571,412.2042
346.7498,413.3458
346.9285,410.4792
347.1071,412.1042
347.2859,411.6333
347.4645,409.8125
347.6431,410.5292
347.8217,411.8042
348.0003,410.3292
348.1789,411.225
348.3574,410.4375
348.5359,411.5208
348.7145,411.1583
348.893,410.9042
349.0714,410.95
349.2499,412.5042
349.4283,410.3083
349.6068,410.7625
349.7852,411.0
349.9635,409.5417
350.1419,409.05
350.3202,409.8417
350.4985,410.825
350.6768,411.925
350.8551,410.6875
351.0334,411.2542
351.2116,410.0583
351.3898,409.6083
351.568,409.7958
351.7462,411.3958
351.9243,410.325
352.1025,408.4958
352.2806,410.6083
352.4587,409.4667
352.6368,409.2458
352.8148,409.9417
352.9929,408.875
353.1709,409.3167
353.3489,408.075
353.5268,408.85
353.7048,408.5333
353.8828,409.8125
354.0607,409.3583
354.2386,409.5875
354.4165,410.4125
354.5943,408.0083
354.7722,408.2875
354.95,410.225
355.1278,408.4917
355.3056,408.4875
355.4833,409.4167
355.6611,408.7792
355.8388,409.6083
356.0165,410.1208
356.1942,409.5208
356.3719,409.4167
356.5495,407.7208
356.7271,409.3542
356.9047,409.2083
357.0823,409.9
357.2599,408.5208
357.4374,408.475
357.6149,409.675
357.7924,408.9375
357.9699,408.4708
358.1474,409.2792
358.3248,409.0792
358.5023,409.1917
358.6797,409.7125
358.8571,409.6042
359.0344,407.775
359.2118,408.1458
359.3891,408.2417
359.5664,409.6875
359.7437,408.3875
359.9209,408.3208
360.0982,408.2208
360.2754,408.775
360.4526,409.1458
360.6298,408.3125
360.807,407.6833
360.9841,407.6625
361.1613,408.1833
361.3383,408.2083
361.5154,408.0667
361.6925,409.225
361.8695,407.9542
362.0466,407.975
362.2236,406.9417
362.4005,406.8625
362.5775,408.4958
362.7545,406.0042
362.9314,408.0417
363.1083,406.3917
363.2852,407.1125
363.462,406.2375
363.6389,406.2917
363.8157,407.9208
363.9925,413.7958
364.1693,405.7208
364.346,406.4625
364.5228,405.325
364.6996,405.45
364.8762,406.7083
365.0529,408.45
365.2296,405.4375
365.4062,406.2542
365.5829,405.7792
365.7595,404.2542
365.9361,405.7208
366.1126,406.7042
366.2892,406.6792
366.4657,404.5667
366.6422,406.7875
366.8186,406.8417
366.9951,406.9083
367.1716,407.2125
367.348,405.8958
367.5244,405.3583
367.7008,404.2375
367.8772,406.8458
368.0535,407.5
368.2298,406.7833
368.4061,405.3875
368.5824,405.425
368.7586,407.6958
368.9349,405.7542
369.1111,405.3167
369.2873,405.0917
369.4635,405.0167
369.6396,405.675
369.8158,404.6917
369.9919,405.4958
370.168,404.0417
370.3441,405.1667
370.5202,406.7375
370.6962,405.1583
370.8722,405.475
371.0482,404.0292
371.2242,404.3917
371.4002,405.1583
371.5761,404.1083
371.752,405.0375
371.9279,404.6542
372.1038,405.425
372.2796,403.8708
372.4555,404.5625
372.6313,405.3
372.8071,403.7958
372.9829,404.2792
373.1586,405.2625
373.3344,405.2958
373.5101,404.1167
373.6858,404.3958
373.8615,406.0458
374.0371,404.3667
374.2127,403.8125
374.3884,404.3542
374.564,404.1458
374.7395,404.7417
374.9151,403.8417
375.0906,404.975
375.2661,403.9458
375.4416,404.4958
375.6171,404.8917
375.7925,404.7833
375.968,405.1375
376.1434,404.8083
376.3188,404.1917
376.4941,404.1708
376.6695,405.0417
376.8448,405.1792
377.0201,404.775
377.1954,405.125
377.3707,403.7833
377.5459,404.7375
377.7212,404.8333
377.8964,404.4792
378.0715,405.25
378.2467,404.225
378.4218,405.1417
378.597,404.55
378.7721,405.3333
378.9472,404.7958
379.1222,403.975
379.2973,405.5292
379.4723,407.0542
379.6473,406.8375
379.8223,404.9
379.9972,404.8042
380.1722,406.0958
380.3471,403.8792
380.522,404.8708
380.6969,404.8167
380.8717,405.2625
381.0466,404.5875
381.2214,405.3583
381.3962,405.65
381.571,403.1333
381.7457,404.2625
381.9204,404.7083
382.0952,404.725
382.2699,405.1458
382.4445,405.6583
382.6192,404.85
382.7938,404.8292
382.9685,407.5333
383.1431,407.3375
383.3176,405.1625
383.4922,404.7875
383.6667,405.9292
383.8412,404.4458
384.0157,404.35
384.1902,404.1542
384.3646,405.9
384.5391,403.9625
384.7134,405.8917
384.8878,404.4083
385.0622,405.3167
385.2365,405.8458
385.4109,405.1542
385.5852,405.3417
385.7594,403.7625
385.9337,405.0167
386.1079,405.3917
386.2822,404.9542
386.4564,405.6625
386.6306,404.9208
386.8047,405.675
386.9789,405.5167
387.153,406.4292
387.3271,406.7708
387.5012,407.1958
387.6752,406.3583
387.8492,407.4125
388.0233,407.375
388.1972,406.2208
388.3712,406.1083
388.5452,407.1375
388.7191,406.9292
388.893,407.5708
389.0669,407.8208
389.2408,408.025
389.4146,404.8208
389.5884,406.0
389.7623,404.9542
389.9361,404.6917
390.1098,404.65
390.2835,403.9833
390.4573,404.5375
390.631,405.4917
390.8047,405.1125
390.9784,406.175
391.152,403.9083
391.3256,406.4375
391.4992,405.225
391.6728,405.0792
391.8464,404.6
392.0199,404.9375
392.1934,405.9833
392.3669,406.7125
392.5403,406.4167
392.7138,406.8875
392.8873,406.2625
393.0607,410.0
393.2341,408.1042
393.4074,410.8875
393.5808,408.4583
393.7542,406.6792
393.9274,407.1167
394.1007,406.7083
394.274,407.5042
394.4472,407.4542
394.6205,408.4875
394.7937,407.5625
394.9668,408.2625
395.14,408.1292
395.3131,406.15
395.4863,406.0875
395.6594,406.975
395.8325,407.325
396.0055,407.275
396.1786,407.0125
396.3516,406.2667
396.5246,405.9667
396.6975,407.7083
396.8705,405.8625
397.0434,405.9292
397.2163,407.8917
397.3892,405.5917
397.5621,406.3125
397.735,407.2542
397.9077,408.0958
398.0806,407.2708
398.2534,407.6208
398.4261,408.1417
398.5989,406.1625
398.7716,409.375
398.9443,409.0333
399.117,409.4958
399.2896,408.5833
399.4623,407.025
399.6349,408.525
399.8075,406.1833
399.9801,407.625
400.1526,406.225
400.3252,406.7875
400.4977,405.7792
400.6702,404.7333
400.8427,405.0583
401.0151,406.4708
401.1875,407.5542
401.36,405.4542
401.5323,405.9875
401.7047,405.6792
401.877,404.2417
402.0494,405.2375
402.2216,404.9958
402.394,407.4708
402.5662,405.1125
402.7385,406.2917
402.9107,405.2833
403.0829,403.8167
403.2551,404.5333
403.4272,403.725
403.5994,406.6458
403.7715,406.2917
403.9436,405.6917
404.1156,405.0833
