Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-13 09:59:31.268985
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1094.4792
218.2508,1112.85
218.442,1130.8083
218.6332,1153.5667
218.8244,1172.475
219.0156,1192.4292
219.2067,1213.7083
219.3979,1235.1417
219.589,1259.725
219.7801,1283.9708
219.9712,1308.0542
220.1623,1333.6
220.3533,1358.525
220.5444,1386.6125
220.7354,1414.2417
220.9264,1443.0792
221.1174,1473.025
221.3083,1503.6458
221.4993,1533.3083
221.6902,1563.4625
221.8812,1598.4458
222.0721,1631.9042
222.263,1665.7917
222.4538,1702.4208
222.6447,1739.3708
222.8355,1777.2458
223.0264,1813.4292
223.2172,1851.8125
223.408,1893.7625
223.5987,1932.2667
223.7895,1973.0583
223.9802,2016.325
224.1709,2061.0208
224.3616,2104.4792
224.5524,2149.7042
224.743,2196.8208
224.9337,2239.3792
225.1243,2292.275
225.315,2340.7458
225.5056,2387.2208
225.6962,2439.425
225.8867,2491.6875
226.0773,2545.5083
226.2678,2595.5958
226.4584,2651.1917
226.6489,2706.8208
226.8394,2759.4333
227.0298,2814.3042
227.2203,2873.075
227.4108,2938.0125
227.6012,2998.1208
227.7916,3055.2917
227.982,3118.9792
228.1723,3177.0542
228.3627,3242.3208
228.5531,3302.825
228.7434,3366.2875
228.9337,3432.05
229.124,3497.7958
229.3143,3567.3042
229.5045,3640.1042
229.6948,3711.625
229.885,3786.6958
230.0752,3860.375
230.2654,3935.6792
230.4556,4011.1
230.6457,4083.1833
230.8358,4156.5125
231.026,4230.6958
231.2161,4304.3875
231.4062,4379.8417
231.5963,4451.8875
231.7863,4530.6167
231.9764,4613.9125
232.1664,4697.0708
232.3564,4781.8792
232.5464,4863.7708
232.7364,4948.025
232.9263,5028.8
233.1163,5114.4375
233.3062,5204.1917
233.4961,5298.0792
233.686,5382.3042
233.8758,5462.3375
234.0657,5539.15
234.2555,5630.925
234.4454,5717.625
234.6352,5803.8417
234.825,5890.0333
235.0147,5970.45
235.2045,6057.9125
235.3942,6143.1125
235.5839,6228.6042
235.7737,6314.325
235.9633,6396.5
236.153,6487.6042
236.3427,6579.5833
236.5323,6669.4792
236.7219,6749.6292
236.9115,6823.5125
237.1011,6905.4708
237.2907,6988.95
237.4803,7077.8333
237.6698,7160.2
237.8593,7245.6083
238.0488,7330.7
238.2383,7411.3208
238.4278,7493.8583
238.6172,7583.975
238.8066,7667.8792
238.9961,7752.8208
239.1855,7841.2208
239.3748,7924.025
239.5642,8000.3208
239.7536,8087.175
239.9429,8163.4333
240.1322,8237.5958
240.3215,8316.7792
240.5108,8394.9208
240.7001,8479.1042
240.8893,8554.9
241.0786,8631.275
241.2677,8702.875
241.457,8786.9958
241.6461,8846.5583
241.8353,8912.0625
242.0244,8978.8958
242.2136,9043.0708
242.4027,9109.0542
242.5918,9171.4083
242.7809,9235.9
242.9699,9273.3083
243.159,9306.9583
243.348,9389.8458
243.537,9472.8667
243.726,9543.7958
243.915,9604.575
244.1039,9663.3208
244.2929,9707.9458
244.4818,9721.1042
244.6707,9779.5083
244.8596,9858.0625
245.0485,9937.3167
245.2373,10015.5542
245.4262,10082.8417
245.615,10140.4042
245.8038,10192.4625
245.9926,10251.5
246.1814,10315.9958
246.3701,10330.6333
246.5589,10328.5125
246.7476,10379.2125
246.9363,10465.3417
247.1249,10537.0625
247.3136,10600.475
247.5023,10659.2333
247.6909,10728.95
247.8795,10784.8708
248.0681,10850.4208
248.2567,10904.9792
248.4453,10958.55
248.6338,11008.6
248.8224,11042.5083
249.0109,11017.05
249.1994,11043.8458
249.3878,11122.1667
249.5763,11188.3
249.7648,11248.4
249.9532,11311.5042
250.1416,11373.7958
250.33,11437.6792
250.5183,11500.5917
250.7067,11549.7333
250.8951,11595.925
251.0834,11637.6208
251.2717,11677.875
251.46,11724.375
251.6483,11760.8
251.8365,11788.225
252.0247,11782.3542
252.213,11813.375
252.4012,11864.4667
252.5894,11939.4958
252.7775,11980.8167
252.9657,12027.6042
253.1538,12080.9042
253.3419,12123.7792
253.53,12153.3917
253.7181,12192.825
253.9062,12236.5833
254.0942,12272.575
254.2823,12299.0375
254.4703,12324.2125
254.6583,12354.6542
254.8463,12388.4167
255.0342,12405.7792
255.2222,12429.4958
255.4101,12436.7458
255.598,12432.2375
255.7859,12463.05
255.9738,12520.0792
256.1616,12568.1375
256.3495,12621.9917
256.5373,12666.1292
256.7251,12726.125
256.9129,12764.1125
257.1006,12800.8167
257.2884,12837.9833
257.4761,12889.3625
257.6638,12919.2333
257.8515,12937.0792
258.0392,12962.5708
258.2269,12981.0083
258.4146,13002.8208
258.6022,13027.1417
258.7898,13037.9625
258.9774,13049.6958
259.165,13077.0042
259.3525,13106.9667
259.5401,13117.1667
259.7276,13143.7042
259.9151,13170.5583
260.1026,13192.3208
260.2901,13222.6667
260.4776,13252.4417
260.665,13296.5375
260.8524,13338.4
261.0398,13378.25
261.2272,13398.4208
261.4146,13407.8333
261.6019,13431.575
261.7893,13456.475
261.9766,13477.0458
262.1639,13495.9333
262.3512,13498.7792
262.5384,13504.7542
262.7257,13512.35
262.9129,13526.8667
263.1001,13531.2167
263.2873,13559.3625
263.4745,13572.9375
263.6617,13557.9458
263.8488,13572.7292
264.0359,13585.375
264.2231,13596.2292
264.4101,13606.5333
264.5972,13615.7917
264.7842,13629.6875
264.9713,13635.9958
265.1583,13634.65
265.3453,13648.3458
265.5323,13663.7875
265.7193,13676.3833
265.9062,13699.5583
266.0931,13708.975
266.2801,13708.0792
266.4669,13725.0708
266.6538,13735.9417
266.8407,13752.4083
267.0276,13742.1333
267.2143,13738.975
267.4012,13748.5625
267.588,13731.0417
267.7747,13731.3958
267.9615,13735.75
268.1482,13729.1958
268.3349,13735.2208
268.5217,13732.2333
268.7083,13719.0208
268.895,13712.775
269.0817,13724.9792
269.2682,13720.6917
269.4549,13701.6167
269.6415,13673.6583
269.8281,13667.4083
270.0146,13678.6583
270.2012,13682.7333
270.3877,13688.7625
270.5742,13683.8542
270.7607,13684.1375
270.9472,13677.8667
271.1336,13664.7375
271.32,13658.5125
271.5065,13644.2917
271.6929,13642.1375
271.8792,13648.3208
272.0656,13641.5167
272.252,13647.4792
272.4383,13646.1417
272.6246,13635.2583
272.8109,13626.2333
272.9972,13644.9042
273.1835,13648.5042
273.3697,13655.4125
273.5559,13654.775
273.7421,13655.8
273.9283,13650.5875
274.1145,13641.4417
274.3007,13644.2625
274.4868,13647.0583
274.6729,13658.9833
274.859,13658.725
275.0451,13656.3625
275.2311,13622.2625
275.4172,13623.3958
275.6032,13630.8292
275.7892,13645.4417
275.9752,13641.7875
276.1612,13646.6583
276.3472,13630.4083
276.5331,13619.7583
276.719,13618.3667
276.9049,13610.2875
277.0908,13598.8958
277.2767,13592.5917
277.4625,13593.1792
277.6484,13580.9375
277.8342,13564.7208
278.02,13560.825
278.2057,13567.3208
278.3915,13578.2667
278.5772,13577.4042
278.763,13562.2167
278.9487,13570.975
279.1343,13574.1125
279.32,13565.175
279.5057,13543.8792
279.6913,13506.3625
279.877,13494.275
280.0625,13484.1792
280.2481,13462.8
280.4337,13442.7208
280.6192,13454.05
280.8048,13458.9917
280.9903,13444.1583
281.1758,13426.4083
281.3612,13399.2
281.5467,13389.1875
281.7321,13401.625
281.9175,13398.6917
282.1029,13384.6458
282.2884,13379.8708
282.4737,13357.5625
282.6591,13338.5625
282.8444,13328.2667
283.0297,13320.5917
283.215,13315.7333
283.4002,13308.7708
283.5855,13283.625
283.7707,13246.5167
283.956,13228.9292
284.1412,13218.1125
284.3264,13220.2875
284.5115,13227.225
284.6967,13227.375
284.8818,13206.3292
285.0669,13182.275
285.252,13170.4125
285.4371,13165.675
285.6222,13144.7792
285.8072,13128.4583
285.9922,13113.4792
286.1772,13115.7708
286.3622,13116.6833
286.5472,13094.4208
286.7321,13069.5042
286.9171,13075.2542
287.102,13073.4667
287.2869,13075.8917
287.4717,13089.6292
287.6566,13082.525
287.8415,13072.3167
288.0263,13063.375
288.2111,13029.3833
288.3959,13000.8542
288.5806,12997.1833
288.7654,12991.6542
288.9501,13011.0708
289.1348,13012.5292
289.3195,13003.85
289.5042,12999.9708
289.6889,13009.7083
289.8735,12977.5375
290.0581,12963.7375
290.2428,12934.9708
290.4273,12926.9167
290.6119,12933.6792
290.7965,12924.1458
290.981,12916.5792
291.1655,12907.5083
291.35,12872.3708
291.5345,12843.9583
291.719,12838.6167
291.9034,12837.8375
292.0878,12851.2792
292.2722,12841.1583
292.4566,12820.3875
292.641,12822.2167
292.8253,12811.1292
293.0096,12793.8167
293.194,12794.1875
293.3783,12783.8625
293.5626,12785.9208
293.7468,12783.0708
293.9311,12780.1792
294.1153,12745.2958
294.2995,12703.2667
294.4837,12673.3
294.6678,12646.45
294.852,12630.6333
295.0361,12627.8667
295.2202,12623.0375
295.4043,12627.1667
295.5884,12616.0833
295.7725,12606.8708
295.9565,12592.1667
296.1405,12561.3917
296.3246,12538.7583
296.5085,12550.9083
296.6925,12563.8917
296.8764,12550.7
297.0603,12535.1083
297.2443,12521.4417
297.4282,12499.8167
297.612,12472.8958
297.7959,12450.0333
297.9797,12433.9833
298.1635,12409.6583
298.3474,12422.0042
298.5311,12431.025
298.7149,12404.4625
298.8987,12367.1833
299.0823,12348.6375
299.2661,12318.5125
299.4498,12278.5083
299.6334,12271.7917
299.8171,12264.8458
300.0007,12249.3792
300.1843,12242.4833
300.368,12227.1625
300.5515,12213.3417
300.7351,12198.8917
300.9186,12185.25
301.1021,12162.0708
301.2857,12152.1292
301.4691,12140.0375
301.6526,12137.625
301.8361,12114.5375
302.0195,12091.9167
302.2029,12075.5042
302.3863,12067.6625
302.5697,12046.7042
302.753,12039.9708
302.9364,12039.125
303.1197,12043.7792
303.303,12032.125
303.4863,12006.3958
303.6696,11964.1458
303.8528,11933.3458
304.036,11916.5625
304.2192,11913.6167
304.4024,11897.6167
304.5856,11873.0542
304.7688,11861.5208
304.9519,11856.8208
305.135,11840.3042
305.3181,11824.4458
305.5012,11811.5958
305.6842,11805.9292
305.8673,11789.4833
306.0504,11766.8
306.2333,11728.9375
306.4163,11719.1167
306.5993,11699.2958
306.7822,11688.8708
306.9652,11681.2542
307.1481,11656.9833
307.331,11639.0083
307.5139,11614.0917
307.6967,11594.4625
307.8796,11568.4958
308.0624,11556.2542
308.2452,11533.6875
308.428,11511.6
308.6107,11500.1417
308.7935,11483.1458
308.9762,11468.7583
309.1589,11455.1958
309.3416,11436.4042
309.5243,11415.9958
309.7069,11401.5792
309.8896,11381.0
310.0721,11361.8
310.2548,11349.9083
310.4373,11337.9292
310.6199,11336.525
310.8024,11317.9542
310.985,11301.7625
311.1674,11271.925
311.3499,11245.3208
311.5324,11239.0292
311.7148,11241.2333
311.8973,11216.3042
312.0797,11201.9167
312.2621,11192.45
312.4445,11177.025
312.6268,11153.6417
312.8091,11140.5792
312.9915,11113.4958
313.1738,11093.125
313.356,11065.8167
313.5383,11041.7583
313.7206,11031.3375
313.9027,11007.6792
314.085,10995.2333
314.2672,10983.325
314.4493,10974.6833
314.6314,10966.1667
314.8136,10964.275
314.9957,10938.9958
315.1778,10913.8958
315.3598,10898.4125
315.5419,10889.4917
315.724,10879.4542
315.9059,10866.2333
316.088,10850.2292
316.2699,10851.3
316.4519,10840.1
316.6338,10815.1042
316.8157,10776.8708
316.9977,10762.0417
317.1795,10763.7958
317.3614,10761.0792
317.5432,10754.8667
317.7251,10727.6583
317.9069,10698.0125
318.0887,10685.3792
318.2704,10667.1292
318.4522,10655.6583
318.6339,10649.7542
318.8156,10661.2375
318.9973,10648.0125
319.179,10646.8792
319.3607,10640.2042
319.5423,10640.425
319.7239,10627.3458
319.9055,10611.5
320.0871,10595.1917
320.2687,10585.7208
320.4502,10574.525
320.6317,10550.3542
320.8132,10549.5292
320.9947,10541.2458
321.1761,10536.4917
321.3576,10528.3375
321.5391,10523.85
321.7205,10517.1458
321.9019,10498.9
322.0832,10475.8125
322.2646,10454.9125
322.4459,10439.4958
322.6272,10425.4625
322.8085,10408.9708
322.9898,10397.2333
323.1711,10383.875
323.3523,10368.2375
323.5335,10364.275
323.7147,10377.0583
323.8959,10398.4958
324.0771,10396.5083
324.2582,10382.0542
324.4393,10374.8917
324.6204,10374.7125
324.8015,10364.8333
324.9826,10364.1792
325.1637,10381.3083
325.3447,10372.4083
325.5257,10366.5875
325.7067,10362.7333
325.8877,10331.9
326.0686,10303.3292
326.2496,10288.4125
326.4305,10268.4792
326.6114,10258.0125
326.7922,10259.4542
326.9731,10258.0083
327.1539,10250.2667
327.3347,10249.1958
327.5155,10254.025
327.6963,10268.0625
327.8771,10266.0625
328.0578,10233.575
328.2385,10198.2583
328.4193,10184.3583
328.5999,10170.7458
328.7806,10151.8833
328.9613,10157.8792
329.1419,10153.7708
329.3225,10152.3458
329.5031,10135.8042
329.6837,10115.7042
329.8642,10101.4542
330.0447,10091.1083
330.2252,10076.9583
330.4057,10051.9417
330.5862,10043.0125
330.7667,10039.0708
330.9471,10055.5833
331.1275,10046.3792
331.3079,10011.9125
331.4883,9993.35
331.6687,9995.3292
331.849,9976.5042
332.0293,9954.0875
332.2096,9938.8125
332.3899,9934.1792
332.5702,9944.2583
332.7504,9951.3208
332.9306,9947.1792
333.1108,9928.1208
333.291,9904.7542
333.4712,9898.9125
333.6514,9896.0167
333.8315,9884.7958
334.0116,9875.225
334.1917,9875.25
334.3717,9878.6667
334.5518,9882.1083
334.7318,9865.5458
334.9119,9850.725
335.0918,9849.1958
335.2718,9852.5375
335.4518,9850.1958
335.6317,9839.7458
335.8116,9841.2375
335.9915,9825.6083
336.1714,9787.1875
336.3513,9783.9083
336.5311,9792.8042
336.7109,9792.5
336.8907,9775.95
337.0705,9742.3125
337.2502,9708.4917
337.43,9701.1417
337.6097,9684.9708
337.7894,9679.725
337.9691,9674.3458
338.1488,9677.2833
338.3284,9682.9042
338.508,9690.2
338.6877,9693.2542
338.8672,9683.7125
339.0468,9667.0417
339.2263,9645.5417
339.4059,9646.5833
339.5854,9680.5583
339.7649,9664.7542
339.9443,9651.3167
340.1238,9651.85
340.3032,9647.7458
340.4826,9643.4375
340.662,9617.6708
340.8414,9594.325
341.0207,9597.5458
341.2001,9606.1417
341.3794,9600.9667
341.5587,9613.1667
341.738,9612.075
341.9172,9592.5042
342.0965,9590.675
342.2757,9551.1958
342.4549,9514.2208
342.6341,9518.8667
342.8132,9515.3875
342.9923,9548.95
343.1715,9575.375
343.3506,9589.4708
343.5296,9540.3333
343.7087,9506.9417
343.8878,9490.5125
344.0668,9472.3417
344.2458,9463.35
344.4248,9443.5
344.6037,9442.65
344.7827,9443.8042
344.9616,9435.9417
345.1405,9441.3333
345.3194,9441.6542
345.4982,9425.9292
345.6771,9412.7708
345.8559,9405.425
346.0347,9400.1583
346.2135,9385.3375
346.3923,9393.7458
346.571,9389.3708
346.7498,9371.2292
346.9285,9379.5125
347.1071,9371.2833
347.2859,9343.3833
347.4645,9350.675
347.6431,9360.9708
347.8217,9374.3375
348.0003,9390.2958
348.1789,9367.1625
348.3574,9327.6917
348.5359,9304.7958
348.7145,9287.5083
348.893,9288.2333
349.0714,9285.3333
349.2499,9261.9458
349.4283,9239.7958
349.6068,9216.7958
349.7852,9207.9417
349.9635,9216.6208
350.1419,9217.9667
350.3202,9210.0208
350.4985,9188.0875
350.6768,9171.1333
350.8551,9161.95
351.0334,9148.9542
351.2116,9133.6542
351.3898,9134.0125
351.568,9124.9417
351.7462,9135.3042
351.9243,9130.1583
352.1025,9110.7167
352.2806,9095.5
352.4587,9085.2917
352.6368,9074.9
352.8148,9057.525
352.9929,9047.975
353.1709,9050.1583
353.3489,9046.95
353.5268,9034.0667
353.7048,9021.3458
353.8828,9012.6875
354.0607,9000.0625
354.2386,8998.225
354.4165,8985.6875
354.5943,8980.6208
354.7722,8975.1917
354.95,8985.0583
355.1278,8986.2958
355.3056,8962.5
355.4833,8926.6375
355.6611,8903.4375
355.8388,8877.9833
356.0165,8868.65
356.1942,8877.0042
356.3719,8901.7917
356.5495,8882.1833
356.7271,8865.8833
356.9047,8868.2833
357.0823,8861.2333
357.2599,8863.8167
357.4374,8857.825
357.6149,8834.5292
357.7924,8809.0542
357.9699,8795.4083
358.1474,8783.325
358.3248,8758.3333
358.5023,8744.4375
358.6797,8722.975
358.8571,8716.7375
359.0344,8716.4458
359.2118,8702.575
359.3891,8692.0833
359.5664,8687.5333
359.7437,8681.3458
359.9209,8656.45
360.0982,8636.8125
360.2754,8617.3875
360.4526,8625.7417
360.6298,8629.2083
360.807,8622.1708
360.9841,8606.7542
361.1613,8589.2167
361.3383,8604.4625
361.5154,8611.8833
361.6925,8602.375
361.8695,8578.1667
362.0466,8562.9542
362.2236,8559.1042
362.4005,8552.7875
362.5775,8547.8542
362.7545,8517.3875
362.9314,8496.225
363.1083,8497.175
363.2852,8503.5667
363.462,8505.6083
363.6389,8495.0625
363.8157,8488.95
363.9925,8471.5458
364.1693,8457.3083
364.346,8432.0583
364.5228,8429.1917
364.6996,8442.675
364.8762,8439.8958
365.0529,8451.3458
365.2296,8452.7083
365.4062,8457.6333
365.5829,8448.5375
365.7595,8428.8625
365.9361,8438.4833
366.1126,8436.9042
366.2892,8467.6458
366.4657,8583.3542
366.6422,8694.85
366.8186,8661.3458
366.9951,8704.4375
367.1716,8668.925
367.348,8625.3667
367.5244,8669.5542
367.7008,8672.925
367.8772,8668.0083
368.0535,8539.05
368.2298,8558.2875
368.4061,8662.25
368.5824,8616.6917
368.7586,8642.0708
368.9349,8686.3292
369.1111,8602.9375
369.2873,8508.6
369.4635,8495.55
369.6396,8525.8125
369.8158,8458.7167
369.9919,8449.7375
370.168,8471.0917
370.3441,8497.05
370.5202,8428.3333
370.6962,8363.1
370.8722,8332.4792
371.0482,8337.4333
371.2242,8369.775
371.4002,8443.0292
371.5761,8485.4375
371.752,8422.6875
371.9279,8414.3625
372.1038,8425.4833
372.2796,8398.0583
372.4555,8391.2292
372.6313,8424.3167
372.8071,8391.7583
372.9829,8355.7667
373.1586,8356.4
373.3344,8391.75
373.5101,8348.2667
373.6858,8348.1
373.8615,8326.8167
374.0371,8341.7292
374.2127,8419.9333
374.3884,8438.6667
374.564,8383.7625
374.7395,8360.1583
374.9151,8372.9375
375.0906,8473.2958
375.2661,8590.525
375.4416,8547.7958
375.6171,8570.8
375.7925,8633.4375
375.968,8663.0625
376.1434,8600.8292
376.3188,8521.8833
376.4941,8506.1417
376.6695,8546.1375
376.8448,8577.7708
377.0201,8612.7542
377.1954,8586.0875
377.3707,8624.3833
377.5459,8666.4542
377.7212,8732.3958
377.8964,8967.6542
378.0715,9117.1542
378.2467,8944.1583
378.4218,8947.8917
378.597,8871.8208
378.7721,8753.3833
378.9472,8801.6042
379.1222,8849.55
379.2973,9007.6167
379.4723,9252.4792
379.6473,9366.6958
379.8223,9243.0167
379.9972,9000.7292
380.1722,8898.4333
380.3471,8868.3833
380.522,8881.4125
380.6969,8824.7667
380.8717,8966.6542
381.0466,8963.8375
381.2214,8848.7667
381.3962,8834.7667
381.571,8754.2292
381.7457,8711.15
381.9204,8779.6042
382.0952,8783.5708
382.2699,8821.0042
382.4445,9078.55
382.6192,9132.5042
382.7938,9331.6
382.9685,9525.3625
383.1431,9352.5042
383.3176,9030.3542
383.4922,8873.3708
383.6667,8879.45
383.8412,8885.3625
384.0157,8808.8875
384.1902,8839.6125
384.3646,8958.8333
384.5391,8959.9375
384.7134,8974.8917
384.8878,9097.825
385.0622,9299.7625
385.2365,9279.7667
385.4109,8994.3042
385.5852,8898.0708
385.7594,8928.0208
385.9337,9035.6375
386.1079,9139.6
386.2822,9324.9875
386.4564,9467.6292
386.6306,9224.8
386.8047,9222.6917
386.9789,9389.825
387.153,9407.8292
387.3271,9731.4208
387.5012,9707.9292
387.6752,9836.7208
387.8492,10113.625
388.0233,10058.5583
388.1972,9756.2417
388.3712,9793.6917
388.5452,9769.3542
388.7191,9835.4125
388.893,10109.0917
389.0669,10223.9208
389.2408,9706.7042
389.4146,9270.0625
389.5884,9040.925
389.7623,8900.5208
389.9361,8920.125
390.1098,8955.7875
390.2835,9047.3417
390.4573,9035.7917
390.631,9011.7875
390.8047,9124.7458
390.9784,9272.7333
391.152,9192.2333
391.3256,9201.6667
391.4992,9295.7292
391.6728,9191.575
391.8464,9233.65
392.0199,9467.9708
392.1934,9484.0208
392.3669,9494.1375
392.5403,9709.5417
392.7138,9744.5167
392.8873,9966.625
393.0607,10137.9542
393.2341,10296.625
393.4074,10333.7583
393.5808,9980.8958
393.7542,9683.275
393.9274,9745.3333
394.1007,9609.7
394.274,9730.85
394.4472,9777.1875
394.6205,9813.4458
394.7937,10175.3208
394.9668,10401.7208
395.14,10228.1375
395.3131,9848.1667
395.4863,9510.5292
395.6594,9472.8417
395.8325,9429.4542
396.0055,9385.1333
396.1786,9434.9542
396.3516,9479.4292
396.5246,9452.0958
396.6975,9331.6292
396.8705,9294.5542
397.0434,9654.7708
397.2163,9477.6875
397.3892,9350.2083
397.5621,9493.2875
397.735,9670.7875
397.9077,9927.6917
398.0806,10101.1958
398.2534,9832.0875
398.4261,9998.975
398.5989,10021.7375
398.7716,10485.5292
398.9443,10404.4792
399.117,10270.7542
399.2896,10068.7625
399.4623,9964.9708
399.6349,9874.1708
399.8075,9790.1625
399.9801,9577.3417
400.1526,9569.5042
400.3252,9350.1917
400.4977,9096.2083
400.6702,9068.875
400.8427,9029.5333
401.0151,9123.0583
401.1875,9140.7292
401.36,9103.1708
401.5323,9163.7958
401.7047,9004.2
401.877,8946.2333
402.0494,8935.1417
402.2216,9026.1708
402.394,9224.0208
402.5662,9149.2375
402.7385,9146.5292
402.9107,9121.2667
403.0829,9090.2333
403.2551,9092.3208
403.4272,8998.4875
403.5994,9013.45
403.7715,9102.7667
403.9436,9273.5417
404.1156,9222.0875
