Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-13 06:06:02.813906
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1085.1417
218.2508,1103.5958
218.442,1120.8833
218.6332,1142.3708
218.8244,1161.45
219.0156,1181.2333
219.2067,1202.7417
219.3979,1225.025
219.589,1248.3333
219.7801,1271.2625
219.9712,1295.0375
220.1623,1320.3
220.3533,1346.8167
220.5444,1373.7417
220.7354,1402.1875
220.9264,1428.2833
221.1174,1459.35
221.3083,1490.7458
221.4993,1519.4
221.6902,1550.3042
221.8812,1582.8625
222.0721,1617.3792
222.263,1651.5875
222.4538,1687.3417
222.6447,1724.3792
222.8355,1761.5292
223.0264,1798.8458
223.2172,1834.4292
223.408,1875.25
223.5987,1916.3875
223.7895,1956.275
223.9802,1999.425
224.1709,2041.6833
224.3616,2085.075
224.5524,2131.6208
224.743,2177.4875
224.9337,2220.95
225.1243,2272.775
225.315,2321.9208
225.5056,2368.5792
225.6962,2419.175
225.8867,2470.5958
226.0773,2524.0
226.2678,2575.5917
226.4584,2630.6083
226.6489,2685.55
226.8394,2737.5042
227.0298,2792.7
227.2203,2851.4417
227.4108,2915.1958
227.6012,2974.4417
227.7916,3031.875
227.982,3095.175
228.1723,3155.4
228.3627,3217.9625
228.5531,3279.0375
228.7434,3340.45
228.9337,3406.8625
229.124,3473.5083
229.3143,3540.7083
229.5045,3616.3833
229.6948,3685.9125
229.885,3760.3917
230.0752,3833.4375
230.2654,3907.2292
230.4556,3980.1375
230.6457,4053.6125
230.8358,4129.225
231.026,4201.5
231.2161,4276.0875
231.4062,4350.6917
231.5963,4425.3458
231.7863,4503.9333
231.9764,4584.55
232.1664,4666.3833
232.3564,4752.4708
232.5464,4831.3125
232.7364,4917.5208
232.9263,4994.2
233.1163,5082.8875
233.3062,5171.9458
233.4961,5266.7208
233.686,5349.5917
233.8758,5427.7833
234.0657,5507.5
234.2555,5596.6083
234.4454,5683.8042
234.6352,5769.3708
234.825,5857.2167
235.0147,5937.8833
235.2045,6023.0542
235.3942,6108.1417
235.5839,6195.1458
235.7737,6281.8
235.9633,6361.8125
236.153,6454.775
236.3427,6544.4
236.5323,6634.0875
236.7219,6716.9333
236.9115,6787.775
237.1011,6867.1083
237.2907,6955.6167
237.4803,7042.1542
237.6698,7122.2042
237.8593,7209.3542
238.0488,7291.8458
238.2383,7371.9458
238.4278,7457.3
238.6172,7544.6708
238.8066,7629.3167
238.9961,7712.8167
239.1855,7801.5917
239.3748,7886.3167
239.5642,7962.1667
239.7536,8047.075
239.9429,8127.8958
240.1322,8199.625
240.3215,8278.4958
240.5108,8357.1625
240.7001,8438.4125
240.8893,8515.2708
241.0786,8589.1833
241.2677,8664.1542
241.457,8748.5542
241.6461,8807.3333
241.8353,8873.325
242.0244,8939.65
242.2136,9001.7042
242.4027,9067.6042
242.5918,9132.9375
242.7809,9196.4
242.9699,9236.825
243.159,9271.2208
243.348,9356.225
243.537,9432.5708
243.726,9506.3292
243.915,9568.6375
244.1039,9624.2542
244.2929,9669.2625
244.4818,9685.3625
244.6707,9739.875
244.8596,9820.7958
245.0485,9898.25
245.2373,9972.675
245.4262,10044.8083
245.615,10097.6167
245.8038,10153.8875
245.9926,10212.9
246.1814,10278.525
246.3701,10292.2917
246.5589,10293.1333
246.7476,10340.8583
246.9363,10427.6333
247.1249,10495.0542
247.3136,10563.2625
247.5023,10623.15
247.6909,10693.7333
247.8795,10750.875
248.0681,10811.9417
248.2567,10868.0
248.4453,10919.4917
248.6338,10973.5
248.8224,11005.9625
249.0109,10990.9167
249.1994,11015.8792
249.3878,11091.4042
249.5763,11158.4292
249.7648,11216.7917
249.9532,11277.6708
250.1416,11340.0
250.33,11406.6333
250.5183,11468.9667
250.7067,11514.1542
250.8951,11561.3708
251.0834,11606.2083
251.2717,11649.2042
251.46,11691.9208
251.6483,11728.4208
251.8365,11760.9417
252.0247,11755.6792
252.213,11786.7833
252.4012,11836.8625
252.5894,11911.9875
252.7775,11955.7625
252.9657,11995.1208
253.1538,12053.5458
253.3419,12098.4375
253.53,12127.7708
253.7181,12169.1833
253.9062,12208.8708
254.0942,12250.3208
254.2823,12274.9958
254.4703,12299.5375
254.6583,12333.525
254.8463,12367.7208
255.0342,12388.1542
255.2222,12411.3458
255.4101,12419.0458
255.598,12413.8083
255.7859,12442.3917
255.9738,12498.4583
256.1616,12552.1583
256.3495,12603.7667
256.5373,12646.6125
256.7251,12709.6625
256.9129,12745.7167
257.1006,12778.7333
257.2884,12825.7292
257.4761,12874.1417
257.6638,12900.9083
257.8515,12921.9792
258.0392,12949.075
258.2269,12966.0167
258.4146,12988.7208
258.6022,13015.4958
258.7898,13025.0417
258.9774,13040.2458
259.165,13068.5667
259.3525,13097.6875
259.5401,13103.7792
259.7276,13133.1917
259.9151,13162.9417
260.1026,13185.3
260.2901,13212.0125
260.4776,13243.3583
260.665,13298.1125
260.8524,13333.0958
261.0398,13377.9167
261.2272,13399.4667
261.4146,13406.0583
261.6019,13427.1708
261.7893,13453.5583
261.9766,13473.2083
262.1639,13499.4125
262.3512,13501.0458
262.5384,13510.2042
262.7257,13516.4333
262.9129,13527.5083
263.1001,13540.8958
263.2873,13563.9167
263.4745,13577.9208
263.6617,13564.4542
263.8488,13575.2625
264.0359,13592.1917
264.2231,13602.4417
264.4101,13612.8542
264.5972,13628.3208
264.7842,13639.7958
264.9713,13644.9583
265.1583,13648.4833
265.3453,13660.2333
265.5323,13676.625
265.7193,13690.1625
265.9062,13710.3417
266.0931,13721.5958
266.2801,13721.6833
266.4669,13739.6208
266.6538,13757.2417
266.8407,13770.1458
267.0276,13766.4625
267.2143,13764.4625
267.4012,13770.6542
267.588,13753.7333
267.7747,13752.0
267.9615,13755.6958
268.1482,13752.875
268.3349,13759.0
268.5217,13757.2792
268.7083,13743.4958
268.895,13742.4583
269.0817,13752.7833
269.2682,13748.9375
269.4549,13732.7833
269.6415,13701.9792
269.8281,13698.5708
270.0146,13708.0792
270.2012,13712.7917
270.3877,13722.75
270.5742,13716.425
270.7607,13711.95
270.9472,13711.1333
271.1336,13704.6125
271.32,13691.6667
271.5065,13680.1958
271.6929,13676.3917
271.8792,13685.2833
272.0656,13681.375
272.252,13686.7833
272.4383,13684.9375
272.6246,13676.5625
272.8109,13668.4
272.9972,13687.5417
273.1835,13694.9958
273.3697,13699.2167
273.5559,13698.35
273.7421,13697.4792
273.9283,13694.5792
274.1145,13686.2167
274.3007,13683.25
274.4868,13690.7875
274.6729,13704.8667
274.859,13708.3125
275.0451,13703.1167
275.2311,13665.8625
275.4172,13674.4583
275.6032,13683.6125
275.7892,13690.9292
275.9752,13687.3333
276.1612,13695.4917
276.3472,13680.2833
276.5331,13672.675
276.719,13669.7125
276.9049,13667.4167
277.0908,13648.8292
277.2767,13645.4
277.4625,13643.5708
277.6484,13640.15
277.8342,13621.8917
278.02,13614.3958
278.2057,13624.0292
278.3915,13635.2875
278.5772,13631.2167
278.763,13614.1458
278.9487,13627.9208
279.1343,13632.6417
279.32,13625.4833
279.5057,13604.4417
279.6913,13567.8667
279.877,13557.25
280.0625,13543.7375
280.2481,13526.025
280.4337,13504.8167
280.6192,13515.2625
280.8048,13526.075
280.9903,13508.7917
281.1758,13487.5958
281.3612,13463.0042
281.5467,13451.475
281.7321,13461.0667
281.9175,13461.9917
282.1029,13456.1583
282.2884,13449.2208
282.4737,13420.9833
282.6591,13405.6333
282.8444,13397.1458
283.0297,13391.7625
283.215,13387.3292
283.4002,13374.5042
283.5855,13349.4875
283.7707,13315.0917
283.956,13296.8917
284.1412,13283.8125
284.3264,13287.55
284.5115,13297.1625
284.6967,13297.4167
284.8818,13279.6042
285.0669,13250.0792
285.252,13244.6292
285.4371,13239.1333
285.6222,13220.5792
285.8072,13203.6208
285.9922,13184.4417
286.1772,13184.4333
286.3622,13187.3708
286.5472,13170.2292
286.7321,13144.9208
286.9171,13148.8917
287.102,13145.1333
287.2869,13151.7458
287.4717,13164.5167
287.6566,13157.575
287.8415,13150.55
288.0263,13142.0333
288.2111,13103.7833
288.3959,13074.0
288.5806,13068.4458
288.7654,13065.1208
288.9501,13087.8292
289.1348,13084.7542
289.3195,13078.2042
289.5042,13079.275
289.6889,13085.7583
289.8735,13050.4333
290.0581,13038.5708
290.2428,13006.8667
290.4273,13001.5167
290.6119,13010.0583
290.7965,13000.0583
290.981,12994.675
291.1655,12984.1833
291.35,12947.2542
291.5345,12918.8833
291.719,12914.7
291.9034,12912.1208
292.0878,12928.0833
292.2722,12916.8458
292.4566,12900.0208
292.641,12896.75
292.8253,12889.2542
293.0096,12869.8333
293.194,12868.6958
293.3783,12862.25
293.5626,12861.325
293.7468,12855.9667
293.9311,12851.7042
294.1153,12821.5792
294.2995,12778.6792
294.4837,12744.1792
294.6678,12722.2167
294.852,12704.9333
295.0361,12703.75
295.2202,12700.4417
295.4043,12702.3625
295.5884,12690.1875
295.7725,12680.7125
295.9565,12666.1417
296.1405,12630.2583
296.3246,12615.4667
296.5085,12624.8833
296.6925,12636.9167
296.8764,12628.9083
297.0603,12611.4542
297.2443,12590.6083
297.4282,12568.525
297.612,12543.6625
297.7959,12515.2167
297.9797,12502.2208
298.1635,12479.8167
298.3474,12491.6458
298.5311,12494.3875
298.7149,12471.4042
298.8987,12433.925
299.0823,12414.5833
299.2661,12386.3917
299.4498,12342.3042
299.6334,12333.1125
299.8171,12328.6542
300.0007,12316.1917
300.1843,12308.3
300.368,12293.8
300.5515,12275.1792
300.7351,12265.025
300.9186,12248.8292
301.1021,12226.9167
301.2857,12215.8042
301.4691,12206.9042
301.6526,12204.3417
301.8361,12180.6625
302.0195,12155.475
302.2029,12139.3042
302.3863,12133.1333
302.5697,12108.6083
302.753,12103.3708
302.9364,12101.6458
303.1197,12109.1083
303.303,12095.1625
303.4863,12069.3083
303.6696,12026.7958
303.8528,11997.4
304.036,11977.9958
304.2192,11974.6083
304.4024,11961.9958
304.5856,11938.475
304.7688,11926.0583
304.9519,11922.1333
305.135,11900.625
305.3181,11884.8083
305.5012,11869.9333
305.6842,11864.1958
305.8673,11848.6125
306.0504,11824.7042
306.2333,11789.1708
306.4163,11776.0542
306.5993,11759.6583
306.7822,11747.6083
306.9652,11737.1458
307.1481,11711.1042
307.331,11690.8792
307.5139,11673.8792
307.6967,11647.1417
307.8796,11626.8583
308.0624,11609.0208
308.2452,11587.6833
308.428,11563.4792
308.6107,11556.5083
308.7935,11533.8875
308.9762,11520.85
309.1589,11505.075
309.3416,11486.4583
309.5243,11468.125
309.7069,11455.6958
309.8896,11433.4542
310.0721,11414.8792
310.2548,11402.05
310.4373,11386.6917
310.6199,11382.1375
310.8024,11362.3583
310.985,11348.8208
311.1674,11317.0792
311.3499,11286.8542
311.5324,11280.8833
311.7148,11285.6792
311.8973,11260.5167
312.0797,11248.5
312.2621,11235.6583
312.4445,11219.8583
312.6268,11193.7083
312.8091,11181.2708
312.9915,11152.9042
313.1738,11133.9167
313.356,11106.0
313.5383,11079.675
313.7206,11069.1875
313.9027,11044.0958
314.085,11031.9083
314.2672,11021.5125
314.4493,11014.25
314.6314,11005.2625
314.8136,10998.9208
314.9957,10974.9875
315.1778,10946.9875
315.3598,10935.7458
315.5419,10926.5
315.724,10916.0667
315.9059,10899.9042
316.088,10885.2333
316.2699,10884.0833
316.4519,10870.3792
316.6338,10844.3292
316.8157,10805.2917
316.9977,10786.8
317.1795,10788.6
317.3614,10781.8375
317.5432,10776.3625
317.7251,10753.6417
317.9069,10724.8958
318.0887,10714.0542
318.2704,10694.5
318.4522,10679.1875
318.6339,10674.0708
318.8156,10683.6375
318.9973,10667.875
319.179,10666.9208
319.3607,10664.2458
319.5423,10663.9417
319.7239,10647.2792
319.9055,10628.8583
320.0871,10615.5792
320.2687,10599.6
320.4502,10586.5625
320.6317,10560.0042
320.8132,10562.1125
320.9947,10553.2917
321.1761,10552.5875
321.3576,10544.0667
321.5391,10539.6417
321.7205,10528.6
321.9019,10508.7625
322.0832,10487.2167
322.2646,10464.2292
322.4459,10447.9625
322.6272,10430.6875
322.8085,10418.8792
322.9898,10410.6125
323.1711,10389.8917
323.3523,10372.0958
323.5335,10367.0708
323.7147,10381.4083
323.8959,10398.2792
324.0771,10392.7333
324.2582,10378.8292
324.4393,10368.6375
324.6204,10367.2292
324.8015,10362.4708
324.9826,10366.1583
325.1637,10380.7375
325.3447,10372.9708
325.5257,10362.8833
325.7067,10350.9167
325.8877,10320.2833
326.0686,10284.9
326.2496,10270.8042
326.4305,10251.7167
326.6114,10244.675
326.7922,10240.7542
326.9731,10240.5167
327.1539,10236.6792
327.3347,10236.2542
327.5155,10236.4292
327.6963,10251.25
327.8771,10250.6917
328.0578,10221.5042
328.2385,10183.3792
328.4193,10168.6667
328.5999,10155.5083
328.7806,10134.125
328.9613,10139.1375
329.1419,10126.6542
329.3225,10124.5167
329.5031,10107.4542
329.6837,10084.8292
329.8642,10071.675
330.0447,10059.125
330.2252,10045.1208
330.4057,10024.825
330.5862,10017.3458
330.7667,10016.8708
330.9471,10028.6792
331.1275,10022.525
331.3079,9986.5667
331.4883,9971.9208
331.6687,9967.7375
331.849,9947.6458
332.0293,9926.8958
332.2096,9912.0417
332.3899,9913.4625
332.5702,9913.9
332.7504,9919.9917
332.9306,9918.8083
333.1108,9901.5333
333.291,9874.6292
333.4712,9870.8292
333.6514,9874.2708
333.8315,9860.7417
334.0116,9852.5208
334.1917,9850.4583
334.3717,9850.0958
334.5518,9848.525
334.7318,9833.9167
334.9119,9822.3083
335.0918,9819.8625
335.2718,9822.025
335.4518,9816.7333
335.6317,9806.2167
335.8116,9804.4417
335.9915,9800.6958
336.1714,9770.9917
336.3513,9758.5292
336.5311,9759.6125
336.7109,9764.5833
336.8907,9751.3333
337.0705,9721.0333
337.2502,9689.4208
337.43,9677.4542
337.6097,9653.7542
337.7894,9643.7458
337.9691,9642.0292
338.1488,9647.4833
338.3284,9647.5417
338.508,9652.8458
338.6877,9654.8083
338.8672,9647.2125
339.0468,9622.5208
339.2263,9606.7917
339.4059,9614.3958
339.5854,9642.3333
339.7649,9624.4042
339.9443,9605.9333
340.1238,9604.4583
340.3032,9601.8083
340.4826,9599.2333
340.662,9577.0083
340.8414,9552.55
341.0207,9556.6333
341.2001,9563.5833
341.3794,9562.7167
341.5587,9578.2375
341.738,9572.4333
341.9172,9551.2292
342.0965,9539.9583
342.2757,9508.8917
342.4549,9472.1417
342.6341,9475.5042
342.8132,9472.5958
342.9923,9495.7375
343.1715,9526.525
343.3506,9541.8833
343.5296,9494.2875
343.7087,9458.7792
343.8878,9444.975
344.0668,9433.875
344.2458,9431.45
344.4248,9412.5458
344.6037,9406.3292
344.7827,9406.8333
344.9616,9391.8583
345.1405,9392.0417
345.3194,9396.4333
345.4982,9376.05
345.6771,9359.2083
345.8559,9359.6792
346.0347,9357.2375
346.2135,9344.7208
346.3923,9345.375
346.571,9340.1583
346.7498,9319.7208
346.9285,9328.0958
347.1071,9315.1125
347.2859,9293.3167
347.4645,9304.3625
347.6431,9317.2875
347.8217,9332.5708
348.0003,9337.9
348.1789,9317.9417
348.3574,9278.4875
348.5359,9255.225
348.7145,9232.0833
348.893,9232.3292
349.0714,9233.9458
349.2499,9215.5958
349.4283,9193.35
349.6068,9169.2333
349.7852,9158.0958
349.9635,9160.025
350.1419,9158.3958
350.3202,9145.2875
350.4985,9123.2667
350.6768,9108.2625
350.8551,9098.6417
351.0334,9093.0333
351.2116,9077.2042
351.3898,9081.7667
351.568,9073.3625
351.7462,9075.0458
351.9243,9067.6417
352.1025,9048.45
352.2806,9039.3792
352.4587,9036.4083
352.6368,9026.4208
352.8148,9008.8042
352.9929,8988.7917
353.1709,8990.5417
353.3489,8988.925
353.5268,8973.5292
353.7048,8957.8625
353.8828,8952.4042
354.0607,8934.8208
354.2386,8935.85
354.4165,8923.4583
354.5943,8911.1708
354.7722,8906.9875
354.95,8921.5542
355.1278,8921.7125
355.3056,8898.0042
355.4833,8865.0417
355.6611,8837.8458
355.8388,8816.5958
356.0165,8807.6
356.1942,8813.7375
356.3719,8832.5667
356.5495,8829.2792
356.7271,8813.4833
356.9047,8817.2042
357.0823,8814.4042
357.2599,8815.7083
357.4374,8803.8958
357.6149,8780.0833
357.7924,8752.175
357.9699,8748.7292
358.1474,8741.6875
358.3248,8718.2375
358.5023,8706.0958
358.6797,8683.8667
358.8571,8672.4042
359.0344,8669.1833
359.2118,8640.975
359.3891,8632.05
359.5664,8624.3042
359.7437,8614.1708
359.9209,8591.0458
360.0982,8566.0667
360.2754,8552.4625
360.4526,8565.7583
360.6298,8570.5917
360.807,8569.2625
360.9841,8558.5292
361.1613,8538.5667
361.3383,8547.9083
361.5154,8549.6583
361.6925,8538.4042
361.8695,8529.7042
362.0466,8512.0833
362.2236,8501.2917
362.4005,8492.8042
362.5775,8481.5875
362.7545,8444.5
362.9314,8423.8375
363.1083,8430.6292
363.2852,8448.0708
363.462,8449.35
363.6389,8434.3958
363.8157,8425.5125
363.9925,8402.4417
364.1693,8389.3
364.346,8366.3583
364.5228,8366.8875
364.6996,8379.8542
364.8762,8383.1958
365.0529,8392.4333
365.2296,8384.8583
365.4062,8385.9583
365.5829,8377.0417
365.7595,8353.5542
365.9361,8362.5542
366.1126,8357.7
366.2892,8386.9125
366.4657,8505.45
366.6422,8615.4
366.8186,8587.2333
366.9951,8629.6667
367.1716,8593.8208
367.348,8546.5125
367.5244,8589.05
367.7008,8596.8792
367.8772,8598.65
368.0535,8471.2375
368.2298,8485.3792
368.4061,8590.1
368.5824,8548.3083
368.7586,8576.7542
368.9349,8621.1667
369.1111,8531.4167
369.2873,8429.3833
369.4635,8418.8
369.6396,8450.9708
369.8158,8385.0
369.9919,8367.1333
370.168,8384.6042
370.3441,8418.8292
370.5202,8358.8667
370.6962,8301.4375
370.8722,8268.5625
371.0482,8272.5
371.2242,8295.0708
371.4002,8356.8667
371.5761,8395.8
371.752,8337.1583
371.9279,8341.3833
372.1038,8367.0667
372.2796,8344.1917
372.4555,8325.6042
372.6313,8349.025
372.8071,8318.425
372.9829,8282.0292
373.1586,8282.6125
373.3344,8325.2625
373.5101,8299.1458
373.6858,8299.875
373.8615,8274.5083
374.0371,8275.5375
374.2127,8345.3167
374.3884,8372.9458
374.564,8320.3958
374.7395,8306.0792
374.9151,8323.675
375.0906,8420.5292
375.2661,8522.1083
375.4416,8469.125
375.6171,8481.5625
375.7925,8555.6417
375.968,8594.2958
376.1434,8529.5208
376.3188,8445.9125
376.4941,8429.6542
376.6695,8474.8958
376.8448,8508.2333
377.0201,8543.6542
377.1954,8514.4292
377.3707,8539.0833
377.5459,8577.3667
377.7212,8643.1667
377.8964,8873.5375
378.0715,9024.1667
378.2467,8850.4833
378.4218,8849.5542
378.597,8777.575
378.7721,8666.4458
378.9472,8717.5
379.1222,8770.1083
379.2973,8926.0417
379.4723,9173.9583
379.6473,9292.3417
379.8223,9175.3208
379.9972,8932.1875
380.1722,8816.4042
380.3471,8778.0792
380.522,8789.2583
380.6969,8738.1417
380.8717,8877.6667
381.0466,8873.9667
381.2214,8756.7042
381.3962,8748.8042
381.571,8682.0917
381.7457,8640.5542
381.9204,8699.3
382.0952,8721.1542
382.2699,8751.8042
382.4445,9008.3292
382.6192,9074.2
382.7938,9271.25
382.9685,9467.3
383.1431,9297.8667
383.3176,8973.5417
383.4922,8816.4917
383.6667,8817.2167
383.8412,8827.8667
384.0157,8754.9333
384.1902,8776.6042
384.3646,8877.9083
384.5391,8872.7458
384.7134,8886.4083
384.8878,9004.9208
385.0622,9220.225
385.2365,9201.1625
385.4109,8912.05
385.5852,8815.3708
385.7594,8851.4542
385.9337,8962.3583
386.1079,9076.2042
386.2822,9242.0958
386.4564,9375.7958
386.6306,9132.5625
386.8047,9119.375
386.9789,9296.5125
387.153,9315.7417
387.3271,9644.0333
387.5012,9611.35
387.6752,9721.8875
387.8492,10007.1708
388.0233,9966.0792
388.1972,9655.5917
388.3712,9694.4083
388.5452,9661.1625
388.7191,9734.8792
388.893,10005.4667
389.0669,10128.7458
389.2408,9598.45
389.4146,9158.9833
389.5884,8928.6625
389.7623,8789.4208
389.9361,8810.4042
390.1098,8845.0917
390.2835,8938.2333
390.4573,8926.0833
390.631,8905.8625
390.8047,9013.0167
390.9784,9148.6333
391.152,9067.1167
391.3256,9065.5292
391.4992,9162.2208
391.6728,9056.6917
391.8464,9096.375
392.0199,9341.7917
392.1934,9371.7042
392.3669,9378.4417
392.5403,9595.375
392.7138,9631.7125
392.8873,9867.6917
393.0607,10053.025
393.2341,10231.2083
393.4074,10274.7083
393.5808,9932.25
393.7542,9618.0083
393.9274,9666.4042
394.1007,9522.4917
394.274,9633.4917
394.4472,9692.0042
394.6205,9716.5917
394.7937,10059.625
394.9668,10289.6083
395.14,10108.9917
395.3131,9721.4875
395.4863,9378.425
395.6594,9342.9458
395.8325,9306.9792
396.0055,9253.6208
396.1786,9321.9917
396.3516,9384.4125
396.5246,9369.0417
396.6975,9262.2958
396.8705,9235.3833
397.0434,9608.2
397.2163,9428.3917
397.3892,9277.9125
397.5621,9399.2667
397.735,9564.775
397.9077,9806.7167
398.0806,9973.8125
398.2534,9693.1917
398.4261,9860.2708
398.5989,9884.3458
398.7716,10351.3208
398.9443,10264.5208
399.117,10122.1875
399.2896,9911.9375
399.4623,9808.7542
399.6349,9724.1792
399.8075,9651.0708
399.9801,9433.1208
400.1526,9416.5417
400.3252,9195.9458
400.4977,8936.1542
400.6702,8921.7125
400.8427,8879.3542
401.0151,8969.9958
401.1875,8985.7542
401.36,8937.2917
401.5323,8999.2417
401.7047,8842.8875
401.877,8785.075
402.0494,8763.7583
402.2216,8855.3
402.394,9056.4833
402.5662,8988.4583
402.7385,8984.5333
402.9107,8950.8792
403.0829,8928.3583
403.2551,8942.7333
403.4272,8854.45
403.5994,8867.6375
403.7715,8941.4
403.9436,9109.7458
404.1156,9053.6417
