Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-13 01:29:23.773774
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1098.1375
218.2508,1116.4708
218.442,1135.5875
218.6332,1157.75
218.8244,1176.475
219.0156,1198.0458
219.2067,1218.7792
219.3979,1242.7917
219.589,1266.15
219.7801,1290.0333
219.9712,1314.3875
220.1623,1339.4792
220.3533,1368.2208
220.5444,1394.6208
220.7354,1423.4875
220.9264,1452.3042
221.1174,1482.3
221.3083,1514.8292
221.4993,1543.35
221.6902,1574.6875
221.8812,1608.8042
222.0721,1643.5417
222.263,1679.5125
222.4538,1715.8125
222.6447,1754.2875
222.8355,1790.25
223.0264,1828.575
223.2172,1866.7125
223.408,1907.6542
223.5987,1949.4333
223.7895,1989.2
223.9802,2035.05
224.1709,2076.7792
224.3616,2123.8042
224.5524,2169.525
224.743,2215.8625
224.9337,2261.375
225.1243,2313.8208
225.315,2363.6125
225.5056,2411.8625
225.6962,2463.8625
225.8867,2516.8125
226.0773,2570.325
226.2678,2624.3333
226.4584,2678.0417
226.6489,2735.8792
226.8394,2787.5917
227.0298,2845.5292
227.2203,2905.4125
227.4108,2969.8542
227.6012,3031.1583
227.7916,3089.975
227.982,3153.575
228.1723,3214.1417
228.3627,3278.2375
228.5531,3341.1042
228.7434,3400.7125
228.9337,3470.4292
229.124,3537.7917
229.3143,3605.5958
229.5045,3679.4292
229.6948,3752.3333
229.885,3829.825
230.0752,3906.2458
230.2654,3980.0167
230.4556,4056.1542
230.6457,4128.9833
230.8358,4204.3625
231.026,4278.0958
231.2161,4352.9542
231.4062,4430.1542
231.5963,4505.625
231.7863,4582.2083
231.9764,4666.3667
232.1664,4749.525
232.3564,4837.5333
232.5464,4918.3875
232.7364,5004.1708
232.9263,5083.3125
233.1163,5173.1042
233.3062,5260.1458
233.4961,5358.3042
233.686,5443.7583
233.8758,5521.7542
234.0657,5602.4208
234.2555,5691.9667
234.4454,5779.0875
234.6352,5868.8167
234.825,5957.0208
235.0147,6036.2125
235.2045,6126.1667
235.3942,6208.1917
235.5839,6298.0625
235.7737,6382.9958
235.9633,6465.95
236.153,6560.3667
236.3427,6649.8167
236.5323,6738.2625
236.7219,6822.0917
236.9115,6895.5083
237.1011,6976.9042
237.2907,7061.95
237.4803,7154.4042
237.6698,7231.5208
237.8593,7321.5583
238.0488,7404.3375
238.2383,7487.0083
238.4278,7571.4583
238.6172,7659.975
238.8066,7745.9208
238.9961,7829.5333
239.1855,7919.0375
239.3748,8000.8542
239.5642,8077.8167
239.7536,8164.3792
239.9429,8243.8083
240.1322,8318.0667
240.3215,8395.1292
240.5108,8474.6375
240.7001,8559.9417
240.8893,8637.2
241.0786,8713.2083
241.2677,8784.3958
241.457,8873.2292
241.6461,8930.15
241.8353,8994.7833
242.0244,9061.0208
242.2136,9123.8833
242.4027,9192.3792
242.5918,9255.6542
242.7809,9319.225
242.9699,9358.1292
243.159,9395.3625
243.348,9475.15
243.537,9556.9625
243.726,9627.3083
243.915,9688.4042
244.1039,9750.3375
244.2929,9795.1958
244.4818,9807.1
244.6707,9863.4333
244.8596,9942.325
245.0485,10022.3583
245.2373,10095.1
245.4262,10166.1708
245.615,10228.3625
245.8038,10282.5625
245.9926,10338.5333
246.1814,10402.7875
246.3701,10412.6375
246.5589,10414.775
246.7476,10462.35
246.9363,10551.3833
247.1249,10620.9667
247.3136,10687.9792
247.5023,10744.9917
247.6909,10815.7208
247.8795,10871.6917
248.0681,10940.7167
248.2567,10993.1292
248.4453,11047.7375
248.6338,11100.3792
248.8224,11131.4125
249.0109,11111.9542
249.1994,11137.8625
249.3878,11209.8833
249.5763,11283.0208
249.7648,11341.8458
249.9532,11398.525
250.1416,11459.4417
250.33,11528.9
250.5183,11597.5
250.7067,11640.9125
250.8951,11688.7333
251.0834,11727.0333
251.2717,11769.7792
251.46,11812.8125
251.6483,11853.3792
251.8365,11883.5542
252.0247,11879.0458
252.213,11906.6458
252.4012,11956.4708
252.5894,12031.7583
252.7775,12075.6708
252.9657,12116.9042
253.1538,12171.1208
253.3419,12214.7667
253.53,12248.4583
253.7181,12287.7125
253.9062,12329.175
254.0942,12368.6417
254.2823,12392.1417
254.4703,12417.0875
254.6583,12448.4417
254.8463,12483.9458
255.0342,12502.8625
255.2222,12521.1958
255.4101,12534.0917
255.598,12526.3833
255.7859,12555.9375
255.9738,12612.8792
256.1616,12662.3917
256.3495,12715.0708
256.5373,12756.325
256.7251,12819.5875
256.9129,12859.0417
257.1006,12893.65
257.2884,12936.475
257.4761,12980.8542
257.6638,13012.4125
257.8515,13029.1042
258.0392,13054.1875
258.2269,13076.9
258.4146,13095.3792
258.6022,13124.9792
258.7898,13129.0833
258.9774,13145.6708
259.165,13171.15
259.3525,13199.1667
259.5401,13206.85
259.7276,13235.75
259.9151,13262.3958
260.1026,13282.5083
260.2901,13315.0625
260.4776,13344.4667
260.665,13393.175
260.8524,13432.1
261.0398,13476.5125
261.2272,13496.2583
261.4146,13503.0583
261.6019,13524.3167
261.7893,13551.5292
261.9766,13569.9042
262.1639,13594.1375
262.3512,13595.2708
262.5384,13603.3833
262.7257,13608.0875
262.9129,13620.75
263.1001,13628.3
263.2873,13654.0208
263.4745,13669.025
263.6617,13650.7292
263.8488,13669.2208
264.0359,13676.9417
264.2231,13688.5833
264.4101,13700.9208
264.5972,13711.1
264.7842,13726.0917
264.9713,13732.0542
265.1583,13732.7833
265.3453,13742.4833
265.5323,13760.725
265.7193,13772.3542
265.9062,13795.575
266.0931,13804.2167
266.2801,13803.425
266.4669,13820.0333
266.6538,13831.6875
266.8407,13846.725
267.0276,13839.3625
267.2143,13834.9667
267.4012,13845.7667
267.588,13826.1625
267.7747,13830.3458
267.9615,13828.5417
268.1482,13824.6542
268.3349,13832.9417
268.5217,13831.8292
268.7083,13816.8042
268.895,13811.7333
269.0817,13822.0542
269.2682,13816.0542
269.4549,13797.1667
269.6415,13771.9833
269.8281,13763.6958
270.0146,13777.3833
270.2012,13779.275
270.3877,13786.825
270.5742,13782.6625
270.7607,13775.8542
270.9472,13775.6875
271.1336,13763.6375
271.32,13753.1167
271.5065,13743.7333
271.6929,13737.6167
271.8792,13745.0125
272.0656,13742.7667
272.252,13746.7375
272.4383,13744.8792
272.6246,13735.5667
272.8109,13726.675
272.9972,13742.2167
273.1835,13750.6667
273.3697,13753.35
273.5559,13756.9917
273.7421,13754.5542
273.9283,13749.3083
274.1145,13740.0917
274.3007,13739.2458
274.4868,13744.6833
274.6729,13760.6292
274.859,13759.6667
275.0451,13751.1417
275.2311,13717.6208
275.4172,13723.4167
275.6032,13732.3208
275.7892,13740.9833
275.9752,13738.9792
276.1612,13745.2292
276.3472,13727.8333
276.5331,13714.9542
276.719,13716.7458
276.9049,13712.9292
277.0908,13697.2708
277.2767,13692.3333
277.4625,13692.0167
277.6484,13682.65
277.8342,13666.3125
278.02,13659.2542
278.2057,13666.1958
278.3915,13681.4125
278.5772,13677.4375
278.763,13659.35
278.9487,13671.3083
279.1343,13679.1417
279.32,13666.8958
279.5057,13645.0958
279.6913,13604.2875
279.877,13597.0833
280.0625,13583.6208
280.2481,13565.075
280.4337,13545.7042
280.6192,13554.2375
280.8048,13564.2292
280.9903,13547.2208
281.1758,13524.2792
281.3612,13499.2125
281.5467,13488.875
281.7321,13497.5083
281.9175,13499.5667
282.1029,13489.15
282.2884,13483.3917
282.4737,13460.0917
282.6591,13440.6542
282.8444,13434.9792
283.0297,13427.8458
283.215,13422.8125
283.4002,13412.9958
283.5855,13388.8458
283.7707,13350.4083
283.956,13331.4292
284.1412,13320.4375
284.3264,13321.7708
284.5115,13335.55
284.6967,13337.0875
284.8818,13314.9
285.0669,13291.25
285.252,13279.5333
285.4371,13274.15
285.6222,13252.7458
285.8072,13237.4583
285.9922,13220.2
286.1772,13223.0208
286.3622,13223.0625
286.5472,13200.35
286.7321,13176.5875
286.9171,13180.1208
287.102,13180.4375
287.2869,13183.1958
287.4717,13194.7875
287.6566,13192.4917
287.8415,13182.6792
288.0263,13174.325
288.2111,13138.1875
288.3959,13106.8125
288.5806,13103.075
288.7654,13096.0
288.9501,13116.0833
289.1348,13116.2125
289.3195,13112.3583
289.5042,13111.2042
289.6889,13115.4042
289.8735,13081.7875
290.0581,13067.2167
290.2428,13036.8
290.4273,13032.0917
290.6119,13040.6542
290.7965,13030.8167
290.981,13026.8208
291.1655,13020.3333
291.35,12976.1833
291.5345,12950.725
291.719,12945.3125
291.9034,12943.2833
292.0878,12959.5667
292.2722,12949.6875
292.4566,12928.6125
292.641,12926.5917
292.8253,12917.7833
293.0096,12899.2667
293.194,12898.725
293.3783,12891.6167
293.5626,12889.1792
293.7468,12886.3375
293.9311,12880.4417
294.1153,12852.8792
294.2995,12806.8
294.4837,12777.85
294.6678,12752.7292
294.852,12731.8208
295.0361,12734.1458
295.2202,12728.0
295.4043,12730.225
295.5884,12719.3667
295.7725,12708.8542
295.9565,12692.7708
296.1405,12661.7333
296.3246,12644.225
296.5085,12653.2208
296.6925,12661.5292
296.8764,12655.8625
297.0603,12636.9333
297.2443,12621.3458
297.4282,12594.7792
297.612,12569.9208
297.7959,12542.4833
297.9797,12532.5208
298.1635,12506.8125
298.3474,12518.8625
298.5311,12523.1375
298.7149,12492.5208
298.8987,12459.2375
299.0823,12444.2167
299.2661,12411.6833
299.4498,12372.0333
299.6334,12362.4208
299.8171,12358.1208
300.0007,12344.4917
300.1843,12332.775
300.368,12319.2375
300.5515,12302.2333
300.7351,12289.7083
300.9186,12271.1667
301.1021,12252.6208
301.2857,12243.4
301.4691,12229.3042
301.6526,12229.2208
301.8361,12200.8042
302.0195,12178.95
302.2029,12166.4333
302.3863,12156.5083
302.5697,12137.6417
302.753,12127.1292
302.9364,12129.5958
303.1197,12132.2625
303.303,12120.5833
303.4863,12093.5083
303.6696,12050.4958
303.8528,12022.2542
304.036,12003.1375
304.2192,12003.5042
304.4024,11990.6542
304.5856,11962.2292
304.7688,11949.9917
304.9519,11945.0208
305.135,11928.3
305.3181,11909.1833
305.5012,11893.3875
305.6842,11889.0
305.8673,11873.2375
306.0504,11848.4
306.2333,11811.2792
306.4163,11799.8875
306.5993,11782.6125
306.7822,11770.8458
306.9652,11760.3167
307.1481,11737.0458
307.331,11717.3458
307.5139,11692.4083
307.6967,11667.85
307.8796,11650.3208
308.0624,11633.0958
308.2452,11610.1417
308.428,11589.5875
308.6107,11578.7583
308.7935,11560.5792
308.9762,11546.8792
309.1589,11530.875
309.3416,11507.4417
309.5243,11491.1583
309.7069,11476.85
309.8896,11454.8958
310.0721,11433.6167
310.2548,11422.6833
310.4373,11410.7833
310.6199,11404.6833
310.8024,11385.1458
310.985,11371.6167
311.1674,11343.25
311.3499,11313.2292
311.5324,11303.0208
311.7148,11305.7917
311.8973,11282.9917
312.0797,11268.9208
312.2621,11257.925
312.4445,11242.1417
312.6268,11218.1708
312.8091,11205.6625
312.9915,11173.025
313.1738,11158.0542
313.356,11129.075
313.5383,11100.6292
313.7206,11093.2333
313.9027,11067.2125
314.085,11052.9458
314.2672,11042.5
314.4493,11035.625
314.6314,11028.0917
314.8136,11022.4167
314.9957,10999.0
315.1778,10970.6083
315.3598,10956.5792
315.5419,10950.6708
315.724,10939.1917
315.9059,10926.6167
316.088,10909.5583
316.2699,10907.9167
316.4519,10891.2708
316.6338,10865.4375
316.8157,10828.1625
316.9977,10808.8917
317.1795,10810.1208
317.3614,10808.8667
317.5432,10800.4667
317.7251,10780.7
317.9069,10749.9292
318.0887,10736.4708
318.2704,10715.425
318.4522,10703.925
318.6339,10697.5208
318.8156,10706.4917
318.9973,10690.4792
319.179,10688.4875
319.3607,10690.4417
319.5423,10686.0
319.7239,10670.3125
319.9055,10651.3625
320.0871,10636.1583
320.2687,10624.2375
320.4502,10611.225
320.6317,10584.4375
320.8132,10584.275
320.9947,10577.6292
321.1761,10575.2208
321.3576,10568.475
321.5391,10562.8875
321.7205,10551.0833
321.9019,10530.8667
322.0832,10507.5792
322.2646,10488.5333
322.4459,10476.5875
322.6272,10457.2167
322.8085,10446.825
322.9898,10433.3792
323.1711,10415.8792
323.3523,10399.35
323.5335,10391.0667
323.7147,10410.4792
323.8959,10425.1375
324.0771,10419.8667
324.2582,10405.8333
324.4393,10397.7583
324.6204,10393.6792
324.8015,10388.2458
324.9826,10395.9792
325.1637,10406.1583
325.3447,10399.8375
325.5257,10390.3417
325.7067,10379.4
325.8877,10351.6917
326.0686,10316.6917
326.2496,10299.7375
326.4305,10278.4792
326.6114,10272.825
326.7922,10269.2958
326.9731,10270.8375
327.1539,10264.0458
327.3347,10263.8542
327.5155,10265.8417
327.6963,10280.1792
327.8771,10281.5667
328.0578,10251.7792
328.2385,10215.2417
328.4193,10201.6292
328.5999,10182.5208
328.7806,10169.7417
328.9613,10171.0833
329.1419,10160.9792
329.3225,10161.125
329.5031,10138.5667
329.6837,10119.2042
329.8642,10106.6292
330.0447,10090.4
330.2252,10076.7
330.4057,10058.7458
330.5862,10049.2125
330.7667,10048.1625
330.9471,10062.7208
331.1275,10054.8125
331.3079,10021.5708
331.4883,10006.6167
331.6687,10004.4583
331.849,9983.2083
332.0293,9962.8083
332.2096,9949.9458
332.3899,9947.8167
332.5702,9950.7875
332.7504,9957.3583
332.9306,9953.6875
333.1108,9939.2167
333.291,9910.85
333.4712,9910.2583
333.6514,9911.9958
333.8315,9900.9458
334.0116,9892.7583
334.1917,9889.2333
334.3717,9893.5583
334.5518,9890.575
334.7318,9876.525
334.9119,9867.2625
335.0918,9864.525
335.2718,9862.2958
335.4518,9859.675
335.6317,9848.1167
335.8116,9846.4708
335.9915,9844.625
336.1714,9815.3417
336.3513,9801.6667
336.5311,9803.3292
336.7109,9804.25
336.8907,9796.5875
337.0705,9765.2458
337.2502,9731.3458
337.43,9722.575
337.6097,9699.1625
337.7894,9689.5417
337.9691,9690.8292
338.1488,9696.4792
338.3284,9696.5917
338.508,9702.8958
338.6877,9702.8542
338.8672,9694.3125
339.0468,9672.8125
339.2263,9657.75
339.4059,9661.275
339.5854,9690.8125
339.7649,9675.5667
339.9443,9660.6833
340.1238,9653.4625
340.3032,9653.2667
340.4826,9650.975
340.662,9629.9917
340.8414,9606.9958
341.0207,9609.7875
341.2001,9615.3625
341.3794,9613.725
341.5587,9633.8917
341.738,9624.0792
341.9172,9605.8625
342.0965,9596.4875
342.2757,9561.8
342.4549,9527.0958
342.6341,9532.4375
342.8132,9528.0042
342.9923,9551.1875
343.1715,9582.6208
343.3506,9602.8125
343.5296,9551.4625
343.7087,9520.1708
343.8878,9498.1333
344.0668,9495.6292
344.2458,9490.5583
344.4248,9473.5625
344.6037,9466.4542
344.7827,9463.5417
344.9616,9449.7083
345.1405,9449.4417
345.3194,9456.0833
345.4982,9435.8208
345.6771,9421.5917
345.8559,9419.3875
346.0347,9418.075
346.2135,9407.9875
346.3923,9410.1167
346.571,9405.0792
346.7498,9385.3792
346.9285,9392.9792
347.1071,9377.7958
347.2859,9355.3625
347.4645,9368.9583
347.6431,9383.4708
347.8217,9395.7667
348.0003,9404.8792
348.1789,9384.9375
348.3574,9346.7042
348.5359,9317.2583
348.7145,9297.7
348.893,9301.5708
349.0714,9302.0458
349.2499,9283.3708
349.4283,9254.8292
349.6068,9237.5958
349.7852,9225.6083
349.9635,9228.1083
350.1419,9229.2042
350.3202,9213.35
350.4985,9190.0458
350.6768,9176.1417
350.8551,9166.0417
351.0334,9160.225
351.2116,9146.0125
351.3898,9150.4708
351.568,9144.8083
351.7462,9148.5542
351.9243,9136.6042
352.1025,9118.9417
352.2806,9110.1458
352.4587,9107.5875
352.6368,9101.9333
352.8148,9078.95
352.9929,9060.675
353.1709,9061.9833
353.3489,9060.7625
353.5268,9046.6917
353.7048,9029.0583
353.8828,9024.5417
354.0607,9008.0958
354.2386,9006.1
354.4165,8994.2542
354.5943,8984.1583
354.7722,8984.0042
354.95,8995.7417
355.1278,8994.2875
355.3056,8973.8042
355.4833,8942.0125
355.6611,8913.0833
355.8388,8890.5042
356.0165,8880.5625
356.1942,8890.7833
356.3719,8910.3458
356.5495,8903.7708
356.7271,8893.7583
356.9047,8894.8667
357.0823,8891.9042
357.2599,8896.075
357.4374,8884.7958
357.6149,8857.95
357.7924,8831.3125
357.9699,8824.8292
358.1474,8819.7833
358.3248,8797.9125
358.5023,8785.3417
358.6797,8765.1417
358.8571,8754.9542
359.0344,8747.5917
359.2118,8719.875
359.3891,8714.3875
359.5664,8699.875
359.7437,8692.0458
359.9209,8670.4167
360.0982,8647.8042
360.2754,8632.2
360.4526,8641.8292
360.6298,8652.7792
360.807,8646.9083
360.9841,8637.1542
361.1613,8616.0333
361.3383,8627.3167
361.5154,8636.0333
361.6925,8620.7833
361.8695,8610.925
362.0466,8596.7333
362.2236,8585.9333
362.4005,8577.2375
362.5775,8564.0
362.7545,8524.7667
362.9314,8505.125
363.1083,8515.4208
363.2852,8531.9208
363.462,8533.2833
363.6389,8518.225
363.8157,8508.7917
363.9925,8483.8625
364.1693,8471.4333
364.346,8449.7292
364.5228,8452.5125
364.6996,8463.2125
364.8762,8470.4208
365.0529,8479.625
365.2296,8474.2542
365.4062,8475.4208
365.5829,8463.3583
365.7595,8440.5375
365.9361,8450.3375
366.1126,8447.9667
366.2892,8472.0625
366.4657,8596.275
366.6422,8709.0708
366.8186,8677.7125
366.9951,8723.8917
367.1716,8680.8375
367.348,8635.9125
367.5244,8680.4792
367.7008,8684.9125
367.8772,8687.9583
368.0535,8561.0875
368.2298,8577.6083
368.4061,8679.4708
368.5824,8638.0792
368.7586,8668.2792
368.9349,8712.8
369.1111,8624.0958
369.2873,8515.3917
369.4635,8508.15
369.6396,8539.4042
369.8158,8474.7625
369.9919,8456.7667
370.168,8474.2333
370.3441,8510.5792
370.5202,8450.7542
370.6962,8389.7875
370.8722,8356.8708
371.0482,8362.1583
371.2242,8380.9542
371.4002,8451.3917
371.5761,8488.9708
371.752,8426.9417
371.9279,8431.775
372.1038,8458.5542
372.2796,8435.6917
372.4555,8418.2792
372.6313,8441.9083
372.8071,8411.6708
372.9829,8370.5583
373.1586,8375.6333
373.3344,8419.3292
373.5101,8388.7958
373.6858,8392.4
373.8615,8366.6708
374.0371,8368.3625
374.2127,8437.8042
374.3884,8468.3875
374.564,8418.1875
374.7395,8397.7667
374.9151,8417.825
375.0906,8515.1667
375.2661,8620.35
375.4416,8566.9167
375.6171,8576.9958
375.7925,8650.6792
375.968,8690.55
376.1434,8628.6542
376.3188,8542.1875
376.4941,8529.2417
376.6695,8569.7625
376.8448,8606.325
377.0201,8639.3042
377.1954,8608.6292
377.3707,8639.8875
377.5459,8674.9708
377.7212,8744.2958
377.8964,8974.9125
378.0715,9131.8583
378.2467,8951.5958
378.4218,8949.7417
378.597,8880.9875
378.7721,8765.575
378.9472,8818.2167
379.1222,8875.1542
379.2973,9026.9042
379.4723,9282.2833
379.6473,9400.4208
379.8223,9289.4417
379.9972,9034.35
380.1722,8920.6458
380.3471,8883.7833
380.522,8893.5167
380.6969,8838.1208
380.8717,8982.0208
381.0466,8980.8667
381.2214,8858.4792
381.3962,8852.1
381.571,8784.7875
381.7457,8744.6708
381.9204,8805.0375
382.0952,8824.2583
382.2699,8855.3375
382.4445,9114.9792
382.6192,9182.4542
382.7938,9385.475
382.9685,9581.6583
383.1431,9414.2208
383.3176,9084.8917
383.4922,8918.4
383.6667,8923.2458
383.8412,8932.5875
384.0157,8861.1125
384.1902,8880.5333
384.3646,8987.6083
384.5391,8983.9708
384.7134,8993.4625
384.8878,9114.0875
385.0622,9328.4833
385.2365,9317.0792
385.4109,9017.1875
385.5852,8922.8417
385.7594,8959.4708
385.9337,9073.7625
386.1079,9188.5167
386.2822,9357.8583
386.4564,9493.2333
386.6306,9246.8875
386.8047,9230.9458
386.9789,9410.4708
387.153,9434.2458
387.3271,9763.05
387.5012,9729.4833
387.6752,9843.15
387.8492,10130.925
388.0233,10094.6083
388.1972,9781.9625
388.3712,9815.4042
388.5452,9784.5
388.7191,9857.35
388.893,10128.8875
389.0669,10262.8333
389.2408,9722.1542
389.4146,9272.7208
389.5884,9037.6125
389.7623,8898.7042
389.9361,8921.1125
390.1098,8958.0958
390.2835,9050.6875
390.4573,9039.1792
390.631,9019.1792
390.8047,9123.7875
390.9784,9264.6
391.152,9181.5167
391.3256,9179.8583
391.4992,9277.5167
391.6728,9175.3917
391.8464,9213.2625
392.0199,9456.2583
392.1934,9493.3167
392.3669,9496.6375
392.5403,9719.25
392.7138,9755.8792
392.8873,9997.45
393.0607,10181.0917
393.2341,10360.2042
393.4074,10405.0708
393.5808,10061.1542
393.7542,9737.7
393.9274,9787.9042
394.1007,9642.4583
394.274,9757.2417
394.4472,9818.6458
394.6205,9835.1208
394.7937,10185.6792
394.9668,10420.2208
395.14,10239.5917
395.3131,9844.15
395.4863,9495.6917
395.6594,9455.1833
395.8325,9425.2958
396.0055,9372.1375
396.1786,9438.7167
396.3516,9499.8125
396.5246,9484.7958
396.6975,9382.2
396.8705,9350.2375
397.0434,9729.8208
397.2163,9551.8208
397.3892,9394.9083
397.5621,9516.7542
397.735,9686.8667
397.9077,9934.7708
398.0806,10105.5375
398.2534,9815.8333
398.4261,9987.9083
398.5989,10005.1625
398.7716,10485.6792
398.9443,10392.9625
399.117,10252.325
399.2896,10035.8
399.4623,9932.8042
399.6349,9845.1333
399.8075,9772.4
399.9801,9553.3583
400.1526,9536.7417
400.3252,9310.7542
400.4977,9048.0625
400.6702,9034.5542
400.8427,8993.7625
401.0151,9083.2917
401.1875,9103.4833
401.36,9048.9042
401.5323,9116.9458
401.7047,8955.2833
401.877,8891.5083
402.0494,8875.0875
402.2216,8968.2292
402.394,9174.8208
402.5662,9102.2667
402.7385,9095.1792
402.9107,9063.5625
403.0829,9037.4667
403.2551,9060.8542
403.4272,8965.4625
403.5994,8984.0125
403.7715,9054.9458
403.9436,9226.0458
404.1156,9170.2417
