Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-13 01:54:33.304227
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1092.1333
218.2508,1111.5833
218.442,1129.0458
218.6332,1151.5917
218.8244,1171.7958
219.0156,1191.3083
219.2067,1213.1333
219.3979,1235.4625
219.589,1259.6083
219.7801,1282.9125
219.9712,1307.5292
220.1623,1333.1875
220.3533,1359.6417
220.5444,1387.9958
220.7354,1416.25
220.9264,1443.4333
221.1174,1475.7083
221.3083,1506.0625
221.4993,1536.7667
221.6902,1565.7167
221.8812,1600.2958
222.0721,1635.0125
222.263,1670.4458
222.4538,1706.65
222.6447,1743.6083
222.8355,1782.125
223.0264,1818.0167
223.2172,1857.3083
223.408,1898.2833
223.5987,1939.8417
223.7895,1978.7375
223.9802,2022.6708
224.1709,2068.1417
224.3616,2112.3583
224.5524,2157.3833
224.743,2205.8667
224.9337,2249.7792
225.1243,2303.3542
225.315,2349.9583
225.5056,2399.5917
225.6962,2450.1333
225.8867,2503.775
226.0773,2557.5833
226.2678,2607.9583
226.4584,2664.0542
226.6489,2718.9375
226.8394,2774.2083
227.0298,2831.6
227.2203,2888.3125
227.4108,2954.1458
227.6012,3014.7458
227.7916,3073.3458
227.982,3135.3958
228.1723,3196.0375
228.3627,3261.7708
228.5531,3320.4083
228.7434,3384.25
228.9337,3449.5083
229.124,3520.15
229.3143,3588.0208
229.5045,3661.9458
229.6948,3733.275
229.885,3807.7833
230.0752,3883.525
230.2654,3957.6333
230.4556,4032.75
230.6457,4107.4208
230.8358,4181.8333
231.026,4256.0083
231.2161,4329.0833
231.4062,4406.1083
231.5963,4481.1667
231.7863,4559.7333
231.9764,4641.2708
232.1664,4723.5875
232.3564,4812.375
232.5464,4894.1792
232.7364,4979.7375
232.9263,5057.1875
233.1163,5145.2625
233.3062,5234.575
233.4961,5327.8417
233.686,5414.5375
233.8758,5492.9083
234.0657,5575.0875
234.2555,5663.1875
234.4454,5752.025
234.6352,5839.9583
234.825,5926.7083
235.0147,6007.6833
235.2045,6092.2458
235.3942,6176.4625
235.5839,6265.6042
235.7737,6350.1333
235.9633,6434.5917
236.153,6525.9417
236.3427,6618.1125
236.5323,6704.7625
236.7219,6784.9625
236.9115,6861.125
237.1011,6940.9375
237.2907,7030.025
237.4803,7117.7042
237.6698,7195.3542
237.8593,7280.8917
238.0488,7366.7208
238.2383,7451.3625
238.4278,7533.05
238.6172,7621.3917
238.8066,7705.4833
238.9961,7791.9125
239.1855,7879.3292
239.3748,7961.2375
239.5642,8041.3875
239.7536,8123.9292
239.9429,8205.7958
240.1322,8277.85
240.3215,8356.1625
240.5108,8434.075
240.7001,8517.7625
240.8893,8598.1708
241.0786,8671.7292
241.2677,8745.7375
241.457,8825.6
241.6461,8886.3667
241.8353,8949.9667
242.0244,9016.0542
242.2136,9081.6958
242.4027,9145.1917
242.5918,9213.7625
242.7809,9276.9333
242.9699,9312.8375
243.159,9349.5083
243.348,9430.1708
243.537,9513.0083
243.726,9583.7375
243.915,9646.9333
244.1039,9706.1417
244.2929,9748.75
244.4818,9766.5417
244.6707,9819.1333
244.8596,9900.9792
245.0485,9976.125
245.2373,10052.6125
245.4262,10119.6708
245.615,10181.15
245.8038,10236.9167
245.9926,10292.8625
246.1814,10356.7792
246.3701,10368.225
246.5589,10368.5875
246.7476,10419.5083
246.9363,10507.1583
247.1249,10578.175
247.3136,10642.2167
247.5023,10701.1292
247.6909,10770.5125
247.8795,10825.6917
248.0681,10892.3417
248.2567,10944.8208
248.4453,11001.0083
248.6338,11052.7292
248.8224,11083.8167
249.0109,11064.9292
249.1994,11090.0417
249.3878,11164.4833
249.5763,11231.1958
249.7648,11290.4417
249.9532,11351.7167
250.1416,11413.7833
250.33,11483.6208
250.5183,11547.0708
250.7067,11592.2792
250.8951,11640.1208
251.0834,11680.1042
251.2717,11727.1292
251.46,11763.8375
251.6483,11807.4667
251.8365,11837.45
252.0247,11827.9125
252.213,11859.3083
252.4012,11909.4667
252.5894,11984.025
252.7775,12027.0917
252.9657,12072.1542
253.1538,12124.9375
253.3419,12169.0042
253.53,12199.8667
253.7181,12239.1083
253.9062,12281.9667
254.0942,12319.1667
254.2823,12345.25
254.4703,12368.1625
254.6583,12401.9875
254.8463,12436.4792
255.0342,12453.0458
255.2222,12475.4042
255.4101,12485.9875
255.598,12480.6875
255.7859,12510.9458
255.9738,12566.2375
256.1616,12617.6833
256.3495,12668.4833
256.5373,12714.1375
256.7251,12771.1708
256.9129,12812.7375
257.1006,12845.1125
257.2884,12888.4542
257.4761,12938.2667
257.6638,12964.275
257.8515,12984.5792
258.0392,13006.675
258.2269,13030.625
258.4146,13048.4667
258.6022,13077.0208
258.7898,13082.325
258.9774,13096.3542
259.165,13125.5208
259.3525,13155.3458
259.5401,13160.4292
259.7276,13190.2792
259.9151,13215.4417
260.1026,13239.4292
260.2901,13271.1625
260.4776,13298.0875
260.665,13346.9708
260.8524,13388.6125
261.0398,13431.5208
261.2272,13449.6958
261.4146,13454.7875
261.6019,13478.75
261.7893,13505.9625
261.9766,13528.6458
262.1639,13547.775
262.3512,13549.0458
262.5384,13554.1833
262.7257,13561.2292
262.9129,13574.0
263.1001,13584.0833
263.2873,13607.9667
263.4745,13624.1917
263.6617,13608.3833
263.8488,13621.9292
264.0359,13637.2542
264.2231,13646.1
264.4101,13653.6042
264.5972,13670.475
264.7842,13677.025
264.9713,13691.0417
265.1583,13688.05
265.3453,13700.4042
265.5323,13716.6
265.7193,13732.4583
265.9062,13750.5542
266.0931,13755.7458
266.2801,13760.5625
266.4669,13776.4208
266.6538,13788.5167
266.8407,13803.7167
267.0276,13796.6333
267.2143,13792.6542
267.4012,13800.4792
267.588,13786.2958
267.7747,13786.4583
267.9615,13786.6375
268.1482,13781.725
268.3349,13788.8583
268.5217,13788.4333
268.7083,13772.8208
268.895,13772.3542
269.0817,13783.5167
269.2682,13778.3708
269.4549,13761.1833
269.6415,13733.8875
269.8281,13725.4583
270.0146,13736.0083
270.2012,13738.8625
270.3877,13746.1292
270.5742,13740.3792
270.7607,13736.675
270.9472,13733.8917
271.1336,13728.4292
271.32,13715.2708
271.5065,13703.5875
271.6929,13702.0792
271.8792,13708.5042
272.0656,13702.9375
272.252,13702.4792
272.4383,13707.6083
272.6246,13699.0625
272.8109,13687.8458
272.9972,13705.3625
273.1835,13712.6875
273.3697,13716.95
273.5559,13716.85
273.7421,13718.8583
273.9283,13711.0792
274.1145,13699.8292
274.3007,13700.625
274.4868,13704.3708
274.6729,13720.0833
274.859,13723.9208
275.0451,13716.6583
275.2311,13682.35
275.4172,13688.2208
275.6032,13698.6917
275.7892,13705.1292
275.9752,13703.225
276.1612,13705.2
276.3472,13692.125
276.5331,13681.1708
276.719,13678.1125
276.9049,13673.6167
277.0908,13662.975
277.2767,13658.6833
277.4625,13658.8208
277.6484,13652.1083
277.8342,13635.5583
278.02,13624.4708
278.2057,13634.9208
278.3915,13645.1042
278.5772,13641.6833
278.763,13627.5958
278.9487,13633.2542
279.1343,13644.3583
279.32,13633.1875
279.5057,13612.5417
279.6913,13576.1958
279.877,13564.2292
280.0625,13552.7042
280.2481,13530.9125
280.4337,13513.6
280.6192,13522.2375
280.8048,13527.0417
280.9903,13513.9083
281.1758,13491.4292
281.3612,13467.7333
281.5467,13456.7917
281.7321,13469.5625
281.9175,13465.0042
282.1029,13459.8042
282.2884,13456.0292
282.4737,13428.2917
282.6591,13409.5708
282.8444,13401.2333
283.0297,13394.9917
283.215,13391.5125
283.4002,13380.125
283.5855,13357.0375
283.7707,13320.2917
283.956,13302.6292
284.1412,13291.4458
284.3264,13294.9208
284.5115,13306.5375
284.6967,13302.9333
284.8818,13286.0583
285.0669,13257.1
285.252,13249.9
285.4371,13244.8792
285.6222,13222.7792
285.8072,13202.9417
285.9922,13189.6083
286.1772,13190.1708
286.3622,13192.8917
286.5472,13174.1875
286.7321,13151.7125
286.9171,13154.25
287.102,13152.9125
287.2869,13153.775
287.4717,13168.3625
287.6566,13162.6958
287.8415,13155.3792
288.0263,13144.1917
288.2111,13107.0125
288.3959,13076.3958
288.5806,13072.4042
288.7654,13071.175
288.9501,13088.6875
289.1348,13089.1625
289.3195,13081.7958
289.5042,13082.3667
289.6889,13090.3417
289.8735,13055.7208
290.0581,13039.3125
290.2428,13013.9375
290.4273,13008.5875
290.6119,13015.3542
290.7965,13002.4
290.981,12997.3875
291.1655,12989.3958
291.35,12949.1042
291.5345,12922.1917
291.719,12919.4875
291.9034,12916.9292
292.0878,12931.1833
292.2722,12920.6542
292.4566,12902.6958
292.641,12898.4083
292.8253,12891.8375
293.0096,12876.0167
293.194,12874.5583
293.3783,12862.9958
293.5626,12862.8708
293.7468,12860.425
293.9311,12858.7833
294.1153,12823.4458
294.2995,12779.85
294.4837,12749.9
294.6678,12727.0667
294.852,12707.8042
295.0361,12710.5125
295.2202,12704.7292
295.4043,12705.4833
295.5884,12694.775
295.7725,12682.8917
295.9565,12668.3417
296.1405,12634.4333
296.3246,12615.9333
296.5085,12627.0417
296.6925,12640.6875
296.8764,12629.6375
297.0603,12613.575
297.2443,12594.4375
297.4282,12571.6333
297.612,12545.2583
297.7959,12519.3917
297.9797,12505.1583
298.1635,12480.7875
298.3474,12494.0792
298.5311,12499.3792
298.7149,12470.1167
298.8987,12438.9583
299.0823,12418.7125
299.2661,12389.9708
299.4498,12345.7375
299.6334,12339.575
299.8171,12336.4875
300.0007,12318.9042
300.1843,12313.4958
300.368,12296.3417
300.5515,12279.9958
300.7351,12269.6292
300.9186,12253.05
301.1021,12228.8333
301.2857,12218.5083
301.4691,12209.4542
301.6526,12204.1292
301.8361,12182.9667
302.0195,12155.6625
302.2029,12143.8042
302.3863,12134.4958
302.5697,12110.6583
302.753,12105.1667
302.9364,12108.3208
303.1197,12111.1542
303.303,12099.8458
303.4863,12073.3375
303.6696,12028.7458
303.8528,11998.3875
304.036,11982.9667
304.2192,11979.8292
304.4024,11966.3042
304.5856,11941.2542
304.7688,11928.9333
304.9519,11923.4125
305.135,11902.7417
305.3181,11884.125
305.5012,11869.1875
305.6842,11865.6375
305.8673,11851.7375
306.0504,11828.3625
306.2333,11793.275
306.4163,11778.5125
306.5993,11761.6833
306.7822,11750.7583
306.9652,11741.1875
307.1481,11716.9542
307.331,11693.65
307.5139,11674.05
307.6967,11646.9792
307.8796,11630.125
308.0624,11614.3458
308.2452,11590.7583
308.428,11565.0333
308.6107,11556.3875
308.7935,11537.5333
308.9762,11523.5208
309.1589,11506.3958
309.3416,11490.9292
309.5243,11466.6458
309.7069,11456.0917
309.8896,11434.0042
310.0721,11413.8208
310.2548,11401.3458
310.4373,11389.4583
310.6199,11384.9
310.8024,11361.7583
310.985,11348.9
311.1674,11322.6292
311.3499,11292.4667
311.5324,11284.6708
311.7148,11284.5542
311.8973,11260.3708
312.0797,11244.6875
312.2621,11237.0958
312.4445,11218.9542
312.6268,11197.8542
312.8091,11186.4
312.9915,11154.1625
313.1738,11137.8083
313.356,11106.3833
313.5383,11083.3583
313.7206,11074.3583
313.9027,11045.55
314.085,11031.4292
314.2672,11022.8333
314.4493,11016.725
314.6314,11006.0875
314.8136,11001.55
314.9957,10978.25
315.1778,10949.45
315.3598,10939.55
315.5419,10928.5583
315.724,10918.125
315.9059,10904.3375
316.088,10888.45
316.2699,10888.8042
316.4519,10871.0042
316.6338,10844.8792
316.8157,10806.9292
316.9977,10791.7667
317.1795,10789.8917
317.3614,10787.8375
317.5432,10780.6417
317.7251,10758.8042
317.9069,10729.275
318.0887,10715.3875
318.2704,10698.1917
318.4522,10685.425
318.6339,10676.1417
318.8156,10685.175
318.9973,10671.0875
319.179,10668.1833
319.3607,10669.4167
319.5423,10665.2125
319.7239,10649.3625
319.9055,10631.5542
320.0871,10617.5292
320.2687,10600.5625
320.4502,10590.2708
320.6317,10566.9
320.8132,10563.4458
320.9947,10557.9042
321.1761,10554.7083
321.3576,10550.1167
321.5391,10540.8458
321.7205,10532.1917
321.9019,10510.8042
322.0832,10489.1583
322.2646,10467.8375
322.4459,10456.5167
322.6272,10436.8875
322.8085,10422.8667
322.9898,10414.4958
323.1711,10395.8125
323.3523,10378.6833
323.5335,10372.8417
323.7147,10389.15
323.8959,10404.8917
324.0771,10398.4042
324.2582,10384.7125
324.4393,10376.0417
324.6204,10374.55
324.8015,10366.75
324.9826,10373.6333
325.1637,10383.6333
325.3447,10377.825
325.5257,10371.45
325.7067,10359.1667
325.8877,10328.775
326.0686,10294.0708
326.2496,10279.5333
326.4305,10259.9458
326.6114,10250.8292
326.7922,10249.4875
326.9731,10249.675
327.1539,10242.2083
327.3347,10243.8125
327.5155,10244.4542
327.6963,10258.4917
327.8771,10259.8667
328.0578,10231.3583
328.2385,10193.8042
328.4193,10177.6458
328.5999,10163.7958
328.7806,10143.3625
328.9613,10149.8208
329.1419,10136.9333
329.3225,10134.65
329.5031,10116.175
329.6837,10098.1
329.8642,10081.1875
330.0447,10069.1042
330.2252,10057.2083
330.4057,10036.8292
330.5862,10029.5333
330.7667,10027.6292
330.9471,10037.0
331.1275,10034.4292
331.3079,10000.2792
331.4883,9980.0042
331.6687,9983.5417
331.849,9960.0792
332.0293,9944.4375
332.2096,9925.2708
332.3899,9928.1375
332.5702,9928.7417
332.7504,9934.3667
332.9306,9935.8667
333.1108,9917.3083
333.291,9890.3458
333.4712,9886.9708
333.6514,9889.9542
333.8315,9880.2417
334.0116,9866.5625
334.1917,9864.6875
334.3717,9869.1833
334.5518,9869.2625
334.7318,9854.6583
334.9119,9841.8958
335.0918,9839.7833
335.2718,9836.25
335.4518,9835.5042
335.6317,9823.1833
335.8116,9825.425
335.9915,9826.6833
336.1714,9792.6333
336.3513,9783.2417
336.5311,9779.4375
336.7109,9786.875
336.8907,9774.7292
337.0705,9742.0583
337.2502,9710.3333
337.43,9698.9125
337.6097,9676.1667
337.7894,9665.925
337.9691,9666.0375
338.1488,9673.4167
338.3284,9672.7667
338.508,9680.7458
338.6877,9678.4167
338.8672,9673.4667
339.0468,9650.2167
339.2263,9636.1667
339.4059,9640.4167
339.5854,9668.4458
339.7649,9652.85
339.9443,9633.9083
340.1238,9635.3375
340.3032,9631.7625
340.4826,9629.0208
340.662,9607.9833
340.8414,9581.475
341.0207,9585.9708
341.2001,9590.6375
341.3794,9590.7875
341.5587,9609.175
341.738,9605.7375
341.9172,9580.6167
342.0965,9569.5542
342.2757,9538.8833
342.4549,9504.25
342.6341,9508.25
342.8132,9507.325
342.9923,9531.625
343.1715,9559.3083
343.3506,9577.6
343.5296,9529.5167
343.7087,9497.3958
343.8878,9476.475
344.0668,9473.5417
344.2458,9467.25
344.4248,9449.8542
344.6037,9444.45
344.7827,9441.775
344.9616,9424.9417
345.1405,9426.8833
345.3194,9434.45
345.4982,9412.475
345.6771,9398.25
345.8559,9398.525
346.0347,9394.5792
346.2135,9383.3958
346.3923,9384.5125
346.571,9379.8
346.7498,9360.7375
346.9285,9367.9958
347.1071,9357.2792
347.2859,9331.3083
347.4645,9343.5708
347.6431,9360.9417
347.8217,9373.0833
348.0003,9379.4333
348.1789,9360.5
348.3574,9321.2833
348.5359,9295.2833
348.7145,9277.2333
348.893,9275.7792
349.0714,9279.1667
349.2499,9259.6417
349.4283,9237.85
349.6068,9211.1458
349.7852,9204.5667
349.9635,9207.8625
350.1419,9203.5958
350.3202,9189.7042
350.4985,9169.3417
350.6768,9154.55
350.8551,9144.025
351.0334,9139.8417
351.2116,9125.1708
351.3898,9129.9875
351.568,9119.6167
351.7462,9122.9792
351.9243,9113.2375
352.1025,9098.45
352.2806,9089.0625
352.4587,9088.4042
352.6368,9079.875
352.8148,9061.125
352.9929,9039.9208
353.1709,9042.0833
353.3489,9037.8458
353.5268,9022.7375
353.7048,9007.5875
353.8828,9002.075
354.0607,8987.5292
354.2386,8987.4792
354.4165,8974.5333
354.5943,8963.2458
354.7722,8960.0792
354.95,8972.8417
355.1278,8972.0458
355.3056,8949.6042
355.4833,8920.2458
355.6611,8890.275
355.8388,8870.7917
356.0165,8857.325
356.1942,8868.175
356.3719,8890.1083
356.5495,8880.475
356.7271,8870.4333
356.9047,8871.1625
357.0823,8870.5375
357.2599,8873.5375
357.4374,8860.0958
357.6149,8835.7417
357.7924,8806.8
357.9699,8802.7292
358.1474,8798.8042
358.3248,8775.1917
358.5023,8761.1625
358.6797,8742.8542
358.8571,8733.1167
359.0344,8726.4375
359.2118,8698.7792
359.3891,8689.7042
359.5664,8680.45
359.7437,8673.1625
359.9209,8646.0042
360.0982,8627.825
360.2754,8612.7917
360.4526,8622.4083
360.6298,8631.2208
360.807,8625.9125
360.9841,8618.55
361.1613,8595.1833
361.3383,8607.6333
361.5154,8611.2875
361.6925,8600.9292
361.8695,8585.2792
362.0466,8575.6
362.2236,8563.2792
362.4005,8555.3167
362.5775,8542.225
362.7545,8501.6167
362.9314,8488.2875
363.1083,8496.5167
363.2852,8510.8917
363.462,8514.425
363.6389,8498.425
363.8157,8492.075
363.9925,8467.3833
364.1693,8451.975
364.346,8431.6958
364.5228,8432.2125
364.6996,8444.7208
364.8762,8448.7917
365.0529,8457.3667
365.2296,8454.9542
365.4062,8452.7625
365.5829,8441.325
365.7595,8418.3083
365.9361,8430.9167
366.1126,8423.8583
366.2892,8456.2625
366.4657,8577.1708
366.6422,8685.8667
366.8186,8655.2083
366.9951,8700.3125
367.1716,8664.9042
367.348,8617.2792
367.5244,8659.0917
367.7008,8667.7333
367.8772,8669.7417
368.0535,8542.6167
368.2298,8555.6083
368.4061,8662.0
368.5824,8618.8292
368.7586,8649.75
368.9349,8692.9708
369.1111,8602.2542
369.2873,8499.5667
369.4635,8486.4292
369.6396,8523.5542
369.8158,8455.4625
369.9919,8438.9583
370.168,8456.1292
370.3441,8491.3875
370.5202,8429.8083
370.6962,8370.4042
370.8722,8338.2292
371.0482,8341.7958
371.2242,8363.4
371.4002,8430.1
371.5761,8467.5958
371.752,8409.8042
371.9279,8410.8833
372.1038,8444.0292
372.2796,8417.2292
372.4555,8398.1083
372.6313,8425.0083
372.8071,8390.2458
372.9829,8352.1
373.1586,8358.7792
373.3344,8402.3833
373.5101,8370.8083
373.6858,8375.0042
373.8615,8351.825
374.0371,8349.8875
374.2127,8420.0625
374.3884,8446.25
374.564,8397.9667
374.7395,8380.825
374.9151,8397.3583
375.0906,8496.4792
375.2661,8601.1208
375.4416,8545.275
375.6171,8558.575
375.7925,8633.9667
375.968,8674.0375
376.1434,8609.9125
376.3188,8526.1292
376.4941,8511.1417
376.6695,8552.7542
376.8448,8586.4458
377.0201,8622.125
377.1954,8592.2583
377.3707,8620.3458
377.5459,8658.35
377.7212,8724.9083
377.8964,8955.7583
378.0715,9110.7833
378.2467,8932.6875
378.4218,8929.325
378.597,8859.2875
378.7721,8747.2083
378.9472,8800.9375
379.1222,8856.7375
379.2973,9009.6292
379.4723,9262.6917
379.6473,9383.0958
379.8223,9266.3375
379.9972,9013.6833
380.1722,8902.1083
380.3471,8863.2083
380.522,8876.5167
380.6969,8822.425
380.8717,8965.275
381.0466,8964.35
381.2214,8839.4792
381.3962,8830.0083
381.571,8764.5792
381.7457,8727.325
381.9204,8787.9417
382.0952,8804.3417
382.2699,8838.5458
382.4445,9097.0583
382.6192,9166.2417
382.7938,9367.3417
382.9685,9563.6208
383.1431,9394.7375
383.3176,9063.9083
383.4922,8901.475
383.6667,8905.4875
383.8412,8919.3292
384.0157,8841.4708
384.1902,8864.7417
384.3646,8972.2125
384.5391,8965.2833
384.7134,8977.0583
384.8878,9097.4292
385.0622,9316.1292
385.2365,9296.4125
385.4109,9000.0208
385.5852,8902.7833
385.7594,8939.3333
385.9337,9057.0458
386.1079,9166.5958
386.2822,9340.4542
386.4564,9473.7875
386.6306,9227.1583
386.8047,9211.2917
386.9789,9388.0375
387.153,9415.6292
387.3271,9744.2208
387.5012,9712.725
387.6752,9824.8958
387.8492,10113.6083
388.0233,10074.4958
388.1972,9759.5875
388.3712,9794.9667
388.5452,9762.2292
388.7191,9840.4208
388.893,10108.7417
389.0669,10238.4625
389.2408,9700.1042
389.4146,9250.225
389.5884,9020.6042
389.7623,8879.8667
389.9361,8901.9792
390.1098,8939.0708
390.2835,9031.325
390.4573,9022.5875
390.631,8997.2875
390.8047,9107.9958
390.9784,9246.1417
391.152,9163.6708
391.3256,9161.3
391.4992,9259.7917
391.6728,9156.425
391.8464,9190.3333
392.0199,9438.0042
392.1934,9473.9542
392.3669,9477.9042
392.5403,9697.6792
392.7138,9735.5792
392.8873,9976.4417
393.0607,10161.0875
393.2341,10342.5583
393.4074,10387.4542
393.5808,10039.225
393.7542,9719.2917
393.9274,9768.7917
394.1007,9624.1917
394.274,9736.5917
394.4472,9797.2042
394.6205,9819.5833
394.7937,10169.7
394.9668,10404.5667
395.14,10222.5333
395.3131,9827.0083
395.4863,9475.9208
395.6594,9441.0292
395.8325,9409.3625
396.0055,9354.7667
396.1786,9422.7125
396.3516,9483.7583
396.5246,9468.75
396.6975,9366.3458
396.8705,9333.2625
397.0434,9715.6375
397.2163,9535.0542
397.3892,9379.675
397.5621,9500.6958
397.735,9670.7
397.9077,9918.75
398.0806,10085.4792
398.2534,9799.9917
398.4261,9970.4417
398.5989,9989.8125
398.7716,10470.3083
398.9443,10379.0958
399.117,10238.1625
399.2896,10019.3958
399.4623,9917.7875
399.6349,9831.7583
399.8075,9762.1375
399.9801,9539.7958
400.1526,9520.9875
400.3252,9296.975
400.4977,9034.5458
400.6702,9023.0833
400.8427,8977.9542
401.0151,9067.2375
401.1875,9088.4667
401.36,9039.7
401.5323,9105.0458
401.7047,8939.5
401.877,8885.0
402.0494,8864.7375
402.2216,8957.8083
402.394,9162.3792
402.5662,9093.4542
402.7385,9085.6167
402.9107,9051.3
403.0829,9025.4792
403.2551,9047.825
403.4272,8955.4333
403.5994,8972.4125
403.7715,9044.825
403.9436,9213.5375
404.1156,9160.8083
