Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-10-13 00:43:06.803208
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1096.575
218.2508,1115.7333
218.442,1134.65
218.6332,1156.3167
218.8244,1174.3333
219.0156,1195.6833
219.2067,1218.1042
219.3979,1241.1792
219.589,1265.5583
219.7801,1289.8667
219.9712,1315.6417
220.1623,1340.2708
220.3533,1367.4542
220.5444,1395.0833
220.7354,1422.9417
220.9264,1451.225
221.1174,1483.3625
221.3083,1514.2125
221.4993,1543.8708
221.6902,1575.2542
221.8812,1608.8583
222.0721,1643.5792
222.263,1679.9542
222.4538,1716.9333
222.6447,1755.0917
222.8355,1793.2875
223.0264,1831.7125
223.2172,1871.2125
223.408,1912.2583
223.5987,1954.7083
223.7895,1995.1
223.9802,2039.2
224.1709,2083.4333
224.3616,2129.625
224.5524,2176.2083
224.743,2223.925
224.9337,2268.8208
225.1243,2321.6625
225.315,2372.6375
225.5056,2420.7375
225.6962,2473.6833
225.8867,2525.6417
226.0773,2578.9958
226.2678,2631.25
226.4584,2688.9
226.6489,2746.1917
226.8394,2800.425
227.0298,2858.8917
227.2203,2919.3792
227.4108,2985.0875
227.6012,3046.8833
227.7916,3104.8042
227.982,3170.4583
228.1723,3230.0
228.3627,3295.3667
228.5531,3358.4625
228.7434,3421.4833
228.9337,3490.2042
229.124,3558.6333
229.3143,3628.4375
229.5045,3704.0208
229.6948,3775.6917
229.885,3852.9458
230.0752,3928.6083
230.2654,4005.5
230.4556,4083.5125
230.6457,4157.9542
230.8358,4231.7042
231.026,4307.0292
231.2161,4383.7583
231.4062,4461.475
231.5963,4536.275
231.7863,4617.1792
231.9764,4700.2917
232.1664,4785.6458
232.3564,4872.1083
232.5464,4954.725
232.7364,5042.1458
232.9263,5122.8458
233.1163,5214.9583
233.3062,5304.4542
233.4961,5399.6375
233.686,5487.3083
233.8758,5565.85
234.0657,5649.85
234.2555,5740.4833
234.4454,5832.1167
234.6352,5918.5167
234.825,6008.675
235.0147,6092.4958
235.2045,6177.75
235.3942,6265.9167
235.5839,6352.7875
235.7737,6439.2375
235.9633,6526.1625
236.153,6620.7667
236.3427,6713.4667
236.5323,6801.5917
236.7219,6883.6417
236.9115,6960.8667
237.1011,7043.2375
237.2907,7133.1417
237.4803,7223.2792
237.6698,7303.0958
237.8593,7393.9083
238.0488,7477.6458
238.2383,7564.5125
238.4278,7648.9
238.6172,7740.0208
238.8066,7825.4375
238.9961,7913.1458
239.1855,8003.1958
239.3748,8088.2333
239.5642,8167.2542
239.7536,8255.8
239.9429,8335.4542
240.1322,8410.6958
240.3215,8491.425
240.5108,8572.4875
240.7001,8655.9792
240.8893,8735.5667
241.0786,8815.4625
241.2677,8884.5792
241.457,8973.3917
241.6461,9033.1333
241.8353,9093.1958
242.0244,9165.475
242.2136,9235.1083
242.4027,9299.3667
242.5918,9367.1333
242.7809,9431.775
242.9699,9474.2292
243.159,9507.8375
243.348,9592.1417
243.537,9677.0583
243.726,9751.2125
243.915,9816.7417
244.1039,9871.1792
244.2929,9921.7875
244.4818,9937.6
244.6707,9992.2417
244.8596,10075.6125
245.0485,10155.9458
245.2373,10230.625
245.4262,10306.2917
245.615,10365.2958
245.8038,10423.0042
245.9926,10480.0333
246.1814,10549.1917
246.3701,10562.8375
246.5589,10563.7375
246.7476,10616.8542
246.9363,10699.8208
247.1249,10766.3208
247.3136,10824.0042
247.5023,10894.8833
247.6909,10974.0125
247.8795,11030.4667
248.0681,11096.2167
248.2567,11151.2417
248.4453,11206.8542
248.6338,11260.5292
248.8224,11297.2208
249.0109,11279.5792
249.1994,11304.5708
249.3878,11381.95
249.5763,11450.4042
249.7648,11509.8708
249.9532,11569.8583
250.1416,11636.2333
250.33,11706.175
250.5183,11772.6292
250.7067,11821.9875
250.8951,11867.7083
251.0834,11910.4958
251.2717,11955.1708
251.46,11995.5667
251.6483,12040.35
251.8365,12069.65
252.0247,12065.4333
252.213,12098.3417
252.4012,12147.9625
252.5894,12218.4958
252.7775,12262.8958
252.9657,12290.3542
253.1538,12344.7292
253.3419,12402.6958
253.53,12438.5875
253.7181,12481.8583
253.9062,12523.1917
254.0942,12556.7875
254.2823,12587.0333
254.4703,12615.2875
254.6583,12648.325
254.8463,12684.5875
255.0342,12703.0875
255.2222,12726.5833
255.4101,12740.6042
255.598,12733.1667
255.7859,12764.5375
255.9738,12819.5458
256.1616,12871.6042
256.3495,12921.7167
256.5373,12967.0542
256.7251,13030.9958
256.9129,13066.1708
257.1006,13102.8333
257.2884,13144.7042
257.4761,13192.175
257.6638,13224.2833
257.8515,13243.3333
258.0392,13268.2542
258.2269,13286.3625
258.4146,13309.1083
258.6022,13338.5958
258.7898,13347.3042
258.9774,13348.0792
259.165,13366.325
259.3525,13408.0333
259.5401,13419.4875
259.7276,13448.7625
259.9151,13476.0
260.1026,13493.4833
260.2901,13526.5917
260.4776,13557.2792
260.665,13615.2792
260.8524,13655.0875
261.0398,13696.65
261.2272,13717.1458
261.4146,13719.4792
261.6019,13740.5833
261.7893,13772.1625
261.9766,13793.1375
262.1639,13813.5333
262.3512,13817.7625
262.5384,13819.7917
262.7257,13830.6125
262.9129,13844.1583
263.1001,13845.8667
263.2873,13872.4542
263.4745,13885.4042
263.6617,13866.3292
263.8488,13883.1583
264.0359,13897.7542
264.2231,13905.475
264.4101,13914.6042
264.5972,13926.45
264.7842,13935.0125
264.9713,13942.8958
265.1583,13940.6625
265.3453,13951.1292
265.5323,13970.1625
265.7193,13989.825
265.9062,14009.4667
266.0931,14016.5333
266.2801,14013.3792
266.4669,14030.175
266.6538,14044.025
266.8407,14050.7833
267.0276,14043.8875
267.2143,14039.7958
267.4012,14053.6417
267.588,14026.1542
267.7747,14026.6458
267.9615,14027.4083
268.1482,14024.7917
268.3349,14030.0792
268.5217,14023.8125
268.7083,14006.9708
268.895,14001.5958
269.0817,14013.3208
269.2682,14010.5625
269.4549,13995.0875
269.6415,13966.1958
269.8281,13963.7625
270.0146,13978.4625
270.2012,13982.2667
270.3877,13983.9375
270.5742,13975.8792
270.7607,13973.0167
270.9472,13968.9083
271.1336,13954.525
271.32,13942.9625
271.5065,13933.4167
271.6929,13929.3917
271.8792,13936.7583
272.0656,13936.5667
272.252,13936.5042
272.4383,13933.0625
272.6246,13927.6583
272.8109,13915.3083
272.9972,13933.0667
273.1835,13939.0667
273.3697,13942.9292
273.5559,13944.7917
273.7421,13941.5958
273.9283,13935.1625
274.1145,13923.7
274.3007,13917.7625
274.4868,13923.2
274.6729,13935.0417
274.859,13934.6792
275.0451,13925.75
275.2311,13891.0292
275.4172,13895.9292
275.6032,13905.6917
275.7892,13915.6292
275.9752,13909.3667
276.1612,13917.125
276.3472,13900.5
276.5331,13891.6958
276.719,13888.9917
276.9049,13882.7375
277.0908,13869.275
277.2767,13860.5708
277.4625,13862.5917
277.6484,13851.0375
277.8342,13834.6958
278.02,13822.4833
278.2057,13827.7292
278.3915,13836.7042
278.5772,13829.8208
278.763,13811.8167
278.9487,13819.8042
279.1343,13828.5208
279.32,13816.8792
279.5057,13795.8917
279.6913,13761.1583
279.877,13749.5792
280.0625,13741.6167
280.2481,13719.775
280.4337,13703.4833
280.6192,13713.8875
280.8048,13719.4125
280.9903,13702.8167
281.1758,13678.1583
281.3612,13654.9625
281.5467,13645.9625
281.7321,13655.4292
281.9175,13653.65
282.1029,13643.8708
282.2884,13640.925
282.4737,13620.0333
282.6591,13595.3542
282.8444,13590.125
283.0297,13577.2583
283.215,13572.2167
283.4002,13561.9583
283.5855,13538.6875
283.7707,13500.7083
283.956,13480.5833
284.1412,13470.4375
284.3264,13469.7333
284.5115,13480.2042
284.6967,13480.9625
284.8818,13463.5708
285.0669,13433.2292
285.252,13424.9
285.4371,13417.8333
285.6222,13396.4
285.8072,13378.8333
285.9922,13363.5833
286.1772,13364.1292
286.3622,13368.0958
286.5472,13346.0125
286.7321,13318.8
286.9171,13322.9
287.102,13320.2917
287.2869,13324.7458
287.4717,13339.7667
287.6566,13332.7417
287.8415,13325.7333
288.0263,13311.8458
288.2111,13278.7667
288.3959,13244.6708
288.5806,13241.2625
288.7654,13237.9625
288.9501,13255.8208
289.1348,13254.3167
289.3195,13247.8167
289.5042,13249.7333
289.6889,13255.7
289.8735,13219.5542
290.0581,13206.1958
290.2428,13174.7125
290.4273,13170.4375
290.6119,13175.6083
290.7965,13167.5333
290.981,13157.8833
291.1655,13150.1917
291.35,13111.8875
291.5345,13082.5125
291.719,13078.8583
291.9034,13080.1042
292.0878,13087.8333
292.2722,13079.275
292.4566,13054.0
292.641,13057.475
292.8253,13052.4708
293.0096,13032.6792
293.194,13033.1292
293.3783,13028.4333
293.5626,13025.7292
293.7468,13019.55
293.9311,13013.775
294.1153,12982.5417
294.2995,12933.7
294.4837,12900.6833
294.6678,12877.5667
294.852,12861.3208
295.0361,12865.0583
295.2202,12857.775
295.4043,12863.9667
295.5884,12847.2958
295.7725,12839.375
295.9565,12822.6042
296.1405,12784.9917
296.3246,12767.8042
296.5085,12779.225
296.6925,12792.9625
296.8764,12784.7875
297.0603,12767.8375
297.2443,12748.45
297.4282,12723.0875
297.612,12695.9583
297.7959,12669.4208
297.9797,12654.8792
298.1635,12627.8333
298.3474,12642.25
298.5311,12648.5833
298.7149,12620.9042
298.8987,12587.0833
299.0823,12570.9542
299.2661,12538.3833
299.4498,12494.5792
299.6334,12488.0583
299.8171,12484.2583
300.0007,12466.5625
300.1843,12455.5125
300.368,12440.3125
300.5515,12424.2917
300.7351,12411.0917
300.9186,12400.5333
301.1021,12377.0375
301.2857,12369.1125
301.4691,12356.2167
301.6526,12356.1375
301.8361,12326.225
302.0195,12303.8542
302.2029,12285.5208
302.3863,12279.725
302.5697,12254.1083
302.753,12250.0125
302.9364,12253.3625
303.1197,12257.3708
303.303,12246.0458
303.4863,12217.9458
303.6696,12175.3667
303.8528,12144.5667
304.036,12124.9625
304.2192,12120.2667
304.4024,12104.6708
304.5856,12077.9292
304.7688,12070.0792
304.9519,12063.8417
305.135,12046.4208
305.3181,12029.9833
305.5012,12010.7583
305.6842,12009.0
305.8673,11995.9542
306.0504,11967.3833
306.2333,11931.725
306.4163,11918.6792
306.5993,11895.7458
306.7822,11887.4375
306.9652,11881.3375
307.1481,11855.3542
307.331,11834.9167
307.5139,11813.4458
307.6967,11790.575
307.8796,11769.1
308.0624,11749.8542
308.2452,11728.9875
308.428,11701.2458
308.6107,11693.7417
308.7935,11671.7292
308.9762,11658.8625
309.1589,11646.0833
309.3416,11623.1458
309.5243,11607.3625
309.7069,11590.9833
309.8896,11568.0125
310.0721,11544.9833
310.2548,11538.1792
310.4373,11523.9708
310.6199,11521.3333
310.8024,11499.3417
310.985,11484.325
311.1674,11455.8083
311.3499,11428.5042
311.5324,11421.025
311.7148,11422.7917
311.8973,11397.05
312.0797,11381.9625
312.2621,11371.725
312.4445,11357.9625
312.6268,11330.8583
312.8091,11316.675
312.9915,11287.1333
313.1738,11271.275
313.356,11237.15
313.5383,11214.9833
313.7206,11205.3542
313.9027,11180.025
314.085,11165.7042
314.2672,11154.0042
314.4493,11146.875
314.6314,11141.775
314.8136,11134.0708
314.9957,11109.5417
315.1778,11078.4417
315.3598,11067.0458
315.5419,11061.3208
315.724,11050.1125
315.9059,11035.2167
316.088,11018.3125
316.2699,11016.0042
316.4519,11005.1125
316.6338,10974.4083
316.8157,10938.8375
316.9977,10917.9042
317.1795,10919.4958
317.3614,10914.8542
317.5432,10910.9667
317.7251,10887.875
317.9069,10856.3
318.0887,10844.075
318.2704,10822.8125
318.4522,10813.8792
318.6339,10805.8292
318.8156,10813.3958
318.9973,10799.325
319.179,10798.3333
319.3607,10797.2333
319.5423,10792.05
319.7239,10777.7875
319.9055,10757.9417
320.0871,10743.3958
320.2687,10731.3542
320.4502,10717.0792
320.6317,10691.475
320.8132,10692.5792
320.9947,10681.1
321.1761,10679.3042
321.3576,10672.5375
321.5391,10665.4375
321.7205,10654.4417
321.9019,10637.9625
322.0832,10612.2792
322.2646,10591.5125
322.4459,10581.7
322.6272,10560.0708
322.8085,10550.6417
322.9898,10539.5958
323.1711,10519.8458
323.3523,10501.7167
323.5335,10494.0583
323.7147,10512.0
323.8959,10527.7667
324.0771,10522.9875
324.2582,10511.2292
324.4393,10499.4833
324.6204,10499.1417
324.8015,10492.2958
324.9826,10496.0708
325.1637,10511.7833
325.3447,10502.0417
325.5257,10493.9542
325.7067,10484.0333
325.8877,10452.9417
326.0686,10417.5625
326.2496,10405.3417
326.4305,10382.7792
326.6114,10375.0208
326.7922,10368.1833
326.9731,10370.75
327.1539,10366.8458
327.3347,10365.8125
327.5155,10367.3708
327.6963,10380.4083
327.8771,10382.55
328.0578,10354.2
328.2385,10315.2458
328.4193,10302.2375
328.5999,10286.65
328.7806,10267.95
328.9613,10272.4542
329.1419,10262.3583
329.3225,10257.9458
329.5031,10238.375
329.6837,10219.1542
329.8642,10203.775
330.0447,10192.6125
330.2252,10177.0
330.4057,10155.4083
330.5862,10150.3167
330.7667,10149.8458
330.9471,10161.3042
331.1275,10155.825
331.3079,10119.6708
331.4883,10101.3583
331.6687,10105.1875
331.849,10080.0333
332.0293,10059.3625
332.2096,10048.2833
332.3899,10048.6792
332.5702,10049.9292
332.7504,10052.1958
332.9306,10055.7375
333.1108,10034.9583
333.291,10006.9
333.4712,10005.5917
333.6514,10008.8625
333.8315,9997.05
334.0116,9987.575
334.1917,9986.0958
334.3717,9984.4417
334.5518,9986.7583
334.7318,9972.6917
334.9119,9960.7417
335.0918,9959.5167
335.2718,9955.5417
335.4518,9953.825
335.6317,9941.0917
335.8116,9943.8333
335.9915,9943.4833
336.1714,9911.9417
336.3513,9900.9125
336.5311,9897.1417
336.7109,9903.55
336.8907,9892.7875
337.0705,9857.3917
337.2502,9825.425
337.43,9815.5875
337.6097,9792.0167
337.7894,9784.3625
337.9691,9779.9792
338.1488,9788.1875
338.3284,9787.6083
338.508,9795.7833
338.6877,9795.7833
338.8672,9787.3708
339.0468,9766.5292
339.2263,9746.6125
339.4059,9755.8958
339.5854,9783.7708
339.7649,9768.625
339.9443,9749.075
340.1238,9745.6458
340.3032,9745.6292
340.4826,9743.5958
340.662,9722.1292
340.8414,9696.2292
341.0207,9701.3167
341.2001,9707.3708
341.3794,9703.5417
341.5587,9720.4167
341.738,9717.3958
341.9172,9696.7583
342.0965,9684.9292
342.2757,9650.5625
342.4549,9615.5917
342.6341,9619.9333
342.8132,9617.5917
342.9923,9642.2208
343.1715,9671.6
343.3506,9691.0667
343.5296,9642.8208
343.7087,9609.8958
343.8878,9589.775
344.0668,9585.1458
344.2458,9579.5333
344.4248,9561.9167
344.6037,9555.2792
344.7827,9554.75
344.9616,9538.0625
345.1405,9537.15
345.3194,9544.0
345.4982,9522.4917
345.6771,9508.7667
345.8559,9508.8333
346.0347,9504.5208
346.2135,9493.3625
346.3923,9497.65
346.571,9492.4
346.7498,9471.2875
346.9285,9478.1833
347.1071,9466.65
347.2859,9442.5333
347.4645,9454.6542
347.6431,9467.0292
347.8217,9483.05
348.0003,9491.2042
348.1789,9471.8958
348.3574,9431.4208
348.5359,9406.025
348.7145,9385.5208
348.893,9386.7542
349.0714,9387.7208
349.2499,9367.5625
349.4283,9342.6083
349.6068,9321.7792
349.7852,9311.7375
349.9635,9317.3292
350.1419,9312.8583
350.3202,9300.0208
350.4985,9277.7583
350.6768,9261.2583
350.8551,9253.7417
351.0334,9247.1625
351.2116,9233.2667
351.3898,9235.3333
351.568,9229.9125
351.7462,9228.575
351.9243,9219.4875
352.1025,9205.3792
352.2806,9195.6125
352.4587,9191.9958
352.6368,9181.8458
352.8148,9164.1167
352.9929,9146.925
353.1709,9145.5833
353.3489,9143.2417
353.5268,9128.2208
353.7048,9112.2
353.8828,9103.1167
354.0607,9090.1542
354.2386,9087.8583
354.4165,9078.675
354.5943,9065.7208
354.7722,9067.0208
354.95,9076.7708
355.1278,9077.1333
355.3056,9056.5833
355.4833,9022.7542
355.6611,8995.0542
355.8388,8976.2917
356.0165,8962.4875
356.1942,8970.1792
356.3719,8990.1667
356.5495,8984.5042
356.7271,8974.8583
356.9047,8973.1458
357.0823,8975.1708
357.2599,8972.6667
357.4374,8963.875
357.6149,8937.1333
357.7924,8908.8542
357.9699,8901.9708
358.1474,8901.0625
358.3248,8874.1292
358.5023,8864.6292
358.6797,8843.6708
358.8571,8832.4042
359.0344,8826.5292
359.2118,8800.7792
359.3891,8790.0542
359.5664,8778.925
359.7437,8772.2708
359.9209,8746.5042
360.0982,8726.6167
360.2754,8709.3125
360.4526,8725.4458
360.6298,8728.2958
360.807,8727.3792
360.9841,8715.3917
361.1613,8694.15
361.3383,8706.0833
361.5154,8709.8208
361.6925,8699.2667
361.8695,8686.9167
362.0466,8674.525
362.2236,8664.2708
362.4005,8651.4208
362.5775,8642.4
362.7545,8604.0667
362.9314,8581.7042
363.1083,8592.8167
363.2852,8611.3208
363.462,8610.675
363.6389,8594.8625
363.8157,8585.4958
363.9925,8561.2292
364.1693,8549.4958
364.346,8527.1875
364.5228,8528.4042
364.6996,8541.2667
364.8762,8546.2208
365.0529,8554.8458
365.2296,8548.0042
365.4062,8549.7375
365.5829,8538.525
365.7595,8516.0625
365.9361,8524.4417
366.1126,8519.85
366.2892,8549.525
366.4657,8671.6667
366.6422,8786.4667
366.8186,8755.2042
366.9951,8798.7833
367.1716,8762.8
367.348,8711.225
367.5244,8757.1125
367.7008,8767.0208
367.8772,8767.6
368.0535,8636.9708
368.2298,8652.1042
368.4061,8759.425
368.5824,8717.6125
368.7586,8748.1375
368.9349,8788.8792
369.1111,8700.4333
369.2873,8591.6125
369.4635,8581.5125
369.6396,8616.2125
369.8158,8548.2875
369.9919,8529.9125
370.168,8549.5208
370.3441,8587.8792
370.5202,8524.875
370.6962,8466.775
370.8722,8430.8583
371.0482,8436.2167
371.2242,8458.0667
371.4002,8523.0125
371.5761,8565.3458
371.752,8502.6417
371.9279,8503.2625
372.1038,8535.3292
372.2796,8509.6542
372.4555,8489.2375
372.6313,8516.15
372.8071,8483.1
372.9829,8446.0042
373.1586,8449.0708
373.3344,8493.775
373.5101,8464.0208
373.6858,8464.7458
373.8615,8439.4625
374.0371,8443.9292
374.2127,8512.2875
374.3884,8541.4625
374.564,8492.475
374.7395,8473.2875
374.9151,8489.8458
375.0906,8590.5583
375.2661,8698.5875
375.4416,8641.5667
375.6171,8652.5875
375.7925,8727.3833
375.968,8767.5708
376.1434,8702.8417
376.3188,8620.4417
376.4941,8602.9583
376.6695,8644.2583
376.8448,8680.9
377.0201,8718.9875
377.1954,8685.9417
377.3707,8716.25
377.5459,8752.8375
377.7212,8818.6958
377.8964,9052.4583
378.0715,9212.6333
378.2467,9031.4958
378.4218,9027.3792
378.597,8958.7042
378.7721,8842.85
378.9472,8896.2292
379.1222,8949.05
379.2973,9108.5208
379.4723,9363.0667
379.6473,9484.9458
379.8223,9368.0958
379.9972,9112.4
380.1722,8997.4083
380.3471,8959.2083
380.522,8971.3708
380.6969,8916.9542
380.8717,9062.2292
381.0466,9059.8708
381.2214,8936.0542
381.3962,8929.2583
381.571,8861.9833
381.7457,8820.6167
381.9204,8883.1958
382.0952,8903.7792
382.2699,8933.1917
382.4445,9195.2208
382.6192,9264.875
382.7938,9467.3667
382.9685,9667.3
383.1431,9497.5833
383.3176,9165.7292
383.4922,8999.2667
383.6667,9002.6417
383.8412,9012.7542
384.0157,8938.5
384.1902,8959.175
384.3646,9065.2125
384.5391,9061.5292
384.7134,9071.0083
384.8878,9192.8917
385.0622,9409.975
385.2365,9398.575
385.4109,9097.275
385.5852,9000.4833
385.7594,9033.6833
385.9337,9151.3542
386.1079,9268.8875
386.2822,9439.0708
386.4564,9574.6875
386.6306,9327.5333
386.8047,9308.1292
386.9789,9487.4625
387.153,9514.2583
387.3271,9844.9833
387.5012,9814.725
387.6752,9924.7667
387.8492,10216.5083
388.0233,10183.5708
388.1972,9857.8042
388.3712,9894.5083
388.5452,9865.5042
388.7191,9940.2417
388.893,10214.2458
389.0669,10345.7958
389.2408,9803.7417
389.4146,9347.0875
389.5884,9112.1125
389.7623,8970.9333
389.9361,8994.9917
390.1098,9033.6417
390.2835,9124.7292
390.4573,9115.5083
390.631,9089.3875
390.8047,9199.1125
390.9784,9338.1125
391.152,9255.6042
391.3256,9248.3708
391.4992,9348.6292
391.6728,9247.0333
391.8464,9279.8667
392.0199,9527.2208
392.1934,9565.5292
392.3669,9566.5167
392.5403,9793.0833
392.7138,9825.4958
392.8873,10067.3833
393.0607,10251.5042
393.2341,10435.5375
393.4074,10478.5542
393.5808,10131.6625
393.7542,9803.925
393.9274,9851.1875
394.1007,9710.5667
394.274,9822.1667
394.4472,9889.725
394.6205,9910.1167
394.7937,10262.5
394.9668,10497.9667
395.14,10312.4333
395.3131,9911.25
395.4863,9554.9167
395.6594,9516.5875
395.8325,9486.1792
396.0055,9432.275
396.1786,9495.675
396.3516,9554.1667
396.5246,9545.9125
396.6975,9437.7833
396.8705,9409.8417
397.0434,9793.225
397.2163,9617.2083
397.3892,9458.8917
397.5621,9578.5667
397.735,9748.15
397.9077,9993.4417
398.0806,10165.2708
398.2534,9872.6375
398.4261,10043.9083
398.5989,10059.8083
398.7716,10545.9667
398.9443,10453.8292
399.117,10314.0042
399.2896,10089.0042
399.4623,9985.6208
399.6349,9902.275
399.8075,9827.65
399.9801,9608.4875
400.1526,9587.55
400.3252,9364.8833
400.4977,9095.6292
400.6702,9084.2208
400.8427,9038.9875
401.0151,9127.5208
401.1875,9147.2875
401.36,9094.9583
401.5323,9158.5458
401.7047,8998.3167
401.877,8936.6417
402.0494,8918.5458
402.2216,9009.9208
402.394,9217.3458
402.5662,9147.1292
402.7385,9141.775
402.9107,9108.7333
403.0829,9082.5583
403.2551,9104.6875
403.4272,9013.9417
403.5994,9025.45
403.7715,9100.6833
403.9436,9275.1917
404.1156,9216.125
