Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-13 00:04:54.113796
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,509.0917
218.2508,512.25
218.442,515.7833
218.6332,520.8292
218.8244,523.9
219.0156,527.4042
219.2067,529.6167
219.3979,533.8625
219.589,538.0667
219.7801,542.2292
219.9712,545.9875
220.1623,549.35
220.3533,553.8458
220.5444,558.2708
220.7354,564.65
220.9264,567.375
221.1174,572.6542
221.3083,577.1958
221.4993,581.8292
221.6902,587.2875
221.8812,590.7583
222.0721,597.225
222.263,601.8625
222.4538,608.1625
222.6447,613.9583
222.8355,619.5833
223.0264,624.9167
223.2172,629.4792
223.408,638.0833
223.5987,643.6
223.7895,647.9875
223.9802,655.7458
224.1709,662.4125
224.3616,669.2542
224.5524,675.6417
224.743,684.4917
224.9337,687.7083
225.1243,697.4208
225.315,704.2667
225.5056,711.025
225.6962,718.225
225.8867,726.4292
226.0773,736.5
226.2678,741.4125
226.4584,750.5125
226.6489,758.6083
226.8394,766.3625
227.0298,775.2875
227.2203,782.4292
227.4108,793.5125
227.6012,801.0167
227.7916,807.5333
227.982,819.9167
228.1723,827.275
228.3627,838.4167
228.5531,845.6292
228.7434,854.4542
228.9337,863.7417
229.124,873.9167
229.3143,883.6958
229.5045,895.1875
229.6948,905.1625
229.885,915.7833
230.0752,925.8667
230.2654,935.95
230.4556,947.6333
230.6457,959.6583
230.8358,969.475
231.026,979.0875
231.2161,989.9917
231.4062,1000.0208
231.5963,1009.35
231.7863,1021.0375
231.9764,1032.3542
232.1664,1043.8667
232.3564,1056.4917
232.5464,1067.5
232.7364,1081.5958
232.9263,1091.2875
233.1163,1104.1083
233.3062,1117.9208
233.4961,1132.25
233.686,1141.9292
233.8758,1152.9875
234.0657,1164.7833
234.2555,1179.1125
234.4454,1189.4458
234.6352,1203.5792
234.825,1217.0625
235.0147,1227.1208
235.2045,1239.9208
235.3942,1250.475
235.5839,1263.9292
235.7737,1276.0083
235.9633,1289.9667
236.153,1301.5083
236.3427,1316.8625
236.5323,1330.5292
236.7219,1341.7458
236.9115,1351.7417
237.1011,1363.6083
237.2907,1375.7667
237.4803,1390.3458
237.6698,1401.8083
237.8593,1413.9292
238.0488,1427.1417
238.2383,1439.9333
238.4278,1452.7
238.6172,1464.4083
238.8066,1477.15
238.9961,1490.7792
239.1855,1503.3958
239.3748,1514.3208
239.5642,1529.5792
239.7536,1540.85
239.9429,1552.1375
240.1322,1563.9667
240.3215,1576.2375
240.5108,1588.125
240.7001,1600.5
240.8893,1612.8875
241.0786,1623.7
241.2677,1634.7208
241.457,1648.9375
241.6461,1655.9208
241.8353,1666.35
242.0244,1673.9292
242.2136,1684.9375
242.4027,1692.1333
242.5918,1700.4875
242.7809,1709.9292
242.9699,1713.0375
243.159,1718.2458
243.348,1730.3083
243.537,1739.1792
243.726,1750.5958
243.915,1757.7417
244.1039,1764.5833
244.2929,1769.4625
244.4818,1773.1375
244.6707,1778.45
244.8596,1790.7292
245.0485,1800.3875
245.2373,1808.0667
245.4262,1816.2792
245.615,1823.6958
245.8038,1832.0875
245.9926,1837.8792
246.1814,1847.7333
246.3701,1847.4625
246.5589,1846.2333
246.7476,1852.6042
246.9363,1864.8208
247.1249,1872.9042
247.3136,1879.825
247.5023,1886.9292
247.6909,1897.8208
247.8795,1903.1083
248.0681,1912.6667
248.2567,1918.075
248.4453,1922.7458
248.6338,1931.375
248.8224,1933.7125
249.0109,1931.1375
249.1994,1933.8542
249.3878,1942.9333
249.5763,1948.3583
249.7648,1956.6875
249.9532,1966.3833
250.1416,1972.7167
250.33,1979.4333
250.5183,1988.2542
250.7067,1993.05
250.8951,1996.4042
251.0834,2003.1833
251.2717,2006.7667
251.46,2010.9167
251.6483,2014.0917
251.8365,2018.2542
252.0247,2017.0792
252.213,2020.2792
252.4012,2024.7583
252.5894,2038.3167
252.7775,2040.275
252.9657,2045.5542
253.1538,2052.2417
253.3419,2056.65
253.53,2059.4042
253.7181,2064.5208
253.9062,2068.8083
254.0942,2073.075
254.2823,2075.4708
254.4703,2076.2125
254.6583,2079.7792
254.8463,2082.9125
255.0342,2083.075
255.2222,2089.7625
255.4101,2085.2208
255.598,2085.4208
255.7859,2086.5708
255.9738,2096.5625
256.1616,2098.8875
256.3495,2105.05
256.5373,2112.0
256.7251,2118.3208
256.9129,2123.0042
257.1006,2125.6917
257.2884,2129.4042
257.4761,2137.5208
257.6638,2137.3625
257.8515,2138.3917
258.0392,2141.5542
258.2269,2144.0583
258.4146,2144.475
258.6022,2146.9125
258.7898,2147.0542
258.9774,2149.0625
259.165,2149.6542
259.3525,2155.9375
259.5401,2153.4667
259.7276,2156.3
259.9151,2158.5917
260.1026,2161.3
260.2901,2162.6375
260.4776,2167.3625
260.665,2173.6458
260.8524,2176.8708
261.0398,2181.575
261.2272,2181.7917
261.4146,2183.2042
261.6019,2183.8417
261.7893,2188.8958
261.9766,2190.4208
262.1639,2190.0458
262.3512,2190.9167
262.5384,2187.7917
262.7257,2190.6917
262.9129,2190.075
263.1001,2189.3833
263.2873,2193.8958
263.4745,2193.0625
263.6617,2188.8333
263.8488,2190.6125
264.0359,2191.3292
264.2231,2193.0375
264.4101,2192.9833
264.5972,2192.0333
264.7842,2193.85
264.9713,2195.2167
265.1583,2192.9583
265.3453,2193.7083
265.5323,2195.525
265.7193,2195.3458
265.9062,2198.4042
266.0931,2197.175
266.2801,2198.15
266.4669,2199.3042
266.6538,2199.9208
266.8407,2198.85
267.0276,2196.8917
267.2143,2197.1458
267.4012,2197.4458
267.588,2193.4042
267.7747,2192.2542
267.9615,2193.3458
268.1482,2189.6125
268.3349,2189.5042
268.5217,2188.8375
268.7083,2185.3958
268.895,2186.9625
269.0817,2187.3792
269.2682,2183.1958
269.4549,2181.2875
269.6415,2175.2458
269.8281,2176.8458
270.0146,2175.9167
270.2012,2176.5125
270.3877,2177.0708
270.5742,2174.4292
270.7607,2173.7125
270.9472,2171.45
271.1336,2170.4833
271.32,2167.8
271.5065,2165.625
271.6929,2163.9917
271.8792,2163.4083
272.0656,2163.5083
272.252,2162.1792
272.4383,2161.8708
272.6246,2161.6917
272.8109,2160.4208
272.9972,2161.3167
273.1835,2161.9042
273.3697,2161.6833
273.5559,2160.8417
273.7421,2160.225
273.9283,2158.6833
274.1145,2154.525
274.3007,2156.4208
274.4868,2156.7458
274.6729,2158.1375
274.859,2157.3292
275.0451,2156.475
275.2311,2151.8583
275.4172,2150.0
275.6032,2152.0792
275.7892,2152.375
275.9752,2152.0708
276.1612,2151.6375
276.3472,2150.8417
276.5331,2148.75
276.719,2148.4167
276.9049,2145.4375
277.0908,2143.8708
277.2767,2142.0333
277.4625,2142.0125
277.6484,2140.1458
277.8342,2137.8708
278.02,2135.9042
278.2057,2139.1125
278.3915,2138.4292
278.5772,2138.5958
278.763,2136.3458
278.9487,2137.4208
279.1343,2140.0333
279.32,2136.3375
279.5057,2133.0125
279.6913,2128.225
279.877,2126.4792
280.0625,2125.5083
280.2481,2123.0708
280.4337,2120.5042
280.6192,2121.5833
280.8048,2123.1583
280.9903,2119.8292
281.1758,2118.0
281.3612,2113.5333
281.5467,2112.8875
281.7321,2113.6208
281.9175,2113.5083
282.1029,2112.7667
282.2884,2111.9208
282.4737,2109.2708
282.6591,2106.2708
282.8444,2104.1958
283.0297,2105.0833
283.215,2102.9417
283.4002,2103.2792
283.5855,2097.0333
283.7707,2092.5417
283.956,2090.6208
284.1412,2089.8458
284.3264,2090.5125
284.5115,2090.9583
284.6967,2090.825
284.8818,2087.9917
285.0669,2086.3542
285.252,2084.2333
285.4371,2083.9708
285.6222,2081.6625
285.8072,2078.9917
285.9922,2076.5583
286.1772,2076.2167
286.3622,2077.3917
286.5472,2076.6333
286.7321,2071.0708
286.9171,2071.3625
287.102,2072.6042
287.2869,2073.0583
287.4717,2074.3292
287.6566,2073.375
287.8415,2071.85
288.0263,2070.9625
288.2111,2067.625
288.3959,2064.225
288.5806,2063.8083
288.7654,2064.6708
288.9501,2065.75
289.1348,2067.6
289.3195,2065.1083
289.5042,2067.2333
289.6889,2067.4792
289.8735,2063.5958
290.0581,2061.9208
290.2428,2057.7417
290.4273,2056.8458
290.6119,2058.6792
290.7965,2057.5292
290.981,2056.6583
291.1655,2056.6333
291.35,2052.8333
291.5345,2047.8
291.719,2048.0667
291.9034,2046.6417
292.0878,2051.0042
292.2722,2048.6292
292.4566,2045.975
292.641,2046.9833
292.8253,2045.9083
293.0096,2042.5417
293.194,2043.0125
293.3783,2042.8042
293.5626,2041.7458
293.7468,2042.4583
293.9311,2043.0833
294.1153,2037.8375
294.2995,2034.3208
294.4837,2028.9875
294.6678,2027.5042
294.852,2023.7792
295.0361,2025.6917
295.2202,2024.4625
295.4043,2023.9292
295.5884,2024.7458
295.7725,2024.0458
295.9565,2021.6083
296.1405,2019.0667
296.3246,2015.2833
296.5085,2016.0833
296.6925,2019.3
296.8764,2018.3083
297.0603,2014.8292
297.2443,2012.6417
297.4282,2012.1042
297.612,2009.3375
297.7959,2004.6583
297.9797,2004.25
298.1635,2000.8125
298.3474,2003.525
298.5311,2003.8667
298.7149,2002.4
298.8987,1996.775
299.0823,1995.1
299.2661,1989.5208
299.4498,1985.3917
299.6334,1982.6458
299.8171,1981.8917
300.0007,1981.9
300.1843,1982.3
300.368,1980.7
300.5515,1978.6083
300.7351,1975.4417
300.9186,1975.1625
301.1021,1972.5
301.2857,1971.75
301.4691,1969.8833
301.6526,1971.5292
301.8361,1966.5292
302.0195,1963.6042
302.2029,1966.2292
302.3863,1962.2125
302.5697,1960.2833
302.753,1958.8958
302.9364,1960.9083
303.1197,1961.0625
303.303,1960.3083
303.4863,1956.9458
303.6696,1949.7875
303.8528,1948.625
304.036,1945.2667
304.2192,1944.9083
304.4024,1942.175
304.5856,1940.2542
304.7688,1938.1083
304.9519,1938.2958
305.135,1936.0167
305.3181,1933.6917
305.5012,1931.4917
305.6842,1932.95
305.8673,1930.3042
306.0504,1928.625
306.2333,1921.5875
306.4163,1920.5583
306.5993,1918.2208
306.7822,1916.5583
306.9652,1915.55
307.1481,1913.475
307.331,1910.475
307.5139,1905.9083
307.6967,1903.4292
307.8796,1902.9583
308.0624,1900.7417
308.2452,1897.7458
308.428,1892.9583
308.6107,1892.2542
308.7935,1889.3917
308.9762,1888.8292
309.1589,1885.5042
309.3416,1883.1458
309.5243,1881.8
309.7069,1880.0625
309.8896,1876.2042
310.0721,1873.7042
310.2548,1872.2792
310.4373,1870.6917
310.6199,1870.6333
310.8024,1870.3333
310.985,1865.2917
311.1674,1863.1625
311.3499,1860.4708
311.5324,1857.8583
311.7148,1859.5208
311.8973,1855.6958
312.0797,1854.5083
312.2621,1851.5292
312.4445,1852.0083
312.6268,1847.75
312.8091,1846.175
312.9915,1842.0875
313.1738,1840.275
313.356,1832.5542
313.5383,1830.7667
313.7206,1829.8375
313.9027,1826.3667
314.085,1825.675
314.2672,1823.7875
314.4493,1823.0917
314.6314,1822.4792
314.8136,1820.6375
314.9957,1816.7208
315.1778,1813.0958
315.3598,1811.3125
315.5419,1811.4
315.724,1809.8833
315.9059,1808.3458
316.088,1806.4458
316.2699,1806.4333
316.4519,1803.5667
316.6338,1799.7167
316.8157,1795.5417
316.9977,1792.6
317.1795,1793.75
317.3614,1793.0458
317.5432,1792.6167
317.7251,1787.5208
317.9069,1782.7667
318.0887,1782.9375
318.2704,1780.6042
318.4522,1780.0583
318.6339,1778.5917
318.8156,1779.5417
318.9973,1776.9583
319.179,1776.675
319.3607,1777.4958
319.5423,1777.2833
319.7239,1774.85
319.9055,1772.4542
320.0871,1769.9292
320.2687,1767.1042
320.4502,1767.9917
320.6317,1761.9292
320.8132,1763.7083
320.9947,1763.2583
321.1761,1761.9125
321.3576,1761.2167
321.5391,1761.7458
321.7205,1759.1
321.9019,1755.4417
322.0832,1754.4292
322.2646,1752.5208
322.4459,1750.2792
322.6272,1747.8333
322.8085,1746.6708
322.9898,1744.1625
323.1711,1741.8792
323.3523,1737.3625
323.5335,1737.65
323.7147,1740.8708
323.8959,1744.1583
324.0771,1743.6875
324.2582,1740.7208
324.4393,1739.2958
324.6204,1739.3167
324.8015,1740.1208
324.9826,1739.75
325.1637,1741.1
325.3447,1741.0333
325.5257,1738.4833
325.7067,1738.5792
325.8877,1733.8833
326.0686,1730.6708
326.2496,1728.5208
326.4305,1724.925
326.6114,1723.6833
326.7922,1721.3875
326.9731,1722.7875
327.1539,1721.7208
327.3347,1722.6458
327.5155,1723.0708
327.6963,1725.8625
327.8771,1727.0167
328.0578,1722.25
328.2385,1719.2917
328.4193,1717.175
328.5999,1712.1292
328.7806,1710.1833
328.9613,1711.7333
329.1419,1709.425
329.3225,1707.1042
329.5031,1704.6792
329.6837,1700.0792
329.8642,1698.3042
330.0447,1695.7958
330.2252,1695.025
330.4057,1691.2917
330.5862,1692.4417
330.7667,1690.4875
330.9471,1692.3042
331.1275,1691.5083
331.3079,1685.0583
331.4883,1681.7167
331.6687,1682.0167
331.849,1679.7292
332.0293,1675.0042
332.2096,1672.3958
332.3899,1674.175
332.5702,1674.2917
332.7504,1676.1167
332.9306,1674.4625
333.1108,1671.0417
333.291,1667.1625
333.4712,1668.0042
333.6514,1666.9333
333.8315,1664.8208
334.0116,1661.6958
334.1917,1662.9625
334.3717,1662.4167
334.5518,1660.6667
334.7318,1661.5958
334.9119,1656.5542
335.0918,1657.3
335.2718,1656.425
335.4518,1657.3292
335.6317,1654.1417
335.8116,1653.3208
335.9915,1654.3958
336.1714,1647.45
336.3513,1649.2458
336.5311,1647.5125
336.7109,1647.05
336.8907,1647.2917
337.0705,1642.3208
337.2502,1636.2917
337.43,1635.2875
337.6097,1632.3833
337.7894,1629.6208
337.9691,1628.5458
338.1488,1630.3958
338.3284,1631.2208
338.508,1632.4083
338.6877,1629.1958
338.8672,1631.0542
339.0468,1625.6083
339.2263,1623.2875
339.4059,1625.4125
339.5854,1628.1208
339.7649,1624.4792
339.9443,1621.0375
340.1238,1621.4833
340.3032,1623.2833
340.4826,1620.9125
340.662,1616.9542
340.8414,1614.275
341.0207,1611.475
341.2001,1615.875
341.3794,1612.9833
341.5587,1616.1458
341.738,1614.825
341.9172,1611.7458
342.0965,1610.4333
342.2757,1604.9875
342.4549,1598.6208
342.6341,1599.7333
342.8132,1599.0625
342.9923,1603.2583
343.1715,1605.8042
343.3506,1608.1125
343.5296,1602.5208
343.7087,1597.225
343.8878,1594.8625
344.0668,1594.1917
344.2458,1592.4917
344.4248,1590.3625
344.6037,1588.8625
344.7827,1587.2875
344.9616,1584.3042
345.1405,1584.7
345.3194,1588.1833
345.4982,1582.5458
345.6771,1580.3958
345.8559,1581.0083
346.0347,1580.5917
346.2135,1577.5833
346.3923,1579.025
346.571,1579.6667
346.7498,1576.6083
346.9285,1575.0958
347.1071,1574.3167
347.2859,1570.9042
347.4645,1571.2125
347.6431,1572.3875
347.8217,1574.6708
348.0003,1573.7708
348.1789,1573.05
348.3574,1567.8542
348.5359,1563.6708
348.7145,1561.5417
348.893,1561.5417
349.0714,1561.95
349.2499,1560.15
349.4283,1553.6792
349.6068,1551.65
349.7852,1550.7042
349.9635,1549.8167
350.1419,1548.7708
350.3202,1548.1375
350.4985,1544.3875
350.6768,1542.7708
350.8551,1541.1917
351.0334,1539.2
351.2116,1537.5208
351.3898,1537.0875
351.568,1537.9083
351.7462,1539.0333
351.9243,1533.8917
352.1025,1532.3833
352.2806,1532.1375
352.4587,1530.8042
352.6368,1528.2167
352.8148,1526.8583
352.9929,1524.1917
353.1709,1522.4583
353.3489,1522.5625
353.5268,1519.5917
353.7048,1518.6083
353.8828,1516.9542
354.0607,1514.1542
354.2386,1516.1792
354.4165,1513.5042
354.5943,1510.2708
354.7722,1511.0292
354.95,1513.9083
355.1278,1512.2792
355.3056,1508.5417
355.4833,1505.4125
355.6611,1498.8208
355.8388,1498.4292
356.0165,1497.0417
356.1942,1498.225
356.3719,1500.2042
356.5495,1497.2083
356.7271,1498.3625
356.9047,1497.2125
357.0823,1498.0292
357.2599,1497.0125
357.4374,1494.3208
357.6149,1493.8875
357.7924,1487.2042
357.9699,1486.9833
358.1474,1486.6958
358.3248,1483.4125
358.5023,1481.775
358.6797,1479.4542
358.8571,1478.1042
359.0344,1475.5917
359.2118,1470.9958
359.3891,1470.7917
359.5664,1469.8083
359.7437,1467.7333
359.9209,1463.475
360.0982,1461.2042
360.2754,1459.1542
360.4526,1461.3042
360.6298,1460.3
360.807,1459.4958
360.9841,1458.7083
361.1613,1455.9667
361.3383,1459.0958
361.5154,1457.9542
361.6925,1455.8792
361.8695,1453.8583
362.0466,1451.3875
362.2236,1449.275
362.4005,1447.3667
362.5775,1446.3042
362.7545,1439.7167
362.9314,1438.0375
363.1083,1438.5917
363.2852,1440.3875
363.462,1439.8417
363.6389,1438.7708
363.8157,1438.2208
363.9925,1442.0083
364.1693,1430.3667
364.346,1428.7125
364.5228,1427.1083
364.6996,1428.45
364.8762,1429.2792
365.0529,1432.3833
365.2296,1428.675
365.4062,1429.9083
365.5829,1427.6083
365.7595,1422.7542
365.9361,1425.4125
366.1126,1426.3417
366.2892,1428.1708
366.4657,1440.5375
366.6422,1456.7833
366.8186,1452.7542
366.9951,1457.775
367.1716,1454.3333
367.348,1447.6
367.5244,1451.4667
367.7008,1451.2042
367.8772,1454.0708
368.0535,1440.725
368.2298,1437.4292
368.4061,1447.7083
368.5824,1443.9
368.7586,1447.3792
368.9349,1451.6958
369.1111,1443.3875
369.2873,1429.3292
369.4635,1426.9125
369.6396,1430.8625
369.8158,1423.675
369.9919,1419.85
370.168,1420.3417
370.3441,1426.1708
370.5202,1420.95
370.6962,1411.4708
370.8722,1407.0625
371.0482,1405.2167
371.2242,1408.3042
371.4002,1415.1333
371.5761,1420.2
371.752,1413.3917
371.9279,1413.4042
372.1038,1415.9417
372.2796,1412.0417
372.4555,1410.1583
372.6313,1414.2042
372.8071,1409.8708
372.9829,1405.0292
373.1586,1405.3375
373.3344,1409.6958
373.5101,1405.1375
373.6858,1405.2875
373.8615,1402.3292
374.0371,1401.0708
374.2127,1407.95
374.3884,1412.25
374.564,1406.3375
374.7395,1403.9958
374.9151,1405.1833
375.0906,1416.3458
375.2661,1428.3042
375.4416,1424.7167
375.6171,1424.4083
375.7925,1433.375
375.968,1437.2458
376.1434,1431.6042
376.3188,1419.8
376.4941,1416.8958
376.6695,1421.6958
376.8448,1426.0792
377.0201,1430.7833
377.1954,1427.6083
377.3707,1428.4625
377.5459,1433.0417
377.7212,1439.8208
377.8964,1466.5583
378.0715,1486.5083
378.2467,1469.5458
378.4218,1465.4875
378.597,1458.5458
378.7721,1442.7
378.9472,1446.2958
379.1222,1452.0125
379.2973,1470.3
379.4723,1500.0417
379.6473,1514.0333
379.8223,1504.6208
379.9972,1475.5292
380.1722,1461.3625
380.3471,1453.1792
380.522,1453.8708
380.6969,1445.7833
380.8717,1459.375
381.0466,1462.6708
381.2214,1449.4792
381.3962,1447.0583
381.571,1438.3292
381.7457,1434.2
381.9204,1439.3208
382.0952,1443.7958
382.2699,1445.0625
382.4445,1474.1125
382.6192,1481.6042
382.7938,1504.0292
382.9685,1529.0417
383.1431,1515.2708
383.3176,1476.8833
383.4922,1453.8083
383.6667,1452.175
383.8412,1451.0542
384.0157,1443.9
384.1902,1443.9917
384.3646,1455.5833
384.5391,1457.2542
384.7134,1458.6667
384.8878,1470.5958
385.0622,1494.8583
385.2365,1497.95
385.4109,1464.0917
385.5852,1448.1292
385.7594,1450.4958
385.9337,1461.95
386.1079,1475.9125
386.2822,1495.125
386.4564,1512.0625
386.6306,1487.2917
386.8047,1479.9917
386.9789,1500.6292
387.153,1504.1375
387.3271,1539.7708
387.5012,1543.3375
387.6752,1548.65
387.8492,1583.0833
388.0233,1584.5625
388.1972,1547.2458
388.3712,1546.7417
388.5452,1542.4042
388.7191,1548.775
388.893,1576.475
389.0669,1597.1083
389.2408,1541.1042
389.4146,1486.4958
389.5884,1454.8083
389.7623,1434.7625
389.9361,1435.7625
390.1098,1438.2917
390.2835,1449.275
390.4573,1448.1875
390.631,1446.7292
390.8047,1457.2542
390.9784,1473.9167
391.152,1465.4042
391.3256,1464.0542
391.4992,1473.5167
391.6728,1462.5375
391.8464,1462.0333
392.0199,1488.5875
392.1934,1496.025
392.3669,1495.65
392.5403,1520.7958
392.7138,1523.0333
392.8873,1548.0583
393.0607,1569.0
393.2341,1591.2833
393.4074,1596.1
393.5808,1562.3625
393.7542,1519.4292
393.9274,1519.6042
394.1007,1504.6458
394.274,1508.425
394.4472,1520.9375
394.6205,1516.4375
394.7937,1551.7417
394.9668,1577.775
395.14,1563.6417
395.3131,1517.7542
395.4863,1473.7792
395.6594,1462.8375
395.8325,1457.9333
396.0055,1447.2458
396.1786,1453.3708
396.3516,1455.0708
396.5246,1455.0625
396.6975,1441.825
396.8705,1434.8042
397.0434,1470.65
397.2163,1459.4917
397.3892,1436.9667
397.5621,1445.3708
397.735,1462.5958
397.9077,1486.0667
398.0806,1507.0583
398.2534,1476.5458
398.4261,1488.6917
398.5989,1485.8292
398.7716,1534.575
398.9443,1531.8375
399.117,1515.5958
399.2896,1490.4583
399.4623,1473.2917
399.6349,1458.375
399.8075,1446.475
399.9801,1420.9542
400.1526,1414.8417
400.3252,1395.6667
400.4977,1365.0542
400.6702,1358.7583
400.8427,1351.5625
401.0151,1359.4583
401.1875,1361.9708
401.36,1351.8167
401.5323,1357.1833
401.7047,1338.75
401.877,1327.6167
402.0494,1324.8125
402.2216,1329.9917
402.394,1351.3125
402.5662,1344.6708
402.7385,1341.8292
402.9107,1337.3292
403.0829,1329.9958
403.2551,1329.5333
403.4272,1319.8667
403.5994,1319.7792
403.7715,1323.6083
403.9436,1338.2333
404.1156,1331.25
