Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-13 07:01:23.965579
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1080.225
218.2508,1099.025
218.442,1116.7333
218.6332,1138.3333
218.8244,1156.5208
219.0156,1176.8792
219.2067,1199.4708
219.3979,1219.6792
219.589,1243.9875
219.7801,1267.1042
219.9712,1290.1958
220.1623,1315.8417
220.3533,1342.0792
220.5444,1369.3375
220.7354,1396.7958
220.9264,1425.2333
221.1174,1453.8708
221.3083,1484.5083
221.4993,1514.1833
221.6902,1543.1542
221.8812,1578.0708
222.0721,1610.4792
222.263,1645.6208
222.4538,1681.3167
222.6447,1716.2667
222.8355,1753.9
223.0264,1790.7417
223.2172,1828.2917
223.408,1869.2792
223.5987,1908.4208
223.7895,1948.5292
223.9802,1991.4667
224.1709,2034.3333
224.3616,2078.3333
224.5524,2122.3375
224.743,2169.1667
224.9337,2213.1292
225.1243,2264.2583
225.315,2311.3125
225.5056,2359.8458
225.6962,2410.7417
225.8867,2460.7458
226.0773,2515.525
226.2678,2564.9667
226.4584,2621.0708
226.6489,2673.2
226.8394,2724.575
227.0298,2780.9
227.2203,2840.0125
227.4108,2902.8792
227.6012,2961.5208
227.7916,3021.125
227.982,3083.1458
228.1723,3141.9208
228.3627,3205.1583
228.5531,3266.225
228.7434,3328.6583
228.9337,3392.5208
229.124,3458.8208
229.3143,3525.0875
229.5045,3598.4167
229.6948,3670.45
229.885,3744.0875
230.0752,3817.0167
230.2654,3890.2625
230.4556,3963.4167
230.6457,4038.1417
230.8358,4109.8083
231.026,4183.825
231.2161,4258.2875
231.4062,4332.6292
231.5963,4404.9375
231.7863,4481.9167
231.9764,4562.7542
232.1664,4643.9583
232.3564,4730.2458
232.5464,4809.0167
232.7364,4896.1708
232.9263,4972.8833
233.1163,5058.9458
233.3062,5148.9375
233.4961,5240.05
233.686,5325.475
233.8758,5403.9542
234.0657,5482.6333
234.2555,5571.2667
234.4454,5656.6042
234.6352,5744.8042
234.825,5830.5208
235.0147,5911.1167
235.2045,5992.5875
235.3942,6079.1542
235.5839,6165.0667
235.7737,6248.4458
235.9633,6333.9375
236.153,6420.9667
236.3427,6513.1167
236.5323,6599.4417
236.7219,6680.1417
236.9115,6754.7917
237.1011,6829.7875
237.2907,6918.2417
237.4803,7006.0167
237.6698,7086.3708
237.8593,7170.1958
238.0488,7252.5167
238.2383,7335.975
238.4278,7417.2917
238.6172,7507.55
238.8066,7589.7167
238.9961,7675.2042
239.1855,7760.7875
239.3748,7840.7375
239.5642,7922.3125
239.7536,8005.675
239.9429,8083.2167
240.1322,8156.775
240.3215,8232.0042
240.5108,8312.3542
240.7001,8390.8792
240.8893,8468.8083
241.0786,8541.0458
241.2677,8616.9625
241.457,8700.2292
241.6461,8756.3375
241.8353,8822.8708
242.0244,8887.9375
242.2136,8950.0583
242.4027,9015.9417
242.5918,9080.1583
242.7809,9143.1333
242.9699,9178.6542
243.159,9215.5083
243.348,9293.0625
243.537,9377.7875
243.726,9446.7083
243.915,9509.5708
244.1039,9567.6833
244.2929,9613.1292
244.4818,9629.7042
244.6707,9680.6167
244.8596,9762.3667
245.0485,9836.7875
245.2373,9911.9125
245.4262,9980.9958
245.615,10036.8125
245.8038,10091.4958
245.9926,10148.0625
246.1814,10208.2917
246.3701,10227.3792
246.5589,10223.7292
246.7476,10275.0125
246.9363,10357.4583
247.1249,10429.5
247.3136,10494.6125
247.5023,10555.9042
247.6909,10622.2833
247.8795,10676.7708
248.0681,10740.4542
248.2567,10796.0625
248.4453,10850.8167
248.6338,10904.0708
248.8224,10933.8042
249.0109,10918.0
249.1994,10942.7375
249.3878,11017.4833
249.5763,11083.6167
249.7648,11144.3333
249.9532,11199.8208
250.1416,11263.85
250.33,11328.4833
250.5183,11396.1042
250.7067,11441.1083
250.8951,11486.7042
251.0834,11528.9583
251.2717,11570.5833
251.46,11611.9458
251.6483,11648.4
251.8365,11678.2667
252.0247,11676.775
252.213,11705.4792
252.4012,11755.9667
252.5894,11828.8208
252.7775,11872.3292
252.9657,11912.0625
253.1538,11973.95
253.3419,12013.95
253.53,12045.1083
253.7181,12081.6583
253.9062,12121.4208
254.0942,12163.7125
254.2823,12193.3875
254.4703,12214.4833
254.6583,12245.3875
254.8463,12279.7667
255.0342,12299.4958
255.2222,12323.8667
255.4101,12330.6
255.598,12323.3667
255.7859,12356.3417
255.9738,12410.5833
256.1616,12461.7083
256.3495,12515.3
256.5373,12552.5083
256.7251,12615.8792
256.9129,12655.5625
257.1006,12689.275
257.2884,12732.0833
257.4761,12779.775
257.6638,12809.15
257.8515,12828.7375
258.0392,12852.8083
258.2269,12874.0917
258.4146,12896.625
258.6022,12919.8125
258.7898,12928.3875
258.9774,12942.7417
259.165,12970.95
259.3525,13000.1708
259.5401,13008.75
259.7276,13040.0375
259.9151,13067.15
260.1026,13088.9625
260.2901,13116.0167
260.4776,13146.3417
260.665,13197.625
260.8524,13235.5125
261.0398,13280.2583
261.2272,13301.9667
261.4146,13307.6708
261.6019,13330.4917
261.7893,13357.975
261.9766,13376.325
262.1639,13400.8583
262.3512,13402.4417
262.5384,13408.95
262.7257,13411.3542
262.9129,13426.3833
263.1001,13435.8708
263.2873,13461.7833
263.4745,13478.4875
263.6617,13464.5417
263.8488,13481.1125
264.0359,13491.1958
264.2231,13499.8917
264.4101,13513.1292
264.5972,13523.6208
264.7842,13537.7292
264.9713,13544.1125
265.1583,13545.8167
265.3453,13558.5542
265.5323,13573.75
265.7193,13589.3125
265.9062,13609.325
266.0931,13620.0292
266.2801,13614.7375
266.4669,13634.1917
266.6538,13648.4667
266.8407,13665.9792
267.0276,13658.5625
267.2143,13653.225
267.4012,13666.7458
267.588,13648.9
267.7747,13648.1417
267.9615,13655.6333
268.1482,13647.0333
268.3349,13656.9333
268.5217,13654.7833
268.7083,13641.05
268.895,13638.275
269.0817,13647.8125
269.2682,13643.7042
269.4549,13626.925
269.6415,13602.9208
269.8281,13593.8417
270.0146,13605.2125
270.2012,13606.3833
270.3877,13615.9625
270.5742,13614.0542
270.7607,13609.3875
270.9472,13607.0083
271.1336,13600.775
271.32,13589.0667
271.5065,13576.2417
271.6929,13570.1875
271.8792,13584.2625
272.0656,13579.5167
272.252,13582.8458
272.4383,13577.6917
272.6246,13569.9917
272.8109,13563.6458
272.9972,13580.0292
273.1835,13589.3958
273.3697,13595.5333
273.5559,13598.175
273.7421,13598.7958
273.9283,13592.1333
274.1145,13583.975
274.3007,13579.7958
274.4868,13587.4458
274.6729,13600.6542
274.859,13600.5625
275.0451,13599.7208
275.2311,13562.9542
275.4172,13566.9917
275.6032,13577.0833
275.7892,13588.6833
275.9752,13583.5833
276.1612,13588.6
276.3472,13577.65
276.5331,13565.6708
276.719,13563.5958
276.9049,13562.3917
277.0908,13545.4417
277.2767,13542.5333
277.4625,13544.0667
277.6484,13532.7708
277.8342,13517.7458
278.02,13511.6
278.2057,13521.6042
278.3915,13531.3917
278.5772,13528.8708
278.763,13511.9167
278.9487,13519.725
279.1343,13530.625
279.32,13516.9708
279.5057,13496.2042
279.6913,13461.0875
279.877,13449.8667
280.0625,13443.4917
280.2481,13417.0042
280.4337,13403.5125
280.6192,13410.4458
280.8048,13422.2417
280.9903,13404.0292
281.1758,13382.15
281.3612,13359.6125
281.5467,13345.2333
281.7321,13358.1583
281.9175,13356.5125
282.1029,13348.0458
282.2884,13341.8917
282.4737,13319.7625
282.6591,13299.8292
282.8444,13292.9667
283.0297,13286.5042
283.215,13278.975
283.4002,13272.0375
283.5855,13250.8625
283.7707,13210.1417
283.956,13192.2875
284.1412,13183.5917
284.3264,13186.9583
284.5115,13196.2042
284.6967,13197.2542
284.8818,13175.7375
285.0669,13148.4333
285.252,13139.0167
285.4371,13137.8417
285.6222,13120.625
285.8072,13096.4167
285.9922,13083.2958
286.1772,13081.8833
286.3622,13087.0292
286.5472,13065.7125
286.7321,13041.5458
286.9171,13046.2
287.102,13039.6625
287.2869,13047.5125
287.4717,13063.7833
287.6566,13056.025
287.8415,13048.1125
288.0263,13035.9083
288.2111,13004.9583
288.3959,12970.6875
288.5806,12967.1167
288.7654,12964.3125
288.9501,12985.8292
289.1348,12988.5792
289.3195,12977.0375
289.5042,12980.8583
289.6889,12986.0458
289.8735,12950.3667
290.0581,12935.8083
290.2428,12905.4125
290.4273,12897.9167
290.6119,12906.5792
290.7965,12897.5125
290.981,12891.5292
291.1655,12886.9708
291.35,12846.0708
291.5345,12816.225
291.719,12813.55
291.9034,12811.55
292.0878,12829.0792
292.2722,12817.8958
292.4566,12798.0667
292.641,12796.975
292.8253,12788.1542
293.0096,12773.25
293.194,12769.0792
293.3783,12761.6875
293.5626,12760.45
293.7468,12756.8042
293.9311,12750.9167
294.1153,12723.9875
294.2995,12680.175
294.4837,12645.7208
294.6678,12621.3625
294.852,12608.0792
295.0361,12608.0917
295.2202,12603.6917
295.4043,12604.6833
295.5884,12592.2917
295.7725,12579.9083
295.9565,12567.15
296.1405,12535.2167
296.3246,12519.0917
296.5085,12527.9542
296.6925,12538.2542
296.8764,12528.4042
297.0603,12512.4625
297.2443,12498.3375
297.4282,12472.4708
297.612,12446.175
297.7959,12417.6958
297.9797,12406.2208
298.1635,12380.4833
298.3474,12396.4542
298.5311,12399.1708
298.7149,12372.7083
298.8987,12337.3333
299.0823,12317.7875
299.2661,12290.6583
299.4498,12249.1833
299.6334,12241.9333
299.8171,12236.6833
300.0007,12223.025
300.1843,12212.8917
300.368,12201.9083
300.5515,12182.6
300.7351,12169.825
300.9186,12154.9708
301.1021,12133.8583
301.2857,12121.9958
301.4691,12111.225
301.6526,12110.8417
301.8361,12087.125
302.0195,12062.75
302.2029,12048.4875
302.3863,12044.0625
302.5697,12018.2125
302.753,12015.3625
302.9364,12014.2625
303.1197,12017.7708
303.303,12006.2708
303.4863,11977.15
303.6696,11936.1708
303.8528,11904.4333
304.036,11890.9875
304.2192,11886.3083
304.4024,11875.0625
304.5856,11847.0292
304.7688,11838.7542
304.9519,11832.6167
305.135,11816.4583
305.3181,11795.4
305.5012,11780.6208
305.6842,11779.2
305.8673,11762.3917
306.0504,11736.2375
306.2333,11702.0292
306.4163,11689.6667
306.5993,11671.775
306.7822,11660.75
306.9652,11653.6042
307.1481,11627.775
307.331,11606.5917
307.5139,11584.9917
307.6967,11562.4083
307.8796,11541.6125
308.0624,11527.625
308.2452,11501.9208
308.428,11480.1917
308.6107,11470.5
308.7935,11450.5792
308.9762,11437.9458
309.1589,11421.5583
309.3416,11403.3667
309.5243,11384.9625
309.7069,11370.0542
309.8896,11349.9292
310.0721,11331.4167
310.2548,11318.6458
310.4373,11305.2167
310.6199,11301.8833
310.8024,11282.3458
310.985,11265.475
311.1674,11237.1708
311.3499,11207.6833
311.5324,11199.6542
311.7148,11202.6292
311.8973,11181.3292
312.0797,11166.2167
312.2621,11155.1417
312.4445,11140.6958
312.6268,11115.3292
312.8091,11103.5458
312.9915,11069.675
313.1738,11058.8458
313.356,11027.2458
313.5383,11002.4917
313.7206,10992.3333
313.9027,10968.8917
314.085,10954.5583
314.2672,10941.9958
314.4493,10936.7333
314.6314,10929.4542
314.8136,10922.7625
314.9957,10899.9208
315.1778,10871.1125
315.3598,10861.8667
315.5419,10852.1292
315.724,10840.8458
315.9059,10828.9542
316.088,10814.4125
316.2699,10811.5875
316.4519,10797.4542
316.6338,10771.9375
316.8157,10733.3958
316.9977,10713.5417
317.1795,10716.8792
317.3614,10713.3708
317.5432,10707.4833
317.7251,10682.9208
317.9069,10654.9667
318.0887,10643.0792
318.2704,10624.5417
318.4522,10610.8
318.6339,10604.5917
318.8156,10613.0458
318.9973,10597.8583
319.179,10595.75
319.3607,10595.0458
319.5423,10592.2458
319.7239,10576.775
319.9055,10559.0833
320.0871,10544.5792
320.2687,10532.2083
320.4502,10518.5375
320.6317,10493.5917
320.8132,10495.2083
320.9947,10485.2917
321.1761,10482.6042
321.3576,10474.7125
321.5391,10471.1458
321.7205,10461.5125
321.9019,10439.025
322.0832,10417.8917
322.2646,10396.8833
322.4459,10382.7542
322.6272,10364.8333
322.8085,10357.4708
322.9898,10343.1042
323.1711,10322.9958
323.3523,10306.9917
323.5335,10302.1208
323.7147,10315.2542
323.8959,10329.4458
324.0771,10327.6042
324.2582,10313.9625
324.4393,10303.0042
324.6204,10301.1417
324.8015,10297.2542
324.9826,10302.675
325.1637,10316.2625
325.3447,10305.7875
325.5257,10300.3833
325.7067,10288.1042
325.8877,10258.7875
326.0686,10225.4125
326.2496,10207.9917
326.4305,10185.3083
326.6114,10179.2917
326.7922,10177.0833
326.9731,10178.3458
327.1539,10172.475
327.3347,10171.8375
327.5155,10170.8292
327.6963,10187.0417
327.8771,10185.8208
328.0578,10158.9292
328.2385,10120.6375
328.4193,10109.7542
328.5999,10091.175
328.7806,10076.6958
328.9613,10079.2333
329.1419,10068.1542
329.3225,10065.575
329.5031,10042.3583
329.6837,10024.4333
329.8642,10008.2917
330.0447,9997.2917
330.2252,9982.0875
330.4057,9960.4833
330.5862,9956.5292
330.7667,9956.0083
330.9471,9968.3208
331.1275,9963.2375
331.3079,9927.625
331.4883,9911.7125
331.6687,9912.4833
331.849,9890.8542
332.0293,9870.3167
332.2096,9856.5292
332.3899,9857.0583
332.5702,9860.3833
332.7504,9863.3542
332.9306,9862.775
333.1108,9843.0917
333.291,9816.9333
333.4712,9815.0833
333.6514,9816.5792
333.8315,9806.1333
334.0116,9796.15
334.1917,9794.4167
334.3717,9795.4
334.5518,9793.7958
334.7318,9779.7208
334.9119,9767.3
335.0918,9767.075
335.2718,9761.7708
335.4518,9761.5042
335.6317,9751.5042
335.8116,9746.6083
335.9915,9749.3375
336.1714,9717.5583
336.3513,9702.2083
336.5311,9704.5917
336.7109,9710.425
336.8907,9696.775
337.0705,9668.2
337.2502,9634.3375
337.43,9620.7042
337.6097,9599.5375
337.7894,9591.4917
337.9691,9591.175
338.1488,9595.9708
338.3284,9594.2458
338.508,9602.9542
338.6877,9604.1542
338.8672,9593.15
339.0468,9573.0292
339.2263,9555.8875
339.4059,9562.425
339.5854,9592.075
339.7649,9571.5542
339.9443,9553.5708
340.1238,9552.8083
340.3032,9550.7292
340.4826,9550.2542
340.662,9526.4417
340.8414,9505.1833
341.0207,9505.3125
341.2001,9515.5125
341.3794,9512.6
341.5587,9526.2083
341.738,9522.5333
341.9172,9499.1958
342.0965,9489.3875
342.2757,9458.5
342.4549,9422.8542
342.6341,9424.8208
342.8132,9421.3083
342.9923,9446.725
343.1715,9476.3083
343.3506,9493.9
343.5296,9447.6083
343.7087,9411.2958
343.8878,9396.5167
344.0668,9390.5333
344.2458,9385.1375
344.4248,9364.6625
344.6037,9359.6292
344.7827,9356.7958
344.9616,9343.9083
345.1405,9344.5333
345.3194,9350.0917
345.4982,9327.7458
345.6771,9312.4833
345.8559,9311.7667
346.0347,9310.7542
346.2135,9295.5833
346.3923,9299.6083
346.571,9293.375
346.7498,9274.3292
346.9285,9281.2042
347.1071,9269.275
347.2859,9246.3208
347.4645,9257.7667
347.6431,9272.2917
347.8217,9285.8625
348.0003,9290.7667
348.1789,9271.8125
348.3574,9234.0417
348.5359,9208.0917
348.7145,9185.9208
348.893,9187.2458
349.0714,9189.6875
349.2499,9168.6292
349.4283,9148.075
349.6068,9123.3792
349.7852,9115.075
349.9635,9114.5208
350.1419,9113.1583
350.3202,9099.8833
350.4985,9077.3708
350.6768,9066.75
350.8551,9054.4708
351.0334,9050.1792
351.2116,9032.8
351.3898,9034.05
351.568,9030.0583
351.7462,9033.0333
351.9243,9022.7458
352.1025,9005.525
352.2806,8996.75
352.4587,8994.3708
352.6368,8985.025
352.8148,8966.0583
352.9929,8946.1125
353.1709,8948.325
353.3489,8946.9458
353.5268,8930.1083
353.7048,8914.175
353.8828,8905.8583
354.0607,8892.5708
354.2386,8890.7833
354.4165,8881.975
354.5943,8869.275
354.7722,8865.9792
354.95,8878.4708
355.1278,8876.7667
355.3056,8857.1167
355.4833,8823.65
355.6611,8797.2292
355.8388,8775.5042
356.0165,8763.1417
356.1942,8771.6
356.3719,8790.4875
356.5495,8785.0375
356.7271,8773.8958
356.9047,8774.05
357.0823,8770.65
357.2599,8770.4958
357.4374,8759.8333
357.6149,8736.625
357.7924,8711.7083
357.9699,8703.925
358.1474,8699.625
358.3248,8679.6208
358.5023,8661.2667
358.6797,8642.9958
358.8571,8634.5792
359.0344,8630.5458
359.2118,8601.55
359.3891,8589.5917
359.5664,8583.7083
359.7437,8573.3583
359.9209,8550.3125
360.0982,8526.2542
360.2754,8512.9458
360.4526,8524.4125
360.6298,8528.175
360.807,8523.7792
360.9841,8516.0708
361.1613,8498.8333
361.3383,8507.5583
361.5154,8512.2708
361.6925,8501.0708
361.8695,8488.2542
362.0466,8474.6958
362.2236,8460.825
362.4005,8455.05
362.5775,8442.2333
362.7545,8405.2333
362.9314,8385.175
363.1083,8391.5125
363.2852,8409.3125
363.462,8411.5958
363.6389,8394.0542
363.8157,8386.8042
363.9925,8360.1833
364.1693,8348.7958
364.346,8327.2375
364.5228,8326.7125
364.6996,8343.4417
364.8762,8342.5208
365.0529,8353.8792
365.2296,8348.0958
365.4062,8347.2708
365.5829,8334.4875
365.7595,8314.1917
365.9361,8324.625
366.1126,8320.4708
366.2892,8349.6375
366.4657,8468.1708
366.6422,8575.9125
366.8186,8547.1042
366.9951,8589.0125
367.1716,8553.325
367.348,8505.3375
367.5244,8549.0042
367.7008,8556.3292
367.8772,8557.25
368.0535,8434.7042
368.2298,8444.275
368.4061,8549.2125
368.5824,8507.8542
368.7586,8538.2125
368.9349,8581.7792
369.1111,8490.9583
369.2873,8385.5042
369.4635,8376.8958
369.6396,8411.0542
369.8158,8342.9625
369.9919,8329.0958
370.168,8345.775
370.3441,8379.3125
370.5202,8323.2708
370.6962,8262.725
370.8722,8230.9167
371.0482,8235.1875
371.2242,8256.5625
371.4002,8320.75
371.5761,8357.625
371.752,8297.325
371.9279,8297.7083
372.1038,8327.3917
372.2796,8303.4
372.4555,8283.7833
372.6313,8309.8458
372.8071,8275.5708
372.9829,8240.8583
373.1586,8245.8292
373.3344,8285.3542
373.5101,8257.7875
373.6858,8260.3375
373.8615,8235.9667
374.0371,8235.4
374.2127,8305.9917
374.3884,8333.4875
374.564,8284.7958
374.7395,8267.175
374.9151,8283.4625
375.0906,8382.4708
375.2661,8483.0125
375.4416,8427.7417
375.6171,8439.0
375.7925,8515.0792
375.968,8554.45
376.1434,8488.0083
376.3188,8406.8333
376.4941,8391.9042
376.6695,8433.9875
376.8448,8469.8042
377.0201,8501.0833
377.1954,8471.475
377.3707,8499.625
377.5459,8537.6917
377.7212,8603.3667
377.8964,8832.6208
378.0715,8984.6792
378.2467,8807.35
378.4218,8808.25
378.597,8736.2042
378.7721,8625.0417
378.9472,8678.9583
379.1222,8730.5292
379.2973,8882.2792
379.4723,9132.0917
379.6473,9250.6
379.8223,9130.6542
379.9972,8887.4667
380.1722,8778.5708
380.3471,8739.1667
380.522,8748.0292
380.6969,8692.65
380.8717,8837.3458
381.0466,8834.2208
381.2214,8711.7708
381.3962,8703.9583
381.571,8638.2625
381.7457,8602.2792
381.9204,8663.825
382.0952,8678.3
382.2699,8711.4
382.4445,8966.5208
382.6192,9034.4292
382.7938,9232.0167
382.9685,9425.3208
383.1431,9254.6583
383.3176,8931.4
383.4922,8775.6667
383.6667,8774.4667
383.8412,8788.0917
384.0157,8711.7958
384.1902,8731.7667
384.3646,8838.7167
384.5391,8833.4083
384.7134,8843.9417
384.8878,8964.0375
385.0622,9176.7167
385.2365,9156.8833
385.4109,8864.55
385.5852,8773.6917
385.7594,8809.4667
385.9337,8920.6458
386.1079,9033.7375
386.2822,9199.5917
386.4564,9332.8042
386.6306,9090.4833
386.8047,9078.6542
386.9789,9252.4792
387.153,9273.25
387.3271,9598.6333
387.5012,9565.4042
387.6752,9676.3917
387.8492,9959.1625
388.0233,9918.3375
388.1972,9610.425
388.3712,9645.5
388.5452,9613.7292
388.7191,9689.075
388.893,9956.15
389.0669,10080.3292
389.2408,9553.9792
389.4146,9114.6
389.5884,8889.0458
389.7623,8748.2208
389.9361,8769.4958
390.1098,8806.7667
390.2835,8894.9542
390.4573,8885.4083
390.631,8863.5333
390.8047,8970.85
390.9784,9104.5917
391.152,9022.5958
391.3256,9024.075
391.4992,9118.725
391.6728,9017.4542
391.8464,9056.25
392.0199,9298.1417
392.1934,9327.3875
392.3669,9333.4958
392.5403,9552.0542
392.7138,9587.6458
392.8873,9823.2875
393.0607,10005.5958
393.2341,10182.6333
393.4074,10229.65
393.5808,9885.4583
393.7542,9572.5417
393.9274,9622.0292
394.1007,9481.5833
394.274,9590.3417
394.4472,9646.9958
394.6205,9670.4875
394.7937,10016.3042
394.9668,10243.8208
395.14,10061.9042
395.3131,9681.6
395.4863,9333.7542
395.6594,9299.4292
395.8325,9265.6292
396.0055,9215.2083
396.1786,9279.7125
396.3516,9344.775
396.5246,9328.4417
396.6975,9221.8417
396.8705,9194.8542
397.0434,9565.1958
397.2163,9389.425
397.3892,9238.9458
397.5621,9359.1583
397.735,9525.2375
397.9077,9766.5292
398.0806,9932.7667
398.2534,9653.3083
398.4261,9821.1833
398.5989,9840.5167
398.7716,10306.8625
398.9443,10222.3292
399.117,10080.475
399.2896,9871.2667
399.4623,9769.3708
399.6349,9682.4375
399.8075,9607.3167
399.9801,9396.7583
400.1526,9376.2125
400.3252,9158.6458
400.4977,8901.9417
400.6702,8887.9
400.8427,8843.4417
401.0151,8932.0833
401.1875,8949.9292
401.36,8902.95
401.5323,8965.9417
401.7047,8806.15
401.877,8750.3125
402.0494,8730.1542
402.2216,8820.6083
402.394,9023.2792
402.5662,8952.1583
402.7385,8947.7958
402.9107,8914.675
403.0829,8890.3208
403.2551,8909.7417
403.4272,8821.7708
403.5994,8835.0625
403.7715,8908.2792
403.9436,9071.5167
404.1156,9021.8417
